-7.195438e-04,-5.156250e-02
-7.185438e-04,-3.281250e-02
-7.175438e-04,-2.578125e-02
-7.165438e-04,-4.062500e-02
-7.155438e-04,-3.828125e-02
-7.145438e-04,-4.609375e-02
-7.135438e-04,-5.546875e-02
-7.125438e-04,-5.390625e-02
-7.115438e-04,-4.765625e-02
-7.105438e-04,-4.375000e-02
-7.095438e-04,-4.609375e-02
-7.085438e-04,-5.312500e-02
-7.075438e-04,-6.875000e-02
-7.065438e-04,-7.031250e-02
-7.055438e-04,-6.484375e-02
-7.045438e-04,-6.328125e-02
-7.035438e-04,-6.093750e-02
-7.025438e-04,-4.609375e-02
-7.015438e-04,-3.671875e-02
-7.005438e-04,-3.906250e-02
-6.995438e-04,-3.515625e-02
-6.985438e-04,-4.062500e-02
-6.975438e-04,-3.281250e-02
-6.965438e-04,-2.343750e-02
-6.955438e-04,-3.281250e-02
-6.945438e-04,-3.671875e-02
-6.935438e-04,-3.437500e-02
-6.925438e-04,-2.500000e-02
-6.915438e-04,-1.953125e-02
-6.905438e-04,-1.406250e-02
-6.895438e-04,-1.796875e-02
-6.885438e-04,-2.968750e-02
-6.875438e-04,-3.125000e-02
-6.865438e-04,-4.843750e-02
-6.855438e-04,-5.546875e-02
-6.845438e-04,-5.156250e-02
-6.835438e-04,-5.000000e-02
-6.825438e-04,-4.843750e-02
-6.815438e-04,-4.765625e-02
-6.805438e-04,-4.453125e-02
-6.795438e-04,-3.828125e-02
-6.785438e-04,-3.515625e-02
-6.775438e-04,-3.828125e-02
-6.765438e-04,-2.968750e-02
-6.755438e-04,-1.953125e-02
-6.745438e-04,-2.500000e-02
-6.735438e-04,-2.343750e-02
-6.725438e-04,-2.343750e-02
-6.715438e-04,-2.187500e-02
-6.705438e-04,-2.500000e-02
-6.695438e-04,-3.281250e-02
-6.685438e-04,-4.218750e-02
-6.675438e-04,-4.453125e-02
-6.665438e-04,-6.250000e-02
-6.655438e-04,-8.359375e-02
-6.645438e-04,-7.812500e-02
-6.635438e-04,-6.328125e-02
-6.625438e-04,-5.000000e-02
-6.615438e-04,-4.843750e-02
-6.605438e-04,-5.312500e-02
-6.595438e-04,-5.000000e-02
-6.585438e-04,-3.671875e-02
-6.575438e-04,-2.890625e-02
-6.565438e-04,-2.500000e-02
-6.555438e-04,-1.015625e-02
-6.545438e-04,-1.562500e-03
-6.535438e-04,-1.250000e-02
-6.525438e-04,-2.031250e-02
-6.515438e-04,-2.578125e-02
-6.505438e-04,-2.578125e-02
-6.495438e-04,-2.343750e-02
-6.485438e-04,-2.343750e-02
-6.475438e-04,-2.187500e-02
-6.465438e-04,-1.953125e-02
-6.455438e-04,-2.500000e-02
-6.445438e-04,-4.375000e-02
-6.435438e-04,-4.453125e-02
-6.425438e-04,-3.828125e-02
-6.415438e-04,-4.218750e-02
-6.405438e-04,-4.218750e-02
-6.395438e-04,-4.218750e-02
-6.385438e-04,-4.765625e-02
-6.375438e-04,-5.000000e-02
-6.365438e-04,-4.609375e-02
-6.355438e-04,-3.906250e-02
-6.345438e-04,-1.562500e-02
-6.335438e-04,-1.562500e-03
-6.325438e-04,-1.562500e-03
-6.315438e-04,-4.687500e-03
-6.305438e-04,-4.687500e-03
-6.295438e-04,-6.250000e-03
-6.285438e-04,-1.093750e-02
-6.275438e-04,-1.015625e-02
-6.265438e-04,-1.796875e-02
-6.255438e-04,-2.890625e-02
-6.245438e-04,-3.437500e-02
-6.235438e-04,-5.000000e-02
-6.225438e-04,-5.546875e-02
-6.215438e-04,-6.250000e-02
-6.205438e-04,-6.484375e-02
-6.195438e-04,-5.312500e-02
-6.185438e-04,-5.312500e-02
-6.175438e-04,-5.703125e-02
-6.165438e-04,-5.390625e-02
-6.155438e-04,-5.000000e-02
-6.145438e-04,-4.453125e-02
-6.135438e-04,-3.671875e-02
-6.125438e-04,-3.281250e-02
-6.115438e-04,-3.671875e-02
-6.105438e-04,-3.515625e-02
-6.095438e-04,-3.906250e-02
-6.085438e-04,-3.906250e-02
-6.075438e-04,-4.062500e-02
-6.065438e-04,-4.375000e-02
-6.055438e-04,-4.218750e-02
-6.045438e-04,-3.906250e-02
-6.035438e-04,-4.921875e-02
-6.025438e-04,-7.031250e-02
-6.015438e-04,-6.718750e-02
-6.005438e-04,-5.937500e-02
-5.995438e-04,-5.000000e-02
-5.985438e-04,-4.218750e-02
-5.975438e-04,-3.828125e-02
-5.965438e-04,-3.671875e-02
-5.955438e-04,-4.218750e-02
-5.945438e-04,-4.843750e-02
-5.935438e-04,-4.843750e-02
-5.925438e-04,-2.500000e-02
-5.915438e-04,-1.562500e-02
-5.905438e-04,-2.343750e-02
-5.895438e-04,-2.500000e-02
-5.885438e-04,-2.968750e-02
-5.875438e-04,-2.968750e-02
-5.865438e-04,-2.890625e-02
-5.855438e-04,-2.968750e-02
-5.845438e-04,-3.125000e-02
-5.835438e-04,-3.515625e-02
-5.825438e-04,-3.671875e-02
-5.815438e-04,-5.390625e-02
-5.805438e-04,-6.093750e-02
-5.795438e-04,-6.328125e-02
-5.785438e-04,-5.312500e-02
-5.775438e-04,-4.375000e-02
-5.765438e-04,-4.765625e-02
-5.755438e-04,-5.703125e-02
-5.745438e-04,-6.484375e-02
-5.735438e-04,-6.875000e-02
-5.725438e-04,-6.250000e-02
-5.715438e-04,-4.062500e-02
-5.705438e-04,-2.734375e-02
-5.695438e-04,-2.578125e-02
-5.685438e-04,-2.500000e-02
-5.675438e-04,-2.578125e-02
-5.665438e-04,-3.281250e-02
-5.655438e-04,-3.671875e-02
-5.645438e-04,-4.062500e-02
-5.635438e-04,-4.375000e-02
-5.625438e-04,-5.156250e-02
-5.615438e-04,-5.703125e-02
-5.605438e-04,-6.875000e-02
-5.595438e-04,-6.875000e-02
-5.585438e-04,-6.718750e-02
-5.575438e-04,-6.484375e-02
-5.565438e-04,-5.156250e-02
-5.555438e-04,-4.687500e-02
-5.545438e-04,-5.546875e-02
-5.535438e-04,-5.312500e-02
-5.525438e-04,-4.218750e-02
-5.515438e-04,-3.437500e-02
-5.505438e-04,-1.953125e-02
-5.495438e-04,-1.250000e-02
-5.485438e-04,-1.953125e-02
-5.475438e-04,-1.796875e-02
-5.465438e-04,-1.015625e-02
-5.455438e-04,-1.406250e-02
-5.445438e-04,-2.734375e-02
-5.435438e-04,-3.437500e-02
-5.425438e-04,-3.281250e-02
-5.415438e-04,-3.281250e-02
-5.405438e-04,-3.828125e-02
-5.395438e-04,-5.390625e-02
-5.385438e-04,-5.546875e-02
-5.375438e-04,-5.546875e-02
-5.365438e-04,-5.156250e-02
-5.355438e-04,-5.156250e-02
-5.345438e-04,-5.312500e-02
-5.335438e-04,-5.390625e-02
-5.325438e-04,-5.390625e-02
-5.315438e-04,-4.843750e-02
-5.305438e-04,-4.609375e-02
-5.295438e-04,-2.734375e-02
-5.285438e-04,-1.562500e-02
-5.275438e-04,-2.578125e-02
-5.265438e-04,-2.734375e-02
-5.255438e-04,-2.890625e-02
-5.245438e-04,-3.125000e-02
-5.235438e-04,-3.281250e-02
-5.225438e-04,-3.437500e-02
-5.215438e-04,-3.515625e-02
-5.205438e-04,-3.437500e-02
-5.195438e-04,-4.218750e-02
-5.185438e-04,-6.640625e-02
-5.175438e-04,-6.484375e-02
-5.165438e-04,-5.156250e-02
-5.155438e-04,-4.765625e-02
-5.145438e-04,-4.609375e-02
-5.135438e-04,-4.609375e-02
-5.125438e-04,-4.609375e-02
-5.115438e-04,-4.062500e-02
-5.105438e-04,-3.828125e-02
-5.095438e-04,-3.515625e-02
-5.085438e-04,-2.187500e-02
-5.075438e-04,-2.500000e-02
-5.065438e-04,-4.375000e-02
-5.055438e-04,-5.781250e-02
-5.045438e-04,-5.703125e-02
-5.035438e-04,-5.156250e-02
-5.025438e-04,-5.000000e-02
-5.015438e-04,-4.765625e-02
-5.005438e-04,-4.218750e-02
-4.995438e-04,-3.906250e-02
-4.985438e-04,-5.156250e-02
-4.975438e-04,-6.875000e-02
-4.965438e-04,-5.781250e-02
-4.955438e-04,-5.000000e-02
-4.945438e-04,-5.156250e-02
-4.935438e-04,-5.312500e-02
-4.925438e-04,-5.312500e-02
-4.915438e-04,-6.093750e-02
-4.905438e-04,-6.250000e-02
-4.895438e-04,-5.546875e-02
-4.885438e-04,-4.765625e-02
-4.875438e-04,-2.343750e-02
-4.865438e-04,-1.796875e-02
-4.855438e-04,-3.437500e-02
-4.845438e-04,-4.062500e-02
-4.835438e-04,-3.906250e-02
-4.825438e-04,-3.281250e-02
-4.815438e-04,-3.281250e-02
-4.805438e-04,-3.437500e-02
-4.795438e-04,-3.906250e-02
-4.785438e-04,-4.609375e-02
-4.775438e-04,-5.703125e-02
-4.765438e-04,-7.031250e-02
-4.755438e-04,-7.265625e-02
-4.745438e-04,-7.031250e-02
-4.735438e-04,-6.875000e-02
-4.725438e-04,-6.093750e-02
-4.715438e-04,-5.703125e-02
-4.705438e-04,-5.468750e-02
-4.695438e-04,-4.843750e-02
-4.685438e-04,-4.765625e-02
-4.675438e-04,-4.218750e-02
-4.665438e-04,-2.890625e-02
-4.655438e-04,-1.953125e-02
-4.645438e-04,-2.343750e-02
-4.635438e-04,-2.734375e-02
-4.625438e-04,-3.671875e-02
-4.615438e-04,-4.218750e-02
-4.605438e-04,-4.453125e-02
-4.595438e-04,-4.453125e-02
-4.585438e-04,-4.218750e-02
-4.575438e-04,-4.609375e-02
-4.565438e-04,-6.171875e-02
-4.555438e-04,-6.484375e-02
-4.545438e-04,-5.468750e-02
-4.535438e-04,-5.546875e-02
-4.525438e-04,-5.937500e-02
-4.515438e-04,-5.703125e-02
-4.505438e-04,-5.781250e-02
-4.495438e-04,-5.625000e-02
-4.485438e-04,-5.156250e-02
-4.475438e-04,-4.453125e-02
-4.465438e-04,-3.437500e-02
-4.455438e-04,-2.968750e-02
-4.445438e-04,-4.062500e-02
-4.435438e-04,-5.156250e-02
-4.425438e-04,-5.156250e-02
-4.415438e-04,-5.312500e-02
-4.405438e-04,-5.390625e-02
-4.395438e-04,-5.937500e-02
-4.385438e-04,-5.781250e-02
-4.375438e-04,-6.484375e-02
-4.365438e-04,-7.109375e-02
-4.355438e-04,-8.046875e-02
-4.345438e-04,-8.359375e-02
-4.335438e-04,-6.718750e-02
-4.325438e-04,-5.546875e-02
-4.315438e-04,-5.312500e-02
-4.305438e-04,-6.250000e-02
-4.295438e-04,-6.328125e-02
-4.285438e-04,-6.093750e-02
-4.275438e-04,-5.703125e-02
-4.265438e-04,-5.312500e-02
-4.255438e-04,-5.546875e-02
-4.245438e-04,-3.828125e-02
-4.235438e-04,-2.187500e-02
-4.225438e-04,-2.734375e-02
-4.215438e-04,-2.578125e-02
-4.205438e-04,-2.578125e-02
-4.195438e-04,-3.437500e-02
-4.185438e-04,-3.515625e-02
-4.175438e-04,-3.125000e-02
-4.165438e-04,-2.578125e-02
-4.155438e-04,-3.125000e-02
-4.145438e-04,-3.906250e-02
-4.135438e-04,-4.765625e-02
-4.125438e-04,-4.453125e-02
-4.115438e-04,-4.375000e-02
-4.105438e-04,-4.375000e-02
-4.095438e-04,-4.609375e-02
-4.085438e-04,-5.000000e-02
-4.075438e-04,-4.765625e-02
-4.065438e-04,-4.453125e-02
-4.055438e-04,-4.609375e-02
-4.045438e-04,-4.765625e-02
-4.035438e-04,-3.125000e-02
-4.025438e-04,-2.343750e-02
-4.015438e-04,-2.187500e-02
-4.005438e-04,-2.500000e-02
-3.995438e-04,-2.500000e-02
-3.985438e-04,-2.890625e-02
-3.975438e-04,-2.890625e-02
-3.965438e-04,-2.968750e-02
-3.955438e-04,-2.578125e-02
-3.945438e-04,-3.515625e-02
-3.935438e-04,-4.375000e-02
-3.925438e-04,-5.703125e-02
-3.915438e-04,-5.390625e-02
-3.905438e-04,-5.781250e-02
-3.895438e-04,-6.250000e-02
-3.885438e-04,-6.250000e-02
-3.875438e-04,-5.390625e-02
-3.865438e-04,-5.156250e-02
-3.855438e-04,-5.937500e-02
-3.845438e-04,-6.484375e-02
-3.835438e-04,-5.781250e-02
-3.825438e-04,-3.984375e-02
-3.815438e-04,-4.062500e-02
-3.805438e-04,-5.156250e-02
-3.795438e-04,-5.156250e-02
-3.785438e-04,-4.218750e-02
-3.775438e-04,-4.062500e-02
-3.765438e-04,-4.375000e-02
-3.755438e-04,-4.609375e-02
-3.745438e-04,-4.609375e-02
-3.735438e-04,-4.843750e-02
-3.725438e-04,-5.000000e-02
-3.715438e-04,-5.390625e-02
-3.705438e-04,-4.453125e-02
-3.695438e-04,-4.218750e-02
-3.685438e-04,-4.375000e-02
-3.675438e-04,-5.000000e-02
-3.665438e-04,-5.000000e-02
-3.655438e-04,-4.609375e-02
-3.645438e-04,-4.843750e-02
-3.635438e-04,-4.765625e-02
-3.625438e-04,-4.453125e-02
-3.615438e-04,-3.281250e-02
-3.605438e-04,-2.968750e-02
-3.595438e-04,-4.218750e-02
-3.585438e-04,-4.453125e-02
-3.575438e-04,-4.062500e-02
-3.565438e-04,-3.437500e-02
-3.555438e-04,-3.515625e-02
-3.545438e-04,-3.281250e-02
-3.535438e-04,-3.125000e-02
-3.525438e-04,-2.968750e-02
-3.515438e-04,-3.515625e-02
-3.505438e-04,-4.765625e-02
-3.495438e-04,-4.609375e-02
-3.485438e-04,-4.218750e-02
-3.475438e-04,-4.218750e-02
-3.465438e-04,-5.000000e-02
-3.455438e-04,-5.937500e-02
-3.445438e-04,-6.093750e-02
-3.435438e-04,-6.640625e-02
-3.425438e-04,-6.718750e-02
-3.415438e-04,-6.093750e-02
-3.405438e-04,-4.062500e-02
-3.395438e-04,-3.125000e-02
-3.385438e-04,-2.734375e-02
-3.375438e-04,-2.187500e-02
-3.365438e-04,-3.515625e-02
-3.355438e-04,-3.671875e-02
-3.345438e-04,-3.515625e-02
-3.335438e-04,-4.062500e-02
-3.325438e-04,-4.218750e-02
-3.315438e-04,-3.515625e-02
-3.305438e-04,-4.609375e-02
-3.295438e-04,-5.468750e-02
-3.285438e-04,-4.062500e-02
-3.275438e-04,-4.453125e-02
-3.265438e-04,-5.781250e-02
-3.255438e-04,-6.171875e-02
-3.245438e-04,-5.390625e-02
-3.235438e-04,-5.390625e-02
-3.225438e-04,-5.937500e-02
-3.215438e-04,-7.031250e-02
-3.205438e-04,-6.250000e-02
-3.195438e-04,-3.906250e-02
-3.185438e-04,-3.906250e-02
-3.175438e-04,-3.906250e-02
-3.165438e-04,-4.218750e-02
-3.155438e-04,-4.453125e-02
-3.145438e-04,-3.671875e-02
-3.135438e-04,-3.281250e-02
-3.125438e-04,-2.890625e-02
-3.115438e-04,-3.125000e-02
-3.105438e-04,-4.218750e-02
-3.095438e-04,-6.640625e-02
-3.085438e-04,-8.593750e-02
-3.075438e-04,-7.578125e-02
-3.065438e-04,-6.328125e-02
-3.055438e-04,-6.328125e-02
-3.045438e-04,-5.781250e-02
-3.035438e-04,-5.156250e-02
-3.025438e-04,-5.781250e-02
-3.015438e-04,-6.328125e-02
-3.005438e-04,-6.093750e-02
-2.995438e-04,-5.546875e-02
-2.985438e-04,-3.906250e-02
-2.975438e-04,-3.437500e-02
-2.965438e-04,-3.828125e-02
-2.955438e-04,-3.437500e-02
-2.945438e-04,-3.437500e-02
-2.935438e-04,-4.062500e-02
-2.925438e-04,-3.906250e-02
-2.915438e-04,-3.671875e-02
-2.905438e-04,-3.906250e-02
-2.895438e-04,-4.609375e-02
-2.885438e-04,-6.875000e-02
-2.875438e-04,-7.578125e-02
-2.865438e-04,-6.640625e-02
-2.855438e-04,-6.093750e-02
-2.845438e-04,-6.718750e-02
-2.835438e-04,-7.031250e-02
-2.825438e-04,-6.875000e-02
-2.815438e-04,-6.718750e-02
-2.805438e-04,-7.031250e-02
-2.795438e-04,-6.250000e-02
-2.785438e-04,-5.000000e-02
-2.775438e-04,-4.375000e-02
-2.765438e-04,-4.218750e-02
-2.755438e-04,-4.765625e-02
-2.745438e-04,-5.000000e-02
-2.735438e-04,-5.312500e-02
-2.725438e-04,-4.375000e-02
-2.715438e-04,-4.062500e-02
-2.705438e-04,-4.375000e-02
-2.695438e-04,-4.453125e-02
-2.685438e-04,-3.906250e-02
-2.675438e-04,-5.390625e-02
-2.665438e-04,-6.093750e-02
-2.655438e-04,-5.546875e-02
-2.645438e-04,-5.546875e-02
-2.635438e-04,-5.546875e-02
-2.625438e-04,-5.312500e-02
-2.615438e-04,-5.312500e-02
-2.605438e-04,-5.703125e-02
-2.595438e-04,-6.093750e-02
-2.585438e-04,-5.312500e-02
-2.575438e-04,-4.453125e-02
-2.565438e-04,-1.640625e-02
-2.555438e-04,-1.796875e-02
-2.545438e-04,-3.515625e-02
-2.535438e-04,-3.437500e-02
-2.525438e-04,-3.281250e-02
-2.515438e-04,-3.515625e-02
-2.505438e-04,-3.906250e-02
-2.495438e-04,-3.828125e-02
-2.485438e-04,-4.062500e-02
-2.475438e-04,-4.218750e-02
-2.465438e-04,-6.250000e-02
-2.455438e-04,-8.515625e-02
-2.445438e-04,-8.281250e-02
-2.435438e-04,-7.578125e-02
-2.425438e-04,-8.046875e-02
-2.415438e-04,-8.515625e-02
-2.405438e-04,-8.046875e-02
-2.395438e-04,-7.656250e-02
-2.385438e-04,-7.031250e-02
-2.375438e-04,-6.718750e-02
-2.365438e-04,-6.250000e-02
-2.355438e-04,-3.906250e-02
-2.345438e-04,-5.000000e-02
-2.335438e-04,-5.156250e-02
-2.325438e-04,-4.609375e-02
-2.315438e-04,-4.765625e-02
-2.305438e-04,-4.843750e-02
-2.295438e-04,-4.453125e-02
-2.285438e-04,-4.375000e-02
-2.275438e-04,-4.453125e-02
-2.265438e-04,-3.906250e-02
-2.255438e-04,-4.609375e-02
-2.245438e-04,-4.843750e-02
-2.235438e-04,-3.828125e-02
-2.225438e-04,-3.515625e-02
-2.215438e-04,-3.515625e-02
-2.205438e-04,-4.453125e-02
-2.195438e-04,-4.609375e-02
-2.185438e-04,-4.765625e-02
-2.175438e-04,-4.843750e-02
-2.165438e-04,-4.843750e-02
-2.155438e-04,-4.453125e-02
-2.145438e-04,-3.125000e-02
-2.135438e-04,-2.578125e-02
-2.125438e-04,-2.968750e-02
-2.115438e-04,-2.187500e-02
-2.105438e-04,-1.250000e-02
-2.095438e-04,-1.796875e-02
-2.085438e-04,-2.734375e-02
-2.075438e-04,-2.500000e-02
-2.065438e-04,-3.281250e-02
-2.055438e-04,-4.375000e-02
-2.045438e-04,-6.484375e-02
-2.035438e-04,-7.265625e-02
-2.025438e-04,-7.109375e-02
-2.015438e-04,-7.421875e-02
-2.005438e-04,-6.640625e-02
-1.995438e-04,-5.781250e-02
-1.985438e-04,-5.390625e-02
-1.975438e-04,-5.000000e-02
-1.965438e-04,-5.000000e-02
-1.955438e-04,-4.843750e-02
-1.945438e-04,-4.609375e-02
-1.935438e-04,-3.671875e-02
-1.925438e-04,-3.671875e-02
-1.915438e-04,-3.671875e-02
-1.905438e-04,-3.906250e-02
-1.895438e-04,-4.375000e-02
-1.885438e-04,-4.218750e-02
-1.875438e-04,-3.828125e-02
-1.865438e-04,-4.062500e-02
-1.855438e-04,-5.546875e-02
-1.845438e-04,-6.093750e-02
-1.835438e-04,-6.718750e-02
-1.825438e-04,-7.109375e-02
-1.815438e-04,-7.109375e-02
-1.805438e-04,-7.656250e-02
-1.795438e-04,-6.875000e-02
-1.785438e-04,-6.718750e-02
-1.775438e-04,-6.875000e-02
-1.765438e-04,-7.109375e-02
-1.755438e-04,-5.781250e-02
-1.745438e-04,-4.218750e-02
-1.735438e-04,-3.125000e-02
-1.725438e-04,-1.093750e-02
-1.715438e-04,-1.406250e-02
-1.705438e-04,-1.953125e-02
-1.695438e-04,-2.187500e-02
-1.685438e-04,-2.578125e-02
-1.675438e-04,-2.187500e-02
-1.665438e-04,-2.343750e-02
-1.655438e-04,-2.734375e-02
-1.645438e-04,-2.890625e-02
-1.635438e-04,-3.281250e-02
-1.625438e-04,-4.765625e-02
-1.615438e-04,-5.156250e-02
-1.605438e-04,-4.843750e-02
-1.595438e-04,-4.609375e-02
-1.585438e-04,-5.390625e-02
-1.575438e-04,-6.328125e-02
-1.565438e-04,-6.484375e-02
-1.555438e-04,-5.937500e-02
-1.545438e-04,-5.546875e-02
-1.535438e-04,-5.703125e-02
-1.525438e-04,-5.546875e-02
-1.515438e-04,-4.765625e-02
-1.505438e-04,-4.843750e-02
-1.495438e-04,-4.843750e-02
-1.485438e-04,-4.375000e-02
-1.475438e-04,-4.453125e-02
-1.465438e-04,-4.843750e-02
-1.455438e-04,-4.843750e-02
-1.445438e-04,-4.453125e-02
-1.435438e-04,-4.453125e-02
-1.425438e-04,-4.843750e-02
-1.415438e-04,-7.031250e-02
-1.405438e-04,-7.656250e-02
-1.395438e-04,-6.406250e-02
-1.385438e-04,-5.390625e-02
-1.375438e-04,-5.156250e-02
-1.365438e-04,-4.609375e-02
-1.355438e-04,-4.218750e-02
-1.345438e-04,-3.515625e-02
-1.335438e-04,-3.281250e-02
-1.325438e-04,-3.671875e-02
-1.315438e-04,-3.125000e-02
-1.305438e-04,-1.796875e-02
-1.295438e-04,-2.343750e-02
-1.285438e-04,-2.500000e-02
-1.275438e-04,-1.640625e-02
-1.265438e-04,-4.687500e-03
-1.255438e-04,-6.250000e-03
-1.245438e-04,-1.796875e-02
-1.235438e-04,-2.187500e-02
-1.225438e-04,-2.968750e-02
-1.215438e-04,-3.671875e-02
-1.205438e-04,-5.000000e-02
-1.195438e-04,-5.000000e-02
-1.185438e-04,-4.375000e-02
-1.175438e-04,-4.453125e-02
-1.165438e-04,-5.156250e-02
-1.155438e-04,-6.093750e-02
-1.145438e-04,-6.250000e-02
-1.135438e-04,-5.312500e-02
-1.125438e-04,-4.765625e-02
-1.115438e-04,-5.156250e-02
-1.105438e-04,-4.375000e-02
-1.095438e-04,-3.125000e-02
-1.085438e-04,-3.671875e-02
-1.075438e-04,-3.906250e-02
-1.065438e-04,-4.062500e-02
-1.055438e-04,-3.515625e-02
-1.045438e-04,-3.515625e-02
-1.035438e-04,-4.375000e-02
-1.025438e-04,-5.156250e-02
-1.015438e-04,-5.000000e-02
-1.005438e-04,-5.703125e-02
-9.954384e-05,-7.421875e-02
-9.854384e-05,-7.656250e-02
-9.754384e-05,-7.265625e-02
-9.654384e-05,-6.406250e-02
-9.554384e-05,-6.250000e-02
-9.454384e-05,-6.250000e-02
-9.354384e-05,-5.937500e-02
-9.254384e-05,-6.093750e-02
-9.154384e-05,-5.781250e-02
-9.054384e-05,-5.937500e-02
-8.954384e-05,-5.156250e-02
-8.854384e-05,-3.906250e-02
-8.754384e-05,-5.000000e-02
-8.654384e-05,-5.156250e-02
-8.554384e-05,-3.984375e-02
-8.454384e-05,-2.890625e-02
-8.354384e-05,-3.437500e-02
-8.254384e-05,-3.828125e-02
-8.154384e-05,-3.906250e-02
-8.054384e-05,-4.453125e-02
-7.954384e-05,-5.312500e-02
-7.854384e-05,-6.718750e-02
-7.754384e-05,-7.421875e-02
-7.654384e-05,-7.109375e-02
-7.554384e-05,-6.718750e-02
-7.454384e-05,-6.250000e-02
-7.354384e-05,-6.093750e-02
-7.254384e-05,-6.328125e-02
-7.154384e-05,-6.328125e-02
-7.054384e-05,-6.484375e-02
-6.954384e-05,-6.718750e-02
-6.854384e-05,-5.703125e-02
-6.754384e-05,-3.828125e-02
-6.654384e-05,-2.968750e-02
-6.554384e-05,-3.671875e-02
-6.454384e-05,-4.218750e-02
-6.354384e-05,-3.906250e-02
-6.254384e-05,-4.375000e-02
-6.154384e-05,-4.843750e-02
-6.054384e-05,-4.609375e-02
-5.954384e-05,-4.218750e-02
-5.854384e-05,-4.609375e-02
-5.754384e-05,-6.484375e-02
-5.654384e-05,-7.421875e-02
-5.554384e-05,-6.718750e-02
-5.454384e-05,-6.328125e-02
-5.354384e-05,-6.640625e-02
-5.254384e-05,-6.875000e-02
-5.154384e-05,-6.640625e-02
-5.054384e-05,-6.328125e-02
-4.954384e-05,-5.703125e-02
-4.854384e-05,-5.156250e-02
-4.754384e-05,-4.218750e-02
-4.654384e-05,-2.734375e-02
-4.554384e-05,-2.968750e-02
-4.454384e-05,-3.515625e-02
-4.354384e-05,-4.218750e-02
-4.254384e-05,-4.765625e-02
-4.154384e-05,-4.765625e-02
-4.054384e-05,-3.515625e-02
-3.954384e-05,-2.578125e-02
-3.854384e-05,-2.968750e-02
-3.754384e-05,-3.906250e-02
-3.654384e-05,-5.703125e-02
-3.554384e-05,-5.546875e-02
-3.454384e-05,-5.000000e-02
-3.354384e-05,-4.765625e-02
-3.254384e-05,-5.000000e-02
-3.154384e-05,-5.390625e-02
-3.054384e-05,-5.390625e-02
-2.954384e-05,-5.703125e-02
-2.854384e-05,-5.546875e-02
-2.754384e-05,-4.453125e-02
-2.654384e-05,-2.343750e-02
-2.554384e-05,-6.250000e-03
-2.454384e-05,-7.812500e-03
-2.354384e-05,-1.562500e-02
-2.254384e-05,-2.500000e-02
-2.154384e-05,-2.031250e-02
-2.054384e-05,-1.562500e-02
-1.954384e-05,-2.578125e-02
-1.854384e-05,-3.281250e-02
-1.754384e-05,-3.828125e-02
-1.654384e-05,-5.234375e-02
-1.554384e-05,-6.875000e-02
-1.454384e-05,-6.875000e-02
-1.354384e-05,-6.640625e-02
-1.254384e-05,-6.093750e-02
-1.154384e-05,-5.390625e-02
-1.054384e-05,-4.765625e-02
-9.543840e-06,-4.765625e-02
-8.543840e-06,-4.609375e-02
-7.543840e-06,-4.375000e-02
-6.543840e-06,-4.765625e-02
-5.543840e-06,-4.609375e-02
-4.543840e-06,-3.437500e-02
-3.543840e-06,-3.671875e-02
-2.543840e-06,-3.437500e-02
-1.543840e-06,-3.281250e-02
-5.438400e-07,-3.437500e-02
4.561600e-07,-2.968750e-02
1.456160e-06,-3.671875e-02
2.456160e-06,-4.609375e-02
3.456160e-06,-4.453125e-02
4.456160e-06,-3.671875e-02
5.456160e-06,-5.000000e-02
6.456160e-06,-5.156250e-02
7.456160e-06,-5.312500e-02
8.456160e-06,-5.781250e-02
9.456160e-06,-6.250000e-02
1.045616e-05,-5.703125e-02
1.145616e-05,-5.156250e-02
1.245616e-05,-4.843750e-02
1.345616e-05,-4.843750e-02
1.445616e-05,-4.453125e-02
1.545616e-05,-2.031250e-02
1.645616e-05,-8.593750e-03
1.745616e-05,-2.031250e-02
1.845616e-05,-2.890625e-02
1.945616e-05,-3.125000e-02
2.045616e-05,-3.125000e-02
2.145616e-05,-3.437500e-02
2.245616e-05,-3.906250e-02
2.345616e-05,-3.906250e-02
2.445616e-05,-4.062500e-02
2.545616e-05,-4.765625e-02
2.645616e-05,-6.875000e-02
2.745616e-05,-7.421875e-02
2.845616e-05,-6.640625e-02
2.945616e-05,-6.328125e-02
3.045616e-05,-5.156250e-02
3.145616e-05,-4.375000e-02
3.245616e-05,-4.218750e-02
3.345616e-05,-4.062500e-02
3.445616e-05,-4.609375e-02
3.545616e-05,-5.156250e-02
3.645616e-05,-4.375000e-02
3.745616e-05,-2.968750e-02
3.845616e-05,-3.437500e-02
3.945616e-05,-3.125000e-02
4.045616e-05,-3.437500e-02
4.145616e-05,-3.281250e-02
4.245616e-05,-3.125000e-02
4.345616e-05,-2.968750e-02
4.445616e-05,-3.125000e-02
4.545616e-05,-2.890625e-02
4.645616e-05,-2.890625e-02
4.745616e-05,-4.375000e-02
4.845616e-05,-4.843750e-02
4.945616e-05,-4.609375e-02
5.045616e-05,-4.609375e-02
5.145616e-05,-4.375000e-02
5.245616e-05,-4.218750e-02
5.345616e-05,-4.765625e-02
5.445616e-05,-4.218750e-02
5.545616e-05,-4.062500e-02
5.645616e-05,-4.609375e-02
5.745616e-05,-4.218750e-02
5.845616e-05,-3.125000e-02
5.945616e-05,-3.828125e-02
6.045616e-05,-4.062500e-02
