-9.565408e-05,-7.250000e-02
-9.525408e-05,-6.437500e-02
-9.485408e-05,-9.125000e-02
-9.445408e-05,-7.937500e-02
-9.405408e-05,-7.187500e-02
-9.365408e-05,-5.312500e-02
-9.325408e-05,-5.000000e-02
-9.285408e-05,-4.312500e-02
-9.245408e-05,-6.000000e-02
-9.205408e-05,-7.437500e-02
-9.165408e-05,-5.875000e-02
-9.125408e-05,-6.937500e-02
-9.085408e-05,-7.250000e-02
-9.045408e-05,-6.937500e-02
-9.005408e-05,-6.125000e-02
-8.965408e-05,-5.625000e-02
-8.925408e-05,-5.812500e-02
-8.885408e-05,-6.187500e-02
-8.845408e-05,-7.187500e-02
-8.805408e-05,-7.625000e-02
-8.765408e-05,-7.625000e-02
-8.725408e-05,-7.125000e-02
-8.685408e-05,-8.750000e-02
-8.645408e-05,-7.187500e-02
-8.605408e-05,-7.375000e-02
-8.565408e-05,-6.937500e-02
-8.525408e-05,-6.500000e-02
-8.485408e-05,-6.000000e-02
-8.445408e-05,-6.062500e-02
-8.405408e-05,-5.062500e-02
-8.365408e-05,-5.625000e-02
-8.325408e-05,-7.625000e-02
-8.285408e-05,-5.437500e-02
-8.245408e-05,-8.125000e-02
-8.205408e-05,-9.375000e-02
-8.165408e-05,-7.000000e-02
-8.125408e-05,-6.687500e-02
-8.085408e-05,-7.000000e-02
-8.045408e-05,-6.312500e-02
-8.005408e-05,-6.250000e-02
-7.965408e-05,-4.437500e-02
-7.925408e-05,-6.250000e-02
-7.885408e-05,-7.187500e-02
-7.845408e-05,-6.000000e-02
-7.805408e-05,-6.625000e-02
-7.765408e-05,-6.875000e-02
-7.725408e-05,-6.687500e-02
-7.685408e-05,-6.437500e-02
-7.645408e-05,-6.875000e-02
-7.605408e-05,-8.937500e-02
-7.565408e-05,-6.687500e-02
-7.525408e-05,-5.750000e-02
-7.485408e-05,-6.062500e-02
-7.445408e-05,-7.937500e-02
-7.405408e-05,-5.500000e-02
-7.365408e-05,-6.125000e-02
-7.325408e-05,-7.187500e-02
-7.285408e-05,-6.312500e-02
-7.245408e-05,-6.812500e-02
-7.205408e-05,-3.687500e-02
-7.165408e-05,-3.750000e-02
-7.125408e-05,-5.750000e-02
-7.085408e-05,-4.562500e-02
-7.045408e-05,-4.875000e-02
-7.005408e-05,-6.625000e-02
-6.965408e-05,-6.625000e-02
-6.925408e-05,-4.312500e-02
-6.885408e-05,-5.000000e-02
-6.845408e-05,-6.062500e-02
-6.805408e-05,-6.875000e-02
-6.765408e-05,-6.062500e-02
-6.725408e-05,-6.250000e-02
-6.685408e-05,-5.250000e-02
-6.645408e-05,-7.062500e-02
-6.605408e-05,-7.500000e-02
-6.565408e-05,-6.875000e-02
-6.525408e-05,-5.687500e-02
-6.485408e-05,-6.000000e-02
-6.445408e-05,-5.812500e-02
-6.405408e-05,-6.375000e-02
-6.365408e-05,-6.437500e-02
-6.325408e-05,-5.187500e-02
-6.285408e-05,-5.375000e-02
-6.245408e-05,-7.000000e-02
-6.205408e-05,-6.187500e-02
-6.165408e-05,-9.250000e-02
-6.125408e-05,-7.687500e-02
-6.085408e-05,-8.062500e-02
-6.045408e-05,-8.125000e-02
-6.005408e-05,-7.125000e-02
-5.965408e-05,-8.062500e-02
-5.925408e-05,-6.750000e-02
-5.885408e-05,-6.625000e-02
-5.845408e-05,-8.062500e-02
-5.805408e-05,-7.500000e-02
-5.765408e-05,-6.125000e-02
-5.725408e-05,-6.750000e-02
-5.685408e-05,-7.125000e-02
-5.645408e-05,-7.250000e-02
-5.605408e-05,-6.750000e-02
-5.565408e-05,-7.062500e-02
-5.525408e-05,-6.500000e-02
-5.485408e-05,-6.250000e-02
-5.445408e-05,-6.312500e-02
-5.405408e-05,-5.812500e-02
-5.365408e-05,-7.000000e-02
-5.325408e-05,-7.437500e-02
-5.285408e-05,-6.187500e-02
-5.245408e-05,-6.625000e-02
-5.205408e-05,-5.500000e-02
-5.165408e-05,-6.187500e-02
-5.125408e-05,-4.250000e-02
-5.085408e-05,-3.625000e-02
-5.045408e-05,-5.312500e-02
-5.005408e-05,-6.875000e-02
-4.965408e-05,-5.187500e-02
-4.925408e-05,-6.750000e-02
-4.885408e-05,-6.250000e-02
-4.845408e-05,-5.562500e-02
-4.805408e-05,-3.375000e-02
-4.765408e-05,-5.250000e-02
-4.725408e-05,-6.750000e-02
-4.685408e-05,-5.125000e-02
-4.645408e-05,-6.750000e-02
-4.605408e-05,-4.812500e-02
-4.565408e-05,-5.312500e-02
-4.525408e-05,-6.687500e-02
-4.485408e-05,-6.312500e-02
-4.445408e-05,-6.437500e-02
-4.405408e-05,-6.375000e-02
-4.365408e-05,-7.062500e-02
-4.325408e-05,-6.500000e-02
-4.285408e-05,-7.250000e-02
-4.245408e-05,-5.812500e-02
-4.205408e-05,-6.500000e-02
-4.165408e-05,-6.812500e-02
-4.125408e-05,-6.812500e-02
-4.085408e-05,-7.000000e-02
-4.045408e-05,-9.562500e-02
-4.005408e-05,-7.937500e-02
-3.965408e-05,-7.687500e-02
-3.925408e-05,-7.562500e-02
-3.885408e-05,-7.562500e-02
-3.845408e-05,-8.000000e-02
-3.805408e-05,-6.812500e-02
-3.765408e-05,-8.687500e-02
-3.725408e-05,-8.250000e-02
-3.685408e-05,-7.125000e-02
-3.645408e-05,-7.312500e-02
-3.605408e-05,-8.000000e-02
-3.565408e-05,-7.500000e-02
-3.525408e-05,-8.187500e-02
-3.485408e-05,-6.312500e-02
-3.445408e-05,-7.062500e-02
-3.405408e-05,-6.312500e-02
-3.365408e-05,-6.875000e-02
-3.325408e-05,-7.437500e-02
-3.285408e-05,-6.750000e-02
-3.245408e-05,-6.375000e-02
-3.205408e-05,-7.000000e-02
-3.165408e-05,-6.687500e-02
-3.125408e-05,-6.687500e-02
-3.085408e-05,-7.562500e-02
-3.045408e-05,-8.187500e-02
-3.005408e-05,-3.375000e-02
-2.965408e-05,-6.062500e-02
-2.925408e-05,-5.937500e-02
-2.885408e-05,-5.000000e-02
-2.845408e-05,-5.125000e-02
-2.805408e-05,-6.687500e-02
-2.765408e-05,-6.687500e-02
-2.725408e-05,-6.437500e-02
-2.685408e-05,-6.750000e-02
-2.645408e-05,-6.125000e-02
-2.605408e-05,-5.750000e-02
-2.565408e-05,-6.812500e-02
-2.525408e-05,-6.000000e-02
-2.485408e-05,-6.875000e-02
-2.445408e-05,-5.437500e-02
-2.405408e-05,-6.187500e-02
-2.365408e-05,-6.250000e-02
-2.325408e-05,-5.812500e-02
-2.285408e-05,-7.312500e-02
-2.245408e-05,-7.750000e-02
-2.205408e-05,-6.500000e-02
-2.165408e-05,-5.750000e-02
-2.125408e-05,-6.500000e-02
-2.085408e-05,-5.687500e-02
-2.045408e-05,-5.687500e-02
-2.005408e-05,-4.937500e-02
-1.965408e-05,-8.250000e-02
-1.925408e-05,-8.125000e-02
-1.885408e-05,-7.187500e-02
-1.845408e-05,-7.062500e-02
-1.805408e-05,-7.562500e-02
-1.765408e-05,-7.250000e-02
-1.725408e-05,-6.750000e-02
-1.685408e-05,-8.687500e-02
-1.645408e-05,-9.062500e-02
-1.605408e-05,-8.187500e-02
-1.565408e-05,-8.000000e-02
-1.525408e-05,-7.937500e-02
-1.485408e-05,-7.937500e-02
-1.445408e-05,-9.125000e-02
-1.405408e-05,-7.937500e-02
-1.365408e-05,-8.875000e-02
-1.325408e-05,-7.500000e-02
-1.285408e-05,-9.812500e-02
-1.245408e-05,-9.875000e-02
-1.205408e-05,-8.562500e-02
-1.165408e-05,-7.750000e-02
-1.125408e-05,-7.437500e-02
-1.085408e-05,-8.312500e-02
-1.045408e-05,-8.625000e-02
-1.005408e-05,-7.750000e-02
-9.654080e-06,-8.312500e-02
-9.254080e-06,-6.062500e-02
-8.854080e-06,-5.250000e-02
-8.454080e-06,-6.500000e-02
-8.054080e-06,-6.250000e-02
-7.654080e-06,-6.937500e-02
-7.254080e-06,-5.437500e-02
-6.854080e-06,-6.375000e-02
-6.454080e-06,-6.500000e-02
-6.054080e-06,-7.062500e-02
-5.654080e-06,-6.437500e-02
-5.254080e-06,-5.625000e-02
-4.854080e-06,-4.937500e-02
-4.454080e-06,-5.437500e-02
-4.054080e-06,-5.812500e-02
-3.654080e-06,-6.562500e-02
-3.254080e-06,-6.562500e-02
-2.854080e-06,-6.375000e-02
-2.454080e-06,-6.937500e-02
-2.054080e-06,-6.375000e-02
-1.654080e-06,-5.375000e-02
-1.254080e-06,-6.312500e-02
-8.540800e-07,-6.687500e-02
-4.540800e-07,-5.937500e-02
-5.408000e-08,-6.312500e-02
3.459200e-07,-7.062500e-02
7.459200e-07,-7.125000e-02
1.145920e-06,-1.000000e-01
1.545920e-06,-9.687500e-02
1.945920e-06,-8.125000e-02
2.345920e-06,-8.125000e-02
2.745920e-06,-6.812500e-02
3.145920e-06,-7.687500e-02
3.545920e-06,-8.125000e-02
3.945920e-06,-6.375000e-02
4.345920e-06,-7.625000e-02
4.745920e-06,-6.187500e-02
5.145920e-06,-7.750000e-02
5.545920e-06,-8.312500e-02
5.945920e-06,-7.312500e-02
6.345920e-06,-8.625000e-02
6.745920e-06,-7.250000e-02
7.145920e-06,-8.875000e-02
7.545920e-06,-6.687500e-02
7.945920e-06,-7.062500e-02
8.345920e-06,-7.687500e-02
8.745920e-06,-9.562500e-02
9.145920e-06,-6.687500e-02
9.545920e-06,-7.562500e-02
9.945920e-06,-7.687500e-02
1.034592e-05,-7.937500e-02
1.074592e-05,-7.750000e-02
1.114592e-05,-6.562500e-02
1.154592e-05,-6.812500e-02
1.194592e-05,-2.687500e-02
1.234592e-05,-5.312500e-02
1.274592e-05,-5.687500e-02
1.314592e-05,-6.312500e-02
1.354592e-05,-5.125000e-02
1.394592e-05,-5.250000e-02
1.434592e-05,-6.937500e-02
1.474592e-05,-6.125000e-02
1.514592e-05,-6.812500e-02
1.554592e-05,-7.375000e-02
1.594592e-05,-6.875000e-02
1.634592e-05,-7.687500e-02
1.674592e-05,-7.625000e-02
1.714592e-05,-6.750000e-02
1.754592e-05,-6.187500e-02
1.794592e-05,-7.250000e-02
1.834592e-05,-8.500000e-02
1.874592e-05,-6.687500e-02
1.914592e-05,-6.250000e-02
1.954592e-05,-6.812500e-02
1.994592e-05,-6.500000e-02
2.034592e-05,-6.500000e-02
2.074592e-05,-6.750000e-02
2.114592e-05,-6.250000e-02
2.154592e-05,-7.625000e-02
2.194592e-05,-7.750000e-02
2.234592e-05,-1.062500e-01
2.274592e-05,-1.037500e-01
2.314592e-05,-9.562500e-02
2.354592e-05,-8.062500e-02
2.394592e-05,-8.687500e-02
2.434592e-05,-7.625000e-02
2.474592e-05,-8.937500e-02
2.514592e-05,-7.500000e-02
2.554592e-05,-7.125000e-02
2.594592e-05,-8.312500e-02
2.634592e-05,-8.687500e-02
2.674592e-05,-8.312500e-02
2.714592e-05,-8.187500e-02
2.754592e-05,-8.125000e-02
2.794592e-05,-7.875000e-02
2.834592e-05,-7.000000e-02
2.874592e-05,-6.187500e-02
2.914592e-05,-6.125000e-02
2.954592e-05,-7.312500e-02
2.994592e-05,-6.000000e-02
3.034592e-05,-5.875000e-02
3.074592e-05,-6.250000e-02
3.114592e-05,-6.562500e-02
3.154592e-05,-5.437500e-02
3.194592e-05,-5.687500e-02
3.234592e-05,-7.000000e-02
3.274592e-05,-3.687500e-02
3.314592e-05,-5.062500e-02
3.354592e-05,-5.500000e-02
3.394592e-05,-5.687500e-02
3.434592e-05,-4.187500e-02
3.474592e-05,-5.000000e-02
3.514592e-05,-6.500000e-02
3.554592e-05,-5.187500e-02
3.594592e-05,-6.312500e-02
3.634592e-05,-5.687500e-02
3.674592e-05,-6.562500e-02
3.714592e-05,-6.687500e-02
3.754592e-05,-5.750000e-02
3.794592e-05,-7.062500e-02
3.834592e-05,-6.000000e-02
3.874592e-05,-6.125000e-02
3.914592e-05,-6.625000e-02
3.954592e-05,-6.375000e-02
3.994592e-05,-7.750000e-02
4.034592e-05,-7.437500e-02
4.074592e-05,-6.812500e-02
4.114592e-05,-6.125000e-02
4.154592e-05,-7.562500e-02
4.194592e-05,-6.562500e-02
4.234592e-05,-7.562500e-02
4.274592e-05,-6.500000e-02
4.314592e-05,-8.250000e-02
4.354592e-05,-9.687500e-02
4.394592e-05,-8.437500e-02
4.434592e-05,-6.750000e-02
4.474592e-05,-7.812500e-02
4.514592e-05,-7.625000e-02
4.554592e-05,-6.687500e-02
4.594592e-05,-9.062500e-02
4.634592e-05,-8.437500e-02
4.674592e-05,-8.000000e-02
4.714592e-05,-8.187500e-02
4.754592e-05,-7.875000e-02
4.794592e-05,-8.312500e-02
4.834592e-05,-7.875000e-02
4.874592e-05,-7.125000e-02
4.914592e-05,-8.625000e-02
4.954592e-05,-7.000000e-02
4.994592e-05,-7.625000e-02
5.034592e-05,-7.062500e-02
5.074592e-05,-6.562500e-02
5.114592e-05,-7.187500e-02
5.154592e-05,-7.937500e-02
5.194592e-05,-7.812500e-02
5.234592e-05,-6.187500e-02
5.274592e-05,-9.250000e-02
5.314592e-05,-6.937500e-02
5.354592e-05,-7.000000e-02
5.394592e-05,-4.187500e-02
5.434592e-05,-6.187500e-02
5.474592e-05,-8.187500e-02
5.514592e-05,-7.625000e-02
5.554592e-05,-5.937500e-02
5.594592e-05,-6.375000e-02
5.634592e-05,-7.937500e-02
5.674592e-05,-5.875000e-02
5.714592e-05,-6.687500e-02
5.754592e-05,-7.500000e-02
5.794592e-05,-6.687500e-02
5.834592e-05,-6.875000e-02
5.874592e-05,-7.937500e-02
5.914592e-05,-6.500000e-02
5.954592e-05,-7.187500e-02
5.994592e-05,-7.000000e-02
6.034592e-05,-6.375000e-02
6.074592e-05,-8.375000e-02
6.114592e-05,-8.062500e-02
6.154592e-05,-6.562500e-02
6.194592e-05,-7.250000e-02
6.234592e-05,-6.687500e-02
6.274592e-05,-5.500000e-02
6.314592e-05,-6.687500e-02
6.354592e-05,-8.250000e-02
6.394592e-05,-6.375000e-02
6.434592e-05,-9.687500e-02
6.474592e-05,-1.062500e-01
6.514592e-05,-9.687500e-02
6.554592e-05,-9.000000e-02
6.594592e-05,-9.250000e-02
6.634592e-05,-8.437500e-02
6.674592e-05,-9.250000e-02
6.714592e-05,-7.687500e-02
6.754592e-05,-8.187500e-02
6.794592e-05,-8.187500e-02
6.834592e-05,-8.500000e-02
6.874592e-05,-7.437500e-02
6.914592e-05,-7.937500e-02
6.954592e-05,-8.562500e-02
6.994592e-05,-7.062500e-02
7.034592e-05,-7.250000e-02
7.074592e-05,-7.250000e-02
7.114592e-05,-8.562500e-02
7.154592e-05,-7.187500e-02
7.194592e-05,-7.625000e-02
7.234592e-05,-9.812500e-02
7.274592e-05,-7.125000e-02
7.314592e-05,-6.437500e-02
7.354592e-05,-6.812500e-02
7.394592e-05,-7.125000e-02
7.434592e-05,-8.062500e-02
7.474592e-05,-4.875000e-02
7.514592e-05,-4.250000e-02
7.554592e-05,-5.687500e-02
7.594592e-05,-6.812500e-02
7.634592e-05,-6.375000e-02
7.674592e-05,-5.687500e-02
7.714592e-05,-6.375000e-02
7.754592e-05,-8.562500e-02
7.794592e-05,-5.812500e-02
7.834592e-05,-5.937500e-02
7.874592e-05,-7.062500e-02
7.914592e-05,-7.000000e-02
7.954592e-05,-6.500000e-02
7.994592e-05,-6.750000e-02
8.034592e-05,-6.437500e-02
8.074592e-05,-7.312500e-02
8.114592e-05,-5.812500e-02
8.154592e-05,-6.750000e-02
8.194592e-05,-8.000000e-02
8.234592e-05,-6.125000e-02
8.274592e-05,-5.812500e-02
8.314592e-05,-6.750000e-02
8.354592e-05,-6.062500e-02
8.394592e-05,-7.375000e-02
8.434592e-05,-7.125000e-02
8.474592e-05,-8.000000e-02
8.514592e-05,-9.125000e-02
8.554592e-05,-8.187500e-02
8.594592e-05,-6.750000e-02
8.634592e-05,-8.250000e-02
8.674592e-05,-8.062500e-02
8.714592e-05,-7.250000e-02
8.754592e-05,-8.250000e-02
8.794592e-05,-7.500000e-02
8.834592e-05,-7.437500e-02
8.874592e-05,-7.937500e-02
8.914592e-05,-7.375000e-02
8.954592e-05,-7.687500e-02
8.994592e-05,-8.625000e-02
9.034592e-05,-7.375000e-02
9.074592e-05,-7.562500e-02
9.114592e-05,-6.812500e-02
9.154592e-05,-5.625000e-02
9.194592e-05,-5.875000e-02
9.234592e-05,-7.687500e-02
9.274592e-05,-7.187500e-02
9.314592e-05,-6.687500e-02
9.354592e-05,-7.625000e-02
9.394592e-05,-6.687500e-02
9.434592e-05,-6.312500e-02
9.474592e-05,-7.625000e-02
9.514592e-05,-8.187500e-02
9.554592e-05,-4.937500e-02
9.594592e-05,-4.312500e-02
9.634592e-05,-5.687500e-02
9.674592e-05,-5.812500e-02
9.714592e-05,-6.000000e-02
9.754592e-05,-6.187500e-02
9.794592e-05,-4.812500e-02
9.834592e-05,-6.312500e-02
9.874592e-05,-5.687500e-02
9.914592e-05,-6.375000e-02
9.954592e-05,-5.562500e-02
9.994592e-05,-5.500000e-02
1.003459e-04,-6.125000e-02
1.007459e-04,-4.812500e-02
1.011459e-04,-5.625000e-02
1.015459e-04,-5.750000e-02
1.019459e-04,-5.625000e-02
1.023459e-04,-6.500000e-02
1.027459e-04,-6.937500e-02
1.031459e-04,-7.187500e-02
1.035459e-04,-5.562500e-02
1.039459e-04,-5.875000e-02
1.043459e-04,-5.250000e-02
1.047459e-04,-6.125000e-02
1.051459e-04,-5.000000e-02
1.055459e-04,-5.437500e-02
1.059459e-04,-6.750000e-02
1.063459e-04,-9.500000e-02
1.067459e-04,-7.937500e-02
1.071459e-04,-8.500000e-02
1.075459e-04,-6.937500e-02
1.079459e-04,-6.937500e-02
1.083459e-04,-7.437500e-02
1.087459e-04,-8.250000e-02
1.091459e-04,-9.375000e-02
1.095459e-04,-8.000000e-02
1.099459e-04,-9.000000e-02
1.103459e-04,-8.875000e-02
1.107459e-04,-7.187500e-02
1.111459e-04,-8.187500e-02
1.115459e-04,-9.062500e-02
1.119459e-04,-8.437500e-02
1.123459e-04,-1.018750e-01
1.127459e-04,-7.750000e-02
1.131459e-04,-6.812500e-02
1.135459e-04,-6.812500e-02
1.139459e-04,-6.625000e-02
1.143459e-04,-5.937500e-02
1.147459e-04,-7.312500e-02
1.151459e-04,-7.687500e-02
1.155459e-04,-5.625000e-02
1.159459e-04,-7.625000e-02
1.163459e-04,-7.187500e-02
1.167459e-04,-2.500000e-02
1.171459e-04,-3.125000e-02
1.175459e-04,-6.125000e-02
1.179459e-04,-5.812500e-02
1.183459e-04,-4.875000e-02
1.187459e-04,-5.000000e-02
1.191459e-04,-4.500000e-02
1.195459e-04,-4.687500e-02
1.199459e-04,-4.187500e-02
1.203459e-04,-4.875000e-02
1.207459e-04,-6.312500e-02
1.211459e-04,-5.500000e-02
1.215459e-04,-4.875000e-02
1.219459e-04,-7.500000e-02
1.223459e-04,-4.875000e-02
1.227459e-04,-5.812500e-02
1.231459e-04,-7.750000e-02
1.235459e-04,-6.375000e-02
1.239459e-04,-6.687500e-02
1.243459e-04,-5.375000e-02
1.247459e-04,-5.312500e-02
1.251459e-04,-6.187500e-02
1.255459e-04,-6.750000e-02
1.259459e-04,-4.812500e-02
1.263459e-04,-6.062500e-02
1.267459e-04,-5.500000e-02
1.271459e-04,-9.625000e-02
1.275459e-04,-8.562500e-02
1.279459e-04,-7.125000e-02
1.283459e-04,-7.062500e-02
1.287459e-04,-7.062500e-02
1.291459e-04,-7.375000e-02
1.295459e-04,-8.125000e-02
1.299459e-04,-8.562500e-02
1.303459e-04,-7.937500e-02
1.307459e-04,-5.375000e-02
1.311459e-04,-5.500000e-02
1.315459e-04,-6.500000e-02
1.319459e-04,-5.562500e-02
1.323459e-04,-7.625000e-02
1.327459e-04,-6.312500e-02
1.331459e-04,-8.562500e-02
1.335459e-04,-6.500000e-02
1.339459e-04,-6.125000e-02
1.343459e-04,-5.875000e-02
1.347459e-04,-6.187500e-02
1.351459e-04,-6.937500e-02
1.355459e-04,-5.750000e-02
1.359459e-04,-8.125000e-02
1.363459e-04,-8.500000e-02
1.367459e-04,-8.500000e-02
1.371459e-04,-7.562500e-02
1.375459e-04,-4.375000e-02
1.379459e-04,-4.750000e-02
1.383459e-04,-6.437500e-02
1.387459e-04,-6.875000e-02
1.391459e-04,-7.750000e-02
1.395459e-04,-6.812500e-02
1.399459e-04,-8.250000e-02
1.403459e-04,-7.000000e-02
1.407459e-04,-6.687500e-02
1.411459e-04,-7.187500e-02
1.415459e-04,-6.750000e-02
1.419459e-04,-5.687500e-02
1.423459e-04,-6.437500e-02
1.427459e-04,-6.062500e-02
1.431459e-04,-7.562500e-02
1.435459e-04,-6.187500e-02
1.439459e-04,-5.250000e-02
1.443459e-04,-5.625000e-02
1.447459e-04,-5.562500e-02
1.451459e-04,-6.062500e-02
1.455459e-04,-5.687500e-02
1.459459e-04,-6.625000e-02
1.463459e-04,-6.750000e-02
1.467459e-04,-7.812500e-02
1.471459e-04,-7.062500e-02
1.475459e-04,-7.687500e-02
1.479459e-04,-8.812500e-02
1.483459e-04,-1.068750e-01
1.487459e-04,-1.031250e-01
1.491459e-04,-7.437500e-02
1.495459e-04,-7.000000e-02
1.499459e-04,-6.375000e-02
1.503459e-04,-8.375000e-02
1.507459e-04,-7.000000e-02
1.511459e-04,-8.125000e-02
1.515459e-04,-7.437500e-02
1.519459e-04,-8.062500e-02
1.523459e-04,-7.875000e-02
1.527459e-04,-6.750000e-02
1.531459e-04,-7.625000e-02
1.535459e-04,-7.750000e-02
1.539459e-04,-7.500000e-02
1.543459e-04,-8.312500e-02
1.547459e-04,-7.437500e-02
1.551459e-04,-7.250000e-02
1.555459e-04,-7.437500e-02
1.559459e-04,-7.500000e-02
1.563459e-04,-6.250000e-02
1.567459e-04,-6.562500e-02
1.571459e-04,-6.250000e-02
1.575459e-04,-6.750000e-02
1.579459e-04,-5.750000e-02
1.583459e-04,-6.000000e-02
1.587459e-04,-2.750000e-02
1.591459e-04,-3.812500e-02
1.595459e-04,-5.187500e-02
1.599459e-04,-3.875000e-02
1.603459e-04,-6.125000e-02
1.607459e-04,-5.750000e-02
1.611459e-04,-6.875000e-02
1.615459e-04,-5.750000e-02
1.619459e-04,-5.250000e-02
1.623459e-04,-5.750000e-02
1.627459e-04,-5.500000e-02
1.631459e-04,-5.000000e-02
1.635459e-04,-5.625000e-02
1.639459e-04,-5.312500e-02
1.643459e-04,-5.875000e-02
1.647459e-04,-6.625000e-02
1.651459e-04,-7.000000e-02
1.655459e-04,-6.750000e-02
1.659459e-04,-5.437500e-02
1.663459e-04,-7.250000e-02
1.667459e-04,-6.062500e-02
1.671459e-04,-7.187500e-02
1.675459e-04,-6.437500e-02
1.679459e-04,-7.812500e-02
1.683459e-04,-6.750000e-02
1.687459e-04,-6.250000e-02
1.691459e-04,-9.500000e-02
1.695459e-04,-8.875000e-02
1.699459e-04,-9.000000e-02
1.703459e-04,-7.687500e-02
1.707459e-04,-8.000000e-02
1.711459e-04,-8.000000e-02
1.715459e-04,-7.687500e-02
1.719459e-04,-9.062500e-02
1.723459e-04,-8.750000e-02
1.727459e-04,-8.750000e-02
1.731459e-04,-9.375000e-02
1.735459e-04,-8.000000e-02
1.739459e-04,-8.375000e-02
1.743459e-04,-7.562500e-02
1.747459e-04,-8.125000e-02
1.751459e-04,-9.250000e-02
1.755459e-04,-7.937500e-02
1.759459e-04,-7.125000e-02
1.763459e-04,-7.625000e-02
1.767459e-04,-6.812500e-02
1.771459e-04,-9.000000e-02
1.775459e-04,-7.625000e-02
1.779459e-04,-7.562500e-02
1.783459e-04,-7.250000e-02
1.787459e-04,-7.625000e-02
1.791459e-04,-7.562500e-02
1.795459e-04,-5.250000e-02
1.799459e-04,-5.187500e-02
1.803459e-04,-6.625000e-02
1.807459e-04,-6.250000e-02
1.811459e-04,-7.437500e-02
1.815459e-04,-5.125000e-02
1.819459e-04,-6.062500e-02
1.823459e-04,-4.687500e-02
1.827459e-04,-5.687500e-02
1.831459e-04,-7.625000e-02
1.835459e-04,-6.812500e-02
1.839459e-04,-6.562500e-02
1.843459e-04,-5.125000e-02
1.847459e-04,-6.375000e-02
1.851459e-04,-7.812500e-02
1.855459e-04,-7.562500e-02
1.859459e-04,-8.500000e-02
1.863459e-04,-6.250000e-02
1.867459e-04,-6.750000e-02
1.871459e-04,-8.000000e-02
1.875459e-04,-7.125000e-02
1.879459e-04,-5.187500e-02
1.883459e-04,-6.562500e-02
1.887459e-04,-7.625000e-02
1.891459e-04,-6.625000e-02
1.895459e-04,-6.625000e-02
1.899459e-04,-1.093750e-01
1.903459e-04,-9.500000e-02
1.907459e-04,-9.437500e-02
1.911459e-04,-9.437500e-02
1.915459e-04,-9.062500e-02
1.919459e-04,-8.375000e-02
1.923459e-04,-7.625000e-02
1.927459e-04,-8.375000e-02
1.931459e-04,-8.125000e-02
1.935459e-04,-7.312500e-02
1.939459e-04,-9.062500e-02
1.943459e-04,-7.750000e-02
1.947459e-04,-9.000000e-02
1.951459e-04,-8.750000e-02
1.955459e-04,-8.625000e-02
1.959459e-04,-8.437500e-02
1.963459e-04,-7.875000e-02
1.967459e-04,-9.812500e-02
1.971459e-04,-8.000000e-02
1.975459e-04,-6.937500e-02
1.979459e-04,-8.562500e-02
1.983459e-04,-8.000000e-02
1.987459e-04,-6.812500e-02
1.991459e-04,-8.187500e-02
1.995459e-04,-7.812500e-02
1.999459e-04,-9.312500e-02
2.003459e-04,-5.687500e-02
2.007459e-04,-4.625000e-02
2.011459e-04,-6.062500e-02
2.015459e-04,-6.687500e-02
2.019459e-04,-5.125000e-02
2.023459e-04,-5.312500e-02
2.027459e-04,-6.500000e-02
2.031459e-04,-5.250000e-02
2.035459e-04,-6.250000e-02
2.039459e-04,-6.562500e-02
2.043459e-04,-6.312500e-02
2.047459e-04,-5.125000e-02
2.051459e-04,-5.687500e-02
2.055459e-04,-6.000000e-02
2.059459e-04,-6.125000e-02
2.063459e-04,-5.875000e-02
2.067459e-04,-6.500000e-02
2.071459e-04,-6.750000e-02
2.075459e-04,-6.687500e-02
2.079459e-04,-5.187500e-02
2.083459e-04,-6.750000e-02
2.087459e-04,-7.000000e-02
2.091459e-04,-5.750000e-02
2.095459e-04,-4.937500e-02
2.099459e-04,-6.187500e-02
2.103459e-04,-6.375000e-02
2.107459e-04,-7.187500e-02
2.111459e-04,-1.100000e-01
2.115459e-04,-8.437500e-02
2.119459e-04,-9.062500e-02
2.123459e-04,-8.312500e-02
2.127459e-04,-8.812500e-02
2.131459e-04,-7.437500e-02
2.135459e-04,-7.687500e-02
2.139459e-04,-9.625000e-02
2.143459e-04,-7.250000e-02
2.147459e-04,-7.000000e-02
2.151459e-04,-8.375000e-02
2.155459e-04,-9.562500e-02
2.159459e-04,-8.625000e-02
2.163459e-04,-7.187500e-02
2.167459e-04,-7.062500e-02
2.171459e-04,-8.750000e-02
2.175459e-04,-9.312500e-02
2.179459e-04,-8.500000e-02
2.183459e-04,-8.687500e-02
2.187459e-04,-7.812500e-02
2.191459e-04,-7.875000e-02
2.195459e-04,-7.937500e-02
2.199459e-04,-7.750000e-02
2.203459e-04,-7.250000e-02
2.207459e-04,-7.312500e-02
2.211459e-04,-8.500000e-02
2.215459e-04,-6.062500e-02
2.219459e-04,-5.812500e-02
2.223459e-04,-5.312500e-02
2.227459e-04,-6.875000e-02
2.231459e-04,-7.312500e-02
2.235459e-04,-7.750000e-02
2.239459e-04,-6.687500e-02
2.243459e-04,-6.875000e-02
2.247459e-04,-7.437500e-02
2.251459e-04,-6.625000e-02
2.255459e-04,-8.812500e-02
2.259459e-04,-7.875000e-02
2.263459e-04,-7.750000e-02
2.267459e-04,-8.562500e-02
2.271459e-04,-7.000000e-02
2.275459e-04,-7.375000e-02
