-7.19761201e-04,-1.74531250e-03
-7.19361201e-04,-1.57421875e-03
-7.18961201e-04,-1.63906250e-03
-7.18561201e-04,-1.70937500e-03
-7.18161201e-04,-1.87031250e-03
-7.17761201e-04,-1.69531250e-03
-7.17361201e-04,-1.63984375e-03
-7.16961201e-04,-1.72421875e-03
-7.16561201e-04,-1.86250000e-03
-7.16161201e-04,-1.52343750e-03
-7.15761201e-04,-1.61093750e-03
-7.15361201e-04,-1.53125000e-03
-7.14961201e-04,-1.67031250e-03
-7.14561201e-04,-1.30468750e-03
-7.14161201e-04,-1.50234375e-03
-7.13761201e-04,-1.56640625e-03
-7.13361201e-04,-1.56640625e-03
-7.12961201e-04,-1.76562500e-03
-7.12561201e-04,-1.48281250e-03
-7.12161201e-04,-1.35546875e-03
-7.11761201e-04,-1.84765625e-03
-7.11361201e-04,-1.40859375e-03
-7.10961201e-04,-1.63828125e-03
-7.10561201e-04,-1.34609375e-03
-7.10161201e-04,-1.33046875e-03
-7.09761201e-04,-1.57968750e-03
-7.09361201e-04,-1.09843750e-03
-7.08961201e-04,-1.44140625e-03
-7.08561201e-04,-1.20078125e-03
-7.08161201e-04,-1.22343750e-03
-7.07761201e-04,-1.21328125e-03
-7.07361201e-04,-1.34453125e-03
-7.06961201e-04,-1.29375000e-03
-7.06561201e-04,-1.21328125e-03
-7.06161201e-04,-9.92187500e-04
-7.05761201e-04,-1.08671875e-03
-7.05361201e-04,-1.21953125e-03
-7.04961201e-04,-1.20625000e-03
-7.04561201e-04,-1.24609375e-03
-7.04161201e-04,-7.80468750e-04
-7.03761201e-04,-9.79687500e-04
-7.03361201e-04,-6.80468750e-04
-7.02961201e-04,-8.17968750e-04
-7.02561201e-04,-4.21875000e-04
-7.02161201e-04,-2.90625000e-04
-7.01761201e-04,-9.68750000e-05
-7.01361201e-04,-2.78125000e-04
-7.00961201e-04,-3.07031250e-04
-7.00561201e-04,-3.92968750e-04
-7.00161201e-04,-2.94531250e-04
-6.99761201e-04,-1.43750000e-04
-6.99361201e-04,2.73437500e-05
-6.98961201e-04,-1.25000000e-04
-6.98561201e-04,-1.77343750e-04
-6.98161201e-04,2.34375000e-05
-6.97761201e-04,-3.12500000e-06
-6.97361201e-04,4.52343750e-04
-6.96961201e-04,3.75000000e-04
-6.96561201e-04,-7.81250000e-06
-6.96161201e-04,2.12500000e-04
-6.95761201e-04,1.09375000e-04
-6.95361201e-04,7.65625000e-05
-6.94961201e-04,2.98437500e-04
-6.94561201e-04,5.07812500e-04
-6.94161201e-04,7.03125000e-04
-6.93761201e-04,7.96093750e-04
-6.93361201e-04,4.02343750e-04
-6.92961201e-04,6.57031250e-04
-6.92561201e-04,7.75781250e-04
-6.92161201e-04,7.02343750e-04
-6.91761201e-04,6.39843750e-04
-6.91361201e-04,6.35156250e-04
-6.90961201e-04,8.21875000e-04
-6.90561201e-04,1.09296875e-03
-6.90161201e-04,8.99218750e-04
-6.89761201e-04,8.52343750e-04
-6.89361201e-04,7.99218750e-04
-6.88961201e-04,1.20000000e-03
-6.88561201e-04,9.85156250e-04
-6.88161201e-04,8.39062500e-04
-6.87761201e-04,1.30859375e-03
-6.87361201e-04,1.05156250e-03
-6.86961201e-04,1.11328125e-03
-6.86561201e-04,1.51406250e-03
-6.86161201e-04,1.45546875e-03
-6.85761201e-04,1.16328125e-03
-6.85361201e-04,1.65390625e-03
-6.84961201e-04,1.52890625e-03
-6.84561201e-04,1.30078125e-03
-6.84161201e-04,1.40078125e-03
-6.83761201e-04,1.48593750e-03
-6.83361201e-04,1.53125000e-03
-6.82961201e-04,1.75000000e-03
-6.82561201e-04,1.75859375e-03
-6.82161201e-04,1.83984375e-03
-6.81761201e-04,1.96406250e-03
-6.81361201e-04,1.70546875e-03
-6.80961201e-04,1.80625000e-03
-6.80561201e-04,1.31015625e-03
-6.80161201e-04,1.51718750e-03
-6.79761201e-04,1.50937500e-03
-6.79361201e-04,1.45937500e-03
-6.78961201e-04,1.40937500e-03
-6.78561201e-04,1.16875000e-03
-6.78161201e-04,1.11796875e-03
-6.77761201e-04,1.17031250e-03
-6.77361201e-04,1.58750000e-03
-6.76961201e-04,1.44296875e-03
-6.76561201e-04,1.68359375e-03
-6.76161201e-04,1.21875000e-03
-6.75761201e-04,1.27968750e-03
-6.75361201e-04,1.20390625e-03
-6.74961201e-04,1.32812500e-03
-6.74561201e-04,1.03671875e-03
-6.74161201e-04,9.17968750e-04
-6.73761201e-04,7.24218750e-04
-6.73361201e-04,1.06562500e-03
-6.72961201e-04,1.22734375e-03
-6.72561201e-04,1.08359375e-03
-6.72161201e-04,9.69531250e-04
-6.71761201e-04,1.10312500e-03
-6.71361201e-04,1.05937500e-03
-6.70961201e-04,1.08515625e-03
-6.70561201e-04,8.96093750e-04
-6.70161201e-04,8.71093750e-04
-6.69761201e-04,1.29531250e-03
-6.69361201e-04,8.60937500e-04
-6.68961201e-04,1.35703125e-03
-6.68561201e-04,1.05625000e-03
-6.68161201e-04,1.30468750e-03
-6.67761201e-04,1.18125000e-03
-6.67361201e-04,1.17968750e-03
-6.66961201e-04,1.05703125e-03
-6.66561201e-04,1.20703125e-03
-6.66161201e-04,1.30000000e-03
-6.65761201e-04,1.13750000e-03
-6.65361201e-04,1.24765625e-03
-6.64961201e-04,1.07421875e-03
-6.64561201e-04,1.42656250e-03
-6.64161201e-04,1.43515625e-03
-6.63761201e-04,1.18671875e-03
-6.63361201e-04,1.50312500e-03
-6.62961201e-04,1.42187500e-03
-6.62561201e-04,1.50390625e-03
-6.62161201e-04,1.71562500e-03
-6.61761201e-04,1.61328125e-03
-6.61361201e-04,1.89140625e-03
-6.60961201e-04,1.66250000e-03
-6.60561201e-04,1.75703125e-03
-6.60161201e-04,1.62031250e-03
-6.59761201e-04,1.72656250e-03
-6.59361201e-04,1.83125000e-03
-6.58961201e-04,1.86562500e-03
-6.58561201e-04,1.81796875e-03
-6.58161201e-04,2.00937500e-03
-6.57761201e-04,1.94765625e-03
-6.57361201e-04,1.89609375e-03
-6.56961201e-04,2.03750000e-03
-6.56561201e-04,2.16328125e-03
-6.56161201e-04,2.20468750e-03
-6.55761201e-04,2.05468750e-03
-6.55361201e-04,1.94062500e-03
-6.54961201e-04,1.74687500e-03
-6.54561201e-04,1.79453125e-03
-6.54161201e-04,1.42500000e-03
-6.53761201e-04,1.46093750e-03
-6.53361201e-04,1.58515625e-03
-6.52961201e-04,1.43828125e-03
-6.52561201e-04,1.26875000e-03
-6.52161201e-04,1.43828125e-03
-6.51761201e-04,1.40859375e-03
-6.51361201e-04,1.47109375e-03
-6.50961201e-04,1.37187500e-03
-6.50561201e-04,1.29062500e-03
-6.50161201e-04,1.07265625e-03
-6.49761201e-04,1.16562500e-03
-6.49361201e-04,1.10000000e-03
-6.48961201e-04,1.28750000e-03
-6.48561201e-04,1.47812500e-03
-6.48161201e-04,1.25625000e-03
-6.47761201e-04,1.14687500e-03
-6.47361201e-04,1.55703125e-03
-6.46961201e-04,1.73046875e-03
-6.46561201e-04,1.79218750e-03
-6.46161201e-04,1.67578125e-03
-6.45761201e-04,1.88046875e-03
-6.45361201e-04,1.63125000e-03
-6.44961201e-04,1.82421875e-03
-6.44561201e-04,1.69296875e-03
-6.44161201e-04,1.39921875e-03
-6.43761201e-04,1.36171875e-03
-6.43361201e-04,1.52343750e-03
-6.42961201e-04,1.39843750e-03
-6.42561201e-04,1.77421875e-03
-6.42161201e-04,1.57500000e-03
-6.41761201e-04,1.24687500e-03
-6.41361201e-04,1.40000000e-03
-6.40961201e-04,1.64453125e-03
-6.40561201e-04,2.08359375e-03
-6.40161201e-04,1.91562500e-03
-6.39761201e-04,1.83359375e-03
-6.39361201e-04,2.03984375e-03
-6.38961201e-04,1.88593750e-03
-6.38561201e-04,1.75937500e-03
-6.38161201e-04,1.90234375e-03
-6.37761201e-04,1.81093750e-03
-6.37361201e-04,2.02031250e-03
-6.36961201e-04,2.16171875e-03
-6.36561201e-04,2.20546875e-03
-6.36161201e-04,1.79609375e-03
-6.35761201e-04,2.04687500e-03
-6.35361201e-04,2.35468750e-03
-6.34961201e-04,2.11406250e-03
-6.34561201e-04,2.34765625e-03
-6.34161201e-04,2.23906250e-03
-6.33761201e-04,2.49453125e-03
-6.33361201e-04,2.63125000e-03
-6.32961201e-04,2.41328125e-03
-6.32561201e-04,2.47265625e-03
-6.32161201e-04,2.66250000e-03
-6.31761201e-04,2.48203125e-03
-6.31361201e-04,2.82343750e-03
-6.30961201e-04,3.09765625e-03
-6.30561201e-04,2.80390625e-03
-6.30161201e-04,2.88125000e-03
-6.29761201e-04,2.94765625e-03
-6.29361201e-04,3.00234375e-03
-6.28961201e-04,2.83046875e-03
-6.28561201e-04,2.77343750e-03
-6.28161201e-04,2.89843750e-03
-6.27761201e-04,2.89765625e-03
-6.27361201e-04,3.14140625e-03
-6.26961201e-04,3.17343750e-03
-6.26561201e-04,2.67890625e-03
-6.26161201e-04,2.79609375e-03
-6.25761201e-04,2.87656250e-03
-6.25361201e-04,2.88906250e-03
-6.24961201e-04,2.94531250e-03
-6.24561201e-04,2.76406250e-03
-6.24161201e-04,2.53203125e-03
-6.23761201e-04,2.91718750e-03
-6.23361201e-04,2.72890625e-03
-6.22961201e-04,2.70078125e-03
-6.22561201e-04,2.86015625e-03
-6.22161201e-04,2.57500000e-03
-6.21761201e-04,2.47343750e-03
-6.21361201e-04,2.55234375e-03
-6.20961201e-04,2.29296875e-03
-6.20561201e-04,2.63281250e-03
-6.20161201e-04,2.54375000e-03
-6.19761201e-04,2.41093750e-03
-6.19361201e-04,2.51953125e-03
-6.18961201e-04,2.22343750e-03
-6.18561201e-04,2.26718750e-03
-6.18161201e-04,2.21562500e-03
-6.17761201e-04,2.14296875e-03
-6.17361201e-04,2.27421875e-03
-6.16961201e-04,2.29375000e-03
-6.16561201e-04,2.37421875e-03
-6.16161201e-04,2.22968750e-03
-6.15761201e-04,2.09062500e-03
-6.15361201e-04,1.87031250e-03
-6.14961201e-04,1.72031250e-03
-6.14561201e-04,1.20546875e-03
-6.14161201e-04,1.30312500e-03
-6.13761201e-04,1.61875000e-03
-6.13361201e-04,1.79609375e-03
-6.12961201e-04,1.48828125e-03
-6.12561201e-04,1.25312500e-03
-6.12161201e-04,1.40390625e-03
-6.11761201e-04,1.10156250e-03
-6.11361201e-04,1.23828125e-03
-6.10961201e-04,1.15468750e-03
-6.10561201e-04,9.50781250e-04
-6.10161201e-04,9.98437500e-04
-6.09761201e-04,9.35937500e-04
-6.09361201e-04,1.15156250e-03
-6.08961201e-04,8.34375000e-04
-6.08561201e-04,9.36718750e-04
-6.08161201e-04,9.85937500e-04
-6.07761201e-04,7.71875000e-04
-6.07361201e-04,3.63281250e-04
-6.06961201e-04,4.00000000e-04
-6.06561201e-04,3.89843750e-04
-6.06161201e-04,5.70312500e-04
-6.05761201e-04,4.08593750e-04
-6.05361201e-04,1.87500000e-04
-6.04961201e-04,4.81250000e-04
-6.04561201e-04,5.46093750e-04
-6.04161201e-04,5.99218750e-04
-6.03761201e-04,6.71875000e-04
-6.03361201e-04,5.05468750e-04
-6.02961201e-04,5.49218750e-04
-6.02561201e-04,8.66406250e-04
-6.02161201e-04,4.25000000e-04
-6.01761201e-04,6.85156250e-04
-6.01361201e-04,3.53125000e-04
-6.00961201e-04,1.79687500e-05
-6.00561201e-04,3.47656250e-04
-6.00161201e-04,5.38281250e-04
-5.99761201e-04,4.33593750e-04
-5.99361201e-04,5.72656250e-04
-5.98961201e-04,4.28906250e-04
-5.98561201e-04,3.92968750e-04
-5.98161201e-04,1.80468750e-04
-5.97761201e-04,-4.60937500e-05
-5.97361201e-04,1.58593750e-04
-5.96961201e-04,-7.81250000e-07
-5.96561201e-04,-1.26562500e-04
-5.96161201e-04,-2.60156250e-04
-5.95761201e-04,1.34375000e-04
-5.95361201e-04,2.81250000e-04
-5.94961201e-04,1.75000000e-04
-5.94561201e-04,-1.25000000e-04
-5.94161201e-04,-8.90625000e-05
-5.93761201e-04,-2.85156250e-04
-5.93361201e-04,-3.39062500e-04
-5.92961201e-04,-6.48437500e-05
-5.92561201e-04,-2.21875000e-04
-5.92161201e-04,-2.73437500e-04
-5.91761201e-04,-7.81250000e-07
-5.91361201e-04,1.46093750e-04
-5.90961201e-04,2.89062500e-05
-5.90561201e-04,-1.32812500e-05
-5.90161201e-04,7.81250000e-07
-5.89761201e-04,-1.66406250e-04
-5.89361201e-04,-1.51562500e-04
-5.88961201e-04,-1.44531250e-04
-5.88561201e-04,-5.81250000e-04
-5.88161201e-04,-5.71093750e-04
-5.87761201e-04,-4.91406250e-04
-5.87361201e-04,-3.67968750e-04
-5.86961201e-04,-1.73437500e-04
-5.86561201e-04,-5.17187500e-04
-5.86161201e-04,-3.51562500e-04
-5.85761201e-04,-3.39062500e-04
-5.85361201e-04,-5.24218750e-04
-5.84961201e-04,-5.80468750e-04
-5.84561201e-04,-6.17187500e-04
-5.84161201e-04,-6.17187500e-04
-5.83761201e-04,-6.03125000e-04
-5.83361201e-04,-5.85156250e-04
-5.82961201e-04,-7.89062500e-04
-5.82561201e-04,-5.13281250e-04
-5.82161201e-04,-1.01328125e-03
-5.81761201e-04,-9.68750000e-04
-5.81361201e-04,-1.06953125e-03
-5.80961201e-04,-6.29687500e-04
-5.80561201e-04,-9.46875000e-04
-5.80161201e-04,-1.06093750e-03
-5.79761201e-04,-8.08593750e-04
-5.79361201e-04,-1.40859375e-03
-5.78961201e-04,-1.14218750e-03
-5.78561201e-04,-9.59375000e-04
-5.78161201e-04,-9.28906250e-04
-5.77761201e-04,-1.08671875e-03
-5.77361201e-04,-1.03359375e-03
-5.76961201e-04,-1.25859375e-03
-5.76561201e-04,-1.33671875e-03
-5.76161201e-04,-1.06250000e-03
-5.75761201e-04,-1.24687500e-03
-5.75361201e-04,-1.27109375e-03
-5.74961201e-04,-1.40546875e-03
-5.74561201e-04,-1.42812500e-03
-5.74161201e-04,-1.24531250e-03
-5.73761201e-04,-1.41562500e-03
-5.73361201e-04,-1.33906250e-03
-5.72961201e-04,-1.57656250e-03
-5.72561201e-04,-1.39218750e-03
-5.72161201e-04,-1.76640625e-03
-5.71761201e-04,-1.46328125e-03
-5.71361201e-04,-1.49765625e-03
-5.70961201e-04,-1.32968750e-03
-5.70561201e-04,-1.33359375e-03
-5.70161201e-04,-1.32109375e-03
-5.69761201e-04,-1.34296875e-03
-5.69361201e-04,-1.46640625e-03
-5.68961201e-04,-1.25937500e-03
-5.68561201e-04,-1.49921875e-03
-5.68161201e-04,-1.39609375e-03
-5.67761201e-04,-1.51093750e-03
-5.67361201e-04,-1.76875000e-03
-5.66961201e-04,-1.47343750e-03
-5.66561201e-04,-1.21640625e-03
-5.66161201e-04,-1.21562500e-03
-5.65761201e-04,-1.33671875e-03
-5.65361201e-04,-1.32578125e-03
-5.64961201e-04,-1.31718750e-03
-5.64561201e-04,-1.11796875e-03
-5.64161201e-04,-1.29062500e-03
-5.63761201e-04,-1.21953125e-03
-5.63361201e-04,-1.13593750e-03
-5.62961201e-04,-1.25312500e-03
-5.62561201e-04,-1.46562500e-03
-5.62161201e-04,-1.16562500e-03
-5.61761201e-04,-1.57656250e-03
-5.61361201e-04,-1.42968750e-03
-5.60961201e-04,-1.45468750e-03
-5.60561201e-04,-1.75390625e-03
-5.60161201e-04,-1.53359375e-03
-5.59761201e-04,-1.87656250e-03
-5.59361201e-04,-2.08437500e-03
-5.58961201e-04,-1.84140625e-03
-5.58561201e-04,-2.30078125e-03
-5.58161201e-04,-2.37187500e-03
-5.57761201e-04,-1.83515625e-03
-5.57361201e-04,-2.04843750e-03
-5.56961201e-04,-2.09843750e-03
-5.56561201e-04,-2.20625000e-03
-5.56161201e-04,-2.00703125e-03
-5.55761201e-04,-1.44531250e-03
-5.55361201e-04,-1.53437500e-03
-5.54961201e-04,-1.41640625e-03
-5.54561201e-04,-1.18984375e-03
-5.54161201e-04,-1.24921875e-03
-5.53761201e-04,-1.50234375e-03
-5.53361201e-04,-1.50312500e-03
-5.52961201e-04,-1.53750000e-03
-5.52561201e-04,-1.12265625e-03
-5.52161201e-04,-1.26250000e-03
-5.51761201e-04,-1.33593750e-03
-5.51361201e-04,-9.17187500e-04
-5.50961201e-04,-9.27343750e-04
-5.50561201e-04,-1.12500000e-03
-5.50161201e-04,-1.05781250e-03
-5.49761201e-04,-1.06718750e-03
-5.49361201e-04,-1.05937500e-03
-5.48961201e-04,-1.23828125e-03
-5.48561201e-04,-1.19843750e-03
-5.48161201e-04,-1.33203125e-03
-5.47761201e-04,-1.31796875e-03
-5.47361201e-04,-1.37500000e-03
-5.46961201e-04,-1.27734375e-03
-5.46561201e-04,-1.37421875e-03
-5.46161201e-04,-1.37109375e-03
-5.45761201e-04,-1.32890625e-03
-5.45361201e-04,-1.33750000e-03
-5.44961201e-04,-1.13593750e-03
-5.44561201e-04,-1.51562500e-03
-5.44161201e-04,-1.07031250e-03
-5.43761201e-04,-1.22500000e-03
-5.43361201e-04,-9.57812500e-04
-5.42961201e-04,-1.09140625e-03
-5.42561201e-04,-9.03125000e-04
-5.42161201e-04,-7.52343750e-04
-5.41761201e-04,-1.26796875e-03
-5.41361201e-04,-1.40781250e-03
-5.40961201e-04,-1.26250000e-03
-5.40561201e-04,-1.40546875e-03
-5.40161201e-04,-1.09609375e-03
-5.39761201e-04,-9.94531250e-04
-5.39361201e-04,-1.26953125e-03
-5.38961201e-04,-1.33828125e-03
-5.38561201e-04,-1.19921875e-03
-5.38161201e-04,-1.40625000e-03
-5.37761201e-04,-1.56250000e-03
-5.37361201e-04,-1.31640625e-03
-5.36961201e-04,-1.40546875e-03
-5.36561201e-04,-1.47500000e-03
-5.36161201e-04,-1.26093750e-03
-5.35761201e-04,-1.24218750e-03
-5.35361201e-04,-1.28984375e-03
-5.34961201e-04,-1.30468750e-03
-5.34561201e-04,-1.06953125e-03
-5.34161201e-04,-1.21093750e-03
-5.33761201e-04,-1.09218750e-03
-5.33361201e-04,-1.47421875e-03
-5.32961201e-04,-1.45703125e-03
-5.32561201e-04,-1.30312500e-03
-5.32161201e-04,-1.65703125e-03
-5.31761201e-04,-1.37187500e-03
-5.31361201e-04,-1.21250000e-03
-5.30961201e-04,-1.26015625e-03
-5.30561201e-04,-1.09921875e-03
-5.30161201e-04,-1.41718750e-03
-5.29761201e-04,-1.62812500e-03
-5.29361201e-04,-1.41484375e-03
-5.28961201e-04,-1.58359375e-03
-5.28561201e-04,-1.48671875e-03
-5.28161201e-04,-1.20390625e-03
-5.27761201e-04,-1.77812500e-03
-5.27361201e-04,-1.56796875e-03
-5.26961201e-04,-1.43437500e-03
-5.26561201e-04,-1.53046875e-03
-5.26161201e-04,-1.12734375e-03
-5.25761201e-04,-1.25312500e-03
-5.25361201e-04,-1.46796875e-03
-5.24961201e-04,-1.33750000e-03
-5.24561201e-04,-1.46953125e-03
-5.24161201e-04,-1.36171875e-03
-5.23761201e-04,-1.40703125e-03
-5.23361201e-04,-1.46250000e-03
-5.22961201e-04,-1.60078125e-03
-5.22561201e-04,-1.53828125e-03
-5.22161201e-04,-1.37578125e-03
-5.21761201e-04,-1.42968750e-03
-5.21361201e-04,-1.57500000e-03
-5.20961201e-04,-1.16250000e-03
-5.20561201e-04,-1.47343750e-03
-5.20161201e-04,-1.75390625e-03
-5.19761201e-04,-1.27031250e-03
-5.19361201e-04,-1.03515625e-03
-5.18961201e-04,-1.53046875e-03
-5.18561201e-04,-1.48750000e-03
-5.18161201e-04,-1.47031250e-03
-5.17761201e-04,-1.50390625e-03
-5.17361201e-04,-1.09843750e-03
-5.16961201e-04,-1.08437500e-03
-5.16561201e-04,-1.06406250e-03
-5.16161201e-04,-6.75781250e-04
-5.15761201e-04,-9.82812500e-04
-5.15361201e-04,-1.00234375e-03
-5.14961201e-04,-9.00781250e-04
-5.14561201e-04,-1.30937500e-03
-5.14161201e-04,-1.08125000e-03
-5.13761201e-04,-1.08828125e-03
-5.13361201e-04,-1.03671875e-03
-5.12961201e-04,-8.39843750e-04
-5.12561201e-04,-6.57031250e-04
-5.12161201e-04,-7.11718750e-04
-5.11761201e-04,-9.79687500e-04
-5.11361201e-04,-5.46875000e-04
-5.10961201e-04,-6.82031250e-04
-5.10561201e-04,-5.70312500e-04
-5.10161201e-04,-6.31250000e-04
-5.09761201e-04,-5.16406250e-04
-5.09361201e-04,-3.21875000e-04
-5.08961201e-04,-5.42968750e-04
-5.08561201e-04,-6.89843750e-04
-5.08161201e-04,-4.38281250e-04
-5.07761201e-04,-8.02343750e-04
-5.07361201e-04,-5.34375000e-04
-5.06961201e-04,-3.00781250e-04
-5.06561201e-04,-3.80468750e-04
-5.06161201e-04,-2.44531250e-04
-5.05761201e-04,-4.48437500e-04
-5.05361201e-04,-5.00781250e-04
-5.04961201e-04,-2.88281250e-04
-5.04561201e-04,-4.64843750e-04
-5.04161201e-04,-5.70312500e-04
-5.03761201e-04,-4.67968750e-04
-5.03361201e-04,-3.81250000e-04
-5.02961201e-04,-1.57812500e-04
-5.02561201e-04,-5.89062500e-04
-5.02161201e-04,-4.54687500e-04
-5.01761201e-04,-1.01562500e-04
-5.01361201e-04,4.76562500e-05
-5.00961201e-04,3.42968750e-04
-5.00561201e-04,3.55468750e-04
-5.00161201e-04,2.56250000e-04
-4.99761201e-04,-1.83593750e-04
-4.99361201e-04,3.91406250e-04
-4.98961201e-04,1.86718750e-04
-4.98561201e-04,3.60156250e-04
-4.98161201e-04,3.07812500e-04
-4.97761201e-04,4.01562500e-04
-4.97361201e-04,2.75781250e-04
-4.96961201e-04,5.96875000e-04
-4.96561201e-04,3.84375000e-04
-4.96161201e-04,6.00781250e-04
-4.95761201e-04,4.71875000e-04
-4.95361201e-04,6.67187500e-04
-4.94961201e-04,5.67187500e-04
-4.94561201e-04,6.19531250e-04
-4.94161201e-04,2.35937500e-04
-4.93761201e-04,5.96875000e-04
-4.93361201e-04,7.19531250e-04
-4.92961201e-04,4.89843750e-04
-4.92561201e-04,6.71875000e-04
-4.92161201e-04,9.10937500e-04
-4.91761201e-04,7.25781250e-04
-4.91361201e-04,6.93750000e-04
-4.90961201e-04,1.01406250e-03
-4.90561201e-04,6.46875000e-04
-4.90161201e-04,1.06093750e-03
-4.89761201e-04,1.31328125e-03
-4.89361201e-04,1.22031250e-03
-4.88961201e-04,1.45625000e-03
-4.88561201e-04,8.60156250e-04
-4.88161201e-04,5.73437500e-04
-4.87761201e-04,1.11562500e-03
-4.87361201e-04,1.37031250e-03
-4.86961201e-04,1.39765625e-03
-4.86561201e-04,1.51250000e-03
-4.86161201e-04,1.37890625e-03
-4.85761201e-04,1.45546875e-03
-4.85361201e-04,1.61171875e-03
-4.84961201e-04,1.29609375e-03
-4.84561201e-04,1.44140625e-03
-4.84161201e-04,1.50078125e-03
-4.83761201e-04,1.39218750e-03
-4.83361201e-04,1.19921875e-03
-4.82961201e-04,1.51640625e-03
-4.82561201e-04,1.69531250e-03
-4.82161201e-04,1.51015625e-03
-4.81761201e-04,1.15312500e-03
-4.81361201e-04,1.49765625e-03
-4.80961201e-04,1.67500000e-03
-4.80561201e-04,1.27343750e-03
-4.80161201e-04,1.57031250e-03
-4.79761201e-04,1.54062500e-03
-4.79361201e-04,1.77031250e-03
-4.78961201e-04,1.87109375e-03
-4.78561201e-04,1.60859375e-03
-4.78161201e-04,1.59296875e-03
-4.77761201e-04,1.84609375e-03
-4.77361201e-04,1.68750000e-03
-4.76961201e-04,1.89296875e-03
-4.76561201e-04,1.76953125e-03
-4.76161201e-04,1.73906250e-03
-4.75761201e-04,1.80546875e-03
-4.75361201e-04,1.54921875e-03
-4.74961201e-04,1.60390625e-03
-4.74561201e-04,1.53593750e-03
-4.74161201e-04,1.84453125e-03
-4.73761201e-04,2.06562500e-03
-4.73361201e-04,1.88906250e-03
-4.72961201e-04,1.96406250e-03
-4.72561201e-04,2.00781250e-03
-4.72161201e-04,1.91015625e-03
-4.71761201e-04,1.91171875e-03
-4.71361201e-04,1.86015625e-03
-4.70961201e-04,1.75937500e-03
-4.70561201e-04,2.20078125e-03
-4.70161201e-04,1.95703125e-03
-4.69761201e-04,1.77656250e-03
-4.69361201e-04,1.88046875e-03
-4.68961201e-04,1.92968750e-03
-4.68561201e-04,2.10000000e-03
-4.68161201e-04,1.94453125e-03
-4.67761201e-04,2.03437500e-03
-4.67361201e-04,2.16875000e-03
-4.66961201e-04,2.07500000e-03
-4.66561201e-04,1.91015625e-03
-4.66161201e-04,2.00625000e-03
-4.65761201e-04,2.27031250e-03
-4.65361201e-04,1.93984375e-03
-4.64961201e-04,1.94687500e-03
-4.64561201e-04,2.06796875e-03
-4.64161201e-04,2.10546875e-03
-4.63761201e-04,1.82890625e-03
-4.63361201e-04,1.91640625e-03
-4.62961201e-04,2.24296875e-03
-4.62561201e-04,1.87500000e-03
-4.62161201e-04,2.29375000e-03
-4.61761201e-04,2.16796875e-03
-4.61361201e-04,2.45859375e-03
-4.60961201e-04,1.99062500e-03
-4.60561201e-04,1.92031250e-03
-4.60161201e-04,1.71796875e-03
-4.59761201e-04,2.09921875e-03
-4.59361201e-04,1.91718750e-03
-4.58961201e-04,2.07656250e-03
-4.58561201e-04,1.89609375e-03
-4.58161201e-04,1.91328125e-03
-4.57761201e-04,2.12031250e-03
-4.57361201e-04,2.25156250e-03
-4.56961201e-04,1.98906250e-03
-4.56561201e-04,1.92656250e-03
-4.56161201e-04,2.24765625e-03
-4.55761201e-04,2.05781250e-03
-4.55361201e-04,2.53828125e-03
-4.54961201e-04,2.27656250e-03
-4.54561201e-04,2.54531250e-03
-4.54161201e-04,2.04687500e-03
-4.53761201e-04,2.13359375e-03
-4.53361201e-04,2.32890625e-03
-4.52961201e-04,2.13203125e-03
-4.52561201e-04,2.28125000e-03
-4.52161201e-04,2.39296875e-03
-4.51761201e-04,2.51953125e-03
-4.51361201e-04,2.36328125e-03
-4.50961201e-04,2.76562500e-03
-4.50561201e-04,2.42890625e-03
-4.50161201e-04,2.53750000e-03
-4.49761201e-04,2.65078125e-03
-4.49361201e-04,2.51562500e-03
-4.48961201e-04,2.60156250e-03
-4.48561201e-04,2.70000000e-03
-4.48161201e-04,2.57421875e-03
-4.47761201e-04,2.68359375e-03
-4.47361201e-04,2.95156250e-03
-4.46961201e-04,2.80468750e-03
-4.46561201e-04,3.01015625e-03
-4.46161201e-04,2.53828125e-03
-4.45761201e-04,2.73515625e-03
-4.45361201e-04,2.74140625e-03
-4.44961201e-04,2.91953125e-03
-4.44561201e-04,2.97109375e-03
-4.44161201e-04,2.96171875e-03
-4.43761201e-04,2.83203125e-03
-4.43361201e-04,2.84531250e-03
-4.42961201e-04,2.81171875e-03
-4.42561201e-04,2.58828125e-03
-4.42161201e-04,2.59531250e-03
-4.41761201e-04,2.88203125e-03
-4.41361201e-04,2.75312500e-03
-4.40961201e-04,2.71875000e-03
-4.40561201e-04,2.62656250e-03
-4.40161201e-04,2.73593750e-03
-4.39761201e-04,2.68125000e-03
-4.39361201e-04,2.47421875e-03
-4.38961201e-04,2.15546875e-03
-4.38561201e-04,2.44218750e-03
-4.38161201e-04,2.47031250e-03
-4.37761201e-04,2.68671875e-03
-4.37361201e-04,2.23515625e-03
-4.36961201e-04,2.11250000e-03
-4.36561201e-04,2.25781250e-03
-4.36161201e-04,1.98515625e-03
-4.35761201e-04,1.94921875e-03
-4.35361201e-04,2.19296875e-03
-4.34961201e-04,2.36406250e-03
-4.34561201e-04,2.52968750e-03
-4.34161201e-04,2.67656250e-03
-4.33761201e-04,2.46093750e-03
-4.33361201e-04,2.71093750e-03
-4.32961201e-04,2.95312500e-03
-4.32561201e-04,2.52421875e-03
-4.32161201e-04,2.60859375e-03
-4.31761201e-04,2.67500000e-03
