Model,MSO64
Channel,CH1,,Channel,CH2,,Channel,CH3,,Channel,CH4,,Channel,MATH1,,Channel,MATH2,,Channel,MATH3,,Channel,MATH4
Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG
Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s
Sample Interval,4.00000000e-07,,Sample Interval,4.00000000e-07,,Sample Interval,4.00000000e-07,,Sample Interval,4.00000000e-07,,Sample Interval,4.00000000e-07,,Sample Interval,4.00000000e-07,,Sample Interval,4.00000000e-07,,Sample Interval,4.00000000e-07
Record Length,60000,,Record Length,60000,,Record Length,60000,,Record Length,60000,,Record Length,60000,,Record Length,60000,,Record Length,60000,,Record Length,60000
Zero Index,1799.94540312,,Zero Index,1799.94540312,,Zero Index,1799.94540312,,Zero Index,1799.94540312,,Zero Index,1799.94540312,,Zero Index,1799.94540312,,Zero Index,1799.94540312,,Zero Index,1799.94540312
Vertical Units,V,,Vertical Units,V,,Vertical Units,V,,Vertical Units,V,,Vertical Units,V,,Vertical Units,V,,Vertical Units,V,,Vertical Units,A
,,,,,,,,,,,,,,,,,,,,,,
ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,,,,,,,,,,,

TIME,CH1,CH2,CH3,CH4,,TIME,MATH1,,TIME,MATH2,,TIME,MATH3,,TIME,MATH4
-7.19978161e-04,9.24453125e+01,-3.15625000e-02,-2.81250000e-02,9.03125000e-02,,-7.19978161e-04,-9.24768753e+01,,-7.19978161e-04,1.16898143e-03,,-7.19978161e-04,-9.24734344e+01,,-7.19978161e-04,2.00892845e-03
-7.19578161e-04,9.18085938e+01,-3.56250000e-02,-4.06250000e-02,9.06250000e-02,,-7.19578161e-04,-9.18442154e+01,,-7.19578161e-04,1.31944439e-03,,-7.19578161e-04,-9.18492203e+01,,-7.19578161e-04,2.90178554e-03
-7.19178161e-04,9.11640625e+01,-3.03125000e-02,-4.84375000e-02,1.01875000e-01,,-7.19178161e-04,-9.11943741e+01,,-7.19178161e-04,1.12268527e-03,,-7.19178161e-04,-9.12125015e+01,,-7.19178161e-04,3.45982122e-03
-7.18778161e-04,9.04960938e+01,-3.37500000e-02,-4.06250000e-02,9.50000000e-02,,-7.18778161e-04,-9.05298462e+01,,-7.18778161e-04,1.25000009e-03,,-7.18778161e-04,-9.05367203e+01,,-7.18778161e-04,2.90178554e-03
-7.18378161e-04,8.99296875e+01,-3.18750000e-02,-3.90625000e-02,9.50000000e-02,,-7.18378161e-04,-8.99615631e+01,,-7.18378161e-04,1.18055556e-03,,-7.18378161e-04,-8.99687500e+01,,-7.18378161e-04,2.79017864e-03
-7.17978161e-04,8.93320313e+01,-3.21875000e-02,9.37500000e-03,9.09375000e-02,,-7.17978161e-04,-8.93642197e+01,,-7.17978161e-04,1.19212957e-03,,-7.17978161e-04,-8.93226547e+01,,-7.17978161e-04,-6.69642875e-04
-7.17578161e-04,8.86640625e+01,-3.37500000e-02,-2.50000000e-02,9.46875000e-02,,-7.17578161e-04,-8.86978149e+01,,-7.17578161e-04,1.25000009e-03,,-7.17578161e-04,-8.86890640e+01,,-7.17578161e-04,1.78571430e-03
-7.17178161e-04,8.80429688e+01,-3.12500000e-02,-1.71875000e-02,8.90625000e-02,,-7.17178161e-04,-8.80742188e+01,,-7.17178161e-04,1.15740742e-03,,-7.17178161e-04,-8.80601578e+01,,-7.17178161e-04,1.22767861e-03
-7.16778161e-04,8.74179688e+01,-3.18750000e-02,-3.12500000e-02,9.71875000e-02,,-7.16778161e-04,-8.74498444e+01,,-7.16778161e-04,1.18055556e-03,,-7.16778161e-04,-8.74492188e+01,,-7.16778161e-04,2.23214296e-03
-7.16378161e-04,8.67890625e+01,-3.50000000e-02,-3.12500000e-03,9.87500000e-02,,-7.16378161e-04,-8.68240662e+01,,-7.16378161e-04,1.29629625e-03,,-7.16378161e-04,-8.67921906e+01,,-7.16378161e-04,2.23214287e-04
-7.15978161e-04,8.61484375e+01,-3.34375000e-02,-2.03125000e-02,9.62500000e-02,,-7.15978161e-04,-8.61818771e+01,,-7.15978161e-04,1.23842596e-03,,-7.15978161e-04,-8.61687469e+01,,-7.15978161e-04,1.45089277e-03
-7.15578161e-04,8.55273438e+01,-3.50000000e-02,-3.28125000e-02,9.62500000e-02,,-7.15578161e-04,-8.55623474e+01,,-7.15578161e-04,1.29629625e-03,,-7.15578161e-04,-8.55601578e+01,,-7.15578161e-04,2.34374986e-03
-7.15178161e-04,8.48789063e+01,-3.53125000e-02,-2.96875000e-02,1.00312500e-01,,-7.15178161e-04,-8.49142151e+01,,-7.15178161e-04,1.30787038e-03,,-7.15178161e-04,-8.49085922e+01,,-7.15178161e-04,2.12053559e-03
-7.14778161e-04,8.42500000e+01,-3.18750000e-02,-2.18750000e-02,1.01875000e-01,,-7.14778161e-04,-8.42818756e+01,,-7.14778161e-04,1.18055556e-03,,-7.14778161e-04,-8.42718735e+01,,-7.14778161e-04,1.56250002e-03
-7.14378161e-04,8.35390625e+01,-3.12500000e-02,-2.34375000e-02,1.05000000e-01,,-7.14378161e-04,-8.35703125e+01,,-7.14378161e-04,1.15740742e-03,,-7.14378161e-04,-8.35625000e+01,,-7.14378161e-04,1.67410716e-03
-7.13978161e-04,8.29609375e+01,-3.12500000e-02,-2.65625000e-02,1.02187500e-01,,-7.13978161e-04,-8.29921875e+01,,-7.13978161e-04,1.15740742e-03,,-7.13978161e-04,-8.29875031e+01,,-7.13978161e-04,1.89732143e-03
-7.13578161e-04,8.23007813e+01,-3.31250000e-02,-2.50000000e-02,1.04062500e-01,,-7.13578161e-04,-8.23339081e+01,,-7.13578161e-04,1.22685183e-03,,-7.13578161e-04,-8.23257828e+01,,-7.13578161e-04,1.78571430e-03
-7.13178161e-04,8.16367188e+01,-3.53125000e-02,-1.71875000e-02,1.02812500e-01,,-7.13178161e-04,-8.16720276e+01,,-7.13178161e-04,1.30787038e-03,,-7.13178161e-04,-8.16539078e+01,,-7.13178161e-04,1.22767861e-03
-7.12778161e-04,8.10039063e+01,-3.12500000e-02,-1.71875000e-02,9.84375000e-02,,-7.12778161e-04,-8.10351562e+01,,-7.12778161e-04,1.15740742e-03,,-7.12778161e-04,-8.10210953e+01,,-7.12778161e-04,1.22767861e-03
-7.12378161e-04,8.04257813e+01,-3.43750000e-02,-2.50000000e-02,1.03750000e-01,,-7.12378161e-04,-8.04601593e+01,,-7.12378161e-04,1.27314823e-03,,-7.12378161e-04,-8.04507828e+01,,-7.12378161e-04,1.78571430e-03
-7.11978161e-04,7.98085938e+01,-3.53125000e-02,-1.40625000e-02,1.14062500e-01,,-7.11978161e-04,-7.98439026e+01,,-7.11978161e-04,1.30787038e-03,,-7.11978161e-04,-7.98226547e+01,,-7.11978161e-04,1.00446423e-03
-7.11578161e-04,7.91054688e+01,-3.28125000e-02,-4.53125000e-02,1.15312500e-01,,-7.11578161e-04,-7.91382828e+01,,-7.11578161e-04,1.21527771e-03,,-7.11578161e-04,-7.91507797e+01,,-7.11578161e-04,3.23660718e-03
-7.11178161e-04,7.84804688e+01,-3.37500000e-02,-3.28125000e-02,1.18437500e-01,,-7.11178161e-04,-7.85142212e+01,,-7.11178161e-04,1.25000009e-03,,-7.11178161e-04,-7.85132828e+01,,-7.11178161e-04,2.34374986e-03
-7.10778161e-04,7.78398438e+01,-3.18750000e-02,-2.50000000e-02,1.06562500e-01,,-7.10778161e-04,-7.78717194e+01,,-7.10778161e-04,1.18055556e-03,,-7.10778161e-04,-7.78648453e+01,,-7.10778161e-04,1.78571430e-03
-7.10378161e-04,7.71289063e+01,-3.53125000e-02,-1.87500000e-02,1.15000000e-01,,-7.10378161e-04,-7.71642151e+01,,-7.10378161e-04,1.30787038e-03,,-7.10378161e-04,-7.71476593e+01,,-7.10378161e-04,1.33928575e-03
-7.09978161e-04,7.65000000e+01,-3.21875000e-02,-2.81250000e-02,1.13437500e-01,,-7.09978161e-04,-7.65321884e+01,,-7.09978161e-04,1.19212957e-03,,-7.09978161e-04,-7.65281219e+01,,-7.09978161e-04,2.00892845e-03
-7.09578161e-04,7.58828125e+01,-3.46875000e-02,-2.81250000e-02,1.08125000e-01,,-7.09578161e-04,-7.59175034e+01,,-7.09578161e-04,1.28472224e-03,,-7.09578161e-04,-7.59109344e+01,,-7.09578161e-04,2.00892845e-03
-7.09178161e-04,7.52617188e+01,-3.21875000e-02,-4.84375000e-02,1.13125000e-01,,-7.09178161e-04,-7.52939072e+01,,-7.09178161e-04,1.19212957e-03,,-7.09178161e-04,-7.53101578e+01,,-7.09178161e-04,3.45982122e-03
-7.08778161e-04,7.45664063e+01,-3.31250000e-02,-2.65625000e-02,1.11250000e-01,,-7.08778161e-04,-7.45995331e+01,,-7.08778161e-04,1.22685183e-03,,-7.08778161e-04,-7.45929718e+01,,-7.08778161e-04,1.89732143e-03
-7.08378161e-04,7.39609375e+01,-3.12500000e-02,-4.21875000e-02,1.16562500e-01,,-7.08378161e-04,-7.39921875e+01,,-7.08378161e-04,1.15740742e-03,,-7.08378161e-04,-7.40031281e+01,,-7.08378161e-04,3.01339291e-03
-7.07978161e-04,7.32812500e+01,-3.53125000e-02,-4.53125000e-02,1.17812500e-01,,-7.07978161e-04,-7.33165588e+01,,-7.07978161e-04,1.30787038e-03,,-7.07978161e-04,-7.33265610e+01,,-7.07978161e-04,3.23660718e-03
-7.07578161e-04,7.26601563e+01,-3.37500000e-02,-1.07812500e-01,1.12187500e-01,,-7.07578161e-04,-7.26939087e+01,,-7.07578161e-04,1.25000009e-03,,-7.07578161e-04,-7.27679672e+01,,-7.07578161e-04,7.70089310e-03
-7.07178161e-04,7.19843750e+01,-3.18750000e-02,-5.93750000e-02,1.07187500e-01,,-7.07178161e-04,-7.20162506e+01,,-7.07178161e-04,1.18055556e-03,,-7.07178161e-04,-7.20437469e+01,,-7.07178161e-04,4.24107118e-03
-7.06778161e-04,7.13906250e+01,-3.18750000e-02,-5.15625000e-02,1.10937500e-01,,-7.06778161e-04,-7.14225006e+01,,-7.06778161e-04,1.18055556e-03,,-7.06778161e-04,-7.14421844e+01,,-7.06778161e-04,3.68303573e-03
-7.06378161e-04,7.07539063e+01,-3.21875000e-02,-4.84375000e-02,1.03437500e-01,,-7.06378161e-04,-7.07860947e+01,,-7.06378161e-04,1.19212957e-03,,-7.06378161e-04,-7.08023453e+01,,-7.06378161e-04,3.45982122e-03
-7.05978161e-04,7.01445313e+01,-2.87500000e-02,-5.15625000e-02,1.07500000e-01,,-7.05978161e-04,-7.01732788e+01,,-7.05978161e-04,1.06481486e-03,,-7.05978161e-04,-7.01960907e+01,,-7.05978161e-04,3.68303573e-03
-7.05578161e-04,6.94101563e+01,-3.21875000e-02,-4.21875000e-02,1.10312500e-01,,-7.05578161e-04,-6.94423447e+01,,-7.05578161e-04,1.19212957e-03,,-7.05578161e-04,-6.94523468e+01,,-7.05578161e-04,3.01339291e-03
-7.05178161e-04,6.88164063e+01,-3.15625000e-02,-4.06250000e-02,1.10937500e-01,,-7.05178161e-04,-6.88479691e+01,,-7.05178161e-04,1.16898143e-03,,-7.05178161e-04,-6.88570328e+01,,-7.05178161e-04,2.90178554e-03
-7.04778161e-04,6.81289063e+01,-3.12500000e-02,-3.75000000e-02,1.05625000e-01,,-7.04778161e-04,-6.81601562e+01,,-7.04778161e-04,1.15740742e-03,,-7.04778161e-04,-6.81664047e+01,,-7.04778161e-04,2.67857150e-03
-7.04378161e-04,6.75234375e+01,-2.96875000e-02,-3.75000000e-02,1.09375000e-01,,-7.04378161e-04,-6.75531235e+01,,-7.04378161e-04,1.09953701e-03,,-7.04378161e-04,-6.75609360e+01,,-7.04378161e-04,2.67857150e-03
-7.03978161e-04,6.68710938e+01,-3.21875000e-02,-4.06250000e-02,1.07500000e-01,,-7.03978161e-04,-6.69032822e+01,,-7.03978161e-04,1.19212957e-03,,-7.03978161e-04,-6.69117203e+01,,-7.03978161e-04,2.90178554e-03
-7.03578161e-04,6.62265625e+01,-3.28125000e-02,-5.15625000e-02,1.03125000e-01,,-7.03578161e-04,-6.62593765e+01,,-7.03578161e-04,1.21527771e-03,,-7.03578161e-04,-6.62781219e+01,,-7.03578161e-04,3.68303573e-03
-7.03178161e-04,6.55585938e+01,-3.53125000e-02,-3.43750000e-02,1.02812500e-01,,-7.03178161e-04,-6.55939026e+01,,-7.03178161e-04,1.30787038e-03,,-7.03178161e-04,-6.55929718e+01,,-7.03178161e-04,2.45535723e-03
-7.02778161e-04,6.48984375e+01,-3.15625000e-02,-3.59375000e-02,1.09062500e-01,,-7.02778161e-04,-6.49300003e+01,,-7.02778161e-04,1.16898143e-03,,-7.02778161e-04,-6.49343719e+01,,-7.02778161e-04,2.56696413e-03
-7.02378161e-04,6.42578125e+01,-3.37500000e-02,-5.00000000e-02,1.05937500e-01,,-7.02378161e-04,-6.42915649e+01,,-7.02378161e-04,1.25000009e-03,,-7.02378161e-04,-6.43078156e+01,,-7.02378161e-04,3.57142859e-03
-7.01978161e-04,6.36406250e+01,-3.37500000e-02,-4.53125000e-02,1.01250000e-01,,-7.01978161e-04,-6.36743736e+01,,-7.01978161e-04,1.25000009e-03,,-7.01978161e-04,-6.36859360e+01,,-7.01978161e-04,3.23660718e-03
-7.01578161e-04,6.30273438e+01,-3.18750000e-02,-3.90625000e-02,8.31250000e-02,,-7.01578161e-04,-6.30592194e+01,,-7.01578161e-04,1.18055556e-03,,-7.01578161e-04,-6.30664062e+01,,-7.01578161e-04,2.79017864e-03
-7.01178161e-04,6.24062500e+01,-2.90625000e-02,-5.15625000e-02,9.43750000e-02,,-7.01178161e-04,-6.24353142e+01,,-7.01178161e-04,1.07638887e-03,,-7.01178161e-04,-6.24578133e+01,,-7.01178161e-04,3.68303573e-03
-7.00778161e-04,6.17109375e+01,-3.50000000e-02,-4.84375000e-02,9.62500000e-02,,-7.00778161e-04,-6.17459373e+01,,-7.00778161e-04,1.29629625e-03,,-7.00778161e-04,-6.17593765e+01,,-7.00778161e-04,3.45982122e-03
-7.00378161e-04,6.11367188e+01,-3.18750000e-02,-6.09375000e-02,9.43750000e-02,,-7.00378161e-04,-6.11685944e+01,,-7.00378161e-04,1.18055556e-03,,-7.00378161e-04,-6.11976547e+01,,-7.00378161e-04,4.35267854e-03
-6.99978161e-04,6.05195313e+01,-3.43750000e-02,-7.34375000e-02,9.62500000e-02,,-6.99978161e-04,-6.05539055e+01,,-6.99978161e-04,1.27314823e-03,,-6.99978161e-04,-6.05929680e+01,,-6.99978161e-04,5.24553563e-03
-6.99578161e-04,5.98203125e+01,-3.46875000e-02,-5.93750000e-02,9.59375000e-02,,-6.99578161e-04,-5.98549995e+01,,-6.99578161e-04,1.28472224e-03,,-6.99578161e-04,-5.98796883e+01,,-6.99578161e-04,4.24107118e-03
-6.99178161e-04,5.91367188e+01,-2.81250000e-02,-3.90625000e-02,1.01562500e-01,,-6.99178161e-04,-5.91648445e+01,,-6.99178161e-04,1.04166660e-03,,-6.99178161e-04,-5.91757812e+01,,-6.99178161e-04,2.79017864e-03
-6.98778161e-04,5.84765625e+01,-2.84375000e-02,-2.81250000e-02,9.56250000e-02,,-6.98778161e-04,-5.85050011e+01,,-6.98778161e-04,1.05324073e-03,,-6.98778161e-04,-5.85046883e+01,,-6.98778161e-04,2.00892845e-03
-6.98378161e-04,5.78359375e+01,-3.18750000e-02,-4.53125000e-02,9.59375000e-02,,-6.98378161e-04,-5.78678131e+01,,-6.98378161e-04,1.18055556e-03,,-6.98378161e-04,-5.78812485e+01,,-6.98378161e-04,3.23660718e-03
-6.97978161e-04,5.71914063e+01,-3.31250000e-02,-3.90625000e-02,1.02187500e-01,,-6.97978161e-04,-5.72245331e+01,,-6.97978161e-04,1.22685183e-03,,-6.97978161e-04,-5.72304688e+01,,-6.97978161e-04,2.79017864e-03
-6.97578161e-04,5.65429688e+01,-3.31250000e-02,-4.06250000e-02,1.04062500e-01,,-6.97578161e-04,-5.65760956e+01,,-6.97578161e-04,1.22685183e-03,,-6.97578161e-04,-5.65835953e+01,,-6.97578161e-04,2.90178554e-03
-6.97178161e-04,5.58750000e+01,-3.15625000e-02,3.12500000e-03,1.00312500e-01,,-6.97178161e-04,-5.59065628e+01,,-6.97178161e-04,1.16898143e-03,,-6.97178161e-04,-5.58718758e+01,,-6.97178161e-04,-2.23214287e-04
-6.96778161e-04,5.52617188e+01,-3.15625000e-02,1.56250000e-03,9.43750000e-02,,-6.96778161e-04,-5.52932816e+01,,-6.96778161e-04,1.16898143e-03,,-6.96778161e-04,-5.52601547e+01,,-6.96778161e-04,-1.11607143e-04
-6.96378161e-04,5.45703125e+01,-3.40625000e-02,-2.03125000e-02,9.59375000e-02,,-6.96378161e-04,-5.46043739e+01,,-6.96378161e-04,1.26157410e-03,,-6.96378161e-04,-5.45906258e+01,,-6.96378161e-04,1.45089277e-03
-6.95978161e-04,5.39218750e+01,-3.37500000e-02,-1.71875000e-02,1.03125000e-01,,-6.95978161e-04,-5.39556236e+01,,-6.95978161e-04,1.25000009e-03,,-6.95978161e-04,-5.39390640e+01,,-6.95978161e-04,1.22767861e-03
-6.95578161e-04,5.32773438e+01,-3.40625000e-02,-3.55271368e-15,1.06562500e-01,,-6.95578161e-04,-5.33114052e+01,,-6.95578161e-04,1.26157410e-03,,-6.95578161e-04,-5.32773438e+01,,-6.95578161e-04,2.53765274e-16
-6.95178161e-04,5.26718750e+01,-3.12500000e-02,-1.56250000e-02,1.07812500e-01,,-6.95178161e-04,-5.27031250e+01,,-6.95178161e-04,1.15740742e-03,,-6.95178161e-04,-5.26875000e+01,,-6.95178161e-04,1.11607148e-03
-6.94778161e-04,5.20039063e+01,-3.50000000e-02,1.56250000e-03,9.78125000e-02,,-6.94778161e-04,-5.20389061e+01,,-6.94778161e-04,1.29629625e-03,,-6.94778161e-04,-5.20023422e+01,,-6.94778161e-04,-1.11607143e-04
-6.94378161e-04,5.13398438e+01,-3.37500000e-02,-2.96875000e-02,1.00000000e-01,,-6.94378161e-04,-5.13735924e+01,,-6.94378161e-04,1.25000009e-03,,-6.94378161e-04,-5.13695297e+01,,-6.94378161e-04,2.12053559e-03
-6.93978161e-04,5.06796875e+01,-3.12500000e-02,-1.71875000e-02,1.10625000e-01,,-6.93978161e-04,-5.07109375e+01,,-6.93978161e-04,1.15740742e-03,,-6.93978161e-04,-5.06968765e+01,,-6.93978161e-04,1.22767861e-03
-6.93578161e-04,5.00429688e+01,-3.34375000e-02,-1.09375000e-02,1.10000000e-01,,-6.93578161e-04,-5.00764046e+01,,-6.93578161e-04,1.23842596e-03,,-6.93578161e-04,-5.00539055e+01,,-6.93578161e-04,7.81250012e-04
-6.93178161e-04,4.94023438e+01,-3.28125000e-02,-2.50000000e-02,1.08437500e-01,,-6.93178161e-04,-4.94351578e+01,,-6.93178161e-04,1.21527771e-03,,-6.93178161e-04,-4.94273453e+01,,-6.93178161e-04,1.78571430e-03
-6.92778161e-04,4.87304688e+01,-3.46875000e-02,-2.03125000e-02,1.03437500e-01,,-6.92778161e-04,-4.87651558e+01,,-6.92778161e-04,1.28472224e-03,,-6.92778161e-04,-4.87507820e+01,,-6.92778161e-04,1.45089277e-03
-6.92378161e-04,4.81015625e+01,-3.21875000e-02,-1.25000000e-02,1.08125000e-01,,-6.92378161e-04,-4.81337509e+01,,-6.92378161e-04,1.19212957e-03,,-6.92378161e-04,-4.81140633e+01,,-6.92378161e-04,8.92857148e-04
-6.91978161e-04,4.74648438e+01,-3.28125000e-02,-1.56250000e-02,1.05312500e-01,,-6.91978161e-04,-4.74976578e+01,,-6.91978161e-04,1.21527771e-03,,-6.91978161e-04,-4.74804688e+01,,-6.91978161e-04,1.11607148e-03
-6.91578161e-04,4.67890625e+01,-3.43750000e-02,-2.81250000e-02,1.09375000e-01,,-6.91578161e-04,-4.68234367e+01,,-6.91578161e-04,1.27314823e-03,,-6.91578161e-04,-4.68171883e+01,,-6.91578161e-04,2.00892845e-03
-6.91178161e-04,4.61171875e+01,-3.75000000e-02,-1.71875000e-02,1.28437500e-01,,-6.91178161e-04,-4.61546860e+01,,-6.91178161e-04,1.38888892e-03,,-6.91178161e-04,-4.61343765e+01,,-6.91178161e-04,1.22767861e-03
-6.90778161e-04,4.54101563e+01,-3.40625000e-02,-4.53125000e-02,1.19375000e-01,,-6.90778161e-04,-4.54442177e+01,,-6.90778161e-04,1.26157410e-03,,-6.90778161e-04,-4.54554672e+01,,-6.90778161e-04,3.23660718e-03
-6.90378161e-04,4.48007813e+01,-3.12500000e-02,-2.81250000e-02,1.20000000e-01,,-6.90378161e-04,-4.48320312e+01,,-6.90378161e-04,1.15740742e-03,,-6.90378161e-04,-4.48289070e+01,,-6.90378161e-04,2.00892845e-03
-6.89978161e-04,4.41250000e+01,-3.00000000e-02,-2.50000000e-02,1.12187500e-01,,-6.89978161e-04,-4.41549988e+01,,-6.89978161e-04,1.11111114e-03,,-6.89978161e-04,-4.41500015e+01,,-6.89978161e-04,1.78571430e-03
-6.89578161e-04,4.35156250e+01,-3.53125000e-02,-2.96875000e-02,1.17500000e-01,,-6.89578161e-04,-4.35509377e+01,,-6.89578161e-04,1.30787038e-03,,-6.89578161e-04,-4.35453110e+01,,-6.89578161e-04,2.12053559e-03
-6.89178161e-04,4.28593750e+01,-3.34375000e-02,-4.06250000e-02,1.08750000e-01,,-6.89178161e-04,-4.28928108e+01,,-6.89178161e-04,1.23842596e-03,,-6.89178161e-04,-4.29000015e+01,,-6.89178161e-04,2.90178554e-03
-6.88778161e-04,4.22343750e+01,-3.50000000e-02,-1.71875000e-02,1.11562500e-01,,-6.88778161e-04,-4.22693748e+01,,-6.88778161e-04,1.29629625e-03,,-6.88778161e-04,-4.22515640e+01,,-6.88778161e-04,1.22767861e-03
-6.88378161e-04,4.15703125e+01,-3.28125000e-02,-2.81250000e-02,1.10000000e-01,,-6.88378161e-04,-4.16031265e+01,,-6.88378161e-04,1.21527771e-03,,-6.88378161e-04,-4.15984383e+01,,-6.88378161e-04,2.00892845e-03
-6.87978161e-04,4.09140625e+01,-3.62500000e-02,-1.25000000e-02,1.05625000e-01,,-6.87978161e-04,-4.09503136e+01,,-6.87978161e-04,1.34259253e-03,,-6.87978161e-04,-4.09265633e+01,,-6.87978161e-04,8.92857148e-04
-6.87578161e-04,4.02617188e+01,-3.56250000e-02,-2.96875000e-02,1.05937500e-01,,-6.87578161e-04,-4.02973442e+01,,-6.87578161e-04,1.31944439e-03,,-6.87578161e-04,-4.02914047e+01,,-6.87578161e-04,2.12053559e-03
-6.87178161e-04,3.96210938e+01,-3.68750000e-02,-2.34375000e-02,1.03125000e-01,,-6.87178161e-04,-3.96579704e+01,,-6.87178161e-04,1.36574067e-03,,-6.87178161e-04,-3.96445312e+01,,-6.87178161e-04,1.67410716e-03
-6.86778161e-04,3.89804688e+01,-3.65625000e-02,-6.09375000e-02,1.02187500e-01,,-6.86778161e-04,-3.90170326e+01,,-6.86778161e-04,1.35416666e-03,,-6.86778161e-04,-3.90414047e+01,,-6.86778161e-04,4.35267854e-03
-6.86378161e-04,3.83671875e+01,-3.50000000e-02,-7.18750000e-02,1.10937500e-01,,-6.86378161e-04,-3.84021873e+01,,-6.86378161e-04,1.29629625e-03,,-6.86378161e-04,-3.84390640e+01,,-6.86378161e-04,5.13392827e-03
-6.85978161e-04,3.77148438e+01,-3.53125000e-02,-7.65625000e-02,1.03125000e-01,,-6.85978161e-04,-3.77501564e+01,,-6.85978161e-04,1.30787038e-03,,-6.85978161e-04,-3.77914047e+01,,-6.85978161e-04,5.46874991e-03
-6.85578161e-04,3.70546875e+01,-3.50000000e-02,-3.28125000e-02,1.07187500e-01,,-6.85578161e-04,-3.70896873e+01,,-6.85578161e-04,1.29629625e-03,,-6.85578161e-04,-3.70875015e+01,,-6.85578161e-04,2.34374986e-03
-6.85178161e-04,3.64296875e+01,-3.40625000e-02,-7.50000000e-02,1.07812500e-01,,-6.85178161e-04,-3.64637489e+01,,-6.85178161e-04,1.26157410e-03,,-6.85178161e-04,-3.65046883e+01,,-6.85178161e-04,5.35714300e-03
-6.84778161e-04,3.57148438e+01,-3.65625000e-02,-5.46875000e-02,1.10625000e-01,,-6.84778161e-04,-3.57514076e+01,,-6.84778161e-04,1.35416666e-03,,-6.84778161e-04,-3.57695312e+01,,-6.84778161e-04,3.90625000e-03
-6.84378161e-04,3.51054688e+01,-3.28125000e-02,-5.00000000e-02,1.03437500e-01,,-6.84378161e-04,-3.51382828e+01,,-6.84378161e-04,1.21527771e-03,,-6.84378161e-04,-3.51554680e+01,,-6.84378161e-04,3.57142859e-03
-6.83978161e-04,3.44921875e+01,-3.65625000e-02,-7.34375000e-02,1.13125000e-01,,-6.83978161e-04,-3.45287514e+01,,-6.83978161e-04,1.35416666e-03,,-6.83978161e-04,-3.45656242e+01,,-6.83978161e-04,5.24553563e-03
-6.83578161e-04,3.38164062e+01,-3.62500000e-02,-3.59375000e-02,1.03125000e-01,,-6.83578161e-04,-3.38526573e+01,,-6.83578161e-04,1.34259253e-03,,-6.83578161e-04,-3.38523445e+01,,-6.83578161e-04,2.56696413e-03
-6.83178161e-04,3.31562500e+01,-3.40625000e-02,-5.62500000e-02,1.13437500e-01,,-6.83178161e-04,-3.31903114e+01,,-6.83178161e-04,1.26157410e-03,,-6.83178161e-04,-3.32125015e+01,,-6.83178161e-04,4.01785690e-03
-6.82778161e-04,3.25390625e+01,-3.62500000e-02,-6.56250000e-02,1.13750000e-01,,-6.82778161e-04,-3.25753136e+01,,-6.82778161e-04,1.34259253e-03,,-6.82778161e-04,-3.26046867e+01,,-6.82778161e-04,4.68749972e-03
-6.82378161e-04,3.18984375e+01,-3.53125000e-02,-3.12500000e-02,1.10000000e-01,,-6.82378161e-04,-3.19337502e+01,,-6.82378161e-04,1.30787038e-03,,-6.82378161e-04,-3.19296875e+01,,-6.82378161e-04,2.23214296e-03
-6.81978161e-04,3.11835938e+01,-3.53125000e-02,-6.56250000e-02,1.15625000e-01,,-6.81978161e-04,-3.12189064e+01,,-6.81978161e-04,1.30787038e-03,,-6.81978161e-04,-3.12492180e+01,,-6.81978161e-04,4.68749972e-03
-6.81578161e-04,3.05507813e+01,-3.84375000e-02,-2.03125000e-02,1.15000000e-01,,-6.81578161e-04,-3.05892181e+01,,-6.81578161e-04,1.42361119e-03,,-6.81578161e-04,-3.05710945e+01,,-6.81578161e-04,1.45089277e-03
-6.81178161e-04,2.99335938e+01,-3.34375000e-02,-5.78125000e-02,1.15937500e-01,,-6.81178161e-04,-2.99670315e+01,,-6.81178161e-04,1.23842596e-03,,-6.81178161e-04,-2.99914055e+01,,-6.81178161e-04,4.12946427e-03
-6.80778161e-04,2.92773438e+01,-3.75000000e-02,-3.90625000e-02,9.71875000e-02,,-6.80778161e-04,-2.93148441e+01,,-6.80778161e-04,1.38888892e-03,,-6.80778161e-04,-2.93164062e+01,,-6.80778161e-04,2.79017864e-03
-6.80378161e-04,2.85507813e+01,-3.81250000e-02,-4.06250000e-02,1.01875000e-01,,-6.80378161e-04,-2.85889053e+01,,-6.80378161e-04,1.41203706e-03,,-6.80378161e-04,-2.85914059e+01,,-6.80378161e-04,2.90178554e-03
-6.79978161e-04,2.78828125e+01,-3.78125000e-02,-4.06250000e-02,1.12500000e-01,,-6.79978161e-04,-2.79206257e+01,,-6.79978161e-04,1.40046305e-03,,-6.79978161e-04,-2.79234371e+01,,-6.79978161e-04,2.90178554e-03
