-0.7191936,0.0
-0.7181936,0.0
-0.7171936,0.0
-0.7161936000000001,0.0
-0.7151936,0.0
-0.7141936,0.0
-0.7131936,0.0
-0.7121936000000001,0.0
-0.7111936,0.0
-0.7101936,0.0
-0.7091936,0.0
-0.7081936,0.0
-0.7071936000000001,0.0
-0.7061936,0.0
-0.7051936,0.0
-0.7041936,0.0
-0.7031936000000001,0.0
-0.7021936000000001,0.0
-0.7011936,0.0
-0.7001936,0.0
-0.6991936,0.0
-0.6981936000000001,0.0
-0.6971936,0.0
-0.6961936,0.0
-0.6951936,0.0
-0.6941936000000001,0.0
-0.6931936000000001,0.0
-0.6921936,0.0
-0.6911936,0.0
-0.6901936,0.0
-0.6891936000000001,0.0
-0.6881936000000001,0.0
-0.6871936,0.0
-0.6861936,0.0
-0.6851936000000001,0.0
-0.6841936000000001,0.0
-0.6831936,0.0
-0.6821936,0.0
-0.6811936,0.0
-0.6801936000000001,0.0
-0.6791936000000001,0.0
-0.6781936,0.0
-0.6771936,0.0
-0.6761936000000001,0.0
-0.6751936000000001,0.0
-0.6741936,0.0
-0.6731936,0.0
-0.6721936,0.0
-0.6711936000000001,0.0
-0.6701936000000001,0.0
-0.6691935999999999,0.0
-0.6681935999999999,0.0
-0.6671936,0.0
-0.6661936,0.0
-0.6651936,0.0
-0.6641935999999999,0.0
-0.6631935999999999,0.0
-0.6621936,0.0
-0.6611936,0.0
-0.6601935999999999,0.0
-0.6591935999999999,0.0
-0.6581936,0.0
-0.6571936,0.0
-0.6561936,0.0
-0.6551935999999999,0.0
-0.6541936,0.0
-0.6531936,0.0
-0.6521936,0.0
-0.6511936,0.0
-0.6501935999999999,0.0
-0.6491936,0.0
-0.6481936,0.0
-0.6471936,0.0
-0.6461935999999999,0.0
-0.6451936,0.0
-0.6441936,0.0
-0.6431936,0.0
-0.6421936,0.0
-0.6411935999999999,0.0
-0.6401936,0.0
-0.6391936,0.0
-0.6381936,0.0
-0.6371935999999999,0.0
-0.6361936,0.0
-0.6351936,0.0
-0.6341936,0.0
-0.6331936,0.0
-0.6321935999999999,0.0
-0.6311936,0.0
-0.6301936,0.0
-0.6291936,0.0
-0.6281936,0.0
-0.6271936,0.0
-0.6261936,0.0
-0.6251936,0.0
-0.6241936,0.0
-0.6231935999999999,0.0
-0.6221936,0.0
-0.6211936,0.0
-0.6201936,0.0
-0.6191936,0.0
-0.6181936,0.0
-0.6171936,0.0
-0.6161936,0.0
-0.6151936,0.0
-0.6141936,0.0
-0.6131936,0.0
-0.6121936,0.0
-0.6111936,0.0
-0.6101936,0.0
-0.6091936,0.0
-0.6081936,0.0
-0.6071936,0.0
-0.6061936,0.0
-0.6051936000000001,0.0
-0.6041936,0.0
-0.6031936,0.0
-0.6021936,0.0
-0.6011936,0.0
-0.6001936,0.0
-0.5991936,0.0
-0.5981936,0.0
-0.5971936,0.0
-0.5961936000000001,0.0
-0.5951936,0.0
-0.5941936,0.0
-0.5931936,0.0
-0.5921936,0.0
-0.5911936000000001,0.0
-0.5901936,0.0
-0.5891936,0.0
-0.5881936,0.0
-0.5871936000000001,0.0
-0.5861936,0.0
-0.5851936,0.0
-0.5841936,0.0
-0.5831936,0.0
-0.5821936000000001,0.0
-0.5811936,0.0
-0.5801936,0.0
-0.5791936,0.0
-0.5781936000000001,0.0
-0.5771936000000001,0.0
-0.5761936,0.0
-0.5751936,0.0
-0.5741936,0.0
-0.5731936000000001,0.0
-0.5721936,0.0
-0.5711936,0.0
-0.5701936,0.0
-0.5691936000000001,0.0
-0.5681936000000001,0.0
-0.5671936,0.0
-0.5661936,0.0
-0.5651936,0.0
-0.5641936000000001,0.0
-0.5631936,0.0
-0.5621936,0.0
-0.5611936,0.0
-0.5601936000000001,0.0
-0.5591936000000001,0.0
-0.5581936,0.0
-0.5571936,0.0
-0.5561936,0.0
-0.5551936000000001,0.0
-0.5541936000000001,0.0
-0.5531936,0.0
-0.5521936,0.0
-0.5511936000000001,0.0
-0.5501936000000001,0.0
-0.5491936,0.0
-0.5481936,0.0
-0.5471936000000001,0.0
-0.5461936000000001,0.0
-0.5451936000000001,0.0
-0.5441935999999999,0.0
-0.5431935999999999,0.0
-0.5421936,0.0
-0.5411936,0.0
-0.5401936,0.0
-0.5391935999999999,0.0
-0.5381936,0.0
-0.5371936,0.0
-0.5361936,0.0
-0.5351935999999999,0.0
-0.5341935999999999,0.0
-0.5331936,0.0
-0.5321936,0.0
-0.5311936,0.0
-0.5301935999999999,0.0
-0.5291936,0.0
-0.5281936,0.0
-0.5271936,0.0
-0.5261935999999999,0.0
-0.5251935999999999,0.0
-0.5241936,0.0
-0.5231936,0.0
-0.5221936,0.0
-0.5211935999999999,0.0
-0.5201936,0.0
-0.5191936,0.0
-0.5181936,0.0
-0.5171936,0.0
-0.5161935999999999,0.0
-0.5151936,0.0
-0.5141936,0.0
-0.5131936,0.0
-0.5121935999999999,0.0
-0.5111936,0.0
-0.5101936,0.0
-0.5091936,0.0
-0.5081936,0.0
-0.5071935999999999,0.0
-0.5061936,0.0
-0.5051936,0.0
-0.5041936,0.0
-0.5031936,0.0
-0.5021936,0.0
-0.5011936,0.0
-0.5001936,0.0
-0.49919359999999996,0.0
-0.49819359999999996,0.0
-0.4971936,0.0
-0.4961936,0.0
-0.4951936,0.0
-0.49419359999999996,0.0
-0.49319360000000007,0.0
-0.4921936,0.0
-0.4911936,0.0
-0.49019359999999995,0.0
-0.48919360000000006,0.0
-0.4881936,0.0
-0.4871936,0.0
-0.4861936,0.0
-0.4851936,0.0
-0.4841936,0.0
-0.4831936,0.0
-0.4821936,0.0
-0.48119360000000005,0.0
-0.4801936,0.0
-0.47919360000000005,0.0
-0.4781936,0.0
-0.4771936,0.0
-0.4761936,0.0
-0.4751936,0.0
-0.4741936,0.0
-0.4731936,0.0
-0.47219360000000005,0.0
-0.4711936,0.0
-0.47019360000000004,0.0
-0.4691936,0.0
-0.4681936,0.0
-0.4671936,0.0
-0.4661936,0.0
-0.46519360000000004,0.0
-0.4641936,0.0
-0.46319360000000004,0.0
-0.4621936,0.0
-0.46119360000000004,0.0
-0.4601936,0.0
-0.4591936,0.0
-0.45819360000000003,0.0
-0.4571936,0.0
-0.45619360000000003,0.0
-0.4551936,0.0
-0.45419360000000003,0.0
-0.4531936,0.0
-0.45219360000000003,0.0
-0.45119360000000003,0.0
-0.4501936,0.0
-0.4491936,0.0
-0.44819359999999997,0.0
-0.4471936,0.0
-0.44619359999999997,0.0
-0.4451936,0.0
-0.4441936,0.0
-0.4431936,0.0
-0.4421936,0.0
-0.4411936,0.0
-0.4401936,0.0
-0.43919359999999996,0.0
-0.4381936,0.0
-0.43719359999999996,0.0
-0.4361936,0.0
-0.4351936,0.0
-0.4341936,0.0
-0.4331936,0.0
-0.4321936,0.0
-0.4311936,0.0
-0.43019359999999995,0.0
-0.4291936,0.0
-0.4281936,0.0
-0.4271936,0.0
-0.4261936,0.0
-0.4251936,0.0
-0.4241936,0.0
-0.4231936,0.0
-0.4221936,0.0
-0.42119360000000006,0.0
-0.4201936,0.0
-0.4191936,0.0
-0.4181936,0.0
-0.4171936,0.0
-0.4161936,0.0
-0.4151936,0.0
-0.41419360000000005,0.0
-0.4131936,0.0
-0.41219360000000005,0.0
-0.4111936,0.0
-0.4101936,0.0
-0.4091936,0.0
-0.4081936,0.0
-0.40719360000000004,0.0
-0.4061936,0.0
-0.40519360000000004,0.0
-0.4041936,0.0
-0.40319360000000004,0.0
-0.4021936,0.0
-0.4011936,0.0
-0.4001936,0.0
-0.3991936,0.0
-0.39819360000000004,0.0
-0.3971936,0.0
-0.39619360000000003,0.0
-0.3951936,0.0
-0.39419360000000003,0.0
-0.3931936,0.0
-0.39219360000000003,0.0
-0.39119360000000003,0.0
-0.3901936,0.0
-0.38919360000000003,0.0
-0.38819359999999997,0.0
-0.3871936,0.0
-0.38619359999999997,0.0
-0.3851936,0.0
-0.3841936,0.0
-0.3831936,0.0
-0.3821936,0.0
-0.38119359999999997,0.0
-0.3801936,0.0
-0.37919359999999996,0.0
-0.3781936,0.0
-0.3771936,0.0
-0.3761936,0.0
-0.3751936,0.0
-0.3741936,0.0
-0.3731936,0.0
-0.37219359999999996,0.0
-0.3711936,0.0
-0.3701936,0.0
-0.3691936,0.0
-0.3681936,0.0
-0.3671936,0.0
-0.3661936,0.0
-0.3651936,0.0
-0.3641936,0.0
-0.3631936,0.0
-0.3621936,0.0
-0.3611936,0.0
-0.3601936,0.0
-0.3591936,0.0
-0.3581936,0.0
-0.3571936,0.0
-0.3561936,0.0
-0.3551936,0.0
-0.35419360000000005,0.0
-0.3531936,0.0
-0.3521936,0.0
-0.3511936,0.0
-0.3501936,0.0
-0.3491936,0.0
-0.3481936,0.0
-0.34719360000000005,0.0
-0.3461936,0.0
-0.34519360000000004,0.0
-0.3441936,0.0
-0.3431936,0.0
-0.3421936,0.0
-0.3411936,0.0
-0.34019360000000004,0.0
-0.3391936,0.0
-0.33819360000000004,0.0
-0.3371936,0.0
-0.33619360000000004,0.0
-0.3351936,0.0
-0.33419360000000004,0.0
-0.33319360000000003,0.0
-0.3321936,0.0
-0.33119360000000003,0.0
-0.3301936,0.0
-0.32919360000000003,0.0
-0.3281936,0.0
-0.32719360000000003,0.0
-0.3261936,0.0
-0.3251936,0.0
-0.3241936,0.0
-0.32319359999999997,0.0
-0.3221936,0.0
-0.32119359999999997,0.0
-0.3201936,0.0
-0.31919359999999997,0.0
-0.3181936,0.0
-0.3171936,0.0
-0.3161936,0.0
-0.3151936,0.0
-0.31419359999999996,0.0
-0.3131936,0.0
-0.31219359999999996,0.0
-0.3111936,0.0
-0.3101936,0.0
-0.3091936,0.0
-0.3081936,0.0
-0.3071936,0.0
-0.3061936,0.0
-0.3051936,0.0
-0.3041936,0.0
-0.3031936,0.0
-0.3021936,0.0
-0.3011936,0.0
-0.3001936,0.0
-0.2991936,0.0
-0.2981936,0.0
-0.2971936,0.0
-0.29619360000000006,0.0
-0.2951936,0.0
-0.2941936,0.0
-0.2931936,0.0
-0.2921936,0.0
-0.2911936,0.0
-0.2901936,0.0
-0.2891936,0.0
-0.2881936,0.0
-0.28719360000000005,0.0
-0.2861936,0.0
-0.2851936,0.0
-0.2841936,0.0
-0.2831936,0.0
-0.2821936,0.0
-0.2811936,0.0
-0.28019360000000004,0.0
-0.2791936,0.0
-0.27819360000000004,0.0
-0.2771936,0.0
-0.27619360000000004,0.0
-0.2751936,0.0
-0.2741936,0.0
-0.27319360000000004,0.0
-0.2721936,0.0
-0.27119360000000003,0.0
-0.2701936,0.0
-0.26919360000000003,0.0
-0.2681936,0.0
-0.26719360000000003,0.0
-0.26619360000000003,0.0
-0.2651936,0.0
-0.26419360000000003,0.0
-0.26319359999999997,0.0
-0.2621936,0.0
-0.26119359999999997,0.0
-0.2601936,0.0
-0.2591936,0.0
-0.2581936,0.0
-0.2571936,0.0
-0.25619359999999997,0.0
-0.2551936,0.0
-0.25419359999999996,0.0
-0.2531936,0.0
-0.2521936,0.0
-0.2511936,0.0
-0.2501936,0.0
-0.24919360000000002,0.0
-0.24819360000000001,0.0
-0.24719360000000004,0.0
-0.2461936,0.0
-0.24519359999999998,0.0
-0.2441936,0.0
-0.2431936,0.0
-0.2421936,0.0
-0.2411936,0.0
-0.2401936,0.0
-0.2391936,0.0
-0.2381936,0.0
-0.2371936,0.0
-0.2361936,0.0
-0.2351936,0.0
-0.2341936,0.0
-0.23319360000000003,0.0
-0.23219360000000003,0.0
-0.2311936,0.0
-0.2301936,0.0
-0.2291936,0.0
-0.2281936,0.0
-0.2271936,0.0
-0.22619360000000002,0.0
-0.22519360000000002,0.0
-0.22419360000000002,0.0
-0.22319360000000002,0.0
-0.2221936,0.0
-0.2211936,0.0
-0.2201936,0.0
-0.2191936,0.0
-0.21819360000000002,0.0
-0.21719360000000001,0.0
-0.2161936,0.0
-0.2151936,0.0
-0.2141936,0.0
-0.2131936,0.0
-0.21219359999999998,0.0
-0.2111936,0.0
-0.2101936,0.0
-0.2091936,0.0
-0.2081936,0.0
-0.2071936,0.0
-0.2061936,0.0
-0.2051936,0.0
-0.2041936,0.0
-0.20319360000000003,0.0
-0.2021936,0.0
-0.2011936,0.0
-0.2001936,0.0
-0.1991936,0.0
-0.1981936,0.0
-0.1971936,0.0
-0.19619360000000002,0.0
-0.19519360000000002,0.0
-0.19419360000000002,0.0
-0.1931936,0.0
-0.1921936,0.0
-0.1911936,0.0
-0.1901936,0.0
-0.18919360000000002,0.0
-0.18819360000000002,0.0
-0.18719360000000002,0.0
-0.18619360000000001,0.0
-0.1851936,0.0
-0.1841936,0.0
-0.18319359999999998,0.0
-0.18219359999999998,0.0
-0.1811936,0.0
-0.1801936,0.0
-0.1791936,0.0
-0.1781936,0.0
-0.1771936,0.0
-0.1761936,0.0
-0.1751936,0.0
-0.17419360000000003,0.0
-0.1731936,0.0
-0.1721936,0.0
-0.1711936,0.0
-0.1701936,0.0
-0.1691936,0.0
-0.1681936,0.0
-0.1671936,0.0
-0.16619360000000002,0.0
-0.16519360000000002,0.0
-0.1641936,0.0
-0.1631936,0.0
-0.1621936,0.0
-0.1611936,0.0
-0.1601936,0.0
-0.15919360000000002,0.0
-0.15819360000000002,0.0
-0.15719360000000002,0.0
-0.15619360000000002,0.0
-0.15519360000000001,0.0
-0.1541936,0.0
-0.15319359999999999,0.0
-0.1521936,0.0
-0.1511936,0.0
-0.1501936,0.0
-0.1491936,0.0
-0.1481936,0.0
-0.1471936,0.0
-0.1461936,0.0
-0.1451936,0.0
-0.1441936,0.0
-0.1431936,0.0
-0.1421936,0.0
-0.1411936,0.0
-0.1401936,0.0
-0.1391936,0.0
-0.1381936,0.0
-0.13719360000000003,0.0
-0.13619360000000003,0.0
-0.1351936,0.0
-0.1341936,0.0
-0.1331936,0.0
-0.1321936,0.0
-0.1311936,0.0
-0.13019360000000002,0.0
-0.12919360000000002,0.0
-0.12819360000000002,0.0
-0.12719360000000002,0.0
-0.12619360000000002,0.0
-0.1251936,0.0
-0.1241936,0.0
-0.1231936,0.0
-0.1221936,0.0
-0.1211936,0.0
-0.12019360000000001,0.0
-0.11919360000000001,0.0
-0.1181936,0.0
-0.11719360000000001,0.0
-0.11619360000000001,0.0
-0.11519360000000001,0.0
-0.1141936,0.0
-0.1131936,0.0
-0.1121936,0.0
-0.1111936,0.0
-0.1101936,0.0
-0.10919360000000002,0.0
-0.1081936,0.0
-0.1071936,0.0
-0.1061936,0.0
-0.10519360000000001,0.0
-0.10419360000000001,0.0
-0.1031936,0.0
-0.10219360000000001,0.0
-0.10119360000000001,0.0
-0.10019360000000001,0.0
-0.0991936,0.0
-0.0981936,0.0
-0.0971936,0.0
-0.0961936,0.0
-0.0951936,0.0
-0.09419360000000002,0.0
-0.0931936,0.0
-0.0921936,0.0
-0.09119360000000001,0.0
-0.09019360000000001,0.0
-0.0891936,0.0
-0.0881936,0.0
-0.08719360000000001,0.0
-0.08619360000000001,0.0
-0.08519360000000001,0.0
-0.0841936,0.0
-0.0831936,0.0
-0.0821936,0.0
-0.08119359999999999,0.0
-0.0801936,0.0
-0.0791936,0.0
-0.0781936,0.0
-0.07719359999999999,0.0
-0.0761936,0.0
-0.0751936,0.0
-0.0741936,0.0
-0.0731936,0.0
-0.0721936,0.0
-0.0711936,0.0
-0.0701936,0.0
-0.06919360000000001,0.0
-0.0681936,0.0
-0.06719359999999999,0.0
-0.06619359999999999,0.0
-0.0651936,0.0
-0.0641936,0.0
-0.06319359999999999,0.0
-0.062193599999999995,0.0
-0.061193599999999994,0.0
-0.0601936,0.0
-0.05919359999999999,0.0
-0.0581936,0.0
-0.0571936,0.0
-0.056193599999999996,0.0
-0.0551936,0.0
-0.054193599999999995,0.0
-0.0531936,0.0
-0.05219359999999999,0.0
-0.0511936,0.0
-0.0501936,0.0
-0.0491936,0.0
-0.048193599999999996,0.0
-0.047193599999999995,0.0
-0.046193599999999994,0.0
-0.045193599999999993,0.0
-0.0441936,0.0
-0.0431936,0.0
-0.0421936,0.0
-0.0411936,0.0
-0.0401936,0.0
-0.0391936,0.0
-0.0381936,0.0
-0.0371936,0.0
-0.0361936,0.0
-0.0351936,0.0
-0.034193600000000005,0.0
-0.0331936,0.0
-0.0321936,0.0
-0.0311936,0.0
-0.0301936,0.0
-0.0291936,0.0
-0.0281936,0.0
-0.0271936,0.0
-0.026193600000000004,0.0
-0.025193600000000003,0.0
-0.024193600000000003,0.0
-0.0231936,0.0
-0.0221936,0.0
-0.0211936,0.0
-0.0201936,0.0
-0.019193599999999998,0.0
-0.018193599999999997,0.0
-0.017193599999999996,0.0
-0.0161936,0.0
-0.0151936,0.0
-0.014193599999999999,0.0
-0.013193599999999998,0.0
-0.012193599999999999,0.0
-0.0111936,0.0
-0.0101936,0.0
-0.0091936,0.0
-0.0081936,0.0
-0.0071936,0.0
-0.0061936000000000005,0.0
-0.0051936000000000005,0.0
-0.0041936,0.0
-0.0031936000000000004,0.0
-0.0021936,0.0
-0.0011936000000000002,0.0
-0.0001936,0.0
0.0008064,0.64296875
0.0018063999999999997,1.26796875
0.0028064,0.6734375
0.0038063999999999997,0.4484375
0.004806400000000001,-0.303125
0.0058064,0.48203125
0.0068064,1.18046875
0.007806400000000001,1.34765625
0.008806399999999999,1.209375
0.0098064,0.49375
0.0108064,0.30546875
0.011806400000000002,0.8046875
0.0128064,1.41015625
0.0138064,1.18359375
0.0148064,0.7875
0.0158064,0.66640625
0.016806400000000003,0.83828125
0.0178064,1.2203125
0.0188064,1.47890625
0.019806400000000002,1.2109375
0.0208064,0.7953125
0.0218064,0.990625
0.022806399999999998,1.34765625
0.0238064,1.2578125
0.0248064,1.31953125
0.025806399999999997,1.17109375
0.026806399999999998,1.075
0.0278064,1.1484375
0.0288064,1.41875
0.0298064,1.46953125
0.030806399999999998,1.34609375
0.0318064,1.28359375
0.0328064,1.34453125
0.03380639999999999,1.46484375
0.0348064,1.61484375
0.035806399999999995,1.64609375
0.0368064,1.5234375
0.0378064,1.4734375
0.038806400000000005,1.58671875
0.0398064,1.70703125
0.04080639999999999,1.72890625
0.0418064,1.70859375
0.0428064,1.6875
0.0438064,1.70078125
0.0448064,1.8125
0.045806400000000004,1.91875
0.046806400000000005,1.91171875
0.047806400000000006,1.86640625
0.0488064,1.85703125
0.04980640000000001,2.08203125
0.0508064,2.1703125
0.05180640000000001,1.96640625
0.0528064,2.04296875
0.0538064,1.77578125
0.054806400000000005,2.20390625
0.0558064,2.1734375
0.05680640000000001,2.1796875
0.0578064,2.0828125
0.0588064,2.0734375
0.0598064,2.13125
0.060806400000000004,2.2796875
0.0618064,2.37578125
0.06280640000000001,2.253125
0.06380640000000001,2.19296875
0.0648064,2.25859375
0.0658064,2.3609375
0.0668064,2.3984375
0.0678064,2.409375
0.0688064,2.36015625
0.0698064,2.33203125
0.0708064,2.40625
0.07180639999999999,2.49921875
0.07280640000000001,2.50703125
0.07380640000000001,2.4578125
0.07480640000000001,2.44296875
0.0758064,2.4578125
0.0768064,2.509375
0.07780640000000001,2.559375
0.0788064,2.546875
0.0798064,2.50234375
0.0808064,2.5046875
0.0818064,2.54609375
0.08280639999999999,2.56484375
0.08380639999999999,2.565625
0.08480639999999999,2.56328125
0.0858064,2.55078125
0.08680639999999999,2.56171875
0.08780639999999999,2.5875
0.0888064,2.59375
0.0898064,2.5765625
0.0908064,2.565625
0.0918064,2.56875
0.0928064,2.578125
0.09380639999999998,2.61015625
0.0948064,2.60859375
0.0958064,2.5859375
0.0968064,2.57265625
0.09780639999999999,2.5859375
0.09880639999999999,2.6046875
0.0998064,2.61015625
0.1008064,2.60078125
0.10180639999999999,2.58125
0.10280639999999999,2.57421875
0.1038064,2.56484375
0.1048064,2.559375
0.1058064,2.559375
0.1068064,2.55234375
0.1078064,2.55078125
0.10880639999999998,2.55625
0.1098064,2.56484375
0.1108064,2.56484375
0.1118064,2.56484375
0.11280639999999999,2.56484375
0.11380639999999999,2.56484375
0.1148064,2.58203125
0.11580639999999999,2.58984375
0.11680639999999999,2.5859375
0.11780639999999999,2.5703125
0.11880639999999999,2.56875
0.1198064,2.57890625
0.1208064,2.578125
0.1218064,2.57421875
0.1228064,2.57109375
0.12380639999999998,2.565625
0.12480639999999998,2.56171875
0.12580639999999998,2.5671875
0.1268064,2.58046875
0.12780640000000001,2.59296875
0.1288064,2.60078125
0.1298064,2.61015625
0.1308064,2.6234375
0.1318064,2.6296875
0.1328064,2.63671875
0.1338064,2.653125
0.1348064,2.67265625
0.1358064,2.69921875
0.1368064,2.7140625
0.1378064,2.72265625
0.1388064,2.72734375
0.1398064,2.73203125
0.1408064,2.74375
0.1418064,2.7640625
0.1428064,2.78359375
0.14380639999999997,2.796875
0.14480639999999997,2.815625
0.1458064,2.82265625
0.1468064,2.8375
0.1478064,2.86640625
0.1488064,2.88984375
0.1498064,2.903125
0.1508064,2.9203125
0.15180639999999998,2.94140625
0.15280639999999998,2.95625
0.15380639999999998,2.98046875
0.15480639999999998,3.00859375
0.1558064,3.04296875
0.1568064,3.0703125
0.1578064,3.08046875
0.1588064,3.09375
0.1598064,3.115625
0.1608064,3.13984375
0.1618064,3.16015625
0.1628064,3.1796875
0.1638064,3.20625
0.1648064,3.2265625
0.1658064,3.23984375
0.1668064,3.24921875
0.1678064,3.26953125
0.1688064,3.29453125
0.1698064,3.3203125
0.1708064,3.34296875
0.1718064,3.365625
0.1728064,3.3921875
0.17380639999999997,3.41875
0.1748064,3.43671875
0.1758064,3.4515625
0.1768064,3.47109375
0.1778064,3.49921875
0.1788064,3.515625
0.1798064,3.52578125
0.18080639999999998,3.553125
0.18180639999999998,3.5703125
0.18280639999999998,3.59453125
0.18380639999999998,3.61171875
0.1848064,3.62890625
0.1858064,3.64765625
0.1868064,3.6625
0.18780639999999998,3.6625
0.18880639999999999,3.6703125
0.1898064,3.6921875
0.1908064,3.715625
0.1918064,3.73359375
0.1928064,3.74296875
0.1938064,3.75625
0.19480640000000002,3.775
0.1958064,3.78828125
0.1968064,3.8
0.1978064,3.82265625
0.1988064,3.83515625
0.1998064,3.84140625
0.2008064,3.84609375
0.2018064,3.84609375
0.20280639999999997,3.8484375
0.2038064,3.86171875
0.2048064,3.8765625
0.2058064,3.87890625
0.2068064,3.88203125
0.2078064,3.88203125
0.2088064,3.8765625
0.2098064,3.8765625
0.21080639999999998,3.88203125
0.21180639999999998,3.884375
0.21280639999999998,3.884375
0.2138064,3.884375
0.2148064,3.8875
0.2158064,3.896875
0.2168064,3.90078125
0.21780639999999998,3.90859375
0.21880639999999998,3.9140625
0.21980639999999999,3.91640625
0.22080639999999999,3.91015625
0.2218064,3.91015625
0.2228064,3.9125
0.22380640000000002,3.915625
0.2248064,3.9125
0.2258064,3.9109375
0.2268064,3.91796875
0.2278064,3.925
0.2288064,3.9234375
0.2298064,3.91796875
0.2308064,3.921875
0.2318064,3.92578125
0.23280639999999997,3.92890625
0.2338064,3.92890625
0.2348064,3.9203125
0.2358064,3.915625
0.2368064,3.91640625
0.2378064,3.9125
0.2388064,3.90859375
0.23980639999999998,3.91640625
0.24080639999999998,3.9296875
0.24180639999999998,3.92734375
0.2428064,3.92578125
0.2438064,3.925
0.2448064,3.921875
0.24580639999999998,3.9296875
0.2468064,3.934375
0.2478064,3.9421875
0.24880639999999998,3.94765625
0.2498064,3.94609375
0.2508064,3.93515625
0.2518064,3.9421875
0.2528064,3.96171875
0.2538064,3.9703125
0.2548064,3.9703125
0.2558064,3.98046875
0.2568064,3.99296875
0.2578064,4.00390625
0.2588064,4.00390625
0.2598064,4.00390625
0.2608064,4.01484375
0.2618064,4.03125
0.2628064,4.040625
0.2638064,4.04765625
0.2648064,4.053125
0.26580639999999994,4.06484375
0.2668064,4.078125
0.2678064,4.09609375
0.2688064,4.10234375
0.2698064,4.11328125
0.2708064,4.12265625
0.2718064,4.11953125
0.2728064,4.125
0.2738064,4.14375
0.27480639999999995,4.16015625
0.2758064,4.1796875
0.2768064,4.2015625
0.2778064,4.221875
0.2788064,4.23515625
0.2798064,4.24140625
0.2808064,4.25625
0.28180639999999996,4.28203125
0.2828064,4.31015625
0.28380639999999996,4.32890625
0.2848064,4.34609375
0.28580639999999996,4.3671875
0.2868064,4.396875
0.2878064,4.421875
0.28880639999999996,4.44609375
0.2898064,4.4703125
0.29080639999999996,4.478125
0.2918064,4.48515625
0.29280639999999997,4.4890625
0.2938064,4.50625
0.29480639999999997,4.528125
0.29580639999999997,4.53828125
0.2968064,4.55078125
0.29780639999999997,4.56953125
0.2988064,4.58828125
0.2998064,4.615625
0.30080640000000003,4.646875
0.3018064,4.6671875
0.3028064,4.68046875
0.3038064,4.69921875
0.3048064,4.703125
0.30580640000000003,4.7125
0.3068064,4.728125
0.30780640000000004,4.74296875
0.3088064,4.7578125
0.3098064,4.77421875
0.3108064,4.79140625
0.3118064,4.8046875
0.3128064,4.8140625
0.3138064,4.815625
0.3148064,4.825
0.3158064,4.8421875
0.31680640000000004,4.8578125
0.3178064,4.86640625
0.3188064,4.87578125
0.3198064,4.8875
0.3208064,4.89921875
0.3218064,4.9046875
0.3228064,4.92109375
0.3238064,4.9359375
0.3248064,4.95546875
0.3258064,4.95859375
0.3268064,4.95703125
0.3278064,4.9640625
0.3288064,4.9734375
0.3298064,4.96875
0.3308064,4.96875
0.3318064,4.978125
0.33280639999999995,4.99609375
0.3338064,4.996875
0.3348064,4.99453125
0.3358064,4.99609375
0.3368064,4.996875
0.3378064,5.0015625
0.3388064,5.0015625
0.33980639999999995,5.00390625
0.3408064,5.01171875
0.34180639999999995,5.0203125
0.3428064,5.0265625
0.34380639999999996,5.028125
0.3448064,5.03984375
0.3458064,5.04765625
0.34680639999999996,5.03984375
0.3478064,5.0375
0.34880639999999996,5.03359375
0.3498064,5.03203125
0.35080639999999996,5.034375
0.3518064,5.04375
0.35280639999999996,5.04765625
0.3538064,5.0546875
0.3548064,5.05078125
0.35580639999999997,5.04296875
0.3568064,5.04140625
0.35780639999999997,5.0390625
0.3588064,5.03359375
0.35980639999999997,5.03203125
0.3608064,5.03359375
0.3618064,5.03359375
0.3628064,5.03359375
0.36380640000000003,5.03984375
0.3648064,5.04140625
0.36580640000000003,5.04765625
0.3668064,5.06171875
0.36780640000000003,5.0640625
0.3688064,5.06640625
0.3698064,5.065625
0.3708064,5.06640625
0.3718064,5.0625
0.3728064,5.06171875
0.3738064,5.075
0.37480640000000004,5.090625
0.3758064,5.1015625
0.3768064,5.08828125
0.3778064,5.09375
0.3788064,5.1015625
0.3798064,5.10390625
0.3808064,5.11328125
0.3818064,5.12578125
0.3828064,5.140625
0.3838064,5.14453125
0.3848064,5.146875
0.3858064,5.159375
0.3868064,5.1765625
0.3878064,5.1921875
0.3888064,5.2046875
0.3898064,5.20703125
0.3908064,5.20859375
0.3918064,5.21953125
0.3928064,5.2234375
0.3938064,5.22890625
0.3948064,5.2421875
0.3958064,5.25546875
0.3968064,5.26875
0.3978064,5.26171875
0.3988064,5.26640625
0.39980639999999995,5.284375
0.4008064,5.3046875
0.40180639999999995,5.3125
0.4028064,5.3078125
0.4038064,5.32109375
0.4048064,5.3359375
0.4058064,5.359375
0.40680639999999996,5.37734375
0.4078064,5.39609375
0.40880639999999996,5.4171875
0.4098064,5.425
0.41080639999999996,5.44140625
0.4118064,5.45703125
0.4128064,5.4734375
0.41380639999999996,5.48515625
0.4148064,5.5
0.41580639999999996,5.5203125
0.4168064,5.53984375
0.41780639999999997,5.5453125
0.4188064,5.54296875
0.41980639999999997,5.55859375
0.42080639999999997,5.5859375
0.4218064,5.60546875
0.42280639999999997,5.61796875
0.4238064,5.628125
0.4248064,5.640625
0.42580640000000003,5.64296875
0.4268064,5.65546875
0.42780640000000003,5.67421875
0.4288064,5.69765625
0.4298064,5.72109375
