-0.7191936,0.0
-0.7181936,0.0
-0.7171936,0.0
-0.7161936000000001,0.0
-0.7151936,0.0
-0.7141936,0.0
-0.7131936,0.0
-0.7121936000000001,0.0
-0.7111936,0.0
-0.7101936,0.0
-0.7091936,0.0
-0.7081936,0.0
-0.7071936000000001,0.0
-0.7061936,0.0
-0.7051936,0.0
-0.7041936,0.0
-0.7031936000000001,0.0
-0.7021936000000001,0.0
-0.7011936,0.0
-0.7001936,0.0
-0.6991936,0.0
-0.6981936000000001,0.0
-0.6971936,0.0
-0.6961936,0.0
-0.6951936,0.0
-0.6941936000000001,0.0
-0.6931936000000001,0.0
-0.6921936,0.0
-0.6911936,0.0
-0.6901936,0.0
-0.6891936000000001,0.0
-0.6881936000000001,0.0
-0.6871936,0.0
-0.6861936,0.0
-0.6851936000000001,0.0
-0.6841936000000001,0.0
-0.6831936,0.0
-0.6821936,0.0
-0.6811936,0.0
-0.6801936000000001,0.0
-0.6791936000000001,0.0
-0.6781936,0.0
-0.6771936,0.0
-0.6761936000000001,0.0
-0.6751936000000001,0.0
-0.6741936,0.0
-0.6731936,0.0
-0.6721936,0.0
-0.6711936000000001,0.0
-0.6701936000000001,0.0
-0.6691935999999999,0.0
-0.6681935999999999,0.0
-0.6671936,0.0
-0.6661936,0.0
-0.6651936,0.0
-0.6641935999999999,0.0
-0.6631935999999999,0.0
-0.6621936,0.0
-0.6611936,0.0
-0.6601935999999999,0.0
-0.6591935999999999,0.0
-0.6581936,0.0
-0.6571936,0.0
-0.6561936,0.0
-0.6551935999999999,0.0
-0.6541936,0.0
-0.6531936,0.0
-0.6521936,0.0
-0.6511936,0.0
-0.6501935999999999,0.0
-0.6491936,0.0
-0.6481936,0.0
-0.6471936,0.0
-0.6461935999999999,0.0
-0.6451936,0.0
-0.6441936,0.0
-0.6431936,0.0
-0.6421936,0.0
-0.6411935999999999,0.0
-0.6401936,0.0
-0.6391936,0.0
-0.6381936,0.0
-0.6371935999999999,0.0
-0.6361936,0.0
-0.6351936,0.0
-0.6341936,0.0
-0.6331936,0.0
-0.6321935999999999,0.0
-0.6311936,0.0
-0.6301936,0.0
-0.6291936,0.0
-0.6281936,0.0
-0.6271936,0.0
-0.6261936,0.0
-0.6251936,0.0
-0.6241936,0.0
-0.6231935999999999,0.0
-0.6221936,0.0
-0.6211936,0.0
-0.6201936,0.0
-0.6191936,0.0
-0.6181936,0.0
-0.6171936,0.0
-0.6161936,0.0
-0.6151936,0.0
-0.6141936,0.0
-0.6131936,0.0
-0.6121936,0.0
-0.6111936,0.0
-0.6101936,0.0
-0.6091936,0.0
-0.6081936,0.0
-0.6071936,0.0
-0.6061936,0.0
-0.6051936000000001,0.0
-0.6041936,0.0
-0.6031936,0.0
-0.6021936,0.0
-0.6011936,0.0
-0.6001936,0.0
-0.5991936,0.0
-0.5981936,0.0
-0.5971936,0.0
-0.5961936000000001,0.0
-0.5951936,0.0
-0.5941936,0.0
-0.5931936,0.0
-0.5921936,0.0
-0.5911936000000001,0.0
-0.5901936,0.0
-0.5891936,0.0
-0.5881936,0.0
-0.5871936000000001,0.0
-0.5861936,0.0
-0.5851936,0.0
-0.5841936,0.0
-0.5831936,0.0
-0.5821936000000001,0.0
-0.5811936,0.0
-0.5801936,0.0
-0.5791936,0.0
-0.5781936000000001,0.0
-0.5771936000000001,0.0
-0.5761936,0.0
-0.5751936,0.0
-0.5741936,0.0
-0.5731936000000001,0.0
-0.5721936,0.0
-0.5711936,0.0
-0.5701936,0.0
-0.5691936000000001,0.0
-0.5681936000000001,0.0
-0.5671936,0.0
-0.5661936,0.0
-0.5651936,0.0
-0.5641936000000001,0.0
-0.5631936,0.0
-0.5621936,0.0
-0.5611936,0.0
-0.5601936000000001,0.0
-0.5591936000000001,0.0
-0.5581936,0.0
-0.5571936,0.0
-0.5561936,0.0
-0.5551936000000001,0.0
-0.5541936000000001,0.0
-0.5531936,0.0
-0.5521936,0.0
-0.5511936000000001,0.0
-0.5501936000000001,0.0
-0.5491936,0.0
-0.5481936,0.0
-0.5471936000000001,0.0
-0.5461936000000001,0.0
-0.5451936000000001,0.0
-0.5441935999999999,0.0
-0.5431935999999999,0.0
-0.5421936,0.0
-0.5411936,0.0
-0.5401936,0.0
-0.5391935999999999,0.0
-0.5381936,0.0
-0.5371936,0.0
-0.5361936,0.0
-0.5351935999999999,0.0
-0.5341935999999999,0.0
-0.5331936,0.0
-0.5321936,0.0
-0.5311936,0.0
-0.5301935999999999,0.0
-0.5291936,0.0
-0.5281936,0.0
-0.5271936,0.0
-0.5261935999999999,0.0
-0.5251935999999999,0.0
-0.5241936,0.0
-0.5231936,0.0
-0.5221936,0.0
-0.5211935999999999,0.0
-0.5201936,0.0
-0.5191936,0.0
-0.5181936,0.0
-0.5171936,0.0
-0.5161935999999999,0.0
-0.5151936,0.0
-0.5141936,0.0
-0.5131936,0.0
-0.5121935999999999,0.0
-0.5111936,0.0
-0.5101936,0.0
-0.5091936,0.0
-0.5081936,0.0
-0.5071935999999999,0.0
-0.5061936,0.0
-0.5051936,0.0
-0.5041936,0.0
-0.5031936,0.0
-0.5021936,0.0
-0.5011936,0.0
-0.5001936,0.0
-0.49919359999999996,0.0
-0.49819359999999996,0.0
-0.4971936,0.0
-0.4961936,0.0
-0.4951936,0.0
-0.49419359999999996,0.0
-0.49319360000000007,0.0
-0.4921936,0.0
-0.4911936,0.0
-0.49019359999999995,0.0
-0.48919360000000006,0.0
-0.4881936,0.0
-0.4871936,0.0
-0.4861936,0.0
-0.4851936,0.0
-0.4841936,0.0
-0.4831936,0.0
-0.4821936,0.0
-0.48119360000000005,0.0
-0.4801936,0.0
-0.47919360000000005,0.0
-0.4781936,0.0
-0.4771936,0.0
-0.4761936,0.0
-0.4751936,0.0
-0.4741936,0.0
-0.4731936,0.0
-0.47219360000000005,0.0
-0.4711936,0.0
-0.47019360000000004,0.0
-0.4691936,0.0
-0.4681936,0.0
-0.4671936,0.0
-0.4661936,0.0
-0.46519360000000004,0.0
-0.4641936,0.0
-0.46319360000000004,0.0
-0.4621936,0.0
-0.46119360000000004,0.0
-0.4601936,0.0
-0.4591936,0.0
-0.45819360000000003,0.0
-0.4571936,0.0
-0.45619360000000003,0.0
-0.4551936,0.0
-0.45419360000000003,0.0
-0.4531936,0.0
-0.45219360000000003,0.0
-0.45119360000000003,0.0
-0.4501936,0.0
-0.4491936,0.0
-0.44819359999999997,0.0
-0.4471936,0.0
-0.44619359999999997,0.0
-0.4451936,0.0
-0.4441936,0.0
-0.4431936,0.0
-0.4421936,0.0
-0.4411936,0.0
-0.4401936,0.0
-0.43919359999999996,0.0
-0.4381936,0.0
-0.43719359999999996,0.0
-0.4361936,0.0
-0.4351936,0.0
-0.4341936,0.0
-0.4331936,0.0
-0.4321936,0.0
-0.4311936,0.0
-0.43019359999999995,0.0
-0.4291936,0.0
-0.4281936,0.0
-0.4271936,0.0
-0.4261936,0.0
-0.4251936,0.0
-0.4241936,0.0
-0.4231936,0.0
-0.4221936,0.0
-0.42119360000000006,0.0
-0.4201936,0.0
-0.4191936,0.0
-0.4181936,0.0
-0.4171936,0.0
-0.4161936,0.0
-0.4151936,0.0
-0.41419360000000005,0.0
-0.4131936,0.0
-0.41219360000000005,0.0
-0.4111936,0.0
-0.4101936,0.0
-0.4091936,0.0
-0.4081936,0.0
-0.40719360000000004,0.0
-0.4061936,0.0
-0.40519360000000004,0.0
-0.4041936,0.0
-0.40319360000000004,0.0
-0.4021936,0.0
-0.4011936,0.0
-0.4001936,0.0
-0.3991936,0.0
-0.39819360000000004,0.0
-0.3971936,0.0
-0.39619360000000003,0.0
-0.3951936,0.0
-0.39419360000000003,0.0
-0.3931936,0.0
-0.39219360000000003,0.0
-0.39119360000000003,0.0
-0.3901936,0.0
-0.38919360000000003,0.0
-0.38819359999999997,0.0
-0.3871936,0.0
-0.38619359999999997,0.0
-0.3851936,0.0
-0.3841936,0.0
-0.3831936,0.0
-0.3821936,0.0
-0.38119359999999997,0.0
-0.3801936,0.0
-0.37919359999999996,0.0
-0.3781936,0.0
-0.3771936,0.0
-0.3761936,0.0
-0.3751936,0.0
-0.3741936,0.0
-0.3731936,0.0
-0.37219359999999996,0.0
-0.3711936,0.0
-0.3701936,0.0
-0.3691936,0.0
-0.3681936,0.0
-0.3671936,0.0
-0.3661936,0.0
-0.3651936,0.0
-0.3641936,0.0
-0.3631936,0.0
-0.3621936,0.0
-0.3611936,0.0
-0.3601936,0.0
-0.3591936,0.0
-0.3581936,0.0
-0.3571936,0.0
-0.3561936,0.0
-0.3551936,0.0
-0.35419360000000005,0.0
-0.3531936,0.0
-0.3521936,0.0
-0.3511936,0.0
-0.3501936,0.0
-0.3491936,0.0
-0.3481936,0.0
-0.34719360000000005,0.0
-0.3461936,0.0
-0.34519360000000004,0.0
-0.3441936,0.0
-0.3431936,0.0
-0.3421936,0.0
-0.3411936,0.0
-0.34019360000000004,0.0
-0.3391936,0.0
-0.33819360000000004,0.0
-0.3371936,0.0
-0.33619360000000004,0.0
-0.3351936,0.0
-0.33419360000000004,0.0
-0.33319360000000003,0.0
-0.3321936,0.0
-0.33119360000000003,0.0
-0.3301936,0.0
-0.32919360000000003,0.0
-0.3281936,0.0
-0.32719360000000003,0.0
-0.3261936,0.0
-0.3251936,0.0
-0.3241936,0.0
-0.32319359999999997,0.0
-0.3221936,0.0
-0.32119359999999997,0.0
-0.3201936,0.0
-0.31919359999999997,0.0
-0.3181936,0.0
-0.3171936,0.0
-0.3161936,0.0
-0.3151936,0.0
-0.31419359999999996,0.0
-0.3131936,0.0
-0.31219359999999996,0.0
-0.3111936,0.0
-0.3101936,0.0
-0.3091936,0.0
-0.3081936,0.0
-0.3071936,0.0
-0.3061936,0.0
-0.3051936,0.0
-0.3041936,0.0
-0.3031936,0.0
-0.3021936,0.0
-0.3011936,0.0
-0.3001936,0.0
-0.2991936,0.0
-0.2981936,0.0
-0.2971936,0.0
-0.29619360000000006,0.0
-0.2951936,0.0
-0.2941936,0.0
-0.2931936,0.0
-0.2921936,0.0
-0.2911936,0.0
-0.2901936,0.0
-0.2891936,0.0
-0.2881936,0.0
-0.28719360000000005,0.0
-0.2861936,0.0
-0.2851936,0.0
-0.2841936,0.0
-0.2831936,0.0
-0.2821936,0.0
-0.2811936,0.0
-0.28019360000000004,0.0
-0.2791936,0.0
-0.27819360000000004,0.0
-0.2771936,0.0
-0.27619360000000004,0.0
-0.2751936,0.0
-0.2741936,0.0
-0.27319360000000004,0.0
-0.2721936,0.0
-0.27119360000000003,0.0
-0.2701936,0.0
-0.26919360000000003,0.0
-0.2681936,0.0
-0.26719360000000003,0.0
-0.26619360000000003,0.0
-0.2651936,0.0
-0.26419360000000003,0.0
-0.26319359999999997,0.0
-0.2621936,0.0
-0.26119359999999997,0.0
-0.2601936,0.0
-0.2591936,0.0
-0.2581936,0.0
-0.2571936,0.0
-0.25619359999999997,0.0
-0.2551936,0.0
-0.25419359999999996,0.0
-0.2531936,0.0
-0.2521936,0.0
-0.2511936,0.0
-0.2501936,0.0
-0.24919360000000002,0.0
-0.24819360000000001,0.0
-0.24719360000000004,0.0
-0.2461936,0.0
-0.24519359999999998,0.0
-0.2441936,0.0
-0.2431936,0.0
-0.2421936,0.0
-0.2411936,0.0
-0.2401936,0.0
-0.2391936,0.0
-0.2381936,0.0
-0.2371936,0.0
-0.2361936,0.0
-0.2351936,0.0
-0.2341936,0.0
-0.23319360000000003,0.0
-0.23219360000000003,0.0
-0.2311936,0.0
-0.2301936,0.0
-0.2291936,0.0
-0.2281936,0.0
-0.2271936,0.0
-0.22619360000000002,0.0
-0.22519360000000002,0.0
-0.22419360000000002,0.0
-0.22319360000000002,0.0
-0.2221936,0.0
-0.2211936,0.0
-0.2201936,0.0
-0.2191936,0.0
-0.21819360000000002,0.0
-0.21719360000000001,0.0
-0.2161936,0.0
-0.2151936,0.0
-0.2141936,0.0
-0.2131936,0.0
-0.21219359999999998,0.0
-0.2111936,0.0
-0.2101936,0.0
-0.2091936,0.0
-0.2081936,0.0
-0.2071936,0.0
-0.2061936,0.0
-0.2051936,0.0
-0.2041936,0.0
-0.20319360000000003,0.0
-0.2021936,0.0
-0.2011936,0.0
-0.2001936,0.0
-0.1991936,0.0
-0.1981936,0.0
-0.1971936,0.0
-0.19619360000000002,0.0
-0.19519360000000002,0.0
-0.19419360000000002,0.0
-0.1931936,0.0
-0.1921936,0.0
-0.1911936,0.0
-0.1901936,0.0
-0.18919360000000002,0.0
-0.18819360000000002,0.0
-0.18719360000000002,0.0
-0.18619360000000001,0.0
-0.1851936,0.0
-0.1841936,0.0
-0.18319359999999998,0.0
-0.18219359999999998,0.0
-0.1811936,0.0
-0.1801936,0.0
-0.1791936,0.0
-0.1781936,0.0
-0.1771936,0.0
-0.1761936,0.0
-0.1751936,0.0
-0.17419360000000003,0.0
-0.1731936,0.0
-0.1721936,0.0
-0.1711936,0.0
-0.1701936,0.0
-0.1691936,0.0
-0.1681936,0.0
-0.1671936,0.0
-0.16619360000000002,0.0
-0.16519360000000002,0.0
-0.1641936,0.0
-0.1631936,0.0
-0.1621936,0.0
-0.1611936,0.0
-0.1601936,0.0
-0.15919360000000002,0.0
-0.15819360000000002,0.0
-0.15719360000000002,0.0
-0.15619360000000002,0.0
-0.15519360000000001,0.0
-0.1541936,0.0
-0.15319359999999999,0.0
-0.1521936,0.0
-0.1511936,0.0
-0.1501936,0.0
-0.1491936,0.0
-0.1481936,0.0
-0.1471936,0.0
-0.1461936,0.0
-0.1451936,0.0
-0.1441936,0.0
-0.1431936,0.0
-0.1421936,0.0
-0.1411936,0.0
-0.1401936,0.0
-0.1391936,0.0
-0.1381936,0.0
-0.13719360000000003,0.0
-0.13619360000000003,0.0
-0.1351936,0.0
-0.1341936,0.0
-0.1331936,0.0
-0.1321936,0.0
-0.1311936,0.0
-0.13019360000000002,0.0
-0.12919360000000002,0.0
-0.12819360000000002,0.0
-0.12719360000000002,0.0
-0.12619360000000002,0.0
-0.1251936,0.0
-0.1241936,0.0
-0.1231936,0.0
-0.1221936,0.0
-0.1211936,0.0
-0.12019360000000001,0.0
-0.11919360000000001,0.0
-0.1181936,0.0
-0.11719360000000001,0.0
-0.11619360000000001,0.0
-0.11519360000000001,0.0
-0.1141936,0.0
-0.1131936,0.0
-0.1121936,0.0
-0.1111936,0.0
-0.1101936,0.0
-0.10919360000000002,0.0
-0.1081936,0.0
-0.1071936,0.0
-0.1061936,0.0
-0.10519360000000001,0.0
-0.10419360000000001,0.0
-0.1031936,0.0
-0.10219360000000001,0.0
-0.10119360000000001,0.0
-0.10019360000000001,0.0
-0.0991936,0.0
-0.0981936,0.0
-0.0971936,0.0
-0.0961936,0.0
-0.0951936,0.0
-0.09419360000000002,0.0
-0.0931936,0.0
-0.0921936,0.0
-0.09119360000000001,0.0
-0.09019360000000001,0.0
-0.0891936,0.0
-0.0881936,0.0
-0.08719360000000001,0.0
-0.08619360000000001,0.0
-0.08519360000000001,0.0
-0.0841936,0.0
-0.0831936,0.0
-0.0821936,0.0
-0.08119359999999999,0.0
-0.0801936,0.0
-0.0791936,0.0
-0.0781936,0.0
-0.07719359999999999,0.0
-0.0761936,0.0
-0.0751936,0.0
-0.0741936,0.0
-0.0731936,0.0
-0.0721936,0.0
-0.0711936,0.0
-0.0701936,0.0
-0.06919360000000001,0.0
-0.0681936,0.0
-0.06719359999999999,0.0
-0.06619359999999999,0.0
-0.0651936,0.0
-0.0641936,0.0
-0.06319359999999999,0.0
-0.062193599999999995,0.0
-0.061193599999999994,0.0
-0.0601936,0.0
-0.05919359999999999,0.0
-0.0581936,0.0
-0.0571936,0.0
-0.056193599999999996,0.0
-0.0551936,0.0
-0.054193599999999995,0.0
-0.0531936,0.0
-0.05219359999999999,0.0
-0.0511936,0.0
-0.0501936,0.0
-0.0491936,0.0
-0.048193599999999996,0.0
-0.047193599999999995,0.0
-0.046193599999999994,0.0
-0.045193599999999993,0.0
-0.0441936,0.0
-0.0431936,0.0
-0.0421936,0.0
-0.0411936,0.0
-0.0401936,0.0
-0.0391936,0.0
-0.0381936,0.0
-0.0371936,0.0
-0.0361936,0.0
-0.0351936,0.0
-0.034193600000000005,0.0
-0.0331936,0.0
-0.0321936,0.0
-0.0311936,0.0
-0.0301936,0.0
-0.0291936,0.0
-0.0281936,0.0
-0.0271936,0.0
-0.026193600000000004,0.0
-0.025193600000000003,0.0
-0.024193600000000003,0.0
-0.0231936,0.0
-0.0221936,0.0
-0.0211936,0.0
-0.0201936,0.0
-0.019193599999999998,0.0
-0.018193599999999997,0.0
-0.017193599999999996,0.0
-0.0161936,0.0
-0.0151936,0.0
-0.014193599999999999,0.0
-0.013193599999999998,0.0
-0.012193599999999999,0.0
-0.0111936,0.0
-0.0101936,0.0
-0.0091936,0.0
-0.0081936,0.0
-0.0071936,0.0
-0.0061936000000000005,0.0
-0.0051936000000000005,0.0
-0.0041936,0.0
-0.0031936000000000004,0.0
-0.0021936,0.0
-0.0011936000000000002,0.0
-0.0001936,1.8208015673998445e-05
0.0008064,6.699876963358554e-05
0.0018063999999999997,0.00041987562849599814
0.0028064,0.0011562122667237457
0.0038063999999999997,0.0007301617887777292
0.004806400000000001,-0.0011284804250288206
0.0058064,-0.002624055266953234
0.0068064,-0.0026843066024074247
0.007806400000000001,-0.001895021015004443
0.008806399999999999,-0.0024453060118781616
0.0098064,-0.0047729585052300435
0.0108064,-0.0069061467451804045
0.011806400000000002,-0.007194349486774386
0.0128064,-0.006231092295106431
0.0138064,-0.006105027677408138
0.0148064,-0.008044651520697017
0.0158064,-0.01079595769490729
0.016806400000000003,-0.011970122006097357
0.0178064,-0.011301362115619652
0.0188064,-0.010740204674218401
0.019806400000000002,-0.011960819980848159
0.0208064,-0.014585946720876087
0.0218064,-0.016437552798536675
0.022806399999999998,-0.01642130862912778
0.0238064,-0.015711323625274633
0.0248064,-0.01667192375333065
0.025806399999999997,-0.01948423946668634
0.026806399999999998,-0.02174437609104992
0.0278064,-0.02178700273911476
0.0288064,-0.02081122372156591
0.0298064,-0.021421946611486397
0.030806399999999998,-0.024157044194120025
0.0318064,-0.02674754899812137
0.0328064,-0.027156278171836946
0.03380639999999999,-0.026322418894381142
0.0348064,-0.02668570437834236
0.035806399999999995,-0.029194079301166645
0.0368064,-0.03195043558804784
0.0378064,-0.0326610053806774
0.038806400000000005,-0.03174882119349462
0.0398064,-0.031601344585186236
0.04080639999999999,-0.03363749905820825
0.0418064,-0.03653240358820762
0.0428064,-0.037722833580058256
0.0438064,-0.03711520047339137
0.0448064,-0.03682618299259549
0.045806400000000004,-0.03861582949056647
0.046806400000000005,-0.04161849544870747
0.047806400000000006,-0.043145472227569814
0.0488064,-0.042891807611289426
0.04980640000000001,-0.04289479592322664
0.0508064,-0.044278573815902694
0.05180640000000001,-0.04636383773292123
0.0528064,-0.047812933752718154
0.0538064,-0.048138908369811786
0.054806400000000005,-0.04824855146355277
0.0558064,-0.04951680098562412
0.05680640000000001,-0.051750217960041166
0.0578064,-0.05314578726440159
0.0588064,-0.05305987778613546
0.0598064,-0.05276730179750518
0.060806400000000004,-0.05383040979670971
0.0618064,-0.05592995524281134
0.06280640000000001,-0.05715574418164549
0.06380640000000001,-0.056844197936864044
0.0648064,-0.05625304329612042
0.0658064,-0.056999468761069566
0.0668064,-0.05896633470361786
0.0678064,-0.06020934055342331
0.0688064,-0.05990312089164525
0.0698064,-0.05926924232594466
0.0708064,-0.059877967552983934
0.07180639999999999,-0.06175350535842705
0.07280640000000001,-0.06307033717943943
0.07380640000000001,-0.06286102022968798
0.07480640000000001,-0.06215609683475789
0.0758064,-0.06252541888100568
0.0768064,-0.06429920713489842
0.07780640000000001,-0.06582401251223456
0.0788064,-0.06582986925216638
0.0798064,-0.06509975351095017
0.0808064,-0.06517886773694609
0.0818064,-0.0666748312956183
0.08280639999999999,-0.06826148750078483
0.08380639999999999,-0.06844819267711769
0.08480639999999999,-0.06765687787889277
0.0858064,-0.0673897004524899
0.08680639999999999,-0.06854037294264294
0.08780639999999999,-0.07016514277993949
0.0888064,-0.07062461103082122
0.0898064,-0.06992604982752633
0.0908064,-0.06943371021115695
0.0918064,-0.07024503461363861
0.0928064,-0.07183354003925665
0.09380639999999998,-0.07257385196084908
0.0948064,-0.07202033166355665
0.0958064,-0.07133153171357284
0.0968064,-0.07177203502064389
0.09780639999999999,-0.07319417046306864
0.09880639999999999,-0.07412442773144887
0.0998064,-0.07376151592243883
0.1008064,-0.0729548346324957
0.10180639999999999,-0.07303992317662929
0.10280639999999999,-0.07421256136965215
0.1038064,-0.07526998046367953
0.1048064,-0.07517684752312946
0.1058064,-0.07439461308097262
0.1068064,-0.07421867988873251
0.1078064,-0.07511946151023524
0.10880639999999998,-0.07620571591535977
0.1098064,-0.07641534782378767
0.1108064,-0.07584770768943337
0.1118064,-0.0755645575307028
0.11280639999999999,-0.07621491429670908
0.11380639999999999,-0.07724901859326244
0.1148064,-0.07767871282880572
0.11580639999999999,-0.07733809590191448
0.11680639999999999,-0.07703469742004693
0.11780639999999999,-0.07747631051204402
0.11880639999999999,-0.07839777542187923
0.1198064,-0.07895951466490889
0.1208064,-0.07882980959037182
0.1218064,-0.07856134881888967
0.1228064,-0.07884285167996664
0.12380639999999998,-0.07963077914948971
0.12480639999999998,-0.08025342916222845
0.12580639999999998,-0.08029309676808515
0.1268064,-0.08008804210084473
0.12780640000000001,-0.08025491069067486
0.1288064,-0.08090085533912576
0.1298064,-0.08152701815038045
0.1308064,-0.08169330787500452
0.1318064,-0.08156322334744633
0.1328064,-0.0816557886422868
0.1338064,-0.08217001010548962
0.1348064,-0.08275751463565112
0.1358064,-0.08299888718400027
0.1368064,-0.08293313247314876
0.1378064,-0.08297337187209092
0.1388064,-0.08336243402120379
0.1398064,-0.08387961576974703
0.1408064,-0.08414837201961302
0.1418064,-0.08412002353782677
0.1428064,-0.08411218195654599
0.14380639999999997,-0.08438305211681107
0.14480639999999997,-0.08480949847479505
0.1458064,-0.0850675302877673
0.1468064,-0.08505888830545487
0.1478064,-0.08501596018200303
0.1488064,-0.08518918862712879
0.1498064,-0.08553261368327718
0.1508064,-0.08578117819437137
0.15180639999999998,-0.08579945124331258
0.15280639999999998,-0.08574431330823012
0.15380639999999998,-0.08584773907498143
0.15480639999999998,-0.086118672437152
0.1558064,-0.08634621477730543
0.1568064,-0.0863808562169834
0.1578064,-0.08631844358545564
0.1588064,-0.08636329135722007
0.1598064,-0.08656396837075259
0.1608064,-0.08676096032850729
0.1618064,-0.08680123698441626
0.1628064,-0.0867308740188897
0.1638064,-0.08672482803881595
0.1648064,-0.0868581670463114
0.1658064,-0.08701688137622049
0.1668064,-0.08705373682111589
0.1678064,-0.08697659025629814
0.1688064,-0.08693033651479609
0.1698064,-0.08700656385611653
0.1708064,-0.08713072193499441
0.1718064,-0.08716654836389272
0.1728064,-0.08709221090050262
0.17380639999999997,-0.08702138322899325
0.1748064,-0.08705207074126191
0.1758064,-0.08714437928693403
0.1768064,-0.08718026439211297
0.1778064,-0.08711776954063039
0.1788064,-0.08703947148654587
0.1798064,-0.08704147009789716
0.18080639999999998,-0.08711235788795009
0.18180639999999998,-0.08715367470269854
0.18280639999999998,-0.08710913662711457
0.18380639999999998,-0.08703341176639819
0.1848064,-0.08701779602722769
0.1858064,-0.0870737373365092
0.1868064,-0.08712207001637717
0.18780639999999998,-0.08709934603419399
0.18880639999999999,-0.08703708656505023
0.1898064,-0.08701565542926454
0.1908064,-0.08706157159238356
0.1918064,-0.08711848338393216
0.1928064,-0.08712476380991321
0.1938064,-0.08709131289655767
0.19480640000000002,-0.08708226237782464
0.1958064,-0.08713208038290128
0.1968064,-0.08720536596745279
0.1978064,-0.0872452328177611
0.1988064,-0.08724440374278365
0.1998064,-0.08725241347090656
0.2008064,-0.08730808949538806
0.2018064,-0.08739188760244358
0.20280639999999997,-0.0874535926524955
0.2038064,-0.08747786467392342
0.2048064,-0.08750220917556396
0.2058064,-0.08756625449046089
0.2068064,-0.08766272677586485
0.2078064,-0.0877499961069838
0.2088064,-0.08780590460198266
0.2098064,-0.0878550117344835
0.21080639999999998,-0.08793447558356539
0.21180639999999998,-0.08804709814626452
0.21280639999999998,-0.08816086986882417
0.2138064,-0.08825161808419467
0.2148064,-0.08833294373078349
0.2158064,-0.08843655338370505
0.2168064,-0.08857114284853114
0.21780639999999998,-0.08871299794254023
0.21880639999999998,-0.08883862261971817
0.21980639999999999,-0.08895405459575778
0.22080639999999999,-0.08908459659805897
0.2218064,-0.0892424366782287
0.2228064,-0.08941310836833116
0.22380640000000002,-0.08957437193088742
0.2248064,-0.08972507451512576
0.2258064,-0.08988643375073144
0.2268064,-0.09007317759159696
0.2278064,-0.09027420759707167
0.2288064,-0.09046729815071228
0.2298064,-0.09064803942903231
0.2308064,-0.09083397802650256
0.2318064,-0.09104047711180079
0.23280639999999997,-0.09126200080281188
0.2338064,-0.09148047822912787
0.2348064,-0.09168836681329777
0.2358064,-0.09189664367707766
0.2368064,-0.0921180775164308
0.2378064,-0.09235108016402745
0.2388064,-0.09258219096424503
0.23980639999999998,-0.09280255646066794
0.24080639999999998,-0.09301964836483771
0.24180639999999998,-0.09324583543125298
0.2428064,-0.09348173814486942
0.2438064,-0.09371573184609983
0.2448064,-0.0939380662620641
0.24580639999999998,-0.09415287331908906
0.2468064,-0.09437187339270878
0.2478064,-0.09459880655766441
0.24880639999999998,-0.09482454665040405
0.2498064,-0.09503815673783296
0.2508064,-0.09523997349231357
0.2518064,-0.09544007516041521
0.2528064,-0.09564436906291442
0.2538064,-0.0958465173760448
0.2548064,-0.09603667385024693
0.2558064,-0.09621440256016868
0.2568064,-0.09638842946716478
0.2578064,-0.09656480023179717
0.2588064,-0.09673880599508482
0.2598064,-0.09690135994100377
0.2608064,-0.0970512121402372
0.2618064,-0.09719561205017539
0.2628064,-0.09733937726491558
0.2638064,-0.09747934507776217
0.2648064,-0.09760913419997658
0.26580639999999994,-0.09772663929202753
0.2668064,-0.09783610127609052
0.2678064,-0.09794231046104827
0.2688064,-0.09804505810499058
0.2698064,-0.09813946766521434
0.2708064,-0.09822257839197343
0.2718064,-0.09829707189097905
0.2728064,-0.09836775259214926
0.2738064,-0.09843657899960909
0.27480639999999995,-0.098500800410441
0.2758064,-0.0985566834771843
0.2768064,-0.09860427392658543
0.2778064,-0.0986468582783479
0.2788064,-0.09868636775138231
0.2798064,-0.09872163920130643
0.2808064,-0.09875315246638147
0.28180639999999996,-0.0987842687986708
0.2828064,-0.09881741256599699
0.28380639999999996,-0.09885458165877532
0.2848064,-0.09889480276949439
0.28580639999999996,-0.0989347524864663
0.2868064,-0.09897256666882649
0.2878064,-0.09901003497778359
0.28880639999999996,-0.0990491227516198
0.2898064,-0.09908849288069062
0.29080639999999996,-0.09912520346367495
0.2918064,-0.09915739921382502
0.29280639999999997,-0.09918567786521638
0.2938064,-0.09921230345399815
0.29480639999999997,-0.09923810084964256
0.29580639999999997,-0.0992614205986954
0.2968064,-0.09928016783102578
0.29780639999999997,-0.09929449366607611
0.2988064,-0.09930642255661229
0.2998064,-0.09931687103872344
0.30080640000000003,-0.09932477820057227
0.3018064,-0.0993288033386446
0.3028064,-0.0993295618952497
0.3038064,-0.09932883873977046
0.3048064,-0.09932623426241276
0.30580640000000003,-0.09932036515545604
0.3068064,-0.0993109761320032
0.30780640000000004,-0.09929831883223028
0.3088064,-0.09928348307338695
0.3098064,-0.09926661638104593
0.3108064,-0.09924733805160367
0.3118064,-0.09922622977727974
0.3128064,-0.09920388330236717
0.3138064,-0.09918123167323228
0.3148064,-0.09915851408206487
0.3158064,-0.0991354828981281
0.31680640000000004,-0.09911235601150839
0.3178064,-0.09908944417686565
0.3188064,-0.0990671510134331
