-1.999617e-03,-3.421875e-01
-1.998617e-03,-3.484375e-01
-1.997617e-03,-3.500000e-01
-1.996617e-03,-3.562500e-01
-1.995617e-03,-3.531250e-01
-1.994617e-03,-3.484375e-01
-1.993617e-03,-3.531250e-01
-1.992617e-03,-3.531250e-01
-1.991617e-03,-3.453125e-01
-1.990617e-03,-3.421875e-01
-1.989617e-03,-3.500000e-01
-1.988617e-03,-3.500000e-01
-1.987617e-03,-3.343750e-01
-1.986617e-03,-3.312500e-01
-1.985617e-03,-3.312500e-01
-1.984617e-03,-3.343750e-01
-1.983617e-03,-3.453125e-01
-1.982617e-03,-3.421875e-01
-1.981617e-03,-3.390625e-01
-1.980617e-03,-3.421875e-01
-1.979617e-03,-3.484375e-01
-1.978617e-03,-3.390625e-01
-1.977617e-03,-3.390625e-01
-1.976617e-03,-3.343750e-01
-1.975617e-03,-3.265625e-01
-1.974617e-03,-3.343750e-01
-1.973617e-03,-3.390625e-01
-1.972617e-03,-3.375000e-01
-1.971617e-03,-3.453125e-01
-1.970617e-03,-3.500000e-01
-1.969617e-03,-3.484375e-01
-1.968617e-03,-3.421875e-01
-1.967617e-03,-3.421875e-01
-1.966617e-03,-3.421875e-01
-1.965617e-03,-3.375000e-01
-1.964617e-03,-3.296875e-01
-1.963617e-03,-3.234375e-01
-1.962617e-03,-3.234375e-01
-1.961617e-03,-3.265625e-01
-1.960617e-03,-3.312500e-01
-1.959617e-03,-3.390625e-01
-1.958617e-03,-3.484375e-01
-1.957617e-03,-3.500000e-01
-1.956617e-03,-3.578125e-01
-1.955617e-03,-3.578125e-01
-1.954617e-03,-3.609375e-01
-1.953617e-03,-3.640625e-01
-1.952617e-03,-3.718750e-01
-1.951617e-03,-3.687500e-01
-1.950617e-03,-3.578125e-01
-1.949617e-03,-3.578125e-01
-1.948617e-03,-3.578125e-01
-1.947617e-03,-3.531250e-01
-1.946617e-03,-3.578125e-01
-1.945617e-03,-3.578125e-01
-1.944617e-03,-3.578125e-01
-1.943617e-03,-3.484375e-01
-1.942617e-03,-3.484375e-01
-1.941617e-03,-3.500000e-01
-1.940617e-03,-3.484375e-01
-1.939617e-03,-3.500000e-01
-1.938617e-03,-3.578125e-01
-1.937617e-03,-3.609375e-01
-1.936617e-03,-3.500000e-01
-1.935617e-03,-3.421875e-01
-1.934617e-03,-3.375000e-01
-1.933617e-03,-3.343750e-01
-1.932617e-03,-3.375000e-01
-1.931617e-03,-3.484375e-01
-1.930617e-03,-3.562500e-01
-1.929617e-03,-3.578125e-01
-1.928617e-03,-3.687500e-01
-1.927617e-03,-3.750000e-01
-1.926617e-03,-3.687500e-01
-1.925617e-03,-3.578125e-01
-1.924617e-03,-3.531250e-01
-1.923617e-03,-3.500000e-01
-1.922617e-03,-3.484375e-01
-1.921617e-03,-3.421875e-01
-1.920617e-03,-3.500000e-01
-1.919617e-03,-3.500000e-01
-1.918617e-03,-3.453125e-01
-1.917617e-03,-3.453125e-01
-1.916617e-03,-3.484375e-01
-1.915617e-03,-3.390625e-01
-1.914617e-03,-3.343750e-01
