Model,MSO56
Channel,CH1,,Channel,CH2,,Channel,CH3,,Channel,CH4,,Channel,CH5,,Channel,CH6,,Channel,MATH1,,Channel,MATH2
Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG
Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s
Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06
Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000
Zero Index,719.29248000,,Zero Index,719.29248000,,Zero Index,719.29248000,,Zero Index,719.29248000,,Zero Index,719.29248000,,Zero Index,719.29248000,,Zero Index,719.29248000,,Zero Index,719.29248000
Vertical Units,V,,Vertical Units,V,,Vertical Units,V,,Vertical Units,V,,Vertical Units,V,,Vertical Units,V,,Vertical Units,T,,Vertical Units,A
,,,,,,,,,,,,,,,,,,,,,,
ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,,,,,

TIME,CH1,CH2,CH3,CH4,CH5,CH6,,TIME,MATH1,,TIME,MATH2
-7.19292480e-04,2.30468750e-01,1.36906250e-02,-3.26562500e-03,8.93750000e-03,6.34375000e-03,2.29218750e-01,,-7.19292480e-04,9.64093829e-07,,-7.19292480e-04,-2.37423573e+01
-7.18292480e-04,2.35156250e-01,1.37515625e-02,-3.98437500e-03,8.91406250e-03,6.18750000e-03,2.28750000e-01,,-7.18292480e-04,1.93033316e-06,,-7.18292480e-04,-2.42063923e+01
-7.17292480e-04,2.35937500e-01,1.39546875e-02,-3.98437500e-03,8.93750000e-03,5.81250000e-03,2.26992187e-01,,-7.17292480e-04,2.90587036e-06,,-7.17292480e-04,-2.42658157e+01
-7.16292480e-04,2.48437500e-01,1.42390625e-02,-3.20312500e-03,9.07812500e-03,5.06250000e-03,2.25000000e-01,,-7.16292480e-04,3.89857223e-06,,-7.16292480e-04,-2.55354290e+01
-7.15292480e-04,2.62500000e-01,1.43812500e-02,-2.89062500e-03,9.15625000e-03,4.84375000e-03,2.24179687e-01,,-7.15292480e-04,4.90629373e-06,,-7.15292480e-04,-2.69690228e+01
-7.14292480e-04,2.54687500e-01,1.41375000e-02,-3.95312500e-03,9.07812500e-03,5.21875000e-03,2.25820312e-01,,-7.14292480e-04,5.91043909e-06,,-7.14292480e-04,-2.61454735e+01
-7.13292480e-04,2.49218750e-01,1.36500000e-02,-4.32812500e-03,9.03125000e-03,5.21875000e-03,2.26406250e-01,,-7.13292480e-04,6.88883665e-06,,-7.13292480e-04,-2.55597420e+01
-7.12292480e-04,2.53125000e-01,1.41375000e-02,-3.68750000e-03,9.03125000e-03,5.43750000e-03,2.26406250e-01,,-7.12292480e-04,7.86723467e-06,,-7.12292480e-04,-2.59412060e+01
-7.11292480e-04,2.56250000e-01,1.41984375e-02,-2.96875000e-03,9.00781250e-03,5.53125000e-03,2.24765625e-01,,-7.11292480e-04,8.86494217e-06,,-7.11292480e-04,-2.62457314e+01
-7.10292480e-04,2.54687500e-01,1.39953125e-02,-2.93750000e-03,8.92968750e-03,5.37500000e-03,2.23242187e-01,,-7.10292480e-04,9.85764382e-06,,-7.10292480e-04,-2.60689964e+01
-7.09292480e-04,2.56250000e-01,1.41984375e-02,-3.82812500e-03,8.87500000e-03,5.12500000e-03,2.21835937e-01,,-7.09292480e-04,1.08503455e-05,,-7.09292480e-04,-2.62121506e+01
-7.08292480e-04,2.48437500e-01,1.39343750e-02,-4.20312500e-03,8.89062500e-03,5.28125000e-03,2.21132812e-01,,-7.08292480e-04,1.18409016e-05,,-7.08292480e-04,-2.53854561e+01
-7.07292480e-04,2.45312500e-01,1.45234375e-02,-3.67187500e-03,8.99218750e-03,5.31250000e-03,2.20429687e-01,,-7.07292480e-04,1.28429010e-05,,-7.07292480e-04,-2.50424213e+01
-7.06292480e-04,2.39062500e-01,1.47875000e-02,-3.18750000e-03,9.06250000e-03,5.31250000e-03,2.21367187e-01,,-7.06292480e-04,1.38749392e-05,,-7.06292480e-04,-2.43799152e+01
-7.05292480e-04,2.17187500e-01,1.45234375e-02,-3.45312500e-03,8.95312500e-03,5.87500000e-03,2.25234375e-01,,-7.05292480e-04,1.49069774e-05,,-7.05292480e-04,-2.21071625e+01
-7.04292480e-04,2.07812500e-01,1.40765625e-02,-4.20312500e-03,8.92968750e-03,6.12500000e-03,2.26406250e-01,,-7.04292480e-04,1.59139836e-05,,-7.04292480e-04,-2.11203785e+01
-7.03292480e-04,2.11718750e-01,1.39343750e-02,-4.28125000e-03,8.98437500e-03,6.28125000e-03,2.26992187e-01,,-7.03292480e-04,1.69002487e-05,,-7.03292480e-04,-2.15006008e+01
-7.02292480e-04,2.20312500e-01,1.40765625e-02,-3.53125000e-03,9.02343750e-03,6.06250000e-03,2.26406250e-01,,-7.02292480e-04,1.78865157e-05,,-7.02292480e-04,-2.23658524e+01
-7.01292480e-04,2.28125000e-01,1.41781250e-02,-3.00000000e-03,9.06250000e-03,5.96875000e-03,2.26171875e-01,,-7.01292480e-04,1.88813628e-05,,-7.01292480e-04,-2.31539574e+01
-7.00292480e-04,2.33593750e-01,1.40765625e-02,-3.67187500e-03,9.04687500e-03,6.06250000e-03,2.26757812e-01,,-7.00292480e-04,1.98762118e-05,,-7.00292480e-04,-2.37000637e+01
-6.99292480e-04,2.35156250e-01,1.43812500e-02,-4.35937500e-03,9.03125000e-03,5.90625000e-03,2.28164062e-01,,-6.99292480e-04,2.08782112e-05,,-6.99292480e-04,-2.38398647e+01
-6.98292480e-04,2.34375000e-01,1.41375000e-02,-3.60937500e-03,9.02343750e-03,5.65625000e-03,2.29570312e-01,,-6.98292480e-04,2.18823552e-05,,-6.98292480e-04,-2.37382050e+01
-6.97292480e-04,2.33593750e-01,1.41781250e-02,-2.68750000e-03,8.99218750e-03,5.37500000e-03,2.29570312e-01,,-6.97292480e-04,2.28793488e-05,,-6.97292480e-04,-2.36409760e+01
-6.96292480e-04,2.32031250e-01,1.43203125e-02,-2.85937500e-03,9.02343750e-03,5.28125000e-03,2.30039062e-01,,-6.96292480e-04,2.38827797e-05,,-6.96292480e-04,-2.34651966e+01
-6.95292480e-04,2.39843750e-01,1.43812500e-02,-3.67187500e-03,9.12500000e-03,5.00000000e-03,2.28046875e-01,,-6.95292480e-04,2.48933611e-05,,-6.95292480e-04,-2.42532997e+01
-6.94292480e-04,2.61718750e-01,1.48281250e-02,-3.98437500e-03,9.30468750e-03,5.06250000e-03,2.26992187e-01,,-6.94292480e-04,2.59218232e-05,,-6.94292480e-04,-2.64881649e+01
-6.93292480e-04,2.54687500e-01,1.47265625e-02,-3.57812500e-03,9.21875000e-03,5.53125000e-03,2.28046875e-01,,-6.93292480e-04,2.69624452e-05,,-6.93292480e-04,-2.57432537e+01
-6.92292480e-04,2.39843750e-01,1.41781250e-02,-2.92187500e-03,9.03125000e-03,5.40625000e-03,2.27812500e-01,,-6.92292480e-04,2.79801789e-05,,-6.92292480e-04,-2.41957455e+01
-6.91292480e-04,2.39062500e-01,1.43812500e-02,-3.07812500e-03,9.06250000e-03,5.50000000e-03,2.28164062e-01,,-6.91292480e-04,2.89857562e-05,,-6.91292480e-04,-2.40993042e+01
-6.90292480e-04,2.45312500e-01,1.43203125e-02,-3.98437500e-03,9.10156250e-03,5.50000000e-03,2.27812500e-01,,-6.90292480e-04,2.99963376e-05,,-6.90292480e-04,-2.47249184e+01
-6.89292480e-04,2.49218750e-01,1.43203125e-02,-4.21875000e-03,9.11718750e-03,5.53125000e-03,2.27343750e-01,,-6.89292480e-04,3.10047726e-05,,-6.89292480e-04,-2.51058884e+01
-6.88292480e-04,2.49218750e-01,1.41984375e-02,-3.71875000e-03,9.10156250e-03,5.65625000e-03,2.26992187e-01,,-6.88292480e-04,3.20089166e-05,,-6.88292480e-04,-2.50848541e+01
-6.87292480e-04,2.44531250e-01,1.40765625e-02,-3.26562500e-03,9.04687500e-03,5.53125000e-03,2.26757812e-01,,-6.87292480e-04,3.30044822e-05,,-6.87292480e-04,-2.45830975e+01
-6.86292480e-04,2.52343750e-01,1.43203125e-02,-3.39062500e-03,9.12500000e-03,5.68750000e-03,2.26992187e-01,,-6.86292480e-04,3.40043334e-05,,-6.86292480e-04,-2.53708706e+01
-6.85292480e-04,2.54687500e-01,1.44218750e-02,-4.03125000e-03,9.15625000e-03,6.25000000e-03,2.29453125e-01,,-6.85292480e-04,3.50163464e-05,,-6.85292480e-04,-2.55928249e+01
-6.84292480e-04,2.44531250e-01,1.44218750e-02,-4.01562500e-03,9.04687500e-03,6.62500000e-03,2.30156250e-01,,-6.84292480e-04,3.60319355e-05,,-6.84292480e-04,-2.45244656e+01
-6.83292480e-04,2.46875000e-01,1.42796875e-02,-3.48437500e-03,9.07812500e-03,6.62500000e-03,2.29218750e-01,,-6.83292480e-04,3.70425187e-05,,-6.83292480e-04,-2.47462139e+01
-6.82292480e-04,2.49218750e-01,1.44421875e-02,-3.56250000e-03,9.10156250e-03,6.12500000e-03,2.28164062e-01,,-6.82292480e-04,3.80538149e-05,,-6.82292480e-04,-2.49691639e+01
-6.81292480e-04,2.45312500e-01,1.44218750e-02,-4.03125000e-03,9.02343750e-03,5.75000000e-03,2.27812500e-01,,-6.81292480e-04,3.90701171e-05,,-6.81292480e-04,-2.45463333e+01
-6.80292480e-04,2.42968750e-01,1.43203125e-02,-4.20312500e-03,9.02343750e-03,5.53125000e-03,2.27343750e-01,,-6.80292480e-04,4.00821300e-05,,-6.80292480e-04,-2.42828884e+01
-6.79292480e-04,2.41406250e-01,1.45640625e-02,-4.01562500e-03,9.03125000e-03,5.59375000e-03,2.27578125e-01,,-6.79292480e-04,4.10991488e-05,,-6.79292480e-04,-2.41000252e+01
-6.78292480e-04,2.39062500e-01,1.45843750e-02,-4.01562500e-03,9.06250000e-03,5.68750000e-03,2.27578125e-01,,-6.78292480e-04,4.21254663e-05,,-6.78292480e-04,-2.38371201e+01
-6.77292480e-04,2.41406250e-01,1.44421875e-02,-4.21875000e-03,9.02343750e-03,5.53125000e-03,2.26640625e-01,,-6.77292480e-04,4.31474909e-05,,-6.77292480e-04,-2.40569210e+01
-6.76292480e-04,2.42968750e-01,1.47671875e-02,-4.59375000e-03,9.03125000e-03,5.59375000e-03,2.27226562e-01,,-6.76292480e-04,4.41759512e-05,,-6.76292480e-04,-2.41946526e+01
-6.75292480e-04,2.41406250e-01,1.43406250e-02,-4.39062500e-03,9.02343750e-03,5.28125000e-03,2.26406250e-01,,-6.75292480e-04,4.52008353e-05,,-6.75292480e-04,-2.40097599e+01
-6.74292480e-04,2.41406250e-01,1.44828125e-02,-3.79687500e-03,9.03125000e-03,4.53125000e-03,2.23359375e-01,,-6.74292480e-04,4.62157113e-05,,-6.74292480e-04,-2.39880638e+01
-6.73292480e-04,2.57812500e-01,1.49703125e-02,-3.82812500e-03,9.19531250e-03,4.37500000e-03,2.22773437e-01,,-6.73292480e-04,4.72527536e-05,,-6.73292480e-04,-2.56592236e+01
-6.72292480e-04,2.57812500e-01,1.47671875e-02,-4.28125000e-03,9.15625000e-03,4.84375000e-03,2.23945312e-01,,-6.72292480e-04,4.82998112e-05,,-6.72292480e-04,-2.56377335e+01
-6.71292480e-04,2.39062500e-01,1.44828125e-02,-4.40625000e-03,9.06250000e-03,5.00000000e-03,2.23828125e-01,,-6.71292480e-04,4.93297048e-05,,-6.71292480e-04,-2.36817226e+01
-6.70292480e-04,2.35156250e-01,1.43406250e-02,-4.40625000e-03,9.07812500e-03,4.78125000e-03,2.23007812e-01,,-6.70292480e-04,5.03445808e-05,,-6.70292480e-04,-2.32556629e+01
-6.69292480e-04,2.35937500e-01,1.44625000e-02,-3.71875000e-03,9.12500000e-03,4.68750000e-03,2.22421875e-01,,-6.69292480e-04,5.13587365e-05,,-6.69292480e-04,-2.33146744e+01
-6.68292480e-04,2.25781250e-01,1.40968750e-02,-3.29687500e-03,9.10156250e-03,4.68750000e-03,2.22539062e-01,,-6.68292480e-04,5.23643139e-05,,-6.68292480e-04,-2.22490444e+01
-6.67292480e-04,2.20312500e-01,1.39546875e-02,-4.23437500e-03,9.02343750e-03,4.90625000e-03,2.21835937e-01,,-6.67292480e-04,5.33520069e-05,,-6.67292480e-04,-2.16653004e+01
-6.66292480e-04,2.22656250e-01,1.36906250e-02,-4.73437500e-03,8.95312500e-03,5.12500000e-03,2.22421875e-01,,-6.66292480e-04,5.43254027e-05,,-6.66292480e-04,-2.18831558e+01
-6.65292480e-04,2.26562500e-01,1.36093750e-02,-4.25000000e-03,8.92968750e-03,5.21875000e-03,2.23359375e-01,,-6.65292480e-04,5.52866331e-05,,-6.65292480e-04,-2.22620525e+01
-6.64292480e-04,2.35937500e-01,1.35687500e-02,-3.31250000e-03,8.93750000e-03,5.37500000e-03,2.23593750e-01,,-6.64292480e-04,5.62435744e-05,,-6.64292480e-04,-2.32085075e+01
-6.63292480e-04,2.29687500e-01,1.35078125e-02,-3.15625000e-03,8.84375000e-03,5.81250000e-03,2.24414062e-01,,-6.63292480e-04,5.71969395e-05,,-6.63292480e-04,-2.25470352e+01
-6.62292480e-04,2.22656250e-01,1.32234375e-02,-4.39062500e-03,8.85937500e-03,5.87500000e-03,2.24414062e-01,,-6.62292480e-04,5.81381501e-05,,-6.62292480e-04,-2.18021641e+01
-6.61292480e-04,2.26562500e-01,1.34671875e-02,-4.78125000e-03,8.95312500e-03,5.68750000e-03,2.23593750e-01,,-6.61292480e-04,5.90779237e-05,,-6.61292480e-04,-2.21805649e+01
-6.60292480e-04,2.32031250e-01,1.34468750e-02,-3.68750000e-03,8.93750000e-03,5.68750000e-03,2.23242187e-01,,-6.60292480e-04,6.00255698e-05,,-6.60292480e-04,-2.27219124e+01
-6.59292480e-04,2.25781250e-01,1.36500000e-02,-2.67187500e-03,8.96875000e-03,5.43750000e-03,2.22421875e-01,,-6.59292480e-04,6.09796516e-05,,-6.59292480e-04,-2.20607300e+01
-6.58292480e-04,2.30468750e-01,1.37109375e-02,-3.34375000e-03,9.03906250e-03,5.15625000e-03,2.20195312e-01,,-6.58292480e-04,6.19430284e-05,,-6.58292480e-04,-2.25280361e+01
-6.57292480e-04,2.42968750e-01,1.36906250e-02,-4.50000000e-03,9.14062500e-03,5.31250000e-03,2.20429687e-01,,-6.57292480e-04,6.29078422e-05,,-6.57292480e-04,-2.37959099e+01
-6.56292480e-04,2.35156250e-01,1.34468750e-02,-4.39062500e-03,9.07812500e-03,5.59375000e-03,2.20429687e-01,,-6.56292480e-04,6.38633501e-05,,-6.56292480e-04,-2.29669380e+01
-6.55292480e-04,2.24218750e-01,1.34062500e-02,-3.57812500e-03,8.95312500e-03,5.37500000e-03,2.19609375e-01,,-6.55292480e-04,6.48088535e-05,,-6.55292480e-04,-2.18182430e+01
-6.54292480e-04,2.30468750e-01,1.35890625e-02,-2.82812500e-03,8.93750000e-03,5.59375000e-03,2.19609375e-01,,-6.54292480e-04,6.57593555e-05,,-6.54292480e-04,-2.24455948e+01
-6.53292480e-04,2.39843750e-01,1.40765625e-02,-3.32812500e-03,9.03125000e-03,5.37500000e-03,2.17968750e-01,,-6.53292480e-04,6.67334607e-05,,-6.53292480e-04,-2.33957767e+01
-6.52292480e-04,2.49218750e-01,1.41984375e-02,-4.65625000e-03,9.15625000e-03,5.06250000e-03,2.16914062e-01,,-6.52292480e-04,6.77290227e-05,,-6.52292480e-04,-2.43411140e+01
-6.51292480e-04,2.45312500e-01,1.42390625e-02,-4.78125000e-03,9.15625000e-03,5.15625000e-03,2.16914062e-01,,-6.51292480e-04,6.87303036e-05,,-6.51292480e-04,-2.39133968e+01
-6.50292480e-04,2.33593750e-01,1.38531250e-02,-3.73437500e-03,9.07812500e-03,5.21875000e-03,2.16328125e-01,,-6.50292480e-04,6.97194337e-05,,-6.50292480e-04,-2.26827126e+01
-6.49292480e-04,2.30468750e-01,1.37921875e-02,-3.18750000e-03,9.03125000e-03,5.37500000e-03,2.16328125e-01,,-6.49292480e-04,7.06928258e-05,,-6.49292480e-04,-2.23422050e+01
-6.48292480e-04,2.32031250e-01,1.41984375e-02,-3.68750000e-03,9.04687500e-03,5.50000000e-03,2.17734375e-01,,-6.48292480e-04,7.16783688e-05,,-6.48292480e-04,-2.24850693e+01
-6.47292480e-04,2.35156250e-01,1.36500000e-02,-4.12500000e-03,8.99218750e-03,5.59375000e-03,2.19140625e-01,,-6.47292480e-04,7.26589205e-05,,-6.47292480e-04,-2.27865295e+01
-6.46292480e-04,2.44531250e-01,1.40968750e-02,-3.75000000e-03,9.00781250e-03,5.50000000e-03,2.19726562e-01,,-6.46292480e-04,7.36358852e-05,,-6.46292480e-04,-2.37321568e+01
-6.45292480e-04,2.50781250e-01,1.41984375e-02,-3.20312500e-03,9.07812500e-03,5.28125000e-03,2.20195312e-01,,-6.45292480e-04,7.46321602e-05,,-6.45292480e-04,-2.43580608e+01
-6.44292480e-04,2.61718750e-01,1.43203125e-02,-3.39062500e-03,9.12500000e-03,5.12500000e-03,2.20195312e-01,,-6.44292480e-04,7.56363079e-05,,-6.44292480e-04,-2.54681644e+01
-6.43292480e-04,2.50781250e-01,1.42796875e-02,-3.71875000e-03,8.99218750e-03,5.28125000e-03,2.20429687e-01,,-6.43292480e-04,7.66433150e-05,,-6.43292480e-04,-2.43217468e+01
-6.42292480e-04,2.20312500e-01,1.36500000e-02,-3.56250000e-03,8.74218750e-03,5.65625000e-03,2.22539062e-01,,-6.42292480e-04,7.76267188e-05,,-6.42292480e-04,-2.11613445e+01
-6.41292480e-04,2.05468750e-01,1.34671875e-02,-3.53125000e-03,8.67187500e-03,5.87500000e-03,2.23007812e-01,,-6.41292480e-04,7.85815137e-05,,-6.41292480e-04,-1.96122608e+01
-6.40292480e-04,2.14843750e-01,1.38328125e-02,-3.67187500e-03,8.76562500e-03,5.96875000e-03,2.23007812e-01,,-6.40292480e-04,7.95427550e-05,,-6.40292480e-04,-2.05596676e+01
-6.39292480e-04,2.21093750e-01,1.37515625e-02,-3.98437500e-03,8.89062500e-03,5.81250000e-03,2.22187500e-01,,-6.39292480e-04,8.05139935e-05,,-6.39292480e-04,-2.11837101e+01
-6.38292480e-04,2.14843750e-01,1.39546875e-02,-4.06250000e-03,8.89062500e-03,5.59375000e-03,2.21132812e-01,,-6.38292480e-04,8.14895320e-05,,-6.38292480e-04,-2.05180550e+01
-6.37292480e-04,2.20312500e-01,1.40765625e-02,-3.76562500e-03,8.85937500e-03,5.65625000e-03,2.21601562e-01,,-6.37292480e-04,8.24765084e-05,,-6.37292480e-04,-2.10611000e+01
-6.36292480e-04,2.21093750e-01,1.40359375e-02,-3.56250000e-03,8.89062500e-03,5.90625000e-03,2.22421875e-01,,-6.36292480e-04,8.34663515e-05,,-6.36292480e-04,-2.11222210e+01
-6.35292480e-04,2.28125000e-01,1.42390625e-02,-3.96875000e-03,8.93750000e-03,6.03125000e-03,2.21132812e-01,,-6.35292480e-04,8.44619135e-05,,-6.35292480e-04,-2.18271351e+01
-6.34292480e-04,2.21093750e-01,1.41781250e-02,-4.65625000e-03,8.93750000e-03,6.03125000e-03,2.20546875e-01,,-6.34292480e-04,8.54624814e-05,,-6.34292480e-04,-2.10794067e+01
-6.33292480e-04,2.16406250e-01,1.39343750e-02,-4.35937500e-03,8.91406250e-03,6.03125000e-03,2.21367187e-01,,-6.33292480e-04,8.64523245e-05,,-6.33292480e-04,-2.05722675e+01
-6.32292480e-04,2.35156250e-01,1.43406250e-02,-3.57812500e-03,9.03125000e-03,5.59375000e-03,2.20429687e-01,,-6.32292480e-04,8.74478865e-05,,-6.32292480e-04,-2.24842224e+01
-6.31292480e-04,2.49218750e-01,1.47875000e-02,-3.56250000e-03,9.14062500e-03,5.28125000e-03,2.19023437e-01,,-6.31292480e-04,8.84734909e-05,,-6.31292480e-04,-2.39150429e+01
-6.30292480e-04,2.56250000e-01,1.49093750e-02,-4.51562500e-03,9.17968750e-03,5.28125000e-03,2.19726562e-01,,-6.30292480e-04,8.95191188e-05,,-6.30292480e-04,-2.46185074e+01
-6.29292480e-04,2.58593750e-01,1.46656250e-02,-5.29687500e-03,9.15625000e-03,5.21875000e-03,2.20781250e-01,,-6.29292480e-04,9.05604538e-05,,-6.29292480e-04,-2.48341274e+01
-6.28292480e-04,2.50781250e-01,1.45640625e-02,-4.70312500e-03,9.10156250e-03,5.31250000e-03,2.20781250e-01,,-6.28292480e-04,9.15896308e-05,,-6.28292480e-04,-2.40022144e+01
-6.27292480e-04,2.52343750e-01,1.46656250e-02,-3.60937500e-03,9.11718750e-03,5.31250000e-03,2.19960937e-01,,-6.27292480e-04,9.26188150e-05,,-6.27292480e-04,-2.41412697e+01
-6.26292480e-04,2.45312500e-01,1.44218750e-02,-3.68750000e-03,9.06250000e-03,5.06250000e-03,2.17968750e-01,,-6.26292480e-04,9.36429860e-05,,-6.26292480e-04,-2.33970604e+01
-6.25292480e-04,2.46875000e-01,1.49703125e-02,-4.84375000e-03,9.04687500e-03,4.90625000e-03,2.17382812e-01,,-6.25292480e-04,9.46778819e-05,,-6.25292480e-04,-2.35355358e+01
-6.24292480e-04,2.53125000e-01,1.44828125e-02,-5.21875000e-03,9.02343750e-03,5.37500000e-03,2.18320312e-01,,-6.24292480e-04,9.57149241e-05,,-6.24292480e-04,-2.41532021e+01
-6.23292480e-04,2.54687500e-01,1.47265625e-02,-4.68750000e-03,8.99218750e-03,5.50000000e-03,2.19140625e-01,,-6.23292480e-04,9.67433807e-05,,-6.23292480e-04,-2.42880306e+01
-6.22292480e-04,2.42968750e-01,1.44218750e-02,-3.82812500e-03,8.95312500e-03,5.75000000e-03,2.19726562e-01,,-6.22292480e-04,9.77696982e-05,,-6.22292480e-04,-2.30573463e+01
-6.21292480e-04,2.21093750e-01,1.36093750e-02,-3.71875000e-03,8.80468750e-03,6.12500000e-03,2.21015625e-01,,-6.21292480e-04,9.87566818e-05,,-6.21292480e-04,-2.07821941e+01
-6.20292480e-04,2.14843750e-01,1.35484375e-02,-4.68750000e-03,8.76562500e-03,5.65625000e-03,2.19140625e-01,,-6.20292480e-04,9.97129027e-05,,-6.20292480e-04,-2.01155853e+01
-6.19292480e-04,2.20312500e-01,1.35890625e-02,-5.07812500e-03,8.79687500e-03,5.12500000e-03,2.19375000e-01,,-6.19292480e-04,1.00668418e-04,,-6.19292480e-04,-2.06534958e+01
-6.18292480e-04,2.25781250e-01,1.37921875e-02,-4.31250000e-03,8.85937500e-03,5.00000000e-03,2.19726562e-01,,-6.18292480e-04,1.01632511e-04,,-6.18292480e-04,-2.11923981e+01
-6.17292480e-04,2.29687500e-01,1.37921875e-02,-3.45312500e-03,8.84375000e-03,5.15625000e-03,2.19609375e-01,,-6.17292480e-04,1.02603750e-04,,-6.17292480e-04,-2.15745258e+01
-6.16292480e-04,2.29687500e-01,1.35078125e-02,-3.39062500e-03,8.84375000e-03,5.31250000e-03,2.18320312e-01,,-6.16292480e-04,1.03564991e-04,,-6.16292480e-04,-2.15563908e+01
-6.15292480e-04,2.35937500e-01,1.36093750e-02,-4.21875000e-03,8.80468750e-03,5.68750000e-03,2.19375000e-01,,-6.15292480e-04,1.04519786e-04,,-6.15292480e-04,-2.21805553e+01
-6.14292480e-04,2.35156250e-01,1.32640625e-02,-4.59375000e-03,8.78125000e-03,6.06250000e-03,2.20195312e-01,,-6.14292480e-04,1.05466002e-04,,-6.14292480e-04,-2.20766621e+01
-6.13292480e-04,2.37500000e-01,1.35484375e-02,-4.12500000e-03,8.75781250e-03,6.18750000e-03,2.20195312e-01,,-6.13292480e-04,1.06410072e-04,,-6.13292480e-04,-2.22951794e+01
-6.12292480e-04,2.39843750e-01,1.37921875e-02,-3.45312500e-03,8.82031250e-03,6.03125000e-03,2.19140625e-01,,-6.12292480e-04,1.07372733e-04,,-6.12292480e-04,-2.25167217e+01
-6.11292480e-04,2.49218750e-01,1.39546875e-02,-3.95312500e-03,8.91406250e-03,5.71875000e-03,2.16562500e-01,,-6.11292480e-04,1.08349705e-04,,-6.11292480e-04,-2.34635906e+01
-6.10292480e-04,2.65625000e-01,1.44828125e-02,-4.40625000e-03,9.08593750e-03,5.68750000e-03,2.16562500e-01,,-6.10292480e-04,1.09350985e-04,,-6.10292480e-04,-2.51328030e+01
-6.09292480e-04,2.64062500e-01,1.42796875e-02,-3.98437500e-03,9.11718750e-03,5.87500000e-03,2.17734375e-01,,-6.09292480e-04,1.10363711e-04,,-6.09292480e-04,-2.49494877e+01
-6.08292480e-04,2.64062500e-01,1.43406250e-02,-3.71875000e-03,9.08593750e-03,6.03125000e-03,2.17617187e-01,,-6.08292480e-04,1.11371432e-04,,-6.08292480e-04,-2.49290733e+01
-6.07292480e-04,2.61718750e-01,1.42390625e-02,-3.53125000e-03,9.10156250e-03,6.28125000e-03,2.16914062e-01,,-6.07292480e-04,1.12377726e-04,,-6.07292480e-04,-2.46682358e+01
-6.06292480e-04,2.61718750e-01,1.40359375e-02,-3.75000000e-03,9.04687500e-03,6.18750000e-03,2.17617187e-01,,-6.06292480e-04,1.13373288e-04,,-6.06292480e-04,-2.46489410e+01
-6.05292480e-04,2.58593750e-01,1.43203125e-02,-4.25000000e-03,9.07812500e-03,5.75000000e-03,2.16210937e-01,,-6.05292480e-04,1.14371709e-04,,-6.05292480e-04,-2.43055763e+01
-6.04292480e-04,2.52343750e-01,1.42796875e-02,-4.32812500e-03,9.03125000e-03,5.31250000e-03,2.13750000e-01,,-6.04292480e-04,1.15378716e-04,,-6.04292480e-04,-2.36385155e+01
-6.03292480e-04,2.45312500e-01,1.37515625e-02,-3.68750000e-03,9.02343750e-03,5.31250000e-03,2.13515625e-01,,-6.03292480e-04,1.16365700e-04,,-6.03292480e-04,-2.28924007e+01
-6.02292480e-04,2.37500000e-01,1.38937500e-02,-3.45312500e-03,8.99218750e-03,5.28125000e-03,2.12929687e-01,,-6.02292480e-04,1.17339085e-04,,-6.02292480e-04,-2.20680656e+01
-6.01292480e-04,2.32031250e-01,1.36500000e-02,-3.76562500e-03,8.98437500e-03,5.50000000e-03,2.14335937e-01,,-6.01292480e-04,1.18308904e-04,,-6.01292480e-04,-2.14851494e+01
-6.00292480e-04,2.26562500e-01,1.35078125e-02,-4.25000000e-03,8.89062500e-03,5.96875000e-03,2.17148437e-01,,-6.00292480e-04,1.19265125e-04,,-6.00292480e-04,-2.09001179e+01
-5.99292480e-04,2.18750000e-01,1.35078125e-02,-4.40625000e-03,8.82031250e-03,5.81250000e-03,2.16210937e-01,,-5.99292480e-04,1.20216348e-04,,-5.99292480e-04,-2.00717678e+01
-5.98292480e-04,2.26562500e-01,1.35890625e-02,-4.12500000e-03,8.83593750e-03,5.50000000e-03,2.14335937e-01,,-5.98292480e-04,1.21170429e-04,,-5.98292480e-04,-2.08545723e+01
-5.97292480e-04,2.33593750e-01,1.39546875e-02,-3.95312500e-03,8.85937500e-03,5.43750000e-03,2.14335937e-01,,-5.97292480e-04,1.22140249e-04,,-5.97292480e-04,-2.15580349e+01
-5.96292480e-04,2.37500000e-01,1.43203125e-02,-4.32812500e-03,8.85937500e-03,5.43750000e-03,2.13984375e-01,,-5.96292480e-04,1.23135804e-04,,-5.96292480e-04,-2.19387970e+01
