Model,MSO56
Channel,CH1,,Channel,CH2,,Channel,CH3,,Channel,CH4,,Channel,CH5,,Channel,CH6,,Channel,MATH1,,Channel,MATH2
Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG
Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s
Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06
Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000
Zero Index,719.32144000,,Zero Index,719.32144000,,Zero Index,719.32144000,,Zero Index,719.32144000,,Zero Index,719.32144000,,Zero Index,719.32144000,,Zero Index,719.32144000,,Zero Index,719.32144000
Vertical Units,V,,Vertical Units,V,,Vertical Units,V,,Vertical Units,V,,Vertical Units,V,,Vertical Units,V,,Vertical Units,T,,Vertical Units,A
,,,,,,,,,,,,,,,,,,,,,,
ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,,,,,

TIME,CH1,CH2,CH3,CH4,CH5,CH6,,TIME,MATH1,,TIME,MATH2
-7.19321440e-04,2.18750000e-01,1.39546875e-02,-1.57812500e-03,7.40625000e-03,4.31250000e-03,1.25859375e-01,,-7.19321440e-04,9.82689016e-07,,-7.19321440e-04,-2.25431824e+01
-7.18321440e-04,2.21093750e-01,1.39140625e-02,-2.09375000e-03,7.44531250e-03,4.53125000e-03,8.54296875e-02,,-7.18321440e-04,1.96394762e-06,,-7.18321440e-04,-2.27750759e+01
-7.17321440e-04,2.29687500e-01,1.46859375e-02,-4.21875000e-03,7.45312500e-03,4.90625000e-03,4.66406250e-02,,-7.17321440e-04,2.97095357e-06,,-7.17321440e-04,-2.36443005e+01
-7.16321440e-04,2.39843750e-01,1.35890625e-02,-5.40625000e-03,7.55468750e-03,4.90625000e-03,1.05468750e-02,,-7.16321440e-04,3.96651649e-06,,-7.16321440e-04,-2.46658306e+01
-7.15321440e-04,2.46875000e-01,1.54171875e-02,-4.03125000e-03,7.50781250e-03,5.12500000e-03,-2.44921875e-02,,-7.15321440e-04,4.98782629e-06,,-7.15321440e-04,-2.53656921e+01
-7.14321440e-04,2.28906250e-01,1.33453125e-02,-2.62500000e-03,7.33593750e-03,5.15625000e-03,-5.80078125e-02,,-7.14321440e-04,6.00055409e-06,,-7.14321440e-04,-2.34956055e+01
-7.13321440e-04,2.07812500e-01,1.31218750e-02,-2.93750000e-03,7.09375000e-03,5.21875000e-03,-8.64843750e-02,,-7.13321440e-04,6.93246375e-06,,-7.13321440e-04,-2.13062515e+01
-7.12321440e-04,2.07031250e-01,1.37921875e-02,-2.54687500e-03,7.08593750e-03,5.43750000e-03,-9.00000000e-02,,-7.12321440e-04,7.88010766e-06,,-7.12321440e-04,-2.12111759e+01
-7.11321440e-04,2.10937500e-01,1.25328125e-02,-1.54687500e-03,7.13281250e-03,5.53125000e-03,-5.66015625e-02,,-7.11321440e-04,8.80701100e-06,,-7.11321440e-04,-2.16030331e+01
-7.10321440e-04,2.09375000e-01,1.35484375e-02,-2.85937500e-03,7.17968750e-03,5.59375000e-03,-1.19531250e-02,,-7.10321440e-04,9.72533144e-06,,-7.10321440e-04,-2.14302769e+01
-7.09321440e-04,2.11718750e-01,1.37109375e-02,-3.15625000e-03,7.25781250e-03,6.28125000e-03,3.19921875e-02,,-7.09321440e-04,1.06851339e-05,,-7.09321440e-04,-2.16559582e+01
-7.08321440e-04,2.14843750e-01,1.40968750e-02,-4.89062500e-03,7.29687500e-03,6.50000000e-03,7.33593750e-02,,-7.08321440e-04,1.16642468e-05,,-7.08321440e-04,-2.19567986e+01
-7.07321440e-04,2.09375000e-01,1.28781250e-02,-4.46875000e-03,7.28125000e-03,5.96875000e-03,1.12265625e-01,,-7.07321440e-04,1.26140367e-05,,-7.07321440e-04,-2.13682079e+01
-7.06321440e-04,2.07812500e-01,1.44218750e-02,-2.51562500e-03,7.32031250e-03,5.81250000e-03,1.48125000e-01,,-7.06321440e-04,1.35752689e-05,,-7.06321440e-04,-2.11886158e+01
-7.05321440e-04,2.02343750e-01,1.22281250e-02,-1.60937500e-03,7.31250000e-03,5.75000000e-03,1.81523437e-01,,-7.05321440e-04,1.45136155e-05,,-7.05321440e-04,-2.06138954e+01
-7.04321440e-04,2.02343750e-01,1.42390625e-02,-2.59375000e-03,7.31250000e-03,5.65625000e-03,2.13984375e-01,,-7.04321440e-04,1.54455247e-05,,-7.04321440e-04,-2.06027565e+01
-7.03321440e-04,2.17187500e-01,1.39750000e-02,-4.95312500e-03,7.46875000e-03,5.43750000e-03,2.41289062e-01,,-7.03321440e-04,1.64389421e-05,,-7.03321440e-04,-2.21130428e+01
-7.02321440e-04,2.24218750e-01,1.36500000e-02,-6.31250000e-03,7.60156250e-03,5.37500000e-03,2.44687500e-01,,-7.02321440e-04,1.74116194e-05,,-7.02321440e-04,-2.28080597e+01
-7.01321440e-04,2.24218750e-01,1.42796875e-02,-5.98437500e-03,7.56250000e-03,5.21875000e-03,2.10937500e-01,,-7.01321440e-04,1.83950233e-05,,-7.01321440e-04,-2.27754726e+01
-7.00321440e-04,2.17187500e-01,1.40359375e-02,-1.95312500e-03,7.50781250e-03,5.06250000e-03,1.66406250e-01,,-7.00321440e-04,1.93920168e-05,,-7.00321440e-04,-2.20295677e+01
-6.99321440e-04,2.21093750e-01,1.36500000e-02,-1.35937500e-03,7.50781250e-03,4.75000000e-03,1.23515625e-01,,-6.99321440e-04,2.03668387e-05,,-6.99321440e-04,-2.24234962e+01
-6.98321440e-04,2.14843750e-01,1.34265625e-02,-3.07812500e-03,7.46875000e-03,4.37500000e-03,8.13281250e-02,,-6.98321440e-04,2.13202038e-05,,-6.98321440e-04,-2.17674065e+01
-6.97321440e-04,2.01562500e-01,1.41171875e-02,-5.34375000e-03,7.40625000e-03,4.56250000e-03,4.27734375e-02,,-6.97321440e-04,2.22900198e-05,,-6.97321440e-04,-2.03758869e+01
-6.96321440e-04,2.00000000e-01,1.26750000e-02,-5.37500000e-03,7.35937500e-03,4.90625000e-03,7.96875000e-03,,-6.96321440e-04,2.32333732e-05,,-6.96321440e-04,-2.01863995e+01
-6.95321440e-04,2.11718750e-01,1.43812500e-02,-2.87500000e-03,7.41406250e-03,5.21875000e-03,-2.49609375e-02,,-6.95321440e-04,2.41860234e-05,,-6.95321440e-04,-2.13726559e+01
-6.94321440e-04,2.24218750e-01,1.30203125e-02,-1.46875000e-03,7.46875000e-03,5.21875000e-03,-5.76562500e-02,,-6.94321440e-04,2.51508318e-05,,-6.94321440e-04,-2.26498051e+01
-6.93321440e-04,2.26562500e-01,1.37109375e-02,-3.07812500e-03,7.40625000e-03,5.50000000e-03,-8.63671875e-02,,-6.93321440e-04,2.60920388e-05,,-6.93321440e-04,-2.28793793e+01
-6.92321440e-04,2.07812500e-01,1.40968750e-02,-3.76562500e-03,7.21875000e-03,5.37500000e-03,-9.09375000e-02,,-6.92321440e-04,2.70711516e-05,,-6.92321440e-04,-2.09282532e+01
-6.91321440e-04,2.03906250e-01,1.27765625e-02,-2.21875000e-03,7.20312500e-03,5.15625000e-03,-5.78906250e-02,,-6.91321440e-04,2.80173663e-05,,-6.91321440e-04,-2.05096893e+01
-6.90321440e-04,2.01562500e-01,1.35281250e-02,-2.59375000e-03,7.25781250e-03,4.84375000e-03,-1.44140625e-02,,-6.90321440e-04,2.89435557e-05,,-6.90321440e-04,-2.02553101e+01
-6.89321440e-04,2.03906250e-01,1.37109375e-02,-2.23437500e-03,7.31250000e-03,4.78125000e-03,2.74218750e-02,,-6.89321440e-04,2.99026433e-05,,-6.89321440e-04,-2.04841404e+01
-6.88321440e-04,2.10937500e-01,1.42390625e-02,-4.56250000e-03,7.29687500e-03,5.31250000e-03,6.86718750e-02,,-6.88321440e-04,3.08867639e-05,,-6.88321440e-04,-2.11910000e+01
-6.87321440e-04,2.07812500e-01,1.30203125e-02,-5.28125000e-03,7.31250000e-03,5.90625000e-03,1.09921875e-01,,-6.87321440e-04,3.18465645e-05,,-6.87321440e-04,-2.08427505e+01
-6.86321440e-04,2.07031250e-01,1.45234375e-02,-3.53125000e-03,7.29687500e-03,6.06250000e-03,1.46601562e-01,,-6.86321440e-04,3.28163806e-05,,-6.86321440e-04,-2.07388554e+01
-6.85321440e-04,2.09375000e-01,1.24718750e-02,-1.68750000e-03,7.31250000e-03,6.12500000e-03,1.80468750e-01,,-6.85321440e-04,3.37668862e-05,,-6.85321440e-04,-2.09666500e+01
-6.84321440e-04,2.07812500e-01,1.42390625e-02,-1.68750000e-03,7.32031250e-03,6.06250000e-03,2.12226562e-01,,-6.84321440e-04,3.47073765e-05,,-6.84321440e-04,-2.07966232e+01
-6.83321440e-04,2.14843750e-01,1.38328125e-02,-4.32812500e-03,7.39062500e-03,6.18750000e-03,2.40351562e-01,,-6.83321440e-04,3.56957898e-05,,-6.83321440e-04,-2.15055523e+01
-6.82321440e-04,2.25781250e-01,1.36703125e-02,-6.57812500e-03,7.56250000e-03,6.34375000e-03,2.45507812e-01,,-6.82321440e-04,3.66641762e-05,,-6.82321440e-04,-2.26042271e+01
-6.81321440e-04,2.45312500e-01,1.47671875e-02,-6.37500000e-03,7.68750000e-03,6.40625000e-03,2.13398437e-01,,-6.81321440e-04,3.76654607e-05,,-6.81321440e-04,-2.45834332e+01
-6.80321440e-04,2.44531250e-01,1.42796875e-02,-2.28125000e-03,7.65625000e-03,6.28125000e-03,1.70273437e-01,,-6.80321440e-04,3.86881984e-05,,-6.80321440e-04,-2.44799538e+01
-6.79321440e-04,2.35937500e-01,1.36906250e-02,-1.15625000e-03,7.60156250e-03,5.96875000e-03,1.29257812e-01,,-6.79321440e-04,3.96730320e-05,,-6.79321440e-04,-2.35848904e+01
-6.78321440e-04,2.25781250e-01,1.34062500e-02,-2.34375000e-03,7.54687500e-03,5.65625000e-03,8.62500000e-02,,-6.78321440e-04,4.06271138e-05,,-6.78321440e-04,-2.25285778e+01
-6.77321440e-04,2.17187500e-01,1.42796875e-02,-4.95312500e-03,7.52343750e-03,5.06250000e-03,4.48828125e-02,,-6.77321440e-04,4.16019357e-05,,-6.77321440e-04,-2.16232891e+01
-6.76321440e-04,2.24218750e-01,1.31218750e-02,-5.60937500e-03,7.56250000e-03,5.15625000e-03,1.00781250e-02,,-6.76321440e-04,4.25667458e-05,,-6.76321440e-04,-2.23201694e+01
-6.75321440e-04,2.22656250e-01,1.47671875e-02,-3.87500000e-03,7.48437500e-03,5.31250000e-03,-2.32031250e-02,,-6.75321440e-04,4.35487200e-05,,-6.75321440e-04,-2.21339531e+01
-6.74321440e-04,2.22656250e-01,1.32234375e-02,-2.32812500e-03,7.45312500e-03,5.12500000e-03,-5.82421875e-02,,-6.74321440e-04,4.45342703e-05,,-6.74321440e-04,-2.21175156e+01
-6.73321440e-04,2.25781250e-01,1.37109375e-02,-2.62500000e-03,7.42968750e-03,5.12500000e-03,-8.69531250e-02,,-6.73321440e-04,4.54826295e-05,,-6.73321440e-04,-2.24265537e+01
-6.72321440e-04,2.28125000e-01,1.41578125e-02,-2.59375000e-03,7.31250000e-03,5.62500000e-03,-8.90625000e-02,,-6.72321440e-04,4.64638870e-05,,-6.72321440e-04,-2.26543484e+01
-6.71321440e-04,2.22656250e-01,1.24515625e-02,-2.06250000e-03,7.17968750e-03,5.87500000e-03,-5.47265625e-02,,-6.71321440e-04,4.74008048e-05,,-6.71321440e-04,-2.20782204e+01
-6.70321440e-04,2.30468750e-01,1.34875000e-02,-3.68750000e-03,7.27343750e-03,5.75000000e-03,-1.13671875e-02,,-6.70321440e-04,4.83141193e-05,,-6.70321440e-04,-2.28683949e+01
-6.69321440e-04,2.29687500e-01,1.36500000e-02,-3.79687500e-03,7.35156250e-03,5.65625000e-03,3.00000000e-02,,-6.69321440e-04,4.92696308e-05,,-6.69321440e-04,-2.27680206e+01
-6.68321440e-04,2.29687500e-01,1.46453125e-02,-4.73437500e-03,7.35156250e-03,5.68750000e-03,6.99609375e-02,,-6.68321440e-04,5.02659059e-05,,-6.68321440e-04,-2.27454128e+01
-6.67321440e-04,2.29687500e-01,1.33656250e-02,-4.09375000e-03,7.35156250e-03,6.12500000e-03,1.10859375e-01,,-6.67321440e-04,5.12521729e-05,,-6.67321440e-04,-2.27220173e+01
-6.66321440e-04,2.20312500e-01,1.44421875e-02,-2.84375000e-03,7.28125000e-03,6.06250000e-03,1.46718750e-01,,-6.66321440e-04,5.22312839e-05,,-6.66321440e-04,-2.17371387e+01
-6.65321440e-04,2.14843750e-01,1.24718750e-02,-2.43750000e-03,7.25781250e-03,5.75000000e-03,1.78476562e-01,,-6.65321440e-04,5.31789301e-05,,-6.65321440e-04,-2.11593552e+01
-6.64321440e-04,2.18750000e-01,1.39546875e-02,-2.67187500e-03,7.35156250e-03,6.03125000e-03,2.11406250e-01,,-6.64321440e-04,5.41094123e-05,,-6.64321440e-04,-2.15485210e+01
-6.63321440e-04,2.16406250e-01,1.33250000e-02,-4.12500000e-03,7.39062500e-03,6.03125000e-03,2.39062500e-01,,-6.63321440e-04,5.50699297e-05,,-6.63321440e-04,-2.12888870e+01
-6.62321440e-04,2.16406250e-01,1.27359375e-02,-5.59375000e-03,7.42968750e-03,5.81250000e-03,2.43398437e-01,,-6.62321440e-04,5.59875334e-05,,-6.62321440e-04,-2.12631321e+01
-6.61321440e-04,2.25781250e-01,1.37921875e-02,-5.85937500e-03,7.50000000e-03,5.75000000e-03,2.11171875e-01,,-6.61321440e-04,5.69215917e-05,,-6.61321440e-04,-2.21992741e+01
-6.60321440e-04,2.39062500e-01,1.37718750e-02,-2.84375000e-03,7.59375000e-03,5.75000000e-03,1.67226562e-01,,-6.60321440e-04,5.78921208e-05,,-6.60321440e-04,-2.35454121e+01
-6.59321440e-04,2.37500000e-01,1.34875000e-02,-2.18750000e-03,7.59375000e-03,5.65625000e-03,1.25742187e-01,,-6.59321440e-04,5.88519251e-05,,-6.59321440e-04,-2.33709965e+01
-6.58321440e-04,2.33593750e-01,1.37109375e-02,-2.92187500e-03,7.59375000e-03,5.68750000e-03,8.46093750e-02,,-6.58321440e-04,5.98095794e-05,,-6.58321440e-04,-2.29547501e+01
-6.57321440e-04,2.35156250e-01,1.45843750e-02,-4.78125000e-03,7.56250000e-03,5.43750000e-03,4.42968750e-02,,-6.57321440e-04,6.08058581e-05,,-6.57321440e-04,-2.30954208e+01
-6.56321440e-04,2.24218750e-01,1.34671875e-02,-5.34375000e-03,7.50000000e-03,4.78125000e-03,8.20312500e-03,,-6.56321440e-04,6.17935511e-05,,-6.56321440e-04,-2.19410133e+01
-6.55321440e-04,2.14843750e-01,1.48281250e-02,-3.78125000e-03,7.42968750e-03,4.93750000e-03,-2.39062500e-02,,-6.55321440e-04,6.27898335e-05,,-6.55321440e-04,-2.09503365e+01
-6.54321440e-04,2.11718750e-01,1.29187500e-02,-2.51562500e-03,7.28125000e-03,4.93750000e-03,-5.58984375e-02,,-6.54321440e-04,6.37667981e-05,,-6.54321440e-04,-2.06114845e+01
-6.53321440e-04,2.13281250e-01,1.36093750e-02,-3.12500000e-03,7.24218750e-03,5.00000000e-03,-8.39062500e-02,,-6.53321440e-04,6.47008565e-05,,-6.53321440e-04,-2.07576199e+01
-6.52321440e-04,2.07812500e-01,1.40968750e-02,-2.96875000e-03,7.26562500e-03,4.78125000e-03,-8.81250000e-02,,-6.52321440e-04,6.56763877e-05,,-6.52321440e-04,-2.01776829e+01
-6.51321440e-04,1.97656250e-01,1.24921875e-02,-1.65625000e-03,7.25781250e-03,4.84375000e-03,-5.56640625e-02,,-6.51321440e-04,6.66125925e-05,,-6.51321440e-04,-1.91183891e+01
-6.50321440e-04,1.89062500e-01,1.31421875e-02,-2.89062500e-03,7.17968750e-03,5.00000000e-03,-1.14843750e-02,,-6.50321440e-04,6.75151823e-05,,-6.50321440e-04,-1.82203884e+01
-6.49321440e-04,1.98437500e-01,1.31625000e-02,-3.10937500e-03,7.20312500e-03,5.15625000e-03,3.08203125e-02,,-6.49321440e-04,6.84413681e-05,,-6.49321440e-04,-1.91709824e+01
-6.48321440e-04,2.11718750e-01,1.39546875e-02,-4.89062500e-03,7.28125000e-03,5.15625000e-03,7.07812500e-02,,-6.48321440e-04,6.93961701e-05,,-6.48321440e-04,-2.05189838e+01
-6.47321440e-04,2.21093750e-01,1.29796875e-02,-4.73437500e-03,7.35156250e-03,5.43750000e-03,1.09921875e-01,,-6.47321440e-04,7.03445257e-05,,-6.47321440e-04,-2.14599724e+01
-6.46321440e-04,2.24218750e-01,1.46250000e-02,-2.75000000e-03,7.39062500e-03,5.81250000e-03,1.46601562e-01,,-6.46321440e-04,7.13164918e-05,,-6.46321440e-04,-2.17623024e+01
-6.45321440e-04,2.16406250e-01,1.22281250e-02,-1.87500000e-03,7.29687500e-03,5.96875000e-03,1.80234375e-01,,-6.45321440e-04,7.22619880e-05,,-6.45321440e-04,-2.09446354e+01
-6.44321440e-04,2.10937500e-01,1.42796875e-02,-2.70312500e-03,7.29687500e-03,6.43750000e-03,2.13046875e-01,,-6.44321440e-04,7.31953332e-05,,-6.44321440e-04,-2.03687134e+01
-6.43321440e-04,2.13281250e-01,1.40765625e-02,-4.93750000e-03,7.37500000e-03,6.65625000e-03,2.41523437e-01,,-6.43321440e-04,7.41937547e-05,,-6.43321440e-04,-2.05900898e+01
-6.42321440e-04,2.18750000e-01,1.35890625e-02,-6.60937500e-03,7.42968750e-03,6.71875000e-03,2.46914062e-01,,-6.42321440e-04,7.51678672e-05,,-6.42321440e-04,-2.11232796e+01
-6.41321440e-04,2.22656250e-01,1.45437500e-02,-6.45312500e-03,7.39062500e-03,6.37500000e-03,2.12812500e-01,,-6.41321440e-04,7.61584161e-05,,-6.41321440e-04,-2.14913692e+01
-6.40321440e-04,2.35156250e-01,1.41781250e-02,-2.45312500e-03,7.42968750e-03,5.96875000e-03,1.68515625e-01,,-6.40321440e-04,7.71697160e-05,,-6.40321440e-04,-2.27564278e+01
-6.39321440e-04,2.39843750e-01,1.38531250e-02,-1.46875000e-03,7.42968750e-03,5.68750000e-03,1.25976562e-01,,-6.39321440e-04,7.81566923e-05,,-6.39321440e-04,-2.32292824e+01
-6.38321440e-04,2.26562500e-01,1.33453125e-02,-2.70312500e-03,7.31250000e-03,5.75000000e-03,8.66015625e-02,,-6.38321440e-04,7.91143539e-05,,-6.38321440e-04,-2.18490257e+01
-6.37321440e-04,2.11718750e-01,1.41984375e-02,-4.89062500e-03,7.25781250e-03,5.90625000e-03,4.82812500e-02,,-6.37321440e-04,8.00841735e-05,,-6.37321440e-04,-2.02986183e+01
-6.36321440e-04,2.13281250e-01,1.31015625e-02,-5.17187500e-03,7.29687500e-03,5.65625000e-03,1.18359375e-02,,-6.36321440e-04,8.10454076e-05,,-6.36321440e-04,-2.04330368e+01
-6.35321440e-04,2.17187500e-01,1.47265625e-02,-3.53125000e-03,7.33593750e-03,5.31250000e-03,-2.34375000e-02,,-6.35321440e-04,8.20252317e-05,,-6.35321440e-04,-2.08126793e+01
-6.34321440e-04,2.18750000e-01,1.30203125e-02,-2.62500000e-03,7.40625000e-03,5.43750000e-03,-5.48437500e-02,,-6.34321440e-04,8.30021963e-05,,-6.34321440e-04,-2.09574471e+01
-6.33321440e-04,2.14843750e-01,1.32640625e-02,-3.00000000e-03,7.32031250e-03,5.28125000e-03,-8.32031250e-02,,-6.33321440e-04,8.39276690e-05,,-6.33321440e-04,-2.05398350e+01
-6.32321440e-04,2.14843750e-01,1.40765625e-02,-2.57812500e-03,7.24218750e-03,5.15625000e-03,-8.80078125e-02,,-6.32321440e-04,8.48903292e-05,,-6.32321440e-04,-2.05250530e+01
-6.31321440e-04,2.17187500e-01,1.26546875e-02,-2.06250000e-03,7.29687500e-03,5.21875000e-03,-5.63671875e-02,,-6.31321440e-04,8.58315398e-05,,-6.31321440e-04,-2.07543793e+01
-6.30321440e-04,2.07031250e-01,1.33656250e-02,-3.93750000e-03,7.22656250e-03,5.50000000e-03,-1.20703125e-02,,-6.30321440e-04,8.67477138e-05,,-6.30321440e-04,-1.96914425e+01
-6.29321440e-04,1.85156250e-01,1.29187500e-02,-3.95312500e-03,7.14843750e-03,5.75000000e-03,2.96484375e-02,,-6.29321440e-04,8.76731865e-05,,-6.29321440e-04,-1.74153786e+01
-6.28321440e-04,1.79687500e-01,1.35281250e-02,-4.43750000e-03,7.20312500e-03,5.65625000e-03,6.87890625e-02,,-6.28321440e-04,8.86043854e-05,,-6.28321440e-04,-1.68293552e+01
-6.27321440e-04,1.89062500e-01,1.26140625e-02,-3.53125000e-03,7.28125000e-03,5.68750000e-03,1.08281250e-01,,-6.27321440e-04,8.95248595e-05,,-6.27321440e-04,-1.77747326e+01
-6.26321440e-04,1.97656250e-01,1.42390625e-02,-2.37500000e-03,7.41406250e-03,5.96875000e-03,1.46835937e-01,,-6.26321440e-04,9.04703556e-05,,-6.26321440e-04,-1.86450329e+01
-6.25321440e-04,2.01562500e-01,1.22890625e-02,-2.14062500e-03,7.44531250e-03,6.34375000e-03,1.82695312e-01,,-6.25321440e-04,9.14044067e-05,,-6.25321440e-04,-1.90357723e+01
-6.24321440e-04,2.00000000e-01,1.41375000e-02,-2.75000000e-03,7.42968750e-03,6.34375000e-03,2.14218750e-01,,-6.24321440e-04,9.23348853e-05,,-6.24321440e-04,-1.88617306e+01
-6.23321440e-04,2.05468750e-01,1.38937500e-02,-3.82812500e-03,7.45312500e-03,6.12500000e-03,2.40351562e-01,,-6.23321440e-04,9.33218689e-05,,-6.23321440e-04,-1.94080868e+01
-6.22321440e-04,2.01562500e-01,1.32031250e-02,-4.76562500e-03,7.39062500e-03,6.18750000e-03,2.45156250e-01,,-6.22321440e-04,9.42759507e-05,,-6.22321440e-04,-1.89826069e+01
-6.21321440e-04,1.97656250e-01,1.41375000e-02,-5.37500000e-03,7.35156250e-03,6.25000000e-03,2.12812500e-01,,-6.21321440e-04,9.52386108e-05,,-6.21321440e-04,-1.85530281e+01
-6.20321440e-04,2.05468750e-01,1.40765625e-02,-2.81250000e-03,7.41406250e-03,6.03125000e-03,1.68046875e-01,,-6.20321440e-04,9.62320264e-05,,-6.20321440e-04,-1.93367443e+01
-6.19321440e-04,2.25781250e-01,1.37921875e-02,-2.25000000e-03,7.64062500e-03,5.87500000e-03,1.26210937e-01,,-6.19321440e-04,9.72132839e-05,,-6.19321440e-04,-2.14174004e+01
-6.18321440e-04,2.30468750e-01,1.38328125e-02,-2.54687500e-03,7.71093750e-03,5.68750000e-03,8.69531250e-02,,-6.18321440e-04,9.81859630e-05,,-6.18321440e-04,-2.18879356e+01
-6.17321440e-04,2.16406250e-01,1.44828125e-02,-3.89062500e-03,7.60156250e-03,5.53125000e-03,4.88671875e-02,,-6.17321440e-04,9.91829511e-05,,-6.17321440e-04,-2.04211349e+01
-6.16321440e-04,2.09375000e-01,1.31015625e-02,-4.39062500e-03,7.52343750e-03,5.59375000e-03,1.32421875e-02,,-6.16321440e-04,1.00154197e-04,,-6.16321440e-04,-1.96743202e+01
-6.15321440e-04,2.11718750e-01,1.48281250e-02,-3.39062500e-03,7.42968750e-03,5.21875000e-03,-2.26171875e-02,,-6.15321440e-04,1.01137601e-04,,-6.15321440e-04,-1.98953228e+01
-6.14321440e-04,2.07812500e-01,1.31015625e-02,-3.31250000e-03,7.39062500e-03,4.90625000e-03,-5.77734375e-02,,-6.14321440e-04,1.02121005e-04,,-6.14321440e-04,-1.94748535e+01
-6.13321440e-04,2.07812500e-01,1.35484375e-02,-4.01562500e-03,7.35937500e-03,5.28125000e-03,-8.53125000e-02,,-6.13321440e-04,1.03059348e-04,,-6.13321440e-04,-1.94554329e+01
-6.12321440e-04,2.20312500e-01,1.44421875e-02,-2.31250000e-03,7.42968750e-03,5.21875000e-03,-8.91796875e-02,,-6.12321440e-04,1.04044899e-04,,-6.12321440e-04,-2.07273235e+01
-6.11321440e-04,2.21093750e-01,1.32031250e-02,-4.37500000e-04,7.46875000e-03,5.00000000e-03,-5.76562500e-02,,-6.11321440e-04,1.05018284e-04,,-6.11321440e-04,-2.08005772e+01
-6.10321440e-04,2.10937500e-01,1.38531250e-02,-2.67187500e-03,7.41406250e-03,4.93750000e-03,-1.42968750e-02,,-6.10321440e-04,1.05970939e-04,,-6.10321440e-04,-1.97453003e+01
-6.09321440e-04,1.97656250e-01,1.35890625e-02,-4.14062500e-03,7.25781250e-03,5.06250000e-03,2.74218750e-02,,-6.09321440e-04,1.06937179e-04,,-6.09321440e-04,-1.83580456e+01
-6.08321440e-04,1.86718750e-01,1.36906250e-02,-5.67187500e-03,7.18750000e-03,4.75000000e-03,6.65625000e-02,,-6.08321440e-04,1.07897693e-04,,-6.08321440e-04,-1.72044659e+01
-6.07321440e-04,1.85156250e-01,1.24312500e-02,-3.76562500e-03,7.22656250e-03,4.56250000e-03,1.06640625e-01,,-6.07321440e-04,1.08817447e-04,,-6.07321440e-04,-1.70183754e+01
-6.06321440e-04,1.85156250e-01,1.38531250e-02,-1.09375000e-03,7.26562500e-03,4.40625000e-03,1.42382812e-01,,-6.06321440e-04,1.09742919e-04,,-6.06321440e-04,-1.70054970e+01
-6.05321440e-04,1.88281250e-01,1.18828125e-02,-1.12500000e-03,7.32031250e-03,4.62500000e-03,1.75429687e-01,,-6.05321440e-04,1.10649082e-04,,-6.05321440e-04,-1.73217831e+01
-6.04321440e-04,1.88281250e-01,1.37718750e-02,-3.53125000e-03,7.31250000e-03,5.50000000e-03,2.09179687e-01,,-6.04321440e-04,1.11552385e-04,,-6.04321440e-04,-1.73094444e+01
-6.03321440e-04,1.89062500e-01,1.32031250e-02,-5.67187500e-03,7.26562500e-03,5.68750000e-03,2.37656250e-01,,-6.03321440e-04,1.12502174e-04,,-6.03321440e-04,-1.73655968e+01
-6.02321440e-04,1.88281250e-01,1.26750000e-02,-5.56250000e-03,7.32031250e-03,5.50000000e-03,2.41640625e-01,,-6.02321440e-04,1.13413342e-04,,-6.02321440e-04,-1.72552834e+01
-6.01321440e-04,1.90625000e-01,1.36296875e-02,-4.45312500e-03,7.32031250e-03,5.37500000e-03,2.09179687e-01,,-6.01321440e-04,1.14339527e-04,,-6.01321440e-04,-1.74703655e+01
-6.00321440e-04,1.85156250e-01,1.33046875e-02,-1.54687500e-03,7.31250000e-03,5.53125000e-03,1.66054687e-01,,-6.00321440e-04,1.15287890e-04,,-6.00321440e-04,-1.68906784e+01
-5.99321440e-04,1.82812500e-01,1.27156250e-02,-2.14062500e-03,7.22656250e-03,5.81250000e-03,1.26328125e-01,,-5.99321440e-04,1.16204072e-04,,-5.99321440e-04,-1.66392822e+01
-5.98321440e-04,2.00000000e-01,1.29187500e-02,-3.68750000e-03,7.31250000e-03,5.90625000e-03,8.64843750e-02,,-5.98321440e-04,1.17106654e-04,,-5.98321440e-04,-1.83957443e+01
-5.97321440e-04,2.16406250e-01,1.41781250e-02,-4.57812500e-03,7.42968750e-03,5.87500000e-03,4.71093750e-02,,-5.97321440e-04,1.18060729e-04,,-5.97321440e-04,-2.00652084e+01
