-8.151917e-04,-9.937500e-03
-8.141917e-04,-1.031250e-02
-8.131917e-04,-1.076563e-02
-8.121917e-04,-1.076563e-02
-8.111917e-04,-1.081250e-02
-8.101917e-04,-1.079687e-02
-8.091917e-04,-1.070312e-02
-8.081917e-04,-1.076563e-02
-8.071917e-04,-1.081250e-02
-8.061917e-04,-1.087500e-02
-8.051917e-04,-1.095313e-02
-8.041917e-04,-1.081250e-02
-8.031917e-04,-1.057812e-02
-8.021917e-04,-1.039062e-02
-8.011917e-04,-1.020312e-02
-8.001917e-04,-9.843750e-03
-7.991917e-04,-9.750000e-03
-7.981917e-04,-9.937500e-03
-7.971917e-04,-1.004688e-02
-7.961917e-04,-1.009375e-02
-7.951917e-04,-1.017187e-02
-7.941917e-04,-1.028125e-02
-7.931917e-04,-1.060938e-02
-7.921917e-04,-1.092188e-02
-7.911917e-04,-1.092188e-02
-7.901917e-04,-1.098437e-02
-7.891917e-04,-1.107812e-02
-7.881917e-04,-1.107812e-02
-7.871917e-04,-1.106250e-02
-7.861917e-04,-1.073438e-02
-7.851917e-04,-1.048437e-02
-7.841917e-04,-1.043750e-02
-7.831917e-04,-1.020312e-02
-7.821917e-04,-9.593750e-03
-7.811917e-04,-9.343750e-03
-7.801917e-04,-9.484375e-03
-7.791917e-04,-9.750000e-03
-7.781917e-04,-9.796875e-03
-7.771917e-04,-9.875000e-03
-7.761917e-04,-1.006250e-02
-7.751917e-04,-1.020312e-02
-7.741917e-04,-1.006250e-02
-7.731917e-04,-1.004688e-02
-7.721917e-04,-1.009375e-02
-7.711917e-04,-1.020312e-02
-7.701917e-04,-1.025000e-02
-7.691917e-04,-1.039062e-02
-7.681917e-04,-1.035938e-02
-7.671917e-04,-1.031250e-02
-7.661917e-04,-1.015625e-02
-7.651917e-04,-1.012500e-02
-7.641917e-04,-1.023438e-02
-7.631917e-04,-1.001563e-02
-7.621917e-04,-9.640625e-03
-7.611917e-04,-8.921875e-03
-7.601917e-04,-8.812500e-03
-7.591917e-04,-9.046875e-03
-7.581917e-04,-9.125000e-03
-7.571917e-04,-9.109375e-03
-7.561917e-04,-9.156250e-03
-7.551917e-04,-9.453125e-03
-7.541917e-04,-9.796875e-03
-7.531917e-04,-9.859375e-03
-7.521917e-04,-9.984375e-03
-7.511917e-04,-1.043750e-02
-7.501917e-04,-1.070312e-02
-7.491917e-04,-1.054688e-02
-7.481917e-04,-1.025000e-02
-7.471917e-04,-1.009375e-02
-7.461917e-04,-1.009375e-02
-7.451917e-04,-1.020312e-02
-7.441917e-04,-1.054688e-02
-7.431917e-04,-1.068750e-02
-7.421917e-04,-1.050000e-02
-7.411917e-04,-1.001563e-02
-7.401917e-04,-9.718750e-03
-7.391917e-04,-9.859375e-03
-7.381917e-04,-1.006250e-02
-7.371917e-04,-1.009375e-02
-7.361917e-04,-1.009375e-02
-7.351917e-04,-9.984375e-03
-7.341917e-04,-9.906250e-03
-7.331917e-04,-9.828125e-03
-7.321917e-04,-9.781250e-03
-7.311917e-04,-9.718750e-03
-7.301917e-04,-1.009375e-02
-7.291917e-04,-1.020312e-02
-7.281917e-04,-1.004688e-02
-7.271917e-04,-1.017187e-02
-7.261917e-04,-1.023438e-02
-7.251917e-04,-1.006250e-02
-7.241917e-04,-9.984375e-03
-7.231917e-04,-9.968750e-03
-7.221917e-04,-9.875000e-03
-7.211917e-04,-9.906250e-03
-7.201917e-04,-9.640625e-03
-7.191917e-04,-9.375000e-03
-7.181917e-04,-9.484375e-03
-7.171917e-04,-9.562500e-03
-7.161917e-04,-9.484375e-03
-7.151917e-04,-9.593750e-03
-7.141917e-04,-9.687500e-03
-7.131917e-04,-9.484375e-03
-7.121917e-04,-9.406250e-03
-7.111917e-04,-9.562500e-03
-7.101917e-04,-9.562500e-03
-7.091917e-04,-9.984375e-03
-7.081917e-04,-1.039062e-02
-7.071917e-04,-1.043750e-02
-7.061917e-04,-1.054688e-02
-7.051917e-04,-1.046875e-02
-7.041917e-04,-1.043750e-02
-7.031917e-04,-1.043750e-02
-7.021917e-04,-1.051563e-02
-7.011917e-04,-1.057812e-02
-7.001917e-04,-1.054688e-02
-6.991917e-04,-1.025000e-02
-6.981917e-04,-9.984375e-03
-6.971917e-04,-1.025000e-02
-6.961917e-04,-1.043750e-02
-6.951917e-04,-1.051563e-02
-6.941917e-04,-1.051563e-02
-6.931917e-04,-1.031250e-02
-6.921917e-04,-1.032813e-02
-6.911917e-04,-1.060938e-02
-6.901917e-04,-1.050000e-02
-6.891917e-04,-1.043750e-02
-6.881917e-04,-1.068750e-02
-6.871917e-04,-1.087500e-02
-6.861917e-04,-1.076563e-02
-6.851917e-04,-1.060938e-02
-6.841917e-04,-1.057812e-02
-6.831917e-04,-1.051563e-02
-6.821917e-04,-1.050000e-02
-6.811917e-04,-1.023438e-02
-6.801917e-04,-1.001563e-02
-6.791917e-04,-9.859375e-03
-6.781917e-04,-9.781250e-03
-6.771917e-04,-9.750000e-03
-6.761917e-04,-9.875000e-03
-6.751917e-04,-9.796875e-03
-6.741917e-04,-9.750000e-03
-6.731917e-04,-9.859375e-03
-6.721917e-04,-9.859375e-03
-6.711917e-04,-9.593750e-03
-6.701917e-04,-9.531250e-03
-6.691917e-04,-9.562500e-03
-6.681917e-04,-9.609375e-03
-6.671917e-04,-9.937500e-03
-6.661917e-04,-1.032813e-02
-6.651917e-04,-1.028125e-02
-6.641917e-04,-1.042188e-02
-6.631917e-04,-1.046875e-02
-6.621917e-04,-1.050000e-02
-6.611917e-04,-1.046875e-02
-6.601917e-04,-1.025000e-02
-6.591917e-04,-1.015625e-02
-6.581917e-04,-1.020312e-02
-6.571917e-04,-9.984375e-03
-6.561917e-04,-9.593750e-03
-6.551917e-04,-9.609375e-03
-6.541917e-04,-9.796875e-03
-6.531917e-04,-9.859375e-03
-6.521917e-04,-9.968750e-03
-6.511917e-04,-9.906250e-03
-6.501917e-04,-9.796875e-03
-6.491917e-04,-9.750000e-03
-6.481917e-04,-9.750000e-03
-6.471917e-04,-9.828125e-03
-6.461917e-04,-1.004688e-02
-6.451917e-04,-9.984375e-03
-6.441917e-04,-9.640625e-03
-6.431917e-04,-9.453125e-03
-6.421917e-04,-9.562500e-03
-6.411917e-04,-9.718750e-03
-6.401917e-04,-9.781250e-03
-6.391917e-04,-9.796875e-03
-6.381917e-04,-9.906250e-03
-6.371917e-04,-9.875000e-03
-6.361917e-04,-9.750000e-03
-6.351917e-04,-9.265625e-03
-6.341917e-04,-9.265625e-03
-6.331917e-04,-9.406250e-03
-6.321917e-04,-9.296875e-03
-6.311917e-04,-9.234375e-03
-6.301917e-04,-9.375000e-03
-6.291917e-04,-9.265625e-03
-6.281917e-04,-9.453125e-03
-6.271917e-04,-9.859375e-03
-6.261917e-04,-1.006250e-02
-6.251917e-04,-1.051563e-02
-6.241917e-04,-1.081250e-02
-6.231917e-04,-1.070312e-02
-6.221917e-04,-1.054688e-02
-6.211917e-04,-1.028125e-02
-6.201917e-04,-1.012500e-02
-6.191917e-04,-1.012500e-02
-6.181917e-04,-1.023438e-02
-6.171917e-04,-1.039062e-02
-6.161917e-04,-1.051563e-02
-6.151917e-04,-1.025000e-02
-6.141917e-04,-9.984375e-03
-6.131917e-04,-1.015625e-02
-6.121917e-04,-1.023438e-02
-6.111917e-04,-1.031250e-02
-6.101917e-04,-1.042188e-02
-6.091917e-04,-1.043750e-02
-6.081917e-04,-1.050000e-02
-6.071917e-04,-1.054688e-02
-6.061917e-04,-1.039062e-02
-6.051917e-04,-1.025000e-02
-6.041917e-04,-1.035938e-02
-6.031917e-04,-1.015625e-02
-6.021917e-04,-9.875000e-03
-6.011917e-04,-9.906250e-03
-6.001917e-04,-9.937500e-03
-5.991917e-04,-9.937500e-03
-5.981917e-04,-9.984375e-03
-5.971917e-04,-9.968750e-03
-5.961917e-04,-9.796875e-03
-5.951917e-04,-9.750000e-03
-5.941917e-04,-9.593750e-03
-5.931917e-04,-9.265625e-03
-5.921917e-04,-9.343750e-03
-5.911917e-04,-9.234375e-03
-5.901917e-04,-9.156250e-03
-5.891917e-04,-9.187500e-03
-5.881917e-04,-9.343750e-03
-5.871917e-04,-9.453125e-03
-5.861917e-04,-9.484375e-03
-5.851917e-04,-9.484375e-03
-5.841917e-04,-9.484375e-03
-5.831917e-04,-1.003125e-02
-5.821917e-04,-1.032813e-02
-5.811917e-04,-1.020312e-02
-5.801917e-04,-9.937500e-03
-5.791917e-04,-9.875000e-03
-5.781917e-04,-9.796875e-03
-5.771917e-04,-9.687500e-03
-5.761917e-04,-9.593750e-03
-5.751917e-04,-9.562500e-03
-5.741917e-04,-9.750000e-03
-5.731917e-04,-9.671875e-03
-5.721917e-04,-9.453125e-03
-5.711917e-04,-9.609375e-03
-5.701917e-04,-9.875000e-03
-5.691917e-04,-9.984375e-03
-5.681917e-04,-1.009375e-02
-5.671917e-04,-1.004688e-02
-5.661917e-04,-9.781250e-03
-5.651917e-04,-9.796875e-03
-5.641917e-04,-9.968750e-03
-5.631917e-04,-1.025000e-02
-5.621917e-04,-1.081250e-02
-5.611917e-04,-1.089062e-02
-5.601917e-04,-1.068750e-02
-5.591917e-04,-1.060938e-02
-5.581917e-04,-1.039062e-02
-5.571917e-04,-1.042188e-02
-5.561917e-04,-1.046875e-02
-5.551917e-04,-1.039062e-02
-5.541917e-04,-1.015625e-02
-5.531917e-04,-9.906250e-03
-5.521917e-04,-9.640625e-03
-5.511917e-04,-9.312500e-03
-5.501917e-04,-9.312500e-03
-5.491917e-04,-9.312500e-03
-5.481917e-04,-9.296875e-03
-5.471917e-04,-9.296875e-03
-5.461917e-04,-9.156250e-03
-5.451917e-04,-8.968750e-03
-5.441917e-04,-9.046875e-03
-5.431917e-04,-9.312500e-03
-5.421917e-04,-9.562500e-03
-5.411917e-04,-9.796875e-03
-5.401917e-04,-9.984375e-03
-5.391917e-04,-1.015625e-02
-5.381917e-04,-1.015625e-02
-5.371917e-04,-1.023438e-02
-5.361917e-04,-1.043750e-02
-5.351917e-04,-1.039062e-02
-5.341917e-04,-1.039062e-02
-5.331917e-04,-1.039062e-02
-5.321917e-04,-1.051563e-02
-5.311917e-04,-1.050000e-02
-5.301917e-04,-1.020312e-02
-5.291917e-04,-1.025000e-02
-5.281917e-04,-1.050000e-02
-5.271917e-04,-1.065625e-02
-5.261917e-04,-1.068750e-02
-5.251917e-04,-1.073438e-02
-5.241917e-04,-1.054688e-02
-5.231917e-04,-1.028125e-02
-5.221917e-04,-1.012500e-02
-5.211917e-04,-1.025000e-02
-5.201917e-04,-1.081250e-02
-5.191917e-04,-1.106250e-02
-5.181917e-04,-1.081250e-02
-5.171917e-04,-1.065625e-02
-5.161917e-04,-1.070312e-02
-5.151917e-04,-1.062500e-02
-5.141917e-04,-1.054688e-02
-5.131917e-04,-1.050000e-02
-5.121917e-04,-1.051563e-02
-5.111917e-04,-1.042188e-02
-5.101917e-04,-1.006250e-02
-5.091917e-04,-9.750000e-03
-5.081917e-04,-9.875000e-03
-5.071917e-04,-9.859375e-03
-5.061917e-04,-9.781250e-03
-5.051917e-04,-9.781250e-03
-5.041917e-04,-9.718750e-03
-5.031917e-04,-9.500000e-03
-5.021917e-04,-9.500000e-03
-5.011917e-04,-9.500000e-03
-5.001917e-04,-9.750000e-03
-4.991917e-04,-1.015625e-02
-4.981917e-04,-1.015625e-02
-4.971917e-04,-9.984375e-03
-4.961917e-04,-9.906250e-03
-4.951917e-04,-1.001563e-02
-4.941917e-04,-1.009375e-02
-4.931917e-04,-1.006250e-02
-4.921917e-04,-9.906250e-03
-4.911917e-04,-9.796875e-03
-4.901917e-04,-9.859375e-03
-4.891917e-04,-9.750000e-03
-4.881917e-04,-9.453125e-03
-4.871917e-04,-9.609375e-03
-4.861917e-04,-9.796875e-03
-4.851917e-04,-9.875000e-03
-4.841917e-04,-9.718750e-03
-4.831917e-04,-9.593750e-03
-4.821917e-04,-9.609375e-03
-4.811917e-04,-9.593750e-03
-4.801917e-04,-9.500000e-03
-4.791917e-04,-9.609375e-03
-4.781917e-04,-1.028125e-02
-4.771917e-04,-1.084375e-02
-4.761917e-04,-1.095313e-02
-4.751917e-04,-1.095313e-02
-4.741917e-04,-1.092188e-02
-4.731917e-04,-1.089062e-02
-4.721917e-04,-1.060938e-02
-4.711917e-04,-1.039062e-02
-4.701917e-04,-1.025000e-02
-4.691917e-04,-9.937500e-03
-4.681917e-04,-9.500000e-03
-4.671917e-04,-9.343750e-03
-4.661917e-04,-9.640625e-03
-4.651917e-04,-9.937500e-03
-4.641917e-04,-9.875000e-03
-4.631917e-04,-9.750000e-03
-4.621917e-04,-9.968750e-03
-4.611917e-04,-9.968750e-03
-4.601917e-04,-9.875000e-03
-4.591917e-04,-9.718750e-03
-4.581917e-04,-9.796875e-03
-4.571917e-04,-1.012500e-02
-4.561917e-04,-1.012500e-02
-4.551917e-04,-1.006250e-02
-4.541917e-04,-1.017187e-02
-4.531917e-04,-1.017187e-02
-4.521917e-04,-1.001563e-02
-4.511917e-04,-1.004688e-02
-4.501917e-04,-1.001563e-02
-4.491917e-04,-9.687500e-03
-4.481917e-04,-9.500000e-03
-4.471917e-04,-9.187500e-03
-4.461917e-04,-9.078125e-03
-4.451917e-04,-9.296875e-03
-4.441917e-04,-9.000000e-03
-4.431917e-04,-8.843750e-03
-4.421917e-04,-8.921875e-03
-4.411917e-04,-9.125000e-03
-4.401917e-04,-9.312500e-03
-4.391917e-04,-9.421875e-03
-4.381917e-04,-9.453125e-03
-4.371917e-04,-9.750000e-03
-4.361917e-04,-1.031250e-02
-4.351917e-04,-1.040625e-02
-4.341917e-04,-1.004688e-02
-4.331917e-04,-9.750000e-03
-4.321917e-04,-9.984375e-03
-4.311917e-04,-1.025000e-02
-4.301917e-04,-1.035938e-02
-4.291917e-04,-1.035938e-02
-4.281917e-04,-1.043750e-02
-4.271917e-04,-1.043750e-02
-4.261917e-04,-1.023438e-02
-4.251917e-04,-9.937500e-03
-4.241917e-04,-1.001563e-02
-4.231917e-04,-1.012500e-02
-4.221917e-04,-1.012500e-02
-4.211917e-04,-1.012500e-02
-4.201917e-04,-1.017187e-02
-4.191917e-04,-1.031250e-02
-4.181917e-04,-1.015625e-02
-4.171917e-04,-1.006250e-02
-4.161917e-04,-1.020312e-02
-4.151917e-04,-1.054688e-02
-4.141917e-04,-1.065625e-02
-4.131917e-04,-1.073438e-02
-4.121917e-04,-1.065625e-02
-4.111917e-04,-1.062500e-02
-4.101917e-04,-1.060938e-02
-4.091917e-04,-1.051563e-02
-4.081917e-04,-1.035938e-02
-4.071917e-04,-1.046875e-02
-4.061917e-04,-1.039062e-02
-4.051917e-04,-1.003125e-02
-4.041917e-04,-9.718750e-03
-4.031917e-04,-9.687500e-03
-4.021917e-04,-9.687500e-03
-4.011917e-04,-9.562500e-03
-4.001917e-04,-9.453125e-03
-3.991917e-04,-9.421875e-03
-3.981917e-04,-9.375000e-03
-3.971917e-04,-9.234375e-03
-3.961917e-04,-9.296875e-03
-3.951917e-04,-9.500000e-03
-3.941917e-04,-9.906250e-03
-3.931917e-04,-1.001563e-02
-3.921917e-04,-1.004688e-02
-3.911917e-04,-1.009375e-02
-3.901917e-04,-1.017187e-02
-3.891917e-04,-1.001563e-02
-3.881917e-04,-9.687500e-03
-3.871917e-04,-9.640625e-03
-3.861917e-04,-9.781250e-03
-3.851917e-04,-9.984375e-03
-3.841917e-04,-9.828125e-03
-3.831917e-04,-9.500000e-03
-3.821917e-04,-9.562500e-03
-3.811917e-04,-9.500000e-03
-3.801917e-04,-9.453125e-03
-3.791917e-04,-9.609375e-03
-3.781917e-04,-9.875000e-03
-3.771917e-04,-1.006250e-02
-3.761917e-04,-9.984375e-03
-3.751917e-04,-9.937500e-03
-3.741917e-04,-9.859375e-03
-3.731917e-04,-1.023438e-02
-3.721917e-04,-1.031250e-02
-3.711917e-04,-1.035938e-02
-3.701917e-04,-1.042188e-02
-3.691917e-04,-1.031250e-02
-3.681917e-04,-1.028125e-02
-3.671917e-04,-1.028125e-02
-3.661917e-04,-1.020312e-02
-3.651917e-04,-1.004688e-02
-3.641917e-04,-9.968750e-03
-3.631917e-04,-9.750000e-03
-3.621917e-04,-9.687500e-03
-3.611917e-04,-9.750000e-03
-3.601917e-04,-9.671875e-03
-3.591917e-04,-9.781250e-03
-3.581917e-04,-9.828125e-03
-3.571917e-04,-9.609375e-03
-3.561917e-04,-9.531250e-03
-3.551917e-04,-9.593750e-03
-3.541917e-04,-9.687500e-03
-3.531917e-04,-9.937500e-03
-3.521917e-04,-1.042188e-02
-3.511917e-04,-1.035938e-02
-3.501917e-04,-1.009375e-02
-3.491917e-04,-9.968750e-03
-3.481917e-04,-9.906250e-03
-3.471917e-04,-1.004688e-02
-3.461917e-04,-1.004688e-02
-3.451917e-04,-9.968750e-03
-3.441917e-04,-1.009375e-02
-3.431917e-04,-1.001563e-02
-3.421917e-04,-9.687500e-03
-3.411917e-04,-9.484375e-03
-3.401917e-04,-9.500000e-03
-3.391917e-04,-9.562500e-03
-3.381917e-04,-9.593750e-03
-3.371917e-04,-9.484375e-03
-3.361917e-04,-9.718750e-03
-3.351917e-04,-9.859375e-03
-3.341917e-04,-1.009375e-02
-3.331917e-04,-1.032813e-02
-3.321917e-04,-1.057812e-02
-3.311917e-04,-1.089062e-02
-3.301917e-04,-1.103125e-02
-3.291917e-04,-1.117187e-02
-3.281917e-04,-1.132813e-02
-3.271917e-04,-1.107812e-02
-3.261917e-04,-1.079687e-02
-3.251917e-04,-1.043750e-02
-3.241917e-04,-1.017187e-02
-3.231917e-04,-1.006250e-02
-3.221917e-04,-1.015625e-02
-3.211917e-04,-9.875000e-03
-3.201917e-04,-9.687500e-03
-3.191917e-04,-9.968750e-03
-3.181917e-04,-1.012500e-02
-3.171917e-04,-1.001563e-02
-3.161917e-04,-9.968750e-03
-3.151917e-04,-9.875000e-03
-3.141917e-04,-9.875000e-03
-3.131917e-04,-9.750000e-03
-3.121917e-04,-9.687500e-03
-3.111917e-04,-9.687500e-03
-3.101917e-04,-9.937500e-03
-3.091917e-04,-9.968750e-03
-3.081917e-04,-9.609375e-03
-3.071917e-04,-9.234375e-03
-3.061917e-04,-9.187500e-03
-3.051917e-04,-9.453125e-03
-3.041917e-04,-9.593750e-03
-3.031917e-04,-9.609375e-03
-3.021917e-04,-9.828125e-03
-3.011917e-04,-9.859375e-03
-3.001917e-04,-9.671875e-03
-2.991917e-04,-9.609375e-03
-2.981917e-04,-9.984375e-03
-2.971917e-04,-1.020312e-02
-2.961917e-04,-1.020312e-02
-2.951917e-04,-1.006250e-02
-2.941917e-04,-9.984375e-03
-2.931917e-04,-9.796875e-03
-2.921917e-04,-9.796875e-03
-2.911917e-04,-9.828125e-03
-2.901917e-04,-1.012500e-02
-2.891917e-04,-1.054688e-02
-2.881917e-04,-1.054688e-02
-2.871917e-04,-1.046875e-02
-2.861917e-04,-1.057812e-02
-2.851917e-04,-1.050000e-02
-2.841917e-04,-1.035938e-02
-2.831917e-04,-1.031250e-02
-2.821917e-04,-1.050000e-02
-2.811917e-04,-1.057812e-02
-2.801917e-04,-1.042188e-02
-2.791917e-04,-1.015625e-02
-2.781917e-04,-9.937500e-03
-2.771917e-04,-1.009375e-02
-2.761917e-04,-1.009375e-02
-2.751917e-04,-1.009375e-02
-2.741917e-04,-1.012500e-02
-2.731917e-04,-1.017187e-02
-2.721917e-04,-1.006250e-02
-2.711917e-04,-9.984375e-03
-2.701917e-04,-1.020312e-02
-2.691917e-04,-1.062500e-02
-2.681917e-04,-1.110938e-02
-2.671917e-04,-1.106250e-02
-2.661917e-04,-1.087500e-02
-2.651917e-04,-1.054688e-02
-2.641917e-04,-1.043750e-02
-2.631917e-04,-1.032813e-02
-2.621917e-04,-1.032813e-02
-2.611917e-04,-1.035938e-02
-2.601917e-04,-1.032813e-02
-2.591917e-04,-1.012500e-02
-2.581917e-04,-9.687500e-03
-2.571917e-04,-9.671875e-03
-2.561917e-04,-9.984375e-03
-2.551917e-04,-1.006250e-02
-2.541917e-04,-1.001563e-02
-2.531917e-04,-1.006250e-02
-2.521917e-04,-9.875000e-03
-2.511917e-04,-9.781250e-03
-2.501917e-04,-9.828125e-03
-2.491917e-04,-9.859375e-03
-2.481917e-04,-9.859375e-03
-2.471917e-04,-1.001563e-02
-2.461917e-04,-9.796875e-03
-2.451917e-04,-9.593750e-03
-2.441917e-04,-9.531250e-03
-2.431917e-04,-9.640625e-03
-2.421917e-04,-9.906250e-03
-2.411917e-04,-1.015625e-02
-2.401917e-04,-1.039062e-02
-2.391917e-04,-1.051563e-02
-2.381917e-04,-1.051563e-02
-2.371917e-04,-1.012500e-02
-2.361917e-04,-9.828125e-03
-2.351917e-04,-9.781250e-03
-2.341917e-04,-9.781250e-03
-2.331917e-04,-9.984375e-03
-2.321917e-04,-1.006250e-02
-2.311917e-04,-1.009375e-02
-2.301917e-04,-1.039062e-02
-2.291917e-04,-1.042188e-02
-2.281917e-04,-1.023438e-02
-2.271917e-04,-1.025000e-02
-2.261917e-04,-1.051563e-02
-2.251917e-04,-1.043750e-02
-2.241917e-04,-1.031250e-02
-2.231917e-04,-1.020312e-02
-2.221917e-04,-9.906250e-03
-2.211917e-04,-9.781250e-03
-2.201917e-04,-9.687500e-03
-2.191917e-04,-9.609375e-03
-2.181917e-04,-9.593750e-03
-2.171917e-04,-9.312500e-03
-2.161917e-04,-8.968750e-03
-2.151917e-04,-8.921875e-03
-2.141917e-04,-9.109375e-03
-2.131917e-04,-9.312500e-03
-2.121917e-04,-9.640625e-03
-2.111917e-04,-9.750000e-03
-2.101917e-04,-9.593750e-03
-2.091917e-04,-9.562500e-03
-2.081917e-04,-9.609375e-03
-2.071917e-04,-9.609375e-03
-2.061917e-04,-9.687500e-03
-2.051917e-04,-9.968750e-03
-2.041917e-04,-1.006250e-02
-2.031917e-04,-9.968750e-03
-2.021917e-04,-9.906250e-03
-2.011917e-04,-9.828125e-03
-2.001917e-04,-1.006250e-02
-1.991917e-04,-1.037500e-02
-1.981917e-04,-1.057812e-02
-1.971917e-04,-1.046875e-02
-1.961917e-04,-1.025000e-02
-1.951917e-04,-9.828125e-03
-1.941917e-04,-9.875000e-03
-1.931917e-04,-9.984375e-03
-1.921917e-04,-1.012500e-02
-1.911917e-04,-1.012500e-02
-1.901917e-04,-1.009375e-02
-1.891917e-04,-9.859375e-03
-1.881917e-04,-9.859375e-03
-1.871917e-04,-1.004688e-02
-1.861917e-04,-1.012500e-02
-1.851917e-04,-1.046875e-02
-1.841917e-04,-1.081250e-02
-1.831917e-04,-1.060938e-02
-1.821917e-04,-1.042188e-02
-1.811917e-04,-1.043750e-02
-1.801917e-04,-1.042188e-02
-1.791917e-04,-1.007812e-02
-1.781917e-04,-9.828125e-03
-1.771917e-04,-9.781250e-03
-1.761917e-04,-9.609375e-03
-1.751917e-04,-9.718750e-03
-1.741917e-04,-9.296875e-03
-1.731917e-04,-9.000000e-03
-1.721917e-04,-9.109375e-03
-1.711917e-04,-9.265625e-03
-1.701917e-04,-9.562500e-03
-1.691917e-04,-9.812500e-03
-1.681917e-04,-1.001563e-02
-1.671917e-04,-1.023438e-02
-1.661917e-04,-1.020312e-02
-1.651917e-04,-1.006250e-02
-1.641917e-04,-1.025000e-02
-1.631917e-04,-1.043750e-02
-1.621917e-04,-1.032813e-02
-1.611917e-04,-1.025000e-02
-1.601917e-04,-1.009375e-02
-1.591917e-04,-1.012500e-02
-1.581917e-04,-1.012500e-02
-1.571917e-04,-1.006250e-02
-1.561917e-04,-9.828125e-03
-1.551917e-04,-9.640625e-03
-1.541917e-04,-9.562500e-03
-1.531917e-04,-9.296875e-03
-1.521917e-04,-9.453125e-03
-1.511917e-04,-9.609375e-03
-1.501917e-04,-9.640625e-03
-1.491917e-04,-9.718750e-03
-1.481917e-04,-9.750000e-03
-1.471917e-04,-9.687500e-03
-1.461917e-04,-9.796875e-03
-1.451917e-04,-1.004688e-02
-1.441917e-04,-1.001563e-02
-1.431917e-04,-1.035938e-02
-1.421917e-04,-1.057812e-02
-1.411917e-04,-1.032813e-02
-1.401917e-04,-9.984375e-03
-1.391917e-04,-9.781250e-03
-1.381917e-04,-9.781250e-03
-1.371917e-04,-9.828125e-03
-1.361917e-04,-1.006250e-02
-1.351917e-04,-1.023438e-02
-1.341917e-04,-1.017187e-02
-1.331917e-04,-9.796875e-03
-1.321917e-04,-9.406250e-03
-1.311917e-04,-9.500000e-03
-1.301917e-04,-9.671875e-03
-1.291917e-04,-9.875000e-03
-1.281917e-04,-1.020312e-02
-1.271917e-04,-9.984375e-03
-1.261917e-04,-9.609375e-03
-1.251917e-04,-9.500000e-03
-1.241917e-04,-9.484375e-03
-1.231917e-04,-9.421875e-03
-1.221917e-04,-9.703125e-03
-1.211917e-04,-1.001563e-02
-1.201917e-04,-9.859375e-03
-1.191917e-04,-9.796875e-03
-1.181917e-04,-9.796875e-03
-1.171917e-04,-9.671875e-03
-1.161917e-04,-9.421875e-03
-1.151917e-04,-9.421875e-03
-1.141917e-04,-9.750000e-03
-1.131917e-04,-1.006250e-02
-1.121917e-04,-9.984375e-03
-1.111917e-04,-9.781250e-03
-1.101917e-04,-9.875000e-03
-1.091917e-04,-1.015625e-02
-1.081917e-04,-1.012500e-02
-1.071917e-04,-9.937500e-03
-1.061917e-04,-9.718750e-03
-1.051917e-04,-9.718750e-03
-1.041917e-04,-9.593750e-03
-1.031917e-04,-9.343750e-03
-1.021917e-04,-9.500000e-03
-1.011917e-04,-9.968750e-03
-1.001917e-04,-1.046875e-02
-9.919168e-05,-1.054688e-02
-9.819168e-05,-1.060938e-02
-9.719168e-05,-1.043750e-02
-9.619168e-05,-1.023438e-02
-9.519168e-05,-1.023438e-02
-9.419168e-05,-1.025000e-02
-9.319168e-05,-1.025000e-02
-9.219168e-05,-1.020312e-02
-9.119168e-05,-9.984375e-03
-9.019168e-05,-9.609375e-03
-8.919168e-05,-9.593750e-03
-8.819168e-05,-9.750000e-03
-8.719168e-05,-9.687500e-03
-8.619168e-05,-9.500000e-03
-8.519168e-05,-9.531250e-03
-8.419168e-05,-9.453125e-03
-8.319168e-05,-9.375000e-03
-8.219168e-05,-9.406250e-03
-8.119168e-05,-9.375000e-03
-8.019168e-05,-9.718750e-03
-7.919168e-05,-1.001563e-02
-7.819168e-05,-9.921875e-03
-7.719168e-05,-9.968750e-03
-7.619168e-05,-1.001563e-02
-7.519168e-05,-1.009375e-02
-7.419168e-05,-1.009375e-02
-7.319168e-05,-9.968750e-03
-7.219168e-05,-1.004688e-02
-7.119168e-05,-1.009375e-02
-7.019168e-05,-9.984375e-03
-6.919168e-05,-9.671875e-03
-6.819168e-05,-9.640625e-03
-6.719168e-05,-9.640625e-03
-6.619168e-05,-9.828125e-03
-6.519168e-05,-1.017187e-02
-6.419168e-05,-1.012500e-02
-6.319168e-05,-9.828125e-03
-6.219168e-05,-9.718750e-03
-6.119168e-05,-9.593750e-03
-6.019168e-05,-9.484375e-03
-5.919168e-05,-9.718750e-03
-5.819168e-05,-9.875000e-03
-5.719168e-05,-9.906250e-03
-5.619168e-05,-1.001563e-02
-5.519168e-05,-1.006250e-02
-5.419168e-05,-9.875000e-03
-5.319168e-05,-9.937500e-03
-5.219168e-05,-9.937500e-03
-5.119168e-05,-9.781250e-03
-5.019168e-05,-9.750000e-03
-4.919168e-05,-9.640625e-03
-4.819168e-05,-9.328125e-03
-4.719168e-05,-9.343750e-03
-4.619168e-05,-9.406250e-03
-4.519168e-05,-9.421875e-03
-4.419168e-05,-9.453125e-03
-4.319168e-05,-9.343750e-03
-4.219168e-05,-9.406250e-03
-4.119168e-05,-9.500000e-03
-4.019168e-05,-9.593750e-03
-3.919168e-05,-9.640625e-03
