Model,MSO56
Channel,CH1,,Channel,CH2,,Channel,CH3,,Channel,CH4,,Channel,CH5,,Channel,CH6,,Channel,MATH1,,Channel,MATH2
Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG
Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s
Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06
Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000
Zero Index,719.05728000,,Zero Index,719.05728000,,Zero Index,719.05728000,,Zero Index,719.05728000,,Zero Index,719.05728000,,Zero Index,719.05728000,,Zero Index,719.05728000,,Zero Index,719.05728000
Vertical Units,V,,Vertical Units,V,,Vertical Units,V,,Vertical Units,V,,Vertical Units,V,,Vertical Units,V,,Vertical Units,T,,Vertical Units,A
,,,,,,,,,,,,,,,,,,,,,,
ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,,,,,

TIME,CH1,CH2,CH3,CH4,CH5,CH6,,TIME,MATH1,,TIME,MATH2
-7.19057280e-04,1.49218750e-01,8.53125000e-03,-2.62500000e-03,4.06250000e-03,1.18750000e-01,7.25390625e-02,,-7.19057280e-04,6.00770647e-07,,-7.19057280e-04,-1.53694639e+01
-7.18057280e-04,1.41406250e-01,8.53125000e-03,-2.89062500e-03,3.97656250e-03,1.18750000e-01,7.28906250e-02,,-7.18057280e-04,1.20154129e-06,,-7.18057280e-04,-1.45494347e+01
-7.17057280e-04,1.42187500e-01,8.63281250e-03,-2.48437500e-03,3.99218750e-03,1.14843750e-01,7.42968750e-02,,-7.17057280e-04,1.80588790e-06,,-7.17057280e-04,-1.46157331e+01
-7.16057280e-04,1.57031250e-01,8.75468750e-03,-2.09375000e-03,4.08593750e-03,1.14062500e-01,7.41796875e-02,,-7.16057280e-04,2.41810176e-06,,-7.16057280e-04,-1.61338844e+01
-7.15057280e-04,1.64062500e-01,8.67343750e-03,-2.09375000e-03,4.10937500e-03,1.14062500e-01,7.25390625e-02,,-7.15057280e-04,3.03174625e-06,,-7.15057280e-04,-1.68476582e+01
-7.14057280e-04,1.69531250e-01,8.71406250e-03,-2.17187500e-03,4.10937500e-03,1.16406250e-01,7.21875000e-02,,-7.14057280e-04,3.64396010e-06,,-7.14057280e-04,-1.74001427e+01
-7.13057280e-04,1.67968750e-01,8.61250000e-03,-2.32812500e-03,4.12500000e-03,1.28125000e-01,7.23046875e-02,,-7.13057280e-04,4.25402823e-06,,-7.13057280e-04,-1.72271366e+01
-7.12057280e-04,1.67968750e-01,8.63281250e-03,-2.28125000e-03,4.17968750e-03,1.32031250e-01,7.19531250e-02,,-7.12057280e-04,4.86123599e-06,,-7.12057280e-04,-1.72149200e+01
-7.11057280e-04,1.79687500e-01,8.85625000e-03,-2.09375000e-03,4.27343750e-03,1.35156250e-01,7.34765625e-02,,-7.11057280e-04,5.47702530e-06,,-7.11057280e-04,-1.84114456e+01
-7.10057280e-04,1.94531250e-01,9.34375000e-03,-2.35937500e-03,4.42187500e-03,1.36718750e-01,7.67578125e-02,,-7.10057280e-04,6.11784753e-06,,-7.10057280e-04,-1.99299278e+01
-7.09057280e-04,1.89062500e-01,9.24218750e-03,-2.70312500e-03,4.36718750e-03,1.40625000e-01,7.69921875e-02,,-7.09057280e-04,6.77225808e-06,,-7.09057280e-04,-1.93527241e+01
-7.08057280e-04,1.79687500e-01,9.10000000e-03,-2.75000000e-03,4.29687500e-03,1.46093750e-01,7.61718750e-02,,-7.08057280e-04,7.41808662e-06,,-7.08057280e-04,-1.83717785e+01
-7.07057280e-04,1.74218750e-01,9.24218750e-03,-2.81250000e-03,4.28906250e-03,1.50781250e-01,7.59375000e-02,,-7.07057280e-04,8.06391563e-06,,-7.07057280e-04,-1.77932491e+01
-7.06057280e-04,1.77343750e-01,9.16093750e-03,-2.59375000e-03,4.34375000e-03,1.55468750e-01,7.42968750e-02,,-7.06057280e-04,8.71188877e-06,,-7.06057280e-04,-1.81010876e+01
-7.05057280e-04,1.86718750e-01,9.36406250e-03,-2.43750000e-03,4.36718750e-03,1.56250000e-01,7.39453125e-02,,-7.05057280e-04,9.36415381e-06,,-7.05057280e-04,-1.90542488e+01
-7.04057280e-04,1.92187500e-01,9.40468750e-03,-2.59375000e-03,4.32812500e-03,1.53906250e-01,7.34765625e-02,,-7.04057280e-04,1.00250018e-05,,-7.04057280e-04,-1.96047058e+01
-7.03057280e-04,1.94531250e-01,9.24218750e-03,-2.59375000e-03,4.25000000e-03,1.46093750e-01,7.28906250e-02,,-7.03057280e-04,1.06815587e-05,,-7.03057280e-04,-1.98325825e+01
-7.02057280e-04,1.92187500e-01,9.20156250e-03,-2.29687500e-03,4.17968750e-03,1.37500000e-01,7.33593750e-02,,-7.02057280e-04,1.13309634e-05,,-7.02057280e-04,-1.95779991e+01
-7.01057280e-04,1.90625000e-01,9.26250000e-03,-2.03125000e-03,4.17968750e-03,1.28125000e-01,7.21875000e-02,,-7.01057280e-04,1.19810829e-05,,-7.01057280e-04,-1.94054451e+01
-7.00057280e-04,1.77343750e-01,8.87656250e-03,-2.09375000e-03,4.07031250e-03,1.21875000e-01,6.97265625e-02,,-7.00057280e-04,1.26197592e-05,,-7.00057280e-04,-1.80253143e+01
-6.99057280e-04,1.69531250e-01,8.57187500e-03,-2.25000000e-03,4.00781250e-03,1.20312500e-01,7.00781250e-02,,-6.99057280e-04,1.32341183e-05,,-6.99057280e-04,-1.72083893e+01
-6.98057280e-04,1.78906250e-01,8.81562500e-03,-2.29687500e-03,4.16406250e-03,1.21875000e-01,7.19531250e-02,,-6.98057280e-04,1.38463320e-05,,-6.98057280e-04,-1.81628361e+01
-6.97057280e-04,1.86718750e-01,9.10000000e-03,-2.35937500e-03,4.25000000e-03,1.22656250e-01,7.14843750e-02,,-6.97057280e-04,1.44771411e-05,,-6.97057280e-04,-1.89559097e+01
-6.96057280e-04,1.74218750e-01,9.01875000e-03,-2.48437500e-03,4.10937500e-03,1.21875000e-01,7.14843750e-02,,-6.96057280e-04,1.51151025e-05,,-6.96057280e-04,-1.76544132e+01
-6.95057280e-04,1.66406250e-01,8.85625000e-03,-2.64062500e-03,4.10156250e-03,1.24218750e-01,7.13671875e-02,,-6.95057280e-04,1.57444811e-05,,-6.95057280e-04,-1.68354206e+01
-6.94057280e-04,1.75781250e-01,9.01875000e-03,-2.67187500e-03,4.12500000e-03,1.27343750e-01,7.13671875e-02,,-6.94057280e-04,1.63738605e-05,,-6.94057280e-04,-1.77878380e+01
-6.93057280e-04,1.78906250e-01,8.99843750e-03,-2.70312500e-03,4.08593750e-03,1.31250000e-01,7.08984375e-02,,-6.93057280e-04,1.70082458e-05,,-6.93057280e-04,-1.80957584e+01
-6.92057280e-04,1.78906250e-01,9.05937500e-03,-2.85937500e-03,4.10156250e-03,1.33593750e-01,7.19531250e-02,,-6.92057280e-04,1.76440608e-05,,-6.92057280e-04,-1.80810165e+01
-6.91057280e-04,1.79687500e-01,9.05937500e-03,-2.70312500e-03,4.08593750e-03,1.31250000e-01,7.27734375e-02,,-6.91057280e-04,1.82820204e-05,,-6.91057280e-04,-1.81468182e+01
-6.90057280e-04,1.82812500e-01,9.01875000e-03,-2.51562500e-03,4.15625000e-03,1.29687500e-01,7.39453125e-02,,-6.90057280e-04,1.89185521e-05,,-6.90057280e-04,-1.84551525e+01
-6.89057280e-04,1.83593750e-01,9.36406250e-03,-2.48437500e-03,4.28906250e-03,1.29687500e-01,7.47656250e-02,,-6.89057280e-04,1.95658104e-05,,-6.89057280e-04,-1.85224457e+01
-6.88057280e-04,1.78906250e-01,9.34375000e-03,-2.64062500e-03,4.25781250e-03,1.24218750e-01,7.37109375e-02,,-6.88057280e-04,2.02245119e-05,,-6.88057280e-04,-1.80256157e+01
-6.87057280e-04,1.77343750e-01,9.16093750e-03,-2.70312500e-03,4.19531250e-03,1.25781250e-01,7.31250000e-02,,-6.87057280e-04,2.08760630e-05,,-6.87057280e-04,-1.78503742e+01
-6.86057280e-04,1.77343750e-01,9.10000000e-03,-2.28125000e-03,4.16406250e-03,1.28125000e-01,7.23046875e-02,,-6.86057280e-04,2.15190303e-05,,-6.86057280e-04,-1.78371658e+01
-6.85057280e-04,1.83593750e-01,9.20156250e-03,-2.14062500e-03,4.17968750e-03,1.32031250e-01,7.11328125e-02,,-6.85057280e-04,2.21634273e-05,,-6.85057280e-04,-1.84697762e+01
-6.84057280e-04,1.97656250e-01,9.36406250e-03,-2.45312500e-03,4.27343750e-03,1.35156250e-01,7.17187500e-02,,-6.84057280e-04,2.28171230e-05,,-6.84057280e-04,-1.99073448e+01
-6.83057280e-04,2.00000000e-01,9.12031250e-03,-2.70312500e-03,4.34375000e-03,1.37500000e-01,7.23046875e-02,,-6.83057280e-04,2.34679592e-05,,-6.83057280e-04,-2.01353054e+01
-6.82057280e-04,2.00000000e-01,9.16093750e-03,-2.81250000e-03,4.40625000e-03,1.41406250e-01,7.28906250e-02,,-6.82057280e-04,2.41116413e-05,,-6.82057280e-04,-2.01206875e+01
-6.81057280e-04,1.98437500e-01,9.26250000e-03,-2.64062500e-03,4.44531250e-03,1.41406250e-01,7.33593750e-02,,-6.81057280e-04,2.47603311e-05,,-6.81057280e-04,-1.99451542e+01
-6.80057280e-04,1.94531250e-01,9.34375000e-03,-2.45312500e-03,4.38281250e-03,1.42968750e-01,7.19531250e-02,,-6.80057280e-04,2.54154584e-05,,-6.80057280e-04,-1.95289497e+01
-6.79057280e-04,1.66406250e-01,8.99843750e-03,-2.67187500e-03,4.12500000e-03,1.40625000e-01,6.91406250e-02,,-6.79057280e-04,2.60612869e-05,,-6.79057280e-04,-1.66158829e+01
-6.78057280e-04,1.56250000e-01,8.91718750e-03,-2.92187500e-03,4.02343750e-03,1.36718750e-01,6.85546875e-02,,-6.78057280e-04,2.66920961e-05,,-6.78057280e-04,-1.55540247e+01
-6.77057280e-04,1.77343750e-01,9.34375000e-03,-2.54687500e-03,4.20312500e-03,1.36718750e-01,6.93750000e-02,,-6.77057280e-04,2.73350634e-05,,-6.77057280e-04,-1.77141476e+01
-6.76057280e-04,1.83593750e-01,9.64843750e-03,-2.10937500e-03,4.29687500e-03,1.37500000e-01,7.08984375e-02,,-6.76057280e-04,2.80037784e-05,,-6.76057280e-04,-1.83461361e+01
-6.75057280e-04,1.82812500e-01,9.72968750e-03,-2.09375000e-03,4.27343750e-03,1.39062500e-01,7.13671875e-02,,-6.75057280e-04,2.86860832e-05,,-6.75057280e-04,-1.82544575e+01
-6.74057280e-04,1.78906250e-01,9.50625000e-03,-2.54687500e-03,4.21875000e-03,1.32031250e-01,7.08984375e-02,,-6.74057280e-04,2.93633802e-05,,-6.74057280e-04,-1.78394527e+01
-6.73057280e-04,1.71875000e-01,9.16093750e-03,-2.78125000e-03,4.16406250e-03,1.27343750e-01,7.25390625e-02,,-6.73057280e-04,3.00206520e-05,,-6.73057280e-04,-1.71004639e+01
-6.72057280e-04,1.70312500e-01,8.99843750e-03,-2.40625000e-03,4.12500000e-03,1.24218750e-01,7.25390625e-02,,-6.72057280e-04,3.06600450e-05,,-6.72057280e-04,-1.69256325e+01
-6.71057280e-04,1.82812500e-01,9.24218750e-03,-2.10937500e-03,4.15625000e-03,1.22656250e-01,7.25390625e-02,,-6.71057280e-04,3.13022974e-05,,-6.71057280e-04,-1.82023258e+01
-6.70057280e-04,1.92968750e-01,9.34375000e-03,-2.28125000e-03,4.23437500e-03,1.28125000e-01,7.27734375e-02,,-6.70057280e-04,3.19567043e-05,,-6.70057280e-04,-1.92377281e+01
-6.69057280e-04,1.97656250e-01,9.48593750e-03,-2.51562500e-03,4.25781250e-03,1.35156250e-01,7.39453125e-02,,-6.69057280e-04,3.26196969e-05,,-6.69057280e-04,-1.97082634e+01
-6.68057280e-04,2.03906250e-01,9.85156250e-03,-2.78125000e-03,4.36718750e-03,1.31250000e-01,7.47656250e-02,,-6.68057280e-04,3.33005737e-05,,-6.68057280e-04,-2.03385563e+01
-6.67057280e-04,1.94531250e-01,9.68906250e-03,-2.59375000e-03,4.34375000e-03,1.27343750e-01,7.39453125e-02,,-6.67057280e-04,3.39885992e-05,,-6.67057280e-04,-1.93578186e+01
-6.66057280e-04,1.86718750e-01,9.64843750e-03,-2.14062500e-03,4.28906250e-03,1.24218750e-01,7.34765625e-02,,-6.66057280e-04,3.46694687e-05,,-6.66057280e-04,-1.85398598e+01
-6.65057280e-04,1.94531250e-01,9.75000000e-03,-2.14062500e-03,4.35156250e-03,1.25781250e-01,7.39453125e-02,,-6.65057280e-04,3.53524883e-05,,-6.65057280e-04,-1.93339272e+01
-6.64057280e-04,1.97656250e-01,9.81093750e-03,-2.45312500e-03,4.30468750e-03,1.25781250e-01,7.34765625e-02,,-6.64057280e-04,3.60412305e-05,,-6.64057280e-04,-1.96439171e+01
-6.63057280e-04,1.90625000e-01,9.50625000e-03,-2.64062500e-03,4.23437500e-03,1.24218750e-01,7.25390625e-02,,-6.63057280e-04,3.67213870e-05,,-6.63057280e-04,-1.89055481e+01
-6.62057280e-04,1.88281250e-01,9.54687500e-03,-2.59375000e-03,4.25000000e-03,1.25781250e-01,7.17187500e-02,,-6.62057280e-04,3.73922485e-05,,-6.62057280e-04,-1.86500549e+01
-6.61057280e-04,1.83593750e-01,9.34375000e-03,-2.29687500e-03,4.29687500e-03,1.16406250e-01,7.27734375e-02,,-6.61057280e-04,3.80573874e-05,,-6.61057280e-04,-1.81538467e+01
-6.60057280e-04,1.74218750e-01,8.85625000e-03,-2.09375000e-03,4.25781250e-03,1.12500000e-01,7.25390625e-02,,-6.60057280e-04,3.86982101e-05,,-6.60057280e-04,-1.71757164e+01
-6.59057280e-04,1.67968750e-01,8.71406250e-03,-2.03125000e-03,4.21875000e-03,1.10937500e-01,7.21875000e-02,,-6.59057280e-04,3.93168593e-05,,-6.59057280e-04,-1.65204563e+01
-6.58057280e-04,1.56250000e-01,8.51093750e-03,-2.18750000e-03,4.19531250e-03,1.10937500e-01,7.08984375e-02,,-6.58057280e-04,3.99233541e-05,,-6.58057280e-04,-1.53011570e+01
-6.57057280e-04,1.50781250e-01,8.61250000e-03,-2.25000000e-03,4.19531250e-03,1.18750000e-01,7.07812500e-02,,-6.57057280e-04,4.05262690e-05,,-6.57057280e-04,-1.47256088e+01
-6.56057280e-04,1.57031250e-01,8.85625000e-03,-2.06250000e-03,4.25000000e-03,1.24218750e-01,7.23046875e-02,,-6.56057280e-04,4.11413457e-05,,-6.56057280e-04,-1.53585110e+01
-6.55057280e-04,1.60156250e-01,8.99843750e-03,-1.98437500e-03,4.28906250e-03,1.14062500e-01,7.19531250e-02,,-6.55057280e-04,4.17700066e-05,,-6.55057280e-04,-1.56699514e+01
-6.54057280e-04,1.56250000e-01,9.12031250e-03,-2.21875000e-03,4.32812500e-03,1.14062500e-01,7.13671875e-02,,-6.54057280e-04,4.24079662e-05,,-6.54057280e-04,-1.52561073e+01
-6.53057280e-04,1.54687500e-01,9.10000000e-03,-2.75000000e-03,4.34375000e-03,1.12500000e-01,7.07812500e-02,,-6.53057280e-04,4.30495056e-05,,-6.53057280e-04,-1.50818567e+01
-6.52057280e-04,1.54687500e-01,8.91718750e-03,-2.59375000e-03,4.25000000e-03,1.09375000e-01,7.07812500e-02,,-6.52057280e-04,4.36838927e-05,,-6.52057280e-04,-1.50676956e+01
-6.51057280e-04,1.69531250e-01,9.05937500e-03,-2.18750000e-03,4.31250000e-03,1.07031250e-01,7.08984375e-02,,-6.51057280e-04,4.43168501e-05,,-6.51057280e-04,-1.65853081e+01
-6.50057280e-04,1.75781250e-01,9.20156250e-03,-2.17187500e-03,4.32812500e-03,1.04687500e-01,7.05468750e-02,,-6.50057280e-04,4.49598156e-05,,-6.50057280e-04,-1.72180882e+01
-6.49057280e-04,1.69531250e-01,9.10000000e-03,-2.37500000e-03,4.20312500e-03,1.16406250e-01,7.03125000e-02,,-6.49057280e-04,4.56042144e-05,,-6.49057280e-04,-1.65617065e+01
-6.48057280e-04,1.78906250e-01,9.30312500e-03,-2.54687500e-03,4.25781250e-03,1.29687500e-01,7.28906250e-02,,-6.48057280e-04,4.62521893e-05,,-6.48057280e-04,-1.75151596e+01
-6.47057280e-04,2.03906250e-01,9.72968750e-03,-2.48437500e-03,4.41406250e-03,1.33593750e-01,7.42968750e-02,,-6.47057280e-04,4.69223341e-05,,-6.47057280e-04,-2.00791473e+01
-6.46057280e-04,2.07031250e-01,9.85156250e-03,-2.17187500e-03,4.44531250e-03,1.33593750e-01,7.37109375e-02,,-6.46057280e-04,4.76117857e-05,,-6.46057280e-04,-2.03889732e+01
-6.45057280e-04,1.97656250e-01,9.97343750e-03,-2.17187500e-03,4.38281250e-03,1.35156250e-01,7.37109375e-02,,-6.45057280e-04,4.83098265e-05,,-6.45057280e-04,-1.94109669e+01
-6.44057280e-04,1.92968750e-01,9.83125000e-03,-2.64062500e-03,4.32812500e-03,1.29687500e-01,7.33593750e-02,,-6.44057280e-04,4.90071507e-05,,-6.44057280e-04,-1.89149666e+01
-6.43057280e-04,2.00000000e-01,9.68906250e-03,-3.15625000e-03,4.30468750e-03,1.20312500e-01,7.27734375e-02,,-6.43057280e-04,4.96944594e-05,,-6.43057280e-04,-1.96244755e+01
-6.42057280e-04,2.05468750e-01,9.54687500e-03,-3.00000000e-03,4.36718750e-03,1.18750000e-01,7.17187500e-02,,-6.42057280e-04,5.03717565e-05,,-6.42057280e-04,-2.01719494e+01
-6.41057280e-04,2.00000000e-01,9.60781250e-03,-2.40625000e-03,4.35156250e-03,1.18750000e-01,7.21875000e-02,,-6.41057280e-04,5.10461905e-05,,-6.41057280e-04,-1.95938358e+01
-6.40057280e-04,1.89062500e-01,9.50625000e-03,-2.06250000e-03,4.32812500e-03,1.20312500e-01,7.39453125e-02,,-6.40057280e-04,5.17191947e-05,,-6.40057280e-04,-1.84544163e+01
-6.39057280e-04,1.88281250e-01,9.44531250e-03,-2.35937500e-03,4.29687500e-03,1.20312500e-01,7.33593750e-02,,-6.39057280e-04,5.23864837e-05,,-6.39057280e-04,-1.83621559e+01
-6.38057280e-04,1.89062500e-01,9.54687500e-03,-2.81250000e-03,4.38281250e-03,1.14062500e-01,7.19531250e-02,,-6.38057280e-04,5.30551952e-05,,-6.38057280e-04,-1.84289932e+01
-6.37057280e-04,1.77343750e-01,9.01875000e-03,-2.81250000e-03,4.31250000e-03,1.09375000e-01,6.86718750e-02,,-6.37057280e-04,5.37088927e-05,,-6.37057280e-04,-1.72059689e+01
-6.36057280e-04,1.78906250e-01,8.63281250e-03,-2.64062500e-03,4.29687500e-03,1.12500000e-01,6.85546875e-02,,-6.36057280e-04,5.43304050e-05,,-6.36057280e-04,-1.73525982e+01
-6.35057280e-04,1.81250000e-01,8.81562500e-03,-2.54687500e-03,4.35156250e-03,1.12500000e-01,6.93750000e-02,,-6.35057280e-04,5.49447650e-05,,-6.35057280e-04,-1.75804768e+01
-6.34057280e-04,1.79687500e-01,9.05937500e-03,-2.54687500e-03,4.36718750e-03,1.09375000e-01,6.86718750e-02,,-6.34057280e-04,5.55741426e-05,,-6.34057280e-04,-1.74058952e+01
-6.33057280e-04,1.74218750e-01,9.10000000e-03,-2.78125000e-03,4.32812500e-03,1.12500000e-01,6.79687500e-02,,-6.33057280e-04,5.62135356e-05,,-6.33057280e-04,-1.68279858e+01
-6.32057280e-04,1.77343750e-01,9.05937500e-03,-3.15625000e-03,4.39062500e-03,1.10937500e-01,6.86718750e-02,,-6.32057280e-04,5.68529285e-05,,-6.32057280e-04,-1.71344185e+01
-6.31057280e-04,1.81250000e-01,9.20156250e-03,-3.01562500e-03,4.35156250e-03,1.09375000e-01,6.91406250e-02,,-6.31057280e-04,5.74958976e-05,,-6.31057280e-04,-1.75207691e+01
-6.30057280e-04,1.85156250e-01,9.36406250e-03,-2.54687500e-03,4.29687500e-03,1.09375000e-01,6.80859375e-02,,-6.30057280e-04,5.81495915e-05,,-6.30057280e-04,-1.79087334e+01
-6.29057280e-04,1.85156250e-01,9.16093750e-03,-2.28125000e-03,4.23437500e-03,1.08593750e-01,6.80859375e-02,,-6.29057280e-04,5.88018593e-05,,-6.29057280e-04,-1.78959389e+01
-6.28057280e-04,1.78906250e-01,9.01875000e-03,-2.50000000e-03,4.20312500e-03,1.10937500e-01,6.93750000e-02,,-6.28057280e-04,5.94419653e-05,,-6.28057280e-04,-1.72389393e+01
-6.27057280e-04,1.83593750e-01,9.24218750e-03,-2.73437500e-03,4.31250000e-03,1.17968750e-01,7.11328125e-02,,-6.27057280e-04,6.00849344e-05,,-6.27057280e-04,-1.77083149e+01
-6.26057280e-04,1.98437500e-01,9.54687500e-03,-2.40625000e-03,4.55468750e-03,1.17968750e-01,7.31250000e-02,,-6.26057280e-04,6.07464935e-05,,-6.26057280e-04,-1.92249756e+01
-6.25057280e-04,1.98437500e-01,9.64843750e-03,-2.03125000e-03,4.60937500e-03,1.14843750e-01,7.31250000e-02,,-6.25057280e-04,6.14223609e-05,,-6.25057280e-04,-1.92132168e+01
-6.24057280e-04,1.89062500e-01,9.60781250e-03,-2.14062500e-03,4.50000000e-03,1.12500000e-01,7.27734375e-02,,-6.24057280e-04,6.21003783e-05,,-6.24057280e-04,-1.82356663e+01
-6.23057280e-04,1.82812500e-01,9.40468750e-03,-2.64062500e-03,4.44531250e-03,1.12500000e-01,7.28906250e-02,,-6.23057280e-04,6.27698100e-05,,-6.23057280e-04,-1.75786667e+01
-6.22057280e-04,1.92968750e-01,9.64843750e-03,-2.92187500e-03,4.47656250e-03,1.18750000e-01,7.33593750e-02,,-6.22057280e-04,6.34406679e-05,,-6.22057280e-04,-1.86109619e+01
-6.21057280e-04,1.94531250e-01,9.48593750e-03,-2.45312500e-03,4.47656250e-03,1.20312500e-01,7.27734375e-02,,-6.21057280e-04,6.41143924e-05,,-6.21057280e-04,-1.87577991e+01
-6.20057280e-04,1.85156250e-01,9.44531250e-03,-2.10937500e-03,4.43750000e-03,1.07031250e-01,7.28906250e-02,,-6.20057280e-04,6.47809575e-05,,-6.20057280e-04,-1.77792149e+01
-6.19057280e-04,1.85156250e-01,9.50625000e-03,-2.25000000e-03,4.43750000e-03,1.04687500e-01,7.25390625e-02,,-6.19057280e-04,6.54482428e-05,,-6.19057280e-04,-1.77676640e+01
-6.18057280e-04,1.81250000e-01,9.54687500e-03,-2.54687500e-03,4.42187500e-03,1.07031250e-01,7.07812500e-02,,-6.18057280e-04,6.61191079e-05,,-6.18057280e-04,-1.73522453e+01
-6.17057280e-04,1.73437500e-01,9.26250000e-03,-2.75000000e-03,4.27343750e-03,1.05468750e-01,6.93750000e-02,,-6.17057280e-04,6.67813802e-05,,-6.17057280e-04,-1.65327969e+01
-6.16057280e-04,1.56250000e-01,8.51093750e-03,-2.81250000e-03,4.03125000e-03,1.09375000e-01,6.66796875e-02,,-6.16057280e-04,6.74071853e-05,,-6.16057280e-04,-1.47461481e+01
-6.15057280e-04,1.43750000e-01,8.28750000e-03,-2.56250000e-03,3.95312500e-03,1.12500000e-01,6.69140625e-02,,-6.15057280e-04,6.79986551e-05,,-6.15057280e-04,-1.34432440e+01
-6.14057280e-04,1.51562500e-01,8.32812500e-03,-2.43750000e-03,4.07812500e-03,1.12500000e-01,6.80859375e-02,,-6.14057280e-04,6.85836858e-05,,-6.14057280e-04,-1.42354059e+01
-6.13057280e-04,1.58593750e-01,8.53125000e-03,-2.73437500e-03,4.19531250e-03,1.14843750e-01,6.86718750e-02,,-6.13057280e-04,6.91773021e-05,,-6.13057280e-04,-1.49465714e+01
-6.12057280e-04,1.67968750e-01,8.75468750e-03,-2.96875000e-03,4.25781250e-03,1.21875000e-01,6.83203125e-02,,-6.12057280e-04,6.97859359e-05,,-6.12057280e-04,-1.58979540e+01
-6.11057280e-04,1.73437500e-01,8.81562500e-03,-2.81250000e-03,4.29687500e-03,1.28125000e-01,6.80859375e-02,,-6.11057280e-04,7.04045888e-05,,-6.11057280e-04,-1.64464226e+01
-6.10057280e-04,1.74218750e-01,9.24218750e-03,-2.43750000e-03,4.32812500e-03,1.31250000e-01,7.00781250e-02,,-6.10057280e-04,7.10404056e-05,,-6.10057280e-04,-1.65130501e+01
-6.09057280e-04,1.74218750e-01,9.20156250e-03,-2.37500000e-03,4.28906250e-03,1.32031250e-01,7.17187500e-02,,-6.09057280e-04,7.16898066e-05,,-6.09057280e-04,-1.65002975e+01
-6.08057280e-04,1.70312500e-01,9.48593750e-03,-2.87500000e-03,4.25000000e-03,1.32031250e-01,7.27734375e-02,,-6.08057280e-04,7.23477860e-05,,-6.08057280e-04,-1.60836773e+01
-6.07057280e-04,1.66406250e-01,9.40468750e-03,-3.39062500e-03,4.23437500e-03,1.33593750e-01,7.28906250e-02,,-6.07057280e-04,7.30129250e-05,,-6.07057280e-04,-1.56643677e+01
-6.06057280e-04,1.85156250e-01,9.58750000e-03,-3.34375000e-03,4.32812500e-03,1.32031250e-01,7.41796875e-02,,-6.06057280e-04,7.36816437e-05,,-6.06057280e-04,-1.75795135e+01
-6.05057280e-04,2.01562500e-01,1.00343750e-02,-2.92187500e-03,4.43750000e-03,1.37500000e-01,7.51171875e-02,,-6.05057280e-04,7.43725323e-05,,-6.05057280e-04,-1.92542744e+01
-6.04057280e-04,1.97656250e-01,9.97343750e-03,-2.51562500e-03,4.39062500e-03,1.39062500e-01,7.34765625e-02,,-6.04057280e-04,7.50770050e-05,,-6.04057280e-04,-1.88371582e+01
-6.03057280e-04,1.97656250e-01,9.79062500e-03,-2.73437500e-03,4.35156250e-03,1.39062500e-01,7.21875000e-02,,-6.03057280e-04,7.57728994e-05,,-6.03057280e-04,-1.88232460e+01
-6.02057280e-04,2.00000000e-01,9.68906250e-03,-3.34375000e-03,4.39062500e-03,1.37500000e-01,7.23046875e-02,,-6.02057280e-04,7.64587821e-05,,-6.02057280e-04,-1.90487633e+01
-6.01057280e-04,2.03906250e-01,9.75000000e-03,-3.39062500e-03,4.43750000e-03,1.41406250e-01,7.19531250e-02,,-6.01057280e-04,7.71432315e-05,,-6.01057280e-04,-1.94336224e+01
-6.00057280e-04,1.96093750e-01,9.72968750e-03,-3.04687500e-03,4.39062500e-03,1.40625000e-01,7.21875000e-02,,-6.00057280e-04,7.78291142e-05,,-6.00057280e-04,-1.86111507e+01
-5.99057280e-04,1.88281250e-01,9.58750000e-03,-2.78125000e-03,4.32812500e-03,1.42968750e-01,7.23046875e-02,,-5.99057280e-04,7.85092707e-05,,-5.99057280e-04,-1.77902946e+01
-5.98057280e-04,1.83593750e-01,9.72968750e-03,-3.07812500e-03,4.36718750e-03,1.36718750e-01,7.08984375e-02,,-5.98057280e-04,7.91894272e-05,,-5.98057280e-04,-1.72915192e+01
-5.97057280e-04,1.81250000e-01,9.48593750e-03,-3.31250000e-03,4.36718750e-03,1.32031250e-01,6.93750000e-02,,-5.97057280e-04,7.98660112e-05,,-5.97057280e-04,-1.70329609e+01
-5.96057280e-04,1.75781250e-01,9.26250000e-03,-3.18750000e-03,4.21875000e-03,1.28125000e-01,6.89062500e-02,,-5.96057280e-04,8.05261443e-05,,-5.96057280e-04,-1.64519482e+01
