-2.399598e-03,1.617188e-03
-2.398598e-03,1.617188e-03
-2.397598e-03,1.601563e-03
-2.396598e-03,1.593750e-03
-2.395598e-03,1.554688e-03
-2.394598e-03,1.539063e-03
-2.393598e-03,1.523438e-03
-2.392598e-03,1.500000e-03
-2.391598e-03,1.507813e-03
-2.390598e-03,1.460937e-03
-2.389598e-03,1.429687e-03
-2.388598e-03,1.460937e-03
-2.387598e-03,1.484375e-03
-2.386598e-03,1.484375e-03
-2.385598e-03,1.507813e-03
-2.384598e-03,1.523438e-03
-2.383598e-03,1.523438e-03
-2.382598e-03,1.523438e-03
-2.381598e-03,1.500000e-03
-2.380598e-03,1.460937e-03
-2.379598e-03,1.500000e-03
-2.378598e-03,1.507813e-03
-2.377598e-03,1.554688e-03
-2.376598e-03,1.523438e-03
-2.375598e-03,1.484375e-03
-2.374598e-03,1.500000e-03
-2.373598e-03,1.523438e-03
-2.372598e-03,1.484375e-03
-2.371598e-03,1.484375e-03
-2.370598e-03,1.507813e-03
-2.369598e-03,1.523438e-03
-2.368598e-03,1.539063e-03
-2.367598e-03,1.539063e-03
-2.366598e-03,1.500000e-03
-2.365598e-03,1.523438e-03
-2.364598e-03,1.554688e-03
-2.363598e-03,1.554688e-03
-2.362598e-03,1.562500e-03
-2.361598e-03,1.554688e-03
-2.360598e-03,1.523438e-03
-2.359598e-03,1.507813e-03
-2.358598e-03,1.554688e-03
-2.357598e-03,1.554688e-03
-2.356598e-03,1.562500e-03
-2.355598e-03,1.578125e-03
-2.354598e-03,1.578125e-03
-2.353598e-03,1.656250e-03
-2.352598e-03,1.671875e-03
-2.351598e-03,1.632812e-03
-2.350598e-03,1.601563e-03
-2.349598e-03,1.593750e-03
-2.348598e-03,1.617188e-03
-2.347598e-03,1.601563e-03
-2.346598e-03,1.593750e-03
-2.345598e-03,1.578125e-03
-2.344598e-03,1.562500e-03
-2.343598e-03,1.500000e-03
-2.342598e-03,1.507813e-03
-2.341598e-03,1.578125e-03
-2.340598e-03,1.601563e-03
-2.339598e-03,1.617188e-03
-2.338598e-03,1.601563e-03
-2.337598e-03,1.593750e-03
-2.336598e-03,1.593750e-03
-2.335598e-03,1.593750e-03
-2.334598e-03,1.562500e-03
-2.333598e-03,1.578125e-03
-2.332598e-03,1.601563e-03
-2.331598e-03,1.648437e-03
-2.330598e-03,1.632812e-03
-2.329598e-03,1.617188e-03
-2.328598e-03,1.617188e-03
-2.327598e-03,1.601563e-03
-2.326598e-03,1.593750e-03
-2.325598e-03,1.617188e-03
-2.324598e-03,1.656250e-03
-2.323598e-03,1.648437e-03
-2.322598e-03,1.656250e-03
-2.321598e-03,1.632812e-03
-2.320598e-03,1.617188e-03
-2.319598e-03,1.656250e-03
-2.318598e-03,1.695312e-03
-2.317598e-03,1.726563e-03
-2.316598e-03,1.726563e-03
-2.315598e-03,1.710938e-03
-2.314598e-03,1.726563e-03
-2.313598e-03,1.726563e-03
-2.312598e-03,1.695312e-03
-2.311598e-03,1.695312e-03
-2.310598e-03,1.710938e-03
-2.309598e-03,1.695312e-03
-2.308598e-03,1.656250e-03
-2.307598e-03,1.593750e-03
-2.306598e-03,1.562500e-03
-2.305598e-03,1.539063e-03
-2.304598e-03,1.554688e-03
-2.303598e-03,1.578125e-03
-2.302598e-03,1.539063e-03
-2.301598e-03,1.554688e-03
-2.300598e-03,1.523438e-03
-2.299598e-03,1.507813e-03
-2.298598e-03,1.507813e-03
-2.297598e-03,1.507813e-03
-2.296598e-03,1.539063e-03
-2.295598e-03,1.578125e-03
-2.294598e-03,1.539063e-03
-2.293598e-03,1.539063e-03
-2.292598e-03,1.507813e-03
-2.291598e-03,1.507813e-03
-2.290598e-03,1.507813e-03
-2.289598e-03,1.539063e-03
-2.288598e-03,1.539063e-03
-2.287598e-03,1.507813e-03
-2.286598e-03,1.539063e-03
-2.285598e-03,1.554688e-03
-2.284598e-03,1.507813e-03
-2.283598e-03,1.484375e-03
-2.282598e-03,1.445312e-03
-2.281598e-03,1.460937e-03
-2.280598e-03,1.429687e-03
-2.279598e-03,1.468750e-03
-2.278598e-03,1.523438e-03
-2.277598e-03,1.539063e-03
-2.276598e-03,1.523438e-03
-2.275598e-03,1.523438e-03
-2.274598e-03,1.539063e-03
-2.273598e-03,1.539063e-03
-2.272598e-03,1.554688e-03
-2.271598e-03,1.539063e-03
-2.270598e-03,1.507813e-03
-2.269598e-03,1.500000e-03
-2.268598e-03,1.539063e-03
-2.267598e-03,1.523438e-03
-2.266598e-03,1.539063e-03
-2.265598e-03,1.562500e-03
-2.264598e-03,1.523438e-03
-2.263598e-03,1.507813e-03
-2.262598e-03,1.554688e-03
-2.261598e-03,1.593750e-03
-2.260598e-03,1.632812e-03
-2.259598e-03,1.656250e-03
-2.258598e-03,1.656250e-03
-2.257598e-03,1.671875e-03
-2.256598e-03,1.656250e-03
-2.255598e-03,1.617188e-03
-2.254598e-03,1.578125e-03
-2.253598e-03,1.578125e-03
-2.252598e-03,1.593750e-03
-2.251598e-03,1.578125e-03
-2.250598e-03,1.632812e-03
-2.249598e-03,1.656250e-03
-2.248598e-03,1.671875e-03
-2.247598e-03,1.671875e-03
-2.246598e-03,1.710938e-03
-2.245598e-03,1.742188e-03
-2.244598e-03,1.726563e-03
-2.243598e-03,1.687500e-03
-2.242598e-03,1.671875e-03
-2.241598e-03,1.617188e-03
-2.240598e-03,1.632812e-03
-2.239598e-03,1.648437e-03
-2.238598e-03,1.617188e-03
-2.237598e-03,1.648437e-03
-2.236598e-03,1.656250e-03
-2.235598e-03,1.648437e-03
-2.234598e-03,1.648437e-03
-2.233598e-03,1.617188e-03
-2.232598e-03,1.648437e-03
-2.231598e-03,1.710938e-03
-2.230598e-03,1.742188e-03
-2.229598e-03,1.726563e-03
-2.228598e-03,1.742188e-03
-2.227598e-03,1.742188e-03
-2.226598e-03,1.687500e-03
-2.225598e-03,1.671875e-03
-2.224598e-03,1.695312e-03
-2.223598e-03,1.671875e-03
-2.222598e-03,1.687500e-03
-2.221598e-03,1.656250e-03
-2.220598e-03,1.632812e-03
-2.219598e-03,1.554688e-03
-2.218598e-03,1.578125e-03
-2.217598e-03,1.601563e-03
-2.216598e-03,1.601563e-03
-2.215598e-03,1.601563e-03
-2.214598e-03,1.617188e-03
-2.213598e-03,1.617188e-03
-2.212598e-03,1.648437e-03
-2.211598e-03,1.671875e-03
-2.210598e-03,1.617188e-03
-2.209598e-03,1.593750e-03
-2.208598e-03,1.554688e-03
-2.207598e-03,1.500000e-03
-2.206598e-03,1.523438e-03
-2.205598e-03,1.523438e-03
-2.204598e-03,1.523438e-03
-2.203598e-03,1.554688e-03
-2.202598e-03,1.578125e-03
-2.201598e-03,1.578125e-03
-2.200598e-03,1.554688e-03
-2.199598e-03,1.539063e-03
-2.198598e-03,1.539063e-03
-2.197598e-03,1.539063e-03
-2.196598e-03,1.578125e-03
-2.195598e-03,1.562500e-03
-2.194598e-03,1.593750e-03
-2.193598e-03,1.593750e-03
-2.192598e-03,1.593750e-03
-2.191598e-03,1.617188e-03
-2.190598e-03,1.601563e-03
-2.189598e-03,1.593750e-03
-2.188598e-03,1.562500e-03
-2.187598e-03,1.554688e-03
-2.186598e-03,1.562500e-03
-2.185598e-03,1.562500e-03
-2.184598e-03,1.578125e-03
-2.183598e-03,1.562500e-03
-2.182598e-03,1.578125e-03
-2.181598e-03,1.648437e-03
-2.180598e-03,1.710938e-03
-2.179598e-03,1.710938e-03
-2.178598e-03,1.710938e-03
-2.177598e-03,1.687500e-03
-2.176598e-03,1.687500e-03
-2.175598e-03,1.617188e-03
-2.174598e-03,1.601563e-03
-2.173598e-03,1.617188e-03
-2.172598e-03,1.648437e-03
-2.171598e-03,1.601563e-03
-2.170598e-03,1.593750e-03
-2.169598e-03,1.578125e-03
-2.168598e-03,1.593750e-03
-2.167598e-03,1.593750e-03
-2.166598e-03,1.562500e-03
-2.165598e-03,1.507813e-03
-2.164598e-03,1.484375e-03
-2.163598e-03,1.484375e-03
-2.162598e-03,1.468750e-03
-2.161598e-03,1.484375e-03
-2.160598e-03,1.523438e-03
-2.159598e-03,1.523438e-03
-2.158598e-03,1.539063e-03
-2.157598e-03,1.523438e-03
-2.156598e-03,1.507813e-03
-2.155598e-03,1.484375e-03
-2.154598e-03,1.445312e-03
-2.153598e-03,1.460937e-03
-2.152598e-03,1.507813e-03
-2.151598e-03,1.539063e-03
-2.150598e-03,1.523438e-03
-2.149598e-03,1.507813e-03
-2.148598e-03,1.554688e-03
-2.147598e-03,1.578125e-03
-2.146598e-03,1.617188e-03
-2.145598e-03,1.671875e-03
-2.144598e-03,1.671875e-03
-2.143598e-03,1.671875e-03
-2.142598e-03,1.656250e-03
-2.141598e-03,1.656250e-03
-2.140598e-03,1.617188e-03
-2.139598e-03,1.617188e-03
-2.138598e-03,1.617188e-03
-2.137598e-03,1.632812e-03
-2.136598e-03,1.632812e-03
-2.135598e-03,1.617188e-03
-2.134598e-03,1.648437e-03
-2.133598e-03,1.593750e-03
-2.132598e-03,1.617188e-03
-2.131598e-03,1.656250e-03
-2.130598e-03,1.695312e-03
-2.129598e-03,1.687500e-03
-2.128598e-03,1.687500e-03
-2.127598e-03,1.687500e-03
-2.126598e-03,1.687500e-03
-2.125598e-03,1.656250e-03
-2.124598e-03,1.648437e-03
-2.123598e-03,1.601563e-03
-2.122598e-03,1.632812e-03
-2.121598e-03,1.648437e-03
-2.120598e-03,1.601563e-03
-2.119598e-03,1.562500e-03
-2.118598e-03,1.523438e-03
-2.117598e-03,1.500000e-03
-2.116598e-03,1.500000e-03
-2.115598e-03,1.507813e-03
-2.114598e-03,1.539063e-03
-2.113598e-03,1.617188e-03
-2.112598e-03,1.617188e-03
-2.111598e-03,1.601563e-03
-2.110598e-03,1.578125e-03
-2.109598e-03,1.593750e-03
-2.108598e-03,1.578125e-03
-2.107598e-03,1.593750e-03
-2.106598e-03,1.562500e-03
-2.105598e-03,1.500000e-03
-2.104598e-03,1.500000e-03
-2.103598e-03,1.507813e-03
-2.102598e-03,1.484375e-03
-2.101598e-03,1.500000e-03
-2.100598e-03,1.523438e-03
-2.099598e-03,1.562500e-03
-2.098598e-03,1.593750e-03
-2.097598e-03,1.601563e-03
-2.096598e-03,1.632812e-03
-2.095598e-03,1.632812e-03
-2.094598e-03,1.617188e-03
-2.093598e-03,1.632812e-03
-2.092598e-03,1.687500e-03
-2.091598e-03,1.710938e-03
-2.090598e-03,1.687500e-03
-2.089598e-03,1.695312e-03
-2.088598e-03,1.710938e-03
-2.087598e-03,1.710938e-03
-2.086598e-03,1.695312e-03
-2.085598e-03,1.742188e-03
-2.084598e-03,1.710938e-03
-2.083598e-03,1.710938e-03
-2.082598e-03,1.750000e-03
-2.081598e-03,1.804688e-03
-2.080598e-03,1.835938e-03
-2.079598e-03,1.789063e-03
-2.078598e-03,1.710938e-03
-2.077598e-03,1.710938e-03
-2.076598e-03,1.695312e-03
-2.075598e-03,1.656250e-03
-2.074598e-03,1.601563e-03
-2.073598e-03,1.593750e-03
-2.072598e-03,1.617188e-03
-2.071598e-03,1.601563e-03
-2.070598e-03,1.593750e-03
-2.069598e-03,1.648437e-03
-2.068598e-03,1.648437e-03
-2.067598e-03,1.632812e-03
-2.066598e-03,1.562500e-03
-2.065598e-03,1.593750e-03
-2.064598e-03,1.539063e-03
-2.063598e-03,1.500000e-03
-2.062598e-03,1.554688e-03
-2.061598e-03,1.562500e-03
-2.060598e-03,1.554688e-03
-2.059598e-03,1.554688e-03
-2.058598e-03,1.554688e-03
-2.057598e-03,1.500000e-03
-2.056598e-03,1.484375e-03
-2.055598e-03,1.507813e-03
-2.054598e-03,1.507813e-03
-2.053598e-03,1.539063e-03
-2.052598e-03,1.562500e-03
-2.051598e-03,1.601563e-03
-2.050598e-03,1.632812e-03
-2.049598e-03,1.617188e-03
-2.048598e-03,1.601563e-03
-2.047598e-03,1.562500e-03
-2.046598e-03,1.578125e-03
-2.045598e-03,1.593750e-03
-2.044598e-03,1.632812e-03
-2.043598e-03,1.593750e-03
-2.042598e-03,1.554688e-03
-2.041598e-03,1.539063e-03
-2.040598e-03,1.523438e-03
-2.039598e-03,1.562500e-03
-2.038598e-03,1.593750e-03
-2.037598e-03,1.578125e-03
-2.036598e-03,1.578125e-03
-2.035598e-03,1.593750e-03
-2.034598e-03,1.632812e-03
-2.033598e-03,1.648437e-03
-2.032598e-03,1.687500e-03
-2.031598e-03,1.695312e-03
-2.030598e-03,1.687500e-03
-2.029598e-03,1.710938e-03
-2.028598e-03,1.726563e-03
-2.027598e-03,1.726563e-03
-2.026598e-03,1.742188e-03
-2.025598e-03,1.726563e-03
-2.024598e-03,1.710938e-03
-2.023598e-03,1.671875e-03
-2.022598e-03,1.656250e-03
-2.021598e-03,1.671875e-03
-2.020598e-03,1.648437e-03
-2.019598e-03,1.648437e-03
-2.018598e-03,1.671875e-03
-2.017598e-03,1.671875e-03
-2.016598e-03,1.648437e-03
-2.015598e-03,1.601563e-03
-2.014598e-03,1.562500e-03
-2.013598e-03,1.562500e-03
-2.012598e-03,1.632812e-03
-2.011598e-03,1.648437e-03
-2.010598e-03,1.656250e-03
-2.009598e-03,1.648437e-03
-2.008598e-03,1.648437e-03
-2.007598e-03,1.617188e-03
-2.006598e-03,1.617188e-03
-2.005598e-03,1.601563e-03
-2.004598e-03,1.648437e-03
-2.003598e-03,1.617188e-03
-2.002598e-03,1.601563e-03
-2.001598e-03,1.601563e-03
-2.000598e-03,1.640625e-03
-1.999598e-03,1.695312e-03
-1.998598e-03,1.742188e-03
-1.997598e-03,1.742188e-03
-1.996598e-03,1.710938e-03
-1.995598e-03,1.656250e-03
-1.994598e-03,1.671875e-03
-1.993598e-03,1.656250e-03
-1.992598e-03,1.617188e-03
-1.991598e-03,1.648437e-03
-1.990598e-03,1.656250e-03
-1.989598e-03,1.632812e-03
-1.988598e-03,1.656250e-03
-1.987598e-03,1.648437e-03
-1.986598e-03,1.601563e-03
-1.985598e-03,1.617188e-03
-1.984598e-03,1.578125e-03
-1.983598e-03,1.554688e-03
-1.982598e-03,1.554688e-03
-1.981598e-03,1.554688e-03
-1.980598e-03,1.562500e-03
-1.979598e-03,1.593750e-03
-1.978598e-03,1.601563e-03
-1.977598e-03,1.617188e-03
-1.976598e-03,1.648437e-03
-1.975598e-03,1.687500e-03
-1.974598e-03,1.617188e-03
-1.973598e-03,1.539063e-03
-1.972598e-03,1.554688e-03
-1.971598e-03,1.578125e-03
-1.970598e-03,1.648437e-03
-1.969598e-03,1.648437e-03
-1.968598e-03,1.578125e-03
-1.967598e-03,1.562500e-03
-1.966598e-03,1.539063e-03
-1.965598e-03,1.539063e-03
-1.964598e-03,1.593750e-03
-1.963598e-03,1.578125e-03
-1.962598e-03,1.539063e-03
-1.961598e-03,1.539063e-03
-1.960598e-03,1.507813e-03
-1.959598e-03,1.507813e-03
-1.958598e-03,1.539063e-03
-1.957598e-03,1.578125e-03
-1.956598e-03,1.601563e-03
-1.955598e-03,1.648437e-03
-1.954598e-03,1.656250e-03
-1.953598e-03,1.617188e-03
-1.952598e-03,1.578125e-03
-1.951598e-03,1.593750e-03
-1.950598e-03,1.617188e-03
-1.949598e-03,1.632812e-03
-1.948598e-03,1.617188e-03
-1.947598e-03,1.601563e-03
-1.946598e-03,1.593750e-03
-1.945598e-03,1.554688e-03
-1.944598e-03,1.523438e-03
-1.943598e-03,1.539063e-03
-1.942598e-03,1.539063e-03
-1.941598e-03,1.562500e-03
-1.940598e-03,1.578125e-03
-1.939598e-03,1.601563e-03
-1.938598e-03,1.593750e-03
-1.937598e-03,1.601563e-03
-1.936598e-03,1.601563e-03
-1.935598e-03,1.593750e-03
-1.934598e-03,1.539063e-03
-1.933598e-03,1.507813e-03
-1.932598e-03,1.484375e-03
-1.931598e-03,1.500000e-03
-1.930598e-03,1.554688e-03
-1.929598e-03,1.523438e-03
-1.928598e-03,1.539063e-03
-1.927598e-03,1.523438e-03
-1.926598e-03,1.546875e-03
-1.925598e-03,1.601563e-03
-1.924598e-03,1.632812e-03
-1.923598e-03,1.648437e-03
-1.922598e-03,1.656250e-03
-1.921598e-03,1.648437e-03
-1.920598e-03,1.601563e-03
-1.919598e-03,1.578125e-03
-1.918598e-03,1.523438e-03
-1.917598e-03,1.523438e-03
-1.916598e-03,1.507813e-03
-1.915598e-03,1.539063e-03
-1.914598e-03,1.554688e-03
-1.913598e-03,1.523438e-03
-1.912598e-03,1.523438e-03
-1.911598e-03,1.539063e-03
-1.910598e-03,1.578125e-03
-1.909598e-03,1.578125e-03
-1.908598e-03,1.554688e-03
-1.907598e-03,1.562500e-03
-1.906598e-03,1.593750e-03
-1.905598e-03,1.601563e-03
-1.904598e-03,1.656250e-03
-1.903598e-03,1.656250e-03
-1.902598e-03,1.632812e-03
-1.901598e-03,1.601563e-03
-1.900598e-03,1.632812e-03
-1.899598e-03,1.632812e-03
-1.898598e-03,1.601563e-03
-1.897598e-03,1.601563e-03
-1.896598e-03,1.648437e-03
-1.895598e-03,1.671875e-03
-1.894598e-03,1.695312e-03
-1.893598e-03,1.656250e-03
-1.892598e-03,1.617188e-03
-1.891598e-03,1.648437e-03
-1.890598e-03,1.656250e-03
-1.889598e-03,1.710938e-03
-1.888598e-03,1.710938e-03
-1.887598e-03,1.695312e-03
-1.886598e-03,1.632812e-03
-1.885598e-03,1.617188e-03
-1.884598e-03,1.601563e-03
-1.883598e-03,1.601563e-03
-1.882598e-03,1.601563e-03
-1.881598e-03,1.632812e-03
-1.880598e-03,1.671875e-03
-1.879598e-03,1.695312e-03
-1.878598e-03,1.656250e-03
-1.877598e-03,1.648437e-03
-1.876598e-03,1.593750e-03
-1.875598e-03,1.593750e-03
-1.874598e-03,1.562500e-03
-1.873598e-03,1.554688e-03
-1.872598e-03,1.562500e-03
-1.871598e-03,1.562500e-03
-1.870598e-03,1.562500e-03
-1.869598e-03,1.593750e-03
-1.868598e-03,1.648437e-03
-1.867598e-03,1.632812e-03
-1.866598e-03,1.656250e-03
-1.865598e-03,1.632812e-03
-1.864598e-03,1.601563e-03
-1.863598e-03,1.632812e-03
-1.862598e-03,1.656250e-03
-1.861598e-03,1.687500e-03
-1.860598e-03,1.656250e-03
-1.859598e-03,1.601563e-03
-1.858598e-03,1.601563e-03
-1.857598e-03,1.593750e-03
-1.856598e-03,1.593750e-03
-1.855598e-03,1.648437e-03
-1.854598e-03,1.617188e-03
-1.853598e-03,1.648437e-03
-1.852598e-03,1.687500e-03
-1.851598e-03,1.656250e-03
-1.850598e-03,1.687500e-03
-1.849598e-03,1.687500e-03
-1.848598e-03,1.656250e-03
-1.847598e-03,1.656250e-03
-1.846598e-03,1.632812e-03
-1.845598e-03,1.578125e-03
-1.844598e-03,1.539063e-03
-1.843598e-03,1.554688e-03
-1.842598e-03,1.539063e-03
-1.841598e-03,1.507813e-03
-1.840598e-03,1.554688e-03
-1.839598e-03,1.562500e-03
-1.838598e-03,1.539063e-03
-1.837598e-03,1.578125e-03
-1.836598e-03,1.601563e-03
-1.835598e-03,1.593750e-03
-1.834598e-03,1.562500e-03
-1.833598e-03,1.578125e-03
-1.832598e-03,1.562500e-03
-1.831598e-03,1.562500e-03
-1.830598e-03,1.523438e-03
-1.829598e-03,1.507813e-03
-1.828598e-03,1.523438e-03
-1.827598e-03,1.523438e-03
-1.826598e-03,1.554688e-03
-1.825598e-03,1.562500e-03
-1.824598e-03,1.617188e-03
-1.823598e-03,1.601563e-03
-1.822598e-03,1.632812e-03
-1.821598e-03,1.632812e-03
-1.820598e-03,1.617188e-03
-1.819598e-03,1.617188e-03
-1.818598e-03,1.617188e-03
-1.817598e-03,1.640625e-03
-1.816598e-03,1.632812e-03
-1.815598e-03,1.617188e-03
-1.814598e-03,1.601563e-03
-1.813598e-03,1.601563e-03
-1.812598e-03,1.593750e-03
-1.811598e-03,1.539063e-03
-1.810598e-03,1.523438e-03
-1.809598e-03,1.507813e-03
-1.808598e-03,1.507813e-03
-1.807598e-03,1.484375e-03
-1.806598e-03,1.468750e-03
-1.805598e-03,1.507813e-03
-1.804598e-03,1.523438e-03
-1.803598e-03,1.507813e-03
-1.802598e-03,1.460937e-03
-1.801598e-03,1.414062e-03
-1.800598e-03,1.468750e-03
-1.799598e-03,1.523438e-03
-1.798598e-03,1.523438e-03
-1.797598e-03,1.523438e-03
-1.796598e-03,1.507813e-03
-1.795598e-03,1.484375e-03
-1.794598e-03,1.554688e-03
-1.793598e-03,1.601563e-03
-1.792598e-03,1.601563e-03
-1.791598e-03,1.601563e-03
-1.790598e-03,1.617188e-03
-1.789598e-03,1.617188e-03
-1.788598e-03,1.601563e-03
-1.787598e-03,1.632812e-03
-1.786598e-03,1.656250e-03
-1.785598e-03,1.656250e-03
-1.784598e-03,1.648437e-03
-1.783598e-03,1.687500e-03
-1.782598e-03,1.695312e-03
-1.781598e-03,1.656250e-03
-1.780598e-03,1.562500e-03
-1.779598e-03,1.554688e-03
-1.778598e-03,1.617188e-03
-1.777598e-03,1.656250e-03
-1.776598e-03,1.648437e-03
-1.775598e-03,1.632812e-03
-1.774598e-03,1.632812e-03
-1.773598e-03,1.617188e-03
-1.772598e-03,1.601563e-03
-1.771598e-03,1.617188e-03
-1.770598e-03,1.601563e-03
-1.769598e-03,1.593750e-03
-1.768598e-03,1.578125e-03
-1.767598e-03,1.578125e-03
-1.766598e-03,1.578125e-03
-1.765598e-03,1.593750e-03
-1.764598e-03,1.617188e-03
-1.763598e-03,1.648437e-03
-1.762598e-03,1.656250e-03
-1.761598e-03,1.648437e-03
-1.760598e-03,1.632812e-03
-1.759598e-03,1.593750e-03
-1.758598e-03,1.601563e-03
-1.757598e-03,1.578125e-03
-1.756598e-03,1.562500e-03
-1.755598e-03,1.562500e-03
-1.754598e-03,1.554688e-03
-1.753598e-03,1.562500e-03
-1.752598e-03,1.515625e-03
-1.751598e-03,1.460937e-03
-1.750598e-03,1.500000e-03
-1.749598e-03,1.507813e-03
-1.748598e-03,1.523438e-03
-1.747598e-03,1.554688e-03
-1.746598e-03,1.539063e-03
-1.745598e-03,1.539063e-03
-1.744598e-03,1.578125e-03
-1.743598e-03,1.632812e-03
-1.742598e-03,1.648437e-03
-1.741598e-03,1.656250e-03
-1.740598e-03,1.632812e-03
-1.739598e-03,1.671875e-03
-1.738598e-03,1.687500e-03
-1.737598e-03,1.687500e-03
-1.736598e-03,1.695312e-03
-1.735598e-03,1.695312e-03
-1.734598e-03,1.695312e-03
-1.733598e-03,1.695312e-03
-1.732598e-03,1.671875e-03
-1.731598e-03,1.617188e-03
-1.730598e-03,1.617188e-03
-1.729598e-03,1.671875e-03
-1.728598e-03,1.671875e-03
-1.727598e-03,1.648437e-03
-1.726598e-03,1.617188e-03
-1.725598e-03,1.617188e-03
-1.724598e-03,1.593750e-03
-1.723598e-03,1.593750e-03
-1.722598e-03,1.601563e-03
-1.721598e-03,1.562500e-03
-1.720598e-03,1.523438e-03
-1.719598e-03,1.562500e-03
-1.718598e-03,1.593750e-03
-1.717598e-03,1.593750e-03
-1.716598e-03,1.593750e-03
-1.715598e-03,1.593750e-03
-1.714598e-03,1.554688e-03
-1.713598e-03,1.539063e-03
-1.712598e-03,1.562500e-03
-1.711598e-03,1.523438e-03
-1.710598e-03,1.562500e-03
-1.709598e-03,1.539063e-03
-1.708598e-03,1.507813e-03
-1.707598e-03,1.539063e-03
-1.706598e-03,1.562500e-03
-1.705598e-03,1.578125e-03
-1.704598e-03,1.562500e-03
-1.703598e-03,1.562500e-03
-1.702598e-03,1.593750e-03
-1.701598e-03,1.562500e-03
-1.700598e-03,1.562500e-03
-1.699598e-03,1.578125e-03
-1.698598e-03,1.601563e-03
-1.697598e-03,1.632812e-03
-1.696598e-03,1.632812e-03
-1.695598e-03,1.617188e-03
-1.694598e-03,1.601563e-03
-1.693598e-03,1.648437e-03
-1.692598e-03,1.671875e-03
-1.691598e-03,1.671875e-03
-1.690598e-03,1.671875e-03
-1.689598e-03,1.617188e-03
-1.688598e-03,1.617188e-03
-1.687598e-03,1.656250e-03
-1.686598e-03,1.671875e-03
-1.685598e-03,1.671875e-03
-1.684598e-03,1.632812e-03
-1.683598e-03,1.593750e-03
-1.682598e-03,1.601563e-03
-1.681598e-03,1.578125e-03
-1.680598e-03,1.554688e-03
-1.679598e-03,1.578125e-03
-1.678598e-03,1.593750e-03
-1.677598e-03,1.554688e-03
-1.676598e-03,1.554688e-03
-1.675598e-03,1.593750e-03
-1.674598e-03,1.593750e-03
-1.673598e-03,1.593750e-03
-1.672598e-03,1.601563e-03
-1.671598e-03,1.578125e-03
-1.670598e-03,1.593750e-03
-1.669598e-03,1.593750e-03
-1.668598e-03,1.601563e-03
-1.667598e-03,1.617188e-03
-1.666598e-03,1.617188e-03
-1.665598e-03,1.601563e-03
-1.664598e-03,1.601563e-03
-1.663598e-03,1.578125e-03
-1.662598e-03,1.539063e-03
-1.661598e-03,1.554688e-03
-1.660598e-03,1.562500e-03
-1.659598e-03,1.578125e-03
-1.658598e-03,1.648437e-03
-1.657598e-03,1.687500e-03
-1.656598e-03,1.687500e-03
-1.655598e-03,1.710938e-03
-1.654598e-03,1.695312e-03
-1.653598e-03,1.671875e-03
-1.652598e-03,1.687500e-03
-1.651598e-03,1.710938e-03
-1.650598e-03,1.671875e-03
-1.649598e-03,1.671875e-03
-1.648598e-03,1.656250e-03
-1.647598e-03,1.632812e-03
-1.646598e-03,1.617188e-03
-1.645598e-03,1.648437e-03
-1.644598e-03,1.632812e-03
-1.643598e-03,1.632812e-03
-1.642598e-03,1.617188e-03
-1.641598e-03,1.601563e-03
-1.640598e-03,1.632812e-03
-1.639598e-03,1.648437e-03
-1.638598e-03,1.648437e-03
-1.637598e-03,1.671875e-03
-1.636598e-03,1.710938e-03
-1.635598e-03,1.687500e-03
-1.634598e-03,1.671875e-03
-1.633598e-03,1.687500e-03
-1.632598e-03,1.687500e-03
-1.631598e-03,1.687500e-03
-1.630598e-03,1.687500e-03
-1.629598e-03,1.671875e-03
-1.628598e-03,1.695312e-03
-1.627598e-03,1.695312e-03
-1.626598e-03,1.695312e-03
-1.625598e-03,1.648437e-03
-1.624598e-03,1.687500e-03
-1.623598e-03,1.671875e-03
-1.622598e-03,1.671875e-03
-1.621598e-03,1.687500e-03
-1.620598e-03,1.695312e-03
-1.619598e-03,1.671875e-03
-1.618598e-03,1.632812e-03
-1.617598e-03,1.601563e-03
-1.616598e-03,1.593750e-03
-1.615598e-03,1.554688e-03
-1.614598e-03,1.578125e-03
-1.613598e-03,1.593750e-03
-1.612598e-03,1.601563e-03
-1.611598e-03,1.578125e-03
-1.610598e-03,1.562500e-03
-1.609598e-03,1.593750e-03
-1.608598e-03,1.578125e-03
-1.607598e-03,1.593750e-03
-1.606598e-03,1.601563e-03
-1.605598e-03,1.617188e-03
-1.604598e-03,1.601563e-03
-1.603598e-03,1.593750e-03
-1.602598e-03,1.617188e-03
-1.601598e-03,1.578125e-03
-1.600598e-03,1.578125e-03
-1.599598e-03,1.601563e-03
-1.598598e-03,1.601563e-03
-1.597598e-03,1.578125e-03
-1.596598e-03,1.554688e-03
-1.595598e-03,1.578125e-03
-1.594598e-03,1.593750e-03
-1.593598e-03,1.562500e-03
-1.592598e-03,1.601563e-03
-1.591598e-03,1.601563e-03
-1.590598e-03,1.578125e-03
-1.589598e-03,1.539063e-03
-1.588598e-03,1.523438e-03
-1.587598e-03,1.500000e-03
-1.586598e-03,1.468750e-03
-1.585598e-03,1.484375e-03
-1.584598e-03,1.523438e-03
-1.583598e-03,1.562500e-03
-1.582598e-03,1.617188e-03
-1.581598e-03,1.601563e-03
-1.580598e-03,1.593750e-03
-1.579598e-03,1.617188e-03
-1.578598e-03,1.648437e-03
-1.577598e-03,1.656250e-03
