-7.19068320e-04,7.28076827e-07
-7.18068320e-04,1.43827344e-06
-7.17068320e-04,2.13631165e-06
-7.16068320e-04,2.84007160e-06
-7.15068320e-04,3.53310361e-06
-7.14068320e-04,4.23757865e-06
-7.13068320e-04,4.96064922e-06
-7.12068320e-04,5.68085898e-06
-7.11068320e-04,6.41394172e-06
-7.10068320e-04,7.14631005e-06
-7.09068320e-04,7.85579141e-06
-7.08068320e-04,8.55883536e-06
-7.07068320e-04,9.26402572e-06
-7.06068320e-04,9.96778635e-06
-7.05068320e-04,1.06665393e-05
-7.04068320e-04,1.13617170e-05
-7.03068320e-04,1.20447357e-05
-7.02068320e-04,1.27256098e-05
-7.01068320e-04,1.34164957e-05
-7.00068320e-04,1.41145338e-05
-6.99068320e-04,1.48318823e-05
-6.98068320e-04,1.55663965e-05
-6.97068320e-04,1.62923279e-05
-6.96068320e-04,1.70161129e-05
-6.95068320e-04,1.77449056e-05
-6.94068320e-04,1.84694072e-05
-6.93068320e-04,1.92053503e-05
-6.92068320e-04,1.99319984e-05
-6.91068320e-04,2.06679415e-05
-6.90068320e-04,2.14217653e-05
-6.89068320e-04,2.21441223e-05
-6.88068320e-04,2.28364370e-05
-6.87068320e-04,2.35030075e-05
-6.86068320e-04,2.41681446e-05
-6.85068320e-04,2.48576016e-05
-6.84068320e-04,2.55456252e-05
-6.83068320e-04,2.62229223e-05
-6.82068320e-04,2.68823405e-05
-6.81068320e-04,2.75474795e-05
-6.80068320e-04,2.82376495e-05
-6.79068320e-04,2.89449854e-05
-6.78068320e-04,2.96794988e-05
-6.77068320e-04,3.04276018e-05
-6.76068320e-04,3.11778495e-05
-6.75068320e-04,3.19123610e-05
-6.74068320e-04,3.26425834e-05
-6.73068320e-04,3.33813878e-05
-6.72068320e-04,3.41080340e-05
-6.71068320e-04,3.48332505e-05
-6.70068320e-04,3.55556040e-05
-6.69068320e-04,3.62886858e-05
-6.68068320e-04,3.70131856e-05
-6.67068320e-04,3.77047872e-05
-6.66068320e-04,3.83978186e-05
-6.65068320e-04,3.90836976e-05
-6.64068320e-04,3.97795957e-05
-6.63068320e-04,4.04862149e-05
-6.62068320e-04,4.11849687e-05
-6.61068320e-04,4.18923046e-05
-6.60068320e-04,4.26046463e-05
-6.59068320e-04,4.33148416e-05
-6.58068320e-04,4.40093063e-05
-6.57068320e-04,4.47102029e-05
-6.56068320e-04,4.54268375e-05
-6.55068320e-04,4.61441850e-05
-6.54068320e-04,4.68736944e-05
-6.53068320e-04,4.75960478e-05
-6.52068320e-04,4.83391450e-05
-6.51068320e-04,4.90908242e-05
-6.50068320e-04,4.98217596e-05
-6.49068320e-04,5.05820208e-05
-6.48068320e-04,5.13487175e-05
-6.47068320e-04,5.21154179e-05
-6.46068320e-04,5.28721030e-05
-6.45068320e-04,5.36101943e-05
-6.44068320e-04,5.43590104e-05
-6.43068320e-04,5.50956684e-05
-6.42068320e-04,5.58316133e-05
-6.41068320e-04,5.65811461e-05
-6.40068320e-04,5.73356883e-05
-6.39068320e-04,5.80887972e-05
-6.38068320e-04,5.88211660e-05
-6.37068320e-04,5.95478086e-05
-6.36068320e-04,6.02730252e-05
-6.35068320e-04,6.10032512e-05
-6.34068320e-04,6.17384794e-05
-6.33068320e-04,6.24708482e-05
-6.32068320e-04,6.32117954e-05
-6.31068320e-04,6.39434511e-05
-6.30068320e-04,6.46843982e-05
-6.29068320e-04,6.54382238e-05
-6.28068320e-04,6.61820377e-05
-6.27068320e-04,6.69222718e-05
-6.26068320e-04,6.76460550e-05
-6.25068320e-04,6.83469552e-05
-6.24068320e-04,6.90306915e-05
-6.23068320e-04,6.97044161e-05
-6.22068320e-04,7.03867190e-05
-6.21068320e-04,7.10740278e-05
-6.20068320e-04,7.17706425e-05
-6.19068320e-04,7.24865604e-05
-6.18068320e-04,7.32067710e-05
-6.17068320e-04,7.39305542e-05
-6.16068320e-04,7.46629230e-05
-6.15068320e-04,7.53945715e-05
-6.14068320e-04,7.61283736e-05
-6.13068320e-04,7.68607351e-05
-6.12068320e-04,7.75809458e-05
-6.11068320e-04,7.82947245e-05
-6.10068320e-04,7.90013437e-05
-6.09068320e-04,7.96993772e-05
-6.08068320e-04,8.04045703e-05
-6.07068320e-04,8.11347927e-05
-6.06068320e-04,8.18564295e-05
-6.05068320e-04,8.25580428e-05
-6.04068320e-04,8.32424921e-05
-6.03068320e-04,8.39097775e-05
-6.02068320e-04,8.46085386e-05
-6.01068320e-04,8.53137317e-05
-6.00068320e-04,8.60117652e-05
-5.99068320e-04,8.67219642e-05
-5.98068320e-04,8.74149919e-05
-5.97068320e-04,8.81023007e-05
-5.96068320e-04,8.87860369e-05
-5.95068320e-04,8.94754921e-05
-5.94068320e-04,9.01785388e-05
-5.93068320e-04,9.08887378e-05
-5.92068320e-04,9.16025165e-05
-5.91068320e-04,9.22748004e-05
-5.90068320e-04,9.29320740e-05
-5.89068320e-04,9.36015058e-05
-5.88068320e-04,9.42823754e-05
-5.87068320e-04,9.49782698e-05
-5.86068320e-04,9.56584263e-05
-5.85068320e-04,9.63471684e-05
-5.84068320e-04,9.70466353e-05
-5.83068320e-04,9.77346645e-05
-5.82068320e-04,9.84205471e-05
-5.81068320e-04,9.91007109e-05
-5.80068320e-04,9.97965981e-05
-5.79068320e-04,1.00489633e-04
-5.78068320e-04,1.01196973e-04
-5.77068320e-04,1.01929334e-04
-5.76068320e-04,1.02638820e-04
-5.75068320e-04,1.03354017e-04
-5.74068320e-04,1.04067796e-04
-5.73068320e-04,1.04786574e-04
-5.72068320e-04,1.05529667e-04
-5.71068320e-04,1.06272761e-04
-5.70068320e-04,1.07022286e-04
-5.69068320e-04,1.07776832e-04
-5.68068320e-04,1.08526358e-04
-5.67068320e-04,1.09268738e-04
-5.66068320e-04,1.10023284e-04
-5.65068320e-04,1.10785688e-04
-5.64068320e-04,1.11536647e-04
-5.63068320e-04,1.12296191e-04
-5.62068320e-04,1.13034279e-04
-5.61068320e-04,1.13759495e-04
-5.60068320e-04,1.14500443e-04
-5.59068320e-04,1.15231385e-04
-5.58068320e-04,1.15950163e-04
-5.57068320e-04,1.16638905e-04
-5.56068320e-04,1.17306903e-04
-5.55068320e-04,1.17974188e-04
-5.54068320e-04,1.18646480e-04
-5.53068320e-04,1.19331642e-04
-5.52068320e-04,1.20039695e-04
-5.51068320e-04,1.20775636e-04
-5.50068320e-04,1.21516583e-04
-5.49068320e-04,1.22266109e-04
-5.48068320e-04,1.23027086e-04
-5.47068320e-04,1.23773047e-04
-5.46068320e-04,1.24508995e-04
-5.45068320e-04,1.25239210e-04
-5.44068320e-04,1.25971579e-04
-5.43068320e-04,1.26713960e-04
-5.42068320e-04,1.27449195e-04
-5.41068320e-04,1.28172978e-04
-5.40068320e-04,1.28883883e-04
-5.39068320e-04,1.29591223e-04
-5.38068320e-04,1.30304281e-04
-5.37068320e-04,1.31014473e-04
-5.36068320e-04,1.31714653e-04
-5.35068320e-04,1.32407687e-04
-5.34068320e-04,1.33097143e-04
-5.33068320e-04,1.33818059e-04
-5.32068320e-04,1.34551155e-04
-5.31068320e-04,1.35271359e-04
-5.30068320e-04,1.36015879e-04
-5.29068320e-04,1.36755392e-04
-5.28068320e-04,1.37482755e-04
-5.27068320e-04,1.38201533e-04
-5.26068320e-04,1.38909585e-04
-5.25068320e-04,1.39629788e-04
-5.24068320e-04,1.40337841e-04
-5.23068320e-04,1.41039462e-04
-5.22068320e-04,1.41732482e-04
-5.21068320e-04,1.42414792e-04
-5.20068320e-04,1.43085650e-04
-5.19068320e-04,1.43742203e-04
-5.18068320e-04,1.44424514e-04
-5.17068320e-04,1.45105398e-04
-5.16068320e-04,1.45798418e-04
-5.15068320e-04,1.46505045e-04
-5.14068320e-04,1.47183790e-04
-5.13068320e-04,1.47880390e-04
-5.12068320e-04,1.48585576e-04
-5.11068320e-04,1.49307918e-04
-5.10068320e-04,1.50061038e-04
-5.09068320e-04,1.50808424e-04
-5.08068320e-04,1.51552231e-04
-5.07068320e-04,1.52270281e-04
-5.06068320e-04,1.52986919e-04
-5.05068320e-04,1.53705696e-04
-5.04068320e-04,1.54423047e-04
-5.03068320e-04,1.55150410e-04
-5.02068320e-04,1.55867048e-04
-5.01068320e-04,1.56594411e-04
-5.00068320e-04,1.57306029e-04
-4.99068320e-04,1.57989765e-04
-4.98068320e-04,1.58658469e-04
-4.97068320e-04,1.59329327e-04
-4.96068320e-04,1.60020936e-04
-4.95068320e-04,1.60707539e-04
-4.94068320e-04,1.61400560e-04
-4.93068320e-04,1.62093595e-04
-4.92068320e-04,1.62791635e-04
-4.91068320e-04,1.63498262e-04
-4.90068320e-04,1.64184865e-04
-4.89068320e-04,1.64914367e-04
-4.88068320e-04,1.65663907e-04
-4.87068320e-04,1.66391983e-04
-4.86068320e-04,1.67115053e-04
-4.85068320e-04,1.67820966e-04
-4.84068320e-04,1.68532584e-04
-4.83068320e-04,1.69239924e-04
-4.82068320e-04,1.69948689e-04
-4.81068320e-04,1.70655316e-04
-4.80068320e-04,1.71354783e-04
-4.79068320e-04,1.72052823e-04
-4.78068320e-04,1.72722255e-04
-4.77068320e-04,1.73405293e-04
-4.76068320e-04,1.74096887e-04
-4.75068320e-04,1.74774905e-04
-4.74068320e-04,1.75470806e-04
-4.73068320e-04,1.76160975e-04
-4.72068320e-04,1.76865447e-04
-4.71068320e-04,1.77582813e-04
-4.70068320e-04,1.78288712e-04
-4.69068320e-04,1.79006776e-04
-4.68068320e-04,1.79731273e-04
-4.67068320e-04,1.80467207e-04
-4.66068320e-04,1.81196723e-04
-4.65068320e-04,1.81907628e-04
-4.64068320e-04,1.82614967e-04
-4.63068320e-04,1.83327313e-04
-4.62068320e-04,1.84049655e-04
-4.61068320e-04,1.84780583e-04
-4.60068320e-04,1.85534416e-04
-4.59068320e-04,1.86311852e-04
-4.58068320e-04,1.87074969e-04
-4.57068320e-04,1.87788726e-04
-4.56068320e-04,1.88488921e-04
-4.55068320e-04,1.89198399e-04
-4.54068320e-04,1.89902872e-04
-4.53068320e-04,1.90605919e-04
-4.52068320e-04,1.91298226e-04
-4.51068320e-04,1.91990548e-04
-4.50068320e-04,1.92688589e-04
-4.49068320e-04,1.93381624e-04
-4.48068320e-04,1.94081091e-04
-4.47068320e-04,1.94803433e-04
-4.46068320e-04,1.95545101e-04
-4.45068320e-04,1.96278168e-04
-4.44068320e-04,1.97010551e-04
-4.43068320e-04,1.97727175e-04
-4.42068320e-04,1.98426656e-04
-4.41068320e-04,1.99143280e-04
-4.40068320e-04,1.99844901e-04
-4.39068320e-04,2.00544368e-04
-4.38068320e-04,2.01257426e-04
-4.37068320e-04,2.01959047e-04
-4.36068320e-04,2.02644922e-04
-4.35068320e-04,2.03313626e-04
-4.34068320e-04,2.03996664e-04
-4.33068320e-04,2.04686119e-04
-4.32068320e-04,2.05373435e-04
-4.31068320e-04,2.06073630e-04
-4.30068320e-04,2.06790981e-04
-4.29068320e-04,2.07507619e-04
-4.28068320e-04,2.08198500e-04
-4.27068320e-04,2.08907979e-04
-4.26068320e-04,2.09636055e-04
-4.25068320e-04,2.10371276e-04
-4.24068320e-04,2.11108651e-04
-4.23068320e-04,2.11822422e-04
-4.22068320e-04,2.12553350e-04
-4.21068320e-04,2.13284278e-04
-4.20068320e-04,2.14008076e-04
-4.19068320e-04,2.14745436e-04
-4.18068320e-04,2.15474953e-04
-4.17068320e-04,2.16216606e-04
-4.16068320e-04,2.16923232e-04
-4.15068320e-04,2.17596957e-04
-4.14068320e-04,2.18270681e-04
-4.13068320e-04,2.18952977e-04
-4.12068320e-04,2.19670343e-04
-4.11068320e-04,2.20380534e-04
-4.10068320e-04,2.21088587e-04
-4.09068320e-04,2.21785915e-04
-4.08068320e-04,2.22488248e-04
-4.07068320e-04,2.23219176e-04
-4.06068320e-04,2.23940107e-04
-4.05068320e-04,2.24684627e-04
-4.04068320e-04,2.25427008e-04
-4.03068320e-04,2.26148652e-04
-4.02068320e-04,2.26875287e-04
-4.01068320e-04,2.27581200e-04
-4.00068320e-04,2.28302844e-04
-3.99068320e-04,2.29026642e-04
-3.98068320e-04,2.29741840e-04
-3.97068320e-04,2.30460617e-04
-3.96068320e-04,2.31159371e-04
-3.95068320e-04,2.31859565e-04
-3.94068320e-04,2.32546881e-04
-3.93068320e-04,2.33229177e-04
-3.92068320e-04,2.33920073e-04
-3.91068320e-04,2.34603795e-04
-3.90068320e-04,2.35291824e-04
-3.89068320e-04,2.35986998e-04
-3.88068320e-04,2.36695050e-04
-3.87068320e-04,2.37398810e-04
-3.86068320e-04,2.38081120e-04
-3.85068320e-04,2.38767709e-04
-3.84068320e-04,2.39471468e-04
-3.83068320e-04,2.40195266e-04
-3.82068320e-04,2.40923342e-04
-3.81068320e-04,2.41636400e-04
-3.80068320e-04,2.42340888e-04
-3.79068320e-04,2.43036789e-04
-3.78068320e-04,2.43736256e-04
-3.77068320e-04,2.44450755e-04
-3.76068320e-04,2.45162373e-04
-3.75068320e-04,2.45871139e-04
-3.74068320e-04,2.46574898e-04
-3.73068320e-04,2.47262215e-04
-3.72068320e-04,2.47952383e-04
-3.71068320e-04,2.48661148e-04
-3.70068320e-04,2.49390665e-04
-3.69068320e-04,2.50114448e-04
-3.68068320e-04,2.50824640e-04
-3.67068320e-04,2.51541293e-04
-3.66068320e-04,2.52255762e-04
-3.65068320e-04,2.52977421e-04
-3.64068320e-04,2.53704056e-04
-3.63068320e-04,2.54427112e-04
-3.62068320e-04,2.55160907e-04
-3.61068320e-04,2.55891151e-04
-3.60068320e-04,2.56612781e-04
-3.59068320e-04,2.57325853e-04
-3.58068320e-04,2.58042477e-04
-3.57068320e-04,2.58762680e-04
-3.56068320e-04,2.59481487e-04
-3.55068320e-04,2.60220986e-04
-3.54068320e-04,2.60956207e-04
-3.53068320e-04,2.61688576e-04
-3.52068320e-04,2.62415939e-04
-3.51068320e-04,2.63127557e-04
-3.50068320e-04,2.63858499e-04
-3.49068320e-04,2.64593022e-04
-3.48068320e-04,2.65325391e-04
-3.47068320e-04,2.66052753e-04
-3.46068320e-04,2.66760093e-04
-3.45068320e-04,2.67472438e-04
-3.44068320e-04,2.68193340e-04
-3.43068320e-04,2.68926437e-04
-3.42068320e-04,2.69658805e-04
-3.41068320e-04,2.70394754e-04
-3.40068320e-04,2.71120691e-04
-3.39068320e-04,2.71820143e-04
-3.38068320e-04,2.72539648e-04
-3.37068320e-04,2.73269165e-04
-3.36068320e-04,2.73999409e-04
-3.35068320e-04,2.74733204e-04
-3.34068320e-04,2.75477010e-04
-3.33068320e-04,2.76241568e-04
-3.32068320e-04,2.76981096e-04
-3.31068320e-04,2.77703453e-04
-3.30068320e-04,2.78425781e-04
-3.29068320e-04,2.79139553e-04
-3.28068320e-04,2.79849046e-04
-3.27068320e-04,2.80534208e-04
-3.26068320e-04,2.81220069e-04
-3.25068320e-04,2.81904504e-04
-3.24068320e-04,2.82590394e-04
-3.23068320e-04,2.83298432e-04
-3.22068320e-04,2.84012902e-04
-3.21068320e-04,2.84753856e-04
-3.20068320e-04,2.85494811e-04
-3.19068320e-04,2.86222901e-04
-3.18068320e-04,2.86940951e-04
-3.17068320e-04,2.87647563e-04
-3.16068320e-04,2.88360636e-04
-3.15068320e-04,2.89080141e-04
-3.14068320e-04,2.89823947e-04
-3.13068320e-04,2.90555618e-04
-3.12068320e-04,2.91278702e-04
-3.11068320e-04,2.92013923e-04
-3.10068320e-04,2.92716257e-04
-3.09068320e-04,2.93415011e-04
-3.08068320e-04,2.94118043e-04
-3.07068320e-04,2.94811063e-04
-3.06068320e-04,2.95516249e-04
-3.05068320e-04,2.96227168e-04
-3.04068320e-04,2.96938088e-04
-3.03068320e-04,2.97639694e-04
-3.02068320e-04,2.98340572e-04
-3.01068320e-04,2.99042178e-04
-3.00068320e-04,2.99752341e-04
-2.99068320e-04,3.00481130e-04
-2.98068320e-04,3.01196356e-04
-2.97068320e-04,3.01894383e-04
-2.96068320e-04,3.02593835e-04
-2.95068320e-04,3.03286157e-04
-2.94068320e-04,3.03990644e-04
-2.93068320e-04,3.04715883e-04
-2.92068320e-04,3.05436086e-04
-2.91068320e-04,3.06152680e-04
-2.90068320e-04,3.06854286e-04
-2.89068320e-04,3.07540875e-04
-2.88068320e-04,3.08237475e-04
-2.87068320e-04,3.08936927e-04
-2.86068320e-04,3.09637835e-04
-2.85068320e-04,3.10335861e-04
-2.84068320e-04,3.11030308e-04
-2.83068320e-04,3.11716198e-04
-2.82068320e-04,3.12393502e-04
-2.81068320e-04,3.13091528e-04
-2.80068320e-04,3.13791737e-04
-2.79068320e-04,3.14514065e-04
-2.78068320e-04,3.15260026e-04
-2.77068320e-04,3.15988116e-04
-2.76068320e-04,3.16717633e-04
-2.75068320e-04,3.17444268e-04
-2.74068320e-04,3.18169506e-04
-2.73068320e-04,3.18892591e-04
-2.72068320e-04,3.19595623e-04
-2.71068320e-04,3.20302264e-04
-2.70068320e-04,3.21008876e-04
-2.69068320e-04,3.21710482e-04
-2.68068320e-04,3.22378473e-04
-2.67068320e-04,3.23034328e-04
-2.66068320e-04,3.23708024e-04
-2.65068320e-04,3.24373163e-04
-2.64068320e-04,3.25065455e-04
-2.63068320e-04,3.25750647e-04
-2.62068320e-04,3.26427224e-04
-2.61068320e-04,3.27121670e-04
-2.60068320e-04,3.27801128e-04
-2.59068320e-04,3.28495575e-04
-2.58068320e-04,3.29200062e-04
-2.57068320e-04,3.29905248e-04
-2.56068320e-04,3.30598268e-04
-2.55068320e-04,3.31266958e-04
-2.54068320e-04,3.31944961e-04
-2.53068320e-04,3.32615833e-04
-2.52068320e-04,3.33301694e-04
-2.51068320e-04,3.33998294e-04
-2.50068320e-04,3.34696349e-04
-2.49068320e-04,3.35402961e-04
-2.48068320e-04,3.36088153e-04
-2.47068320e-04,3.36776167e-04
-2.46068320e-04,3.37448466e-04
-2.45068320e-04,3.38115729e-04
-2.44068320e-04,3.38785874e-04
-2.43068320e-04,3.39466758e-04
-2.42068320e-04,3.40186263e-04
-2.41068320e-04,3.40887869e-04
-2.40068320e-04,3.41588748e-04
-2.39068320e-04,3.42291809e-04
-2.38068320e-04,3.42995540e-04
-2.37068320e-04,3.43742227e-04
-2.36068320e-04,3.44484637e-04
-2.35068320e-04,3.45199107e-04
-2.34068320e-04,3.45891400e-04
-2.33068320e-04,3.46589455e-04
-2.32068320e-04,3.47306806e-04
-2.31068320e-04,3.48022004e-04
-2.30068320e-04,3.48740781e-04
-2.29068320e-04,3.49449547e-04
-2.28068320e-04,3.50158312e-04
-2.27068320e-04,3.50852788e-04
-2.26068320e-04,3.51525086e-04
-2.25068320e-04,3.52211646e-04
-2.24068320e-04,3.52898234e-04
-2.23068320e-04,3.53589858e-04
-2.22068320e-04,3.54294316e-04
-2.21068320e-04,3.54990218e-04
-2.20068320e-04,3.55693250e-04
-2.19068320e-04,3.56409873e-04
-2.18068320e-04,3.57131532e-04
-2.17068320e-04,3.57871031e-04
-2.16068320e-04,3.58634890e-04
-2.15068320e-04,3.59398749e-04
-2.14068320e-04,3.60159727e-04
-2.13068320e-04,3.60928563e-04
-2.12068320e-04,3.61696701e-04
-2.11068320e-04,3.62475577e-04
-2.10068320e-04,3.63261584e-04
-2.09068320e-04,3.64042615e-04
-2.08068320e-04,3.64827167e-04
-2.07068320e-04,3.65604617e-04
-2.06068320e-04,3.66373453e-04
-2.05068320e-04,3.67135159e-04
-2.04068320e-04,3.67882545e-04
-2.03068320e-04,3.68617766e-04
-2.02068320e-04,3.69336543e-04
-2.01068320e-04,3.70055292e-04
-2.00068320e-04,3.70781927e-04
-1.99068320e-04,3.71509319e-04
-1.98068320e-04,3.72235256e-04
-1.97068320e-04,3.72965471e-04
-1.96068320e-04,3.73700692e-04
-1.95068320e-04,3.74462397e-04
-1.94068320e-04,3.75234842e-04
-1.93068320e-04,3.75992968e-04
-1.92068320e-04,3.76756070e-04
-1.91068320e-04,3.77502758e-04
-1.90068320e-04,3.78255907e-04
-1.89068320e-04,3.79019737e-04
-1.88068320e-04,3.79761419e-04
-1.87068320e-04,3.80508805e-04
-1.86068320e-04,3.81242600e-04
-1.85068320e-04,3.81940656e-04
-1.84068320e-04,3.82612954e-04
-1.83068320e-04,3.83271632e-04
-1.82068320e-04,3.83941049e-04
-1.81068320e-04,3.84606916e-04
-1.80068320e-04,3.85275634e-04
-1.79068320e-04,3.85937194e-04
-1.78068320e-04,3.86614498e-04
-1.77068320e-04,3.87324661e-04
-1.76068320e-04,3.88029846e-04
-1.75068320e-04,3.88748624e-04
-1.74068320e-04,3.89472407e-04
-1.73068320e-04,3.90210509e-04
-1.72068320e-04,3.90942878e-04
-1.71068320e-04,3.91640206e-04
-1.70068320e-04,3.92333197e-04
-1.69068320e-04,3.93017632e-04
-1.68068320e-04,3.93714960e-04
-1.67068320e-04,3.94419447e-04
-1.66068320e-04,3.95122479e-04
-1.65068320e-04,3.95832642e-04
-1.64068320e-04,3.96527816e-04
-1.63068320e-04,3.97224416e-04
-1.62068320e-04,3.97916039e-04
-1.61068320e-04,3.98618373e-04
-1.60068320e-04,3.99332115e-04
-1.59068320e-04,4.00033721e-04
-1.58068320e-04,4.00745339e-04
-1.57068320e-04,4.01449826e-04
-1.56068320e-04,4.02160018e-04
-1.55068320e-04,4.02870181e-04
-1.54068320e-04,4.03568236e-04
-1.53068320e-04,4.04279854e-04
-1.52068320e-04,4.04985039e-04
-1.51068320e-04,4.05700965e-04
-1.50068320e-04,4.06418316e-04
-1.49068320e-04,4.07111336e-04
-1.48068320e-04,4.07807936e-04
-1.47068320e-04,4.08498105e-04
-1.46068320e-04,4.09196859e-04
-1.45068320e-04,4.09920642e-04
-1.44068320e-04,4.10639390e-04
-1.43068320e-04,4.11332410e-04
-1.42068320e-04,4.12007561e-04
-1.41068320e-04,4.12691297e-04
-1.40068320e-04,4.13384318e-04
-1.39068320e-04,4.14078066e-04
-1.38068320e-04,4.14769660e-04
-1.37068320e-04,4.15464136e-04
-1.36068320e-04,4.16172174e-04
-1.35068320e-04,4.16890922e-04
-1.34068320e-04,4.17622592e-04
-1.33068320e-04,4.18360694e-04
-1.32068320e-04,4.19101649e-04
-1.31068320e-04,4.19856195e-04
-1.30068320e-04,4.20605735e-04
-1.29068320e-04,4.21345234e-04
-1.28068320e-04,4.22087644e-04
-1.27068320e-04,4.22826444e-04
-1.26068320e-04,4.23558813e-04
-1.25068320e-04,4.24289756e-04
-1.24068320e-04,4.25022823e-04
-1.23068320e-04,4.25753766e-04
-1.22068320e-04,4.26468236e-04
-1.21068320e-04,4.27165534e-04
-1.20068320e-04,4.27857856e-04
-1.19068320e-04,4.28563741e-04
-1.18068320e-04,4.29276814e-04
-1.17068320e-04,4.29986976e-04
-1.16068320e-04,4.30704327e-04
-1.15068320e-04,4.31420252e-04
-1.14068320e-04,4.32132569e-04
-1.13068320e-04,4.32842760e-04
-1.12068320e-04,4.33560112e-04
-1.11068320e-04,4.34299640e-04
-1.10068320e-04,4.35045571e-04
-1.09068320e-04,4.35788679e-04
-1.08068320e-04,4.36528208e-04
-1.07068320e-04,4.37269162e-04
-1.06068320e-04,4.38020827e-04
-1.05068320e-04,4.38750343e-04
-1.04068320e-04,4.39482741e-04
-1.03068320e-04,4.40221542e-04
-1.02068320e-04,4.40945325e-04
-1.01068320e-04,4.41676268e-04
-1.00068320e-04,4.42385033e-04
-9.90683200e-05,4.43083089e-04
-9.80683200e-05,4.43790399e-04
-9.70683200e-05,4.44499892e-04
-9.60683200e-05,4.45222249e-04
-9.50683200e-05,4.45951009e-04
-9.40683200e-05,4.46676248e-04
-9.30683200e-05,4.47385013e-04
-9.20683200e-05,4.48092353e-04
-9.10683200e-05,4.48816136e-04
-9.00683200e-05,4.49534913e-04
-8.90683200e-05,4.50262276e-04
-8.80683200e-05,4.50980355e-04
-8.70683200e-05,4.51696949e-04
-8.60683200e-05,4.52435779e-04
-8.50683200e-05,4.53176734e-04
-8.40683200e-05,4.53929853e-04
-8.30683200e-05,4.54673660e-04
-8.20683200e-05,4.55423200e-04
-8.10683200e-05,4.56176320e-04
-8.00683200e-05,4.56907263e-04
-7.90683200e-05,4.57629591e-04
-7.80683200e-05,4.58339084e-04
-7.70683200e-05,4.59052128e-04
-7.60683200e-05,4.59756615e-04
-7.50683200e-05,4.60459676e-04
-7.40683200e-05,4.61179879e-04
-7.30683200e-05,4.61903663e-04
-7.20683200e-05,4.62648895e-04
-7.10683200e-05,4.63405595e-04
-7.00683200e-05,4.64178709e-04
-6.90683200e-05,4.64966171e-04
-6.80683200e-05,4.65738616e-04
-6.70683200e-05,4.66493133e-04
-6.60683200e-05,4.67220525e-04
-6.50683200e-05,4.67940030e-04
-6.40683200e-05,4.68664512e-04
-6.30683200e-05,4.69368271e-04
-6.20683200e-05,4.70059866e-04
-6.10683200e-05,4.70750732e-04
-6.00683200e-05,4.71445208e-04
-5.90683200e-05,4.72148939e-04
-5.80683200e-05,4.72835527e-04
-5.70683200e-05,4.73528547e-04
-5.60683200e-05,4.74240165e-04
-5.50683200e-05,4.74940345e-04
-5.40683200e-05,4.75646986e-04
-5.30683200e-05,4.76360030e-04
-5.20683200e-05,4.77070222e-04
-5.10683200e-05,4.77795460e-04
-5.00683200e-05,4.78529255e-04
-4.90683200e-05,4.79270908e-04
-4.80683200e-05,4.80036921e-04
-4.70683200e-05,4.80816496e-04
-4.60683200e-05,4.81590338e-04
-4.50683200e-05,4.82363481e-04
-4.40683200e-05,4.83134470e-04
-4.30683200e-05,4.83892596e-04
-4.20683200e-05,4.84655000e-04
-4.10683200e-05,4.85420256e-04
-4.00683200e-05,4.86179808e-04
-3.90683200e-05,4.86946519e-04
-3.80683200e-05,4.87704645e-04
-3.70683200e-05,4.88447025e-04
-3.60683200e-05,4.89188009e-04
-3.50683200e-05,4.89922531e-04
-3.40683200e-05,4.90658451e-04
-3.30683200e-05,4.91385115e-04
-3.20683200e-05,4.92093153e-04
-3.10683200e-05,4.92789026e-04
-3.00683200e-05,4.93486354e-04
-2.90683200e-05,4.94195847e-04
-2.80683200e-05,4.94921056e-04
-2.70683200e-05,4.95677756e-04
-2.60683200e-05,4.96439461e-04
-2.50683200e-05,4.97191155e-04
-2.40683200e-05,4.97929228e-04
-2.30683200e-05,4.98645881e-04
-2.20683200e-05,4.99368936e-04
-2.10683200e-05,5.00109221e-04
-2.00683200e-05,5.00870927e-04
-1.90683200e-05,5.01638278e-04
-1.80683200e-05,5.02399984e-04
-1.70683200e-05,5.03160292e-04
-1.60683200e-05,5.03884745e-04
-1.50683200e-05,5.04622119e-04
-1.40683200e-05,5.05374512e-04
-1.30683200e-05,5.06110489e-04
-1.20683200e-05,5.06858574e-04
-1.10683200e-05,5.07587392e-04
-1.00683200e-05,5.08309749e-04
-9.06832000e-06,5.09028498e-04
-8.06832000e-06,5.09741541e-04
-7.06832000e-06,5.10473910e-04
-6.06832000e-06,5.11225604e-04
-5.06832000e-06,5.11994469e-04
-4.06832000e-06,5.12749713e-04
-3.06832000e-06,5.13502862e-04
-2.06832000e-06,5.14253799e-04
-1.06832000e-06,5.14996238e-04
-6.83200000e-08,5.15760796e-04
9.31680000e-07,5.16516739e-04
1.93168000e-06,5.17281296e-04
2.93168000e-06,5.18045854e-04
3.93168000e-06,5.18774672e-04
4.93168000e-06,5.19507041e-04
5.93168000e-06,5.20232250e-04
6.93168000e-06,5.20971778e-04
7.93168000e-06,5.21723472e-04
8.93168000e-06,5.22462244e-04
9.93168000e-06,5.23202529e-04
1.09316800e-05,5.23929135e-04
1.19316800e-05,5.24655799e-04
1.29316800e-05,5.25376003e-04
1.39316800e-05,5.26102667e-04
1.49316800e-05,5.26875083e-04
1.59316800e-05,5.27663913e-04
1.69316800e-05,5.28451405e-04
