Model,MSO56
Channel,CH1,,Channel,CH2,,Channel,CH3,,Channel,CH4,,Channel,CH5,,Channel,CH6,,Channel,MATH1,,Channel,MATH2
Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG
Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s
Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06
Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000
Zero Index,719.08384000,,Zero Index,719.08384000,,Zero Index,719.08384000,,Zero Index,719.08384000,,Zero Index,719.08384000,,Zero Index,719.08384000,,Zero Index,719.08384000,,Zero Index,719.08384000
Vertical Units,V,,Vertical Units,V,,Vertical Units,V,,Vertical Units,V,,Vertical Units,V,,Vertical Units,V,,Vertical Units,T,,Vertical Units,A
,,,,,,,,,,,,,,,,,,,,,,
ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,,,,,

TIME,CH1,CH2,CH3,CH4,CH5,CH6,,TIME,MATH1,,TIME,MATH2
-7.19083840e-04,1.28125000e-01,4.77343750e-03,-1.79687500e-03,2.62500000e-03,9.53125000e-02,-1.37109375e-02,,-7.19083840e-04,3.36145490e-07,,-7.19083840e-04,-1.31992397e+01
-7.18083840e-04,1.32031250e-01,4.77343750e-03,-1.90625000e-03,2.71093750e-03,8.82812500e-02,-1.03125000e-02,,-7.18083840e-04,6.72290980e-07,,-7.18083840e-04,-1.35921326e+01
-7.17083840e-04,1.47656250e-01,5.01718750e-03,-1.90625000e-03,2.88281250e-03,8.98437500e-02,-1.06640625e-02,,-7.17083840e-04,1.01701892e-06,,-7.17083840e-04,-1.51928539e+01
-7.16083840e-04,1.43750000e-01,4.99687500e-03,-1.73437500e-03,2.88281250e-03,8.82812500e-02,-1.27734375e-02,,-7.16083840e-04,1.36961398e-06,,-7.16083840e-04,-1.47805004e+01
-7.15083840e-04,1.35937500e-01,4.77343750e-03,-1.43750000e-03,2.80468750e-03,8.67187500e-02,-1.34765625e-02,,-7.15083840e-04,1.71362660e-06,,-7.15083840e-04,-1.39666824e+01
-7.14083840e-04,1.28906250e-01,4.61093750e-03,-1.25000000e-03,2.77343750e-03,8.98437500e-02,-1.31250000e-02,,-7.14083840e-04,2.04405046e-06,,-7.14083840e-04,-1.32346888e+01
-7.13083840e-04,1.28125000e-01,4.52968750e-03,-1.46875000e-03,2.75000000e-03,9.37500000e-02,-1.31250000e-02,,-7.13083840e-04,2.36589199e-06,,-7.13083840e-04,-1.31469440e+01
-7.12083840e-04,1.32031250e-01,4.77343750e-03,-1.76562500e-03,2.80468750e-03,8.98437500e-02,-1.27734375e-02,,-7.12083840e-04,2.69345492e-06,,-7.12083840e-04,-1.35410786e+01
-7.11083840e-04,1.38281250e-01,4.85468750e-03,-1.76562500e-03,2.84375000e-03,8.82812500e-02,-1.20703125e-02,,-7.11083840e-04,3.03246111e-06,,-7.11083840e-04,-1.41760511e+01
-7.10083840e-04,1.34375000e-01,4.71250000e-03,-1.50000000e-03,2.80468750e-03,9.53125000e-02,-1.17187500e-02,,-7.10083840e-04,3.36932180e-06,,-7.10083840e-04,-1.37646904e+01
-7.09083840e-04,1.32031250e-01,4.52968750e-03,-1.20312500e-03,2.71875000e-03,1.00000000e-01,-1.13671875e-02,,-7.09083840e-04,3.69473923e-06,,-7.09083840e-04,-1.35159035e+01
-7.08083840e-04,1.35937500e-01,4.50937500e-03,-1.39062500e-03,2.65625000e-03,1.04687500e-01,-1.34765625e-02,,-7.08083840e-04,4.01300485e-06,,-7.08083840e-04,-1.39117365e+01
-7.07083840e-04,1.25000000e-01,4.22500000e-03,-1.54687500e-03,2.49218750e-03,1.08593750e-01,-1.59375000e-02,,-7.07083840e-04,4.32054185e-06,,-7.07083840e-04,-1.27763739e+01
-7.06083840e-04,1.18750000e-01,3.87968750e-03,-1.48437500e-03,2.44531250e-03,1.09375000e-01,-1.51171875e-02,,-7.06083840e-04,4.60590809e-06,,-7.06083840e-04,-1.21240110e+01
-7.05083840e-04,1.30468750e-01,4.22500000e-03,-1.15625000e-03,2.65625000e-03,1.10937500e-01,-1.51171875e-02,,-7.05083840e-04,4.89127433e-06,,-7.05083840e-04,-1.33251333e+01
-7.04083840e-04,1.35937500e-01,4.46875000e-03,-1.15625000e-03,2.76562500e-03,1.12500000e-01,-1.51171875e-02,,-7.04083840e-04,5.19738114e-06,,-7.04083840e-04,-1.38827934e+01
-7.03083840e-04,1.39843750e-01,4.61093750e-03,-1.57812500e-03,2.78906250e-03,1.12500000e-01,-1.41796875e-02,,-7.03083840e-04,5.51707672e-06,,-7.03083840e-04,-1.42782536e+01
-7.02083840e-04,1.46875000e-01,4.65156250e-03,-1.84375000e-03,2.77343750e-03,1.14062500e-01,-1.33593750e-02,,-7.02083840e-04,5.84320924e-06,,-7.02083840e-04,-1.49940557e+01
-7.01083840e-04,1.39843750e-01,4.50937500e-03,-1.57812500e-03,2.76562500e-03,1.10937500e-01,-1.23046875e-02,,-7.01083840e-04,6.16576563e-06,,-7.01083840e-04,-1.42601175e+01
-7.00083840e-04,1.32812500e-01,4.46875000e-03,-1.12500000e-03,2.76562500e-03,1.05468750e-01,-1.14843750e-02,,-7.00083840e-04,6.48188552e-06,,-7.00083840e-04,-1.35280828e+01
-6.99083840e-04,1.34375000e-01,4.75312500e-03,-1.15625000e-03,2.88281250e-03,1.07031250e-01,-1.13671875e-02,,-6.99083840e-04,6.80658786e-06,,-6.99083840e-04,-1.36831207e+01
-6.98083840e-04,1.39843750e-01,4.89531250e-03,-1.50000000e-03,2.95312500e-03,1.14062500e-01,-1.20703125e-02,,-6.98083840e-04,7.14630914e-06,,-6.98083840e-04,-1.42398701e+01
-6.97083840e-04,1.38281250e-01,4.89531250e-03,-1.62500000e-03,2.96093750e-03,1.20312500e-01,-1.06640625e-02,,-6.97083840e-04,7.49103674e-06,,-6.97083840e-04,-1.40705061e+01
-6.96083840e-04,1.47656250e-01,5.30156250e-03,-1.42187500e-03,3.07031250e-03,1.18750000e-01,-1.00781250e-02,,-6.96083840e-04,7.85006887e-06,,-6.96083840e-04,-1.50289268e+01
-6.95083840e-04,1.51562500e-01,5.30156250e-03,-8.75000000e-04,3.09375000e-03,1.25781250e-01,-1.19531250e-02,,-6.95083840e-04,8.22340462e-06,,-6.95083840e-04,-1.54255457e+01
-6.94083840e-04,1.46875000e-01,4.91562500e-03,-6.09375000e-04,3.00000000e-03,1.28125000e-01,-1.41796875e-02,,-6.94083840e-04,8.58315252e-06,,-6.94083840e-04,-1.49383650e+01
-6.93083840e-04,1.46875000e-01,4.75312500e-03,-1.34375000e-03,2.96093750e-03,1.28125000e-01,-1.41796875e-02,,-6.93083840e-04,8.92358912e-06,,-6.93083840e-04,-1.49331894e+01
-6.92083840e-04,1.45312500e-01,4.71250000e-03,-2.10937500e-03,2.96093750e-03,1.27343750e-01,-1.34765625e-02,,-6.92083840e-04,9.25687345e-06,,-6.92083840e-04,-1.47629557e+01
-6.91083840e-04,1.46875000e-01,4.75312500e-03,-1.84375000e-03,2.96093750e-03,1.25781250e-01,-1.34765625e-02,,-6.91083840e-04,9.59015870e-06,,-6.91083840e-04,-1.49135628e+01
-6.90083840e-04,1.56250000e-01,4.91562500e-03,-1.17187500e-03,2.96093750e-03,1.25781250e-01,-1.45312500e-02,,-6.90083840e-04,9.93059530e-06,,-6.90083840e-04,-1.58720665e+01
-6.89083840e-04,1.51562500e-01,4.91562500e-03,-1.20312500e-03,2.93750000e-03,1.29687500e-01,-1.62890625e-02,,-6.89083840e-04,1.02767526e-05,,-6.89083840e-04,-1.53825254e+01
-6.88083840e-04,1.43750000e-01,4.77343750e-03,-1.76562500e-03,2.89843750e-03,1.27343750e-01,-1.61718750e-02,,-6.88083840e-04,1.06179050e-05,,-6.88083840e-04,-1.45692453e+01
-6.87083840e-04,1.42187500e-01,4.85468750e-03,-2.03125000e-03,2.89843750e-03,1.22656250e-01,-1.69921875e-02,,-6.87083840e-04,1.09569119e-05,,-6.87083840e-04,-1.43981018e+01
-6.86083840e-04,1.32812500e-01,4.81406250e-03,-1.65625000e-03,2.81250000e-03,1.17968750e-01,-1.81640625e-02,,-6.86083840e-04,1.12973485e-05,,-6.86083840e-04,-1.34218340e+01
-6.85083840e-04,1.28906250e-01,4.65156250e-03,-1.04687500e-03,2.73437500e-03,1.16406250e-01,-1.71093750e-02,,-6.85083840e-04,1.16306337e-05,,-6.85083840e-04,-1.30119648e+01
-6.84083840e-04,1.30468750e-01,4.81406250e-03,-1.01562500e-03,2.80468750e-03,1.17968750e-01,-1.61718750e-02,,-6.84083840e-04,1.19639180e-05,,-6.84083840e-04,-1.31675825e+01
-6.83083840e-04,1.22656250e-01,4.75312500e-03,-1.57812500e-03,2.80468750e-03,1.18750000e-01,-1.55859375e-02,,-6.83083840e-04,1.23007785e-05,,-6.83083840e-04,-1.23552952e+01
-6.82083840e-04,1.15625000e-01,4.67187500e-03,-1.90625000e-03,2.78906250e-03,1.20312500e-01,-1.51171875e-02,,-6.82083840e-04,1.26326331e-05,,-6.82083840e-04,-1.16211910e+01
-6.81083840e-04,1.15625000e-01,4.67187500e-03,-1.39062500e-03,2.75000000e-03,1.16406250e-01,-1.51171875e-02,,-6.81083840e-04,1.29616265e-05,,-6.81083840e-04,-1.16124544e+01
-6.80083840e-04,1.11718750e-01,4.67187500e-03,-6.09375000e-04,2.71875000e-03,1.12500000e-01,-1.42968750e-02,,-6.80083840e-04,1.32906198e-05,,-6.80083840e-04,-1.12044487e+01
-6.79083840e-04,1.09375000e-01,4.75312500e-03,-6.09375000e-04,2.71875000e-03,1.09375000e-01,-1.33593750e-02,,-6.79083840e-04,1.36224744e-05,,-6.79083840e-04,-1.09595947e+01
-6.78083840e-04,1.13281250e-01,4.77343750e-03,-1.70312500e-03,2.71875000e-03,1.10937500e-01,-1.28906250e-02,,-6.78083840e-04,1.39579042e-05,,-6.78083840e-04,-1.13561726e+01
-6.77083840e-04,1.11718750e-01,4.85468750e-03,-2.32812500e-03,2.75000000e-03,1.03125000e-01,-1.25390625e-02,,-6.77083840e-04,1.42969111e-05,,-6.77083840e-04,-1.11844082e+01
-6.76083840e-04,1.11718750e-01,5.05781250e-03,-1.87500000e-03,2.80468750e-03,1.01562500e-01,-1.00781250e-02,,-6.76083840e-04,1.46459306e-05,,-6.76083840e-04,-1.11732693e+01
-6.75083840e-04,1.21093750e-01,5.50468750e-03,-1.39062500e-03,2.99218750e-03,1.07031250e-01,-9.96093750e-03,,-6.75083840e-04,1.50178357e-05,,-6.75083840e-04,-1.21311102e+01
-6.74083840e-04,1.22656250e-01,5.72812500e-03,-1.57812500e-03,3.07031250e-03,1.08593750e-01,-1.20703125e-02,,-6.74083840e-04,1.54133431e-05,,-6.74083840e-04,-1.22843256e+01
-6.73083840e-04,1.11718750e-01,5.62656250e-03,-2.35937500e-03,3.05468750e-03,1.21875000e-01,-1.37109375e-02,,-6.73083840e-04,1.58131425e-05,,-6.73083840e-04,-1.11463137e+01
-6.72083840e-04,1.00781250e-01,5.54531250e-03,-2.75000000e-03,2.96093750e-03,1.27343750e-01,-1.42968750e-02,,-6.72083840e-04,1.62065026e-05,,-6.72083840e-04,-1.00051966e+01
-6.71083840e-04,9.68750000e-02,5.26093750e-03,-2.18750000e-03,2.89843750e-03,1.32031250e-01,-1.42968750e-02,,-6.71083840e-04,1.65869915e-05,,-6.71083840e-04,-9.58940601e+00
-6.70083840e-04,1.03906250e-01,5.15937500e-03,-1.43750000e-03,2.89843750e-03,1.35156250e-01,-1.45312500e-02,,-6.70083840e-04,1.69538907e-05,,-6.70083840e-04,-1.03046713e+01
-6.69083840e-04,1.00000000e-01,4.95625000e-03,-1.54687500e-03,2.89843750e-03,1.35156250e-01,-1.34765625e-02,,-6.69083840e-04,1.73100616e-05,,-6.69083840e-04,-9.89405632e+00
-6.68083840e-04,9.53125000e-02,4.61093750e-03,-2.17187500e-03,2.81250000e-03,1.36718750e-01,-1.31250000e-02,,-6.68083840e-04,1.76469221e-05,,-6.68083840e-04,-9.40095425e+00
-6.67083840e-04,9.84375000e-02,4.50937500e-03,-2.29687500e-03,2.81250000e-03,1.36718750e-01,-1.41796875e-02,,-6.67083840e-04,1.79680483e-05,,-6.67083840e-04,-9.71127701e+00
-6.66083840e-04,9.53125000e-02,4.32656250e-03,-1.54687500e-03,2.81250000e-03,1.35156250e-01,-1.71093750e-02,,-6.66083840e-04,1.82791609e-05,,-6.66083840e-04,-9.37892628e+00
-6.65083840e-04,7.81250000e-02,3.83906250e-03,-7.81250000e-04,2.73437500e-03,1.35156250e-01,-1.85156250e-02,,-6.65083840e-04,1.85666722e-05,,-6.65083840e-04,-7.60084963e+00
-6.64083840e-04,7.18750000e-02,3.57500000e-03,-7.81250000e-04,2.65625000e-03,1.36718750e-01,-1.69921875e-02,,-6.64083840e-04,1.88277227e-05,,-6.64083840e-04,-6.95237923e+00
-6.63083840e-04,8.20312500e-02,3.65625000e-03,-1.68750000e-03,2.69531250e-03,1.41406250e-01,-1.59375000e-02,,-6.63083840e-04,1.90823339e-05,,-6.63083840e-04,-7.99287319e+00
-6.62083840e-04,9.14062500e-02,3.83906250e-03,-2.10937500e-03,2.65625000e-03,1.39062500e-01,-1.53515625e-02,,-6.62083840e-04,1.93462438e-05,,-6.62083840e-04,-8.94930553e+00
-6.61083840e-04,1.00000000e-01,4.02187500e-03,-1.54687500e-03,2.62500000e-03,1.33593750e-01,-1.55859375e-02,,-6.61083840e-04,1.96230267e-05,,-6.61083840e-04,-9.82557106e+00
-6.60083840e-04,1.06250000e-01,4.08281250e-03,-8.28125000e-04,2.58593750e-03,1.32031250e-01,-1.69921875e-02,,-6.60083840e-04,1.99083934e-05,,-6.60083840e-04,-1.04636068e+01
-6.59083840e-04,1.10156250e-01,4.12343750e-03,-9.37500000e-04,2.56250000e-03,1.33593750e-01,-1.75781250e-02,,-6.59083840e-04,2.01973344e-05,,-6.59083840e-04,-1.08616343e+01
-6.58083840e-04,1.10156250e-01,4.18437500e-03,-1.71875000e-03,2.56250000e-03,1.29687500e-01,-1.79296875e-02,,-6.58083840e-04,2.04898533e-05,,-6.58083840e-04,-1.08545952e+01
-6.57083840e-04,1.21093750e-01,4.30625000e-03,-2.06250000e-03,2.64062500e-03,1.31250000e-01,-1.67578125e-02,,-6.57083840e-04,2.07888097e-05,,-6.57083840e-04,-1.19721518e+01
-6.56083840e-04,1.35937500e-01,4.57031250e-03,-1.54687500e-03,2.84375000e-03,1.27343750e-01,-1.47656250e-02,,-6.56083840e-04,2.11013521e-05,,-6.56083840e-04,-1.34928703e+01
-6.55083840e-04,1.34375000e-01,4.77343750e-03,-7.96875000e-04,2.84375000e-03,1.33593750e-01,-1.28906250e-02,,-6.55083840e-04,2.14303454e-05,,-6.55083840e-04,-1.33255777e+01
-6.54083840e-04,1.41406250e-01,5.05781250e-03,-9.37500000e-04,2.92187500e-03,1.36718750e-01,-1.27734375e-02,,-6.54083840e-04,2.17765046e-05,,-6.54083840e-04,-1.40458517e+01
-6.53083840e-04,1.35937500e-01,5.05781250e-03,-1.57812500e-03,2.86718750e-03,1.36718750e-01,-1.31250000e-02,,-6.53083840e-04,2.21326754e-05,,-6.53083840e-04,-1.34753971e+01
-6.52083840e-04,1.32812500e-01,5.05781250e-03,-1.90625000e-03,2.84375000e-03,1.33593750e-01,-1.31250000e-02,,-6.52083840e-04,2.24888463e-05,,-6.52083840e-04,-1.31439981e+01
-6.51083840e-04,1.32812500e-01,5.26093750e-03,-1.42187500e-03,2.88281250e-03,1.31250000e-01,-1.33593750e-02,,-6.51083840e-04,2.28521694e-05,,-6.51083840e-04,-1.31351786e+01
-6.50083840e-04,1.35937500e-01,5.38281250e-03,-4.53125000e-04,2.89843750e-03,1.28125000e-01,-1.33593750e-02,,-6.50083840e-04,2.32269358e-05,,-6.50083840e-04,-1.34523754e+01
-6.49083840e-04,1.38281250e-01,5.64687500e-03,-3.43750000e-04,2.93750000e-03,1.31250000e-01,-1.31250000e-02,,-6.49083840e-04,2.36152900e-05,,-6.49083840e-04,-1.36918879e+01
-6.48083840e-04,1.28906250e-01,5.62656250e-03,-1.34375000e-03,2.86718750e-03,1.28125000e-01,-1.25390625e-02,,-6.48083840e-04,2.40122281e-05,,-6.48083840e-04,-1.27209206e+01
-6.47083840e-04,1.26562500e-01,5.50468750e-03,-1.79687500e-03,2.88281250e-03,1.27343750e-01,-1.25390625e-02,,-6.47083840e-04,2.44041585e-05,,-6.47083840e-04,-1.24709749e+01
-6.46083840e-04,1.28906250e-01,5.48437500e-03,-1.15625000e-03,2.93750000e-03,1.22656250e-01,-1.20703125e-02,,-6.46083840e-04,2.47910848e-05,,-6.46083840e-04,-1.27047720e+01
-6.45083840e-04,1.28906250e-01,5.58593750e-03,-5.15625000e-04,2.99218750e-03,1.22656250e-01,-1.42968750e-02,,-6.45083840e-04,2.51808706e-05,,-6.45083840e-04,-1.27003412e+01
-6.44083840e-04,1.15625000e-01,5.44375000e-03,-7.18750000e-04,2.93750000e-03,1.21875000e-01,-1.61718750e-02,,-6.44083840e-04,2.55692248e-05,,-6.44083840e-04,-1.13278694e+01
-6.43083840e-04,1.02343750e-01,5.13906250e-03,-1.54687500e-03,2.84375000e-03,1.16406250e-01,-1.51171875e-02,,-6.43083840e-04,2.59418466e-05,,-6.43083840e-04,-9.95266533e+00
-6.42083840e-04,1.06250000e-01,5.01718750e-03,-1.87500000e-03,2.75000000e-03,1.05468750e-01,-1.45312500e-02,,-6.42083840e-04,2.62994490e-05,,-6.42083840e-04,-1.03463030e+01
-6.41083840e-04,1.06250000e-01,5.09843750e-03,-1.46875000e-03,2.67968750e-03,1.03125000e-01,-1.47656250e-02,,-6.41083840e-04,2.66556199e-05,,-6.41083840e-04,-1.03374424e+01
-6.40083840e-04,1.04687500e-01,5.20000000e-03,-9.68750000e-04,2.71093750e-03,1.09375000e-01,-1.51171875e-02,,-6.40083840e-04,2.70182281e-05,,-6.40083840e-04,-1.01699009e+01
-6.39083840e-04,1.00781250e-01,5.15937500e-03,-1.15625000e-03,2.75000000e-03,1.12500000e-01,-1.55859375e-02,,-6.39083840e-04,2.73829810e-05,,-6.39083840e-04,-9.76156235e+00
-6.38083840e-04,1.00781250e-01,5.09843750e-03,-1.84375000e-03,2.69531250e-03,1.10937500e-01,-1.61718750e-02,,-6.38083840e-04,2.77441577e-05,,-6.38083840e-04,-9.75361252e+00
-6.37083840e-04,1.14062500e-01,5.09843750e-03,-2.10937500e-03,2.73437500e-03,1.08593750e-01,-1.65234375e-02,,-6.37083840e-04,2.81031898e-05,,-6.37083840e-04,-1.11123381e+01
-6.36083840e-04,1.28906250e-01,5.20000000e-03,-1.57812500e-03,2.81250000e-03,1.08593750e-01,-1.65234375e-02,,-6.36083840e-04,2.84657963e-05,,-6.36083840e-04,-1.26328487e+01
-6.35083840e-04,1.28125000e-01,5.13906250e-03,-8.59375000e-04,2.82812500e-03,1.07031250e-01,-1.57031250e-02,,-6.35083840e-04,2.88298361e-05,,-6.35083840e-04,-1.25458488e+01
-6.34083840e-04,1.34375000e-01,5.01718750e-03,-9.68750000e-04,2.82812500e-03,1.07031250e-01,-1.47656250e-02,,-6.34083840e-04,2.91874385e-05,,-6.34083840e-04,-1.31853342e+01
-6.33083840e-04,1.50781250e-01,5.30156250e-03,-1.62500000e-03,2.95312500e-03,1.07031250e-01,-1.45312500e-02,,-6.33083840e-04,2.95507616e-05,,-6.33083840e-04,-1.48698263e+01
-6.32083840e-04,1.45312500e-01,5.15937500e-03,-1.90625000e-03,2.88281250e-03,1.12500000e-01,-1.57031250e-02,,-6.32083840e-04,2.99190906e-05,,-6.32083840e-04,-1.42966805e+01
-6.31083840e-04,1.32812500e-01,5.01718750e-03,-1.43750000e-03,2.75000000e-03,1.12500000e-01,-1.69921875e-02,,-6.31083840e-04,3.02774079e-05,,-6.31083840e-04,-1.29991589e+01
-6.30083840e-04,1.23437500e-01,4.99687500e-03,-8.59375000e-04,2.71875000e-03,1.08593750e-01,-1.57031250e-02,,-6.30083840e-04,3.06300026e-05,,-6.30083840e-04,-1.20265779e+01
-6.29083840e-04,1.26562500e-01,5.15937500e-03,-9.84375000e-04,2.78906250e-03,1.16406250e-01,-1.51171875e-02,,-6.29083840e-04,3.09876050e-05,,-6.29083840e-04,-1.23438578e+01
-6.28083840e-04,1.38281250e-01,5.40312500e-03,-1.62500000e-03,2.85937500e-03,1.28125000e-01,-1.61718750e-02,,-6.28083840e-04,3.13595083e-05,,-6.28083840e-04,-1.35450611e+01
-6.27083840e-04,1.32812500e-01,5.30156250e-03,-2.03125000e-03,2.82812500e-03,1.28125000e-01,-1.61718750e-02,,-6.27083840e-04,3.17364211e-05,,-6.27083840e-04,-1.29715824e+01
-6.26083840e-04,1.30468750e-01,5.15937500e-03,-1.65625000e-03,2.77343750e-03,1.24218750e-01,-1.65234375e-02,,-6.26083840e-04,3.21047519e-05,,-6.26083840e-04,-1.27201881e+01
-6.25083840e-04,1.38281250e-01,5.24062500e-03,-1.12500000e-03,2.89843750e-03,1.22656250e-01,-1.73437500e-02,,-6.25083840e-04,3.24709363e-05,,-6.25083840e-04,-1.35182295e+01
-6.24083840e-04,1.42187500e-01,5.09843750e-03,-1.12500000e-03,2.92187500e-03,1.18750000e-01,-1.87500000e-02,,-6.24083840e-04,3.28349743e-05,,-6.24083840e-04,-1.39149733e+01
-6.23083840e-04,1.28125000e-01,4.46875000e-03,-1.59375000e-03,2.77343750e-03,1.18750000e-01,-1.99218750e-02,,-6.23083840e-04,3.31718365e-05,,-6.23083840e-04,-1.24580269e+01
-6.22083840e-04,1.19531250e-01,4.02187500e-03,-1.98437500e-03,2.64062500e-03,1.20312500e-01,-1.85156250e-02,,-6.22083840e-04,3.34707911e-05,,-6.22083840e-04,-1.15625906e+01
-6.21083840e-04,1.23437500e-01,4.26562500e-03,-1.84375000e-03,2.69531250e-03,1.21875000e-01,-1.69921875e-02,,-6.21083840e-04,3.37625934e-05,,-6.21083840e-04,-1.19551525e+01
-6.20083840e-04,1.22656250e-01,4.42812500e-03,-1.23437500e-03,2.69531250e-03,1.24218750e-01,-1.65234375e-02,,-6.20083840e-04,3.40687002e-05,,-6.20083840e-04,-1.18664532e+01
-6.19083840e-04,1.18750000e-01,4.57031250e-03,-9.84375000e-04,2.67187500e-03,1.28125000e-01,-1.61718750e-02,,-6.19083840e-04,3.43855354e-05,,-6.19083840e-04,-1.14578676e+01
-6.18083840e-04,1.09375000e-01,4.50937500e-03,-1.43750000e-03,2.62500000e-03,1.28125000e-01,-1.61718750e-02,,-6.18083840e-04,3.47052337e-05,,-6.18083840e-04,-1.04849548e+01
-6.17083840e-04,1.02343750e-01,4.55000000e-03,-1.76562500e-03,2.58593750e-03,1.21875000e-01,-1.65234375e-02,,-6.17083840e-04,3.50242117e-05,,-6.17083840e-04,-9.75159645e+00
-6.16083840e-04,1.00781250e-01,4.77343750e-03,-1.54687500e-03,2.61718750e-03,1.18750000e-01,-1.65234375e-02,,-6.16083840e-04,3.53524920e-05,,-6.16083840e-04,-9.58173466e+00
-6.15083840e-04,1.04687500e-01,4.85468750e-03,-1.39062500e-03,2.60156250e-03,1.18750000e-01,-1.57031250e-02,,-6.15083840e-04,3.56914970e-05,,-6.15083840e-04,-9.97665787e+00
-6.14083840e-04,1.04687500e-01,4.85468750e-03,-1.53125000e-03,2.61718750e-03,1.17968750e-01,-1.57031250e-02,,-6.14083840e-04,3.60333688e-05,,-6.14083840e-04,-9.96891499e+00
-6.13083840e-04,1.21093750e-01,5.01718750e-03,-1.81250000e-03,2.67968750e-03,1.12500000e-01,-1.42968750e-02,,-6.13083840e-04,3.63809559e-05,,-6.13083840e-04,-1.16514187e+01
-6.12083840e-04,1.41406250e-01,5.44375000e-03,-1.98437500e-03,2.88281250e-03,1.09375000e-01,-1.41796875e-02,,-6.12083840e-04,3.67492830e-05,,-6.12083840e-04,-1.37354298e+01
-6.11083840e-04,1.45312500e-01,5.54531250e-03,-1.95312500e-03,2.90625000e-03,1.10937500e-01,-1.55859375e-02,,-6.11083840e-04,3.71362112e-05,,-6.11083840e-04,-1.41277018e+01
-6.10083840e-04,1.37500000e-01,5.30156250e-03,-1.79687500e-03,2.85937500e-03,1.09375000e-01,-1.61718750e-02,,-6.10083840e-04,3.75181262e-05,,-6.10083840e-04,-1.33123512e+01
-6.09083840e-04,1.42187500e-01,5.24062500e-03,-1.79687500e-03,2.84375000e-03,1.08593750e-01,-1.73437500e-02,,-6.09083840e-04,3.78893164e-05,,-6.09083840e-04,-1.37860756e+01
-6.08083840e-04,1.41406250e-01,5.20000000e-03,-2.10937500e-03,2.77343750e-03,1.09375000e-01,-1.62890625e-02,,-6.08083840e-04,3.82569342e-05,,-6.08083840e-04,-1.36951828e+01
-6.07083840e-04,1.35937500e-01,5.30156250e-03,-2.25000000e-03,2.75000000e-03,1.12500000e-01,-1.48828125e-02,,-6.07083840e-04,3.86266947e-05,,-6.07083840e-04,-1.31198416e+01
-6.06083840e-04,1.34375000e-01,5.62656250e-03,-1.98437500e-03,2.80468750e-03,1.14062500e-01,-1.48828125e-02,,-6.06083840e-04,3.90114765e-05,,-6.06083840e-04,-1.29475384e+01
-6.05083840e-04,1.28906250e-01,5.64687500e-03,-1.57812500e-03,2.86718750e-03,1.18750000e-01,-1.48828125e-02,,-6.05083840e-04,3.94084127e-05,,-6.05083840e-04,-1.23743086e+01
-6.04083840e-04,1.23437500e-01,5.30156250e-03,-1.65625000e-03,2.81250000e-03,1.25781250e-01,-1.65234375e-02,,-6.04083840e-04,3.97939039e-05,,-6.04083840e-04,-1.18019495e+01
-6.03083840e-04,1.32812500e-01,5.05781250e-03,-1.87500000e-03,2.82812500e-03,1.21875000e-01,-1.83984375e-02,,-6.03083840e-04,4.01586585e-05,,-6.03083840e-04,-1.27590857e+01
-6.02083840e-04,1.22656250e-01,4.91562500e-03,-1.62500000e-03,2.75000000e-03,1.18750000e-01,-1.89843750e-02,,-6.02083840e-04,4.05098217e-05,,-6.02083840e-04,-1.17027750e+01
-6.01083840e-04,1.02343750e-01,4.71250000e-03,-1.25000000e-03,2.61718750e-03,1.18750000e-01,-1.83984375e-02,,-6.01083840e-04,4.08488268e-05,,-6.01083840e-04,-9.60108471e+00
-6.00083840e-04,1.06250000e-01,4.81406250e-03,-1.28125000e-03,2.65625000e-03,1.16406250e-01,-1.75781250e-02,,-6.00083840e-04,4.11842593e-05,,-6.00083840e-04,-9.99708271e+00
-5.99083840e-04,1.09375000e-01,4.81406250e-03,-1.53125000e-03,2.71875000e-03,1.10937500e-01,-1.61718750e-02,,-5.99083840e-04,4.15232680e-05,,-5.99083840e-04,-1.03117943e+01
-5.98083840e-04,1.19531250e-01,4.77343750e-03,-1.54687500e-03,2.71875000e-03,1.09375000e-01,-1.47656250e-02,,-5.98083840e-04,4.18608433e-05,,-5.98083840e-04,-1.13506737e+01
-5.97083840e-04,1.23437500e-01,4.67187500e-03,-1.35937500e-03,2.73437500e-03,1.09375000e-01,-1.45312500e-02,,-5.97083840e-04,4.21934164e-05,,-5.97083840e-04,-1.17456779e+01
