Model,MSO56
Channel,CH1,,Channel,CH2,,Channel,CH3,,Channel,CH4,,Channel,CH5,,Channel,CH6,,Channel,MATH1,,Channel,MATH2
Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG
Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s
Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06
Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000
Zero Index,719.37792000,,Zero Index,719.37792000,,Zero Index,719.37792000,,Zero Index,719.37792000,,Zero Index,719.37792000,,Zero Index,719.37792000,,Zero Index,719.37792000,,Zero Index,719.37792000
Vertical Units,V,,Vertical Units,V,,Vertical Units,V,,Vertical Units,V,,Vertical Units,V,,Vertical Units,V,,Vertical Units,T,,Vertical Units,A
,,,,,,,,,,,,,,,,,,,,,,
ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,,,,,

TIME,CH1,CH2,CH3,CH4,CH5,CH6,,TIME,MATH1,,TIME,MATH2
-7.19377920e-04,7.96875000e-02,2.31562500e-03,-2.89062500e-03,1.74218750e-03,4.53125000e-02,-1.52695313e-01,,-7.19377920e-04,1.63066318e-07,,-7.19377920e-04,-8.19988537e+00
-7.18377920e-04,9.29687500e-02,2.47812500e-03,-2.75000000e-03,1.79687500e-03,4.68750000e-02,-1.54804688e-01,,-7.18377920e-04,3.31854267e-07,,-7.18377920e-04,-9.55413914e+00
-7.17377920e-04,1.15625000e-01,2.90468750e-03,-1.53125000e-03,1.97656250e-03,4.84375000e-02,-1.54921875e-01,,-7.17377920e-04,5.21383072e-07,,-7.17377920e-04,-1.18784895e+01
-7.16377920e-04,1.11718750e-01,2.86406250e-03,-1.31250000e-03,1.94531250e-03,4.29687500e-02,-1.55742188e-01,,-7.16377920e-04,7.24500751e-07,,-7.16377920e-04,-1.14682474e+01
-7.15377920e-04,9.45312500e-02,2.47812500e-03,-2.10937500e-03,1.82812500e-03,3.98437500e-02,-1.57617188e-01,,-7.15377920e-04,9.12599205e-07,,-7.15377920e-04,-9.68727303e+00
-7.14377920e-04,9.29687500e-02,2.35625000e-03,-3.01562500e-03,1.82812500e-03,3.98437500e-02,-1.59609375e-01,,-7.14377920e-04,1.08281756e-06,,-7.14377920e-04,-9.51260853e+00
-7.13377920e-04,9.45312500e-02,2.47812500e-03,-2.56250000e-03,1.78906250e-03,3.59375000e-02,-1.60195313e-01,,-7.13377920e-04,1.25303586e-06,,-7.13377920e-04,-9.65890980e+00
-7.12377920e-04,9.14062500e-02,2.41718750e-03,-1.28125000e-03,1.78906250e-03,3.51562500e-02,-1.59960938e-01,,-7.12377920e-04,1.42539989e-06,,-7.12377920e-04,-9.32655811e+00
-7.11377920e-04,9.53125000e-02,2.66093750e-03,-9.84375000e-04,1.83593750e-03,3.51562500e-02,-1.59375000e-01,,-7.11377920e-04,1.60420063e-06,,-7.11377920e-04,-9.72326088e+00
-7.10377920e-04,1.10156250e-01,3.02656250e-03,-2.00000000e-03,1.94531250e-03,3.59375000e-02,-1.58554688e-01,,-7.10377920e-04,1.80445750e-06,,-7.10377920e-04,-1.12456360e+01
-7.09377920e-04,1.09375000e-01,2.84375000e-03,-3.34375000e-03,1.90625000e-03,3.35937500e-02,-1.58320313e-01,,-7.09377920e-04,2.01115131e-06,,-7.09377920e-04,-1.11509333e+01
-7.08377920e-04,1.07812500e-01,2.51875000e-03,-2.75000000e-03,1.85156250e-03,3.20312500e-02,-1.57734375e-01,,-7.08377920e-04,2.19996468e-06,,-7.08377920e-04,-1.09737024e+01
-7.07377920e-04,1.00781250e-01,2.21406250e-03,-1.17187500e-03,1.75781250e-03,3.20312500e-02,-1.58203125e-01,,-7.07377920e-04,2.36660708e-06,,-7.07377920e-04,-1.02384377e+01
-7.06377920e-04,8.67187500e-02,2.13281250e-03,-9.06250000e-04,1.66406250e-03,3.59375000e-02,-1.59140625e-01,,-7.06377920e-04,2.51966048e-06,,-7.06377920e-04,-8.78318977e+00
-7.05377920e-04,8.51562500e-02,2.21406250e-03,-2.29687500e-03,1.71875000e-03,4.14062500e-02,-1.58554688e-01,,-7.05377920e-04,2.67271389e-06,,-7.05377920e-04,-8.61361790e+00
-7.04377920e-04,8.20312500e-02,2.17343750e-03,-3.64062500e-03,1.70312500e-03,3.98437500e-02,-1.55507813e-01,,-7.04377920e-04,2.82719770e-06,,-7.04377920e-04,-8.27571869e+00
-7.03377920e-04,7.81250000e-02,1.88906250e-03,-2.87500000e-03,1.67968750e-03,3.04687500e-02,-1.54101563e-01,,-7.03377920e-04,2.97023848e-06,,-7.03377920e-04,-7.85574675e+00
-7.02377920e-04,7.42187500e-02,1.78750000e-03,-1.18750000e-03,1.65625000e-03,2.96875000e-02,-1.55507813e-01,,-7.02377920e-04,3.09969005e-06,,-7.02377920e-04,-7.44227457e+00
-7.01377920e-04,7.73437500e-02,2.11250000e-03,-9.84375000e-04,1.64062500e-03,2.65625000e-02,-1.56328125e-01,,-7.01377920e-04,3.23700920e-06,,-7.01377920e-04,-7.75868368e+00
-7.00377920e-04,8.35937500e-02,2.27500000e-03,-2.48437500e-03,1.67968750e-03,1.87500000e-02,-1.57617188e-01,,-7.00377920e-04,3.39149301e-06,,-7.00377920e-04,-8.39382172e+00
-6.99377920e-04,8.67187500e-02,2.41718750e-03,-3.76562500e-03,1.75781250e-03,1.71875000e-02,-1.57382813e-01,,-6.99377920e-04,3.55670500e-06,,-6.99377920e-04,-8.69942474e+00
-6.98377920e-04,8.75000000e-02,2.41718750e-03,-2.75000000e-03,1.67968750e-03,1.64062500e-02,-1.57148438e-01,,-6.98377920e-04,3.72692352e-06,,-6.98377920e-04,-8.76269913e+00
-6.97377920e-04,9.68750000e-02,2.62031250e-03,-9.84375000e-04,1.71875000e-03,2.10937500e-02,-1.56562500e-01,,-6.97377920e-04,3.90429386e-06,,-6.97377920e-04,-9.71929741e+00
-6.96377920e-04,1.17187500e-01,3.20937500e-03,-8.75000000e-04,1.89062500e-03,3.20312500e-02,-1.56914063e-01,,-6.96377920e-04,4.10955727e-06,,-6.96377920e-04,-1.18084421e+01
-6.95377920e-04,1.18750000e-01,3.20937500e-03,-2.73437500e-03,1.86718750e-03,3.75000000e-02,-1.56914063e-01,,-6.95377920e-04,4.33556124e-06,,-6.95377920e-04,-1.19599600e+01
-6.94377920e-04,1.11718750e-01,2.94531250e-03,-4.03125000e-03,1.81250000e-03,3.90625000e-02,-1.56562500e-01,,-6.94377920e-04,4.55226791e-06,,-6.94377920e-04,-1.12171602e+01
-6.93377920e-04,1.10156250e-01,2.86406250e-03,-2.78125000e-03,1.83593750e-03,3.43750000e-02,-1.59257813e-01,,-6.93377920e-04,4.75681600e-06,,-6.93377920e-04,-1.10380249e+01
-6.92377920e-04,1.11718750e-01,3.04687500e-03,-7.50000000e-04,1.88281250e-03,3.35937500e-02,-1.61367188e-01,,-6.92377920e-04,4.96493976e-06,,-6.92377920e-04,-1.11897488e+01
-6.91377920e-04,1.15625000e-01,3.33125000e-03,-7.03125000e-04,1.92187500e-03,3.59375000e-02,-1.61601563e-01,,-6.91377920e-04,5.18951356e-06,,-6.91377920e-04,-1.15886049e+01
-6.90377920e-04,1.25000000e-01,3.29062500e-03,-2.56250000e-03,2.00000000e-03,3.75000000e-02,-1.62421875e-01,,-6.90377920e-04,5.42266980e-06,,-6.90377920e-04,-1.25464449e+01
-6.89377920e-04,1.23437500e-01,3.04687500e-03,-3.75000000e-03,2.00000000e-03,4.14062500e-02,-1.61953125e-01,,-6.89377920e-04,5.64581342e-06,,-6.89377920e-04,-1.23686352e+01
-6.88377920e-04,1.13281250e-01,2.66093750e-03,-2.35937500e-03,1.92968750e-03,4.14062500e-02,-1.61015625e-01,,-6.88377920e-04,5.84678583e-06,,-6.88377920e-04,-1.13054085e+01
-6.87377920e-04,1.07812500e-01,2.45781250e-03,-6.40625000e-04,1.90625000e-03,3.90625000e-02,-1.60546875e-01,,-6.87377920e-04,6.02701675e-06,,-6.87377920e-04,-1.07336702e+01
-6.86377920e-04,1.03906250e-01,2.13281250e-03,-7.50000000e-04,1.89062500e-03,3.98437500e-02,-1.60429688e-01,,-6.86377920e-04,6.18865306e-06,,-6.86377920e-04,-1.03272791e+01
-6.85377920e-04,9.29687500e-02,1.78750000e-03,-2.56250000e-03,1.82812500e-03,3.75000000e-02,-1.61015625e-01,,-6.85377920e-04,6.32668707e-06,,-6.85377920e-04,-9.19092369e+00
-6.84377920e-04,8.35937500e-02,1.86875000e-03,-3.48437500e-03,1.75781250e-03,3.59375000e-02,-1.61015625e-01,,-6.84377920e-04,6.45542377e-06,,-6.84377920e-04,-8.20840454e+00
-6.83377920e-04,8.12500000e-02,1.68593750e-03,-2.06250000e-03,1.71875000e-03,3.20312500e-02,-1.59375000e-01,,-6.83377920e-04,6.58058434e-06,,-6.83377920e-04,-7.95208120e+00
-6.82377920e-04,8.35937500e-02,1.86875000e-03,-7.81250000e-04,1.71875000e-03,3.51562500e-02,-1.59960938e-01,,-6.82377920e-04,6.70574491e-06,,-6.82377920e-04,-8.18616962e+00
-6.81377920e-04,8.35937500e-02,1.88906250e-03,-1.25000000e-03,1.73437500e-03,3.20312500e-02,-1.61015625e-01,,-6.81377920e-04,6.83805774e-06,,-6.81377920e-04,-8.18078613e+00
-6.80377920e-04,8.90625000e-02,2.07187500e-03,-2.78125000e-03,1.79687500e-03,3.20312500e-02,-1.59960938e-01,,-6.80377920e-04,6.97752193e-06,,-6.80377920e-04,-8.73389244e+00
-6.79377920e-04,8.90625000e-02,2.27500000e-03,-3.42187500e-03,1.83593750e-03,3.75000000e-02,-1.59375000e-01,,-6.79377920e-04,7.13057534e-06,,-6.79377920e-04,-8.71745396e+00
-6.78377920e-04,8.35937500e-02,2.31562500e-03,-2.18750000e-03,1.88281250e-03,3.98437500e-02,-1.59726563e-01,,-6.78377920e-04,7.29221165e-06,,-6.78377920e-04,-8.13880062e+00
-6.77377920e-04,8.51562500e-02,2.31562500e-03,-8.28125000e-04,1.85156250e-03,3.98437500e-02,-1.60195313e-01,,-6.77377920e-04,7.45527768e-06,,-6.77377920e-04,-8.29189110e+00
-6.76377920e-04,8.51562500e-02,2.17343750e-03,-1.06250000e-03,1.83593750e-03,3.59375000e-02,-1.59375000e-01,,-6.76377920e-04,7.61333786e-06,,-6.76377920e-04,-8.28688145e+00
-6.75377920e-04,9.29687500e-02,2.25468750e-03,-2.70312500e-03,1.94531250e-03,3.51562500e-02,-1.59375000e-01,,-6.75377920e-04,7.76925208e-06,,-6.75377920e-04,-9.08231449e+00
-6.74377920e-04,9.84375000e-02,2.37656250e-03,-3.34375000e-03,1.98437500e-03,3.35937500e-02,-1.58789063e-01,,-6.74377920e-04,7.93231902e-06,,-6.74377920e-04,-9.63007927e+00
-6.73377920e-04,9.84375000e-02,2.25468750e-03,-2.09375000e-03,1.97656250e-03,3.75000000e-02,-1.59140625e-01,,-6.73377920e-04,8.09538506e-06,,-6.73377920e-04,-9.61567020e+00
-6.72377920e-04,9.53125000e-02,2.27500000e-03,-9.68750000e-04,1.92187500e-03,3.35937500e-02,-1.61367188e-01,,-6.72377920e-04,8.25487496e-06,,-6.72377920e-04,-9.28538895e+00
-6.71377920e-04,8.75000000e-02,2.31562500e-03,-1.32812500e-03,1.88281250e-03,3.35937500e-02,-1.61835938e-01,,-6.71377920e-04,8.41651126e-06,,-6.71377920e-04,-8.47389030e+00
-6.70377920e-04,8.35937500e-02,2.41718750e-03,-2.64062500e-03,1.92187500e-03,2.96875000e-02,-1.61601563e-01,,-6.70377920e-04,8.58315343e-06,,-6.70377920e-04,-8.06066704e+00
-6.69377920e-04,8.35937500e-02,2.62031250e-03,-3.10937500e-03,1.96093750e-03,3.04687500e-02,-1.62187500e-01,,-6.69377920e-04,8.76052309e-06,,-6.69377920e-04,-8.04542923e+00
-6.68377920e-04,8.12500000e-02,2.60000000e-03,-2.00000000e-03,1.96093750e-03,3.20312500e-02,-1.63593750e-01,,-6.68377920e-04,8.94433015e-06,,-6.68377920e-04,-7.79026556e+00
-6.67377920e-04,7.73437500e-02,2.66093750e-03,-1.06250000e-03,1.83593750e-03,3.90625000e-02,-1.63945313e-01,,-6.67377920e-04,9.12956784e-06,,-6.67377920e-04,-7.37944412e+00
-6.66377920e-04,8.67187500e-02,2.80312500e-03,-1.50000000e-03,1.82812500e-03,4.29687500e-02,-1.63007813e-01,,-6.66377920e-04,9.32195780e-06,,-6.66377920e-04,-8.33914852e+00
-6.65377920e-04,7.96875000e-02,2.80312500e-03,-2.93750000e-03,1.79687500e-03,3.98437500e-02,-1.63828125e-01,,-6.65377920e-04,9.51935363e-06,,-6.65377920e-04,-7.60251808e+00
-6.64377920e-04,6.79687500e-02,2.55937500e-03,-3.18750000e-03,1.71875000e-03,3.59375000e-02,-1.63359375e-01,,-6.64377920e-04,9.70816745e-06,,-6.64377920e-04,-6.37816811e+00
-6.63377920e-04,8.12500000e-02,2.70156250e-03,-2.03125000e-03,1.78906250e-03,3.51562500e-02,-1.61953125e-01,,-6.63377920e-04,9.89340515e-06,,-6.63377920e-04,-7.73353910e+00
-6.62377920e-04,8.51562500e-02,2.76250000e-03,-1.09375000e-03,1.79687500e-03,3.20312500e-02,-1.59609375e-01,,-6.62377920e-04,1.00857951e-05,,-6.62377920e-04,-8.12796402e+00
-6.61377920e-04,8.35937500e-02,2.45781250e-03,-1.50000000e-03,1.71875000e-03,3.59375000e-02,-1.59140625e-01,,-6.61377920e-04,1.02696022e-05,,-6.61377920e-04,-7.96000862e+00
-6.60377920e-04,8.12500000e-02,2.31562500e-03,-2.73437500e-03,1.64062500e-03,3.51562500e-02,-1.61015625e-01,,-6.60377920e-04,1.04376741e-05,,-6.60377920e-04,-7.70716333e+00
-6.59377920e-04,8.67187500e-02,2.45781250e-03,-2.78125000e-03,1.62500000e-03,3.90625000e-02,-1.61132813e-01,,-6.59377920e-04,1.06057469e-05,,-6.59377920e-04,-8.25633621e+00
-6.58377920e-04,9.68750000e-02,2.62031250e-03,-1.68750000e-03,1.69531250e-03,4.29687500e-02,-1.61132813e-01,,-6.58377920e-04,1.07845481e-05,,-6.58377920e-04,-9.29152966e+00
-6.57377920e-04,9.45312500e-02,2.51875000e-03,-1.17187500e-03,1.69531250e-03,4.37500000e-02,-1.61132813e-01,,-6.57377920e-04,1.09654948e-05,,-6.57377920e-04,-9.04232883e+00
-6.56377920e-04,8.67187500e-02,2.27500000e-03,-1.84375000e-03,1.66406250e-03,4.53125000e-02,-1.61835938e-01,,-6.56377920e-04,1.11342824e-05,,-6.56377920e-04,-8.22892570e+00
-6.55377920e-04,8.67187500e-02,2.35625000e-03,-2.81250000e-03,1.73437500e-03,3.75000000e-02,-1.62421875e-01,,-6.55377920e-04,1.12973485e-05,,-6.55377920e-04,-8.21658611e+00
-6.54377920e-04,1.04687500e-01,2.80312500e-03,-2.35937500e-03,1.90625000e-03,3.51562500e-02,-1.62773438e-01,,-6.54377920e-04,1.14790100e-05,,-6.54377920e-04,-1.00553293e+01
-6.53377920e-04,1.00781250e-01,2.90468750e-03,-1.28125000e-03,1.89062500e-03,3.75000000e-02,-1.63359375e-01,,-6.53377920e-04,1.16799820e-05,,-6.53377920e-04,-9.64297485e+00
-6.52377920e-04,8.90625000e-02,2.86406250e-03,-1.25000000e-03,1.79687500e-03,3.75000000e-02,-1.64414063e-01,,-6.52377920e-04,1.18831003e-05,,-6.52377920e-04,-8.42814827e+00
-6.51377920e-04,8.51562500e-02,2.80312500e-03,-2.43750000e-03,1.86718750e-03,4.29687500e-02,-1.66406250e-01,,-6.51377920e-04,1.20826417e-05,,-6.51377920e-04,-8.01567078e+00
-6.50377920e-04,7.81250000e-02,2.76250000e-03,-3.34375000e-03,1.86718750e-03,4.29687500e-02,-1.65937500e-01,,-6.50377920e-04,1.22786068e-05,,-6.50377920e-04,-7.27547932e+00
-6.49377920e-04,7.03125000e-02,2.70156250e-03,-2.76562500e-03,1.82812500e-03,4.29687500e-02,-1.64531250e-01,,-6.49377920e-04,1.24709968e-05,,-6.49377920e-04,-6.45387697e+00
-6.48377920e-04,7.26562500e-02,2.86406250e-03,-1.92187500e-03,1.86718750e-03,4.29687500e-02,-1.63007813e-01,,-6.48377920e-04,1.26669629e-05,,-6.48377920e-04,-6.68307877e+00
-6.47377920e-04,7.57812500e-02,3.00625000e-03,-1.98437500e-03,1.83593750e-03,4.29687500e-02,-1.62187500e-01,,-6.47377920e-04,1.28736565e-05,,-6.47377920e-04,-6.99489212e+00
-6.46377920e-04,7.42187500e-02,2.80312500e-03,-3.01562500e-03,1.77343750e-03,4.37500000e-02,-1.63125000e-01,,-6.46377920e-04,1.30782037e-05,,-6.46377920e-04,-6.82055998e+00
-6.45377920e-04,7.18750000e-02,2.31562500e-03,-3.56250000e-03,1.74218750e-03,4.68750000e-02,-1.64531250e-01,,-6.45377920e-04,1.32584355e-05,,-6.45377920e-04,-6.56150389e+00
-6.44377920e-04,6.87500000e-02,2.07187500e-03,-2.62500000e-03,1.71875000e-03,4.68750000e-02,-1.65820313e-01,,-6.44377920e-04,1.34129186e-05,,-6.44377920e-04,-6.22294235e+00
-6.43377920e-04,6.48437500e-02,2.01093750e-03,-1.53125000e-03,1.65625000e-03,4.37500000e-02,-1.65937500e-01,,-6.43377920e-04,1.35566743e-05,,-6.43377920e-04,-5.80922222e+00
-6.42377920e-04,7.42187500e-02,2.21406250e-03,-1.65625000e-03,1.67968750e-03,4.37500000e-02,-1.65000000e-01,,-6.42377920e-04,1.37054367e-05,,-6.42377920e-04,-6.76727009e+00
-6.41377920e-04,7.18750000e-02,2.31562500e-03,-2.62500000e-03,1.66406250e-03,4.37500000e-02,-1.63945313e-01,,-6.41377920e-04,1.38649266e-05,,-6.41377920e-04,-6.51430082e+00
-6.40377920e-04,6.64062500e-02,2.11250000e-03,-3.07812500e-03,1.65625000e-03,3.75000000e-02,-1.63945313e-01,,-6.40377920e-04,1.40208413e-05,,-6.40377920e-04,-5.93539858e+00
-6.39377920e-04,6.64062500e-02,1.76718750e-03,-2.28125000e-03,1.65625000e-03,3.90625000e-02,-1.66171875e-01,,-6.39377920e-04,1.41574446e-05,,-6.39377920e-04,-5.92119646e+00
-6.38377920e-04,6.87500000e-02,1.72656250e-03,-1.46875000e-03,1.65625000e-03,3.59375000e-02,-1.66992188e-01,,-6.38377920e-04,1.42804593e-05,,-6.38377920e-04,-6.15288305e+00
-6.37377920e-04,6.87500000e-02,1.76718750e-03,-2.03125000e-03,1.56250000e-03,3.04687500e-02,-1.66992188e-01,,-6.37377920e-04,1.44034739e-05,,-6.37377920e-04,-6.14360809e+00
-6.36377920e-04,7.96875000e-02,1.92968750e-03,-3.10937500e-03,1.64062500e-03,2.96875000e-02,-1.66171875e-01,,-6.36377920e-04,1.45336408e-05,,-6.36377920e-04,-7.25756264e+00
-6.35377920e-04,8.67187500e-02,2.01093750e-03,-3.34375000e-03,1.70312500e-03,3.20312500e-02,-1.65820313e-01,,-6.35377920e-04,1.46723896e-05,,-6.35377920e-04,-7.96533346e+00
-6.34377920e-04,9.84375000e-02,2.13281250e-03,-2.18750000e-03,1.77343750e-03,4.14062500e-02,-1.64765625e-01,,-6.34377920e-04,1.48182908e-05,,-6.34377920e-04,-9.15879440e+00
-6.33377920e-04,1.19531250e-01,2.86406250e-03,-1.60937500e-03,2.00000000e-03,4.53125000e-02,-1.64414063e-01,,-6.33377920e-04,1.49942307e-05,,-6.33377920e-04,-1.13233452e+01
-6.32377920e-04,1.17187500e-01,3.10781250e-03,-1.98437500e-03,2.10937500e-03,4.37500000e-02,-1.64531250e-01,,-6.32377920e-04,1.52045004e-05,,-6.32377920e-04,-1.10721979e+01
-6.31377920e-04,1.11718750e-01,2.86406250e-03,-2.81250000e-03,1.98437500e-03,4.29687500e-02,-1.65585938e-01,,-6.31377920e-04,1.54147710e-05,,-6.31377920e-04,-1.04956980e+01
-6.30377920e-04,1.03906250e-01,2.55937500e-03,-2.93750000e-03,1.90625000e-03,3.98437500e-02,-1.67578125e-01,,-6.30377920e-04,1.56057304e-05,,-6.30377920e-04,-9.67504787e+00
-6.29377920e-04,1.06250000e-01,2.29531250e-03,-1.92187500e-03,1.88281250e-03,3.90625000e-02,-1.67343750e-01,,-6.29377920e-04,1.57766626e-05,,-6.29377920e-04,-9.90379429e+00
-6.28377920e-04,1.14062500e-01,2.31562500e-03,-1.39062500e-03,1.83593750e-03,3.98437500e-02,-1.66171875e-01,,-6.28377920e-04,1.59390147e-05,,-6.28377920e-04,-1.07004290e+01
-6.27377920e-04,1.09375000e-01,2.37656250e-03,-1.95312500e-03,1.83593750e-03,4.53125000e-02,-1.66171875e-01,,-6.27377920e-04,1.61042262e-05,,-6.27377920e-04,-1.02083197e+01
-6.26377920e-04,1.00781250e-01,2.47812500e-03,-3.10937500e-03,1.81250000e-03,4.53125000e-02,-1.65937500e-01,,-6.26377920e-04,1.62751603e-05,,-6.26377920e-04,-9.30895042e+00
-6.25377920e-04,1.00781250e-01,2.60000000e-03,-3.23437500e-03,1.78906250e-03,4.53125000e-02,-1.66640625e-01,,-6.25377920e-04,1.64539615e-05,,-6.25377920e-04,-9.29213905e+00
-6.24377920e-04,1.00000000e-01,2.72187500e-03,-1.89062500e-03,1.78906250e-03,4.68750000e-02,-1.67226563e-01,,-6.24377920e-04,1.66413447e-05,,-6.24377920e-04,-9.19801712e+00
-6.23377920e-04,8.51562500e-02,2.60000000e-03,-9.84375000e-04,1.67968750e-03,5.23437500e-02,-1.66992188e-01,,-6.23377920e-04,1.68287261e-05,,-6.23377920e-04,-7.66011477e+00
-6.22377920e-04,7.26562500e-02,2.21406250e-03,-1.73437500e-03,1.58593750e-03,5.62500000e-02,-1.67343750e-01,,-6.22377920e-04,1.69982304e-05,,-6.22377920e-04,-6.36425066e+00
-6.21377920e-04,8.12500000e-02,2.03125000e-03,-3.18750000e-03,1.62500000e-03,6.01562500e-02,-1.67812500e-01,,-6.21377920e-04,1.71477077e-05,,-6.21377920e-04,-7.23716116e+00
-6.20377920e-04,8.75000000e-02,2.03125000e-03,-3.31250000e-03,1.66406250e-03,6.56250000e-02,-1.67226563e-01,,-6.20377920e-04,1.72907476e-05,,-6.20377920e-04,-7.86426640e+00
-6.19377920e-04,8.20312500e-02,1.97031250e-03,-2.03125000e-03,1.64062500e-03,6.71875000e-02,-1.65820313e-01,,-6.19377920e-04,1.74316410e-05,,-6.19377920e-04,-7.28631687e+00
-6.18377920e-04,7.57812500e-02,1.97031250e-03,-1.43750000e-03,1.64062500e-03,6.40625000e-02,-1.66406250e-01,,-6.18377920e-04,1.75703899e-05,,-6.18377920e-04,-6.63279438e+00
-6.17377920e-04,6.32812500e-02,1.97031250e-03,-2.10937500e-03,1.65625000e-03,6.01562500e-02,-1.69218750e-01,,-6.17377920e-04,1.77091406e-05,,-6.17377920e-04,-5.33473587e+00
-6.16377920e-04,5.70312500e-02,1.86875000e-03,-3.23437500e-03,1.62500000e-03,5.62500000e-02,-1.70859375e-01,,-6.16377920e-04,1.78443133e-05,,-6.16377920e-04,-4.67624474e+00
-6.15377920e-04,6.09375000e-02,2.03125000e-03,-3.12500000e-03,1.66406250e-03,5.31250000e-02,-1.69570313e-01,,-6.15377920e-04,1.79816343e-05,,-6.15377920e-04,-5.06209850e+00
-6.14377920e-04,6.48437500e-02,2.03125000e-03,-1.87500000e-03,1.75781250e-03,5.23437500e-02,-1.68046875e-01,,-6.14377920e-04,1.81246742e-05,,-6.14377920e-04,-5.45155478e+00
-6.13377920e-04,7.57812500e-02,2.11250000e-03,-1.34375000e-03,1.86718750e-03,4.68750000e-02,-1.67226563e-01,,-6.13377920e-04,1.82705771e-05,,-6.13377920e-04,-6.57060242e+00
-6.12377920e-04,9.84375000e-02,2.51875000e-03,-1.95312500e-03,2.02343750e-03,4.14062500e-02,-1.66406250e-01,,-6.12377920e-04,1.84336423e-05,,-6.12377920e-04,-8.89756203e+00
-6.11377920e-04,1.00000000e-01,2.47812500e-03,-2.98437500e-03,2.02343750e-03,3.59375000e-02,-1.65937500e-01,,-6.11377920e-04,1.86095840e-05,,-6.11377920e-04,-9.04555988e+00
-6.10377920e-04,9.53125000e-02,2.47812500e-03,-2.73437500e-03,1.96093750e-03,3.04687500e-02,-1.67226563e-01,,-6.10377920e-04,1.87840924e-05,,-6.10377920e-04,-8.54715729e+00
-6.09377920e-04,9.29687500e-02,2.13281250e-03,-1.53125000e-03,1.90625000e-03,2.65625000e-02,-1.70156250e-01,,-6.09377920e-04,1.89464427e-05,,-6.09377920e-04,-8.29422951e+00
-6.08377920e-04,8.90625000e-02,2.03125000e-03,-1.23437500e-03,1.77343750e-03,2.57812500e-02,-1.70859375e-01,,-6.08377920e-04,1.90930587e-05,,-6.08377920e-04,-7.88419437e+00
-6.07377920e-04,9.29687500e-02,2.03125000e-03,-2.21875000e-03,1.78906250e-03,3.04687500e-02,-1.70390625e-01,,-6.07377920e-04,1.92360985e-05,,-6.07377920e-04,-8.27775002e+00
-6.06377920e-04,9.84375000e-02,2.27500000e-03,-3.51562500e-03,1.85156250e-03,3.35937500e-02,-1.70625000e-01,,-6.06377920e-04,1.93877222e-05,,-6.06377920e-04,-8.82634354e+00
-6.05377920e-04,9.84375000e-02,2.62031250e-03,-2.96875000e-03,1.85156250e-03,3.51562500e-02,-1.71210938e-01,,-6.05377920e-04,1.95600842e-05,,-6.05377920e-04,-8.80916023e+00
-6.04377920e-04,1.02343750e-01,2.70156250e-03,-1.43750000e-03,1.85156250e-03,3.98437500e-02,-1.71445313e-01,,-6.04377920e-04,1.97474674e-05,,-6.04377920e-04,-9.20018959e+00
-6.03377920e-04,9.45312500e-02,2.76250000e-03,-1.17187500e-03,1.79687500e-03,4.29687500e-02,-1.71445313e-01,,-6.03377920e-04,1.99398582e-05,,-6.03377920e-04,-8.38786221e+00
-6.02377920e-04,7.42187500e-02,2.13281250e-03,-2.18750000e-03,1.64062500e-03,3.98437500e-02,-1.70859375e-01,,-6.02377920e-04,2.01122202e-05,,-6.02377920e-04,-6.28488731e+00
-6.01377920e-04,6.09375000e-02,1.68593750e-03,-3.34375000e-03,1.50781250e-03,3.35937500e-02,-1.71210938e-01,,-6.01377920e-04,2.02466781e-05,,-6.01377920e-04,-4.90102816e+00
-6.00377920e-04,7.18750000e-02,2.17343750e-03,-2.93750000e-03,1.66406250e-03,2.96875000e-02,-1.72265625e-01,,-6.00377920e-04,2.03825675e-05,,-6.00377920e-04,-6.01196003e+00
-5.99377920e-04,7.42187500e-02,2.27500000e-03,-1.68750000e-03,1.74218750e-03,2.65625000e-02,-1.70390625e-01,,-5.99377920e-04,2.05391971e-05,,-5.99377920e-04,-6.24132776e+00
-5.98377920e-04,7.42187500e-02,2.37656250e-03,-1.39062500e-03,1.77343750e-03,2.26562500e-02,-1.67578125e-01,,-5.98377920e-04,2.07029789e-05,,-5.98377920e-04,-6.23317099e+00
-5.97377920e-04,7.73437500e-02,2.25468750e-03,-2.43750000e-03,1.71875000e-03,2.81250000e-02,-1.68632813e-01,,-5.97377920e-04,2.08660458e-05,,-5.97377920e-04,-6.54519081e+00
