-8.156394e-04,1.468750e-01
-8.152394e-04,1.484375e-01
-8.148394e-04,1.546875e-01
-8.144394e-04,1.468750e-01
-8.140394e-04,1.718750e-01
-8.136394e-04,1.531250e-01
-8.132394e-04,1.687500e-01
-8.128394e-04,1.812500e-01
-8.124394e-04,1.703125e-01
-8.120394e-04,1.671875e-01
-8.116394e-04,1.703125e-01
-8.112394e-04,1.578125e-01
-8.108394e-04,1.546875e-01
-8.104394e-04,1.656250e-01
-8.100394e-04,1.656250e-01
-8.096394e-04,1.609375e-01
-8.092394e-04,1.468750e-01
-8.088394e-04,1.531250e-01
-8.084394e-04,1.546875e-01
-8.080394e-04,1.625000e-01
-8.076394e-04,1.515625e-01
-8.072394e-04,1.546875e-01
-8.068394e-04,1.468750e-01
-8.064394e-04,1.531250e-01
-8.060394e-04,1.328125e-01
-8.056394e-04,1.515625e-01
-8.052394e-04,1.406250e-01
-8.048394e-04,1.671875e-01
-8.044394e-04,1.437500e-01
-8.040394e-04,1.718750e-01
-8.036394e-04,1.609375e-01
-8.032394e-04,1.562500e-01
-8.028394e-04,1.609375e-01
-8.024394e-04,1.453125e-01
-8.020394e-04,1.531250e-01
-8.016394e-04,1.500000e-01
-8.012394e-04,1.671875e-01
-8.008394e-04,1.515625e-01
-8.004394e-04,1.671875e-01
-8.000394e-04,1.546875e-01
-7.996394e-04,1.718750e-01
-7.992394e-04,1.578125e-01
-7.988394e-04,1.765625e-01
-7.984394e-04,1.843750e-01
-7.980394e-04,1.593750e-01
-7.976394e-04,1.562500e-01
-7.972394e-04,1.593750e-01
-7.968394e-04,1.703125e-01
-7.964394e-04,1.656250e-01
-7.960394e-04,1.640625e-01
-7.956394e-04,1.781250e-01
-7.952394e-04,1.562500e-01
-7.948394e-04,1.515625e-01
-7.944394e-04,1.468750e-01
-7.940394e-04,1.609375e-01
-7.936394e-04,1.500000e-01
-7.932394e-04,1.765625e-01
-7.928394e-04,1.796875e-01
-7.924394e-04,1.609375e-01
-7.920394e-04,1.781250e-01
-7.916394e-04,1.796875e-01
-7.912394e-04,1.968750e-01
-7.908394e-04,1.828125e-01
-7.904394e-04,1.750000e-01
-7.900394e-04,2.093750e-01
-7.896394e-04,1.750000e-01
-7.892394e-04,1.796875e-01
-7.888394e-04,1.625000e-01
-7.884394e-04,1.734375e-01
-7.880394e-04,1.765625e-01
-7.876394e-04,1.703125e-01
-7.872394e-04,1.625000e-01
-7.868394e-04,1.875000e-01
-7.864394e-04,1.843750e-01
-7.860394e-04,1.765625e-01
-7.856394e-04,1.765625e-01
-7.852394e-04,1.546875e-01
-7.848394e-04,1.671875e-01
-7.844394e-04,1.703125e-01
-7.840394e-04,1.843750e-01
-7.836394e-04,1.656250e-01
-7.832394e-04,1.578125e-01
-7.828394e-04,1.625000e-01
-7.824394e-04,1.625000e-01
-7.820394e-04,1.593750e-01
-7.816394e-04,1.562500e-01
-7.812394e-04,1.531250e-01
-7.808394e-04,1.656250e-01
-7.804394e-04,1.500000e-01
-7.800394e-04,1.515625e-01
-7.796394e-04,1.609375e-01
-7.792394e-04,1.468750e-01
-7.788394e-04,1.421875e-01
-7.784394e-04,1.421875e-01
-7.780394e-04,1.515625e-01
-7.776394e-04,1.625000e-01
-7.772394e-04,1.562500e-01
-7.768394e-04,1.546875e-01
-7.764394e-04,1.265625e-01
-7.760394e-04,1.546875e-01
-7.756394e-04,1.609375e-01
-7.752394e-04,1.546875e-01
-7.748394e-04,1.843750e-01
-7.744394e-04,1.593750e-01
-7.740394e-04,1.546875e-01
-7.736394e-04,1.734375e-01
-7.732394e-04,1.718750e-01
-7.728394e-04,1.718750e-01
-7.724394e-04,1.750000e-01
-7.720394e-04,1.625000e-01
-7.716394e-04,1.718750e-01
-7.712394e-04,1.656250e-01
-7.708394e-04,1.593750e-01
-7.704394e-04,1.687500e-01
-7.700394e-04,1.609375e-01
-7.696394e-04,1.937500e-01
-7.692394e-04,1.843750e-01
-7.688394e-04,1.671875e-01
-7.684394e-04,1.484375e-01
-7.680394e-04,1.562500e-01
-7.676394e-04,1.656250e-01
-7.672394e-04,1.625000e-01
-7.668394e-04,1.671875e-01
-7.664394e-04,1.531250e-01
-7.660394e-04,1.593750e-01
-7.656394e-04,1.750000e-01
-7.652394e-04,1.625000e-01
-7.648394e-04,1.765625e-01
-7.644394e-04,1.500000e-01
-7.640394e-04,1.453125e-01
-7.636394e-04,1.625000e-01
-7.632394e-04,1.687500e-01
-7.628394e-04,1.546875e-01
-7.624394e-04,1.734375e-01
-7.620394e-04,1.859375e-01
-7.616394e-04,1.515625e-01
-7.612394e-04,1.421875e-01
-7.608394e-04,1.468750e-01
-7.604394e-04,1.453125e-01
-7.600394e-04,1.406250e-01
-7.596394e-04,1.656250e-01
-7.592394e-04,1.578125e-01
-7.588394e-04,1.578125e-01
-7.584394e-04,1.750000e-01
-7.580394e-04,1.656250e-01
-7.576394e-04,1.484375e-01
-7.572394e-04,1.578125e-01
-7.568394e-04,1.593750e-01
-7.564394e-04,1.468750e-01
-7.560394e-04,1.609375e-01
-7.556394e-04,1.546875e-01
-7.552394e-04,1.515625e-01
-7.548394e-04,1.687500e-01
-7.544394e-04,1.562500e-01
-7.540394e-04,1.703125e-01
-7.536394e-04,1.718750e-01
-7.532394e-04,1.828125e-01
-7.528394e-04,1.703125e-01
-7.524394e-04,1.625000e-01
-7.520394e-04,1.750000e-01
-7.516394e-04,1.734375e-01
-7.512394e-04,1.656250e-01
-7.508394e-04,1.562500e-01
-7.504394e-04,1.656250e-01
-7.500394e-04,1.671875e-01
-7.496394e-04,1.843750e-01
-7.492394e-04,1.625000e-01
-7.488394e-04,1.656250e-01
-7.484394e-04,1.546875e-01
-7.480394e-04,1.687500e-01
-7.476394e-04,1.593750e-01
-7.472394e-04,1.687500e-01
-7.468394e-04,1.656250e-01
-7.464394e-04,1.609375e-01
-7.460394e-04,1.687500e-01
-7.456394e-04,1.687500e-01
-7.452394e-04,1.468750e-01
-7.448394e-04,1.546875e-01
-7.444394e-04,1.515625e-01
-7.440394e-04,1.609375e-01
-7.436394e-04,1.625000e-01
-7.432394e-04,1.593750e-01
-7.428394e-04,1.578125e-01
-7.424394e-04,1.500000e-01
-7.420394e-04,1.625000e-01
-7.416394e-04,1.625000e-01
-7.412394e-04,1.515625e-01
-7.408394e-04,1.562500e-01
-7.404394e-04,1.406250e-01
-7.400394e-04,1.500000e-01
-7.396394e-04,1.671875e-01
-7.392394e-04,1.562500e-01
-7.388394e-04,1.500000e-01
-7.384394e-04,1.453125e-01
-7.380394e-04,1.421875e-01
-7.376394e-04,1.531250e-01
-7.372394e-04,1.468750e-01
-7.368394e-04,1.515625e-01
-7.364394e-04,1.625000e-01
-7.360394e-04,1.453125e-01
-7.356394e-04,1.656250e-01
-7.352394e-04,1.609375e-01
-7.348394e-04,1.656250e-01
-7.344394e-04,1.609375e-01
-7.340394e-04,1.656250e-01
-7.336394e-04,1.515625e-01
-7.332394e-04,1.484375e-01
-7.328394e-04,1.593750e-01
-7.324394e-04,1.875000e-01
-7.320394e-04,1.515625e-01
-7.316394e-04,1.562500e-01
-7.312394e-04,1.812500e-01
-7.308394e-04,1.750000e-01
-7.304394e-04,1.718750e-01
-7.300394e-04,1.765625e-01
-7.296394e-04,1.812500e-01
-7.292394e-04,1.781250e-01
-7.288394e-04,1.671875e-01
-7.284394e-04,1.687500e-01
-7.280394e-04,1.484375e-01
-7.276394e-04,1.718750e-01
-7.272394e-04,1.625000e-01
-7.268394e-04,1.593750e-01
-7.264394e-04,1.390625e-01
-7.260394e-04,1.484375e-01
-7.256394e-04,1.437500e-01
-7.252394e-04,1.515625e-01
-7.248394e-04,1.671875e-01
-7.244394e-04,1.687500e-01
-7.240394e-04,1.515625e-01
-7.236394e-04,1.437500e-01
-7.232394e-04,1.453125e-01
-7.228394e-04,1.656250e-01
-7.224394e-04,1.531250e-01
-7.220394e-04,1.421875e-01
-7.216394e-04,1.453125e-01
-7.212394e-04,1.562500e-01
-7.208394e-04,1.578125e-01
-7.204394e-04,1.500000e-01
-7.200394e-04,1.453125e-01
-7.196394e-04,1.609375e-01
-7.192394e-04,1.593750e-01
-7.188394e-04,1.484375e-01
-7.184394e-04,1.343750e-01
-7.180394e-04,1.531250e-01
-7.176394e-04,1.515625e-01
-7.172394e-04,1.500000e-01
-7.168394e-04,1.687500e-01
-7.164394e-04,1.578125e-01
-7.160394e-04,1.531250e-01
-7.156394e-04,1.531250e-01
-7.152394e-04,1.609375e-01
-7.148394e-04,1.500000e-01
-7.144394e-04,1.609375e-01
-7.140394e-04,1.484375e-01
-7.136394e-04,1.578125e-01
-7.132394e-04,1.609375e-01
-7.128394e-04,1.734375e-01
-7.124394e-04,1.484375e-01
-7.120394e-04,1.687500e-01
-7.116394e-04,1.687500e-01
-7.112394e-04,1.500000e-01
-7.108394e-04,1.593750e-01
-7.104394e-04,1.671875e-01
-7.100394e-04,1.593750e-01
-7.096394e-04,1.453125e-01
-7.092394e-04,1.453125e-01
-7.088394e-04,1.484375e-01
-7.084394e-04,1.343750e-01
-7.080394e-04,1.468750e-01
-7.076394e-04,1.609375e-01
-7.072394e-04,1.687500e-01
-7.068394e-04,1.703125e-01
-7.064394e-04,1.468750e-01
-7.060394e-04,1.578125e-01
-7.056394e-04,1.734375e-01
-7.052394e-04,1.484375e-01
-7.048394e-04,1.640625e-01
-7.044394e-04,1.593750e-01
-7.040394e-04,1.671875e-01
-7.036394e-04,1.578125e-01
-7.032394e-04,1.656250e-01
-7.028394e-04,1.718750e-01
-7.024394e-04,1.734375e-01
-7.020394e-04,1.875000e-01
-7.016394e-04,1.562500e-01
-7.012394e-04,1.546875e-01
-7.008394e-04,1.718750e-01
-7.004394e-04,1.484375e-01
-7.000394e-04,1.515625e-01
-6.996394e-04,1.578125e-01
-6.992394e-04,1.593750e-01
-6.988394e-04,1.703125e-01
-6.984394e-04,1.859375e-01
-6.980394e-04,1.781250e-01
-6.976394e-04,1.562500e-01
-6.972394e-04,1.656250e-01
-6.968394e-04,1.593750e-01
-6.964394e-04,1.796875e-01
-6.960394e-04,1.593750e-01
-6.956394e-04,1.703125e-01
-6.952394e-04,1.718750e-01
-6.948394e-04,1.750000e-01
-6.944394e-04,1.765625e-01
-6.940394e-04,1.671875e-01
-6.936394e-04,1.796875e-01
-6.932394e-04,1.718750e-01
-6.928394e-04,1.718750e-01
-6.924394e-04,1.500000e-01
-6.920394e-04,1.484375e-01
-6.916394e-04,1.609375e-01
-6.912394e-04,1.453125e-01
-6.908394e-04,1.531250e-01
-6.904394e-04,1.515625e-01
-6.900394e-04,1.578125e-01
-6.896394e-04,1.578125e-01
-6.892394e-04,1.656250e-01
-6.888394e-04,1.515625e-01
-6.884394e-04,1.562500e-01
-6.880394e-04,1.625000e-01
-6.876394e-04,1.468750e-01
-6.872394e-04,1.375000e-01
-6.868394e-04,1.671875e-01
-6.864394e-04,1.500000e-01
-6.860394e-04,1.546875e-01
-6.856394e-04,1.593750e-01
-6.852394e-04,1.562500e-01
-6.848394e-04,1.500000e-01
-6.844394e-04,1.531250e-01
-6.840394e-04,1.515625e-01
-6.836394e-04,1.484375e-01
-6.832394e-04,1.453125e-01
-6.828394e-04,1.578125e-01
-6.824394e-04,1.671875e-01
-6.820394e-04,1.515625e-01
-6.816394e-04,1.437500e-01
-6.812394e-04,1.484375e-01
-6.808394e-04,1.453125e-01
-6.804394e-04,1.500000e-01
-6.800394e-04,1.406250e-01
-6.796394e-04,1.593750e-01
-6.792394e-04,1.484375e-01
-6.788394e-04,1.437500e-01
-6.784394e-04,1.515625e-01
-6.780394e-04,1.437500e-01
-6.776394e-04,1.546875e-01
-6.772394e-04,1.375000e-01
-6.768394e-04,1.625000e-01
-6.764394e-04,1.562500e-01
-6.760394e-04,1.625000e-01
-6.756394e-04,1.734375e-01
-6.752394e-04,1.500000e-01
-6.748394e-04,1.375000e-01
-6.744394e-04,1.609375e-01
-6.740394e-04,1.593750e-01
-6.736394e-04,1.718750e-01
-6.732394e-04,1.546875e-01
-6.728394e-04,1.281250e-01
-6.724394e-04,1.515625e-01
-6.720394e-04,1.453125e-01
-6.716394e-04,1.656250e-01
-6.712394e-04,1.390625e-01
-6.708394e-04,1.562500e-01
-6.704394e-04,1.453125e-01
-6.700394e-04,1.671875e-01
-6.696394e-04,1.593750e-01
-6.692394e-04,1.656250e-01
-6.688394e-04,1.578125e-01
-6.684394e-04,1.765625e-01
-6.680394e-04,1.468750e-01
-6.676394e-04,1.593750e-01
-6.672394e-04,1.609375e-01
-6.668394e-04,1.562500e-01
-6.664394e-04,1.500000e-01
-6.660394e-04,1.500000e-01
-6.656394e-04,1.390625e-01
-6.652394e-04,1.484375e-01
-6.648394e-04,1.515625e-01
-6.644394e-04,1.609375e-01
-6.640394e-04,1.562500e-01
-6.636394e-04,1.531250e-01
-6.632394e-04,1.734375e-01
-6.628394e-04,1.687500e-01
-6.624394e-04,1.531250e-01
-6.620394e-04,1.578125e-01
-6.616394e-04,1.671875e-01
-6.612394e-04,1.609375e-01
-6.608394e-04,1.625000e-01
-6.604394e-04,1.687500e-01
-6.600394e-04,1.531250e-01
-6.596394e-04,1.484375e-01
-6.592394e-04,1.484375e-01
-6.588394e-04,1.468750e-01
-6.584394e-04,1.687500e-01
-6.580394e-04,1.421875e-01
-6.576394e-04,1.515625e-01
-6.572394e-04,1.500000e-01
-6.568394e-04,1.593750e-01
-6.564394e-04,1.484375e-01
-6.560394e-04,1.578125e-01
-6.556394e-04,1.656250e-01
-6.552394e-04,1.625000e-01
-6.548394e-04,1.578125e-01
-6.544394e-04,1.656250e-01
-6.540394e-04,1.437500e-01
-6.536394e-04,1.500000e-01
-6.532394e-04,1.281250e-01
-6.528394e-04,1.421875e-01
-6.524394e-04,1.468750e-01
-6.520394e-04,1.562500e-01
-6.516394e-04,1.375000e-01
-6.512394e-04,1.437500e-01
-6.508394e-04,1.390625e-01
-6.504394e-04,1.437500e-01
-6.500394e-04,1.437500e-01
-6.496394e-04,1.390625e-01
-6.492394e-04,1.375000e-01
-6.488394e-04,1.500000e-01
-6.484394e-04,1.687500e-01
-6.480394e-04,1.531250e-01
-6.476394e-04,1.562500e-01
-6.472394e-04,1.453125e-01
-6.468394e-04,1.656250e-01
-6.464394e-04,1.515625e-01
-6.460394e-04,1.531250e-01
-6.456394e-04,1.437500e-01
-6.452394e-04,1.609375e-01
-6.448394e-04,1.562500e-01
-6.444394e-04,1.687500e-01
-6.440394e-04,1.546875e-01
-6.436394e-04,1.734375e-01
-6.432394e-04,1.593750e-01
-6.428394e-04,1.578125e-01
-6.424394e-04,1.671875e-01
-6.420394e-04,1.515625e-01
-6.416394e-04,1.593750e-01
-6.412394e-04,1.609375e-01
-6.408394e-04,1.515625e-01
-6.404394e-04,1.578125e-01
-6.400394e-04,1.453125e-01
-6.396394e-04,1.531250e-01
-6.392394e-04,1.437500e-01
-6.388394e-04,1.625000e-01
-6.384394e-04,1.531250e-01
-6.380394e-04,1.453125e-01
-6.376394e-04,1.609375e-01
-6.372394e-04,1.531250e-01
-6.368394e-04,1.593750e-01
-6.364394e-04,1.828125e-01
-6.360394e-04,1.468750e-01
-6.356394e-04,1.812500e-01
-6.352394e-04,1.609375e-01
-6.348394e-04,1.453125e-01
-6.344394e-04,1.484375e-01
-6.340394e-04,1.593750e-01
-6.336394e-04,1.593750e-01
-6.332394e-04,1.515625e-01
-6.328394e-04,1.484375e-01
-6.324394e-04,1.343750e-01
-6.320394e-04,1.406250e-01
-6.316394e-04,1.312500e-01
-6.312394e-04,1.578125e-01
-6.308394e-04,1.531250e-01
-6.304394e-04,1.609375e-01
-6.300394e-04,1.625000e-01
-6.296394e-04,1.500000e-01
-6.292394e-04,1.718750e-01
-6.288394e-04,1.562500e-01
-6.284394e-04,1.546875e-01
-6.280394e-04,1.546875e-01
-6.276394e-04,1.578125e-01
-6.272394e-04,1.609375e-01
-6.268394e-04,1.562500e-01
-6.264394e-04,1.687500e-01
-6.260394e-04,1.703125e-01
-6.256394e-04,1.500000e-01
-6.252394e-04,1.609375e-01
-6.248394e-04,1.687500e-01
-6.244394e-04,1.671875e-01
-6.240394e-04,1.468750e-01
-6.236394e-04,1.750000e-01
-6.232394e-04,1.890625e-01
-6.228394e-04,1.812500e-01
-6.224394e-04,1.500000e-01
-6.220394e-04,1.593750e-01
-6.216394e-04,1.796875e-01
-6.212394e-04,1.734375e-01
-6.208394e-04,1.593750e-01
-6.204394e-04,1.593750e-01
-6.200394e-04,1.390625e-01
-6.196394e-04,1.562500e-01
-6.192394e-04,1.484375e-01
-6.188394e-04,1.625000e-01
-6.184394e-04,1.609375e-01
-6.180394e-04,1.625000e-01
-6.176394e-04,1.515625e-01
-6.172394e-04,1.390625e-01
-6.168394e-04,1.296875e-01
-6.164394e-04,1.453125e-01
-6.160394e-04,1.531250e-01
-6.156394e-04,1.343750e-01
-6.152394e-04,1.328125e-01
-6.148394e-04,1.437500e-01
-6.144394e-04,1.312500e-01
-6.140394e-04,1.296875e-01
-6.136394e-04,1.406250e-01
-6.132394e-04,1.421875e-01
-6.128394e-04,1.468750e-01
-6.124394e-04,1.234375e-01
-6.120394e-04,1.421875e-01
-6.116394e-04,1.484375e-01
-6.112394e-04,1.421875e-01
-6.108394e-04,1.187500e-01
-6.104394e-04,1.375000e-01
-6.100394e-04,1.484375e-01
-6.096394e-04,1.343750e-01
-6.092394e-04,1.453125e-01
-6.088394e-04,1.484375e-01
-6.084394e-04,1.453125e-01
-6.080394e-04,1.328125e-01
-6.076394e-04,1.312500e-01
-6.072394e-04,1.390625e-01
-6.068394e-04,1.578125e-01
-6.064394e-04,1.421875e-01
-6.060394e-04,1.437500e-01
-6.056394e-04,1.468750e-01
-6.052394e-04,1.359375e-01
-6.048394e-04,1.437500e-01
-6.044394e-04,1.453125e-01
-6.040394e-04,1.562500e-01
-6.036394e-04,1.468750e-01
-6.032394e-04,1.703125e-01
-6.028394e-04,1.656250e-01
-6.024394e-04,1.671875e-01
-6.020394e-04,1.593750e-01
-6.016394e-04,1.671875e-01
-6.012394e-04,1.765625e-01
-6.008394e-04,1.546875e-01
-6.004394e-04,1.718750e-01
-6.000394e-04,1.734375e-01
-5.996394e-04,1.578125e-01
-5.992394e-04,1.625000e-01
-5.988394e-04,1.656250e-01
-5.984394e-04,1.671875e-01
-5.980394e-04,1.609375e-01
-5.976394e-04,1.468750e-01
-5.972394e-04,1.593750e-01
-5.968394e-04,1.750000e-01
-5.964394e-04,1.468750e-01
-5.960394e-04,1.750000e-01
-5.956394e-04,1.531250e-01
-5.952394e-04,1.390625e-01
-5.948394e-04,1.578125e-01
-5.944394e-04,1.437500e-01
-5.940394e-04,1.687500e-01
-5.936394e-04,1.406250e-01
-5.932394e-04,1.515625e-01
-5.928394e-04,1.484375e-01
-5.924394e-04,1.531250e-01
-5.920394e-04,1.765625e-01
-5.916394e-04,1.500000e-01
-5.912394e-04,1.640625e-01
-5.908394e-04,1.500000e-01
-5.904394e-04,1.703125e-01
-5.900394e-04,1.656250e-01
-5.896394e-04,1.671875e-01
-5.892394e-04,1.531250e-01
-5.888394e-04,1.765625e-01
-5.884394e-04,1.796875e-01
-5.880394e-04,1.703125e-01
-5.876394e-04,1.718750e-01
-5.872394e-04,1.687500e-01
-5.868394e-04,1.578125e-01
-5.864394e-04,1.562500e-01
-5.860394e-04,1.609375e-01
-5.856394e-04,1.703125e-01
-5.852394e-04,1.593750e-01
-5.848394e-04,1.656250e-01
-5.844394e-04,1.718750e-01
-5.840394e-04,1.562500e-01
-5.836394e-04,1.750000e-01
-5.832394e-04,1.734375e-01
-5.828394e-04,1.718750e-01
-5.824394e-04,1.515625e-01
-5.820394e-04,1.640625e-01
-5.816394e-04,1.703125e-01
-5.812394e-04,1.531250e-01
-5.808394e-04,1.656250e-01
-5.804394e-04,1.765625e-01
-5.800394e-04,1.531250e-01
-5.796394e-04,1.500000e-01
-5.792394e-04,1.296875e-01
-5.788394e-04,1.656250e-01
-5.784394e-04,1.593750e-01
-5.780394e-04,1.453125e-01
-5.776394e-04,1.562500e-01
-5.772394e-04,1.515625e-01
-5.768394e-04,1.406250e-01
-5.764394e-04,1.718750e-01
-5.760394e-04,1.406250e-01
-5.756394e-04,1.406250e-01
-5.752394e-04,1.421875e-01
-5.748394e-04,1.593750e-01
-5.744394e-04,1.796875e-01
-5.740394e-04,1.687500e-01
-5.736394e-04,1.640625e-01
-5.732394e-04,1.625000e-01
-5.728394e-04,1.671875e-01
-5.724394e-04,1.625000e-01
-5.720394e-04,1.781250e-01
-5.716394e-04,1.656250e-01
-5.712394e-04,1.687500e-01
-5.708394e-04,1.734375e-01
-5.704394e-04,1.625000e-01
-5.700394e-04,1.781250e-01
-5.696394e-04,1.546875e-01
-5.692394e-04,1.500000e-01
-5.688394e-04,1.500000e-01
-5.684394e-04,1.578125e-01
-5.680394e-04,1.750000e-01
-5.676394e-04,1.750000e-01
-5.672394e-04,1.656250e-01
-5.668394e-04,1.828125e-01
-5.664394e-04,1.687500e-01
-5.660394e-04,1.718750e-01
-5.656394e-04,1.718750e-01
-5.652394e-04,1.890625e-01
-5.648394e-04,1.890625e-01
-5.644394e-04,1.859375e-01
-5.640394e-04,1.921875e-01
-5.636394e-04,1.968750e-01
-5.632394e-04,1.718750e-01
-5.628394e-04,1.859375e-01
-5.624394e-04,1.843750e-01
-5.620394e-04,1.531250e-01
-5.616394e-04,1.843750e-01
-5.612394e-04,1.750000e-01
-5.608394e-04,1.781250e-01
-5.604394e-04,1.781250e-01
-5.600394e-04,1.781250e-01
-5.596394e-04,1.593750e-01
-5.592394e-04,1.703125e-01
-5.588394e-04,1.718750e-01
-5.584394e-04,1.625000e-01
-5.580394e-04,1.546875e-01
-5.576394e-04,1.734375e-01
-5.572394e-04,1.687500e-01
-5.568394e-04,1.593750e-01
-5.564394e-04,1.687500e-01
-5.560394e-04,1.562500e-01
-5.556394e-04,1.546875e-01
-5.552394e-04,1.578125e-01
-5.548394e-04,1.625000e-01
-5.544394e-04,1.343750e-01
-5.540394e-04,1.625000e-01
-5.536394e-04,1.437500e-01
-5.532394e-04,1.531250e-01
-5.528394e-04,1.546875e-01
-5.524394e-04,1.562500e-01
-5.520394e-04,1.359375e-01
-5.516394e-04,1.453125e-01
-5.512394e-04,1.500000e-01
-5.508394e-04,1.562500e-01
-5.504394e-04,1.562500e-01
-5.500394e-04,1.625000e-01
-5.496394e-04,1.421875e-01
-5.492394e-04,1.281250e-01
-5.488394e-04,1.453125e-01
-5.484394e-04,1.468750e-01
-5.480394e-04,1.578125e-01
-5.476394e-04,1.593750e-01
-5.472394e-04,1.656250e-01
-5.468394e-04,1.484375e-01
-5.464394e-04,1.609375e-01
-5.460394e-04,1.500000e-01
-5.456394e-04,1.609375e-01
-5.452394e-04,1.781250e-01
-5.448394e-04,1.625000e-01
-5.444394e-04,1.468750e-01
-5.440394e-04,1.593750e-01
-5.436394e-04,1.812500e-01
-5.432394e-04,1.671875e-01
-5.428394e-04,1.687500e-01
-5.424394e-04,1.265625e-01
-5.420394e-04,1.578125e-01
-5.416394e-04,1.531250e-01
-5.412394e-04,1.609375e-01
-5.408394e-04,1.531250e-01
-5.404394e-04,1.546875e-01
-5.400394e-04,1.453125e-01
-5.396394e-04,1.609375e-01
-5.392394e-04,1.562500e-01
-5.388394e-04,1.609375e-01
-5.384394e-04,1.656250e-01
-5.380394e-04,1.625000e-01
-5.376394e-04,1.593750e-01
-5.372394e-04,1.703125e-01
-5.368394e-04,1.703125e-01
-5.364394e-04,1.625000e-01
-5.360394e-04,1.578125e-01
-5.356394e-04,1.375000e-01
-5.352394e-04,1.593750e-01
-5.348394e-04,1.750000e-01
-5.344394e-04,1.671875e-01
-5.340394e-04,1.609375e-01
-5.336394e-04,1.562500e-01
-5.332394e-04,1.625000e-01
-5.328394e-04,1.562500e-01
-5.324394e-04,1.593750e-01
-5.320394e-04,1.671875e-01
-5.316394e-04,1.812500e-01
-5.312394e-04,1.718750e-01
-5.308394e-04,1.562500e-01
-5.304394e-04,1.718750e-01
-5.300394e-04,1.593750e-01
-5.296394e-04,1.656250e-01
-5.292394e-04,1.562500e-01
-5.288394e-04,1.484375e-01
-5.284394e-04,1.453125e-01
-5.280394e-04,1.468750e-01
-5.276394e-04,1.593750e-01
-5.272394e-04,1.531250e-01
-5.268394e-04,1.500000e-01
-5.264394e-04,1.515625e-01
-5.260394e-04,1.578125e-01
-5.256394e-04,1.562500e-01
-5.252394e-04,1.546875e-01
-5.248394e-04,1.437500e-01
-5.244394e-04,1.281250e-01
-5.240394e-04,1.750000e-01
-5.236394e-04,1.484375e-01
-5.232394e-04,1.562500e-01
-5.228394e-04,1.578125e-01
-5.224394e-04,1.546875e-01
-5.220394e-04,1.656250e-01
-5.216394e-04,1.390625e-01
-5.212394e-04,1.343750e-01
-5.208394e-04,1.515625e-01
-5.204394e-04,1.578125e-01
-5.200394e-04,1.562500e-01
-5.196394e-04,1.593750e-01
-5.192394e-04,1.609375e-01
-5.188394e-04,1.625000e-01
-5.184394e-04,1.437500e-01
-5.180394e-04,1.687500e-01
-5.176394e-04,1.609375e-01
-5.172394e-04,1.515625e-01
-5.168394e-04,1.656250e-01
-5.164394e-04,1.515625e-01
-5.160394e-04,1.546875e-01
-5.156394e-04,1.546875e-01
-5.152394e-04,1.703125e-01
-5.148394e-04,1.765625e-01
-5.144394e-04,1.593750e-01
-5.140394e-04,1.703125e-01
-5.136394e-04,1.468750e-01
-5.132394e-04,1.578125e-01
-5.128394e-04,1.640625e-01
-5.124394e-04,1.531250e-01
-5.120394e-04,1.546875e-01
-5.116394e-04,1.828125e-01
-5.112394e-04,1.687500e-01
-5.108394e-04,1.703125e-01
-5.104394e-04,1.734375e-01
-5.100394e-04,1.750000e-01
-5.096394e-04,1.765625e-01
-5.092394e-04,1.718750e-01
-5.088394e-04,1.734375e-01
-5.084394e-04,1.734375e-01
-5.080394e-04,1.828125e-01
-5.076394e-04,1.843750e-01
-5.072394e-04,1.906250e-01
-5.068394e-04,1.828125e-01
-5.064394e-04,1.812500e-01
-5.060394e-04,1.781250e-01
-5.056394e-04,1.781250e-01
-5.052394e-04,1.906250e-01
-5.048394e-04,1.812500e-01
-5.044394e-04,1.953125e-01
-5.040394e-04,1.812500e-01
-5.036394e-04,1.656250e-01
-5.032394e-04,1.687500e-01
-5.028394e-04,1.578125e-01
-5.024394e-04,1.718750e-01
-5.020394e-04,1.765625e-01
-5.016394e-04,1.828125e-01
-5.012394e-04,1.718750e-01
-5.008394e-04,1.765625e-01
-5.004394e-04,1.703125e-01
-5.000394e-04,1.828125e-01
-4.996394e-04,1.593750e-01
-4.992394e-04,1.812500e-01
-4.988394e-04,1.765625e-01
-4.984394e-04,1.703125e-01
-4.980394e-04,1.906250e-01
-4.976394e-04,1.828125e-01
-4.972394e-04,1.656250e-01
-4.968394e-04,1.765625e-01
-4.964394e-04,1.578125e-01
-4.960394e-04,1.718750e-01
-4.956394e-04,1.718750e-01
-4.952394e-04,1.812500e-01
-4.948394e-04,1.671875e-01
-4.944394e-04,1.734375e-01
-4.940394e-04,1.656250e-01
-4.936394e-04,1.750000e-01
-4.932394e-04,1.671875e-01
-4.928394e-04,1.671875e-01
-4.924394e-04,1.671875e-01
-4.920394e-04,1.484375e-01
-4.916394e-04,1.484375e-01
-4.912394e-04,1.562500e-01
-4.908394e-04,1.562500e-01
-4.904394e-04,1.765625e-01
-4.900394e-04,1.812500e-01
-4.896394e-04,1.468750e-01
-4.892394e-04,1.515625e-01
-4.888394e-04,1.671875e-01
-4.884394e-04,1.765625e-01
-4.880394e-04,1.765625e-01
-4.876394e-04,1.593750e-01
-4.872394e-04,1.593750e-01
-4.868394e-04,1.609375e-01
