Model,MSO56
Channel,CH1,,Channel,CH2,,Channel,CH3,,Channel,CH4,,Channel,CH5,,Channel,CH6,,Channel,MATH1,,Channel,MATH2
Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG
Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s
Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06
Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000
Zero Index,719.14432000,,Zero Index,719.14432000,,Zero Index,719.14432000,,Zero Index,719.14432000,,Zero Index,719.14432000,,Zero Index,719.14432000,,Zero Index,719.14432000,,Zero Index,719.14432000
Vertical Units,V,,Vertical Units,V,,Vertical Units,V,,Vertical Units,V,,Vertical Units,V,,Vertical Units,V,,Vertical Units,T,,Vertical Units,A
,,,,,,,,,,,,,,,,,,,,,,
ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,,,,,

TIME,CH1,CH2,CH3,CH4,CH5,CH6,,TIME,MATH1,,TIME,MATH2
-7.19144320e-04,1.54687500e-01,1.03593750e-02,-4.03125000e-03,8.70312500e-03,4.62500000e-03,3.83085937e-01,,-7.19144320e-04,7.29507178e-07,,-7.19144320e-04,-1.59257994e+01
-7.18144320e-04,1.50781250e-01,1.03796875e-02,-1.62500000e-03,8.61718750e-03,4.46875000e-03,3.79218750e-01,,-7.18144320e-04,1.45972956e-06,,-7.18144320e-04,-1.55081034e+01
-7.17144320e-04,1.46875000e-01,1.04609375e-02,-1.50000000e-03,8.57812500e-03,4.18750000e-03,3.74062500e-01,,-7.17144320e-04,2.19352819e-06,,-7.17144320e-04,-1.50971165e+01
-7.16144320e-04,1.45312500e-01,1.04812500e-02,-3.95312500e-03,8.55468750e-03,4.18750000e-03,3.69257812e-01,,-7.16144320e-04,2.93090261e-06,,-7.16144320e-04,-1.49215832e+01
-7.15144320e-04,1.50781250e-01,1.03796875e-02,-5.67187500e-03,8.63281250e-03,4.53125000e-03,3.65390625e-01,,-7.15144320e-04,3.66541622e-06,,-7.15144320e-04,-1.54598656e+01
-7.14144320e-04,1.50781250e-01,1.04812500e-02,-4.18750000e-03,8.59375000e-03,5.00000000e-03,3.61640625e-01,,-7.14144320e-04,4.39992937e-06,,-7.14144320e-04,-1.54337378e+01
-7.13144320e-04,1.43750000e-01,1.02375000e-02,-1.60937500e-03,8.51562500e-03,4.90625000e-03,3.57187500e-01,,-7.13144320e-04,5.12943643e-06,,-7.13144320e-04,-1.46935053e+01
-7.12144320e-04,1.45312500e-01,1.01359375e-02,-1.50000000e-03,8.52343750e-03,4.78125000e-03,3.53554687e-01,,-7.12144320e-04,5.84678492e-06,,-7.12144320e-04,-1.48463478e+01
-7.11144320e-04,1.46875000e-01,1.03390625e-02,-3.85937500e-03,8.57812500e-03,4.93750000e-03,3.49921875e-01,,-7.11144320e-04,6.56770999e-06,,-7.11144320e-04,-1.49932280e+01
-7.10144320e-04,1.22656250e-01,9.54687500e-03,-5.90625000e-03,8.40625000e-03,4.90625000e-03,3.46406250e-01,,-7.10144320e-04,7.26789358e-06,,-7.10144320e-04,-1.24705706e+01
-7.09144320e-04,1.18750000e-01,9.75000000e-03,-4.45312500e-03,8.36718750e-03,4.84375000e-03,3.42187500e-01,,-7.09144320e-04,7.94733660e-06,,-7.09144320e-04,-1.20404119e+01
-7.08144320e-04,1.32031250e-01,9.75000000e-03,-1.29687500e-03,8.46093750e-03,4.75000000e-03,3.37734375e-01,,-7.08144320e-04,8.63393143e-06,,-7.08144320e-04,-1.33943768e+01
-7.07144320e-04,1.42187500e-01,1.02171875e-02,-7.81250000e-04,8.53906250e-03,4.62500000e-03,3.33867187e-01,,-7.07144320e-04,9.33697629e-06,,-7.07144320e-04,-1.44359055e+01
-7.06144320e-04,1.56250000e-01,1.02171875e-02,-3.64062500e-03,8.55468750e-03,4.62500000e-03,3.30351562e-01,,-7.06144320e-04,1.00564703e-05,,-7.06144320e-04,-1.58739300e+01
-7.05144320e-04,1.58593750e-01,1.01359375e-02,-5.96875000e-03,8.57812500e-03,4.53125000e-03,3.26718750e-01,,-7.05144320e-04,1.07731039e-05,,-7.05144320e-04,-1.60900879e+01
-7.04144320e-04,1.56250000e-01,1.00953125e-02,-4.87500000e-03,8.57031250e-03,4.09375000e-03,3.21679687e-01,,-7.04144320e-04,1.14854465e-05,,-7.04144320e-04,-1.58197289e+01
-7.03144320e-04,1.56250000e-01,9.30312500e-03,-1.82812500e-03,8.47656250e-03,3.81250000e-03,3.17109375e-01,,-7.03144320e-04,1.21684661e-05,,-7.03144320e-04,-1.58019657e+01
-7.02144320e-04,1.56250000e-01,9.64843750e-03,-1.18750000e-03,8.47656250e-03,4.03125000e-03,3.13828125e-01,,-7.02144320e-04,1.28357506e-05,,-7.02144320e-04,-1.57939739e+01
-7.01144320e-04,1.54687500e-01,9.50625000e-03,-3.95312500e-03,8.51562500e-03,4.25000000e-03,3.10078125e-01,,-7.01144320e-04,1.35101873e-05,,-7.01144320e-04,-1.56192684e+01
-7.00144320e-04,1.65625000e-01,9.79062500e-03,-5.98437500e-03,8.67187500e-03,4.25000000e-03,3.05859375e-01,,-7.00144320e-04,1.41896298e-05,,-7.00144320e-04,-1.67205105e+01
-6.99144320e-04,1.78906250e-01,9.99375000e-03,-4.68750000e-03,8.80468750e-03,4.18750000e-03,3.01406250e-01,,-6.99144320e-04,1.48862382e-05,,-6.99144320e-04,-1.80614319e+01
-6.98144320e-04,1.60937500e-01,9.26250000e-03,-1.73437500e-03,8.57812500e-03,4.00000000e-03,2.96953125e-01,,-6.98144320e-04,1.55642501e-05,,-6.98144320e-04,-1.61919670e+01
-6.97144320e-04,1.58593750e-01,9.34375000e-03,-1.07812500e-03,8.51562500e-03,3.78125000e-03,2.92148437e-01,,-6.97144320e-04,1.62193755e-05,,-6.97144320e-04,-1.59428883e+01
-6.96144320e-04,1.62500000e-01,9.12031250e-03,-3.64062500e-03,8.50000000e-03,4.15625000e-03,2.88750000e-01,,-6.96144320e-04,1.68694969e-05,,-6.96144320e-04,-1.63330898e+01
-6.95144320e-04,1.66406250e-01,9.64843750e-03,-6.01562500e-03,8.48437500e-03,4.18750000e-03,2.85117187e-01,,-6.95144320e-04,1.75303430e-05,,-6.95144320e-04,-1.67102070e+01
-6.94144320e-04,1.64062500e-01,9.72968750e-03,-4.84375000e-03,8.52343750e-03,4.40625000e-03,2.82539062e-01,,-6.94144320e-04,1.82126478e-05,,-6.94144320e-04,-1.64398079e+01
-6.93144320e-04,1.58593750e-01,9.58750000e-03,-2.21875000e-03,8.48437500e-03,4.84375000e-03,2.79960937e-01,,-6.93144320e-04,1.88928079e-05,,-6.93144320e-04,-1.58573017e+01
-6.92144320e-04,1.62500000e-01,9.99375000e-03,-1.34375000e-03,8.53125000e-03,4.68750000e-03,2.74101562e-01,,-6.92144320e-04,1.95822631e-05,,-6.92144320e-04,-1.62505684e+01
-6.91144320e-04,1.62500000e-01,9.99375000e-03,-3.09375000e-03,8.57031250e-03,4.53125000e-03,2.68359375e-01,,-6.91144320e-04,2.02860228e-05,,-6.91144320e-04,-1.62388077e+01
-6.90144320e-04,1.49218750e-01,1.02375000e-02,-5.00000000e-03,8.50000000e-03,4.62500000e-03,2.64257812e-01,,-6.90144320e-04,2.09983664e-05,,-6.90144320e-04,-1.48481588e+01
-6.89144320e-04,1.32031250e-01,9.60781250e-03,-4.39062500e-03,8.33593750e-03,4.75000000e-03,2.61445312e-01,,-6.89144320e-04,2.16971184e-05,,-6.89144320e-04,-1.30513668e+01
-6.88144320e-04,1.34375000e-01,9.85156250e-03,-2.28125000e-03,8.35156250e-03,4.90625000e-03,2.57695312e-01,,-6.88144320e-04,2.23822826e-05,,-6.88144320e-04,-1.32753105e+01
-6.87144320e-04,1.45312500e-01,1.02171875e-02,-1.46875000e-03,8.42187500e-03,4.62500000e-03,2.52304687e-01,,-6.87144320e-04,2.30889036e-05,,-6.87144320e-04,-1.43929501e+01
-6.86144320e-04,1.47656250e-01,9.99375000e-03,-2.81250000e-03,8.42968750e-03,4.31250000e-03,2.47265625e-01,,-6.86144320e-04,2.38005323e-05,,-6.86144320e-04,-1.46232281e+01
-6.85144320e-04,1.47656250e-01,1.04812500e-02,-4.35937500e-03,8.38281250e-03,4.25000000e-03,2.44101562e-01,,-6.85144320e-04,2.45214560e-05,,-6.85144320e-04,-1.46042233e+01
-6.84144320e-04,1.32812500e-01,9.85156250e-03,-3.98437500e-03,8.27343750e-03,4.15625000e-03,2.39179687e-01,,-6.84144320e-04,2.52373757e-05,,-6.84144320e-04,-1.30518284e+01
-6.83144320e-04,1.28906250e-01,9.97343750e-03,-2.57812500e-03,8.33593750e-03,3.65625000e-03,2.32851562e-01,,-6.83144320e-04,2.59354129e-05,,-6.83144320e-04,-1.26317310e+01
-6.82144320e-04,1.39843750e-01,9.85156250e-03,-1.95312500e-03,8.42187500e-03,3.62500000e-03,2.28164062e-01,,-6.82144320e-04,2.66334519e-05,,-6.82144320e-04,-1.37473011e+01
-6.81144320e-04,1.42187500e-01,9.50625000e-03,-3.04687500e-03,8.44531250e-03,4.15625000e-03,2.25234375e-01,,-6.81144320e-04,2.73150399e-05,,-6.81144320e-04,-1.39756746e+01
-6.80144320e-04,1.38281250e-01,9.60781250e-03,-4.62500000e-03,8.48437500e-03,4.25000000e-03,2.21953125e-01,,-6.80144320e-04,2.79880460e-05,,-6.80144320e-04,-1.35526381e+01
-6.79144320e-04,1.35937500e-01,9.40468750e-03,-4.40625000e-03,8.46093750e-03,4.31250000e-03,2.18554687e-01,,-6.79144320e-04,2.86574741e-05,,-6.79144320e-04,-1.32870817e+01
-6.78144320e-04,1.45312500e-01,9.79062500e-03,-3.04687500e-03,8.51562500e-03,3.93750000e-03,2.14218750e-01,,-6.78144320e-04,2.93333433e-05,,-6.78144320e-04,-1.42338257e+01
-6.77144320e-04,1.47656250e-01,9.48593750e-03,-2.25000000e-03,8.51562500e-03,3.62500000e-03,2.10351562e-01,,-6.77144320e-04,3.00120701e-05,,-6.77144320e-04,-1.44614124e+01
-6.76144320e-04,1.53125000e-01,9.60781250e-03,-3.23437500e-03,8.52343750e-03,3.62500000e-03,2.06718750e-01,,-6.76144320e-04,3.06843613e-05,,-6.76144320e-04,-1.50106678e+01
-6.75144320e-04,1.60156250e-01,9.79062500e-03,-4.73437500e-03,8.55468750e-03,3.87500000e-03,2.04023437e-01,,-6.75144320e-04,3.13673809e-05,,-6.75144320e-04,-1.57144222e+01
-6.74144320e-04,1.57031250e-01,9.58750000e-03,-4.40625000e-03,8.53906250e-03,4.15625000e-03,2.00976562e-01,,-6.74144320e-04,3.20496874e-05,,-6.74144320e-04,-1.53680344e+01
-6.73144320e-04,1.56250000e-01,9.83125000e-03,-3.01562500e-03,8.51562500e-03,4.56250000e-03,1.98867187e-01,,-6.73144320e-04,3.27334201e-05,,-6.73144320e-04,-1.52678251e+01
-6.72144320e-04,1.58593750e-01,9.34375000e-03,-2.28125000e-03,8.50000000e-03,4.75000000e-03,1.96289062e-01,,-6.72144320e-04,3.34085707e-05,,-6.72144320e-04,-1.54954119e+01
-6.71144320e-04,1.62500000e-01,9.44531250e-03,-3.20312500e-03,8.53906250e-03,4.84375000e-03,1.92656250e-01,,-6.71144320e-04,3.40701336e-05,,-6.71144320e-04,-1.58835840e+01
-6.70144320e-04,1.67968750e-01,9.40468750e-03,-4.32812500e-03,8.52343750e-03,4.93750000e-03,1.89726562e-01,,-6.70144320e-04,3.47338428e-05,,-6.70144320e-04,-1.64274158e+01
-6.69144320e-04,1.65625000e-01,9.64843750e-03,-4.03125000e-03,8.53906250e-03,4.90625000e-03,1.86093750e-01,,-6.69144320e-04,3.54047006e-05,,-6.69144320e-04,-1.61636391e+01
-6.68144320e-04,1.50781250e-01,9.60781250e-03,-3.00000000e-03,8.42187500e-03,4.62500000e-03,1.81875000e-01,,-6.68144320e-04,3.60827144e-05,,-6.68144320e-04,-1.46147223e+01
-6.67144320e-04,1.54687500e-01,9.48593750e-03,-2.78125000e-03,8.44531250e-03,4.53125000e-03,1.77890625e-01,,-6.67144320e-04,3.67550056e-05,,-6.67144320e-04,-1.50021086e+01
-6.66144320e-04,1.66406250e-01,9.68906250e-03,-3.56250000e-03,8.55468750e-03,4.62500000e-03,1.74023437e-01,,-6.66144320e-04,3.74301562e-05,,-6.66144320e-04,-1.61934166e+01
-6.65144320e-04,1.58593750e-01,9.36406250e-03,-3.93750000e-03,8.50000000e-03,4.68750000e-03,1.69218750e-01,,-6.65144320e-04,3.81010177e-05,,-6.65144320e-04,-1.53681288e+01
-6.64144320e-04,1.53125000e-01,9.30312500e-03,-3.18750000e-03,8.44531250e-03,4.46875000e-03,1.64414062e-01,,-6.64144320e-04,3.87582877e-05,,-6.64144320e-04,-1.47854586e+01
-6.63144320e-04,1.54687500e-01,9.40468750e-03,-1.95312500e-03,8.50000000e-03,4.18750000e-03,1.60429687e-01,,-6.63144320e-04,3.94169911e-05,,-6.63144320e-04,-1.49329185e+01
-6.62144320e-04,1.50781250e-01,9.20156250e-03,-1.84375000e-03,8.48437500e-03,3.71875000e-03,1.55976562e-01,,-6.62144320e-04,4.00721146e-05,,-6.62144320e-04,-1.45201511e+01
-6.61144320e-04,1.53125000e-01,9.16093750e-03,-3.15625000e-03,8.48437500e-03,3.78125000e-03,1.54335937e-01,,-6.61144320e-04,4.07186562e-05,,-6.61144320e-04,-1.47485247e+01
-6.60144320e-04,1.57031250e-01,9.30312500e-03,-3.79687500e-03,8.55468750e-03,4.00000000e-03,1.52226562e-01,,-6.60144320e-04,4.13687776e-05,,-6.60144320e-04,-1.51328058e+01
-6.59144320e-04,1.53125000e-01,9.30312500e-03,-2.75000000e-03,8.51562500e-03,3.81250000e-03,1.48710937e-01,,-6.59144320e-04,4.20239048e-05,,-6.59144320e-04,-1.47127495e+01
-6.58144320e-04,1.62500000e-01,9.50625000e-03,-1.53125000e-03,8.52343750e-03,3.40625000e-03,1.45546875e-01,,-6.58144320e-04,4.26861807e-05,,-6.58144320e-04,-1.56678991e+01
-6.57144320e-04,1.74218750e-01,9.89218750e-03,-1.76562500e-03,8.64062500e-03,3.46875000e-03,1.42382812e-01,,-6.57144320e-04,4.33692003e-05,,-6.57144320e-04,-1.68672810e+01
-6.56144320e-04,1.65625000e-01,9.75000000e-03,-3.39062500e-03,8.63281250e-03,3.56250000e-03,1.38515625e-01,,-6.56144320e-04,4.40608019e-05,,-6.56144320e-04,-1.59676628e+01
-6.55144320e-04,1.56250000e-01,9.48593750e-03,-4.20312500e-03,8.61718750e-03,3.62500000e-03,1.35117187e-01,,-6.55144320e-04,4.47380989e-05,,-6.55144320e-04,-1.49810457e+01
-6.54144320e-04,1.51562500e-01,9.97343750e-03,-2.89062500e-03,8.67187500e-03,3.65625000e-03,1.31953125e-01,,-6.54144320e-04,4.54232613e-05,,-6.54144320e-04,-1.44789991e+01
-6.53144320e-04,1.50781250e-01,9.99375000e-03,-1.20312500e-03,8.66406250e-03,3.78125000e-03,1.28671875e-01,,-6.53144320e-04,4.61263044e-05,,-6.53144320e-04,-1.43876095e+01
-6.52144320e-04,1.50781250e-01,9.79062500e-03,-1.39062500e-03,8.66406250e-03,4.31250000e-03,1.26679687e-01,,-6.52144320e-04,4.68229118e-05,,-6.52144320e-04,-1.43807364e+01
-6.51144320e-04,1.46875000e-01,9.89218750e-03,-3.35937500e-03,8.64843750e-03,5.00000000e-03,1.24335937e-01,,-6.51144320e-04,4.75159432e-05,,-6.51144320e-04,-1.39654427e+01
-6.50144320e-04,1.50781250e-01,9.60781250e-03,-4.82812500e-03,8.64843750e-03,4.53125000e-03,1.18242187e-01,,-6.50144320e-04,4.82025389e-05,,-6.50144320e-04,-1.43464518e+01
-6.49144320e-04,1.56250000e-01,9.93281250e-03,-3.95312500e-03,8.66406250e-03,4.40625000e-03,1.14492187e-01,,-6.49144320e-04,4.88905644e-05,,-6.49144320e-04,-1.48869705e+01
-6.48144320e-04,1.51562500e-01,9.60781250e-03,-2.29687500e-03,8.60937500e-03,4.15625000e-03,1.09804687e-01,,-6.48144320e-04,4.95785898e-05,,-6.48144320e-04,-1.43871603e+01
-6.47144320e-04,1.34375000e-01,9.30312500e-03,-2.28125000e-03,8.44531250e-03,4.09375000e-03,1.05000000e-01,,-6.47144320e-04,5.02444418e-05,,-6.47144320e-04,-1.26031218e+01
-6.46144320e-04,1.32812500e-01,9.46562500e-03,-4.20312500e-03,8.38281250e-03,4.25000000e-03,1.01601562e-01,,-6.46144320e-04,5.09052916e-05,,-6.46144320e-04,-1.24248543e+01
-6.45144320e-04,1.39843750e-01,9.48593750e-03,-5.56250000e-03,8.44531250e-03,4.31250000e-03,9.79687500e-02,,-6.45144320e-04,5.15725769e-05,,-6.45144320e-04,-1.31238470e+01
-6.44144320e-04,1.39843750e-01,9.97343750e-03,-4.37500000e-03,8.48437500e-03,4.25000000e-03,9.42187500e-02,,-6.44144320e-04,5.22577393e-05,,-6.44144320e-04,-1.30975132e+01
-6.43144320e-04,1.34375000e-01,9.58750000e-03,-2.28125000e-03,8.44531250e-03,4.40625000e-03,9.11718750e-02,,-6.43144320e-04,5.29464814e-05,,-6.43144320e-04,-1.25160856e+01
-6.42144320e-04,1.30468750e-01,9.72968750e-03,-2.10937500e-03,8.46093750e-03,4.75000000e-03,8.71875000e-02,,-6.42144320e-04,5.36266416e-05,,-6.42144320e-04,-1.21017437e+01
-6.41144320e-04,1.38281250e-01,9.60781250e-03,-4.14062500e-03,8.50000000e-03,4.34375000e-03,8.12109375e-02,,-6.41144320e-04,5.43075112e-05,,-6.41144320e-04,-1.28905945e+01
-6.40144320e-04,1.39843750e-01,9.30312500e-03,-5.53125000e-03,8.42187500e-03,4.09375000e-03,7.71093750e-02,,-6.40144320e-04,5.49733631e-05,,-6.40144320e-04,-1.30260458e+01
-6.39144320e-04,1.35937500e-01,9.50625000e-03,-4.35937500e-03,8.32812500e-03,4.15625000e-03,7.39453125e-02,,-6.39144320e-04,5.56356426e-05,,-6.39144320e-04,-1.25971298e+01
-6.38144320e-04,1.28906250e-01,9.26250000e-03,-2.28125000e-03,8.29687500e-03,4.31250000e-03,6.99609375e-02,,-6.38144320e-04,5.62964924e-05,,-6.38144320e-04,-1.18546600e+01
-6.37144320e-04,1.42187500e-01,9.99375000e-03,-1.82812500e-03,8.40625000e-03,4.15625000e-03,6.71484375e-02,,-6.37144320e-04,5.69745062e-05,,-6.37144320e-04,-1.32129717e+01
-6.36144320e-04,1.66406250e-01,1.00953125e-02,-3.76562500e-03,8.51562500e-03,4.09375000e-03,6.49218750e-02,,-6.36144320e-04,5.76818420e-05,,-6.36144320e-04,-1.56949263e+01
-6.35144320e-04,1.73437500e-01,1.04609375e-02,-5.53125000e-03,8.53906250e-03,4.03125000e-03,6.18750000e-02,,-6.35144320e-04,5.84056288e-05,,-6.35144320e-04,-1.63951626e+01
-6.34144320e-04,1.69531250e-01,1.04609375e-02,-4.35937500e-03,8.53906250e-03,4.09375000e-03,5.92968750e-02,,-6.34144320e-04,5.91422868e-05,,-6.34144320e-04,-1.59662437e+01
-6.33144320e-04,1.57031250e-01,1.00953125e-02,-1.98437500e-03,8.50000000e-03,4.37500000e-03,5.75390625e-02,,-6.33144320e-04,5.98660736e-05,,-6.33144320e-04,-1.46607752e+01
-6.32144320e-04,1.51562500e-01,1.04812500e-02,-1.50000000e-03,8.48437500e-03,4.25000000e-03,5.39062500e-02,,-6.32144320e-04,6.05905734e-05,,-6.32144320e-04,-1.40877514e+01
-6.31144320e-04,1.50781250e-01,9.93281250e-03,-3.67187500e-03,8.48437500e-03,4.59375000e-03,5.19140625e-02,,-6.31144320e-04,6.13093507e-05,,-6.31144320e-04,-1.39935045e+01
-6.30144320e-04,1.47656250e-01,1.04609375e-02,-5.48437500e-03,8.50000000e-03,5.31250000e-03,5.20312500e-02,,-6.30144320e-04,6.20274150e-05,,-6.30144320e-04,-1.36470766e+01
-6.29144320e-04,1.38281250e-01,9.89218750e-03,-4.37500000e-03,8.47656250e-03,5.06250000e-03,4.94531250e-02,,-6.29144320e-04,6.27440459e-05,,-6.29144320e-04,-1.26544542e+01
-6.28144320e-04,1.32812500e-01,9.93281250e-03,-2.10937500e-03,8.47656250e-03,4.75000000e-03,4.64062500e-02,,-6.28144320e-04,6.34420867e-05,,-6.28144320e-04,-1.20734816e+01
-6.27144320e-04,1.38281250e-01,1.01359375e-02,-1.68750000e-03,8.50000000e-03,4.56250000e-03,4.32421875e-02,,-6.27144320e-04,6.41487131e-05,,-6.27144320e-04,-1.26272087e+01
-6.26144320e-04,1.32812500e-01,9.44531250e-03,-3.57812500e-03,8.35156250e-03,4.31250000e-03,3.98437500e-02,,-6.26144320e-04,6.48381683e-05,,-6.26144320e-04,-1.20494661e+01
-6.25144320e-04,1.34375000e-01,9.83125000e-03,-5.14062500e-03,8.29687500e-03,4.25000000e-03,3.73828125e-02,,-6.25144320e-04,6.55168915e-05,,-6.25144320e-04,-1.21874447e+01
-6.24144320e-04,1.41406250e-01,9.48593750e-03,-3.98437500e-03,8.27343750e-03,4.03125000e-03,3.38671875e-02,,-6.24144320e-04,6.61970480e-05,,-6.24144320e-04,-1.28881340e+01
-6.23144320e-04,1.43750000e-01,9.85156250e-03,-1.93750000e-03,8.29687500e-03,3.87500000e-03,3.00000000e-02,,-6.23144320e-04,6.68779248e-05,,-6.23144320e-04,-1.31140642e+01
-6.22144320e-04,1.49218750e-01,9.48593750e-03,-1.59375000e-03,8.35156250e-03,3.62500000e-03,2.71875000e-02,,-6.22144320e-04,6.75587944e-05,,-6.22144320e-04,-1.36684952e+01
-6.21144320e-04,1.56250000e-01,9.60781250e-03,-3.04687500e-03,8.39062500e-03,3.65625000e-03,2.49609375e-02,,-6.21144320e-04,6.82310856e-05,,-6.21144320e-04,-1.43810692e+01
-6.20144320e-04,1.57031250e-01,9.66875000e-03,-3.87500000e-03,8.42968750e-03,3.25000000e-03,2.61328125e-02,,-6.20144320e-04,6.89098160e-05,,-6.20144320e-04,-1.44432678e+01
-6.19144320e-04,1.51562500e-01,9.54687500e-03,-3.23437500e-03,8.46093750e-03,3.46875000e-03,3.19921875e-02,,-6.19144320e-04,6.95863928e-05,,-6.19144320e-04,-1.38606386e+01
-6.18144320e-04,1.47656250e-01,1.00953125e-02,-2.64062500e-03,8.44531250e-03,3.93750000e-03,3.82031250e-02,,-6.18144320e-04,7.02779944e-05,,-6.18144320e-04,-1.34423637e+01
-6.17144320e-04,1.50781250e-01,9.75000000e-03,-2.78125000e-03,8.47656250e-03,4.00000000e-03,4.32421875e-02,,-6.17144320e-04,7.09767482e-05,,-6.17144320e-04,-1.37501602e+01
-6.16144320e-04,1.54687500e-01,1.03390625e-02,-3.39062500e-03,8.57031250e-03,3.81250000e-03,4.72265625e-02,,-6.16144320e-04,7.16840877e-05,,-6.16144320e-04,-1.41365108e+01
-6.15144320e-04,1.54687500e-01,1.00750000e-02,-3.64062500e-03,8.57031250e-03,3.71875000e-03,5.16796875e-02,,-6.15144320e-04,7.24028650e-05,,-6.15144320e-04,-1.41178780e+01
-6.14144320e-04,1.43750000e-01,9.93281250e-03,-2.73437500e-03,8.42187500e-03,3.53125000e-03,5.48437500e-02,,-6.14144320e-04,7.31073378e-05,,-6.14144320e-04,-1.29734077e+01
-6.13144320e-04,1.49218750e-01,1.00343750e-02,-2.17187500e-03,8.44531250e-03,3.65625000e-03,5.89453125e-02,,-6.13144320e-04,7.38103845e-05,,-6.13144320e-04,-1.35241947e+01
-6.12144320e-04,1.56250000e-01,9.83125000e-03,-2.85937500e-03,8.53906250e-03,3.87500000e-03,6.38671875e-02,,-6.12144320e-04,7.45098587e-05,,-6.12144320e-04,-1.42357330e+01
-6.11144320e-04,1.47656250e-01,1.01359375e-02,-3.92187500e-03,8.51562500e-03,3.87500000e-03,6.91406250e-02,,-6.11144320e-04,7.52129054e-05,,-6.11144320e-04,-1.33318090e+01
-6.10144320e-04,1.51562500e-01,9.60781250e-03,-4.14062500e-03,8.47656250e-03,4.18750000e-03,7.57031250e-02,,-6.10144320e-04,7.59080795e-05,,-6.10144320e-04,-1.37131491e+01
-6.09144320e-04,1.57031250e-01,9.85156250e-03,-3.00000000e-03,8.38281250e-03,4.53125000e-03,8.19140625e-02,,-6.09144320e-04,7.65932418e-05,,-6.09144320e-04,-1.42580166e+01
-6.08144320e-04,1.60937500e-01,9.83125000e-03,-2.10937500e-03,8.32812500e-03,4.53125000e-03,8.53125000e-02,,-6.08144320e-04,7.72862768e-05,,-6.08144320e-04,-1.46471825e+01
-6.07144320e-04,1.71875000e-01,9.79062500e-03,-2.56250000e-03,8.38281250e-03,4.56250000e-03,8.97656250e-02,,-6.07144320e-04,7.79771653e-05,,-6.07144320e-04,-1.57623787e+01
-6.06144320e-04,1.65625000e-01,9.48593750e-03,-4.07812500e-03,8.31250000e-03,4.56250000e-03,9.37500000e-02,,-6.06144320e-04,7.86558885e-05,,-6.06144320e-04,-1.51004505e+01
-6.05144320e-04,1.46875000e-01,9.10000000e-03,-4.46875000e-03,8.12500000e-03,4.53125000e-03,9.67968750e-02,,-6.05144320e-04,7.93103027e-05,,-6.05144320e-04,-1.31448116e+01
-6.04144320e-04,1.47656250e-01,9.58750000e-03,-3.12500000e-03,8.14843750e-03,4.53125000e-03,1.00664062e-01,,-6.04144320e-04,7.99682821e-05,,-6.04144320e-04,-1.32052307e+01
-6.03144320e-04,1.42187500e-01,9.50625000e-03,-2.17187500e-03,8.23437500e-03,4.37500000e-03,1.05820312e-01,,-6.03144320e-04,8.06405733e-05,,-6.03144320e-04,-1.26274052e+01
-6.02144320e-04,1.38281250e-01,9.75000000e-03,-2.85937500e-03,8.28906250e-03,4.40625000e-03,1.09921875e-01,,-6.02144320e-04,8.13185907e-05,,-6.02144320e-04,-1.22113657e+01
-6.01144320e-04,1.43750000e-01,9.89218750e-03,-4.25000000e-03,8.36718750e-03,4.31250000e-03,1.15312500e-01,,-6.01144320e-04,8.20101850e-05,,-6.01144320e-04,-1.27563143e+01
-6.00144320e-04,1.41406250e-01,9.85156250e-03,-4.54687500e-03,8.42968750e-03,4.40625000e-03,1.20117187e-01,,-6.00144320e-04,8.27053664e-05,,-6.00144320e-04,-1.24913788e+01
-5.99144320e-04,1.46875000e-01,9.93281250e-03,-3.12500000e-03,8.42187500e-03,3.81250000e-03,1.22226562e-01,,-5.99144320e-04,8.34019738e-05,,-5.99144320e-04,-1.30348368e+01
-5.98144320e-04,1.43750000e-01,9.81093750e-03,-1.73437500e-03,8.44531250e-03,3.71875000e-03,1.26445312e-01,,-5.98144320e-04,8.40971552e-05,,-5.98144320e-04,-1.26997948e+01
-5.97144320e-04,1.41406250e-01,9.99375000e-03,-2.25000000e-03,8.51562500e-03,3.93750000e-03,1.31367187e-01,,-5.97144320e-04,8.47944757e-05,,-5.97144320e-04,-1.24476128e+01
-5.96144320e-04,1.42187500e-01,1.00343750e-02,-4.23437500e-03,8.53906250e-03,4.15625000e-03,1.36875000e-01,,-5.96144320e-04,8.54996688e-05,,-5.96144320e-04,-1.25109711e+01
