Time,r,z,a
2.873,-29.633242169085708,-80.03291443319824,0.0
2.8739999999999997,-29.71879490529977,-79.63098452589406,0.004114998510360124
2.875,-29.82307932197441,-79.3184179297071,0.26023670603949256
2.876,-29.862702947537837,-79.13953766062014,0.4136686664470659
2.877,-29.86127486001422,-78.90376522285335,0.6347233596162454
2.878,-29.81011540084267,-78.59381768089085,0.9426912287297426
2.879,-29.745260024804768,-78.30596701306266,1.234822486942079
2.8800000000000003,-29.699637084561065,-78.04611608693195,1.493924297632745
2.881,-29.57280993499883,-77.83343858635918,1.7377921886038905
2.882,-29.379202575824063,-77.59214985178481,2.0320588262361667
2.8829999999999996,-29.158681341012077,-77.30619904189463,2.377502410955188
2.884,-28.995121456098254,-76.95642793374589,2.7624850291807945
2.885,-28.95252926017931,-76.59278461817024,3.117745474816374
2.886,-29.03104297839503,-76.2530315216919,3.407559953991097
2.8870000000000005,-29.12559209318626,-75.90823046358018,3.6958822267243505
2.888,-29.16793737619304,-75.5335403711163,4.0303495637002555
2.8890000000000002,-29.174200576270827,-75.22591193246244,4.314984009823263
2.8899999999999997,-29.068920666095135,-75.14233105038498,4.430948470412133
2.891,-28.785347232524384,-75.26558674300762,4.417714334562319
2.892,-28.404553348015188,-75.46000308092984,4.37103054190645
2.8930000000000002,-28.052298252988322,-75.44994263176636,4.503880339413584
2.894,-27.93358959465678,-74.95551780251702,5.008656239026934
2.895,-28.191527960539986,-74.1829724752047,5.640843918254234
2.8960000000000004,-28.619620925955772,-73.56634709061618,6.062745638054935
2.897,-28.90123372717384,-73.27574144089749,6.2306176572013925
2.898,-28.889671919102142,-73.27973277598907,6.231145880406984
2.8989999999999996,-28.61796747054087,-73.51723224986802,6.109116497367268
2.9,-28.210865533710532,-74.07194317409514,5.737741012840942
2.9010000000000002,-27.807430166998536,-74.897610636878,5.1069136182242545
2.902,-27.381096692627068,-75.9196188662848,4.293662052519451
2.903,-26.96638040695429,-77.04360080244021,3.373398350425404
2.904,-26.59256028604399,-77.93310200325446,2.654795826250151
2.9050000000000002,-26.125633750418082,-78.40438649019346,2.357416789135783
2.9059999999999997,-25.53373821043611,-78.69099376353812,2.270052057962232
2.907,-24.892178824251857,-79.02403522074157,2.1482123959444266
2.908,-24.630434769571405,-79.22570264245162,2.0339209307305026
2.9090000000000003,-25.140399602252767,-78.9202529283869,2.1721905732047446
2.91,-25.97257297780452,-78.13742408394792,2.659052777113942
2.911,-26.721805156219183,-77.15315190625348,3.350359952560922
2.912,-27.439463991357677,-76.56602616739683,3.6656250580388985
2.913,-28.07790648255024,-76.29580243479916,3.7016709789632785
2.9139999999999997,-28.455407839698005,-75.97703714192097,3.8691155712672725
2.915,-28.591527575048215,-75.76302616168982,4.021536305931079
2.9160000000000004,-28.64283427302118,-75.86694732775895,3.9061922707738006
2.9170000000000003,-28.580855600087556,-76.23543039057188,3.5831334816379297
2.918,-28.50543080947531,-76.53286085621734,3.330921540212614
2.919,-28.497940535890066,-76.72957766720457,3.1491557540503834
2.92,-28.51328946923648,-76.82700108459431,3.052481599448484
2.921,-28.511590414296116,-76.74360890241996,3.1312495800737423
2.9219999999999997,-28.544007115870457,-76.497424555049,3.3506503039596964
2.923,-28.645110102707147,-76.28698312658648,3.512294624573542
2.924,-28.787604195849628,-76.09739987995745,3.639441841718863
2.9250000000000003,-28.94093145529679,-75.89805080521603,3.7713620111026245
2.926,-28.975002593990688,-75.70812713469162,3.9366217730571123
2.927,-28.85819670637631,-75.45429675717358,4.215432066120911
2.928,-28.6739869682389,-75.19880056822706,4.51983389955808
2.929,-28.463738861233068,-74.96612957437628,4.8120644153832615
2.9299999999999997,-28.370182371270662,-74.74799140999036,5.049205960121014
2.931,-28.36133818930364,-74.6214361856648,5.170655506265746
2.932,-28.386206166708416,-74.54464555068438,5.233585508586117
2.933,-28.461486631614754,-74.50344436904182,5.245254409956928
2.934,-28.428176406619105,-74.49212637609328,5.267709766759438
2.935,-28.297597910607198,-74.44968968332994,5.353842895877747
2.936,-28.184352194805825,-74.33056582800025,5.505404429285036
2.937,-28.068151876912527,-74.22732561726002,5.643103525426511
2.938,-27.90285767121898,-74.17094598445861,5.754188158302142
2.939,-27.753866539150128,-74.13276572918369,5.842283619782279
2.94,-27.6486737568779,-74.13327515752803,5.87862712202201
2.941,-27.508617151536825,-74.08397313153958,5.9736810135730565
2.942,-27.327359039626455,-73.92664122878824,6.184184103375372
2.943,-27.15437217365705,-73.73303477714177,6.425701749282695
2.944,-27.031070642912745,-73.56401768480904,6.6268956973565025
2.9450000000000003,-26.900537280947248,-73.42326084924429,6.804001766459933
2.946,-26.709966436561647,-73.21551373395154,7.064553902805585
2.947,-26.502327200130853,-72.95910729336228,7.376519763236942
2.948,-26.32429371572148,-72.78174391558571,7.603936230416281
2.949,-26.19832249963649,-72.69472244540786,7.728564312484494
2.9499999999999997,-26.036775776678926,-72.58361622579791,7.887776343442354
2.951,-25.869531949736068,-72.3286675849434,8.184188880728087
2.952,-25.809945152604456,-72.01036375981246,8.503949398671807
2.9530000000000003,-25.8072356284007,-71.82281832415055,8.681387310802549
2.954,-25.844541450824792,-71.63506204178964,8.845404363660023
2.955,-25.984032979622206,-71.1357244619505,9.267171816888833
2.956,-26.291143407199403,-70.44804606401522,9.805908371099164
2.957,-26.71511980481498,-69.88840772331832,10.179634054046502
2.9579999999999997,-27.042662076447126,-69.61860620388572,10.313616355103747
2.9589999999999996,-27.183167041616226,-69.70532519510289,10.181840900972077
2.96,-27.097842377042394,-69.99122760477066,9.94625257114842
2.9610000000000003,-26.814983621605858,-70.31905324141648,9.741694176681364
2.962,-26.367536681748287,-70.88515834060905,9.369631340072402
2.963,-25.763422535272884,-71.74598335560934,8.76850999492153
2.964,-25.087980186600475,-72.64907940785041,8.141067606611841
2.965,-24.570763692596802,-73.34406715859534,7.649663117721488
2.9659999999999997,-24.433354901090556,-73.58009824418082,7.469233917457345
2.967,-24.596982709484124,-73.42051847887234,7.568842885327513
2.968,-25.01418620563566,-73.06141398574437,7.775135318172715
2.9690000000000003,-25.60918137378063,-72.63720768195859,7.98056017817855
2.97,-26.066832696909234,-72.29550630037045,8.148715052540865
2.971,-26.22727577058371,-72.09947651100143,8.278396083588731
2.972,-26.18488072969327,-72.1223568481448,8.271372121225824
2.973,-26.02283041030867,-72.27877136454202,8.179374563002767
2.9739999999999998,-25.79230600494636,-72.51906666178273,8.030797856877328
2.975,-25.575250278339784,-72.79848203611611,7.83969664677025
2.9760000000000004,-25.397843038874893,-73.06080022467867,7.650591724967072
2.977,-25.150972803558826,-73.29606588077891,7.508808845360761
2.978,-24.811840879331733,-73.46082054939782,7.462140836800856
2.979,-24.461451290792475,-73.58303186830742,7.457591098907969
2.98,-24.103777978634245,-73.68678830310742,7.471070668619049
2.981,-23.744132507340478,-73.75781713606416,7.5145212494416995
2.9819999999999998,-23.418593647257627,-73.73527592456458,7.635140767354542
2.983,-23.191753052081022,-73.76199574539335,7.6780146014593385
2.984,-23.077471844581698,-73.97452980206725,7.509350459720636
2.9850000000000003,-23.0837766317546,-74.21377270707818,7.279058143878615
2.9859999999999998,-23.265205553411462,-74.31500923712454,7.1283723853392615
2.987,-23.648054058904606,-74.25908544224819,7.066424235173244
2.988,-24.03052836648665,-74.10492216830743,7.096176068543201
2.989,-24.15697964989885,-74.02918666958222,7.129080236808065
2.99,-24.08900207915123,-74.02543963792424,7.153704424954711
2.991,-23.885689020525408,-74.00051140413454,7.240101414297783
2.9920000000000004,-23.56100336203314,-73.93167631166735,7.404809158821635
2.993,-23.318244229967657,-73.75538950452724,7.646280018780303
2.994,-23.296980652900178,-73.58111472524442,7.818851059658442
2.9949999999999997,-23.359368965399696,-73.43954940627259,7.934913641402886
2.996,-23.39523363658344,-73.41650156388346,7.945995180068493
2.997,-23.30738726848509,-73.56184360527345,7.834080476612925
2.998,-23.03283814573292,-73.74048546869322,7.746062688002198
2.999,-22.680475791415088,-73.8676338745414,7.72884550915353
3.0,-22.397217322594855,-73.84250610561739,7.8355583720475295
3.0010000000000003,-22.216655556388424,-73.71818832588005,8.00681150802285
3.002,-22.113493396754475,-73.58579788735514,8.163314485026206
3.003,-22.038373096592426,-73.42755488941677,8.336477345592044
3.0039999999999996,-21.96185302989953,-73.25998209895799,8.518969896800215
3.005,-21.890278020314096,-73.0896085961202,8.702718550785221
3.006,-21.77688808019374,-72.9415313070067,8.877074124359083
3.007,-21.59551035811572,-72.74850104387042,9.113832144734715
3.008,-21.40983519978175,-72.45383350858498,9.449096409297894
3.009,-21.344134588556575,-72.04460535055864,9.860148779411603
3.0100000000000002,-21.48917745118626,-71.53653523934132,10.3055516013533
3.0109999999999997,-21.74668043788654,-71.14219405162677,10.608267364263682
3.012,-21.850740362692108,-70.9698264363069,10.742534928821414
3.013,-21.856628711824325,-70.93796731930372,10.771249329918362
3.0140000000000002,-21.897741307190916,-70.85308284487343,10.840237170153031
3.0149999999999997,-21.96395556138169,-70.63381848365358,11.030062474785936
3.016,-22.041940081537557,-70.30599748804876,11.319742092283562
3.0170000000000003,-22.20039786308933,-69.91177934634656,11.648009184128412
3.018,-22.492211028653244,-69.47374070494527,11.976029931977536
3.019,-22.849584271031542,-69.0321433460388,12.284524918645971
3.02,-23.185400231656114,-68.72765789691154,12.466878297587485
3.0210000000000004,-23.36945136316977,-68.6115605533814,12.517743560331411
3.022,-23.39451627506513,-68.62273042968631,12.499086051487026
3.023,-23.346150121228522,-68.65630487477365,12.482892194042876
3.0239999999999996,-23.349961712968046,-68.65993844514911,12.478224930102968
3.025,-23.44318620109145,-68.61016900920568,12.495253460681539
3.0260000000000002,-23.562258167514415,-68.47555844191294,12.583965077584963
3.0269999999999997,-23.656693800516347,-68.30576074178647,12.713651966048488
3.0280000000000005,-23.648742624714053,-68.2434142385939,12.775166219157768
3.029,-23.38073312084144,-68.41762321359366,12.697649779102747
3.0300000000000002,-22.747531367360725,-69.05279949122853,12.296909963297495
3.0309999999999997,-22.037296496902137,-70.16311360077182,11.457461649415535
3.032,-22.368111606350897,-71.44350080516908,10.136749842580542
3.0329999999999995,-21.154363943999527,-72.30679415932434,9.662229954198352
3.034,-19.752572599056293,-73.75769049260771,8.643199182493888
3.035,-19.102784123735074,-74.9721209085817,7.632466274224441
3.036,-17.39737775943584,-75.95836052056545,7.0747711849576405
3.0370000000000004,-17.51210166638318,-76.64157891161348,6.383174047543633
3.038,-21.317282943844752,-75.11059393921771,6.922936312832675
3.039,-25.747868003177434,-72.64899283588716,7.923227449653609
3.0399999999999996,-26.84225936022409,-70.68217214585366,9.3926171143477
3.041,-26.993500642967756,-69.30653063049193,10.622286503299804
3.042,-26.84609297081313,-69.42624435340242,10.564013321405596
3.043,-26.81292691666244,-72.24434426518997,7.940423514364113
