0,010;   0
0,020;   0
0,030;   0
0,040;   0
0,050;   0
0,060;   0
0,070;   0
0,080;   0
0,090;   0
0,100;   0
0,110;   0
0,120;   0
0,130;   0
0,140;   0
0,150;   0
0,160;   0
0,170;   0
0,180;   0
0,190;   0
0,200;   0
0,210;   0
0,220;   0
0,230;   0
0,240;   0
0,250;   0
0,260;   0
0,270;   0
0,280;   0
0,290;   0
0,300;   0
0,310;   0
0,320;   0
0,330;   0
0,340;   0
0,350;   0
0,360;   0
0,370;   0
0,380;   0
0,390;   0
0,400;   0
0,410;   0
0,420;   0
0,430;   0
0,440;   0
0,450;   0
0,460;   0
0,470;   0
0,480;   0
0,490;   0
0,500;   0
0,510;   0
0,520;   0
0,530;   0
0,540;   0
0,550;   0
0,560;   0
0,570;   0
0,580;   0
0,590;   0
0,600;   0
0,610;   0
0,620;   0
0,630;   0
0,640;   0
0,650;   0
0,660;   0
0,670;   0
0,680;   0
0,690;   0
0,700;   0
0,710;   0
0,720;   0
0,730;   0
0,740;   0
0,750;   0
0,760;   0
0,770;   0
0,780;   0
0,790;   0
0,800;   0
0,810;   0
0,820;   0
0,830;   0
0,840;   0
0,850;   0
0,860;   0
0,870;   0
0,880;   0
0,890;   0
0,900;   0
0,910;   0
0,920;   0
0,930;   0
0,940;   0
0,950;   0
0,960;   0
0,970;   0
0,980;   0
0,990;   0
1,000;   0
1,010;   0
1,020;   0
1,030;   0
1,040;   0
1,050;   0
1,060;   0
1,070;   0
1,080;   0
1,090;   0
1,100;   0
1,110;   0
1,120;   0
1,130;   0
1,140;   0
1,150;   0
1,160;   0
1,170;   0
1,180;   0
1,190;   0
1,200;   0
1,210;   0
1,220;   0
1,230;   0
1,240;   0
1,250;   0
1,260;   0
1,270;   0
1,280;   0
1,290;   0
1,300;   0
1,310;   0
1,320;   0
1,330;   0
1,340;   0
1,350;   0
1,360;   0
1,370;   0
1,380;   0
1,390;   0
1,400;   0
1,410;   0
1,420;   0
1,430;   0
1,440;   0
1,450;   0
1,460;   0
1,470;   0
1,480;   0
1,490;   0
1,500;   0
1,510;   0
1,520;   0
1,530;   0
1,540;   0
1,550;   0
1,560;   0
1,570;   0
1,580;   0
1,590;   0
1,600;   0
1,610;   0
1,620;   0
1,630;   0
1,640;   0
1,650;   0
1,660;   0
1,670;   0
1,680;   0
1,690;   0
1,700;   0
1,710;   0
1,720;   0
1,730;   0
1,740;   0
1,750;   0
1,760;   0
1,770;   0
1,780;   0
1,790;   0
1,800;   0
1,810;   0
1,820;   0
1,830;   0
1,840;   0
1,850;   0
1,860;   0
1,870;   0
1,880;   0
1,890;   0
1,900;   0
1,910;   0
1,920;   0
1,930;   0
1,940;   0
1,950;   0
1,960;   0
1,970;   0
1,980;   0
1,990;   0
2,000;   0
2,010;   0
2,020;   0
2,030;   0
2,040;   0
2,050;   0
2,060;   0
2,070;   0
2,080;   0
2,090;   0
2,100;   0
2,110;   0
2,120;   0
2,130;   0
2,140;   0
2,150;   0
2,160;   0
2,170;   0
2,180;   0
2,190;   0
2,200;   0
2,210;   0
2,220;   0
2,230;   0
2,240;   0
2,250;   0
2,260;   0
2,270;   0
2,280;   0
2,290;   0
2,300;   0
2,310;   0
2,320;   0
2,330;   0
2,340;   0
2,350;   0
2,360;   0
2,370;   0
2,380;   0
2,390;   0
2,400;   0
2,410;   0
2,420;   0
2,430;   0
2,440;   0
2,450;   0
2,460;   0
2,470;   0
2,480;   0
2,490;   0
2,500;   0
2,510;   0
2,520;   0
2,530;   0
2,540;   0
2,550;   0
2,560;   0
2,570;   0
2,580;   0
2,590;   0
2,600;   0
2,610;   0
2,620;   0
2,630;   0
2,640;   0
2,650;   0
2,660;   0
2,670;   0
2,680;   0
2,690;   0
2,700;   0
2,710;   0
2,720;   0
2,730;   0
2,740;   0
2,750;   0
2,760;   0
2,770;   0
2,780;   0
2,790;   0
2,800;   0
2,810;   0
2,820;   0
2,830;   0
2,840;   0
2,850;   0
2,860;   0
2,870;   0
2,880;   0
2,890;   0
2,900;   0
2,910;   0
2,920;   0
2,930;   0
2,940;   0
2,950;   0
2,960;   0
2,970;   0
2,980;   0
2,990;   0
3,000;   0
3,010;   0
3,020;   0
3,030;   0
3,040;   0
3,050;   0
3,060;   0
3,070;   0
3,080;   0
3,090;   0
3,100;   0
3,110;   0
3,120;   0
3,130;   0
3,140;   0
3,150;   0
3,160;   0
3,170;   0
3,180;   0
3,190;   0
3,200;   0
3,210;   0
3,220;   0
3,230;   0
3,240;   0
3,250;   0
3,260;   0
3,270;   0
3,280;   0
3,290;   0
3,300;   0
3,310;   0
3,320;   0
3,330;   0
3,340;   0
3,350;   0
3,360;   0
3,370;   0
3,380;   0
3,390;   0
3,400;   0
3,410;   0
3,420;   0
3,430;   0
3,440;   0
3,450;   0
3,460;   0
3,470;   0
3,480;   0
3,490;   0
3,500;   0
3,510;   0
3,520;   0
3,530;   0
3,540;   0
3,550;   0
3,560;   0
3,570;   0
3,580;   0
3,590;   0
3,600;   0
3,610;   0
3,620;   0
3,630;   0
3,640;   0
3,650;   0
3,660;   0
3,670;   0
3,680;   0
3,690;   0
3,700;   0
3,710;   0
3,720;   0
3,730;   0
3,740;   0
3,750;   0
3,760;   0
3,770;   0
3,780;   0
3,790;   0
3,800;   0
3,810;   0
3,820;   0
3,830;   0
3,840;   0
3,850;   0
3,860;   0
3,870;   0
3,880;   0
3,890;   0
3,900;   0
3,910;   0
3,920;   0
3,930;   0
3,940;   0
3,950;   0
3,960;   0
3,970;   0
3,980;   0
3,990;   0
4,000;   0
4,010;   0
4,020;   0
4,030;   0
4,040;   0
4,050;   0
4,060;   0
4,070;   0
4,080;   0
4,090;   0
4,100;   0
4,110;   0
4,120;   0
4,130;   0
4,140;   0
4,150;   0
4,160;   0
4,170;   0
4,180;   0
4,190;   0
4,200;   0
4,210;   0
4,220;   0
4,230;   0
4,240;   0
4,250;   0
4,260;   0
4,270;   0
4,280;   0
4,290;   0
4,300;   0
4,310;   0
4,320;   0
4,330;   0
4,340;   0
4,350;   0
4,360;   0
4,370;   0
4,380;   0
4,390;   0
4,400;   0
4,410;   0
4,420;   0
4,430;   0
4,440;   0
4,450;   0
4,460;   0
4,470;   0
4,480;   0
4,490;   0
4,500;   0
4,510;   0
4,520;   0
4,530;   0
4,540;   0
4,550;   0
4,560;   0
4,570;   0
4,580;   0
4,590;   0
4,600;   0
4,610;   0
4,620;   0
4,630;   0
4,640;   0
4,650;   0
4,660;   0
4,670;   0
4,680;   0
4,690;   0
4,700;   0
4,710;   0
4,720;   0
4,730;   0
4,740;   0
4,750;   0
4,760;   0
4,770;   0
4,780;   0
4,790;   0
4,800;   0
4,810;   0
4,820;   0
4,830;   0
4,840;   0
4,850;   0
4,860;   0
4,870;   0
4,880;   0
4,890;   0
4,900;   0
4,910;   0
4,920;   0
4,930;   0
4,940;   0
4,950;   0
4,960;   0
4,970;   0
4,980;   0
4,990;   0
5,000;   0
5,010;   0
5,020;   0
5,030;   0
5,040;   0
5,050;   0
5,060;   0
5,070;   0
5,080;   0
5,090;   0
5,100;   0
5,110;   0
5,120;   0
5,130;   0
5,140;   0
5,150;   0
5,160;   0
5,170;   0
5,180;   0
5,190;   0
5,200;   0
5,210;-0,847231
5,220;0,875363
5,230;-0,185103
5,240;0,358407
5,250;0,569085
5,260;1,636629
5,270;0,303523
5,280;-0,454201
5,290;0,363715
5,300;0,307065
5,310;0,684156
5,320;2,080996
5,330;0,756745
5,340;-0,645403
5,350;0,613343
5,360;0,135338
5,370;-2,578670
5,380;0,636355
5,390;-2,934520
5,400;-0,367455
5,410;-0,744546
5,420;0,634590
5,430;-0,085960
5,440;-0,031081
5,450;-0,047014
5,460;0,144188
5,470;0,032653
5,480;0,030882
5,490;-0,054093
5,500;0,167205
5,510;-0,130224
5,520;0,107013
5,530;-0,070026
5,540;0,052129
5,550;-0,057635
5,560;0,045045
5,570;-0,080652
5,580;0,004328
5,590;0,069833
5,600;0,186681
5,610;-0,402864
5,620;0,099929
5,630;-0,300179
5,640;0,007870
5,650;-0,169169
5,660;0,059213
5,670;0,114092
5,680;-0,032852
5,690;0,085767
5,700;-0,038159
5,710;-0,098357
5,720;0,043279
5,730;0,239789
5,740;0,069833
5,750;0,002557
5,760;0,200843
5,770;0,114092
5,780;0,060978
5,790;-0,108977
5,800;0,025575
5,810;0,016720
5,820;0,073375
5,830;-0,162091
5,840;0,099929
5,850;0,007870
5,860;0,039737
5,870;-0,286017
5,880;0,181368
5,890;0,124712
5,900;0,006099
5,910;-0,116061
5,920;0,052129
5,930;0,138880
5,940;0,050358
5,950;0,048587
5,960;0,147730
5,970;0,158350
5,980;-0,008063
5,990;-0,117827
6,000;-0,011605
6,010;0,018491
6,020;0,034424
6,030;-0,002754
6,040;-0,031081
6,050;-0,054093
6,060;0,126483
6,070;-0,039930
6,080;0,023804
6,090;0,048587
6,100;0,089309
6,110;0,083996
6,120;0,181368
6,130;-0,064719
6,140;0,071604
6,150;0,107013
6,160;-0,031081
6,170;-0,160320
6,180;0,177826
6,190;0,039737
6,200;0,110550
6,210;-0,048785
6,220;0,018491
6,230;0,066291
6,240;-0,314342
6,250;-0,002754
6,260;0,107013
6,270;0,091080
6,280;0,034424
6,290;0,108779
6,300;0,060978
6,310;-0,018689
6,320;0,131796
6,330;0,135338
6,340;0,046816
6,350;0,023804
6,360;-0,119598
6,370;0,000786
6,380;0,013178
6,390;0,057442
6,400;0,055671
6,410;0,087538
6,420;-0,062948
6,430;0,029111
6,440;0,073375
6,450;0,009641
6,460;0,075146
6,470;0,011412
6,480;-0,018689
6,490;-0,013376
6,500;-0,023997
6,510;0,027346
6,520;0,066291
6,530;0,105242
6,540;0,043279
6,550;-0,031081
6,560;0,018491
6,570;0,037966
6,580;0,098158
6,590;0,025575
6,600;-0,031081
6,610;-0,070026
6,620;0,009641
6,630;0,135338
6,640;0,080454
6,650;0,167205
6,660;0,030882
6,670;-0,020455
6,680;0,007870
6,690;0,114092
6,700;0,126483
6,710;0,094616
6,720;0,068062
6,730;0,006099
6,740;0,025575
6,750;0,101700
6,760;-0,002754
6,770;0,023804
6,780;0,022033
6,790;0,039737
6,800;0,009641
6,810;0,013178
6,820;0,075146
6,830;-0,298408
6,840;0,052129
6,850;0,018491
6,860;0,013178
6,870;-0,029310
6,880;-0,077110
6,890;0,039737
6,900;0,096387
6,910;0,029111
6,920;0,032653
6,930;-0,066490
6,940;0,128254
6,950;-0,068261
6,960;0,057442
6,970;-0,096586
6,980;0,059213
6,990;0,022033
7,000;-0,011605
7,010;0,018491
7,020;-0,080652
7,030;-0,016918
7,040;-0,103664
7,050;-0,045243
7,060;-0,031081
7,070;0,698324
7,080;0,716023
7,090;0,871821
7,100;0,949718
7,110;0,940863
7,120;1,185178
7,130;1,427723
7,140;1,464903
7,150;1,615383
7,160;1,611846
7,170;1,689743
7,180;1,799506
7,190;1,893336
7,200;1,965920
7,210;2,017262
7,220;2,003100
7,230;2,173055
7,240;2,318228
7,250;2,530676
7,260;2,489960
7,270;2,665228
7,280;2,693553
7,290;2,721878
7,300;2,695324
7,310;2,859972
7,320;2,973278
7,330;3,107824
7,340;3,183950
7,350;3,343290
7,360;3,477837
7,370;3,364531
7,380;3,511475
7,390;3,500854
7,400;3,571667
7,410;3,653105
7,420;3,656647
7,430;3,792965
7,440;3,906270
7,450;3,780573
7,460;3,938137
7,470;3,952305
7,480;3,987709
7,490;4,185995
7,500;4,249729
7,510;4,545387
7,520;4,173603
7,530;4,414377
7,540;4,478111
7,550;4,582561
7,560;4,497586
7,570;4,610892
7,580;4,710029
7,590;4,883532
7,600;4,933098
7,610;4,933098
7,620;5,021621
7,630;5,101288
7,640;5,076505
7,650;5,067650
7,660;5,226985
7,670;5,219907
7,680;5,195118
7,690;5,402254
7,700;5,499626
7,710;5,543884
7,720;5,556281
7,730;5,561589
7,740;5,669587
7,750;5,747483
7,760;5,704990
7,770;5,956390
7,780;5,630636
7,790;5,850163
7,800;5,839542
7,810;6,057304
7,820;5,949306
7,830;6,087400
7,840;6,075003
7,850;6,252042
7,860;6,227259
7,870;6,259126
7,880;6,290993
7,890;6,290993
7,900;6,574254
7,910;6,506984
7,920;6,455641
7,930;6,508749
7,940;6,529996
7,950;6,554784
7,960;6,634452
7,970;6,597272
7,980;6,689331
7,990;6,728282
8,000;6,783161
8,010;6,816799
8,020;6,792016
8,030;6,901779
8,040;6,878767
8,050;7,084132
8,060;6,862828
8,070;7,089439
8,080;7,169107
8,090;7,064656
8,100;7,192124
8,110;7,075277
8,120;7,339068
8,130;7,303659
8,140;7,266479
8,150;7,284183
8,160;7,316050
8,170;7,425819
8,180;7,372706
8,190;7,397489
8,200;7,452373
8,210;7,422277
8,220;7,678984
8,230;7,537354
8,240;7,558595
8,250;7,602859
8,260;7,461223
8,270;7,836548
8,280;7,748031
8,290;7,854253
8,300;7,786977
8,310;7,785206
8,320;7,864873
8,330;7,863102
8,340;7,868415
8,350;7,882578
8,360;7,834777
8,370;7,969329
8,380;7,965787
8,390;8,004738
8,400;8,056075
8,410;8,146369
8,420;8,201248
8,430;8,084406
8,440;8,052539
8,450;8,178236
8,460;8,259674
8,470;8,180007
8,480;8,302162
8,490;8,318095
8,500;8,346420
8,510;8,326950
8,520;8,470352
8,530;8,452647
8,540;8,417238
8,550;8,498677
8,560;8,488056
8,570;8,227807
8,580;8,532315
8,590;8,557098
8,600;8,516381
8,610;8,530544
8,620;8,548248
8,630;8,652699
8,640;8,675716
8,650;8,620832
8,660;8,633229
8,670;8,712896
8,680;8,684566
8,690;8,741221
8,700;8,792564
8,710;8,849214
8,720;8,831509
8,730;8,895243
8,740;8,870460
8,750;8,774859
8,760;9,005012
8,770;8,950128
8,780;8,983766
8,790;8,875773
8,800;8,939507
8,810;9,130709
8,820;9,019175
8,830;8,978453
8,840;8,927110
8,850;9,058120
8,860;9,052813
8,870;9,212148
8,880;9,146643
8,890;9,151950
8,900;9,074054
8,910;9,082909
8,920;9,277653
8,930;9,120083
8,940;9,208606
8,950;9,206835
8,960;9,189130
8,970;9,220997
8,980;9,307749
8,990;9,282960
9,000;9,337845
9,010;9,194443
9,020;9,081138
9,030;9,394495
9,040;9,360862
9,050;9,307749
9,060;9,366170
9,070;9,321911
9,080;9,380332
9,090;9,438759
9,100;9,371483
9,110;9,438759
9,120;9,479475
9,130;9,497180
9,140;9,493638
9,150;9,481246
9,160;9,511342
9,170;9,514884
9,180;9,500722
9,190;9,562685
9,200;9,460000
9,210;9,467084
9,220;9,477704
9,230;9,578618
9,240;9,598094
9,250;9,573305
9,260;9,428133
9,270;9,456463
9,280;9,465313
9,290;9,502493
9,300;9,406892
9,310;9,403350
9,320;9,359091
9,330;9,282960
9,340;9,222768
9,350;9,222768
9,360;9,153721
9,370;8,996157
9,380;8,943044
9,390;8,909411
9,400;8,742992
9,410;8,730601
9,420;8,588965
9,430;8,581886
9,440;8,344655
9,450;8,195940
9,460;8,130435
9,470;8,050768
9,480;7,926836
9,490;7,910903
9,500;7,744489
9,510;7,701996
9,520;7,524957
9,530;7,542661
9,540;7,388639
9,550;7,268250
9,560;7,177962
9,570;7,199208
9,580;6,917713
9,590;6,944267
9,600;6,859292
9,610;6,836274
9,620;6,846895
9,630;6,776082
9,640;6,653922
9,650;6,712348
9,660;6,629139
9,670;6,675168
9,680;6,565405
9,690;6,602585
9,700;6,510520
9,710;6,574254
9,720;6,568947
9,730;6,478653
9,740;6,505213
9,750;6,413148
9,760;6,455641
9,770;6,482195
9,780;6,418461
9,790;6,358269
9,800;6,496358
9,810;6,611434
9,820;6,437937
9,830;6,416690
9,840;6,342336
9,850;6,494587
9,860;6,322860
9,870;6,414919
9,880;6,363582
9,890;6,446786
9,900;6,351185
9,910;6,344107
9,920;6,429082
9,930;6,317547
9,940;6,368890
9,950;6,326402
9,960;6,319318
9,970;6,324631
9,980;6,262668
9,990;6,305156
10,000;6,303385
10,010;6,239651
10,020;6,195392
10,030;6,220175
10,040;6,216639
10,050;6,181230
10,060;6,186543
10,070;6,152905
10,080;6,161754
10,090;6,172375
10,100;6,128116
10,110;6,136971
10,120;6,129887
10,130;6,075003
10,140;6,064382
10,150;5,943998
10,160;5,991799
10,170;6,041370
10,180;6,018353
10,190;6,002419
10,200;5,990028
10,210;6,011269
10,220;6,014811
10,230;5,977636
10,240;6,004190
10,250;6,036057
10,260;5,993570
10,270;5,952848
10,280;6,013040
10,290;5,981173
10,300;5,951077
10,310;5,972323
10,320;6,002419
10,330;5,903276
10,340;5,959932
10,350;5,908589
10,360;5,947535
10,370;5,952848
10,380;5,986486
10,390;5,938685
10,400;5,952848
10,410;5,901505
10,420;5,965239
10,430;5,947535
10,440;5,993570
10,450;6,011269
10,460;6,007732
10,470;6,048449
10,480;5,936914
10,490;6,020124
10,500;6,032515
10,510;6,000648
10,520;5,958161
10,530;6,147592
10,540;6,090936
10,550;6,028973
10,560;6,103333
10,570;6,005961
10,580;6,041370
10,590;6,156441
10,600;6,147592
10,610;6,135200
10,620;6,161754
10,630;6,183001
10,640;6,246735
10,650;6,276831
10,660;6,158212
10,670;6,159983
10,680;6,174146
10,690;6,213097
10,700;6,186543
10,710;6,259126
10,720;6,186543
10,730;6,283909
10,740;6,384823
10,750;6,289222
10,760;6,287451
10,770;6,299843
10,780;6,317547
10,790;6,305156
10,800;6,310469
10,810;6,375974
10,820;6,294535
10,830;6,234343
10,840;6,287451
10,850;6,315776
10,860;6,314011
10,870;6,360040
10,880;6,476882
10,890;6,398986
10,900;6,322860
10,910;6,471575
10,920;6,439708
10,930;6,508749
10,940;6,498129
10,950;6,425545
10,960;6,429082
10,970;6,466262
10,980;6,487508
10,990;6,529996
11,000;6,540622
11,010;6,602585
11,020;6,561863
11,030;6,505213
11,040;6,510520
11,050;6,491050
11,060;6,604356
11,070;6,563634
11,080;7,946312
11,090;9,578618
11,100;8,666867
11,110;8,914719
11,120;8,688108
11,130;8,569495
11,140;8,668632
11,150;8,401305
11,160;8,429630
11,170;8,349962
11,180;8,406618
11,190;8,295083
11,200;8,321637
11,210;8,264982
11,220;8,128664
11,230;8,158760
11,240;8,144598
11,250;8,153447
11,260;8,110960
11,270;8,091484
11,280;8,137514
11,290;8,052539
11,300;8,054310
11,310;8,029521
11,320;8,079093
11,330;8,142827
11,340;7,999425
11,350;8,107418
11,360;8,002967
11,370;8,033063
11,380;8,041913
11,390;8,102110
11,400;8,087942
11,410;8,087942
11,420;7,979950
11,430;8,109189
11,440;8,064930
11,450;8,096797
11,460;8,130435
11,470;8,114502
11,480;8,149911
11,490;8,156989
11,500;8,096797
11,510;8,270295
11,520;8,192398
11,530;8,247283
11,540;8,220723
11,550;8,231349
11,560;8,325179
11,570;8,316324
11,580;8,410154
11,590;8,349962
11,600;8,341113
11,610;8,449105
11,620;8,415467
11,630;8,450876
11,640;8,465039
11,650;8,544706
11,660;8,571260
11,670;8,502219
11,680;8,516381
11,690;8,569495
11,700;8,587194
11,710;8,624374
11,720;8,631458
11,730;8,574802
11,740;8,656241
11,750;8,675716
11,760;8,707583
11,770;8,732366
11,780;8,681029
11,790;8,744763
11,800;8,852756
11,810;8,856298
11,820;8,810268
11,830;8,900556
11,840;8,781938
11,850;8,794335
11,860;8,868689
11,870;8,976682
11,880;8,912948
11,890;8,928881
11,900;8,944815
11,910;8,881081
11,920;8,914719
11,930;8,813805
11,940;8,914719
11,950;8,914719
11,960;8,866918
11,970;8,935965
11,980;8,907640
11,990;8,847443
12,000;8,804955
12,010;8,872231
12,020;8,843906
12,030;8,861605
12,040;8,863376
12,050;8,930652
12,060;9,017404
12,070;9,001470
12,080;8,992615
12,090;9,061662
12,100;9,100613
12,110;9,056349
12,120;9,017404
12,130;8,983766
12,140;9,072283
12,150;9,052813
12,160;9,082909
12,170;9,019175
12,180;9,178510
12,190;9,146643
12,200;9,208606
12,210;9,291815
12,220;9,215690
12,230;9,320140
12,240;9,337845
12,250;9,491867
12,260;9,429904
12,270;9,398037
12,280;9,304207
12,290;9,344929
12,300;9,302436
12,310;9,408663
12,320;9,215690
12,330;9,316598
12,340;9,385645
12,350;9,249322
12,360;9,394495
12,370;9,387416
12,380;9,366170
12,390;9,254635
12,400;9,307749
12,410;9,300665
12,420;9,270569
12,430;9,382103
12,440;9,284731
12,450;9,456463
12,460;9,421054
12,470;9,396266
12,480;9,399808
12,490;9,320140
12,500;9,298894
12,510;9,475933
12,520;9,385645
12,530;9,435217
12,540;9,376796
12,550;9,421054
12,560;9,419283
12,570;9,534360
12,580;9,454692
12,590;9,497180
12,600;9,557372
12,610;9,511342
12,620;9,465313
12,630;9,548522
12,640;9,475933
12,650;9,452921
12,660;9,612256
12,670;9,582160
12,680;9,484788
12,690;9,569769
12,700;9,529047
12,710;9,576847
12,720;9,615798
12,730;9,610485
12,740;9,651207
12,750;9,629961
12,760;9,672448
12,770;9,560914
12,780;9,575076
12,790;9,716712
12,800;9,780446
12,810;9,706086
12,820;9,622877
12,830;9,677761
12,840;9,713170
12,850;9,683074
12,860;9,667141
12,870;9,683074
12,880;9,603407
12,890;9,626419
12,900;9,629961
12,910;9,520197
12,920;9,621106
12,930;9,684840
12,940;9,688382
12,950;9,785754
12,960;9,775133
12,970;9,697237
12,980;9,697237
12,990;9,745037
13,000;9,773362
13,010;9,739724
13,020;9,883126
13,030;9,773362
13,040;9,753887
13,050;9,683074
13,060;9,481246
13,070;9,548522
13,080;9,571540
13,090;9,722020
13,100;9,737953
13,110;9,654744
13,120;9,697237
13,130;9,722020
13,140;9,911451
13,150;10,086725
13,160;10,074328
13,170;10,146917
13,180;10,194717
13,190;10,414244
13,200;10,308023
13,210;10,463816
13,220;10,414244
13,230;10,384148
13,240;10,309794
13,250;10,130983
13,260;10,146917
13,270;10,164621
13,280;10,157537
13,290;10,074328
13,300;10,136296
13,310;10,053087
13,320;10,178784
13,330;10,161079
13,340;10,044232
13,350;10,148688
13,360;10,263764
13,370;10,322185
13,380;10,325727
13,390;10,254909
13,400;10,157537
13,410;10,051316
13,420;10,097345
13,430;10,136296
13,440;10,292089
13,450;10,332806
13,460;10,449653
13,470;10,290318
13,480;10,265535
13,490;10,233668
13,500;10,228355
13,510;10,309794
13,520;10,173471
13,530;10,214193
13,540;10,277927
13,550;10,249602
13,560;10,295631
13,570;10,407166
13,580;10,539947
13,590;10,559417
13,600;10,632006
13,610;10,642626
13,620;10,715215
13,630;10,679806
13,640;10,881629
13,650;10,853304
13,660;10,670951
13,670;10,570043
13,680;10,603681
13,690;10,722294
13,700;10,692198
13,710;10,550567
13,720;10,566501
13,730;10,706360
13,740;10,630235
13,750;10,552338
13,760;10,642626
13,770;10,561188
13,780;10,763016
13,790;10,722294
13,800;10,761245
13,810;10,798425
13,820;10,771865
13,830;10,711673
13,840;10,407166
13,850;10,575350
13,860;10,616072
13,870;10,601910
13,880;10,559417
13,890;10,573585
13,900;10,655018
13,910;10,747082
13,920;10,729378
13,930;10,635548
13,940;10,686885
13,950;10,223042
13,960;10,384148
13,970;10,377070
13,980;10,414244
13,990;10,407166
14,000;10,256680
14,010;10,092032
14,020;9,861885
14,030;9,668906
14,040;9,571540
14,050;9,406892
14,060;8,966061
14,070;9,042187
14,080;8,978453
14,090;8,762468
14,100;8,576573
14,110;8,443792
14,120;8,279150
14,130;8,146369
14,140;8,001196
14,150;7,829464
14,160;7,710851
14,170;7,583383
14,180;7,524957
14,190;7,335526
14,200;7,223991
14,210;7,023934
14,220;6,995609
14,230;6,868141
14,240;6,768998
14,250;6,714119
14,260;6,554784
14,270;6,508749
14,280;6,469804
14,290;6,356498
14,300;6,347649
14,310;6,225488
14,320;6,340565
14,330;6,197163
14,340;6,021895
14,350;5,922752
14,360;5,853705
14,370;5,851934
14,380;5,862560
14,390;5,765188
14,400;5,726237
14,410;5,641256
14,420;5,579293
14,430;5,554510
14,440;5,535035
14,450;5,533264
14,460;5,465988
14,470;5,437663
14,480;5,407567
14,490;5,405796
14,500;5,373929
14,510;5,345604
14,520;5,368616
14,530;5,373929
14,540;5,366845
14,550;5,425271
14,560;5,441205
14,570;5,419958
14,580;5,442976
14,590;5,407567
14,600;5,361537
14,610;5,388091
14,620;5,389862
14,630;5,427042
14,640;5,412880
14,650;5,366845
14,660;5,414651
14,670;5,439434
14,680;5,510252
14,690;5,455367
14,700;5,469530
14,710;5,533264
14,720;5,458909
14,730;5,480150
14,740;5,510252
14,750;5,483692
14,760;5,527951
14,770;5,609389
14,780;5,669587
14,790;5,662503
14,800;5,828922
14,810;5,827151
14,820;5,882030
14,830;5,816530
14,840;5,784663
14,850;5,912131
14,860;6,075003
14,870;6,190079
14,880;6,105104
14,890;6,115725
14,900;6,071466
14,910;6,085629
14,920;6,041370
14,930;5,963468
14,940;6,004190
14,950;5,928065
14,960;5,968781
14,970;5,990028
14,980;5,988257
14,990;5,963468
15,000;6,007732
15,010;6,071466
15,020;6,113954
15,030;6,190079
15,040;6,154676
15,050;6,126345
15,060;6,154676
15,070;6,113954
15,080;6,204242
15,090;6,140508
15,100;6,158212
15,110;6,202476
15,120;6,229030
15,130;6,227259
15,140;6,273289
15,150;6,338794
15,160;6,374203
15,170;6,425545
15,180;6,409612
15,190;6,393678
15,200;6,377745
15,210;6,340565
15,220;6,342336
15,230;6,296306
15,240;6,340565
15,250;6,806178
15,260;7,790519
15,270;7,521420
15,280;7,716164
15,290;7,696689
15,300;7,555058
15,310;7,379784
15,320;7,259400
15,330;7,179733
15,340;7,149637
15,350;7,107144
15,360;7,022169
15,370;6,933646
15,380;6,930104
15,390;6,880533
15,400;6,845129
15,410;6,820341
15,420;6,811491
15,430;6,788474
15,440;6,788474
15,450;6,781395
15,460;6,745986
15,470;6,776082
15,480;6,765462
15,490;6,777853
15,500;6,823883
15,510;6,848666
15,520;6,947809
15,530;7,038102
15,540;6,992067
15,550;6,908863
15,560;6,861063
15,570;6,869912
15,580;6,843358
15,590;6,850437
15,600;6,878767
15,610;6,956664
15,620;6,878767
15,630;6,954893
15,640;6,974368
15,650;6,919484
15,660;6,967284
15,670;6,986760
15,680;7,032789
15,690;7,052265
15,700;7,009772
15,710;7,089439
15,720;7,059343
15,730;7,124848
15,740;7,154944
15,750;7,316050
15,760;7,264713
15,770;7,204516
15,780;7,204516
15,790;7,199208
15,800;7,167341
15,810;7,280647
15,820;7,262942
15,830;7,277105
15,840;7,310743
15,850;7,301888
15,860;7,355001
15,870;7,385097
15,880;7,422277
15,890;7,459452
15,900;7,503716
15,910;7,516107
15,920;7,590462
15,930;7,703767
15,940;7,769272
15,950;7,767501
15,960;7,794061
15,970;7,914445
15,980;7,987034
15,990;8,020672
16,000;8,034834
16,010;7,948083
16,020;7,932149
16,030;7,964016
16,040;7,992341
16,050;8,102110
16,060;8,059617
16,070;8,119809
16,080;8,114502
16,090;8,227807
16,100;8,594278
16,110;8,730601
16,120;8,836822
16,130;8,833280
16,140;8,997928
16,150;8,870460
16,160;8,976682
16,170;9,005012
16,180;9,123625
16,190;9,208606
16,200;9,160805
16,210;9,197985
16,220;9,355549
16,230;9,424596
16,240;9,470626
16,250;9,569769
16,260;9,617569
16,270;9,716712
16,280;10,076099
16,290;10,226584
16,300;10,148688
16,310;10,145146
16,320;10,226584
16,330;10,433720
16,340;10,488604
16,350;10,490375
16,360;10,598368
16,370;10,888713
16,380;10,920580
16,390;11,200304
16,400;11,092306
16,410;11,214467
16,420;11,426915
16,430;11,524287
16,440;11,719031
16,450;11,740272
16,460;11,906691
16,470;12,200578
16,480;12,760022
16,490;12,228903
16,500;12,253692
16,510;13,475264
16,520;13,204394
16,530;13,524835
16,540;13,558473
16,550;13,843511
16,560;13,809873
16,570;13,700109
16,580;13,781548
16,590;13,779777
16,600;13,629291
16,610;13,903703
16,620;13,473498
16,630;13,420385
16,640;13,386747
