2.560000e-09,-9.437500e-02
1.002560e-06,-1.075000e-01
2.002560e-06,-1.525000e-01
3.002560e-06,-1.275000e-01
4.002560e-06,-1.218750e-01
5.002560e-06,-1.275000e-01
6.002560e-06,-9.375000e-02
7.002560e-06,1.368750e-01
8.002560e-06,4.987500e-01
9.002560e-06,5.062500e-01
1.000256e-05,-1.185625e+00
1.100256e-05,-8.825000e-01
1.200256e-05,-2.232500e+00
1.300256e-05,-9.112500e-01
1.400256e-05,1.109375e+00
1.500256e-05,1.856250e+00
1.600256e-05,2.087500e-01
1.700256e-05,-1.910000e+00
1.800256e-05,-1.234375e+00
1.900256e-05,1.223750e+00
2.000256e-05,1.420625e+00
2.100256e-05,9.768750e-01
2.200256e-05,-1.126875e+00
2.300256e-05,-2.408125e+00
2.400256e-05,-3.006250e-01
2.500256e-05,1.138750e+00
2.600256e-05,1.948750e+00
2.700256e-05,-9.625000e-02
2.800256e-05,-1.800625e+00
2.900256e-05,-1.546250e+00
3.000256e-05,7.250000e-02
3.100256e-05,1.621875e+00
3.200256e-05,1.081875e+00
3.300256e-05,-9.850000e-01
3.400256e-05,-1.791250e+00
3.500256e-05,-5.687500e-01
3.600256e-05,1.035625e+00
3.700256e-05,1.294375e+00
3.800256e-05,5.750000e-02
3.900256e-05,-1.321250e+00
4.000256e-05,-1.295625e+00
4.100256e-05,9.687500e-02
4.200256e-05,1.145000e+00
4.300256e-05,6.200000e-01
4.400256e-05,-6.187500e-01
4.500256e-05,-1.207500e+00
4.600256e-05,-5.987500e-01
4.700256e-05,4.518750e-01
4.800256e-05,8.593750e-01
4.900256e-05,5.000000e-02
5.000256e-05,-8.662500e-01
5.100256e-05,-8.468750e-01
5.200256e-05,-4.000000e-02
5.300256e-05,5.637500e-01
5.400256e-05,3.925000e-01
5.500256e-05,-2.837500e-01
5.600256e-05,-7.356250e-01
5.700256e-05,-4.156250e-01
5.800256e-05,2.100000e-01
5.900256e-05,4.075000e-01
6.000256e-05,1.000000e-02
6.100256e-05,-4.543750e-01
6.200256e-05,-5.350000e-01
6.300256e-05,-1.693750e-01
6.400256e-05,2.256250e-01
6.500256e-05,2.025000e-01
6.600256e-05,-2.156250e-01
6.700256e-05,-4.387500e-01
6.800256e-05,-3.206250e-01
6.900256e-05,3.125000e-03
7.000256e-05,1.956250e-01
7.100256e-05,6.250000e-03
7.200256e-05,-2.625000e-01
7.300256e-05,-3.612500e-01
7.400256e-05,-1.881250e-01
7.500256e-05,7.812500e-02
7.600256e-05,7.625000e-02
7.700256e-05,-1.143750e-01
7.800256e-05,-2.906250e-01
7.900256e-05,-2.756250e-01
8.000256e-05,-8.375000e-02
8.100256e-05,3.500000e-02
8.200256e-05,-2.312500e-02
8.300256e-05,-1.437500e-01
8.400256e-05,-2.918750e-01
8.500256e-05,-3.293750e-01
8.600256e-05,4.312500e-02
8.700256e-05,0.000000e+00
8.800256e-05,-1.262500e-01
8.900256e-05,-1.887500e-01
9.000256e-05,-1.806250e-01
9.100256e-05,-1.200000e-01
9.200256e-05,-3.000000e-02
9.300256e-05,-2.187500e-02
9.400256e-05,-1.643750e-01
9.500256e-05,-1.887500e-01
9.600256e-05,-1.612500e-01
9.700256e-05,-7.875000e-02
9.800256e-05,-5.312500e-02
9.900256e-05,-5.937500e-02
1.000026e-04,-1.743750e-01
1.010026e-04,-2.131250e-01
1.020026e-04,-1.181250e-01
1.030026e-04,-8.250000e-02
1.040026e-04,-6.687500e-02
1.050026e-04,-1.143750e-01
1.060026e-04,-1.350000e-01
1.070026e-04,-1.343750e-01
1.080026e-04,-1.112500e-01
1.090026e-04,-8.437500e-02
1.100026e-04,-8.562500e-02
1.110026e-04,-1.806250e-01
1.120026e-04,-1.831250e-01
1.130026e-04,-6.312500e-02
1.140026e-04,-1.781250e-01
1.150026e-04,-1.293750e-01
1.160026e-04,-9.250000e-02
1.170026e-04,-1.781250e-01
1.180026e-04,-1.800000e-01
1.190026e-04,-1.337500e-01
1.200026e-04,-1.243750e-01
1.210026e-04,-1.318750e-01
1.220026e-04,-1.350000e-01
1.230026e-04,-1.637500e-01
1.240026e-04,-1.681250e-01
1.250026e-04,-1.193750e-01
1.260026e-04,-9.562500e-02
1.270026e-04,-1.281250e-01
1.280026e-04,-1.131250e-01
1.290026e-04,-1.618750e-01
1.300026e-04,-1.500000e-01
1.310026e-04,-1.143750e-01
1.320026e-04,-9.187500e-02
1.330026e-04,-1.362500e-01
1.340026e-04,-1.325000e-01
1.350026e-04,-1.743750e-01
1.360026e-04,-1.456250e-01
1.370026e-04,-1.325000e-01
1.380026e-04,-1.281250e-01
1.390026e-04,-1.462500e-01
1.400026e-04,-1.475000e-01
1.410026e-04,-1.168750e-01
1.420026e-04,-1.400000e-01
1.430026e-04,-1.137500e-01
1.440026e-04,-5.437500e-02
1.450026e-04,-1.956250e-01
1.460026e-04,-1.337500e-01
1.470026e-04,-1.287500e-01
1.480026e-04,-1.381250e-01
1.490026e-04,-1.393750e-01
1.500026e-04,-1.200000e-01
1.510026e-04,-1.781250e-01
1.520026e-04,-1.650000e-01
1.530026e-04,-1.381250e-01
1.540026e-04,-1.181250e-01
1.550026e-04,-1.200000e-01
1.560026e-04,-1.256250e-01
1.570026e-04,-1.775000e-01
1.580026e-04,-9.312500e-02
1.590026e-04,-1.193750e-01
1.600026e-04,-1.075000e-01
1.610026e-04,-1.793750e-01
1.620026e-04,-1.625000e-01
1.630026e-04,-1.037500e-01
1.640026e-04,-1.356250e-01
1.650026e-04,-1.343750e-01
1.660026e-04,-8.375000e-02
1.670026e-04,-1.468750e-01
1.680026e-04,-1.481250e-01
1.690026e-04,-1.762500e-01
1.700026e-04,2.750000e-02
1.710026e-04,-1.131250e-01
1.720026e-04,-2.181250e-01
1.730026e-04,-1.000000e-01
1.740026e-04,-1.468750e-01
1.750026e-04,-1.356250e-01
1.760026e-04,-1.087500e-01
1.770026e-04,-1.125000e-01
1.780026e-04,-1.612500e-01
1.790026e-04,-1.543750e-01
1.800026e-04,-1.043750e-01
1.810026e-04,-1.606250e-01
1.820026e-04,-1.231250e-01
1.830026e-04,-8.937500e-02
1.840026e-04,-1.325000e-01
1.850026e-04,-1.175000e-01
1.860026e-04,-8.312500e-02
1.870026e-04,-1.331250e-01
1.880026e-04,-1.506250e-01
1.890026e-04,-1.106250e-01
1.900026e-04,-1.393750e-01
1.910026e-04,-1.493750e-01
1.920026e-04,-1.187500e-01
1.930026e-04,-1.256250e-01
1.940026e-04,-1.393750e-01
1.950026e-04,-1.081250e-01
1.960026e-04,-1.393750e-01
1.970026e-04,-1.425000e-01
1.980026e-04,-3.693750e-01
1.990026e-04,-3.125000e-02
2.000026e-04,-9.500000e-02
2.010026e-04,-1.312500e-01
2.020026e-04,-1.300000e-01
2.030026e-04,-1.331250e-01
2.040026e-04,-1.725000e-01
2.050026e-04,-7.312500e-02
2.060026e-04,-1.150000e-01
2.070026e-04,-1.681250e-01
2.080026e-04,-1.325000e-01
2.090026e-04,-1.075000e-01
2.100026e-04,-1.312500e-01
2.110026e-04,-9.312500e-02
2.120026e-04,-1.375000e-01
2.130026e-04,-1.437500e-01
2.140026e-04,-1.243750e-01
2.150026e-04,-9.812500e-02
2.160026e-04,-1.412500e-01
2.170026e-04,-1.287500e-01
2.180026e-04,-1.418750e-01
2.190026e-04,-1.337500e-01
2.200026e-04,-1.318750e-01
2.210026e-04,-1.150000e-01
2.220026e-04,-1.168750e-01
2.230026e-04,-1.437500e-01
2.240026e-04,-1.306250e-01
2.250026e-04,-1.268750e-01
2.260026e-04,-9.875000e-02
2.270026e-04,-4.375000e-03
2.280026e-04,-1.656250e-01
2.290026e-04,-1.350000e-01
2.300026e-04,-1.025000e-01
2.310026e-04,-1.131250e-01
2.320026e-04,-1.443750e-01
2.330026e-04,-1.262500e-01
2.340026e-04,-1.475000e-01
2.350026e-04,-1.493750e-01
2.360026e-04,-1.325000e-01
2.370026e-04,-1.262500e-01
2.380026e-04,-1.100000e-01
2.390026e-04,-1.575000e-01
2.400026e-04,-1.050000e-01
2.410026e-04,-1.362500e-01
2.420026e-04,-1.887500e-01
2.430026e-04,-1.175000e-01
2.440026e-04,-1.243750e-01
2.450026e-04,-1.450000e-01
2.460026e-04,-1.068750e-01
2.470026e-04,-1.012500e-01
2.480026e-04,-1.175000e-01
2.490026e-04,-1.418750e-01
2.500026e-04,-1.143750e-01
2.510026e-04,-1.343750e-01
2.520026e-04,-1.300000e-01
2.530026e-04,-1.125000e-01
2.540026e-04,-2.287500e-01
2.550026e-04,-2.062500e-01
2.560026e-04,-2.750000e-02
2.570026e-04,-1.743750e-01
2.580026e-04,-1.300000e-01
2.590026e-04,-1.093750e-01
2.600026e-04,-1.187500e-01
2.610026e-04,-1.406250e-01
2.620026e-04,-1.343750e-01
2.630026e-04,-1.081250e-01
2.640026e-04,-1.343750e-01
2.650026e-04,-9.312500e-02
2.660026e-04,-1.343750e-01
2.670026e-04,-1.375000e-01
2.680026e-04,-1.218750e-01
2.690026e-04,-8.562500e-02
2.700026e-04,-1.556250e-01
2.710026e-04,-1.243750e-01
2.720026e-04,-1.150000e-01
2.730026e-04,-1.268750e-01
2.740026e-04,-1.381250e-01
2.750026e-04,-1.375000e-01
2.760026e-04,-1.275000e-01
2.770026e-04,-1.700000e-01
2.780026e-04,-1.343750e-01
2.790026e-04,-9.625000e-02
2.800026e-04,-1.587500e-01
2.810026e-04,-1.462500e-01
2.820026e-04,-1.387500e-01
2.830026e-04,-1.600000e-01
2.840026e-04,-1.287500e-01
2.850026e-04,-1.362500e-01
2.860026e-04,-1.200000e-01
2.870026e-04,-1.162500e-01
2.880026e-04,-1.550000e-01
2.890026e-04,-1.312500e-01
2.900026e-04,-1.762500e-01
2.910026e-04,-1.281250e-01
2.920026e-04,-1.637500e-01
2.930026e-04,-1.412500e-01
2.940026e-04,-1.193750e-01
2.950026e-04,-8.000000e-02
2.960026e-04,-1.481250e-01
2.970026e-04,-1.118750e-01
2.980026e-04,-1.000000e-01
2.990026e-04,-9.937500e-02
3.000026e-04,-1.425000e-01
3.010026e-04,-1.318750e-01
3.020026e-04,-1.200000e-01
3.030026e-04,-1.275000e-01
3.040026e-04,-1.068750e-01
3.050026e-04,-8.437500e-02
3.060026e-04,-1.268750e-01
3.070026e-04,-1.068750e-01
3.080026e-04,-1.081250e-01
3.090026e-04,-1.443750e-01
3.100026e-04,-1.006250e-01
3.110026e-04,-1.650000e-01
3.120026e-04,-1.437500e-01
3.130026e-04,-5.687500e-02
3.140026e-04,-1.693750e-01
3.150026e-04,-1.293750e-01
3.160026e-04,-1.393750e-01
3.170026e-04,-1.087500e-01
3.180026e-04,-1.550000e-01
3.190026e-04,-1.456250e-01
3.200026e-04,-1.418750e-01
3.210026e-04,-1.287500e-01
3.220026e-04,-1.437500e-01
3.230026e-04,-1.481250e-01
3.240026e-04,-1.400000e-01
3.250026e-04,-1.531250e-01
3.260026e-04,-1.250000e-01
3.270026e-04,-1.150000e-01
3.280026e-04,-1.700000e-01
3.290026e-04,-1.387500e-01
3.300026e-04,-1.525000e-01
3.310026e-04,-1.400000e-01
3.320026e-04,-1.475000e-01
3.330026e-04,-1.068750e-01
3.340026e-04,-1.000000e-01
3.350026e-04,-1.206250e-01
3.360026e-04,-1.225000e-01
3.370026e-04,-1.243750e-01
3.380026e-04,-1.456250e-01
3.390026e-04,-1.937500e-02
3.400026e-04,1.068750e-01
3.410026e-04,-2.425000e-01
3.420026e-04,-6.750000e-02
3.430026e-04,-1.068750e-01
3.440026e-04,-1.318750e-01
3.450026e-04,-1.275000e-01
3.460026e-04,-1.393750e-01
3.470026e-04,-9.750000e-02
3.480026e-04,-1.493750e-01
3.490026e-04,-1.337500e-01
3.500026e-04,-1.375000e-01
3.510026e-04,-1.531250e-01
3.520026e-04,-1.118750e-01
3.530026e-04,-1.400000e-01
3.540026e-04,-1.375000e-01
3.550026e-04,-7.437500e-02
3.560026e-04,-1.306250e-01
3.570026e-04,-1.587500e-01
3.580026e-04,-1.018750e-01
3.590026e-04,-1.481250e-01
3.600026e-04,-1.506250e-01
3.610026e-04,-1.637500e-01
3.620026e-04,-9.000000e-02
3.630026e-04,-1.137500e-01
3.640026e-04,-1.306250e-01
3.650026e-04,-1.218750e-01
3.660026e-04,-1.175000e-01
3.670026e-04,-1.518750e-01
3.680026e-04,-1.543750e-01
3.690026e-04,-2.212500e-01
3.700026e-04,-1.212500e-01
3.710026e-04,-1.000000e-01
3.720026e-04,-1.531250e-01
3.730026e-04,-1.875000e-01
3.740026e-04,-1.231250e-01
3.750026e-04,-1.256250e-01
3.760026e-04,-1.375000e-01
3.770026e-04,-1.900000e-01
3.780026e-04,-1.106250e-01
3.790026e-04,-1.306250e-01
3.800026e-04,-1.006250e-01
3.810026e-04,-1.137500e-01
3.820026e-04,-1.468750e-01
3.830026e-04,-1.456250e-01
3.840026e-04,-1.125000e-01
3.850026e-04,-9.937500e-02
3.860026e-04,-1.531250e-01
3.870026e-04,-1.318750e-01
3.880026e-04,-1.162500e-01
3.890026e-04,-1.375000e-01
3.900026e-04,-1.518750e-01
3.910026e-04,-1.256250e-01
3.920026e-04,-1.400000e-01
3.930026e-04,-1.287500e-01
3.940026e-04,-1.206250e-01
3.950026e-04,-1.656250e-01
3.960026e-04,-1.018750e-01
3.970026e-04,-9.500000e-02
3.980026e-04,-2.187500e-01
3.990026e-04,-1.018750e-01
4.000026e-04,-9.312500e-02
4.010026e-04,-1.450000e-01
4.020026e-04,-1.218750e-01
4.030026e-04,-1.187500e-01
4.040026e-04,-1.450000e-01
4.050026e-04,-8.937500e-02
4.060026e-04,-1.450000e-01
4.070026e-04,-1.187500e-01
4.080026e-04,-1.350000e-01
4.090026e-04,-1.306250e-01
4.100026e-04,-1.106250e-01
4.110026e-04,-1.250000e-01
4.120026e-04,-1.325000e-01
4.130026e-04,-8.937500e-02
4.140026e-04,-1.181250e-01
4.150026e-04,-1.250000e-01
4.160026e-04,-1.593750e-01
4.170026e-04,-1.375000e-01
4.180026e-04,-1.443750e-01
4.190026e-04,-1.081250e-01
4.200026e-04,-1.537500e-01
4.210026e-04,-1.143750e-01
4.220026e-04,-1.156250e-01
4.230026e-04,-1.425000e-01
4.240026e-04,-1.662500e-01
4.250026e-04,-1.368750e-01
4.260026e-04,-9.250000e-02
4.270026e-04,-1.412500e-01
4.280026e-04,-1.831250e-01
4.290026e-04,-1.387500e-01
4.300026e-04,-1.381250e-01
4.310026e-04,-1.443750e-01
4.320026e-04,-1.500000e-01
4.330026e-04,-1.287500e-01
4.340026e-04,-1.312500e-01
4.350026e-04,-1.181250e-01
4.360026e-04,-9.875000e-02
4.370026e-04,-1.650000e-01
4.380026e-04,-1.268750e-01
4.390026e-04,-1.350000e-01
4.400026e-04,-1.143750e-01
4.410026e-04,-1.018750e-01
4.420026e-04,-1.112500e-01
4.430026e-04,-1.356250e-01
4.440026e-04,-1.156250e-01
4.450026e-04,-1.156250e-01
4.460026e-04,-1.206250e-01
4.470026e-04,-1.293750e-01
4.480026e-04,-1.275000e-01
4.490026e-04,-1.650000e-01
4.500026e-04,-1.462500e-01
4.510026e-04,-9.437500e-02
4.520026e-04,-1.100000e-01
4.530026e-04,-1.043750e-01
4.540026e-04,-2.437500e-01
4.550026e-04,-1.350000e-01
4.560026e-04,-1.375000e-01
4.570026e-04,-1.425000e-01
4.580026e-04,-1.006250e-01
4.590026e-04,-1.406250e-01
4.600026e-04,-1.350000e-01
4.610026e-04,-1.312500e-01
4.620026e-04,-1.443750e-01
4.630026e-04,-1.362500e-01
4.640026e-04,-1.312500e-01
4.650026e-04,-1.306250e-01
4.660026e-04,-1.475000e-01
4.670026e-04,-9.125000e-02
4.680026e-04,-1.443750e-01
4.690026e-04,-1.587500e-01
4.700026e-04,-1.400000e-01
4.710026e-04,-1.181250e-01
4.720026e-04,-1.162500e-01
4.730026e-04,-1.256250e-01
4.740026e-04,-1.031250e-01
4.750026e-04,-1.106250e-01
4.760026e-04,-9.625000e-02
4.770026e-04,-8.875000e-02
4.780026e-04,-1.281250e-01
4.790026e-04,-1.331250e-01
4.800026e-04,-1.475000e-01
4.810026e-04,-2.231250e-01
4.820026e-04,-1.168750e-01
4.830026e-04,-1.475000e-01
4.840026e-04,-1.725000e-01
4.850026e-04,-1.275000e-01
4.860026e-04,-9.812500e-02
4.870026e-04,-1.143750e-01
4.880026e-04,-1.468750e-01
4.890026e-04,-1.125000e-01
4.900026e-04,-1.187500e-01
4.910026e-04,-1.231250e-01
4.920026e-04,-1.487500e-01
4.930026e-04,-9.437500e-02
4.940026e-04,-1.418750e-01
4.950026e-04,-1.425000e-01
4.960026e-04,-9.312500e-02
4.970026e-04,-1.218750e-01
4.980026e-04,-1.287500e-01
4.990026e-04,-9.875000e-02
5.000026e-04,-1.062500e-01
5.010026e-04,-1.118750e-01
5.020026e-04,-1.331250e-01
5.030026e-04,-1.037500e-01
5.040026e-04,-1.412500e-01
5.050026e-04,-1.087500e-01
5.060026e-04,-1.143750e-01
5.070026e-04,-1.468750e-01
5.080026e-04,-1.187500e-01
5.090026e-04,-1.062500e-01
5.100026e-04,-1.412500e-01
5.110026e-04,-8.937500e-02
5.120026e-04,-1.518750e-01
5.130026e-04,-1.225000e-01
5.140026e-04,-1.231250e-01
5.150026e-04,-1.550000e-01
5.160026e-04,-1.306250e-01
5.170026e-04,-1.143750e-01
5.180026e-04,-1.062500e-01
5.190026e-04,-1.487500e-01
5.200026e-04,-1.412500e-01
5.210026e-04,-1.312500e-01
5.220026e-04,-1.012500e-01
5.230026e-04,-1.312500e-01
5.240026e-04,-1.243750e-01
5.250026e-04,-1.118750e-01
5.260026e-04,-1.131250e-01
5.270026e-04,-1.375000e-01
5.280026e-04,-1.237500e-01
5.290026e-04,-1.268750e-01
5.300026e-04,-1.612500e-01
5.310026e-04,-1.231250e-01
5.320026e-04,-1.193750e-01
5.330026e-04,-1.175000e-01
5.340026e-04,-1.268750e-01
5.350026e-04,-1.593750e-01
5.360026e-04,-1.525000e-01
5.370026e-04,-1.256250e-01
5.380026e-04,-5.562500e-02
5.390026e-04,-2.112500e-01
5.400026e-04,-1.475000e-01
5.410026e-04,-8.937500e-02
5.420026e-04,-1.437500e-01
5.430026e-04,-9.812500e-02
5.440026e-04,-9.562500e-02
5.450026e-04,-1.368750e-01
5.460026e-04,-1.437500e-01
5.470026e-04,-1.337500e-01
5.480026e-04,-1.268750e-01
5.490026e-04,-1.412500e-01
5.500026e-04,-1.193750e-01
5.510026e-04,-1.256250e-01
5.520026e-04,-1.350000e-01
5.530026e-04,-1.325000e-01
5.540026e-04,-1.168750e-01
5.550026e-04,-1.731250e-01
5.560026e-04,-9.750000e-02
5.570026e-04,-1.193750e-01
5.580026e-04,-1.043750e-01
5.590026e-04,-1.300000e-01
5.600026e-04,-9.187500e-02
5.610026e-04,-1.243750e-01
5.620026e-04,-1.275000e-01
5.630026e-04,-1.106250e-01
5.640026e-04,-1.275000e-01
5.650026e-04,-1.412500e-01
5.660026e-04,-9.687500e-02
5.670026e-04,-2.087500e-01
5.680026e-04,-5.625000e-02
5.690026e-04,-1.093750e-01
5.700026e-04,-1.518750e-01
5.710026e-04,-1.237500e-01
5.720026e-04,-1.137500e-01
5.730026e-04,-1.337500e-01
5.740026e-04,-1.281250e-01
5.750026e-04,-1.443750e-01
5.760026e-04,-1.237500e-01
5.770026e-04,-1.437500e-01
5.780026e-04,-1.337500e-01
5.790026e-04,-1.431250e-01
5.800026e-04,-1.037500e-01
5.810026e-04,-1.262500e-01
5.820026e-04,-1.200000e-01
5.830026e-04,-1.300000e-01
5.840026e-04,-1.493750e-01
5.850026e-04,-1.225000e-01
5.860026e-04,-1.262500e-01
5.870026e-04,-1.531250e-01
5.880026e-04,-1.050000e-01
5.890026e-04,-1.218750e-01
5.900026e-04,-1.312500e-01
5.910026e-04,-1.318750e-01
5.920026e-04,-1.200000e-01
5.930026e-04,-1.325000e-01
5.940026e-04,-1.750000e-01
5.950026e-04,-4.093750e-01
5.960026e-04,-9.062500e-02
5.970026e-04,-1.600000e-01
5.980026e-04,-1.156250e-01
5.990026e-04,-1.337500e-01
6.000026e-04,-1.243750e-01
6.010026e-04,-1.743750e-01
6.020026e-04,-9.937500e-02
6.030026e-04,-1.487500e-01
6.040026e-04,-1.325000e-01
6.050026e-04,-9.000000e-02
6.060026e-04,-1.443750e-01
6.070026e-04,-1.306250e-01
6.080026e-04,-1.112500e-01
6.090026e-04,-1.068750e-01
6.100026e-04,-1.225000e-01
6.110026e-04,-1.137500e-01
6.120026e-04,-1.193750e-01
6.130026e-04,-1.437500e-01
6.140026e-04,-1.181250e-01
6.150026e-04,-1.287500e-01
6.160026e-04,-1.593750e-01
6.170026e-04,-1.456250e-01
6.180026e-04,-1.212500e-01
6.190026e-04,-1.331250e-01
6.200026e-04,-1.506250e-01
6.210026e-04,-1.318750e-01
6.220026e-04,-1.337500e-01
6.230026e-04,-1.462500e-01
6.240026e-04,-1.043750e-01
6.250026e-04,-7.875000e-02
6.260026e-04,-1.612500e-01
6.270026e-04,-1.068750e-01
6.280026e-04,-1.037500e-01
6.290026e-04,-1.356250e-01
6.300026e-04,-1.275000e-01
6.310026e-04,-1.156250e-01
6.320026e-04,-1.675000e-01
6.330026e-04,-1.387500e-01
6.340026e-04,-1.212500e-01
6.350026e-04,-1.481250e-01
6.360026e-04,-1.193750e-01
6.370026e-04,-1.037500e-01
6.380026e-04,-1.581250e-01
6.390026e-04,-1.281250e-01
6.400026e-04,-9.875000e-02
6.410026e-04,-1.068750e-01
6.420026e-04,-1.281250e-01
6.430026e-04,-1.562500e-01
6.440026e-04,-1.162500e-01
6.450026e-04,-1.550000e-01
6.460026e-04,-1.462500e-01
6.470026e-04,-9.312500e-02
6.480026e-04,-1.250000e-01
6.490026e-04,-1.318750e-01
6.500026e-04,-1.212500e-01
6.510026e-04,-9.250000e-02
6.520026e-04,-9.687500e-02
6.530026e-04,-2.018750e-01
6.540026e-04,-9.187500e-02
6.550026e-04,-1.218750e-01
6.560026e-04,-9.750000e-02
6.570026e-04,-1.431250e-01
6.580026e-04,-1.356250e-01
6.590026e-04,-1.131250e-01
6.600026e-04,-1.462500e-01
6.610026e-04,-1.406250e-01
6.620026e-04,-1.218750e-01
6.630026e-04,-9.312500e-02
6.640026e-04,-1.350000e-01
6.650026e-04,-1.175000e-01
6.660026e-04,-1.081250e-01
6.670026e-04,-1.456250e-01
6.680026e-04,-1.200000e-01
6.690026e-04,-1.231250e-01
6.700026e-04,-1.593750e-01
6.710026e-04,-1.637500e-01
6.720026e-04,-9.687500e-02
6.730026e-04,-1.512500e-01
6.740026e-04,-1.450000e-01
6.750026e-04,-1.393750e-01
6.760026e-04,-1.275000e-01
6.770026e-04,-1.268750e-01
6.780026e-04,-1.250000e-01
6.790026e-04,-1.337500e-01
6.800026e-04,-3.112500e-01
6.810026e-04,-1.025000e-01
6.820026e-04,-1.475000e-01
6.830026e-04,-1.481250e-01
6.840026e-04,-1.412500e-01
6.850026e-04,-1.106250e-01
6.860026e-04,-1.456250e-01
6.870026e-04,-1.462500e-01
6.880026e-04,-1.100000e-01
6.890026e-04,-1.568750e-01
6.900026e-04,-1.562500e-01
6.910026e-04,-1.400000e-01
6.920026e-04,-1.218750e-01
6.930026e-04,-1.193750e-01
6.940026e-04,-1.343750e-01
6.950026e-04,-1.543750e-01
6.960026e-04,-1.287500e-01
6.970026e-04,-1.287500e-01
6.980026e-04,-1.287500e-01
6.990026e-04,-1.137500e-01
7.000026e-04,-1.431250e-01
7.010026e-04,-1.181250e-01
7.020026e-04,-1.412500e-01
7.030026e-04,-1.362500e-01
7.040026e-04,-1.175000e-01
7.050026e-04,-1.156250e-01
7.060026e-04,-1.212500e-01
7.070026e-04,-1.293750e-01
7.080026e-04,-1.131250e-01
7.090026e-04,-2.250000e-01
7.100026e-04,-1.593750e-01
7.110026e-04,-1.231250e-01
7.120026e-04,-1.518750e-01
7.130026e-04,-1.218750e-01
7.140026e-04,-1.262500e-01
7.150026e-04,-1.418750e-01
7.160026e-04,-1.412500e-01
7.170026e-04,-1.162500e-01
7.180026e-04,-1.300000e-01
7.190026e-04,-1.425000e-01
7.200026e-04,-1.225000e-01
7.210026e-04,-1.262500e-01
7.220026e-04,-1.412500e-01
7.230026e-04,-1.193750e-01
7.240026e-04,-1.043750e-01
7.250026e-04,-1.393750e-01
7.260026e-04,-1.625000e-01
7.270026e-04,-1.637500e-01
7.280026e-04,-1.687500e-01
7.290026e-04,-1.331250e-01
7.300026e-04,-1.281250e-01
7.310026e-04,-1.543750e-01
7.320026e-04,-1.768750e-01
7.330026e-04,-1.356250e-01
7.340026e-04,-1.125000e-01
7.350026e-04,-1.531250e-01
7.360026e-04,-1.050000e-01
7.370026e-04,-2.562500e-02
7.380026e-04,-2.468750e-01
7.390026e-04,-1.150000e-01
7.400026e-04,-1.275000e-01
7.410026e-04,-1.706250e-01
7.420026e-04,-1.250000e-01
7.430026e-04,-1.106250e-01
7.440026e-04,-1.712500e-01
7.450026e-04,-1.312500e-01
7.460026e-04,-1.543750e-01
7.470026e-04,-1.306250e-01
7.480026e-04,-1.268750e-01
7.490026e-04,-1.156250e-01
7.500026e-04,-1.262500e-01
7.510026e-04,-1.318750e-01
7.520026e-04,-1.043750e-01
7.530026e-04,-1.687500e-01
7.540026e-04,-1.093750e-01
7.550026e-04,-1.331250e-01
7.560026e-04,-1.156250e-01
7.570026e-04,-1.793750e-01
7.580026e-04,-1.162500e-01
7.590026e-04,-1.368750e-01
7.600026e-04,-1.325000e-01
7.610026e-04,-1.412500e-01
7.620026e-04,-1.162500e-01
7.630026e-04,-1.312500e-01
7.640026e-04,-1.500000e-01
7.650026e-04,-1.618750e-01
7.660026e-04,-2.000000e-01
7.670026e-04,-1.031250e-01
7.680026e-04,-1.112500e-01
7.690026e-04,-1.437500e-01
7.700026e-04,-1.787500e-01
7.710026e-04,-1.306250e-01
7.720026e-04,-1.375000e-01
7.730026e-04,-1.050000e-01
7.740026e-04,-1.168750e-01
7.750026e-04,-1.287500e-01
7.760026e-04,-1.462500e-01
7.770026e-04,-1.031250e-01
7.780026e-04,-1.050000e-01
7.790026e-04,-9.812500e-02
7.800026e-04,-1.612500e-01
7.810026e-04,-1.218750e-01
7.820026e-04,-1.500000e-01
7.830026e-04,-1.362500e-01
7.840026e-04,-1.100000e-01
7.850026e-04,-1.225000e-01
7.860026e-04,-1.525000e-01
7.870026e-04,-1.362500e-01
7.880026e-04,-1.337500e-01
7.890026e-04,-1.393750e-01
7.900026e-04,-1.175000e-01
7.910026e-04,-9.062500e-02
7.920026e-04,-1.431250e-01
7.930026e-04,-7.437500e-02
7.940026e-04,-3.250000e-02
7.950026e-04,-2.193750e-01
7.960026e-04,-9.375000e-02
7.970026e-04,-1.481250e-01
7.980026e-04,-1.337500e-01
7.990026e-04,-1.525000e-01
8.000026e-04,-1.400000e-01
8.010026e-04,-1.450000e-01
8.020026e-04,-1.437500e-01
8.030026e-04,-1.156250e-01
8.040026e-04,-1.375000e-01
8.050026e-04,-1.581250e-01
8.060026e-04,-1.256250e-01
8.070026e-04,-1.550000e-01
8.080026e-04,-1.368750e-01
8.090026e-04,-1.431250e-01
8.100026e-04,-1.081250e-01
8.110026e-04,-1.256250e-01
8.120026e-04,-1.187500e-01
8.130026e-04,-1.506250e-01
8.140026e-04,-1.512500e-01
8.150026e-04,-1.712500e-01
8.160026e-04,-1.268750e-01
8.170026e-04,-1.362500e-01
8.180026e-04,-1.437500e-01
8.190026e-04,-1.462500e-01
8.200026e-04,-1.393750e-01
8.210026e-04,-1.175000e-01
8.220026e-04,-3.500000e-02
8.230026e-04,-1.581250e-01
8.240026e-04,-1.393750e-01
