Time,r,z,a
1.727,8.966725794727612,1.2351589349573648,75.94860292151324
1.7280000000000002,8.91785268894546,0.9154181984956864,76.03528656008075
1.7289999999999999,8.825717085389458,0.740343903995667,76.14328553200912
1.73,8.734088895241156,0.6711176907475492,76.24016508233122
1.7309999999999999,8.638570743002216,0.6383269911151455,76.33787752167865
1.732,8.665634277042608,0.5388620038690676,76.3176276466239
1.7329999999999997,8.686948532740846,0.34062368702208873,76.30637593942268
1.734,8.707948834764158,0.3114100129406737,76.2864846872786
1.7350000000000003,8.69248520073333,0.3146506339833626,76.30182180071975
1.736,8.6832996143889,0.31804479746204845,76.31087779540194
1.737,8.709627012550387,0.35500677751623233,76.28314090340851
1.738,8.707213240973267,0.35963662928581736,76.28536283435137
1.739,8.727209264054542,0.3632773308209509,76.26523314806354
1.7399999999999998,8.71309443046253,0.3354263513899123,76.28045153741526
1.7409999999999999,8.76057868339319,0.3398814951948579,76.23283065643767
1.7420000000000002,8.913325540166634,0.40732885680836933,76.07737208090712
1.7429999999999999,9.031066761278193,0.5358115456040421,75.9530524009992
1.7440000000000002,9.059915632534478,0.5380555757390824,75.92412125074236
1.745,9.034257349014348,0.41734658350548304,75.95610791644529
1.7460000000000002,8.94336007528464,0.39011346869978497,76.04813550400497
1.7469999999999999,8.77279999410633,0.45435477763867677,76.21544207142128
1.748,8.646430435352679,0.5466638676817184,76.33630559994053
1.7489999999999999,8.57493429018536,0.5490794892939592,76.40750406653805
1.75,8.637134072911184,0.463955916834892,76.3504138777506
1.7510000000000001,8.687883624472137,0.3494886614815028,76.30508975337438
1.7519999999999998,8.685009242417413,0.2650465472160971,76.31094739266317
1.7530000000000001,8.806876667035665,0.18209782966713967,76.19124093598045
1.754,8.917547621162198,0.0414301343922624,76.08235613899437
1.7550000000000001,8.959716289179875,-0.12779648775228739,76.03937234760438
1.756,9.143966641360555,-0.09254709213669904,75.85556503098319
1.7570000000000001,9.342681250889287,0.1456348707228133,75.65618373086838
1.7579999999999998,9.31772355055391,0.4406494559234822,75.67186277397504
1.759,9.417037300286943,0.6167082450440025,75.56279063628973
1.76,9.594596554773378,0.7042411858070147,75.37959259196077
1.761,9.636640767178562,0.7051703253794676,75.3375929260125
1.762,9.624040160665857,0.678056208031054,75.35210337766004
1.763,9.749053333111277,0.7635037106672323,75.22109521428648
1.7640000000000002,10.050745374512326,0.8493997267319547,74.91342662352307
1.765,10.154296887563497,0.9907626990629534,74.79748285928241
1.766,10.098001692752659,1.0469709979747015,74.84786788613172
1.7670000000000001,10.077392781704447,0.967424017012669,74.87627763589687
1.768,10.074038329263667,0.860352110581293,74.88929013304926
1.7690000000000001,10.048145441048918,0.887342380219657,74.91275045891071
1.7699999999999998,9.982849025245377,0.9678028452149605,74.97034811132266
1.771,9.905548867004462,1.05195379025107,75.0387498207586
1.772,9.897584289635395,1.1897431178572424,75.03116539123424
1.7730000000000001,9.99245519998301,1.1875485243712265,74.93722541137865
1.7739999999999998,10.057308594016503,1.1313357870909706,74.8792600656656
1.7750000000000001,10.099065841869528,1.0770995683555473,74.84365841660652
1.7760000000000002,10.207280371583524,1.0258074236033556,74.74130352069845
1.777,10.242392920250365,1.0530185724331504,74.7036190412998
1.778,10.084499936616771,1.1052793883490788,74.85511057241465
1.779,9.87358798287729,1.260502898720599,75.04627671605736
1.78,9.757771831884074,1.4378904229363045,75.1368544575535
1.781,9.587850319919731,1.5623360006202285,75.28569263735088
1.782,9.460846494183379,1.610806758304556,75.40300490783174
1.783,9.336708440391938,1.7874501780989658,75.49373350678238
1.784,9.129463798506716,2.2421681094491133,75.59923263348809
1.7850000000000001,8.933780500781332,2.5663757705659305,75.7049088959877
1.786,8.744421501336875,2.708187807312441,75.8458103257187
1.7870000000000001,8.660610637234935,2.7712809096543203,75.90680614470354
1.7879999999999998,8.620375477671368,2.732886107677974,75.95679592989426
1.789,8.657373770803689,2.619038396514026,75.95514053565151
1.79,8.650859557401688,2.4342108910395908,76.0131900129165
1.7910000000000001,8.534740439204194,2.448695745312145,76.12092880883945
1.7920000000000003,8.516780492615501,2.6382033954183752,76.08396572937312
1.793,8.553081728089804,2.879029729571083,75.97536597799457
1.794,8.584601597169693,3.140514912092908,75.85898153949975
1.795,8.582699567791328,3.2959328350208223,75.8062028995668
1.796,8.556531181387017,3.299973468078762,75.82917393316872
1.797,8.591268425957617,3.1215057927976493,75.85922915825336
1.798,8.6376764225201,2.8052322799993097,75.91821701839832
1.7989999999999997,8.592214423868105,2.3970834468976485,76.07967726160551
1.8,8.56701188852578,2.0418483697132435,76.1930233642275
1.8010000000000002,8.698669617800094,1.8516636198328602,76.10643427636299
1.802,8.894853524429221,1.826225173976408,75.91960806974082
1.8030000000000002,9.02698927990656,1.9891678532920993,75.75644417942323
1.8039999999999998,9.153456565165282,2.2201333958820015,75.58114872259478
1.805,9.259462308450583,2.3323659830126937,75.45130515094698
1.8059999999999998,9.266098852648554,2.3009093368261206,75.45249918966495
1.807,9.235215803516589,2.21900420055762,75.50193753549625
1.8079999999999998,9.144553008764609,2.162440291936418,75.60324536096127
1.8090000000000002,9.009508900105667,2.173096709733744,75.73211998723879
1.8100000000000003,8.871871049570592,2.272142747473424,75.84179446697635
1.811,8.67642628921929,2.3527694373626336,76.01023375289193
1.812,8.486650040563655,2.3460186826762657,76.19505635620163
1.813,8.302220032779331,2.2488748614430127,76.39858758022191
1.814,8.031841157006395,2.1941949244816223,76.67383859524674
1.8149999999999997,7.677520565546479,2.3143096686559583,76.98125001781303
1.8159999999999998,7.403640153526787,2.435223801536146,77.20614328547911
1.8170000000000002,7.294199025858658,2.4916157632356635,77.29198543459849
1.818,7.1497570984036685,2.651612317459906,77.37438038922221
1.8190000000000002,7.024895894664703,2.871102585890996,77.41103482748886
1.82,6.946065113635982,3.0474556586802644,77.41482982692588
1.8210000000000002,6.852872849631972,3.1414033427773638,77.4614138424214
1.8219999999999998,6.822550548286203,3.1515468310234507,77.48471933910288
1.823,6.848742257815235,3.112025020572659,77.47736945991268
1.8239999999999998,6.813037513723198,3.1336680485439734,77.50084300725308
1.825,6.8390771658957,3.2445873601036053,77.43030227694527
1.826,6.9819266543203184,3.315426774588338,77.27087621369888
1.827,7.065546852635835,3.4050697108137955,77.1567575542832
1.8280000000000003,7.125375621948326,3.5756547617006955,77.02778043900393
1.829,7.25710536982606,3.72243800032817,76.84389044856279
1.83,7.384741683146869,3.8073965125787463,76.69152974785348
1.831,7.649348495624582,3.9394729777164326,76.39581614854308
1.832,7.99282596174465,4.039883664386715,76.04422382612663
1.8329999999999997,8.139063164773445,4.059269680171359,75.90483537606215
1.8339999999999999,8.163622567484829,4.030517253842755,75.89561628895883
1.835,8.091433072215652,3.9404820592880028,76.0000728879776
1.8359999999999999,7.993031128898136,3.8560009452762407,76.12546959453596
1.8370000000000002,7.924508700481951,3.775121150999371,76.2222224994742
1.838,7.903113635368835,3.7460162620267763,76.25403847659265
1.8390000000000002,7.8562416208626775,3.7868988798433936,76.27869645456975
1.8399999999999999,7.756047991173591,3.6777289118793566,76.41617973215531
1.841,7.756497070581506,3.4043411752066977,76.52929839723136
1.842,7.819612587017176,3.133369615182282,76.57596615887704
1.843,7.831635619614017,3.0143212980986274,76.60829877995063
1.844,7.809418924930304,2.95267169595079,76.65103035763524
1.8449999999999998,7.7611095182575065,2.8740585277477098,76.72382737158615
1.846,7.727859032080906,2.7784105617072217,76.7878522620985
1.847,7.724026640688423,2.6623700651031683,76.83000600308532
1.848,7.749240749056174,2.560042569645784,76.83883892174457
1.849,7.751130470265069,2.4392343785494455,76.87412232921457
1.85,7.670868630524864,2.3964960060528147,76.96349462429113
1.8510000000000002,7.575213233405984,2.317593522166785,77.07818863734066
1.8519999999999999,7.495888399726209,2.240998262886646,77.17629140909435
1.853,7.393033984704995,2.25474639787787,77.27078058160164
1.8539999999999999,7.259452543248731,2.2476413916012388,77.40055639846445
1.8550000000000002,7.129378895945735,2.2954324122526026,77.51020338051985
1.8559999999999999,7.02090996413522,2.4160727846844936,77.57500273229772
1.857,7.001496373127292,2.5365366538765306,77.55319063898008
1.8579999999999999,7.023964267513119,2.689108190834996,77.47887130190442
1.859,6.992326798420443,2.854131266285502,77.44760307312326
1.86,6.9765055591721445,3.0376713545787175,77.39085569360208
1.861,7.016929565115356,3.2251883720683807,77.27736181366011
1.862,7.0722089759909865,3.432246815409967,77.13892768116338
1.8629999999999998,7.121866812251363,3.602581908658143,77.0187981293518
1.8639999999999999,7.233696288054226,3.5413971241344564,76.94594167027347
1.865,7.481674476714372,3.3384243867668824,76.80728797273582
1.866,7.782263244316347,3.205902899156866,76.58326461134368
1.8670000000000002,8.059973645813418,3.1985230971656486,76.32856844723382
1.8679999999999999,8.242203404104481,3.2919994752289083,76.1246871886373
1.8690000000000002,8.500344183011187,3.3090416768270807,75.87828919288543
1.8699999999999999,8.775437850473555,2.7583189597316027,75.80127003597025
1.871,8.908884034327334,1.9634708348023115,75.87731221315715
1.8719999999999999,8.71010638800951,1.0519886541266874,76.2265951068667
1.873,8.394846550920553,0.4279255374797478,76.59425381782616
1.8739999999999999,8.320900950099457,0.4985967315578493,76.66417422674357
1.875,8.3212964501685,0.641505865958992,76.65401267748108
1.8760000000000001,8.481031869484866,0.9394323167228322,76.46709693897081
1.877,8.720829519273357,1.2582102591929936,76.18887291201813
1.8780000000000001,8.903295611922937,1.398766589581931,75.98749642300116
1.8789999999999998,9.005362340876163,1.4312963804851249,75.88160319906726
1.8800000000000001,9.007870275117671,1.373557774685559,75.88800856816977
1.8809999999999998,9.011199753902142,1.2376960726302704,75.90419807972214
1.882,9.0334541937548,1.0651362193750735,75.90396735733151
1.883,9.008378110217581,0.9071209055534193,75.9460646946237
1.8840000000000001,8.996338871932416,0.7795169553836604,75.96995239312811
1.8850000000000002,8.927393519836365,0.7103078000397841,76.04439325177721
1.886,8.825617738882904,0.6985195702718394,76.1467826151767
1.887,8.785662280724578,0.6569241063172725,76.18981209097063
1.888,8.726841767962293,0.6288969982234541,76.25052694858566
1.889,8.640471067090347,0.6433714885468446,76.33560924625971
1.8899999999999997,8.613697121152342,0.7278499645152693,76.35560622913364
1.891,8.570554799360924,0.8119865873082341,76.3910667451294
1.8920000000000001,8.504160070284538,0.8532716229433862,76.45314028642436
1.893,8.508275780488713,0.9211613490805046,76.44200403202416
1.8940000000000001,8.458903533021733,0.9485191023009589,76.48808262091335
1.895,8.309845756266204,0.9630894700693342,76.63453062761606
1.8960000000000001,8.175241331207424,0.9778903676976953,76.76648067988432
1.8969999999999998,8.126904229839544,0.951416260861348,76.81759416415836
1.898,8.154978438466804,0.937939636775464,76.79126050516324
1.8989999999999998,8.23810435890808,0.8980088651985629,76.71309567146841
1.9,8.353087729212191,0.9127869632312412,76.59718769386343
1.901,8.456371868061206,1.0220625985317215,76.48208727878394
1.9020000000000001,8.538730289183398,1.036585760770204,76.39858005961518
1.9030000000000002,8.568024764073897,0.9435053766777072,76.38018267284026
1.904,8.549162236064417,0.8905964256818407,76.40457465089789
1.905,8.551028505401307,0.8246263179686473,76.40930171263871
1.906,8.589456644675234,0.7189053284539615,76.3805110173494
1.907,8.691448190096107,0.6794000499627362,76.28203830766536
1.9079999999999997,8.799586696389357,0.6793304351282388,76.17423001277713
1.9089999999999998,8.903015388179522,0.7063271729061938,76.06901007293442
1.9100000000000001,9.031834030731563,0.7472941739574626,75.93730313090461
1.911,9.069546753177798,0.8268324533650183,75.89284181459357
1.9120000000000001,9.022748606029417,0.9573686294137307,75.92660222958393
1.913,8.917591838286942,1.126870492974005,76.01149170873067
1.9140000000000001,8.797330595081782,1.2448894352192479,76.11502530644671
1.9149999999999998,8.704318856506742,1.3232032385889612,76.19568097088984
1.916,8.55936001342045,1.413610740755299,76.32469371343468
1.917,8.396500352865864,1.4261937477749682,76.48323730623724
1.918,8.25877065311633,1.4267821483825827,76.61889028829006
1.919,8.159565850897149,1.3628987698180666,76.72739412688489
1.92,8.094431732912941,1.2471429764023976,76.8100555140845
1.9210000000000003,8.061158246558477,1.1189990776792105,76.8615461411946
1.922,8.084225929322074,0.9019438365937049,76.8656154774505
1.923,8.114093469387182,0.7494042819336354,76.85137314587715
1.924,8.159209104330742,0.6994747734325769,76.81086340528734
1.925,8.204063399505758,0.6881225496557816,76.76712875683977
1.9260000000000002,8.284047919076142,0.689730207828191,76.68728818705108
1.9269999999999998,8.385499147595194,0.6917249069188001,76.58601881977553
1.928,8.440317346586058,0.7701229707592201,76.52462117063948
1.929,8.481760660102225,0.8865287165592479,76.47203441256111
1.9300000000000002,8.549437290416115,1.0157530565571455,76.39043367789859
1.9309999999999998,8.625627341644813,1.1692304354269667,76.29548698386525
1.9320000000000002,8.65117617621945,1.3214049878752068,76.2484881092483
1.9329999999999998,8.652603155636115,1.4221108334605392,76.23130907195551
1.934,8.643154911581677,1.4725285887115491,76.23230547577236
1.935,8.635973664591004,1.5119680781066696,76.2326692428811
1.936,8.63324990386097,1.550931656893051,76.22854670497138
1.937,8.648008034324516,1.6009246001026474,76.20505812771027
1.938,8.716827402847715,1.6260098943299086,76.13281396679332
1.939,8.826888466830942,1.5525669880132225,76.03761057205493
1.94,8.941406709593204,1.4288233913693456,75.94515101008953
1.941,8.97518737642701,1.367103033283596,75.92129088770942
1.9420000000000002,8.963623821162793,1.3306233078672518,75.93815082917638
1.943,8.949799947641598,1.30589191739838,75.95542854510332
1.9440000000000002,8.920700366651905,1.21914031284466,75.99637861002661
1.9449999999999998,8.916038918907944,1.058982703190772,76.02129216595515
1.946,8.87691213857507,1.024042364982742,76.06421621337776
1.9469999999999998,8.768333671449676,1.0760605898972468,76.16588534334039
1.9480000000000002,8.60383101181095,1.090036490426829,76.32739441515632
1.9489999999999998,8.414235988083528,1.0913412412072634,76.51528474444075
1.95,8.24250464727582,1.0676976538213758,76.68863060980087
1.9510000000000003,8.101026806422624,1.1065906495698685,76.8237430211561
1.952,8.058010218243997,1.2194821370221158,76.85023525739297
1.953,8.066726894083837,1.2561111721221654,76.83606111852461
1.954,8.047874688961814,1.1812369676425942,76.86589846492204
1.955,8.011707231558214,1.0825649657027727,76.91548395578504
1.9559999999999997,7.952181798590289,1.0441740653370604,76.97955769071598
1.957,7.882860344781319,1.016602642912095,77.05185756614152
1.9579999999999997,7.8565631223601935,1.0021717490736404,77.07977700375352
1.9589999999999999,7.882801060937732,1.0738481983937957,77.04439175678473
1.96,7.919546271220337,1.1820891908998863,76.9927190634247
1.961,7.9482355502141555,1.2777630131781461,76.94971263372952
1.9620000000000002,7.943131233631388,1.313503095431535,76.94899856065106
1.9629999999999999,7.929496393950203,1.3013110638615948,76.96443383783085
1.964,7.927680375388613,1.3507884366992642,76.95806332187064
1.9649999999999996,7.9278157730942125,1.4604517068046963,76.938785319815
1.966,7.899155543664556,1.5898772370082626,76.94243411868302
1.967,7.801042552720239,1.6598489157866365,77.02432677872332
1.9680000000000002,7.669544503897637,1.6726757560322727,77.15017471009166
1.9690000000000003,7.523840256511992,1.6264789177390448,77.30236361761871
1.97,7.346654628147857,1.5572779688379683,77.49010992773434
1.971,7.215309024214738,1.6646538297330382,77.59515316243748
1.9719999999999998,7.071676703230239,1.7955214558640091,77.70393882334604
1.9729999999999999,6.901846603285169,1.856639868396637,77.85279088481393
1.974,6.753485770462565,1.9632477040010836,77.96694151886209
1.975,6.61764065313929,2.057967034326349,78.06974775867026
1.9760000000000004,6.535045657678599,2.1419613015681844,78.12287705756546
1.977,6.498221059850517,2.1911563818687876,78.14230044165764
1.9780000000000002,6.53450431048143,2.217205405984661,78.09958360705471
1.9789999999999999,6.546414506909488,2.2305511437219487,78.0840111841448
1.98,6.481207505477026,2.2202043972861842,78.14906150262749
1.9809999999999997,6.3949368584045505,2.2174602491976882,78.23151808898385
1.9819999999999998,6.284504304812033,2.1878285155194326,78.3455587784908
1.9829999999999999,6.150036869178694,2.195531385139782,78.46981535058991
1.984,6.009937586892984,2.193439385679093,78.60230305992873
1.9850000000000003,5.935230559802346,2.134815997422587,78.69251229562332
1.986,5.892532656509235,2.1892806729127403,78.71391290445185
1.987,5.859170729342708,2.297828092643346,78.70636070473313
1.9879999999999998,5.840698506701295,2.3169878692304664,78.71651435647826
1.9889999999999999,5.814635493428869,2.2594354735868385,78.76180838858365
1.99,5.848596626807483,2.130521726706909,78.77543532999503
1.991,5.909337651384462,1.9741548123755368,78.76962611865905
1.9920000000000002,5.975258213214598,1.8200336006155053,78.75370245489715
1.9929999999999999,6.030148645507895,1.647095204679695,78.74895086403893
1.9940000000000002,6.045071982458507,1.4636636567768513,78.78025671162594
1.9949999999999999,6.026451909859312,1.3811891592760863,78.81729783059635
1.996,5.919081182498245,1.3662389821121512,78.92528757872049
1.997,5.781925190075176,1.3752883483458938,79.05676208244009
1.9980000000000002,5.680504581252162,1.5316994860661284,79.11661359307057
1.9989999999999999,5.587393261662321,1.800456453483992,79.1296842588016
2.0,5.484901037724641,2.0552384957041294,79.14268451696026
2.0010000000000003,5.4490234428451885,2.2187488200245764,79.11657388870763
2.002,5.431018391198147,2.3167059649141515,79.09550279080418
2.003,5.3499052038497465,2.4689562623640193,79.10786704871273
2.0039999999999996,5.261168369908656,2.71672102918057,79.07881213210396
2.0050000000000003,5.167613799032992,3.0139029107489232,79.01770586385315
2.006,5.018887470141558,3.286980121650527,79.00054421150804
2.007,4.809615639776948,3.4556529490866557,79.07767445111988
2.008,4.662561686066675,3.6041652427030337,79.1068269520499
2.009,4.590682098313919,3.771247670180988,79.05889983945521
2.0100000000000002,4.506024087593458,3.8410708608212385,79.0790137277796
2.0109999999999997,4.4139184300613135,3.8143475254805734,79.16631137680672
2.012,4.385730083453856,3.774691935250853,79.21355656979523
2.013,4.36972533361786,3.7136518176508218,79.26539370889309
2.0140000000000002,4.3227972398802965,3.620206129044529,79.36151896395064
2.0149999999999997,4.276113222415481,3.516091690443987,79.46393234628353
2.016,4.266667001010073,3.3364317244790955,79.583707545782
2.0170000000000003,4.285117082316094,3.1261936295457544,79.69572672097584
2.018,4.264878518549747,2.9803346221033338,79.79696403647881
2.019,4.271107832224623,2.8167376582910744,79.88371490726664
2.02,4.3105871458437255,2.5944249849236347,79.96887661209654
2.0210000000000004,4.358749731596192,2.3593418751083126,80.04367138838339
2.022,4.415506885880303,2.228233668522652,80.05412026624239
2.023,4.485660613042127,2.174787792365439,80.01493700368599
2.0239999999999996,4.568280131572296,2.144499359245148,79.95341096756225
2.025,4.617528795442996,2.1867948124350556,79.890827490832
2.026,4.633510856655573,2.3024366066689796,79.8259650961291
2.027,4.63773747745958,2.437223998760432,79.7608521943004
2.0280000000000005,4.62470084427061,2.5607800586605913,79.71365415359239
2.029,4.647623829467892,2.725149843792468,79.6123429088926
2.0300000000000002,4.730200598237111,2.845146551505059,79.48006733744842
2.0309999999999997,4.801989626368369,2.922857197599004,79.37841672041534
2.032,4.848071497490998,3.022263277063943,79.2870434483821
2.0329999999999995,4.810168349810865,3.1004896103742325,79.27717243160684
2.034,4.676949782678676,3.1363089794632177,79.36881066875213
2.035,4.526032022965267,3.2139245545891093,79.44893911801556
2.036,4.38024366987359,3.324651066035001,79.5009237759097
2.0370000000000004,4.30634879850398,3.3909085171423743,79.51885955790172
2.038,4.258498048798703,3.50233907129123,79.48627307514096
2.039,4.166035673014503,3.625870006413284,79.47706721639337
2.0399999999999996,4.0861465638525285,3.7356212232319583,79.46362395923607
2.041,4.017791562254188,3.825580286076933,79.45223346174865
2.042,3.9574524054749256,3.8518053979351485,79.47751556225265
2.043,3.9355316287753945,3.8470802144942993,79.49650698393783
2.044,3.890462038116876,3.7410697530705836,79.60265826842804
2.045,3.855992287673301,3.5934185241721672,79.72919994569519
2.0460000000000003,3.8724105030711704,3.524030009695234,79.76412847622016
2.0469999999999997,3.876818391177048,3.49827131656774,79.77815903703596
2.048,3.823796713549785,3.5269861725953984,79.797976089229
2.049,3.725512921057325,3.5652975010767554,79.84337389409032
2.0500000000000003,3.6181203752064297,3.5403287331077804,79.93791321805399
2.051,3.492923517596878,3.563520677827866,80.01009075021518
2.052,3.367275834833011,3.596187739848588,80.07342788461514
2.053,3.3557088824375594,3.599257414586398,80.07908178892136
2.054,3.4409052720974502,3.556146530730656,80.05166621582823
2.055,3.463774657575554,3.4052475079816036,80.14269154067013
2.0559999999999996,3.457104103136526,3.263556410677209,80.24580509175362
2.0570000000000004,3.54122302966595,3.1822612196860143,80.23900776978643
2.058,3.644161543621947,3.1107188730010433,80.2087073494872
2.059,3.695927872008787,3.0590788307220977,80.20230825003695
2.06,3.7955561330196246,3.059065143835424,80.12515375492399
2.061,3.88702057330612,3.040660012092116,80.06496785760811
2.062,3.8836940339920094,2.9714503633974356,80.10994922196099
2.0629999999999997,3.8257887394180847,2.917690601509614,80.18859917229963
2.064,3.806000518355004,2.862970929448168,80.23741220673216
2.065,3.833994402721642,2.8014171446584997,80.251584359127
2.0660000000000003,3.844563674925525,2.7885869591946917,80.25059087048214
2.067,3.862582344844907,2.7846722040550698,80.23828374903077
2.068,3.945283628649781,2.783683217134934,80.17152662181402
2.069,4.048905712735495,2.7944619395963732,80.08038060390086
2.07,4.1155070845155866,2.7840366956620994,80.03127190465295
2.0709999999999997,4.16401912645313,2.7530617599458522,80.0081662347847
2.072,4.2141238707561905,2.7033572626273807,79.993306431638
2.0730000000000004,4.2454192146698535,2.663173615940799,79.98840564122243
2.074,4.2553758460806375,2.707567790747876,79.95627648131841
2.075,4.290342697017074,2.7511977410131987,79.9033217221406
2.076,4.347308911912217,2.7677761710673967,79.84639158368431
2.077,4.389027627749565,2.860552003692549,79.7610763239976
2.078,4.374765371588936,2.944313957121414,79.72671290990584
2.079,4.33665210063824,3.0351881772225893,79.70671002937475
2.08,4.3112198731783264,3.1684879916311504,79.64967917335805
2.081,4.269106658698374,3.2753178573545316,79.61920277932272
2.0820000000000003,4.195240507137699,3.284348997907299,79.67205562596759
2.0829999999999997,4.093455006678084,3.2567426365957055,79.76905873740508
2.084,3.9776065803449905,3.251978806738155,79.86222613698521
2.085,3.8807574109203338,3.225053033941426,79.9540862914485
2.086,3.8512217539264335,3.1553735707289277,80.0212158744558
2.087,3.8751745970156404,3.022802642849494,80.08529614575068
2.088,3.8807581507915456,2.928097263997489,80.13851489641647
2.089,3.844938014991644,2.8608976664403585,80.20747626015564
2.09,3.7975110036632764,2.755170683239417,80.30829931509632
2.091,3.7567834775796234,2.669045548106365,80.39161348894413
2.092,3.703221100010355,2.6114958768861825,80.46858110184509
2.093,3.654054468744284,2.534867566078799,80.55279102828433
2.094,3.6404251976182245,2.4862158680111284,80.59160290334411
2.095,3.621867509235303,2.446789857615098,80.62910708644304
2.096,3.5658710505954354,2.371222256316678,80.71769555749172
2.097,3.5388306083825496,2.3792820267609853,80.7356940731588
2.098,3.511874330455837,2.3958831172663078,80.74870405352482
2.0989999999999998,3.512291458116642,2.3406269689940973,80.7792505529537
2.1,3.611020416721357,2.350102990755846,80.69158352557021
2.101,3.717325938661656,2.41370454729219,80.56779041832792
2.1020000000000003,3.7796508294144218,2.4226284781678107,80.510580311942
2.103,3.8060858798090265,2.403103248620883,80.49875628875597
2.104,3.823161153633082,2.381734101799651,80.49564449245794
2.105,3.7960654315697595,2.3859231438320903,80.51639185375969
2.106,3.776854824231687,2.4257963568955927,80.51122284709409
2.1069999999999998,3.770532306880879,2.460382397659756,80.4977344125489
2.1079999999999997,3.6890014425354343,2.551680880927377,80.51448921959619
2.109,3.649348926251955,2.7205049459565154,80.44819873604854
2.1100000000000003,3.651643070212705,2.8328019526947696,80.37839162028804
2.111,3.6007911541449573,2.8301651189099872,80.42009481145479
2.112,3.5381494477728554,2.7907366644711975,80.49370300077778
2.113,3.4842089939844048,2.8024599403252726,80.52859149362422
2.114,3.4513416378443305,2.8233944262773143,80.54092888737443
2.1149999999999998,3.427671175667851,2.8088141440101277,80.5684803301694
2.1159999999999997,3.386432534144442,2.8399506862379407,80.58035689126652
2.117,3.3550118949111902,2.9198853991674403,80.55232245331715
2.118,3.3575474410973087,3.044742819659749,80.46749697660458
2.119,3.349080729868137,3.19470574675712,80.37155679050319
2.12,3.3346987561531423,3.2951287903787505,80.31192048494565
2.121,3.356677679592468,3.3604437346650635,80.25027715139883
2.122,3.3936153399134152,3.4225102489549197,80.18022806768856
2.1229999999999998,3.4304689545227474,3.482492708413539,80.11165951348539
2.124,3.433558014567457,3.5509026508921955,80.06054352428188
2.125,3.393885171853529,3.559879423522387,80.08154515424353
2.1260000000000003,3.3639436207188975,3.481115259835907,80.15910337482427
2.127,3.3087166229783556,3.391823864662864,80.2616379602156
2.128,3.233535250224057,3.333769538828254,80.3556734016156
2.129,3.2259056963387787,3.2832446563610316,80.39715707033204
2.13,3.221316514677234,3.2195602169699407,80.44561221694642
2.1310000000000002,3.21071538337687,3.133342148053047,80.51374027838128
2.132,3.251894704175439,3.0972952234107827,80.50911402193204
2.133,3.2406839083121657,3.1199567244321567,80.5015378009899
2.134,3.165630141865355,3.1237141821418715,80.55266321414706
2.1350000000000002,3.0961946660936546,3.066743344733549,80.64209498120779
2.1359999999999997,3.0612204265487444,3.029841016040839,80.69291199504785
2.137,3.053289360731476,3.0371977076276377,80.69336026169188
2.138,3.0459504952293988,3.0094518562671215,80.7181061556155
2.139,3.0620581988205107,2.9710541928418297,80.73346001662156
2.14,3.0334944565650224,2.9565172132992608,80.76407239786306
2.141,2.9800619451601826,2.9420539556521694,80.81234544464799
2.1420000000000003,2.95292850481297,2.929854128034156,80.84021250950295
2.143,2.909831080751153,2.9367021427751023,80.86583304716835
2.144,2.874672412503608,2.952472300185961,80.87921922900833
2.1449999999999996,2.8914556609939592,3.019641558666837,80.81924038214083
2.146,2.9356441446575396,3.1123191312861613,80.72161982532735
2.1470000000000002,2.997318800534503,3.170180440439454,80.63720685604022
2.148,3.0676414120138706,3.251043422011961,80.53013342878003
2.149,3.154833422121995,3.314951270540389,80.42377056438433
2.15,3.2576668101103707,3.3040703532853386,80.36003513535353
2.1510000000000002,3.299931285408144,3.309768011069118,80.32623163009634
2.1519999999999997,3.300021349626962,3.347878045910312,80.29910345590524
2.153,3.2989111068116572,3.41689388194498,80.25047599320538
2.154,3.2908593139382694,3.4356738257125916,80.24252066102008
2.1550000000000002,3.2852061030831115,3.391952427886477,80.27793261242711
2.156,3.2708283215323397,3.427047402029125,80.26259862322257
2.157,3.1694122985689033,3.503715161744838,80.27546888538551
2.158,3.074254339544882,3.4688279953204564,80.36493717352941
2.159,3.047628551155593,3.4075773375873837,80.42838944162368
2.16,3.0631699486507094,3.435692025718814,80.39706725772528
2.1609999999999996,3.0931157901651583,3.4855608691658913,80.33990344906573
2.1620000000000004,3.0660943799521507,3.537668135490361,80.3185439675633
2.163,3.0493841146440936,3.6318689814721803,80.25772040288392
2.164,3.0749715959708794,3.7169111134109833,80.17601010147972
2.165,3.100492366456652,3.7105280944934207,80.16460222375854
2.166,3.1083187023029395,3.646713113172069,80.20832370825539
2.1670000000000003,3.0336574455680227,3.5757700796738723,80.31073468870217
2.1679999999999997,2.916807560409239,3.5783687701980127,80.38345481989086
2.169,2.8681734662921112,3.6193407887949935,80.38198670658288
2.17,2.9301975057743403,3.568837638753307,80.38235346581958
2.1710000000000003,3.021311700718389,3.49708711128494,80.37853457691037
2.1719999999999997,3.0497354945224955,3.4499680093077445,80.3953104500089
2.173,3.015416421935073,3.4614418957614697,80.40932290447167
2.174,2.927597030933213,3.5017663798418943,80.43566081951396
2.175,2.8592462166476276,3.5206123253722734,80.46458380377534
2.176,2.880288979292392,3.5799805653998282,80.40518493812061
2.177,2.9293078351867714,3.642759678685044,80.3255436177091
2.1780000000000004,2.9210505428913547,3.6808788195110838,80.30091443384447
2.179,2.8745410822783515,3.746001140603129,80.27818774419123
