0.00000e+00,+1.839600E-03
2.00000e-05,-9.198000E-04
4.00000e-05,+2.759400E-03
6.00000e-05,-9.198000E-04
8.00000e-05,-9.198000E-04
1.00000e-04,+2.759400E-03
1.20000e-04,+2.759400E-03
1.40000e-04,-9.198000E-04
1.60000e-04,-9.198000E-04
1.80000e-04,+3.679200E-03
2.00000e-04,+2.759400E-03
2.20000e-04,-9.198000E-04
2.40000e-04,+2.759400E-03
2.60000e-04,-9.198000E-04
2.80000e-04,+2.759400E-03
3.00000e-04,-9.198000E-04
3.20000e-04,+2.759400E-03
3.40000e-04,-9.198000E-04
3.60000e-04,-9.198000E-04
3.80000e-04,+3.679200E-03
4.00000e-04,-9.198000E-04
4.20000e-04,+3.679200E-03
4.40000e-04,+2.759400E-03
4.60000e-04,-9.198000E-04
4.80000e-04,+2.759400E-03
5.00000e-04,-9.198000E-04
5.20000e-04,+2.759400E-03
5.40000e-04,-1.839600E-03
5.60000e-04,-9.198000E-04
5.80000e-04,+3.679200E-03
6.00000e-04,-9.198000E-04
6.20000e-04,+3.679200E-03
6.40000e-04,+2.759400E-03
6.60000e-04,-9.198000E-04
6.80000e-04,-9.198000E-04
7.00000e-04,+2.759400E-03
7.20000e-04,-9.198000E-04
7.40000e-04,+3.679200E-03
7.60000e-04,-9.198000E-04
7.80000e-04,+3.679200E-03
8.00000e-04,-9.198000E-04
8.20000e-04,+2.759400E-03
8.40000e-04,-9.198000E-04
8.60000e-04,+3.679200E-03
8.80000e-04,-9.198000E-04
9.00000e-04,+3.679200E-03
9.20000e-04,-9.198000E-04
9.40000e-04,+3.679200E-03
9.60000e-04,+2.759400E-03
9.80000e-04,-9.198000E-04
1.00000e-03,-9.198000E-04
1.02000e-03,+3.679200E-03
1.04000e-03,+2.759400E-03
1.06000e-03,-9.198000E-04
1.08000e-03,-9.198000E-04
1.10000e-03,+3.679200E-03
1.12000e-03,+2.759400E-03
1.14000e-03,-9.198000E-04
1.16000e-03,+2.759400E-03
1.18000e-03,-1.839600E-03
1.20000e-03,+2.759400E-03
1.22000e-03,-9.198000E-04
1.24000e-03,-9.198000E-04
1.26000e-03,+2.759400E-03
