-7.19651200e-04,8.71093750e-03
-7.18651200e-04,8.72656250e-03
-7.17651200e-04,8.78125000e-03
-7.16651200e-04,8.74218750e-03
-7.15651200e-04,8.64843750e-03
-7.14651200e-04,8.55468750e-03
-7.13651200e-04,8.51562500e-03
-7.12651200e-04,8.44531250e-03
-7.11651200e-04,8.42968750e-03
-7.10651200e-04,8.44531250e-03
-7.09651200e-04,8.27343750e-03
-7.08651200e-04,8.27343750e-03
-7.07651200e-04,8.33593750e-03
-7.06651200e-04,8.38281250e-03
-7.05651200e-04,8.35156250e-03
-7.04651200e-04,8.39062500e-03
-7.03651200e-04,8.42187500e-03
-7.02651200e-04,8.33593750e-03
-7.01651200e-04,8.38281250e-03
-7.00651200e-04,8.44531250e-03
-6.99651200e-04,8.53906250e-03
-6.98651200e-04,8.64843750e-03
-6.97651200e-04,8.60937500e-03
-6.96651200e-04,8.59375000e-03
-6.95651200e-04,8.61718750e-03
-6.94651200e-04,8.60937500e-03
-6.93651200e-04,8.57031250e-03
-6.92651200e-04,8.53906250e-03
-6.91651200e-04,8.52343750e-03
-6.90651200e-04,8.51562500e-03
-6.89651200e-04,8.52343750e-03
-6.88651200e-04,8.42187500e-03
-6.87651200e-04,8.38281250e-03
-6.86651200e-04,8.39062500e-03
-6.85651200e-04,8.35156250e-03
-6.84651200e-04,8.36718750e-03
-6.83651200e-04,8.42187500e-03
-6.82651200e-04,8.40625000e-03
-6.81651200e-04,8.39062500e-03
-6.80651200e-04,8.46093750e-03
-6.79651200e-04,8.53906250e-03
-6.78651200e-04,8.60937500e-03
-6.77651200e-04,8.68750000e-03
-6.76651200e-04,8.71093750e-03
-6.75651200e-04,8.60937500e-03
-6.74651200e-04,8.52343750e-03
-6.73651200e-04,8.52343750e-03
-6.72651200e-04,8.60937500e-03
-6.71651200e-04,8.57812500e-03
-6.70651200e-04,8.51562500e-03
-6.69651200e-04,8.53906250e-03
-6.68651200e-04,8.52343750e-03
-6.67651200e-04,8.39062500e-03
-6.66651200e-04,8.32812500e-03
-6.65651200e-04,8.42187500e-03
-6.64651200e-04,8.48437500e-03
-6.63651200e-04,8.50000000e-03
-6.62651200e-04,8.47656250e-03
-6.61651200e-04,8.44531250e-03
-6.60651200e-04,8.44531250e-03
-6.59651200e-04,8.39062500e-03
-6.58651200e-04,8.44531250e-03
-6.57651200e-04,8.57812500e-03
-6.56651200e-04,8.61718750e-03
-6.55651200e-04,8.55468750e-03
-6.54651200e-04,8.50000000e-03
-6.53651200e-04,8.44531250e-03
-6.52651200e-04,8.46093750e-03
-6.51651200e-04,8.52343750e-03
-6.50651200e-04,8.52343750e-03
-6.49651200e-04,8.53906250e-03
-6.48651200e-04,8.52343750e-03
-6.47651200e-04,8.52343750e-03
-6.46651200e-04,8.42187500e-03
-6.45651200e-04,8.39062500e-03
-6.44651200e-04,8.38281250e-03
-6.43651200e-04,8.44531250e-03
-6.42651200e-04,8.51562500e-03
-6.41651200e-04,8.48437500e-03
-6.40651200e-04,8.52343750e-03
-6.39651200e-04,8.57031250e-03
-6.38651200e-04,8.52343750e-03
-6.37651200e-04,8.51562500e-03
-6.36651200e-04,8.61718750e-03
-6.35651200e-04,8.67187500e-03
-6.34651200e-04,8.59375000e-03
-6.33651200e-04,8.51562500e-03
-6.32651200e-04,8.52343750e-03
-6.31651200e-04,8.57031250e-03
-6.30651200e-04,8.59375000e-03
-6.29651200e-04,8.57031250e-03
-6.28651200e-04,8.53906250e-03
-6.27651200e-04,8.51562500e-03
-6.26651200e-04,8.47656250e-03
-6.25651200e-04,8.32812500e-03
-6.24651200e-04,8.32812500e-03
-6.23651200e-04,8.42968750e-03
-6.22651200e-04,8.42187500e-03
-6.21651200e-04,8.46093750e-03
-6.20651200e-04,8.52343750e-03
-6.19651200e-04,8.51562500e-03
-6.18651200e-04,8.47656250e-03
-6.17651200e-04,8.48437500e-03
-6.16651200e-04,8.46093750e-03
-6.15651200e-04,8.53906250e-03
-6.14651200e-04,8.60937500e-03
-6.13651200e-04,8.52343750e-03
-6.12651200e-04,8.47656250e-03
-6.11651200e-04,8.42187500e-03
-6.10651200e-04,8.40625000e-03
-6.09651200e-04,8.40625000e-03
-6.08651200e-04,8.48437500e-03
-6.07651200e-04,8.52343750e-03
-6.06651200e-04,8.44531250e-03
-6.05651200e-04,8.38281250e-03
-6.04651200e-04,8.31250000e-03
-6.03651200e-04,8.24218750e-03
-6.02651200e-04,8.19531250e-03
-6.01651200e-04,8.21875000e-03
-6.00651200e-04,8.23437500e-03
-5.99651200e-04,8.24218750e-03
-5.98651200e-04,8.25781250e-03
-5.97651200e-04,8.29687500e-03
-5.96651200e-04,8.42187500e-03
-5.95651200e-04,8.46093750e-03
-5.94651200e-04,8.51562500e-03
-5.93651200e-04,8.61718750e-03
-5.92651200e-04,8.61718750e-03
-5.91651200e-04,8.53125000e-03
-5.90651200e-04,8.48437500e-03
-5.89651200e-04,8.48437500e-03
-5.88651200e-04,8.47656250e-03
-5.87651200e-04,8.42187500e-03
-5.86651200e-04,8.42187500e-03
-5.85651200e-04,8.47656250e-03
-5.84651200e-04,8.50000000e-03
-5.83651200e-04,8.39062500e-03
-5.82651200e-04,8.35156250e-03
-5.81651200e-04,8.42187500e-03
-5.80651200e-04,8.40625000e-03
-5.79651200e-04,8.40625000e-03
-5.78651200e-04,8.50000000e-03
-5.77651200e-04,8.48437500e-03
-5.76651200e-04,8.52343750e-03
-5.75651200e-04,8.55468750e-03
-5.74651200e-04,8.48437500e-03
-5.73651200e-04,8.53906250e-03
-5.72651200e-04,8.63281250e-03
-5.71651200e-04,8.63281250e-03
-5.70651200e-04,8.60937500e-03
-5.69651200e-04,8.53906250e-03
-5.68651200e-04,8.46093750e-03
-5.67651200e-04,8.39062500e-03
-5.66651200e-04,8.32812500e-03
-5.65651200e-04,8.36718750e-03
-5.64651200e-04,8.40625000e-03
-5.63651200e-04,8.42187500e-03
-5.62651200e-04,8.39062500e-03
-5.61651200e-04,8.38281250e-03
-5.60651200e-04,8.42187500e-03
-5.59651200e-04,8.42968750e-03
-5.58651200e-04,8.46093750e-03
-5.57651200e-04,8.42187500e-03
-5.56651200e-04,8.36718750e-03
-5.55651200e-04,8.35156250e-03
-5.54651200e-04,8.39062500e-03
-5.53651200e-04,8.39062500e-03
-5.52651200e-04,8.51562500e-03
-5.51651200e-04,8.60937500e-03
-5.50651200e-04,8.57031250e-03
-5.49651200e-04,8.55468750e-03
-5.48651200e-04,8.53906250e-03
-5.47651200e-04,8.51562500e-03
-5.46651200e-04,8.39062500e-03
-5.45651200e-04,8.42187500e-03
-5.44651200e-04,8.39062500e-03
-5.43651200e-04,8.42968750e-03
-5.42651200e-04,8.38281250e-03
-5.41651200e-04,8.23437500e-03
-5.40651200e-04,8.21875000e-03
-5.39651200e-04,8.32812500e-03
-5.38651200e-04,8.35156250e-03
-5.37651200e-04,8.32812500e-03
-5.36651200e-04,8.29687500e-03
-5.35651200e-04,8.28906250e-03
-5.34651200e-04,8.28906250e-03
-5.33651200e-04,8.33593750e-03
-5.32651200e-04,8.38281250e-03
-5.31651200e-04,8.42968750e-03
-5.30651200e-04,8.50000000e-03
-5.29651200e-04,8.47656250e-03
-5.28651200e-04,8.50000000e-03
-5.27651200e-04,8.51562500e-03
-5.26651200e-04,8.50000000e-03
-5.25651200e-04,8.46093750e-03
-5.24651200e-04,8.42187500e-03
-5.23651200e-04,8.36718750e-03
-5.22651200e-04,8.40625000e-03
-5.21651200e-04,8.40625000e-03
-5.20651200e-04,8.24218750e-03
-5.19651200e-04,8.29687500e-03
-5.18651200e-04,8.36718750e-03
-5.17651200e-04,8.33593750e-03
-5.16651200e-04,8.38281250e-03
-5.15651200e-04,8.40625000e-03
-5.14651200e-04,8.42968750e-03
-5.13651200e-04,8.48437500e-03
-5.12651200e-04,8.50000000e-03
-5.11651200e-04,8.42968750e-03
-5.10651200e-04,8.44531250e-03
-5.09651200e-04,8.55468750e-03
-5.08651200e-04,8.48437500e-03
-5.07651200e-04,8.55468750e-03
-5.06651200e-04,8.61718750e-03
-5.05651200e-04,8.53906250e-03
-5.04651200e-04,8.59375000e-03
-5.03651200e-04,8.61718750e-03
-5.02651200e-04,8.53906250e-03
-5.01651200e-04,8.51562500e-03
-5.00651200e-04,8.47656250e-03
-4.99651200e-04,8.35156250e-03
-4.98651200e-04,8.28906250e-03
-4.97651200e-04,8.33593750e-03
-4.96651200e-04,8.31250000e-03
-4.95651200e-04,8.23437500e-03
-4.94651200e-04,8.29687500e-03
-4.93651200e-04,8.21875000e-03
-4.92651200e-04,8.14062500e-03
-4.91651200e-04,8.20312500e-03
-4.90651200e-04,8.36718750e-03
-4.89651200e-04,8.44531250e-03
-4.88651200e-04,8.50000000e-03
-4.87651200e-04,8.50000000e-03
-4.86651200e-04,8.46093750e-03
-4.85651200e-04,8.46093750e-03
-4.84651200e-04,8.46093750e-03
-4.83651200e-04,8.50000000e-03
-4.82651200e-04,8.48437500e-03
-4.81651200e-04,8.36718750e-03
-4.80651200e-04,8.27343750e-03
-4.79651200e-04,8.33593750e-03
-4.78651200e-04,8.32812500e-03
-4.77651200e-04,8.32812500e-03
-4.76651200e-04,8.33593750e-03
-4.75651200e-04,8.35156250e-03
-4.74651200e-04,8.39062500e-03
-4.73651200e-04,8.42968750e-03
-4.72651200e-04,8.51562500e-03
-4.71651200e-04,8.42187500e-03
-4.70651200e-04,8.35156250e-03
-4.69651200e-04,8.42187500e-03
-4.68651200e-04,8.52343750e-03
-4.67651200e-04,8.59375000e-03
-4.66651200e-04,8.52343750e-03
-4.65651200e-04,8.48437500e-03
-4.64651200e-04,8.46093750e-03
-4.63651200e-04,8.40625000e-03
-4.62651200e-04,8.33593750e-03
-4.61651200e-04,8.32812500e-03
-4.60651200e-04,8.29687500e-03
-4.59651200e-04,8.29687500e-03
-4.58651200e-04,8.25781250e-03
-4.57651200e-04,8.19531250e-03
-4.56651200e-04,8.27343750e-03
-4.55651200e-04,8.29687500e-03
-4.54651200e-04,8.28906250e-03
-4.53651200e-04,8.28906250e-03
-4.52651200e-04,8.27343750e-03
-4.51651200e-04,8.25781250e-03
-4.50651200e-04,8.25781250e-03
-4.49651200e-04,8.24218750e-03
-4.48651200e-04,8.23437500e-03
-4.47651200e-04,8.42187500e-03
-4.46651200e-04,8.51562500e-03
-4.45651200e-04,8.47656250e-03
-4.44651200e-04,8.39062500e-03
-4.43651200e-04,8.38281250e-03
-4.42651200e-04,8.35156250e-03
-4.41651200e-04,8.42968750e-03
-4.40651200e-04,8.42968750e-03
-4.39651200e-04,8.42187500e-03
-4.38651200e-04,8.39062500e-03
-4.37651200e-04,8.28906250e-03
-4.36651200e-04,8.20312500e-03
-4.35651200e-04,8.19531250e-03
-4.34651200e-04,8.10937500e-03
-4.33651200e-04,8.10156250e-03
-4.32651200e-04,8.16406250e-03
-4.31651200e-04,8.21875000e-03
-4.30651200e-04,8.19531250e-03
-4.29651200e-04,8.17968750e-03
-4.28651200e-04,8.21875000e-03
-4.27651200e-04,8.27343750e-03
-4.26651200e-04,8.38281250e-03
-4.25651200e-04,8.46093750e-03
-4.24651200e-04,8.38281250e-03
-4.23651200e-04,8.36718750e-03
-4.22651200e-04,8.35156250e-03
-4.21651200e-04,8.29687500e-03
-4.20651200e-04,8.39062500e-03
-4.19651200e-04,8.35156250e-03
-4.18651200e-04,8.29687500e-03
-4.17651200e-04,8.32812500e-03
-4.16651200e-04,8.17968750e-03
-4.15651200e-04,8.04687500e-03
-4.14651200e-04,8.12500000e-03
-4.13651200e-04,8.10156250e-03
-4.12651200e-04,8.10937500e-03
-4.11651200e-04,8.16406250e-03
-4.10651200e-04,8.17968750e-03
-4.09651200e-04,8.14062500e-03
-4.08651200e-04,8.14062500e-03
-4.07651200e-04,8.19531250e-03
-4.06651200e-04,8.19531250e-03
-4.05651200e-04,8.31250000e-03
-4.04651200e-04,8.40625000e-03
-4.03651200e-04,8.29687500e-03
-4.02651200e-04,8.21875000e-03
-4.01651200e-04,8.25781250e-03
-4.00651200e-04,8.25781250e-03
-3.99651200e-04,8.28906250e-03
-3.98651200e-04,8.29687500e-03
-3.97651200e-04,8.32812500e-03
-3.96651200e-04,8.32812500e-03
-3.95651200e-04,8.23437500e-03
-3.94651200e-04,8.04687500e-03
-3.93651200e-04,8.07031250e-03
-3.92651200e-04,8.17968750e-03
-3.91651200e-04,8.23437500e-03
-3.90651200e-04,8.17968750e-03
-3.89651200e-04,8.14843750e-03
-3.88651200e-04,8.10156250e-03
-3.87651200e-04,8.14843750e-03
-3.86651200e-04,8.14062500e-03
-3.85651200e-04,8.05468750e-03
-3.84651200e-04,8.21875000e-03
-3.83651200e-04,8.31250000e-03
-3.82651200e-04,8.25781250e-03
-3.81651200e-04,8.25781250e-03
-3.80651200e-04,8.27343750e-03
-3.79651200e-04,8.29687500e-03
-3.78651200e-04,8.32812500e-03
-3.77651200e-04,8.38281250e-03
-3.76651200e-04,8.28906250e-03
-3.75651200e-04,8.21875000e-03
-3.74651200e-04,8.21875000e-03
-3.73651200e-04,8.10937500e-03
-3.72651200e-04,8.03125000e-03
-3.71651200e-04,8.03125000e-03
-3.70651200e-04,8.07031250e-03
-3.69651200e-04,8.10156250e-03
-3.68651200e-04,8.10937500e-03
-3.67651200e-04,8.14843750e-03
-3.66651200e-04,8.04687500e-03
-3.65651200e-04,8.00781250e-03
-3.64651200e-04,8.10156250e-03
-3.63651200e-04,8.25781250e-03
-3.62651200e-04,8.33593750e-03
-3.61651200e-04,8.29687500e-03
-3.60651200e-04,8.29687500e-03
-3.59651200e-04,8.27343750e-03
-3.58651200e-04,8.23437500e-03
-3.57651200e-04,8.28906250e-03
-3.56651200e-04,8.35156250e-03
-3.55651200e-04,8.32812500e-03
-3.54651200e-04,8.25781250e-03
-3.53651200e-04,8.14062500e-03
-3.52651200e-04,8.01562500e-03
-3.51651200e-04,8.08593750e-03
-3.50651200e-04,8.10156250e-03
-3.49651200e-04,8.05468750e-03
-3.48651200e-04,8.16406250e-03
-3.47651200e-04,8.20312500e-03
-3.46651200e-04,8.21875000e-03
-3.45651200e-04,8.19531250e-03
-3.44651200e-04,8.14062500e-03
-3.43651200e-04,8.17968750e-03
-3.42651200e-04,8.38281250e-03
-3.41651200e-04,8.46093750e-03
-3.40651200e-04,8.36718750e-03
-3.39651200e-04,8.29687500e-03
-3.38651200e-04,8.23437500e-03
-3.37651200e-04,8.27343750e-03
-3.36651200e-04,8.33593750e-03
-3.35651200e-04,8.36718750e-03
-3.34651200e-04,8.33593750e-03
-3.33651200e-04,8.25781250e-03
-3.32651200e-04,8.20312500e-03
-3.31651200e-04,8.14843750e-03
-3.30651200e-04,8.24218750e-03
-3.29651200e-04,8.31250000e-03
-3.28651200e-04,8.23437500e-03
-3.27651200e-04,8.21875000e-03
-3.26651200e-04,8.21875000e-03
-3.25651200e-04,8.20312500e-03
-3.24651200e-04,8.20312500e-03
-3.23651200e-04,8.19531250e-03
-3.22651200e-04,8.17968750e-03
-3.21651200e-04,8.24218750e-03
-3.20651200e-04,8.32812500e-03
-3.19651200e-04,8.32812500e-03
-3.18651200e-04,8.27343750e-03
-3.17651200e-04,8.23437500e-03
-3.16651200e-04,8.29687500e-03
-3.15651200e-04,8.27343750e-03
-3.14651200e-04,8.14843750e-03
-3.13651200e-04,8.19531250e-03
-3.12651200e-04,8.27343750e-03
-3.11651200e-04,8.25781250e-03
-3.10651200e-04,8.16406250e-03
-3.09651200e-04,8.14062500e-03
-3.08651200e-04,8.19531250e-03
-3.07651200e-04,8.28906250e-03
-3.06651200e-04,8.21875000e-03
-3.05651200e-04,8.21875000e-03
-3.04651200e-04,8.25781250e-03
-3.03651200e-04,8.29687500e-03
-3.02651200e-04,8.28906250e-03
-3.01651200e-04,8.31250000e-03
-3.00651200e-04,8.50000000e-03
-2.99651200e-04,8.60937500e-03
-2.98651200e-04,8.53906250e-03
-2.97651200e-04,8.42968750e-03
-2.96651200e-04,8.40625000e-03
-2.95651200e-04,8.47656250e-03
-2.94651200e-04,8.47656250e-03
-2.93651200e-04,8.42968750e-03
-2.92651200e-04,8.39062500e-03
-2.91651200e-04,8.32812500e-03
-2.90651200e-04,8.23437500e-03
-2.89651200e-04,8.10937500e-03
-2.88651200e-04,8.16406250e-03
-2.87651200e-04,8.23437500e-03
-2.86651200e-04,8.17968750e-03
-2.85651200e-04,8.10156250e-03
-2.84651200e-04,8.10156250e-03
-2.83651200e-04,8.07031250e-03
-2.82651200e-04,8.05468750e-03
-2.81651200e-04,8.10156250e-03
-2.80651200e-04,8.10937500e-03
-2.79651200e-04,8.25781250e-03
-2.78651200e-04,8.29687500e-03
-2.77651200e-04,8.25781250e-03
-2.76651200e-04,8.27343750e-03
-2.75651200e-04,8.16406250e-03
-2.74651200e-04,8.19531250e-03
-2.73651200e-04,8.25781250e-03
-2.72651200e-04,8.29687500e-03
-2.71651200e-04,8.27343750e-03
-2.70651200e-04,8.27343750e-03
-2.69651200e-04,8.24218750e-03
-2.68651200e-04,8.14062500e-03
-2.67651200e-04,8.21875000e-03
-2.66651200e-04,8.27343750e-03
-2.65651200e-04,8.27343750e-03
-2.64651200e-04,8.24218750e-03
-2.63651200e-04,8.19531250e-03
-2.62651200e-04,8.19531250e-03
-2.61651200e-04,8.14062500e-03
-2.60651200e-04,8.17968750e-03
-2.59651200e-04,8.23437500e-03
-2.58651200e-04,8.36718750e-03
-2.57651200e-04,8.40625000e-03
-2.56651200e-04,8.36718750e-03
-2.55651200e-04,8.32812500e-03
-2.54651200e-04,8.16406250e-03
-2.53651200e-04,8.10937500e-03
-2.52651200e-04,8.14062500e-03
-2.51651200e-04,8.10937500e-03
-2.50651200e-04,8.14843750e-03
-2.49651200e-04,8.23437500e-03
-2.48651200e-04,8.07031250e-03
-2.47651200e-04,7.88281250e-03
-2.46651200e-04,7.87500000e-03
-2.45651200e-04,7.85937500e-03
-2.44651200e-04,7.85937500e-03
-2.43651200e-04,7.89843750e-03
-2.42651200e-04,7.96875000e-03
-2.41651200e-04,8.03125000e-03
-2.40651200e-04,8.01562500e-03
-2.39651200e-04,7.95312500e-03
-2.38651200e-04,8.00781250e-03
-2.37651200e-04,8.17968750e-03
-2.36651200e-04,8.14062500e-03
-2.35651200e-04,7.99218750e-03
-2.34651200e-04,7.93750000e-03
-2.33651200e-04,7.91406250e-03
-2.32651200e-04,7.91406250e-03
-2.31651200e-04,7.91406250e-03
-2.30651200e-04,7.85937500e-03
-2.29651200e-04,7.87500000e-03
-2.28651200e-04,7.85937500e-03
-2.27651200e-04,7.69531250e-03
-2.26651200e-04,7.50000000e-03
-2.25651200e-04,7.57812500e-03
-2.24651200e-04,7.67187500e-03
-2.23651200e-04,7.72656250e-03
-2.22651200e-04,7.76562500e-03
-2.21651200e-04,7.78906250e-03
-2.20651200e-04,7.80468750e-03
-2.19651200e-04,7.80468750e-03
-2.18651200e-04,7.75000000e-03
-2.17651200e-04,7.72656250e-03
-2.16651200e-04,7.87500000e-03
-2.15651200e-04,7.97656250e-03
-2.14651200e-04,7.97656250e-03
-2.13651200e-04,8.08593750e-03
-2.12651200e-04,8.08593750e-03
-2.11651200e-04,8.05468750e-03
-2.10651200e-04,8.04687500e-03
-2.09651200e-04,7.97656250e-03
-2.08651200e-04,7.93750000e-03
-2.07651200e-04,8.00781250e-03
-2.06651200e-04,7.93750000e-03
-2.05651200e-04,7.89843750e-03
-2.04651200e-04,7.97656250e-03
-2.03651200e-04,7.97656250e-03
-2.02651200e-04,8.01562500e-03
-2.01651200e-04,8.03125000e-03
-2.00651200e-04,7.93750000e-03
-1.99651200e-04,7.96875000e-03
-1.98651200e-04,8.04687500e-03
-1.97651200e-04,8.16406250e-03
-1.96651200e-04,8.23437500e-03
-1.95651200e-04,8.36718750e-03
-1.94651200e-04,8.27343750e-03
-1.93651200e-04,8.19531250e-03
-1.92651200e-04,8.10156250e-03
-1.91651200e-04,8.07812500e-03
-1.90651200e-04,8.16406250e-03
-1.89651200e-04,8.27343750e-03
-1.88651200e-04,8.19531250e-03
-1.87651200e-04,8.14062500e-03
-1.86651200e-04,8.17968750e-03
-1.85651200e-04,8.08593750e-03
-1.84651200e-04,7.97656250e-03
-1.83651200e-04,8.07031250e-03
-1.82651200e-04,8.04687500e-03
-1.81651200e-04,8.04687500e-03
-1.80651200e-04,8.07031250e-03
-1.79651200e-04,8.08593750e-03
-1.78651200e-04,8.03125000e-03
-1.77651200e-04,8.00781250e-03
-1.76651200e-04,7.96875000e-03
-1.75651200e-04,7.97656250e-03
-1.74651200e-04,8.14062500e-03
-1.73651200e-04,8.16406250e-03
-1.72651200e-04,8.07031250e-03
-1.71651200e-04,7.99218750e-03
-1.70651200e-04,7.97656250e-03
-1.69651200e-04,8.00781250e-03
-1.68651200e-04,8.01562500e-03
-1.67651200e-04,8.04687500e-03
-1.66651200e-04,8.01562500e-03
-1.65651200e-04,7.96875000e-03
-1.64651200e-04,7.84375000e-03
-1.63651200e-04,7.69531250e-03
-1.62651200e-04,7.75000000e-03
-1.61651200e-04,7.78906250e-03
-1.60651200e-04,7.71093750e-03
-1.59651200e-04,7.75000000e-03
-1.58651200e-04,7.82812500e-03
-1.57651200e-04,7.89843750e-03
-1.56651200e-04,7.88281250e-03
-1.55651200e-04,7.85937500e-03
-1.54651200e-04,7.95312500e-03
-1.53651200e-04,8.03125000e-03
-1.52651200e-04,8.07031250e-03
-1.51651200e-04,8.08593750e-03
-1.50651200e-04,8.01562500e-03
-1.49651200e-04,8.01562500e-03
-1.48651200e-04,8.10937500e-03
-1.47651200e-04,8.07031250e-03
-1.46651200e-04,8.00781250e-03
-1.45651200e-04,7.95312500e-03
-1.44651200e-04,7.85937500e-03
-1.43651200e-04,7.76562500e-03
-1.42651200e-04,7.60156250e-03
-1.41651200e-04,7.67187500e-03
-1.40651200e-04,7.72656250e-03
-1.39651200e-04,7.71093750e-03
-1.38651200e-04,7.71093750e-03
-1.37651200e-04,7.67187500e-03
-1.36651200e-04,7.64062500e-03
-1.35651200e-04,7.61718750e-03
-1.34651200e-04,7.64062500e-03
-1.33651200e-04,7.67187500e-03
-1.32651200e-04,7.73437500e-03
-1.31651200e-04,7.69531250e-03
-1.30651200e-04,7.67968750e-03
-1.29651200e-04,7.71093750e-03
-1.28651200e-04,7.71093750e-03
-1.27651200e-04,7.65625000e-03
-1.26651200e-04,7.63281250e-03
-1.25651200e-04,7.73437500e-03
-1.24651200e-04,7.67187500e-03
-1.23651200e-04,7.56250000e-03
-1.22651200e-04,7.45312500e-03
-1.21651200e-04,7.42968750e-03
-1.20651200e-04,7.56250000e-03
-1.19651200e-04,7.68750000e-03
-1.18651200e-04,7.67187500e-03
-1.17651200e-04,7.67187500e-03
-1.16651200e-04,7.68750000e-03
-1.15651200e-04,7.75000000e-03
-1.14651200e-04,7.78906250e-03
-1.13651200e-04,7.82812500e-03
-1.12651200e-04,7.87500000e-03
-1.11651200e-04,7.97656250e-03
-1.10651200e-04,7.95312500e-03
-1.09651200e-04,7.89843750e-03
-1.08651200e-04,7.92187500e-03
-1.07651200e-04,7.89843750e-03
-1.06651200e-04,7.92187500e-03
-1.05651200e-04,7.88281250e-03
-1.04651200e-04,7.88281250e-03
-1.03651200e-04,7.96875000e-03
-1.02651200e-04,7.95312500e-03
-1.01651200e-04,7.78906250e-03
-1.00651200e-04,7.76562500e-03
-9.96512000e-05,7.88281250e-03
-9.86512000e-05,7.85937500e-03
-9.76512000e-05,7.80468750e-03
-9.66512000e-05,7.82031250e-03
-9.56512000e-05,7.78125000e-03
-9.46512000e-05,7.78125000e-03
-9.36512000e-05,7.80468750e-03
-9.26512000e-05,7.72656250e-03
-9.16512000e-05,7.78906250e-03
-9.06512000e-05,7.93750000e-03
-8.96512000e-05,7.82812500e-03
-8.86512000e-05,7.69531250e-03
-8.76512000e-05,7.71093750e-03
-8.66512000e-05,7.68750000e-03
-8.56512000e-05,7.63281250e-03
-8.46512000e-05,7.69531250e-03
-8.36512000e-05,7.71093750e-03
-8.26512000e-05,7.67187500e-03
-8.16512000e-05,7.65625000e-03
-8.06512000e-05,7.48437500e-03
-7.96512000e-05,7.45312500e-03
-7.86512000e-05,7.63281250e-03
-7.76512000e-05,7.71093750e-03
-7.66512000e-05,7.69531250e-03
-7.56512000e-05,7.67187500e-03
-7.46512000e-05,7.60156250e-03
-7.36512000e-05,7.64062500e-03
-7.26512000e-05,7.67187500e-03
-7.16512000e-05,7.67187500e-03
-7.06512000e-05,7.72656250e-03
-6.96512000e-05,7.82812500e-03
-6.86512000e-05,7.76562500e-03
-6.76512000e-05,7.71093750e-03
-6.66512000e-05,7.76562500e-03
-6.56512000e-05,7.78906250e-03
-6.46512000e-05,7.78125000e-03
-6.36512000e-05,7.78906250e-03
-6.26512000e-05,7.78906250e-03
-6.16512000e-05,7.76562500e-03
-6.06512000e-05,7.72656250e-03
-5.96512000e-05,7.60156250e-03
-5.86512000e-05,7.50000000e-03
-5.76512000e-05,7.52343750e-03
-5.66512000e-05,7.60156250e-03
-5.56512000e-05,7.64062500e-03
-5.46512000e-05,7.63281250e-03
-5.36512000e-05,7.63281250e-03
-5.26512000e-05,7.67187500e-03
-5.16512000e-05,7.67187500e-03
-5.06512000e-05,7.68750000e-03
-4.96512000e-05,7.73437500e-03
-4.86512000e-05,7.82812500e-03
-4.76512000e-05,7.84375000e-03
-4.66512000e-05,7.73437500e-03
-4.56512000e-05,7.63281250e-03
-4.46512000e-05,7.61718750e-03
-4.36512000e-05,7.63281250e-03
-4.26512000e-05,7.64062500e-03
-4.16512000e-05,7.64062500e-03
-4.06512000e-05,7.65625000e-03
-3.96512000e-05,7.63281250e-03
-3.86512000e-05,7.55468750e-03
-3.76512000e-05,7.52343750e-03
-3.66512000e-05,7.53906250e-03
-3.56512000e-05,7.50000000e-03
-3.46512000e-05,7.54687500e-03
-3.36512000e-05,7.63281250e-03
-3.26512000e-05,7.61718750e-03
-3.16512000e-05,7.57812500e-03
-3.06512000e-05,7.53906250e-03
-2.96512000e-05,7.53906250e-03
-2.86512000e-05,7.57031250e-03
-2.76512000e-05,7.72656250e-03
-2.66512000e-05,7.72656250e-03
-2.56512000e-05,7.64062500e-03
-2.46512000e-05,7.59375000e-03
-2.36512000e-05,7.59375000e-03
-2.26512000e-05,7.65625000e-03
-2.16512000e-05,7.75000000e-03
-2.06512000e-05,7.82031250e-03
-1.96512000e-05,7.82031250e-03
-1.86512000e-05,7.85937500e-03
-1.76512000e-05,7.73437500e-03
-1.66512000e-05,7.61718750e-03
-1.56512000e-05,7.65625000e-03
-1.46512000e-05,7.69531250e-03
-1.36512000e-05,7.69531250e-03
-1.26512000e-05,7.69531250e-03
-1.16512000e-05,7.68750000e-03
-1.06512000e-05,7.68750000e-03
-9.65120000e-06,7.69531250e-03
-8.65120000e-06,7.61718750e-03
-7.65120000e-06,7.71093750e-03
-6.65120000e-06,7.85937500e-03
-5.65120000e-06,7.84375000e-03
-4.65120000e-06,7.80468750e-03
-3.65120000e-06,7.75000000e-03
-2.65120000e-06,7.71093750e-03
-1.65120000e-06,7.71093750e-03
-6.51200000e-07,7.65625000e-03
3.48800000e-07,7.63281250e-03
1.34880000e-06,7.72656250e-03
2.34880000e-06,7.71093750e-03
3.34880000e-06,7.56250000e-03
4.34880000e-06,7.44531250e-03
5.34880000e-06,7.53906250e-03
6.34880000e-06,7.67187500e-03
7.34880000e-06,7.73437500e-03
8.34880000e-06,7.73437500e-03
9.34880000e-06,7.67187500e-03
1.03488000e-05,7.69531250e-03
1.13488000e-05,7.59375000e-03
1.23488000e-05,7.54687500e-03
1.33488000e-05,7.61718750e-03
1.43488000e-05,7.72656250e-03
1.53488000e-05,7.72656250e-03
1.63488000e-05,7.73437500e-03
