Time,U_loop,Bt,Ip,Ich
-0.719596001,0.0,0.0,0.0,0.0
-0.718596001,0.0,2.9221786940588183e-08,0.0,0.0
-0.7175960009999999,0.0,7.346283950617674e-08,0.0,0.0
-0.716596001,0.0,9.624779832176227e-08,0.0,0.0
-0.715596001,0.0,9.686146026234973e-08,0.0,0.0
-0.714596001,0.0,7.530382532793664e-08,0.0,0.0
-0.713596001,0.0,2.227725289352278e-08,0.0,0.0
-0.7125960009999999,0.0,-4.79141945408915e-08,0.0,0.0
-0.711596001,0.0,-1.452833607252959e-07,0.0,0.0
-0.710596001,0.0,-2.576717925347112e-07,0.0,0.0
-0.709596001,0.0,-3.51464943094126e-07,0.0,0.0
-0.7085960009999999,0.0,-4.2666281240354044e-07,0.0,0.0
-0.707596001,0.0,-5.068671035879463e-07,0.0,0.0
-0.706596001,0.0,-5.94223426022361e-07,0.0,0.0
-0.705596001,0.0,-6.608388578317751e-07,0.0,0.0
-0.704596001,0.0,-6.838268990161883e-07,0.0,0.0
-0.703596001,0.0,-6.603267370756027e-07,0.0,0.0
-0.702596001,0.0,-6.303897470100146e-07,0.0,0.0
-0.701596001,0.0,-6.190480381944269e-07,0.0,0.0
-0.700596001,0.0,-6.112823450038393e-07,0.0,0.0
-0.699596001,0.0,-6.171055111882521e-07,0.0,0.0
-0.698596001,0.0,-6.429543648726625e-07,0.0,0.0
-0.697596001,0.0,-6.723792341820758e-07,0.0,0.0
-0.696596001,0.0,-7.003736972414892e-07,0.0,0.0
-0.695596001,0.0,-7.290833634259023e-07,0.0,0.0
-0.694596001,0.0,-7.763883108603109e-07,0.0,0.0
-0.693596001,0.0,-8.623142270447256e-07,0.0,0.0
-0.692596001,0.0,-9.618290026041405e-07,0.0,0.0
-0.691596001,0.0,-1.037742075038555e-06,0.0,0.0
-0.690596001,0.0,-1.1050727099729692e-06,0.0,0.0
-0.689596001,0.0,-1.1724033449073758e-06,0.0,0.0
-0.688596001,0.0,-1.2297211360917899e-06,0.0,0.0
-0.687596001,0.0,-1.2720196616512035e-06,0.0,0.0
-0.686596001,0.0,-1.3028749372106167e-06,0.0,0.0
-0.685596001,0.0,-1.3351606190200265e-06,0.0,0.0
-0.684596001,0.0,-1.3610094727044398e-06,0.0,0.0
-0.683596001,0.0,-1.3682630451388526e-06,0.0,0.0
-0.682596001,0.0,-1.3526301175732648e-06,0.0,0.0
-0.681596001,0.0,-1.338427596257677e-06,0.0,0.0
-0.680596001,0.0,-1.3306619030670905e-06,0.0,0.0
-0.679596001,0.0,-1.322896209876503e-06,0.0,0.0
-0.678596001,0.0,-1.3151305166859153e-06,0.0,0.0
-0.677596001,0.0,-1.3059344172453277e-06,0.0,0.0
-0.6765960010000001,0.0,-1.2945927084297412e-06,0.0,0.0
-0.675596001,0.0,-1.2946942496141538e-06,0.0,0.0
-0.674596001,0.0,-1.3126758689235667e-06,0.0,0.0
-0.6735960009999999,0.0,-1.33208789448298e-06,0.0,0.0
-0.6725960009999999,0.0,-1.3736712169173933e-06,0.0,0.0
-0.6715960009999999,0.0,-1.4274129924768014e-06,0.0,0.0
-0.6705960009999999,0.0,-1.4661355024112149e-06,0.0,0.0
-0.6695960009999999,0.0,-1.487693137345628e-06,0.0,0.0
-0.6685960009999999,0.0,-1.4949467097800407e-06,0.0,0.0
-0.667596001,0.0,-1.5007698759644529e-06,0.0,0.0
-0.6665960009999999,0.0,-1.5037322296488656e-06,0.0,0.0
-0.6655960009999999,0.0,-1.500257755208278e-06,0.0,0.0
-0.6645960009999999,0.0,-1.4946376713926906e-06,0.0,0.0
-0.6635960009999999,0.0,-1.494024009452103e-06,0.0,0.0
-0.662596001,0.0,-1.4826823006365164e-06,0.0,0.0
-0.6615960009999999,0.0,-1.4277132011959276e-06,0.0,0.0
-0.6605960009999999,0.0,-1.3555792267553387e-06,0.0,0.0
-0.6595960009999999,0.0,-1.30132533043975e-06,0.0,0.0
-0.658596001,0.0,-1.261375496624166e-06,0.0,0.0
-0.6575960009999999,0.0,-1.246457772183578e-06,0.0,0.0
-0.6565960009999999,0.0,-1.2537113446179908e-06,0.0,0.0
-0.6555960009999999,0.0,-1.2645409326774038e-06,0.0,0.0
-0.654596001,0.0,-1.2803769426118151e-06,0.0,0.0
-0.653596001,0.0,-1.2811936869212276e-06,0.0,0.0
-0.652596001,0.0,-1.236952634355644e-06,0.0,0.0
-0.651596001,0.0,-1.1855595505400554e-06,0.0,0.0
-0.650596001,0.0,-1.2171300292244688e-06,0.0,0.0
-0.649596001,0.0,-1.3695698360338852e-06,0.0,0.0
-0.648596001,0.0,-1.4905407053432873e-06,0.0,0.0
-0.647596001,0.0,-1.4613189184026993e-06,0.0,0.0
-0.646596001,0.0,-1.4070650220871104e-06,0.0,0.0
-0.645596001,0.0,-1.492275735146525e-06,0.0,0.0
-0.644596001,0.0,-1.7040774013309425e-06,0.0,0.0
-0.643596001,0.0,-1.8865557393903396e-06,0.0,0.0
-0.642596001,0.0,-1.9510255618247538e-06,0.0,0.0
-0.641596001,0.0,-1.9454054780091664e-06,0.0,0.0
-0.640596001,0.0,-1.9605262848185796e-06,0.0,0.0
-0.6395960010000001,0.0,-2.013552857252987e-06,0.0,0.0
-0.638596001,0.0,-2.061573007812401e-06,0.0,0.0
-0.637596001,0.0,-2.075263408371814e-06,0.0,0.0
-0.636596001,0.0,-2.0553392620562264e-06,0.0,0.0
-0.635596001,0.0,-1.9953637407406373e-06,0.0,0.0
-0.634596001,0.0,-1.8838935944250595e-06,0.0,0.0
-0.633596001,0.0,-1.836076526234471e-06,0.0,0.0
-0.632596001,0.0,-1.9019767549188852e-06,0.0,0.0
-0.631596001,0.0,-1.960724952353299e-06,0.0,0.0
-0.6305960010000001,0.0,-1.9236359310377147e-06,0.0,0.0
-0.629596001,0.0,-1.8307610659721253e-06,0.0,0.0
-0.628596001,0.0,-1.8151281384065375e-06,0.0,0.0
-0.627596001,0.0,-1.901769257715952e-06,0.0,0.0
-0.626596001,0.0,-2.007005658275367e-06,0.0,0.0
-0.6255960010000001,0.0,-2.0435825588347766e-06,0.0,0.0
-0.624596001,0.0,-2.018651990644189e-06,0.0,0.0
-0.623596001,0.0,-2.0559440943286024e-06,0.0,0.0
-0.622596001,0.0,-2.2377072292630195e-06,0.0,0.0
-0.6215960010000001,0.0,-2.4166095516974168e-06,0.0,0.0
-0.620596001,0.0,-2.4117046710068294e-06,0.0,0.0
-0.619596001,0.0,-2.3045257434412394e-06,0.0,0.0
-0.618596001,0.0,-2.278164769000651e-06,0.0,0.0
-0.617596001,0.0,-2.370527513310066e-06,0.0,0.0
-0.6165960010000001,0.0,-2.46932708574447e-06,0.0,0.0
-0.615596001,0.0,-2.4579853769288825e-06,0.0,0.0
-0.614596001,0.0,-2.3586736837382924e-06,0.0,0.0
-0.613596001,0.0,-2.291546131172704e-06,0.0,0.0
-0.6125960010000001,0.0,-2.317394984857114e-06,0.0,0.0
-0.611596001,0.0,-2.3782887916665284e-06,0.0,0.0
-0.610596001,0.0,-2.4391825984759424e-06,0.0,0.0
-0.609596001,0.0,-2.5036524209103563e-06,0.0,0.0
-0.608596001,0.0,-2.5359381027197697e-06,0.0,0.0
-0.6075960010000001,0.0,-2.5131531439041843e-06,0.0,0.0
-0.606596001,0.0,-2.517545903838597e-06,0.0,0.0
-0.605596001,0.0,-2.629934335648012e-06,0.0,0.0
-0.604596001,0.0,-2.7437531737074277e-06,0.0,0.0
-0.6035960010000001,0.0,-2.735987480516841e-06,0.0,0.0
-0.6025960010000001,0.0,-2.6402518029512513e-06,0.0,0.0
-0.601596001,0.0,-2.5824218910106624e-06,0.0,0.0
-0.600596001,0.0,-2.6089859478200756e-06,0.0,0.0
-0.599596001,0.0,-2.635550004629489e-06,0.0,0.0
-0.5985960010000001,0.0,-2.5641312333139077e-06,0.0,0.0
-0.597596001,0.0,-2.412609711998316e-06,0.0,0.0
-0.596596001,0.0,-2.3240260656827265e-06,0.0,0.0
-0.595596001,0.0,-2.407091169367141e-06,0.0,0.0
-0.5945960010000001,0.0,-2.536644476176543e-06,0.0,0.0
-0.5935960010000001,0.0,-2.515289923610955e-06,0.0,0.0
-0.592596001,0.0,-2.4088261991703654e-06,0.0,0.0
-0.591596001,0.0,-2.3874716466047776e-06,0.0,0.0
-0.5905960010000001,0.0,-2.5034360940391807e-06,0.0,0.0
-0.5895960010000001,0.0,-2.640141432098596e-06,0.0,0.0
-0.5885960010000001,0.0,-2.6588382545330094e-06,0.0,0.0
-0.587596001,0.0,-2.5774066394674196e-06,0.0,0.0
-0.586596001,0.0,-2.5009814462768304e-06,0.0,0.0
-0.5855960010000001,0.0,-2.477481284336245e-06,0.0,0.0
-0.5845960010000001,0.0,-2.4775828255206577e-06,0.0,0.0
-0.583596001,0.0,-2.484836397955071e-06,0.0,0.0
-0.582596001,0.0,-2.426291282889482e-06,0.0,0.0
-0.5815960010000001,0.0,-2.268332933448908e-06,0.0,0.0
-0.5805960010000001,0.0,-2.121817834008317e-06,0.0,0.0
-0.5795960010000001,0.0,-2.1190585626927294e-06,0.0,0.0
-0.578596001,0.0,-2.1570658695021425e-06,0.0,0.0
-0.577596001,0.0,-2.0684822231865533e-06,0.0,0.0
-0.5765960010000001,0.0,-1.8697572956209822e-06,0.0,0.0
-0.5755960010000001,0.0,-1.67818439930539e-06,0.0,0.0
-0.574596001,0.0,-1.5867399404898002e-06,0.0,0.0
-0.573596001,0.0,-1.546074903549212e-06,0.0,0.0
-0.5725960010000001,0.0,-1.457491257233632e-06,0.0,0.0
-0.5715960010000001,0.0,-1.3016785171680408e-06,0.0,0.0
-0.5705960010000001,0.0,-1.1794803239774504e-06,0.0,0.0
-0.569596001,0.0,-1.2103355995368636e-06,0.0,0.0
-0.568596001,0.0,-1.2998375313462784e-06,0.0,0.0
-0.5675960010000001,0.0,-1.264894119405694e-06,0.0,0.0
-0.5665960010000001,0.0,-1.1562847855901037e-06,0.0,0.0
-0.5655960010000001,0.0,-1.1349302330245157e-06,0.0,0.0
-0.564596001,0.0,-1.2566163054589313e-06,0.0,0.0
-0.5635960010000001,0.0,-1.4176385497683302e-06,0.0,0.0
-0.5625960010000001,0.0,-1.471380325327744e-06,0.0,0.0
-0.5615960010000001,0.0,-1.4114048040121554e-06,0.0,0.0
-0.560596001,0.0,-1.3414164389465662e-06,0.0,0.0
-0.559596001,0.0,-1.3300747301309784e-06,0.0,0.0
-0.5585960010000001,0.0,-1.3637908181903881e-06,0.0,0.0
-0.5575960010000001,0.0,-1.3975069062498017e-06,0.0,0.0
-0.5565960010000001,0.0,-1.3711459318092137e-06,0.0,0.0
-0.555596001,0.0,-1.2532389573686233e-06,0.0,0.0
-0.5545960010000001,0.0,-1.1174519048030473e-06,0.0,0.0
-0.5535960010000001,0.0,-1.1175534459874599e-06,0.0,0.0
-0.5525960010000001,0.0,-1.221359440296875e-06,0.0,0.0
-0.5515960010000001,0.0,-1.2536451221062884e-06,0.0,0.0
-0.550596001,0.0,-1.1529030226656984e-06,0.0,0.0
-0.5495960010000001,0.0,-1.0206919857251221e-06,0.0,0.0
-0.548596001,0.0,-1.0122110894095346e-06,0.0,0.0
-0.547596001,0.0,-1.092415380593949e-06,0.0,0.0
-0.5465960009999999,0.0,-1.1382899217783629e-06,0.0,0.0
-0.545596001,0.0,-1.0804600098377803e-06,0.0,0.0
-0.544596001,0.0,-9.718506760221903e-07,0.0,0.0
-0.543596001,0.0,-9.547873422066023e-07,0.0,0.0
-0.542596001,0.0,-1.0900622740160183e-06,0.0,0.0
-0.5415960009999999,0.0,-1.2196155808254342e-06,0.0,0.0
-0.540596001,0.0,-1.17966574700985e-06,0.0,0.0
-0.539596001,0.0,-1.07463242881926e-06,0.0,0.0
-0.538596001,0.0,-1.0711579543786726e-06,0.0,0.0
-0.537596001,0.0,-1.1906984174380882e-06,0.0,0.0
-0.536596001,0.0,-1.305947661747491e-06,0.0,0.0
-0.535596001,0.0,-1.2874539216819028e-06,0.0,0.0
-0.534596001,0.0,-1.1945790566163133e-06,0.0,0.0
-0.533596001,0.0,-1.153198816550725e-06,0.0,0.0
-0.532596001,0.0,-1.181193279610135e-06,0.0,0.0
-0.531596001,0.0,-1.2263526176695486e-06,0.0,0.0
-0.530596001,0.0,-1.2643599244789622e-06,0.0,0.0
-0.529596001,0.0,-1.2866327625383753e-06,0.0,0.0
-0.528596001,0.0,-1.2559805693477871e-06,0.0,0.0
-0.527596001,0.0,-1.169542532407207e-06,0.0,0.0
-0.526596001,0.0,-1.1746504954666197e-06,0.0,0.0
-0.525596001,0.0,-1.2999125835260355e-06,0.0,0.0
-0.524596001,0.0,-1.3951361403354503e-06,0.0,0.0
-0.523596001,0.0,-1.3630535408948655e-06,0.0,0.0
-0.522596001,0.0,-1.2751850977042758e-06,0.0,0.0
-0.521596001,0.0,-1.2781474513886886e-06,0.0,0.0
-0.520596001,0.0,-1.3597821488231031e-06,0.0,0.0
-0.519596001,0.0,-1.4206759556325173e-06,0.0,0.0
-0.518596001,0.0,-1.3821565280669331e-06,0.0,0.0
-0.517596001,0.0,-1.2857056473763434e-06,0.0,0.0
-0.516596001,0.0,-1.2729335323107554e-06,0.0,0.0
-0.515596001,0.0,-1.4160756984951715e-06,0.0,0.0
-0.5145960010000001,0.0,-1.569945911554571e-06,0.0,0.0
-0.513596001,0.0,-1.5621802183639835e-06,0.0,0.0
-0.512596001,0.0,-1.4836094157983942e-06,0.0,0.0
-0.511596001,0.0,-1.5037366444828073e-06,0.0,0.0
-0.510596001,0.0,-1.6490244200422234e-06,0.0,0.0
-0.509596001,0.0,-1.7864449612266244e-06,0.0,0.0
-0.508596001,0.0,-1.7751032524110366e-06,0.0,0.0
-0.507596001,0.0,-1.6693547310954467e-06,0.0,0.0
-0.506596001,0.0,-1.6079488035298579e-06,0.0,0.0
-0.5055960010000001,0.0,-1.6309368447142685e-06,0.0,0.0
-0.504596001,0.0,-1.6768113858986824e-06,0.0,0.0
-0.503596001,0.0,-1.7141034895830959e-06,0.0,0.0
-0.502596001,0.0,-1.7456739682675094e-06,0.0,0.0
-0.501596001,0.0,-1.7565035563269223e-06,0.0,0.0
-0.500596001,0.0,-1.7258513631363375e-06,0.0,0.0
-0.49959600100000007,0.0,-1.6923383574457492e-06,0.0,0.0
-0.498596001,0.0,-1.7482257423801628e-06,0.0,0.0
-0.497596001,0.0,-1.852031736689578e-06,0.0,0.0
-0.49659600100000006,0.0,-1.8836022153739879e-06,0.0,0.0
-0.49559600100000006,0.0,-1.823626694058399e-06,0.0,0.0
-0.494596001,0.0,-1.7429102821178097e-06,0.0,0.0
-0.493596001,0.0,-1.7072516670522213e-06,0.0,0.0
-0.492596001,0.0,-1.6923339426116336e-06,0.0,0.0
-0.49159600100000006,0.0,-1.6123327337960528e-06,0.0,0.0
-0.49059600100000006,0.0,-1.4658176343554616e-06,0.0,0.0
-0.489596001,0.0,-1.3822404099148723e-06,0.0,0.0
-0.488596001,0.0,-1.4538622635992866e-06,0.0,0.0
-0.487596001,0.0,-1.5605290704086959e-06,0.0,0.0
-0.48659600100000006,0.0,-1.541320127218109e-06,0.0,0.0
-0.485596001,0.0,-1.46775574652752e-06,0.0,0.0
-0.48459600100000005,0.0,-1.4864525689619319e-06,0.0,0.0
-0.48359600100000005,0.0,-1.634601157021348e-06,0.0,0.0
-0.482596001,0.0,-1.7934777919557645e-06,0.0,0.0
-0.48159600100000005,0.0,-1.8429283487651758e-06,0.0,0.0
-0.480596001,0.0,-1.8108457493245874e-06,0.0,0.0
-0.47959600100000005,0.0,-1.7902063998840007e-06,0.0,0.0
-0.478596001,0.0,-1.8167704566934137e-06,0.0,0.0
-0.47759600100000005,0.0,-1.8469105291278253e-06,0.0,0.0
-0.47659600100000005,0.0,-1.8663225546872386e-06,0.0,0.0
-0.47559600100000005,0.0,-1.8506896271216516e-06,0.0,0.0
-0.47459600100000005,0.0,-1.7721188245560623e-06,0.0,0.0
-0.473596001,0.0,-1.661363881365472e-06,0.0,0.0
-0.47259600100000004,0.0,-1.651452578799885e-06,0.0,0.0
-0.471596001,0.0,-1.7309416668592996e-06,0.0,0.0
-0.47059600100000004,0.0,-1.7482080830437118e-06,0.0,0.0
-0.46959600100000004,0.0,-1.6353075304781215e-06,0.0,0.0
-0.46859600100000004,0.0,-1.471627556037539e-06,0.0,0.0
-0.46759600100000004,0.0,-1.4145128472219502e-06,0.0,0.0
-0.46659600100000004,0.0,-1.4510897477813618e-06,0.0,0.0
-0.46559600100000004,0.0,-1.4526216952157743e-06,0.0,0.0
-0.46459600100000004,0.0,-1.34901878327519e-06,0.0,0.0
-0.46359600100000004,0.0,-1.2075101057095993e-06,0.0,0.0
-0.46259600100000003,0.0,-1.1890163656440116e-06,0.0,0.0
-0.46159600100000003,0.0,-1.356475438078419e-06,0.0,0.0
-0.46059600100000003,0.0,-1.532516948012836e-06,0.0,0.0
-0.45959600100000003,0.0,-1.539770520447248e-06,0.0,0.0
-0.45859600100000003,0.0,-1.462630124131659e-06,0.0,0.0
-0.45759600100000003,0.0,-1.4791813371910713e-06,0.0,0.0
-0.45659600100000003,0.0,-1.6301907377504873e-06,0.0,0.0
-0.4555960010000001,0.0,-1.7840609508098954e-06,0.0,0.0
-0.454596001,0.0,-1.7913145232443082e-06,0.0,0.0
-0.453596001,0.0,-1.7005852675537187e-06,0.0,0.0
-0.452596001,0.0,-1.634172918113133e-06,0.0,0.0
-0.451596001,0.0,-1.6235464124225456e-06,0.0,0.0
-0.450596001,0.0,-1.626508766106958e-06,0.0,0.0
-0.449596001,0.0,-1.6137366510413701e-06,0.0,0.0
-0.448596001,0.0,-1.5652043797257842e-06,0.0,0.0
-0.447596001,0.0,-1.450873420910194e-06,0.0,0.0
-0.4465960010000001,0.0,-1.2986366964696112e-06,0.0,0.0
-0.445596001,0.0,-1.2522500345290226e-06,0.0,0.0
-0.444596001,0.0,-1.333169528838437e-06,0.0,0.0
-0.443596001,0.0,-1.3833352887728482e-06,0.0,0.0
-0.442596001,0.0,-1.3162077362072591e-06,0.0,0.0
-0.441596001,0.0,-1.2118896211416749e-06,0.0,0.0
-0.440596001,0.0,-1.1969718967010869e-06,0.0,0.0
-0.43959600100000007,0.0,-1.2557200941354977e-06,0.0,0.0
-0.438596001,0.0,-1.2958730103199113e-06,0.0,0.0
-0.43759600100000007,0.0,-1.2451951296293255e-06,0.0,0.0
-0.436596001,0.0,-1.1358705926887355e-06,0.0,0.0
-0.43559600100000007,0.0,-1.126674493248148e-06,0.0,0.0
-0.434596001,0.0,-1.2791143000575645e-06,0.0,0.0
-0.433596001,0.0,-1.4294084974919807e-06,0.0,0.0
-0.43259600100000006,0.0,-1.4166363824263936e-06,0.0,0.0
-0.431596001,0.0,-1.3144638767358037e-06,0.0,0.0
-0.43059600100000006,0.0,-1.3045525741702164e-06,0.0,0.0
-0.429596001,0.0,-1.4276690528546322e-06,0.0,0.0
-0.42859600100000006,0.0,-1.556507156539041e-06,0.0,0.0
-0.427596001,0.0,-1.5508870727234535e-06,0.0,0.0
-0.42659600100000006,0.0,-1.4501449732828693e-06,0.0,0.0
-0.42559600100000006,0.0,-1.3751501863422798e-06,0.0,0.0
-0.424596001,0.0,-1.3688148994016921e-06,0.0,0.0
-0.42359600100000006,0.0,-1.3817900968361044e-06,0.0,0.0
-0.422596001,0.0,-1.381176434895517e-06,0.0,0.0
-0.42159600100000005,0.0,-1.3784171635799297e-06,0.0,0.0
-0.420596001,0.0,-1.359923423514342e-06,0.0,0.0
-0.41959600100000005,0.0,-1.3013783084487562e-06,0.0,0.0
-0.41859600100000005,0.0,-1.2878909902581684e-06,0.0,0.0
-0.41759600100000005,0.0,-1.3745321095675784e-06,0.0,0.0
-0.41659600100000005,0.0,-1.4397171351269926e-06,0.0,0.0
-0.415596001,0.0,-1.3797416138114037e-06,0.0,0.0
-0.41459600100000005,0.0,-1.2453849674958204e-06,0.0,0.0
-0.413596001,0.0,-1.1825486336802314e-06,0.0,0.0
-0.41259600100000005,0.0,-1.2227015498646425e-06,0.0,0.0
-0.41159600100000004,0.0,-1.2764433254240564e-06,0.0,0.0
-0.41059600100000004,0.0,-1.2271958509834703e-06,0.0,0.0
-0.40959600100000004,0.0,-1.0892631890428796e-06,0.0,0.0
-0.40859600100000004,0.0,-1.0235660427272941e-06,0.0,0.0
-0.40759600100000004,0.0,-1.1280872401617093e-06,0.0,0.0
-0.40659600100000004,0.0,-1.2669381875961177e-06,0.0,0.0
-0.40559600100000004,0.0,-1.2470140412805298e-06,0.0,0.0
-0.404596001,0.0,-1.1426959262149396e-06,0.0,0.0
-0.40359600100000004,0.0,-1.1263477955243527e-06,0.0,0.0
-0.40259600100000004,0.0,-1.2473186648337683e-06,0.0,0.0
-0.40159600100000004,0.0,-1.3961824560181764e-06,0.0,0.0
-0.40059600100000003,0.0,-1.4370505753275901e-06,0.0,0.0
-0.39959600100000003,0.0,-1.3949551321370038e-06,0.0,0.0
-0.39859600100000003,0.0,-1.3714549701964158e-06,0.0,0.0
-0.39759600100000003,0.0,-1.4087470738808274e-06,0.0,0.0
-0.39659600100000003,0.0,-1.4546216150652412e-06,0.0,0.0
-0.39559600100000003,0.0,-1.4740336406246542e-06,0.0,0.0
-0.39459600100000003,0.0,-1.4834328224340666e-06,0.0,0.0
-0.39359600100000003,0.0,-1.4706607073684786e-06,0.0,0.0
-0.39259600100000003,0.0,-1.3970963266778935e-06,0.0,0.0
-0.391596001,0.0,-1.3457032428623047e-06,0.0,0.0
-0.390596001,0.0,-1.4116034715467155e-06,0.0,0.0
-0.389596001,0.0,-1.4918077627311299e-06,0.0,0.0
-0.3885960010000001,0.0,-1.4661619914155433e-06,0.0,0.0
-0.387596001,0.0,-1.346109407599953e-06,0.0,0.0
-0.386596001,0.0,-1.2467977144093632e-06,0.0,0.0
-0.385596001,0.0,-1.233310396218776e-06,0.0,0.0
-0.384596001,0.0,-1.2269751092781884e-06,0.0,0.0
-0.383596001,0.0,-1.1426826817126034e-06,0.0,0.0
-0.382596001,0.0,-9.933067697720123e-07,0.0,0.0
-0.3815960010000001,0.0,-9.004319047064277e-07,0.0,0.0
-0.380596001,0.0,-9.656169302658418e-07,0.0,0.0
-0.37959600100000007,0.0,-1.080866174575251e-06,0.0,0.0
-0.378596001,0.0,-1.0773917001346634e-06,0.0,0.0
-0.37759600100000007,0.0,-9.81656022569079e-07,0.0,0.0
-0.376596001,0.0,-9.502886262534909e-07,0.0,0.0
-0.375596001,0.0,-1.0498034018129058e-06,0.0,0.0
-0.374596001,0.0,-1.1571854117473152e-06,0.0,0.0
-0.373596001,0.0,-1.1401220779317272e-06,0.0,0.0
-0.37259600100000007,0.0,-1.0372343691161429e-06,0.0,0.0
-0.371596001,0.0,-9.70106816550554e-07,0.0,0.0
-0.37059600100000006,0.0,-9.83797217109966e-07,0.0,0.0
-0.369596001,0.0,-1.0275261489193798e-06,0.0,0.0
-0.36859600100000006,0.0,-1.0462229713537917e-06,0.0,0.0
-0.367596001,0.0,-9.87677856288203e-07,0.0,0.0
-0.366596001,0.0,-8.425931630976119e-07,0.0,0.0
-0.36559600100000006,0.0,-7.025148917820287e-07,0.0,0.0
-0.364596001,0.0,-7.133444798414416e-07,0.0,0.0
-0.36359600100000006,0.0,-8.014160054008515e-07,0.0,0.0
-0.362596001,0.0,-8.058087653352641e-07,0.0,0.0
-0.36159600100000006,0.0,-7.193707283946793e-07,0.0,0.0
-0.360596001,0.0,-6.4509114457909e-07,0.0,0.0
-0.35959600100000005,0.0,-6.738008107635017e-07,0.0,0.0
-0.35859600100000005,0.0,-7.568659144479163e-07,0.0,0.0
-0.35759600100000005,0.0,-8.034556587573275e-07,0.0,0.0
-0.35659600100000005,0.0,-7.885379343167396e-07,0.0,0.0
-0.355596001,0.0,-8.093803661261527e-07,0.0,0.0
-0.35459600100000005,0.0,-9.611049698105607e-07,0.0,0.0
-0.353596001,0.0,-1.1342856672449775e-06,0.0,0.0
-0.35259600100000005,0.0,-1.1629953334293892e-06,0.0,0.0
-0.35159600100000005,0.0,-1.1065958277388003e-06,0.0,0.0
-0.35059600100000005,0.0,-1.1431727282982118e-06,0.0,0.0
-0.34959600100000005,0.0,-1.3421007382326293e-06,0.0,0.0
-0.34859600100000004,0.0,-1.5610544356670352e-06,0.0,0.0
-0.34759600100000004,0.0,-1.6419739299764497e-06,0.0,0.0
-0.346596001,0.0,-1.6184737680358617e-06,0.0,0.0
-0.34559600100000004,0.0,-1.6071320592202747e-06,0.0,0.0
-0.34459600100000004,0.0,-1.6623042410296887e-06,0.0,0.0
-0.34359600100000004,0.0,-1.7432237353390985e-06,0.0,0.0
-0.34259600100000004,0.0,-1.7991111202735124e-06,0.0,0.0
-0.34159600100000004,0.0,-1.802073473957925e-06,0.0,0.0
-0.34059600100000004,0.0,-1.736376327642336e-06,0.0,0.0
-0.33959600100000004,0.0,-1.6363494313267516e-06,0.0,0.0
-0.33859600100000004,0.0,-1.6543310506361645e-06,0.0,0.0
-0.33759600100000003,0.0,-1.8031948418205807e-06,0.0,0.0
-0.33659600100000003,0.0,-1.91129205487999e-06,0.0,0.0
-0.33559600100000003,0.0,-1.893513517939402e-06,0.0,0.0
-0.33459600100000003,0.0,-1.8378292153738164e-06,0.0,0.0
-0.33359600100000003,0.0,-1.8837037565582302e-06,0.0,0.0
-0.33259600100000003,0.0,-2.0018138133676395e-06,0.0,0.0
-0.33159600100000003,0.0,-2.083448510802054e-06,0.0,0.0
-0.33059600100000003,0.0,-2.0535115207364674e-06,0.0,0.0
-0.329596001,0.0,-1.9620670619208778e-06,0.0,0.0
-0.3285960010000001,0.0,-1.96502941560529e-06,0.0,0.0
-0.32759600099999997,0.0,-2.1038803630397135e-06,0.0,0.0
-0.326596001,0.0,-2.2255664354741223e-06,0.0,0.0
-0.32559600099999997,0.0,-2.185616601658534e-06,0.0,0.0
-0.324596001,0.0,-2.07700726784295e-06,0.0,0.0
-0.32359600099999997,0.0,-2.0763936059023625e-06,0.0,0.0
-0.322596001,0.0,-2.213098943961771e-06,0.0,0.0
-0.321596001,0.0,-2.3519498913961867e-06,0.0,0.0
-0.32059600099999996,0.0,-2.3656402919556e-06,0.0,0.0
-0.319596001,0.0,-2.2956519268900146e-06,0.0,0.0
-0.31859600099999996,0.0,-2.249265264949426e-06,0.0,0.0
-0.317596001,0.0,-2.274398915508838e-06,0.0,0.0
-0.31659600099999996,0.0,-2.3188430504432513e-06,0.0,0.0
-0.315596001,0.0,-2.353989544752663e-06,0.0,0.0
-0.314596001,0.0,-2.3934272578120767e-06,0.0,0.0
-0.313596001,0.0,-2.4092632677464887e-06,0.0,0.0
-0.312596001,0.0,-2.3621614026809e-06,0.0,0.0
-0.31159600099999996,0.0,-2.337946037615312e-06,0.0,0.0
-0.310596001,0.0,-2.4353152037997215e-06,0.0,0.0
-0.30959600099999995,0.0,-2.5548556668591373e-06,0.0,0.0
-0.308596001,0.0,-2.569976473668549e-06,0.0,0.0
-0.307596001,0.0,-2.5042793273529603e-06,0.0,0.0
-0.306596001,0.0,-2.462899087287374e-06,0.0,0.0
-0.305596001,0.0,-2.4916087534717875e-06,0.0,0.0
-0.304596001,0.0,-2.525324841531199e-06,0.0,0.0
-0.303596001,0.0,-2.4918118358406106e-06,0.0,0.0
-0.30259600099999995,0.0,-2.4182474551500217e-06,0.0,0.0
-0.301596001,0.0,-2.4054753400844344e-06,0.0,0.0
-0.300596001,0.0,-2.5400350687688505e-06,0.0,0.0
-0.299596001,0.0,-2.697481297453258e-06,0.0,0.0
-0.298596001,0.0,-2.702589260512671e-06,0.0,0.0
-0.297596001,0.0,-2.626164067322086e-06,0.0,0.0
-0.296596001,0.0,-2.647721702256499e-06,0.0,0.0
-0.295596001,0.0,-2.830200040315906e-06,0.0,0.0
