-9.59030720e-04,8.65395748e-07
-9.58030720e-04,1.73222190e-06
-9.57030720e-04,2.60906108e-06
-9.56030720e-04,3.48089361e-06
-9.55030720e-04,4.32197248e-06
-9.54030720e-04,5.13587383e-06
-9.53030720e-04,5.94834455e-06
-9.52030720e-04,6.77583421e-06
-9.51030720e-04,7.61119145e-06
-9.50030720e-04,8.44011265e-06
-9.49030720e-04,9.25401400e-06
-9.48030720e-04,1.00722064e-05
-9.47030720e-04,1.09125695e-05
-9.46030720e-04,1.17557947e-05
-9.45030720e-04,1.25854303e-05
-9.44030720e-04,1.34107750e-05
-9.43030720e-04,1.42482777e-05
-9.42030720e-04,1.50879259e-05
-9.41030720e-04,1.59275733e-05
-9.40030720e-04,1.67707985e-05
-9.39030720e-04,1.75982896e-05
-9.38030720e-04,1.84171968e-05
-9.37030720e-04,1.92425414e-05
-9.36030720e-04,2.00864815e-05
-9.35030720e-04,2.09397185e-05
-9.34030720e-04,2.17686411e-05
-9.33030720e-04,2.25525037e-05
-9.32030720e-04,2.33199153e-05
-9.31030720e-04,2.41102152e-05
-9.30030720e-04,2.49241148e-05
-9.29030720e-04,2.57530373e-05
-9.28030720e-04,2.65805265e-05
-9.27030720e-04,2.73908536e-05
-9.26030720e-04,2.81868743e-05
-9.25030720e-04,2.89864729e-05
-9.24030720e-04,2.98003724e-05
-9.23030720e-04,3.06314396e-05
-9.22030720e-04,3.14603603e-05
-9.21030720e-04,3.22721171e-05
-9.20030720e-04,3.30874464e-05
-9.19030720e-04,3.39142207e-05
-9.18030720e-04,3.47617388e-05
-9.17030720e-04,3.56113997e-05
-9.16030720e-04,3.64388907e-05
-9.15030720e-04,3.72699542e-05
-9.14030720e-04,3.81231912e-05
-9.13030720e-04,3.89742854e-05
-9.12030720e-04,3.98096381e-05
-9.11030720e-04,4.06399922e-05
-9.10030720e-04,4.14803544e-05
-9.09030720e-04,4.23428901e-05
-9.08030720e-04,4.32225934e-05
-9.07030720e-04,4.40958538e-05
-9.06030720e-04,4.49641120e-05
-9.05030720e-04,4.58216382e-05
-9.04030720e-04,4.66591409e-05
-9.03030720e-04,4.74987901e-05
-9.02030720e-04,4.83606091e-05
-9.01030720e-04,4.92252875e-05
-9.00030720e-04,5.00742353e-05
-8.99030720e-04,5.09267556e-05
-8.98030720e-04,5.17950102e-05
-8.97030720e-04,5.26682743e-05
-8.96030720e-04,5.35258041e-05
-8.95030720e-04,5.43833303e-05
-8.94030720e-04,5.52430065e-05
-8.93030720e-04,5.60983863e-05
-8.92030720e-04,5.69530530e-05
-8.91030720e-04,5.77998544e-05
-8.90030720e-04,5.86502283e-05
-8.89030720e-04,5.94956000e-05
-8.88030720e-04,6.03173721e-05
-8.87030720e-04,6.11291252e-05
-8.86030720e-04,6.19558996e-05
-8.85030720e-04,6.27926856e-05
-8.84030720e-04,6.36330515e-05
-8.83030720e-04,6.44598258e-05
-8.82030720e-04,6.52823073e-05
-8.81030720e-04,6.61376907e-05
-8.80030720e-04,6.70202498e-05
-8.79030720e-04,6.78920915e-05
-8.78030720e-04,6.87431821e-05
-8.77030720e-04,6.95813942e-05
-8.76030720e-04,7.04189006e-05
-8.75030720e-04,7.12800102e-05
-8.74030720e-04,7.21489778e-05
-8.73030720e-04,7.30129395e-05
-8.72030720e-04,7.38554518e-05
-8.71030720e-04,7.46672085e-05
-8.70030720e-04,7.54503562e-05
-8.69030720e-04,7.62399432e-05
-8.68030720e-04,7.70567058e-05
-8.67030720e-04,7.78956310e-05
-8.66030720e-04,7.87209792e-05
-8.65030720e-04,7.95427404e-05
-8.64030720e-04,8.03637959e-05
-8.63030720e-04,8.11748323e-05
-8.62030720e-04,8.19930283e-05
-8.61030720e-04,8.28233824e-05
-8.60030720e-04,8.36658874e-05
-8.59030720e-04,8.44976676e-05
-8.58030720e-04,8.53244492e-05
-8.57030720e-04,8.61569424e-05
-8.56030720e-04,8.69965952e-05
-8.55030720e-04,8.78290884e-05
-8.54030720e-04,8.86608686e-05
-8.53030720e-04,8.94983750e-05
-8.52030720e-04,9.03587570e-05
-8.51030720e-04,9.12320174e-05
-8.50030720e-04,9.20931270e-05
-8.49030720e-04,9.29292000e-05
-8.48030720e-04,9.37566874e-05
-8.47030720e-04,9.45963402e-05
-8.46030720e-04,9.54481438e-05
-8.45030720e-04,9.63092534e-05
-8.44030720e-04,9.71632035e-05
-8.43030720e-04,9.79863980e-05
-8.42030720e-04,9.87817039e-05
-8.41030720e-04,9.95927476e-05
-8.40030720e-04,1.00426674e-04
-8.39030720e-04,1.01277765e-04
-8.38030720e-04,1.02126709e-04
-8.37030720e-04,1.02963495e-04
-8.36030720e-04,1.03795275e-04
-8.35030720e-04,1.04647799e-04
-8.34030720e-04,1.05514620e-04
-8.33030720e-04,1.06374297e-04
-8.32030720e-04,1.07221094e-04
-8.31030720e-04,1.08059314e-04
-8.30030720e-04,1.08889668e-04
-8.29030720e-04,1.09708570e-04
-8.28030720e-04,1.10509602e-04
-8.27030720e-04,1.11298476e-04
-8.26030720e-04,1.12091635e-04
-8.25030720e-04,1.12886228e-04
-8.24030720e-04,1.13685113e-04
-8.23030720e-04,1.14496150e-04
-8.22030720e-04,1.15317918e-04
-8.21030720e-04,1.16127536e-04
-8.20030720e-04,1.16932133e-04
-8.19030720e-04,1.17754622e-04
-8.18030720e-04,1.18607859e-04
-8.17030720e-04,1.19483266e-04
-8.16030720e-04,1.20358665e-04
-8.15030720e-04,1.21218342e-04
-8.14030720e-04,1.22074431e-04
-8.13030720e-04,1.22949132e-04
-8.12030720e-04,1.23837410e-04
-8.11030720e-04,1.24712096e-04
-8.10030720e-04,1.25563194e-04
-8.09030720e-04,1.26402127e-04
-8.08030720e-04,1.27248204e-04
-8.07030720e-04,1.28103595e-04
-8.06030720e-04,1.28954678e-04
-8.05030720e-04,1.29808628e-04
-8.04030720e-04,1.30666871e-04
-8.03030720e-04,1.31525114e-04
-8.02030720e-04,1.32393368e-04
-8.01030720e-04,1.33263064e-04
-8.00030720e-04,1.34103422e-04
-7.99030720e-04,1.34927337e-04
-7.98030720e-04,1.35763403e-04
-7.97030720e-04,1.36620220e-04
-7.96030720e-04,1.37483483e-04
-7.95030720e-04,1.38346004e-04
-7.94030720e-04,1.39210679e-04
-7.93030720e-04,1.40072516e-04
-7.92030720e-04,1.40930759e-04
-7.91030720e-04,1.41780416e-04
-7.90030720e-04,1.42628647e-04
-7.89030720e-04,1.43489029e-04
-7.88030720e-04,1.44364443e-04
-7.87030720e-04,1.45215541e-04
-7.86030720e-04,1.46023711e-04
-7.85030720e-04,1.46826889e-04
-7.84030720e-04,1.47649378e-04
-7.83030720e-04,1.48478299e-04
-7.82030720e-04,1.49306492e-04
-7.81030720e-04,1.50121108e-04
-7.80030720e-04,1.50925713e-04
-7.79030720e-04,1.51748900e-04
-7.78030720e-04,1.52586406e-04
-7.77030720e-04,1.53428919e-04
-7.76030720e-04,1.54280016e-04
-7.75030720e-04,1.55134694e-04
-7.74030720e-04,1.55985792e-04
-7.73030720e-04,1.56835449e-04
-7.72030720e-04,1.57688701e-04
-7.71030720e-04,1.58552662e-04
-7.70030720e-04,1.59407340e-04
-7.69030720e-04,1.60253432e-04
-7.68030720e-04,1.61101663e-04
-7.67030720e-04,1.61964912e-04
-7.66030720e-04,1.62833181e-04
-7.65030720e-04,1.63682125e-04
-7.64030720e-04,1.64517493e-04
-7.63030720e-04,1.65358564e-04
-7.62030720e-04,1.66204656e-04
-7.61030720e-04,1.67064340e-04
-7.60030720e-04,1.67937600e-04
-7.59030720e-04,1.68792263e-04
-7.58030720e-04,1.69628329e-04
-7.57030720e-04,1.70455110e-04
-7.56030720e-04,1.71300475e-04
-7.55030720e-04,1.72178741e-04
-7.54030720e-04,1.73072753e-04
-7.53030720e-04,1.73946741e-04
-7.52030720e-04,1.74814995e-04
-7.51030720e-04,1.75691122e-04
-7.50030720e-04,1.76588714e-04
-7.49030720e-04,1.77491296e-04
-7.48030720e-04,1.78362418e-04
-7.47030720e-04,1.79206356e-04
-7.46030720e-04,1.80041723e-04
-7.45030720e-04,1.80878502e-04
-7.44030720e-04,1.81696698e-04
-7.43030720e-04,1.82494856e-04
-7.42030720e-04,1.83283017e-04
-7.41030720e-04,1.84072604e-04
-7.40030720e-04,1.84889359e-04
-7.39030720e-04,1.85728291e-04
-7.38030720e-04,1.86570804e-04
-7.37030720e-04,1.87406869e-04
-7.36030720e-04,1.88234349e-04
-7.35030720e-04,1.89073282e-04
-7.34030720e-04,1.89941551e-04
-7.33030720e-04,1.90822684e-04
-7.32030720e-04,1.91689513e-04
-7.31030720e-04,1.92532025e-04
-7.30030720e-04,1.93360946e-04
-7.29030720e-04,1.94208464e-04
-7.28030720e-04,1.95074579e-04
-7.27030720e-04,1.95925677e-04
-7.26030720e-04,1.96758177e-04
-7.25030720e-04,1.97584945e-04
-7.24030720e-04,1.98394569e-04
-7.23030720e-04,1.99196293e-04
-7.22030720e-04,2.00000184e-04
-7.21030720e-04,2.00804061e-04
-7.20030720e-04,2.01605799e-04
-7.19030720e-04,2.02403244e-04
-7.18030720e-04,2.03194970e-04
-7.17030720e-04,2.03986696e-04
-7.16030720e-04,2.04780576e-04
-7.15030720e-04,2.05588745e-04
-7.14030720e-04,2.06404075e-04
-7.13030720e-04,2.07225836e-04
-7.12030720e-04,2.08057609e-04
-7.11030720e-04,2.08887956e-04
-7.10030720e-04,2.09702572e-04
-7.09030720e-04,2.10500017e-04
-7.08030720e-04,2.11297462e-04
-7.07030720e-04,2.12103492e-04
-7.06030720e-04,2.12928819e-04
-7.05030720e-04,2.13772772e-04
-7.04030720e-04,2.14625295e-04
-7.03030720e-04,2.15448483e-04
-7.02030720e-04,2.16235203e-04
-7.01030720e-04,2.17029068e-04
-7.00030720e-04,2.17844397e-04
-6.99030720e-04,2.18671878e-04
-6.98030720e-04,2.19507943e-04
-6.97030720e-04,2.20340444e-04
-6.96030720e-04,2.21162205e-04
-6.95030720e-04,2.21981114e-04
-6.94030720e-04,2.22815754e-04
-6.93030720e-04,2.23684008e-04
-6.92030720e-04,2.24570860e-04
-6.91030720e-04,2.25428405e-04
-6.90030720e-04,2.26258751e-04
-6.89030720e-04,2.27093391e-04
-6.88030720e-04,2.27940196e-04
-6.87030720e-04,2.28804172e-04
-6.86030720e-04,2.29678146e-04
-6.85030720e-04,2.30553560e-04
-6.84030720e-04,2.31423968e-04
-6.83030720e-04,2.32305101e-04
-6.82030720e-04,2.33181228e-04
-6.81030720e-04,2.34032326e-04
-6.80030720e-04,2.34864099e-04
-6.79030720e-04,2.35691579e-04
-6.78030720e-04,2.36536245e-04
-6.77030720e-04,2.37395929e-04
-6.76030720e-04,2.38259177e-04
-6.75030720e-04,2.39121000e-04
-6.74030720e-04,2.39979243e-04
-6.73030720e-04,2.40841080e-04
-6.72030720e-04,2.41723639e-04
-6.71030720e-04,2.42631941e-04
-6.70030720e-04,2.43543822e-04
-6.69030720e-04,2.44437833e-04
-6.68030720e-04,2.45321105e-04
-6.67030720e-04,2.46208685e-04
-6.66030720e-04,2.47099844e-04
-6.65030720e-04,2.47990974e-04
-6.64030720e-04,2.48864962e-04
-6.63030720e-04,2.49717501e-04
-6.62030720e-04,2.50568584e-04
-6.61030720e-04,2.51406105e-04
-6.60030720e-04,2.52227852e-04
-6.59030720e-04,2.53053906e-04
-6.58030720e-04,2.53897131e-04
-6.57030720e-04,2.54758954e-04
-6.56030720e-04,2.55629362e-04
-6.55030720e-04,2.56486906e-04
-6.54030720e-04,2.57332285e-04
-6.53030720e-04,2.58184795e-04
-6.52030720e-04,2.59040884e-04
-6.51030720e-04,2.59899127e-04
-6.50030720e-04,2.60788860e-04
-6.49030720e-04,2.61700741e-04
-6.48030720e-04,2.62614049e-04
-6.47030720e-04,2.63527385e-04
-6.46030720e-04,2.64427101e-04
-6.45030720e-04,2.65303941e-04
-6.44030720e-04,2.66175077e-04
-6.43030720e-04,2.67067633e-04
-6.42030720e-04,2.67972384e-04
-6.41030720e-04,2.68856355e-04
-6.40030720e-04,2.69703887e-04
-6.39030720e-04,2.70537799e-04
-6.38030720e-04,2.71384604e-04
-6.37030720e-04,2.72239267e-04
-6.36030720e-04,2.73090351e-04
-6.35030720e-04,2.73933605e-04
-6.34030720e-04,2.74764665e-04
-6.33030720e-04,2.75593571e-04
-6.32030720e-04,2.76434672e-04
-6.31030720e-04,2.77289335e-04
-6.30030720e-04,2.78154039e-04
-6.29030720e-04,2.79030879e-04
-6.28030720e-04,2.79924861e-04
-6.27030720e-04,2.80824606e-04
-6.26030720e-04,2.81726476e-04
-6.25030720e-04,2.82616180e-04
-6.24030720e-04,2.83474423e-04
-6.23030720e-04,2.84320500e-04
-6.22030720e-04,2.85180169e-04
-6.21030720e-04,2.86047725e-04
-6.20030720e-04,2.86913826e-04
-6.19030720e-04,2.87756324e-04
-6.18030720e-04,2.88576673e-04
-6.17030720e-04,2.89400603e-04
-6.16030720e-04,2.90243101e-04
-6.15030720e-04,2.91106349e-04
-6.14030720e-04,2.91968172e-04
-6.13030720e-04,2.92817829e-04
-6.12030720e-04,2.93668912e-04
-6.11030720e-04,2.94522877e-04
-6.10030720e-04,2.95392558e-04
-6.09030720e-04,2.96276587e-04
-6.08030720e-04,2.97164137e-04
-6.07030720e-04,2.98049534e-04
-6.06030720e-04,2.98915635e-04
-6.05030720e-04,2.99785344e-04
-6.04030720e-04,3.00665764e-04
-6.03030720e-04,3.01546184e-04
-6.02030720e-04,3.02414410e-04
-6.01030720e-04,3.03261215e-04
-6.00030720e-04,3.04102316e-04
-5.99030720e-04,3.04951245e-04
-5.98030720e-04,3.05786612e-04
-5.97030720e-04,3.06599803e-04
-5.96030720e-04,3.07394395e-04
-5.95030720e-04,3.08192568e-04
-5.94030720e-04,3.09001480e-04
-5.93030720e-04,3.09801806e-04
-5.92030720e-04,3.10608564e-04
-5.91030720e-04,3.11432494e-04
-5.90030720e-04,3.12244258e-04
-5.89030720e-04,3.13038850e-04
-5.88030720e-04,3.13842029e-04
-5.87030720e-04,3.14684527e-04
-5.86030720e-04,3.15559941e-04
-5.85030720e-04,3.16431076e-04
-5.84030720e-04,3.17288592e-04
-5.83030720e-04,3.18136852e-04
-5.82030720e-04,3.18998646e-04
-5.81030720e-04,3.19875486e-04
-5.80030720e-04,3.20750900e-04
-5.79030720e-04,3.21605563e-04
-5.78030720e-04,3.22430918e-04
-5.77030720e-04,3.23232642e-04
-5.76030720e-04,3.24044406e-04
-5.75030720e-04,3.24879773e-04
-5.74030720e-04,3.25725850e-04
-5.73030720e-04,3.26559762e-04
-5.72030720e-04,3.27389396e-04
-5.71030720e-04,3.28236201e-04
-5.70030720e-04,3.29092290e-04
-5.69030720e-04,3.29954113e-04
-5.68030720e-04,3.30808776e-04
-5.67030720e-04,3.31670599e-04
-5.66030720e-04,3.32563883e-04
-5.65030720e-04,3.33470758e-04
-5.64030720e-04,3.34359764e-04
-5.63030720e-04,3.35235178e-04
-5.62030720e-04,3.36100580e-04
-5.61030720e-04,3.36953788e-04
-5.60030720e-04,3.37801321e-04
-5.59030720e-04,3.38655285e-04
-5.58030720e-04,3.39517836e-04
-5.57030720e-04,3.40373954e-04
-5.56030720e-04,3.41187842e-04
-5.55030720e-04,3.41979612e-04
-5.54030720e-04,3.42781335e-04
-5.53030720e-04,3.43600230e-04
-5.52030720e-04,3.44434142e-04
-5.51030720e-04,3.45274515e-04
-5.50030720e-04,3.46104876e-04
-5.49030720e-04,3.46928806e-04
-5.48030720e-04,3.47769150e-04
-5.47030720e-04,3.48631700e-04
-5.46030720e-04,3.49512120e-04
-5.45030720e-04,3.50392540e-04
-5.44030720e-04,3.51248658e-04
-5.43030720e-04,3.52073286e-04
-5.42030720e-04,3.52913630e-04
-5.41030720e-04,3.53769748e-04
-5.40030720e-04,3.54602264e-04
-5.39030720e-04,3.55411175e-04
-5.38030720e-04,3.56217934e-04
-5.37030720e-04,3.57041135e-04
-5.36030720e-04,3.57895799e-04
-5.35030720e-04,3.58759746e-04
-5.34030720e-04,3.59599391e-04
-5.33030720e-04,3.60421196e-04
-5.32030720e-04,3.61246523e-04
-5.31030720e-04,3.62082588e-04
-5.30030720e-04,3.62912950e-04
-5.29030720e-04,3.63727566e-04
-5.28030720e-04,3.64513573e-04
-5.27030720e-04,3.65283864e-04
-5.26030720e-04,3.66065593e-04
-5.25030720e-04,3.66873050e-04
-5.24030720e-04,3.67709843e-04
-5.23030720e-04,3.68542358e-04
-5.22030720e-04,3.69349815e-04
-5.21030720e-04,3.70151567e-04
-5.20030720e-04,3.70954745e-04
-5.19030720e-04,3.71757924e-04
-5.18030720e-04,3.72568960e-04
-5.17030720e-04,3.73381423e-04
-5.16030720e-04,3.74197494e-04
-5.15030720e-04,3.75025702e-04
-5.14030720e-04,3.75850330e-04
-5.13030720e-04,3.76651355e-04
-5.12030720e-04,3.77442368e-04
-5.11030720e-04,3.78231984e-04
-5.10030720e-04,3.79018689e-04
-5.09030720e-04,3.79808276e-04
-5.08030720e-04,3.80606478e-04
-5.07030720e-04,3.81413236e-04
-5.06030720e-04,3.82226426e-04
-5.05030720e-04,3.83048202e-04
-5.04030720e-04,3.83879989e-04
-5.03030720e-04,3.84739658e-04
-5.02030720e-04,3.85610037e-04
-5.01030720e-04,3.86464730e-04
-5.00030720e-04,3.87309352e-04
-4.99030720e-04,3.88150453e-04
-4.98030720e-04,3.89001536e-04
-4.97030720e-04,3.89864785e-04
-4.96030720e-04,3.90738074e-04
-4.95030720e-04,3.91607755e-04
-4.94030720e-04,3.92455288e-04
-4.93030720e-04,3.93282069e-04
-4.92030720e-04,3.94115981e-04
-4.91030720e-04,3.94976378e-04
-4.90030720e-04,3.95858951e-04
-4.89030720e-04,3.96737916e-04
-4.88030720e-04,3.97588999e-04
-4.87030720e-04,3.98420787e-04
-4.86030720e-04,3.99252545e-04
-4.85030720e-04,4.00097197e-04
-4.84030720e-04,4.00950434e-04
-4.83030720e-04,4.01795813e-04
-4.82030720e-04,4.02658363e-04
-4.81030720e-04,4.03543760e-04
-4.80030720e-04,4.04421327e-04
-4.79030720e-04,4.05290310e-04
-4.78030720e-04,4.06133564e-04
-4.77030720e-04,4.06950305e-04
-4.76030720e-04,4.07769956e-04
-4.75030720e-04,4.08612454e-04
-4.74030720e-04,4.09457105e-04
-4.73030720e-04,4.10286011e-04
-4.72030720e-04,4.11095622e-04
-4.71030720e-04,4.11910994e-04
-4.70030720e-04,4.12757072e-04
-4.69030720e-04,4.13613190e-04
-4.68030720e-04,4.14452137e-04
-4.67030720e-04,4.15271759e-04
-4.66030720e-04,4.16076393e-04
-4.65030720e-04,4.16868832e-04
-4.64030720e-04,4.17676289e-04
-4.63030720e-04,4.18508076e-04
-4.62030720e-04,4.19364194e-04
-4.61030720e-04,4.20234574e-04
-4.60030720e-04,4.21096396e-04
-4.59030720e-04,4.21932462e-04
-4.58030720e-04,4.22752782e-04
-4.57030720e-04,4.23574587e-04
-4.56030720e-04,4.24422818e-04
-4.55030720e-04,4.25273902e-04
-4.54030720e-04,4.26105660e-04
-4.53030720e-04,4.26937448e-04
-4.52030720e-04,4.27779945e-04
-4.51030720e-04,4.28619591e-04
-4.50030720e-04,4.29449952e-04
-4.49030720e-04,4.30274580e-04
-4.48030720e-04,4.31092776e-04
-4.47030720e-04,4.31928842e-04
-4.46030720e-04,4.32783505e-04
-4.45030720e-04,4.33646783e-04
-4.44030720e-04,4.34510031e-04
-4.43030720e-04,4.35371127e-04
-4.42030720e-04,4.36237955e-04
-4.41030720e-04,4.37130540e-04
-4.40030720e-04,4.38045303e-04
-4.39030720e-04,4.38950025e-04
-4.38030720e-04,4.39828989e-04
-4.37030720e-04,4.40688658e-04
-4.36030720e-04,4.41542623e-04
-4.35030720e-04,4.42410179e-04
-4.34030720e-04,4.43284865e-04
-4.33030720e-04,4.44144534e-04
-4.32030720e-04,4.44988458e-04
-4.31030720e-04,4.45817393e-04
-4.30030720e-04,4.46634134e-04
-4.29030720e-04,4.47455182e-04
-4.28030720e-04,4.48291976e-04
-4.27030720e-04,4.49124491e-04
-4.26030720e-04,4.49943385e-04
-4.25030720e-04,4.50758758e-04
-4.24030720e-04,4.51567641e-04
-4.23030720e-04,4.52384411e-04
-4.22030720e-04,4.53217624e-04
-4.21030720e-04,4.54052992e-04
-4.20030720e-04,4.54901921e-04
-4.19030720e-04,4.55766625e-04
-4.18030720e-04,4.56621288e-04
-4.17030720e-04,4.57468064e-04
-4.16030720e-04,4.58308437e-04
-4.15030720e-04,4.59125935e-04
-4.14030720e-04,4.59936244e-04
-4.13030720e-04,4.60751588e-04
-4.12030720e-04,4.61576914e-04
-4.11030720e-04,4.62415861e-04
-4.10030720e-04,4.63239790e-04
-4.09030720e-04,4.64032259e-04
-4.08030720e-04,4.64803947e-04
-4.07030720e-04,4.65588528e-04
-4.06030720e-04,4.66402416e-04
-4.05030720e-04,4.67229198e-04
-4.04030720e-04,4.68050246e-04
-4.03030720e-04,4.68864862e-04
-4.02030720e-04,4.69674473e-04
-4.01030720e-04,4.70492669e-04
-4.00030720e-04,4.71333013e-04
-3.99030720e-04,4.72194137e-04
-3.98030720e-04,4.73067397e-04
-3.97030720e-04,4.73957829e-04
-3.96030720e-04,4.74850414e-04
-3.95030720e-04,4.75732988e-04
-3.94030720e-04,4.76604822e-04
-3.93030720e-04,4.77450900e-04
-3.92030720e-04,4.78276255e-04
-3.91030720e-04,4.79105860e-04
-3.90030720e-04,4.79956245e-04
-3.89030720e-04,4.80831688e-04
-3.88030720e-04,4.81676310e-04
-3.87030720e-04,4.82477364e-04
-3.86030720e-04,4.83292708e-04
-3.85030720e-04,4.84127348e-04
-3.84030720e-04,4.84975579e-04
-3.83030720e-04,4.85811644e-04
-3.82030720e-04,4.86629840e-04
-3.81030720e-04,4.87446610e-04
-3.80030720e-04,4.88266931e-04
-3.79030720e-04,4.89098718e-04
-3.78030720e-04,4.89953381e-04
-3.77030720e-04,4.90813807e-04
-3.76030720e-04,4.91654908e-04
-3.75030720e-04,4.92475927e-04
-3.74030720e-04,4.93302708e-04
-3.73030720e-04,4.94137348e-04
-3.72030720e-04,4.94969892e-04
-3.71030720e-04,4.95797372e-04
-3.70030720e-04,4.96605528e-04
-3.69030720e-04,4.97421599e-04
-3.68030720e-04,4.98258392e-04
-3.67030720e-04,4.99098736e-04
-3.66030720e-04,4.99937683e-04
-3.65030720e-04,5.00760856e-04
-3.64030720e-04,5.01581933e-04
-3.63030720e-04,5.02418727e-04
-3.62030720e-04,5.03268384e-04
-3.61030720e-04,5.04133059e-04
-3.60030720e-04,5.04983473e-04
-3.59030720e-04,5.05812408e-04
-3.58030720e-04,5.06649900e-04
-3.57030720e-04,5.07512421e-04
-3.56030720e-04,5.08397876e-04
-3.55030720e-04,5.09268255e-04
-3.54030720e-04,5.10104292e-04
-3.53030720e-04,5.10930375e-04
-3.52030720e-04,5.11770020e-04
-3.51030720e-04,5.12639002e-04
-3.50030720e-04,5.13519451e-04
-3.49030720e-04,5.14396292e-04
-3.48030720e-04,5.15258056e-04
-3.47030720e-04,5.16097003e-04
-3.46030720e-04,5.16923785e-04
-3.45030720e-04,5.17742010e-04
-3.44030720e-04,5.18561632e-04
-3.43030720e-04,5.19383408e-04
-3.42030720e-04,5.20196627e-04
-3.41030720e-04,5.21016249e-04
-3.40030720e-04,5.21843031e-04
-3.39030720e-04,5.22671966e-04
-3.38030720e-04,5.23498747e-04
-3.37030720e-04,5.24318370e-04
-3.36030720e-04,5.25155163e-04
-3.35030720e-04,5.25994110e-04
-3.34030720e-04,5.26821590e-04
-3.33030720e-04,5.27646916e-04
-3.32030720e-04,5.28470147e-04
-3.31030720e-04,5.29281155e-04
-3.30030720e-04,5.30075748e-04
-3.29030720e-04,5.30858175e-04
-3.28030720e-04,5.31653524e-04
-3.27030720e-04,5.32470236e-04
-3.26030720e-04,5.33287006e-04
-3.25030720e-04,5.34086605e-04
-3.24030720e-04,5.34894760e-04
-3.23030720e-04,5.35717933e-04
-3.22030720e-04,5.36548323e-04
-3.21030720e-04,5.37394430e-04
-3.20030720e-04,5.38224762e-04
-3.19030720e-04,5.39036526e-04
-3.18030720e-04,5.39861096e-04
-3.17030720e-04,5.40720823e-04
-3.16030720e-04,5.41594054e-04
-3.15030720e-04,5.42459486e-04
-3.14030720e-04,5.43312693e-04
-3.13030720e-04,5.44150185e-04
-3.12030720e-04,5.44985523e-04
-3.11030720e-04,5.45825867e-04
-3.10030720e-04,5.46666968e-04
-3.09030720e-04,5.47492295e-04
-3.08030720e-04,5.48304815e-04
-3.07030720e-04,5.49123040e-04
-3.06030720e-04,5.49950521e-04
-3.05030720e-04,5.50769386e-04
-3.04030720e-04,5.51576144e-04
-3.03030720e-04,5.52363577e-04
-3.02030720e-04,5.53152466e-04
-3.01030720e-04,5.53958467e-04
-3.00030720e-04,5.54785249e-04
-2.99030720e-04,5.55612729e-04
-2.98030720e-04,5.56431653e-04
-2.97030720e-04,5.57238352e-04
-2.96030720e-04,5.58046566e-04
-2.95030720e-04,5.58874744e-04
-2.94030720e-04,5.59729408e-04
-2.93030720e-04,5.60610555e-04
-2.92030720e-04,5.61478839e-04
-2.91030720e-04,5.62321336e-04
-2.90030720e-04,5.63150272e-04
-2.89030720e-04,5.63997775e-04
-2.88030720e-04,5.64853894e-04
-2.87030720e-04,5.65706403e-04
-2.86030720e-04,5.66529576e-04
-2.85030720e-04,5.67344192e-04
-2.84030720e-04,5.68180287e-04
-2.83030720e-04,5.69011318e-04
-2.82030720e-04,5.69833152e-04
-2.81030720e-04,5.70649921e-04
-2.80030720e-04,5.71445969e-04
-2.79030720e-04,5.72237012e-04
-2.78030720e-04,5.73040161e-04
-2.77030720e-04,5.73846162e-04
-2.76030720e-04,5.74652164e-04
-2.75030720e-04,5.75451064e-04
-2.74030720e-04,5.76269231e-04
-2.73030720e-04,5.77118888e-04
-2.72030720e-04,5.77992178e-04
-2.71030720e-04,5.78866864e-04
-2.70030720e-04,5.79727930e-04
-2.69030720e-04,5.80582593e-04
-2.68030720e-04,5.81447268e-04
-2.67030720e-04,5.82316949e-04
-2.66030720e-04,5.83195942e-04
-2.65030720e-04,5.84088499e-04
-2.64030720e-04,5.84965339e-04
-2.63030720e-04,5.85830072e-04
-2.62030720e-04,5.86676877e-04
-2.61030720e-04,5.87525079e-04
-2.60030720e-04,5.88380499e-04
-2.59030720e-04,5.89224452e-04
-2.58030720e-04,5.90065494e-04
-2.57030720e-04,5.90910146e-04
-2.56030720e-04,5.91758406e-04
-2.55030720e-04,5.92616620e-04
-2.54030720e-04,5.93464123e-04
-2.53030720e-04,5.94300916e-04
-2.52030720e-04,5.95139863e-04
-2.51030720e-04,5.95984515e-04
-2.50030720e-04,5.96847734e-04
-2.49030720e-04,5.97713864e-04
-2.48030720e-04,5.98587096e-04
-2.47030720e-04,5.99467487e-04
-2.46030720e-04,6.00315048e-04
-2.45030720e-04,6.01166161e-04
-2.44030720e-04,6.02029380e-04
-2.43030720e-04,6.02875429e-04
-2.42030720e-04,6.03701512e-04
-2.41030720e-04,6.04491041e-04
-2.40030720e-04,6.05300651e-04
-2.39030720e-04,6.06136047e-04
-2.38030720e-04,6.06971385e-04
-2.37030720e-04,6.07824593e-04
-2.36030720e-04,6.08665694e-04
-2.35030720e-04,6.09484559e-04
-2.34030720e-04,6.10303483e-04
-2.33030720e-04,6.11103082e-04
-2.32030720e-04,6.11904135e-04
-2.31030720e-04,6.12725911e-04
-2.30030720e-04,6.13558397e-04
-2.29030720e-04,6.14399440e-04
-2.28030720e-04,6.15214754e-04
-2.27030720e-04,6.16016507e-04
-2.26030720e-04,6.16835372e-04
-2.25030720e-04,6.17660757e-04
-2.24030720e-04,6.18480379e-04
