Model,MSO64
Channel,CH1,,Channel,CH2,,Channel,CH3,,Channel,CH4,,Channel,MATH1,,Channel,MATH2
Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG
Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s
Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06
Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000
Zero Index,719.25712125,,Zero Index,719.25712125,,Zero Index,719.25712125,,Zero Index,719.25712125,,Zero Index,719.25712125,,Zero Index,719.25712125
Vertical Units,V,,Vertical Units,V,,Vertical Units,V,,Vertical Units,V,,Vertical Units,T,,Vertical Units,A
,,,,,,,,,,,,,,,,
ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,,,,,

TIME,CH1,CH2,CH3,CH4,,TIME,MATH1,,TIME,MATH2
-7.19257121e-04,-1.22656250e-01,9.99375000e-03,-1.15468750e-02,7.18750000e-03,,-7.19257121e-04,7.03759838e-07,,-7.19257121e-04,1.27061720e+01
-7.18257121e-04,-1.23437500e-01,9.30312500e-03,4.57812500e-03,7.21875000e-03,,-7.18257121e-04,1.38320274e-06,,-7.18257121e-04,1.28051805e+01
-7.17257121e-04,-1.21093750e-01,1.03390625e-02,1.13437500e-02,7.20312500e-03,,-7.17257121e-04,2.07480412e-06,,-7.17257121e-04,1.25213642e+01
-7.16257121e-04,-1.28906250e-01,1.03187500e-02,-4.21875000e-04,7.18750000e-03,,-7.16257121e-04,2.80216591e-06,,-7.16257121e-04,1.32978334e+01
-7.15257121e-04,-1.34375000e-01,1.07250000e-02,-1.69375000e-02,7.14843750e-03,,-7.15257121e-04,3.54311646e-06,,-7.15257121e-04,1.39076252e+01
-7.14257121e-04,-1.32812500e-01,8.95781250e-03,-1.58750000e-02,7.14843750e-03,,-7.14257121e-04,4.23614847e-06,,-7.14257121e-04,1.38334951e+01
-7.13257121e-04,-1.26562500e-01,9.50625000e-03,4.84375000e-04,7.22656250e-03,,-7.13257121e-04,4.88626802e-06,,-7.13257121e-04,1.32299509e+01
-7.12257121e-04,-1.34375000e-01,1.06843750e-02,1.11250000e-02,7.39062500e-03,,-7.12257121e-04,5.59718001e-06,,-7.12257121e-04,1.40045986e+01
-7.11257121e-04,-1.47656250e-01,1.12125000e-02,3.64062500e-03,7.40625000e-03,,-7.11257121e-04,6.36816912e-06,,-7.11257121e-04,1.53346701e+01
-7.10257121e-04,-1.42187500e-01,1.12531250e-02,-1.32343750e-02,7.40625000e-03,,-7.10257121e-04,7.15918395e-06,,-7.10257121e-04,1.47963057e+01
-7.09257121e-04,-1.34375000e-01,1.14156250e-02,-1.77343750e-02,7.40625000e-03,,-7.09257121e-04,7.95735014e-06,,-7.09257121e-04,1.40729599e+01
-7.08257121e-04,-1.28906250e-01,1.04609375e-02,-4.15625000e-03,7.37500000e-03,,-7.08257121e-04,8.72762485e-06,,-7.08257121e-04,1.35671806e+01
-7.07257121e-04,-1.32031250e-01,9.48593750e-03,9.35937500e-03,7.37500000e-03,,-7.07257121e-04,9.42995393e-06,,-7.07257121e-04,1.38755579e+01
-7.06257121e-04,-1.30468750e-01,1.04812500e-02,7.92187500e-03,7.42968750e-03,,-7.06257121e-04,1.01329988e-05,,-7.06257121e-04,1.36686811e+01
-7.05257121e-04,-1.27343750e-01,1.26140625e-02,-6.96875000e-03,7.41406250e-03,,-7.05257121e-04,1.09461844e-05,,-7.05257121e-04,1.33439894e+01
-7.04257121e-04,-1.23437500e-01,1.29593750e-02,-1.70937500e-02,7.35937500e-03,,-7.04257121e-04,1.18466251e-05,,-7.04257121e-04,1.30050488e+01
-7.03257121e-04,-1.22656250e-01,1.03390625e-02,-1.01562500e-02,7.25781250e-03,,-7.03257121e-04,1.26669629e-05,,-7.03257121e-04,1.29967194e+01
-7.02257121e-04,-1.22656250e-01,9.97343750e-03,4.90625000e-03,7.01562500e-03,,-7.02257121e-04,1.33821659e-05,,-7.02257121e-04,1.30106325e+01
-7.01257121e-04,-1.13281250e-01,9.97343750e-03,1.26250000e-02,6.97656250e-03,,-7.01257121e-04,1.40844959e-05,,-7.01257121e-04,1.19976797e+01
-7.00257121e-04,-1.04687500e-01,1.14359375e-02,2.76562500e-03,7.09375000e-03,,-7.00257121e-04,1.48383187e-05,,-7.00257121e-04,1.10709419e+01
-6.99257121e-04,-1.14062500e-01,1.22281250e-02,-1.32343750e-02,7.08593750e-03,,-6.99257121e-04,1.56715305e-05,,-6.99257121e-04,1.20651789e+01
-6.98257121e-04,-1.15625000e-01,1.20250000e-02,-1.58750000e-02,7.05468750e-03,,-6.98257121e-04,1.65254824e-05,,-6.98257121e-04,1.23034010e+01
-6.97257121e-04,-1.21093750e-01,1.09078125e-02,-2.03125000e-03,7.08593750e-03,,-6.97257121e-04,1.73329481e-05,,-6.97257121e-04,1.29146404e+01
-6.96257121e-04,-1.23437500e-01,1.08062500e-02,1.17500000e-02,7.09375000e-03,,-6.96257121e-04,1.80975003e-05,,-6.96257121e-04,1.31305103e+01
-6.95257121e-04,-1.26562500e-01,1.18828125e-02,6.82812500e-03,7.09375000e-03,,-6.95257121e-04,1.88963822e-05,,-6.95257121e-04,1.34034433e+01
-6.94257121e-04,-1.28906250e-01,1.08875000e-02,-1.13906250e-02,7.12500000e-03,,-6.94257121e-04,1.96981255e-05,,-6.94257121e-04,1.36571569e+01
-6.93257121e-04,-1.26562500e-01,9.58750000e-03,-1.85156250e-02,7.16406250e-03,,-6.93257121e-04,2.04190510e-05,,-6.93257121e-04,1.34947853e+01
-6.92257121e-04,-1.23437500e-01,1.02171875e-02,-6.04687500e-03,7.22656250e-03,,-6.92257121e-04,2.11163733e-05,,-6.92257121e-04,1.32377110e+01
-6.91257121e-04,-1.32031250e-01,1.14562500e-02,1.00625000e-02,7.32031250e-03,,-6.91257121e-04,2.18794958e-05,,-6.91257121e-04,1.41130228e+01
-6.90257121e-04,-1.46093750e-01,1.08062500e-02,8.31250000e-03,7.26562500e-03,,-6.90257121e-04,2.26633583e-05,,-6.90257121e-04,1.55140715e+01
-6.89257121e-04,-1.51562500e-01,1.08062500e-02,-1.06562500e-02,7.24218750e-03,,-6.89257121e-04,2.34243344e-05,,-6.89257121e-04,1.60840702e+01
-6.88257121e-04,-1.45312500e-01,9.26250000e-03,-2.08437500e-02,7.17968750e-03,,-6.88257121e-04,2.41309535e-05,,-6.88257121e-04,1.55232162e+01
-6.87257121e-04,-1.42187500e-01,9.01875000e-03,-8.43750000e-03,7.13281250e-03,,-6.87257121e-04,2.47746357e-05,,-6.87257121e-04,1.52786465e+01
-6.86257121e-04,-1.42968750e-01,1.06843750e-02,9.54687500e-03,7.12500000e-03,,-6.86257121e-04,2.54683837e-05,,-6.86257121e-04,1.53562479e+01
-6.85257121e-04,-1.35937500e-01,1.15984375e-02,1.04531250e-02,7.12500000e-03,,-6.85257121e-04,2.62529611e-05,,-6.85257121e-04,1.45783768e+01
-6.84257121e-04,-1.38281250e-01,1.13953125e-02,-7.18750000e-03,7.13281250e-03,,-6.84257121e-04,2.70625696e-05,,-6.84257121e-04,1.48113470e+01
-6.83257121e-04,-1.38281250e-01,1.17406250e-02,-2.00625000e-02,7.14843750e-03,,-6.83257121e-04,2.78771859e-05,,-6.83257121e-04,1.48835592e+01
-6.82257121e-04,-1.36718750e-01,1.09078125e-02,-1.05781250e-02,7.09375000e-03,,-6.82257121e-04,2.86746399e-05,,-6.82257121e-04,1.48036737e+01
-6.81257121e-04,-1.28906250e-01,9.34375000e-03,8.03125000e-03,6.88281250e-03,,-6.81257121e-04,2.93876965e-05,,-6.81257121e-04,1.40050106e+01
-6.80257121e-04,-1.10156250e-01,1.00343750e-02,1.29375000e-02,6.91406250e-03,,-6.80257121e-04,3.00700012e-05,,-6.80257121e-04,1.20164547e+01
-6.79257121e-04,-1.10156250e-01,1.21875000e-02,-1.54687500e-03,7.01562500e-03,,-6.79257121e-04,3.08524322e-05,,-6.79257121e-04,1.19862690e+01
-6.78257121e-04,-1.32031250e-01,1.28781250e-02,-1.76406250e-02,7.01562500e-03,,-6.78257121e-04,3.17349914e-05,,-6.78257121e-04,1.42922707e+01
-6.77257121e-04,-1.45312500e-01,1.10500000e-02,-1.51875000e-02,7.01562500e-03,,-6.77257121e-04,3.25775036e-05,,-6.77257121e-04,1.57484665e+01
-6.76257121e-04,-1.47656250e-01,9.60781250e-03,2.06250000e-03,6.93750000e-03,,-6.76257121e-04,3.33048629e-05,,-6.76257121e-04,1.60248718e+01
-6.75257121e-04,-1.42187500e-01,9.79062500e-03,1.51562500e-02,6.90625000e-03,,-6.75257121e-04,3.39878825e-05,,-6.75257121e-04,1.54154530e+01
-6.74257121e-04,-1.41406250e-01,1.07250000e-02,7.96875000e-03,6.98437500e-03,,-6.74257121e-04,3.47102359e-05,,-6.74257121e-04,1.52736301e+01
-6.73257121e-04,-1.47656250e-01,1.23296875e-02,-1.15937500e-02,7.09375000e-03,,-6.73257121e-04,3.55219927e-05,,-6.73257121e-04,1.59275665e+01
-6.72257121e-04,-1.50000000e-01,1.15984375e-02,-1.86406250e-02,7.07031250e-03,,-6.72257121e-04,3.63645013e-05,,-6.72257121e-04,1.62493114e+01
-6.71257121e-04,-1.42187500e-01,1.05625000e-02,-5.81250000e-03,7.21875000e-03,,-6.71257121e-04,3.71447895e-05,,-6.71257121e-04,1.55086994e+01
-6.70257121e-04,-1.47656250e-01,1.08062500e-02,1.02500000e-02,7.39062500e-03,,-6.70257121e-04,3.78971854e-05,,-6.70257121e-04,1.60607281e+01
-6.69257121e-04,-1.53125000e-01,1.09078125e-02,1.10000000e-02,7.35937500e-03,,-6.69257121e-04,3.86617357e-05,,-6.69257121e-04,1.65682049e+01
-6.68257121e-04,-1.43750000e-01,1.19843750e-02,-5.90625000e-03,7.32031250e-03,,-6.68257121e-04,3.94677700e-05,,-6.68257121e-04,1.55882120e+01
-6.67257121e-04,-1.43750000e-01,1.11312500e-02,-2.07500000e-02,7.35156250e-03,,-6.67257121e-04,4.02816731e-05,,-6.67257121e-04,1.56588507e+01
-6.66257121e-04,-1.51562500e-01,9.99375000e-03,-1.44062500e-02,7.37500000e-03,,-6.66257121e-04,4.10254797e-05,,-6.66257121e-04,1.65574265e+01
-6.65257121e-04,-1.60937500e-01,9.54687500e-03,4.93750000e-03,7.44531250e-03,,-6.65257121e-04,4.17135052e-05,,-6.65257121e-04,1.75490150e+01
-6.64257121e-04,-1.58593750e-01,1.08265625e-02,1.38125000e-02,7.42968750e-03,,-6.64257121e-04,4.24308564e-05,,-6.64257121e-04,1.72577019e+01
-6.63257121e-04,-1.53125000e-01,1.11109375e-02,2.81250000e-04,7.45312500e-03,,-6.63257121e-04,4.32032721e-05,,-6.63257121e-04,1.66565666e+01
-6.62257121e-04,-1.47656250e-01,1.12125000e-02,-1.98593750e-02,7.44531250e-03,,-6.62257121e-04,4.39892829e-05,,-6.62257121e-04,1.61446590e+01
-6.61257121e-04,-1.47656250e-01,9.34375000e-03,-2.04687500e-02,7.35156250e-03,,-6.61257121e-04,4.47130697e-05,,-6.61257121e-04,1.62515297e+01
-6.60257121e-04,-1.59375000e-01,8.97812500e-03,-1.87500000e-04,7.21875000e-03,,-6.60257121e-04,4.53581815e-05,,-6.60257121e-04,1.75143871e+01
-6.59257121e-04,-1.51562500e-01,9.93281250e-03,1.55937500e-02,7.20312500e-03,,-6.59257121e-04,4.60240335e-05,,-6.59257121e-04,1.66681480e+01
-6.58257121e-04,-1.39843750e-01,1.11109375e-02,7.18750000e-03,7.25781250e-03,,-6.58257121e-04,4.67649879e-05,,-6.58257121e-04,1.53996592e+01
-6.57257121e-04,-1.39843750e-01,1.15578125e-02,-1.46718750e-02,7.32031250e-03,,-6.57257121e-04,4.75631496e-05,,-6.57257121e-04,1.54194927e+01
-6.56257121e-04,-1.42187500e-01,1.16593750e-02,-2.16875000e-02,7.28125000e-03,,-6.56257121e-04,4.83806289e-05,,-6.56257121e-04,1.57574692e+01
-6.55257121e-04,-1.49218750e-01,1.08671875e-02,-4.90625000e-03,7.18750000e-03,,-6.55257121e-04,4.91737919e-05,,-6.55257121e-04,1.65528126e+01
-6.54257121e-04,-1.42187500e-01,1.01765625e-02,1.31406250e-02,7.17968750e-03,,-6.54257121e-04,4.99147427e-05,,-6.54257121e-04,1.58061209e+01
-6.53257121e-04,-1.27343750e-01,1.02375000e-02,1.12031250e-02,7.14843750e-03,,-6.53257121e-04,5.06335236e-05,,-6.53257121e-04,1.42113266e+01
-6.52257121e-04,-1.21093750e-01,1.21062500e-02,-7.01562500e-03,7.07031250e-03,,-6.52257121e-04,5.14202475e-05,,-6.52257121e-04,1.35558987e+01
-6.51257121e-04,-1.27343750e-01,1.36906250e-02,-2.00156250e-02,7.08593750e-03,,-6.51257121e-04,5.23285562e-05,,-6.51257121e-04,1.42718620e+01
-6.50257121e-04,-1.32812500e-01,1.26140625e-02,-1.19375000e-02,7.22656250e-03,,-6.50257121e-04,5.32547419e-05,,-6.50257121e-04,1.49203262e+01
-6.49257121e-04,-1.44531250e-01,1.05625000e-02,6.18750000e-03,7.35156250e-03,,-6.49257121e-04,5.40707879e-05,,-6.49257121e-04,1.61436825e+01
-6.48257121e-04,-1.47656250e-01,1.08671875e-02,1.39062500e-02,7.35937500e-03,,-6.48257121e-04,5.48253302e-05,,-6.48257121e-04,1.64125996e+01
-6.47257121e-04,-1.34375000e-01,1.15984375e-02,3.12500000e-03,7.37500000e-03,,-6.47257121e-04,5.56163432e-05,,-6.47257121e-04,1.49982662e+01
-6.46257121e-04,-1.23437500e-01,1.32640625e-02,-1.33750000e-02,7.31250000e-03,,-6.46257121e-04,5.64917536e-05,,-6.46257121e-04,1.38978500e+01
-6.45257121e-04,-1.32031250e-01,1.26140625e-02,-1.59375000e-02,7.31250000e-03,,-6.45257121e-04,5.74029218e-05,,-6.45257121e-04,1.48614826e+01
-6.44257121e-04,-1.34375000e-01,1.19437500e-02,-2.46875000e-03,7.35937500e-03,,-6.44257121e-04,5.82676039e-05,,-6.44257121e-04,1.51518831e+01
-6.43257121e-04,-1.27343750e-01,1.12531250e-02,1.02968750e-02,7.37500000e-03,,-6.43257121e-04,5.90843665e-05,,-6.43257121e-04,1.44062672e+01
-6.42257121e-04,-1.26562500e-01,1.19843750e-02,7.46875000e-03,7.39062500e-03,,-6.42257121e-04,5.99025552e-05,,-6.42257121e-04,1.42786474e+01
-6.41257121e-04,-1.35937500e-01,1.24718750e-02,-8.07812500e-03,7.44531250e-03,,-6.41257121e-04,6.07636612e-05,,-6.41257121e-04,1.52467566e+01
-6.40257121e-04,-1.43750000e-01,1.16390625e-02,-1.87500000e-02,7.33593750e-03,,-6.40257121e-04,6.16126054e-05,,-6.40257121e-04,1.61232643e+01
-6.39257121e-04,-1.39843750e-01,9.68906250e-03,-1.00312500e-02,7.13281250e-03,,-6.39257121e-04,6.23635715e-05,,-6.39257121e-04,1.57968273e+01
-6.38257121e-04,-1.23437500e-01,9.20156250e-03,6.73437500e-03,7.08593750e-03,,-6.38257121e-04,6.30287104e-05,,-6.38257121e-04,1.41141977e+01
-6.37257121e-04,-1.25000000e-01,1.06234375e-02,1.10937500e-02,7.10937500e-03,,-6.37257121e-04,6.37267513e-05,,-6.37257121e-04,1.42280359e+01
-6.36257121e-04,-1.34375000e-01,1.13546875e-02,-2.85937500e-03,7.14843750e-03,,-6.36257121e-04,6.45006003e-05,,-6.36257121e-04,1.51727104e+01
-6.35257121e-04,-1.32812500e-01,1.14156250e-02,-1.84218750e-02,7.16406250e-03,,-6.35257121e-04,6.53023453e-05,,-6.35257121e-04,1.50680218e+01
-6.34257121e-04,-1.25000000e-01,9.64843750e-03,-1.60156250e-02,7.21875000e-03,,-6.34257121e-04,6.60440055e-05,,-6.34257121e-04,1.43538694e+01
-6.33257121e-04,-1.17187500e-01,9.83125000e-03,1.29687500e-03,7.20312500e-03,,-6.33257121e-04,6.67298882e-05,,-6.33257121e-04,1.35874615e+01
-6.32257121e-04,-1.23437500e-01,1.02781250e-02,1.21562500e-02,7.20312500e-03,,-6.32257121e-04,6.74379335e-05,,-6.32257121e-04,1.41961412e+01
-6.31257121e-04,-1.22656250e-01,1.12531250e-02,3.34375000e-03,7.21875000e-03,,-6.31257121e-04,6.81960446e-05,,-6.31257121e-04,1.40745239e+01
-6.30257121e-04,-1.21093750e-01,1.16390625e-02,-1.44375000e-02,7.14843750e-03,,-6.30257121e-04,6.90020825e-05,,-6.30257121e-04,1.39428406e+01
-6.29257121e-04,-1.23437500e-01,1.24312500e-02,-1.84062500e-02,7.28125000e-03,,-6.29257121e-04,6.98495933e-05,,-6.29257121e-04,1.42714996e+01
-6.28257121e-04,-1.28906250e-01,1.19031250e-02,-2.81250000e-03,7.35937500e-03,,-6.28257121e-04,7.07064100e-05,,-6.28257121e-04,1.48915186e+01
-6.27257121e-04,-1.43750000e-01,1.09281250e-02,1.17187500e-02,7.32031250e-03,,-6.27257121e-04,7.15102942e-05,,-6.27257121e-04,1.63982010e+01
-6.26257121e-04,-1.43750000e-01,1.06031250e-02,8.18750000e-03,7.29687500e-03,,-6.26257121e-04,7.22684126e-05,,-6.26257121e-04,1.63454494e+01
-6.25257121e-04,-1.47656250e-01,1.19031250e-02,-6.62500000e-03,7.32031250e-03,,-6.25257121e-04,7.30608590e-05,,-6.25257121e-04,1.67440147e+01
-6.24257121e-04,-1.51562500e-01,1.35078125e-02,-1.63125000e-02,7.32031250e-03,,-6.24257121e-04,7.39555762e-05,,-6.24257121e-04,1.72075043e+01
-6.23257121e-04,-1.43750000e-01,1.26140625e-02,-9.29687500e-03,7.35156250e-03,,-6.23257121e-04,7.48753228e-05,,-6.23257121e-04,1.64699574e+01
-6.22257121e-04,-1.42187500e-01,1.07656250e-02,4.39062500e-03,7.39062500e-03,,-6.22257121e-04,7.56985246e-05,,-6.22257121e-04,1.63218765e+01
-6.21257121e-04,-1.43750000e-01,1.09078125e-02,9.28125000e-03,7.41406250e-03,,-6.21257121e-04,7.64616489e-05,,-6.21257121e-04,1.64467297e+01
-6.20257121e-04,-1.35937500e-01,1.09281250e-02,2.14062500e-03,7.40625000e-03,,-6.20257121e-04,7.72304847e-05,,-6.20257121e-04,1.56110487e+01
-6.19257121e-04,-1.25000000e-01,1.25125000e-02,-9.75000000e-03,7.35937500e-03,,-6.19257121e-04,7.80558330e-05,,-6.19257121e-04,1.45036354e+01
-6.18257121e-04,-1.21093750e-01,1.21265625e-02,-1.28281250e-02,7.25781250e-03,,-6.18257121e-04,7.89233745e-05,,-6.18257121e-04,1.41607618e+01
-6.17257121e-04,-1.08593750e-01,1.14562500e-02,-3.54687500e-03,7.17968750e-03,,-6.17257121e-04,7.97537214e-05,,-6.17257121e-04,1.29154968e+01
-6.16257121e-04,-1.03906250e-01,1.03390625e-02,6.25000000e-03,7.21875000e-03,,-6.16257121e-04,8.05211384e-05,,-6.16257121e-04,1.24250851e+01
-6.15257121e-04,-1.04687500e-01,1.12937500e-02,5.85937500e-03,7.26562500e-03,,-6.15257121e-04,8.12828293e-05,,-6.15257121e-04,1.24735374e+01
-6.14257121e-04,-1.04687500e-01,1.17000000e-02,-4.45312500e-03,7.28125000e-03,,-6.14257121e-04,8.20924397e-05,,-6.14257121e-04,1.24698105e+01
-6.13257121e-04,-1.07812500e-01,1.13546875e-02,-1.41250000e-02,7.29687500e-03,,-6.13257121e-04,8.29041965e-05,,-6.13257121e-04,1.28412075e+01
-6.12257121e-04,-1.08593750e-01,9.75000000e-03,-9.82812500e-03,7.22656250e-03,,-6.12257121e-04,8.36472900e-05,,-6.12257121e-04,1.29852247e+01
-6.11257121e-04,-1.17968750e-01,9.58750000e-03,2.54687500e-03,7.21875000e-03,,-6.11257121e-04,8.43281596e-05,,-6.11257121e-04,1.39710140e+01
-6.10257121e-04,-1.25000000e-01,1.03390625e-02,8.42187500e-03,7.21875000e-03,,-6.10257121e-04,8.50297802e-05,,-6.10257121e-04,1.46668177e+01
-6.09257121e-04,-1.25000000e-01,1.07250000e-02,-8.75000000e-04,7.17968750e-03,,-6.09257121e-04,8.57714476e-05,,-6.09257121e-04,1.46468191e+01
-6.08257121e-04,-1.28906250e-01,1.09078125e-02,-1.44843750e-02,7.33593750e-03,,-6.08257121e-04,8.65331385e-05,,-6.08257121e-04,1.50902271e+01
-6.07257121e-04,-1.41406250e-01,9.26250000e-03,-1.41093750e-02,7.44531250e-03,,-6.07257121e-04,8.72433302e-05,,-6.07257121e-04,1.64546604e+01
-6.06257121e-04,-1.57031250e-01,9.26250000e-03,-5.15625000e-04,7.35937500e-03,,-6.06257121e-04,8.78955980e-05,,-6.06257121e-04,1.81042423e+01
-6.05257121e-04,-1.53125000e-01,9.97343750e-03,9.42187500e-03,7.35156250e-03,,-6.05257121e-04,8.85729023e-05,,-6.05257121e-04,1.76779346e+01
-6.04257121e-04,-1.55468750e-01,1.08671875e-02,3.00000000e-03,7.39062500e-03,,-6.04257121e-04,8.93066972e-05,,-6.04257121e-04,1.78866405e+01
-6.03257121e-04,-1.57031250e-01,1.09078125e-02,-1.16718750e-02,7.42968750e-03,,-6.03257121e-04,9.00733939e-05,,-6.03257121e-04,1.80707035e+01
-6.02257121e-04,-1.51562500e-01,1.11109375e-02,-1.53125000e-02,7.40625000e-03,,-6.02257121e-04,9.08486691e-05,,-6.02257121e-04,1.75784225e+01
-6.01257121e-04,-1.49218750e-01,1.08062500e-02,-3.17187500e-03,7.37500000e-03,,-6.01257121e-04,9.16203717e-05,,-6.01257121e-04,1.73857822e+01
-6.00257121e-04,-1.49218750e-01,1.04812500e-02,8.84375000e-03,7.32031250e-03,,-6.00257121e-04,9.23699045e-05,,-6.00257121e-04,1.73707523e+01
-5.99257121e-04,-1.58593750e-01,1.00953125e-02,5.89062500e-03,7.32031250e-03,,-5.99257121e-04,9.30944079e-05,,-5.99257121e-04,1.82982006e+01
-5.98257121e-04,-1.58593750e-01,1.03390625e-02,-6.23437500e-03,7.26562500e-03,,-5.98257121e-04,9.38138983e-05,,-5.98257121e-04,1.82991104e+01
-5.97257121e-04,-1.49218750e-01,1.21265625e-02,-1.36093750e-02,7.09375000e-03,,-5.97257121e-04,9.46049186e-05,,-5.97257121e-04,1.73852024e+01
-5.96257121e-04,-1.35937500e-01,1.25328125e-02,-8.35937500e-03,7.08593750e-03,,-5.96257121e-04,9.54731731e-05,,-5.96257121e-04,1.60742188e+01
-5.95257121e-04,-1.32812500e-01,1.07656250e-02,2.35937500e-03,7.12500000e-03,,-5.95257121e-04,9.62935155e-05,,-5.95257121e-04,1.57679539e+01
-5.94257121e-04,-1.35937500e-01,1.00750000e-02,5.79687500e-03,7.09375000e-03,,-5.94257121e-04,9.70273104e-05,,-5.94257121e-04,1.60685043e+01
-5.93257121e-04,-1.34375000e-01,1.07250000e-02,1.04687500e-03,7.09375000e-03,,-5.93257121e-04,9.77596719e-05,,-5.93257121e-04,1.58892870e+01
-5.92257121e-04,-1.34375000e-01,1.22890625e-02,-5.93750000e-03,7.16406250e-03,,-5.92257121e-04,9.85700026e-05,,-5.92257121e-04,1.59022474e+01
-5.91257121e-04,-1.36718750e-01,1.32640625e-02,-8.67187500e-03,7.22656250e-03,,-5.91257121e-04,9.94697257e-05,,-5.91257121e-04,1.61825848e+01
-5.90257121e-04,-1.45312500e-01,1.14968750e-02,-4.32812500e-03,7.21875000e-03,,-5.90257121e-04,1.00341560e-04,,-5.90257121e-04,1.71029892e+01
-5.89257121e-04,-1.45312500e-01,1.04609375e-02,1.60937500e-03,7.18750000e-03,,-5.89257121e-04,1.01114696e-04,,-5.89257121e-04,1.71101933e+01
-5.88257121e-04,-1.47656250e-01,1.04203125e-02,2.85937500e-03,7.20312500e-03,,-5.88257121e-04,1.01849924e-04,,-5.88257121e-04,1.73399754e+01
-5.87257121e-04,-1.41406250e-01,1.15984375e-02,-1.17187500e-03,7.33593750e-03,,-5.87257121e-04,1.02625199e-04,,-5.87257121e-04,1.66911736e+01
-5.86257121e-04,-1.45312500e-01,1.26546875e-02,-7.51562500e-03,7.45312500e-03,,-5.86257121e-04,1.03479149e-04,,-5.86257121e-04,1.71169014e+01
-5.85257121e-04,-1.64062500e-01,1.23296875e-02,-1.04531250e-02,7.46875000e-03,,-5.85257121e-04,1.04358849e-04,,-5.85257121e-04,1.90975094e+01
-5.84257121e-04,-1.64062500e-01,9.97343750e-03,-4.35937500e-03,7.41406250e-03,,-5.84257121e-04,1.05144136e-04,,-5.84257121e-04,1.91367607e+01
-5.83257121e-04,-1.57031250e-01,9.24218750e-03,3.21875000e-03,7.41406250e-03,,-5.83257121e-04,1.05820720e-04,,-5.83257121e-04,1.84149132e+01
-5.82257121e-04,-1.57031250e-01,1.11109375e-02,3.29687500e-03,7.40625000e-03,,-5.82257121e-04,1.06537351e-04,,-5.82257121e-04,1.83976479e+01
-5.81257121e-04,-1.53125000e-01,1.13140625e-02,-4.50000000e-03,7.40625000e-03,,-5.81257121e-04,1.07326938e-04,,-5.81257121e-04,1.79981289e+01
-5.80257121e-04,-1.55468750e-01,1.12125000e-02,-1.31875000e-02,7.40625000e-03,,-5.80257121e-04,1.08120097e-04,,-5.80257121e-04,1.82866249e+01
-5.79257121e-04,-1.54687500e-01,9.79062500e-03,-1.13906250e-02,7.39062500e-03,,-5.79257121e-04,1.08859618e-04,,-5.79257121e-04,1.82712154e+01
-5.78257121e-04,-1.53125000e-01,9.01875000e-03,3.12500000e-04,7.33593750e-03,,-5.78257121e-04,1.09521898e-04,,-5.78257121e-04,1.81394901e+01
-5.77257121e-04,-1.58593750e-01,9.60781250e-03,6.76562500e-03,7.25781250e-03,,-5.77257121e-04,1.10177738e-04,,-5.77257121e-04,1.86845207e+01
-5.76257121e-04,-1.62500000e-01,1.07656250e-02,3.59375000e-04,7.10937500e-03,,-5.76257121e-04,1.10895082e-04,,-5.76257121e-04,1.90683460e+01
-5.75257121e-04,-1.47656250e-01,1.13953125e-02,-1.12343750e-02,7.16406250e-03,,-5.75257121e-04,1.11675370e-04,,-5.75257121e-04,1.75668812e+01
-5.74257121e-04,-1.32812500e-01,1.16390625e-02,-1.35000000e-02,7.20312500e-03,,-5.74257121e-04,1.12486414e-04,,-5.74257121e-04,1.61021442e+01
-5.73257121e-04,-1.32812500e-01,1.12125000e-02,-2.85937500e-03,7.26562500e-03,,-5.73257121e-04,1.13291011e-04,,-5.73257121e-04,1.61454964e+01
-5.72257121e-04,-1.27343750e-01,9.83125000e-03,6.71875000e-03,7.29687500e-03,,-5.72257121e-04,1.14031958e-04,,-5.72257121e-04,1.55714798e+01
-5.71257121e-04,-1.22656250e-01,1.00343750e-02,4.93750000e-03,7.26562500e-03,,-5.71257121e-04,1.14731425e-04,,-5.71257121e-04,1.50573435e+01
-5.70257121e-04,-1.22656250e-01,1.21875000e-02,-5.37500000e-03,7.24218750e-03,,-5.70257121e-04,1.15513860e-04,,-5.70257121e-04,1.50585022e+01
-5.69257121e-04,-1.25000000e-01,1.33453125e-02,-1.29375000e-02,7.31250000e-03,,-5.69257121e-04,1.16412870e-04,,-5.69257121e-04,1.53486547e+01
-5.68257121e-04,-1.26562500e-01,1.16390625e-02,-9.01562500e-03,7.28125000e-03,,-5.68257121e-04,1.17292562e-04,,-5.68257121e-04,1.55679140e+01
