1.148000000000294618e-03,-2.214137454447742000e+15
2.995999999999901520e-03,-2.348327603209257500e+15
4.843999999999942102e-03,-2.616707900742764000e+15
6.691999999999982685e-03,-2.750898049511263000e+15
8.540000000000023267e-03,-3.019278347048261000e+15
1.038400000000000087e-02,-3.153468495813035000e+15
1.222799999999997847e-02,-3.287658644581767500e+15
1.407600000000001905e-02,-3.556038942111782000e+15
1.592400000000005963e-02,-3.757324165264763500e+15
1.777200000000010022e-02,-4.025704462798270000e+15
1.962000000000014080e-02,-4.226989685951251000e+15
2.147200000000024436e-02,-4.428274909100741500e+15
2.332000000000028495e-02,-4.696655206634480000e+15
2.517199999999995483e-02,-4.830845355395763000e+15
2.702400000000005839e-02,-5.032130578541528000e+15
2.887200000000009897e-02,-5.166320727306534000e+15
3.072400000000020254e-02,-5.367605950459749000e+15
3.257200000000023965e-02,-5.568891173612847000e+15
3.442000000000028370e-02,-5.703081322381578000e+15
3.627199999999995705e-02,-5.904366545523502000e+15
3.811999999999999417e-02,-6.038556694285251000e+15
3.996800000000003128e-02,-6.172746843046534000e+15
4.182000000000013484e-02,-6.306936991814800000e+15
4.366800000000017890e-02,-6.374032066198701000e+15
4.552000000000028246e-02,-6.508222214967432000e+15
4.736799999999988936e-02,-6.575317289351915000e+15
4.921999999999999292e-02,-6.776602512490696000e+15
5.106800000000003004e-02,-6.977887735636345000e+15
5.292000000000013360e-02,-7.246268033173692000e+15
5.476800000000017765e-02,-7.514648330710574000e+15
5.661600000000022170e-02,-7.715933553863555000e+15
5.846799999999988812e-02,-7.917218777016536000e+15
6.031599999999992523e-02,-8.118504000162302000e+15
6.216800000000002879e-02,-8.252694148923583000e+15
6.401600000000007284e-02,-8.386884297692374000e+15
6.586800000000017641e-02,-8.521074446461106000e+15
6.771600000000022046e-02,-8.655264595229838000e+15
6.956799999999987993e-02,-8.789454743998570000e+15
7.141599999999992399e-02,-8.856549818383051000e+15
7.326399999999996804e-02,-8.990739967144336000e+15
7.511200000000001209e-02,-9.192025190282652000e+15
7.696400000000011565e-02,-9.326215339051442000e+15
7.881200000000015971e-02,-9.527500562204538000e+15
8.066000000000018988e-02,-9.728785785357634000e+15
8.250800000000023393e-02,-9.862975934126428000e+15
8.435999999999990728e-02,-9.997166082895158000e+15
8.620799999999995133e-02,-1.013135623165667400e+16
8.806000000000005490e-02,-1.026554638042540600e+16
8.991200000000015846e-02,-1.033264145480988800e+16
9.176000000000018864e-02,-1.046683160357862000e+16
9.361200000000029220e-02,-1.060102175234735400e+16
9.545999999999990604e-02,-1.073521190111614000e+16
9.731200000000000960e-02,-1.093649712426190600e+16
9.916000000000005365e-02,-1.107068727302319000e+16
1.010120000000001572e-01,-1.113778234740767200e+16
1.028600000000001874e-01,-1.127197249617640400e+16
1.047080000000002314e-01,-1.120487742179227000e+16
1.065599999999999048e-01,-1.113778234740807800e+16
1.084079999999999488e-01,-1.107068727302342000e+16
1.102600000000000524e-01,-1.093649712424747400e+16
1.121080000000000826e-01,-1.080230697547880000e+16
1.139560000000001266e-01,-1.060102175233332600e+16
1.158080000000002302e-01,-1.046683160357210400e+16
1.176560000000002743e-01,-1.033264145481087600e+16
1.195079999999999476e-01,-1.019845130604197200e+16
1.213559999999999778e-01,-1.006426115727306600e+16
1.232080000000000813e-01,-9.930071008497174000e+15
1.250560000000001115e-01,-9.795880859736010000e+15
1.269080000000002428e-01,-9.728785785358510000e+15
1.287560000000002591e-01,-9.527500562212512000e+15
1.306040000000003032e-01,-9.393310413443548000e+15
1.324559999999999904e-01,-9.192025190290334000e+15
1.343040000000000345e-01,-8.923644892760085000e+15
1.361560000000001103e-01,-8.789454743991819000e+15
1.380040000000001543e-01,-8.521074446461572000e+15
1.398520000000001984e-01,-8.319789223315573000e+15
1.417040000000003019e-01,-8.185599074546610000e+15
1.435519999999999019e-01,-8.051408925778227000e+15
1.454040000000000332e-01,-7.984313851393978000e+15
1.472520000000000495e-01,-7.850123702625479000e+15
1.491040000000001531e-01,-7.783028628241113000e+15
1.509520000000001971e-01,-7.648838479479596000e+15
1.528000000000002412e-01,-7.581743405094998000e+15
1.546519999999999007e-01,-7.447553256326499000e+15
1.564999999999999447e-01,-7.313363107558001000e+15
1.583520000000000483e-01,-7.179172958789501000e+15
1.602000000000000923e-01,-7.044982810020536000e+15
1.620520000000001959e-01,-6.910792661259951000e+15
1.639000000000002399e-01,-6.776602512490988000e+15
1.657480000000002840e-01,-6.642412363722022000e+15
1.675999999999999435e-01,-6.508222214953058000e+15
1.694479999999999875e-01,-6.306936991799844000e+15
1.713000000000000911e-01,-6.239841917407680000e+15
1.731480000000001351e-01,-6.038556694262846000e+15
1.749960000000001792e-01,-5.837271471116848000e+15
1.768480000000002827e-01,-5.635986247970850000e+15
1.786959999999998827e-01,-5.434701024817636000e+15
1.805479999999999863e-01,-5.300510876048671000e+15
1.823960000000000303e-01,-5.166320727280638000e+15
1.842440000000000744e-01,-5.032130578511907000e+15
1.860960000000001779e-01,-4.965035504134407000e+15
1.879440000000002220e-01,-4.897940429756909000e+15
1.897920000000002660e-01,-4.763750280987944000e+15
1.916439999999999255e-01,-4.763750280987712000e+15
1.934919999999999696e-01,-4.629560132219910000e+15
1.953440000000000731e-01,-4.562465057835428000e+15
1.971920000000001172e-01,-4.495369983450713000e+15
1.990400000000001612e-01,-4.361179834688964500e+15
2.008920000000002648e-01,-4.361179834688732000e+15
2.027400000000003089e-01,-4.226989685920000500e+15
2.045919999999999683e-01,-4.226989685920699000e+15
2.064400000000000124e-01,-4.159894611535983500e+15
2.082880000000000564e-01,-4.092799537144750500e+15
2.101400000000001600e-01,-4.092799537144285000e+15
2.119880000000002040e-01,-4.025704462767019000e+15
2.138400000000003076e-01,-4.025704462766786000e+15
2.156879999999999076e-01,-3.958609388383002000e+15
2.175359999999999516e-01,-3.891514313998287000e+15
2.193880000000000552e-01,-3.824419239614503000e+15
2.212360000000000992e-01,-3.757324165229788000e+15
2.230880000000002028e-01,-3.757324165237237000e+15
2.249360000000002469e-01,-3.690229090859971000e+15
2.267840000000002632e-01,-3.690229090860902000e+15
2.286359999999999504e-01,-3.690229090860902000e+15
2.304839999999999944e-01,-3.690229090861367500e+15
2.323320000000000385e-01,-3.690229090860902500e+15
2.341840000000001143e-01,-3.556038942099852000e+15
2.360320000000001583e-01,-3.488943867722586000e+15
2.378840000000002619e-01,-3.421848793338802000e+15
2.397320000000003060e-01,-3.354753718954552500e+15
2.415839999999999932e-01,-3.354753718955018000e+15
2.434320000000000372e-01,-3.287658644570303000e+15
2.452840000000001131e-01,-3.220563570186519000e+15
2.471320000000001571e-01,-3.153468495809253000e+15
2.489800000000002012e-01,-3.086373421425469000e+15
2.508320000000003325e-01,-3.086373421425003500e+15
2.526799999999999047e-01,-3.019278347041219000e+15
2.545320000000000360e-01,-3.019278347040754000e+15
2.563800000000000523e-01,-3.019278347041219000e+15
2.582280000000001241e-01,-2.952183272656505000e+15
2.600800000000001999e-01,-2.885088198280169500e+15
2.619280000000002717e-01,-2.885088198279704500e+15
2.637799999999999034e-01,-2.885088198279239000e+15
2.656279999999999752e-01,-2.885088198278773000e+15
2.674759999999999915e-01,-2.885088198278307500e+15
2.693280000000001229e-01,-2.817993123893592500e+15
2.711760000000001392e-01,-2.885088198270858500e+15
2.730240000000001555e-01,-2.817993123886143000e+15
2.748760000000002868e-01,-2.817993123885677500e+15
2.767239999999999145e-01,-2.750898049500962500e+15
2.785759999999999903e-01,-2.683802975116247000e+15
2.804240000000000621e-01,-2.683802975115782000e+15
2.822720000000000784e-01,-2.616707900731066500e+15
2.841240000000001542e-01,-2.549612826353800500e+15
2.859720000000002260e-01,-2.549612826353335500e+15
2.878239999999999132e-01,-2.482517751968620500e+15
2.896719999999999295e-01,-2.482517751968154500e+15
2.915200000000000014e-01,-2.415422677584370500e+15
2.933720000000000772e-01,-2.348327603200121000e+15
2.952200000000000935e-01,-2.281232528816336500e+15
2.970720000000002248e-01,-2.214137454439071250e+15
2.989200000000002411e-01,-2.214137454438605500e+15
3.007680000000003129e-01,-2.147042380053890250e+15
3.026200000000000001e-01,-2.079947305670106000e+15
3.044680000000000164e-01,-2.079947305670106000e+15
3.063200000000000922e-01,-2.079947305663588250e+15
3.081680000000001640e-01,-2.079947305670571750e+15
3.100200000000002398e-01,-2.079947305670106500e+15
3.118680000000003116e-01,-2.012852231285857000e+15
3.137159999999998838e-01,-2.012852231286788500e+15
3.155680000000000152e-01,-1.878662082518289250e+15
3.174160000000000315e-01,-1.878662082519220500e+15
3.192640000000001033e-01,-1.878662082519220250e+15
3.211160000000001791e-01,-1.811567008141488750e+15
3.229640000000002509e-01,-1.811567008141488750e+15
3.248159999999998826e-01,-1.811567008142419750e+15
3.266639999999999544e-01,-1.744471933758170250e+15
3.285119999999999707e-01,-1.744471933758635750e+15
3.303640000000001020e-01,-1.677376859373920750e+15
3.322120000000001183e-01,-1.677376859374386500e+15
3.340640000000002496e-01,-1.543186710612870750e+15
3.359120000000002659e-01,-1.543186710613801750e+15
3.377639999999999532e-01,-1.476091636229552250e+15
3.396119999999999695e-01,-1.476091636230017750e+15
3.414600000000000413e-01,-1.476091636229552250e+15
3.433120000000001171e-01,-1.408996561845768250e+15
3.451600000000001889e-01,-1.408996561853217250e+15
3.470120000000002647e-01,-1.341901487468967750e+15
3.488600000000003365e-01,-1.341901487468967750e+15
3.507119999999999682e-01,-1.341901487469899000e+15
3.525600000000000400e-01,-1.274806413085649500e+15
3.544080000000000563e-01,-1.274806413086580750e+15
3.562600000000001876e-01,-1.207711338702331250e+15
3.581080000000002039e-01,-1.207711338702331250e+15
3.599560000000002757e-01,-1.207711338702331250e+15
3.618040000000002920e-01,-1.207711338703262250e+15
3.636559999999999793e-01,-1.207711338703262250e+15
3.655039999999999956e-01,-1.207711338704193500e+15
3.673560000000001269e-01,-1.140616264311563750e+15
3.692040000000001432e-01,-1.140616264312494750e+15
3.710560000000002745e-01,-1.140616264312494750e+15
3.729040000000002908e-01,-1.140616264312494750e+15
3.747559999999999780e-01,-1.140616264312494750e+15
3.766039999999999943e-01,-1.073521189928245375e+15
3.784560000000001256e-01,-1.073521189927314250e+15
3.803040000000001419e-01,-1.073521189928245375e+15
3.821520000000001582e-01,-1.073521189928245375e+15
3.840040000000002895e-01,-1.006426115543995875e+15
3.858520000000003058e-01,-9.393310411597463750e+14
3.876999999999999336e-01,-9.393310411597463750e+14
3.895520000000000649e-01,-8.722359667745657500e+14
3.914000000000000812e-01,-8.722359667745657500e+14
3.932520000000001570e-01,-8.722359667745657500e+14
3.951000000000002288e-01,-8.051408923977652500e+14
3.969520000000003046e-01,-8.051408923977652500e+14
3.987999999999999323e-01,-8.051408923977652500e+14
4.006480000000000041e-01,-8.051408923977652500e+14
4.025000000000000799e-01,-8.051408923977652500e+14
4.043480000000000962e-01,-8.051408923977652500e+14
4.062000000000002276e-01,-8.051408924052142500e+14
4.080480000000002438e-01,-7.380458180200337500e+14
4.098960000000003157e-01,-7.380458180200336250e+14
4.117480000000000029e-01,-6.709507436348530000e+14
4.135960000000000192e-01,-6.709507436357841250e+14
4.154480000000000950e-01,-6.709507436264727500e+14
4.172960000000001668e-01,-6.709507436199548750e+14
4.191440000000001831e-01,-7.380458180023421250e+14
4.209960000000003144e-01,-8.051408923875227500e+14
4.228439999999998866e-01,-7.380458180023421250e+14
4.246960000000000179e-01,-7.380458180042043750e+14
4.265440000000000342e-01,-6.709507436190237500e+14
4.283920000000001060e-01,-6.709507436208860000e+14
4.302440000000001818e-01,-6.709507436199548750e+14
4.320920000000002537e-01,-6.709507436199548750e+14
4.339439999999998854e-01,-6.709507436190237500e+14
4.357919999999999572e-01,-6.038556692347742500e+14
4.376399999999999735e-01,-6.709507436171615000e+14
4.394920000000001048e-01,-6.038556692329120000e+14
4.413400000000001211e-01,-6.709507436078502500e+14
4.431880000000001929e-01,-6.709507436152991250e+14
4.450400000000002687e-01,-7.380458179976865000e+14
4.468880000000003405e-01,-8.051408923828671250e+14
4.487399999999999722e-01,-8.051408923828671250e+14
4.505880000000000440e-01,-8.722359667680478750e+14
4.524360000000000603e-01,-8.722359667680477500e+14
4.542880000000001917e-01,-8.722359667624611250e+14
4.561360000000002080e-01,-8.051408923847293750e+14
4.579880000000003393e-01,-8.051408923865917500e+14
4.598359999999999115e-01,-8.051408923865916250e+14
4.616839999999999833e-01,-8.051408923865917500e+14
4.635360000000000591e-01,-8.051408923865917500e+14
4.653840000000001309e-01,-8.051408923865917500e+14
4.672360000000002067e-01,-8.051408923865917500e+14
4.690840000000002785e-01,-8.051408923865917500e+14
4.709359999999999102e-01,-8.051408923865917500e+14
4.727839999999999820e-01,-8.051408923865917500e+14
4.746360000000000579e-01,-8.722359667699101250e+14
4.764840000000001297e-01,-8.722359667689790000e+14
4.783320000000001460e-01,-9.393310411448483750e+14
4.801840000000002773e-01,-9.393310411513663750e+14
4.820320000000002936e-01,-1.006426115534684625e+15
4.838800000000003099e-01,-1.073521189919865250e+15
4.857319999999999971e-01,-1.073521189919865250e+15
4.875800000000000689e-01,-1.073521189918934375e+15
4.894280000000000852e-01,-1.073521189918933875e+15
4.912800000000001610e-01,-1.073521189918003000e+15
4.931280000000002328e-01,-1.073521189918003000e+15
4.949760000000002491e-01,-1.073521189918003000e+15
4.968279999999999363e-01,-1.073521189918003000e+15
4.986760000000000081e-01,-1.073521189917071625e+15
5.005280000000000840e-01,-1.140616264301321250e+15
5.023760000000001558e-01,-1.140616264300390250e+15
5.042240000000001166e-01,-1.207711338678121750e+15
5.060760000000003034e-01,-1.207711338678121750e+15
5.079240000000002642e-01,-1.207711338679984250e+15
5.097760000000000069e-01,-1.207711338679053250e+15
5.116239999999999677e-01,-1.207711338680915250e+15
5.134760000000001545e-01,-1.207711338679984250e+15
5.153240000000001153e-01,-1.207711338681846500e+15
5.171720000000001871e-01,-1.140616264295734500e+15
5.190240000000002629e-01,-1.207711338681846250e+15
5.208719999999998906e-01,-1.207711338680915000e+15
5.227199999999999624e-01,-1.140616264297596750e+15
5.245720000000000383e-01,-1.140616264296665500e+15
5.264200000000001101e-01,-1.073521189913347500e+15
5.282680000000001819e-01,-1.073521189912416125e+15
5.301200000000002577e-01,-1.073521189912416125e+15
5.319680000000003295e-01,-1.073521189911485000e+15
5.338199999999999612e-01,-1.073521189911485000e+15
5.356680000000000330e-01,-1.073521189910553875e+15
5.375159999999999938e-01,-1.073521189910553875e+15
5.393680000000001806e-01,-1.073521189909622750e+15
5.412160000000001414e-01,-1.073521189917071875e+15
5.430680000000003282e-01,-1.073521189916140750e+15
5.449160000000002890e-01,-1.073521189918003000e+15
5.467639999999999167e-01,-1.006426115532822375e+15
5.486159999999999926e-01,-1.006426115534684500e+15
5.504640000000000644e-01,-9.393310411495038750e+14
5.523120000000001362e-01,-9.393310411513661250e+14
5.541640000000002120e-01,-9.393310411504350000e+14
5.560120000000002838e-01,-8.722359667680477500e+14
5.578639999999999155e-01,-8.722359667680477500e+14
5.597119999999999873e-01,-8.722359667680477500e+14
5.615640000000000631e-01,-8.051408923847293750e+14
5.634120000000001349e-01,-8.051408923847292500e+14
5.652600000000002067e-01,-7.380458180079288750e+14
5.671120000000002825e-01,-7.380458180079288750e+14
5.689600000000003543e-01,-7.380458180088598750e+14
5.708119999999999861e-01,-7.380458180088601250e+14
5.726600000000000579e-01,-7.380458180088601250e+14
5.745080000000000187e-01,-7.380458180088601250e+14
5.763600000000002055e-01,-8.051408923847293750e+14
5.782080000000001663e-01,-8.051408923847293750e+14
5.800560000000002381e-01,-8.051408923847293750e+14
5.819080000000003139e-01,-8.722359667699101250e+14
5.837559999999999416e-01,-8.051408923856605000e+14
5.856080000000000174e-01,-8.051408923847295000e+14
5.874560000000000892e-01,-8.722359667699101250e+14
5.893040000000001610e-01,-8.722359667615298750e+14
5.911560000000002368e-01,-8.722359667615298750e+14
5.930040000000003086e-01,-8.722359667615298750e+14
5.948520000000002694e-01,-8.722359667615298750e+14
5.967040000000000122e-01,-9.393310411448483750e+14
5.985519999999999730e-01,-8.722359667596677500e+14
6.004040000000001598e-01,-8.051408923837983750e+14
6.022520000000001206e-01,-7.380458180079288750e+14
6.041040000000003074e-01,-6.038556692394300000e+14
6.059520000000002682e-01,-5.367605948561115625e+14
6.078040000000000109e-01,-4.696655204709308125e+14
6.096519999999999717e-01,-4.025704460857501875e+14
6.115000000000000435e-01,-4.025704460857501875e+14
6.133520000000001193e-01,-3.354753717005695000e+14
6.152000000000001911e-01,-3.354753717005695000e+14
6.170520000000002669e-01,-3.354753717005695000e+14
6.188999999999998947e-01,-2.683802973172511562e+14
6.207479999999999665e-01,-2.683802973172510938e+14
6.226000000000000423e-01,-1.341901485506143438e+14
6.244480000000001141e-01,-1.341901485506143281e+14
6.263000000000001899e-01,2.011243049710112973e+05
6.281480000000002617e-01,2.011243451712349197e+05
6.299960000000003335e-01,1.341901489677611094e+14
6.318479999999999652e-01,2.012852233529417500e+14
6.336960000000000370e-01,2.012852233529417500e+14
6.355439999999999978e-01,2.683802977381224062e+14
6.373960000000001846e-01,2.683802977381224062e+14
6.392440000000001454e-01,2.683802977381224062e+14
6.410920000000002172e-01,3.354753721233030625e+14
6.429440000000002930e-01,3.354753721233031250e+14
6.447919999999999208e-01,3.354753721233030625e+14
6.466439999999999966e-01,4.025704465066215000e+14
6.484920000000000684e-01,4.025704465066214375e+14
6.503400000000001402e-01,4.025704465122082500e+14
6.521920000000002160e-01,4.025704465122083125e+14
6.540400000000002878e-01,4.025704465122082500e+14
6.558919999999999195e-01,4.025704465122082500e+14
6.577399999999999913e-01,4.025704465122082500e+14
6.595920000000000671e-01,5.367605952788450625e+14
6.614400000000001389e-01,6.038556696640257500e+14
6.632880000000002108e-01,6.709507440380328750e+14
6.651400000000002866e-01,7.380458184232135000e+14
6.669880000000003584e-01,8.051408928065318750e+14
6.688360000000003192e-01,9.393310415768931250e+14
6.706880000000000619e-01,9.393310415768931250e+14
6.725360000000000227e-01,9.393310415768931250e+14
6.743880000000002095e-01,9.393310415768931250e+14
6.762360000000001703e-01,8.722359671917125000e+14
6.780840000000002421e-01,8.722359671917125000e+14
6.799360000000003179e-01,8.722359671917125000e+14
6.817839999999999456e-01,9.393310415768932500e+14
6.836360000000000214e-01,9.393310415768932500e+14
6.854840000000000932e-01,9.393310415768932500e+14
6.873320000000001651e-01,1.006426115960211625e+15
6.891840000000002409e-01,1.073521190337943375e+15
6.910320000000003127e-01,1.140616264721261500e+15
6.928800000000002735e-01,1.140616264723123750e+15
6.947320000000000162e-01,1.140616264723123750e+15
6.965799999999999770e-01,1.140616264724986000e+15
6.984320000000001638e-01,1.140616264724986000e+15
7.002800000000001246e-01,1.207711339102717750e+15
7.021280000000001964e-01,1.140616264717537000e+15
7.039800000000002722e-01,1.140616264717537250e+15
7.058279999999998999e-01,1.207711339102717750e+15
7.076759999999999717e-01,1.140616264717537000e+15
7.095280000000000475e-01,1.140616264717537000e+15
7.113760000000001193e-01,1.073521190332356500e+15
7.132280000000001952e-01,1.073521190332356500e+15
7.150760000000002670e-01,1.073521190330494125e+15
7.169279999999998987e-01,1.073521190330494125e+15
7.187759999999999705e-01,1.006426115945313375e+15
7.206280000000000463e-01,1.006426115945313500e+15
7.224760000000001181e-01,1.006426115945313375e+15
7.243240000000001899e-01,1.006426115945313500e+15
7.261760000000002657e-01,1.006426115945313375e+15
7.280240000000003375e-01,1.006426115945313500e+15
7.298720000000002983e-01,1.006426115947175625e+15
7.317240000000000411e-01,1.006426115947175875e+15
7.335720000000000018e-01,1.073521190334218750e+15
7.354200000000000736e-01,1.073521190334218750e+15
7.372720000000001495e-01,1.140616264711950500e+15
7.391200000000002213e-01,1.207711339097130750e+15
7.409720000000002971e-01,1.207711339097130750e+15
7.428199999999999248e-01,1.274806413482311500e+15
7.446679999999999966e-01,1.274806413480449250e+15
7.465200000000000724e-01,1.274806413482311750e+15
7.483680000000001442e-01,1.274806413487898250e+15
7.502200000000002200e-01,1.274806413497209500e+15
7.520680000000002918e-01,1.274806413495347250e+15
7.539160000000002526e-01,1.207711339112029000e+15
7.557679999999999954e-01,1.274806413495347250e+15
7.576160000000000672e-01,1.341901487878665750e+15
7.594680000000001430e-01,1.408996562261984000e+15
7.613160000000002148e-01,1.543186711013723000e+15
7.631680000000002906e-01,1.677376859776635000e+15
7.650160000000003624e-01,1.744471934159953500e+15
7.668640000000003232e-01,1.878662082930314750e+15
7.687160000000000659e-01,1.945757157313633000e+15
7.705640000000000267e-01,2.012852231698814000e+15
7.724160000000002135e-01,2.079947306083994750e+15
7.742640000000001743e-01,2.079947306076545500e+15
7.761120000000002461e-01,2.079947306076545500e+15
7.779640000000003219e-01,2.079947306076545500e+15
7.798119999999999497e-01,2.079947306076545500e+15
7.816640000000000255e-01,2.079947306074683250e+15
7.835120000000000973e-01,2.079947306072821000e+15
7.853600000000001691e-01,2.079947306080270250e+15
7.872120000000002449e-01,2.079947306082132500e+15
7.890600000000003167e-01,2.012852231696951500e+15
7.909119999999999484e-01,2.079947306083994750e+15
7.927600000000000202e-01,2.079947306082132500e+15
7.946079999999999810e-01,2.079947306082132000e+15
7.964600000000001678e-01,2.147042380465451000e+15
7.983080000000001286e-01,2.147042380458001750e+15
8.001560000000002004e-01,2.147042380458001750e+15
8.020080000000002762e-01,2.214137454841320000e+15
8.038559999999999039e-01,2.147042380458001750e+15
8.057079999999999798e-01,2.147042380456139250e+15
8.075560000000000516e-01,2.079947306072821000e+15
8.094040000000001234e-01,2.079947306070958750e+15
8.112560000000001992e-01,2.079947306080270250e+15
8.131040000000002710e-01,2.079947306078408000e+15
8.149559999999999027e-01,2.012852231695089250e+15
8.168039999999999745e-01,2.012852231693227000e+15
8.186560000000000503e-01,2.012852231693227000e+15
8.205040000000001221e-01,2.012852231691364750e+15
8.223520000000001939e-01,2.012852231698814000e+15
8.242040000000002697e-01,2.012852231691364750e+15
8.260520000000003416e-01,1.945757157306184000e+15
8.279039999999999733e-01,1.945757157308046750e+15
8.297520000000000451e-01,1.945757157308046750e+15
8.316000000000000059e-01,1.878662082924728000e+15
8.334520000000001927e-01,1.878662082924728000e+15
8.353000000000001535e-01,1.945757157302459250e+15
8.371520000000003403e-01,2.012852231687640250e+15
8.390000000000003011e-01,2.012852231685778250e+15
8.408520000000000438e-01,2.079947306070958750e+15
8.427000000000000046e-01,2.147042380454277250e+15
8.445480000000000764e-01,2.147042380456139250e+15
8.464000000000001522e-01,2.147042380454276750e+15
8.482480000000002240e-01,2.147042380456139250e+15
8.501000000000002998e-01,2.147042380454276750e+15
8.519479999999999276e-01,2.147042380454277250e+15
8.537959999999999994e-01,2.147042380452414500e+15
8.556480000000000752e-01,2.147042380452415000e+15
8.574960000000001470e-01,2.147042380452414500e+15
8.593480000000002228e-01,2.147042380452415000e+15
8.611960000000002946e-01,2.214137454830146250e+15
8.630440000000003664e-01,2.214137454830146750e+15
8.648959999999999981e-01,2.214137454830146250e+15
8.667440000000000699e-01,2.147042380444965750e+15
8.685960000000001457e-01,2.147042380444965500e+15
8.704440000000002176e-01,2.147042380444965750e+15
8.722920000000001783e-01,2.079947306069096500e+15
8.741440000000002541e-01,2.079947306069096500e+15
8.759920000000003260e-01,2.012852231685778000e+15
8.778440000000000687e-01,2.079947306070958750e+15
8.796920000000000295e-01,2.079947306070958750e+15
8.815440000000002163e-01,2.147042380454277250e+15
8.833920000000001771e-01,2.147042380461726500e+15
8.852400000000002489e-01,2.079947306085857000e+15
8.870920000000003247e-01,2.147042380469175250e+15
8.889399999999999524e-01,2.147042380471037500e+15
8.907880000000000242e-01,2.147042380469174750e+15
8.926400000000001000e-01,2.214137454854355500e+15
8.944880000000001719e-01,2.214137454854355500e+15
8.963360000000001326e-01,2.281232529232087000e+15
8.981880000000003195e-01,2.348327603617268000e+15
9.000360000000002803e-01,2.348327603617268000e+15
9.018880000000000230e-01,2.415422678002449000e+15
9.037359999999999838e-01,2.482517752385767000e+15
9.055840000000000556e-01,2.549612826770948000e+15
9.074360000000001314e-01,2.549612826769085000e+15
9.092840000000002032e-01,2.549612826776534500e+15
9.111360000000002790e-01,2.549612826778397000e+15
9.129840000000003508e-01,2.549612826780259000e+15
9.148359999999999825e-01,2.549612826778397000e+15
9.166840000000000543e-01,2.549612826776534500e+15
9.185320000000001261e-01,2.482517752393216000e+15
9.203840000000002020e-01,2.482517752402527000e+15
9.222320000000002738e-01,2.415422678017347000e+15
9.240800000000003456e-01,2.348327603630303500e+15
9.259319999999999773e-01,2.348327603630303500e+15
9.277800000000000491e-01,2.281232529246985500e+15
9.296280000000000099e-01,2.281232529246985500e+15
9.314800000000001967e-01,2.214137454859942750e+15
9.333280000000001575e-01,2.214137454859942750e+15
9.351800000000003443e-01,2.147042380476624000e+15
9.370280000000003051e-01,2.079947306095168000e+15
9.388759999999999328e-01,2.079947306093305750e+15
9.407280000000000086e-01,2.012852231708125000e+15
9.425760000000000804e-01,1.945757157326669000e+15
9.444280000000001563e-01,1.878662082945212750e+15
9.462760000000002281e-01,1.878662082952662000e+15
9.481240000000002999e-01,1.811567008565619000e+15
9.499759999999999316e-01,1.744471934180438250e+15
9.518240000000000034e-01,1.744471934182300500e+15
9.536760000000000792e-01,1.677376859800844500e+15
9.555240000000001510e-01,1.677376859798982250e+15
9.573720000000002228e-01,1.744471934174851500e+15
9.592240000000002986e-01,1.744471934176714000e+15
9.610720000000003704e-01,1.811567008563756500e+15
9.629200000000003312e-01,1.811567008561894250e+15
9.647720000000000740e-01,1.878662082945212750e+15
9.666200000000000347e-01,2.012852231713711750e+15
9.684720000000002216e-01,2.012852231717436250e+15
9.703200000000001824e-01,2.079947306093305750e+15
9.721720000000002582e-01,2.147042380476624000e+15
9.740200000000003300e-01,2.214137454859942750e+15
9.758679999999999577e-01,2.214137454858080250e+15
9.777200000000000335e-01,2.147042380476624250e+15
9.795680000000001053e-01,2.147042380476624250e+15
9.814200000000001811e-01,2.079947306098892750e+15
9.832680000000002529e-01,2.079947306106341750e+15
9.851160000000003247e-01,2.147042380493385000e+15
9.869679999999999565e-01,2.147042380493384500e+15
9.888160000000000283e-01,2.214137454876703000e+15
9.906639999999999890e-01,2.214137454876703000e+15
9.925160000000001759e-01,2.281232529263745500e+15
9.943640000000001367e-01,2.281232529267470500e+15
9.962160000000003235e-01,2.281232529265608000e+15
9.980640000000002843e-01,2.281232529265608500e+15
9.999120000000003561e-01,2.281232529267470500e+15
1.001764000000000099e+00,2.281232529267470500e+15
1.003612000000000171e+00,2.281232529265608500e+15
1.005464000000000135e+00,2.348327603643340000e+15
1.007312000000000207e+00,2.415422678019209000e+15
1.009164000000000394e+00,2.415422678022933500e+15
1.011012000000000466e+00,2.482517752406252000e+15
1.012859999999999872e+00,2.549612826789570500e+15
1.014712000000000058e+00,2.616707901172889000e+15
1.016560000000000130e+00,2.683802975556207000e+15
1.018408000000000202e+00,2.683802975565518500e+15
1.020260000000000167e+00,2.683802975565519000e+15
1.022108000000000239e+00,2.616707901178475500e+15
1.023956000000000310e+00,2.683802975563656500e+15
1.025808000000000053e+00,2.683802975565519000e+15
1.027656000000000125e+00,2.616707901180338000e+15
1.029508000000000090e+00,2.616707901178475500e+15
1.031356000000000162e+00,2.616707901171026500e+15
1.033208000000000348e+00,2.683802975558069000e+15
1.035056000000000420e+00,2.683802975558069500e+15
1.036907999999999941e+00,2.750898049941388000e+15
1.038756000000000013e+00,2.750898049941388000e+15
1.040604000000000084e+00,2.817993124324706500e+15
1.042456000000000271e+00,2.885088198700575500e+15
1.044304000000000343e+00,2.952183273083894000e+15
1.046156000000000308e+00,3.086373421852393000e+15
1.048003999999999936e+00,3.153468496235711500e+15
1.049852000000000007e+00,3.220563570622754500e+15
1.051704000000000194e+00,3.354753719391253500e+15
