Model,MSO56
Channel,CH1,,Channel,CH2,,Channel,CH3,,Channel,CH4,,Channel,CH5,,Channel,CH6,,Channel,MATH1,,Channel,MATH2
Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG
Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s
Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06
Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000
Zero Index,719.86016000,,Zero Index,719.86016000,,Zero Index,719.86016000,,Zero Index,719.86016000,,Zero Index,719.86016000,,Zero Index,719.86016000,,Zero Index,719.86016000,,Zero Index,719.86016000
Vertical Units,V,,Vertical Units,V,,Vertical Units,V,,Vertical Units,V,,Vertical Units,V,,Vertical Units,V,,Vertical Units,T,,Vertical Units,A
,,,,,,,,,,,,,,,,,,,,,,
ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,,,,,

TIME,CH1,CH2,CH3,CH4,CH5,CH6,,TIME,MATH1,,TIME,MATH2
-7.19860160e-04,7.42187500e-02,3.98125000e-03,-1.34375000e-03,9.91406250e-03,1.14843750e-01,3.76171875e-02,,-7.19860160e-04,2.80359615e-07,,-7.19860160e-04,-7.64429569e+00
-7.18860160e-04,7.26562500e-02,4.06250000e-03,-9.68750000e-04,9.83593750e-03,1.05468750e-01,3.79687500e-02,,-7.18860160e-04,5.63580102e-07,,-7.18860160e-04,-7.47708511e+00
-7.17860160e-04,6.64062500e-02,3.73750000e-03,-7.18750000e-04,9.78125000e-03,9.92187500e-02,3.82031250e-02,,-7.17860160e-04,8.38218114e-07,,-7.17860160e-04,-6.82828331e+00
-7.16860160e-04,8.12500000e-02,4.22500000e-03,-8.75000000e-04,9.95312500e-03,1.03125000e-01,3.90234375e-02,,-7.16860160e-04,1.11857776e-06,,-7.16860160e-04,-8.35434341e+00
-7.15860160e-04,9.68750000e-02,4.52968750e-03,-1.26562500e-03,1.01484375e-02,1.12500000e-01,4.01953125e-02,,-7.15860160e-04,1.42683029e-06,,-7.15860160e-04,-9.95949459e+00
-7.14860160e-04,9.45312500e-02,4.65156250e-03,-1.17187500e-03,1.01015625e-02,1.14843750e-01,4.00781250e-02,,-7.14860160e-04,1.75010211e-06,,-7.14860160e-04,-9.71141243e+00
-7.13860160e-04,7.26562500e-02,4.32656250e-03,-5.31250000e-04,1.00234375e-02,1.16406250e-01,3.92578125e-02,,-7.13860160e-04,2.06622190e-06,,-7.13860160e-04,-7.45174456e+00
-7.12860160e-04,5.85937500e-02,4.22500000e-03,-5.93750000e-04,1.00078125e-02,1.17968750e-01,4.01953125e-02,,-7.12860160e-04,2.36732240e-06,,-7.12860160e-04,-5.99902058e+00
-7.11860160e-04,6.09375000e-02,4.02187500e-03,-1.06250000e-03,1.00234375e-02,1.18750000e-01,4.26562500e-02,,-7.11860160e-04,2.65769472e-06,,-7.11860160e-04,-6.23625565e+00
-7.10860160e-04,7.03125000e-02,4.26562500e-03,-1.25000000e-03,1.01171875e-02,1.20312500e-01,4.35937500e-02,,-7.10860160e-04,2.94949746e-06,,-7.10860160e-04,-7.19662189e+00
-7.09860160e-04,6.87500000e-02,4.30625000e-03,-1.20312500e-03,1.01562500e-02,1.21875000e-01,4.21875000e-02,,-7.09860160e-04,3.25131327e-06,,-7.09860160e-04,-7.02903891e+00
-7.08860160e-04,6.48437500e-02,4.06250000e-03,-9.68750000e-04,1.00781250e-02,1.20312500e-01,4.07812500e-02,,-7.08860160e-04,3.54597705e-06,,-7.08860160e-04,-6.62057734e+00
-7.07860160e-04,7.03125000e-02,4.08281250e-03,-9.37500000e-04,1.00000000e-02,1.21875000e-01,4.12500000e-02,,-7.07860160e-04,3.83277347e-06,,-7.07860160e-04,-7.17931414e+00
-7.06860160e-04,6.87500000e-02,3.98125000e-03,-1.15625000e-03,9.92968750e-03,1.22656250e-01,4.21875000e-02,,-7.06860160e-04,4.11670908e-06,,-7.06860160e-04,-7.01268339e+00
-7.05860160e-04,6.25000000e-02,4.16406250e-03,-1.43750000e-03,9.87500000e-03,1.21875000e-01,4.26562500e-02,,-7.05860160e-04,4.40350550e-06,,-7.05860160e-04,-6.36148024e+00
-7.04860160e-04,5.85937500e-02,4.32656250e-03,-1.53125000e-03,9.86718750e-03,1.22656250e-01,4.14843750e-02,,-7.04860160e-04,4.70246050e-06,,-7.04860160e-04,-5.95090675e+00
-7.03860160e-04,5.15625000e-02,4.50937500e-03,-1.35937500e-03,9.89062500e-03,1.20312500e-01,4.01953125e-02,,-7.03860160e-04,5.01357408e-06,,-7.03860160e-04,-5.21837521e+00
-7.02860160e-04,5.00000000e-02,4.30625000e-03,-1.28125000e-03,9.91406250e-03,1.20312500e-01,4.06640625e-02,,-7.02860160e-04,5.32397189e-06,,-7.02860160e-04,-5.05029535e+00
-7.01860160e-04,5.93750000e-02,4.16406250e-03,-1.62500000e-03,1.00546875e-02,1.24218750e-01,4.04296875e-02,,-7.01860160e-04,5.62221157e-06,,-7.01860160e-04,-6.00908852e+00
-7.00860160e-04,6.25000000e-02,4.30625000e-03,-1.76562500e-03,1.00937500e-02,1.27343750e-01,3.90234375e-02,,-7.00860160e-04,5.92045126e-06,,-7.00860160e-04,-6.32226849e+00
-6.99860160e-04,6.25000000e-02,4.32656250e-03,-1.53125000e-03,1.01484375e-02,1.21875000e-01,3.87890625e-02,,-6.99860160e-04,6.22441257e-06,,-6.99860160e-04,-6.31353140e+00
-6.98860160e-04,5.70312500e-02,4.22500000e-03,-1.15625000e-03,1.01015625e-02,1.17968750e-01,3.93750000e-02,,-6.98860160e-04,6.52551307e-06,,-6.98860160e-04,-5.74262142e+00
-6.97860160e-04,5.00000000e-02,4.02187500e-03,-1.20312500e-03,1.00078125e-02,1.12500000e-01,3.96093750e-02,,-6.97860160e-04,6.81588563e-06,,-6.97860160e-04,-5.01149797e+00
-6.96860160e-04,4.76562500e-02,4.08281250e-03,-1.76562500e-03,9.96093750e-03,1.09375000e-01,3.93750000e-02,,-6.96860160e-04,7.10125187e-06,,-6.96860160e-04,-4.76200676e+00
-6.95860160e-04,6.79687500e-02,4.42812500e-03,-1.79687500e-03,1.00546875e-02,1.12500000e-01,3.86718750e-02,,-6.95860160e-04,7.40092173e-06,,-6.95860160e-04,-6.84663868e+00
-6.94860160e-04,8.51562500e-02,4.83437500e-03,-1.20312500e-03,1.01562500e-02,1.20312500e-01,3.82031250e-02,,-6.94860160e-04,7.72705425e-06,,-6.94860160e-04,-8.61059570e+00
-6.93860160e-04,7.81250000e-02,4.42812500e-03,-5.62500000e-04,1.00781250e-02,1.27343750e-01,3.86718750e-02,,-6.93860160e-04,8.05318632e-06,,-6.93860160e-04,-7.88104582e+00
-6.92860160e-04,7.26562500e-02,4.32656250e-03,-7.96875000e-04,9.96875000e-03,1.28125000e-01,3.90234375e-02,,-6.92860160e-04,8.36143863e-06,,-6.92860160e-04,-7.31365442e+00
-6.91860160e-04,7.81250000e-02,4.16406250e-03,-1.39062500e-03,9.94531250e-03,1.28125000e-01,3.92578125e-02,,-6.91860160e-04,8.66039318e-06,,-6.91860160e-04,-7.87164640e+00
-6.90860160e-04,8.35937500e-02,4.36718750e-03,-1.71875000e-03,9.96093750e-03,1.22656250e-01,4.10156250e-02,,-6.90860160e-04,8.96077927e-06,,-6.90860160e-04,-8.42719555e+00
-6.89860160e-04,8.75000000e-02,4.18437500e-03,-1.17187500e-03,9.92968750e-03,1.25781250e-01,4.21875000e-02,,-6.89860160e-04,9.26187931e-06,,-6.89860160e-04,-8.82224083e+00
-6.88860160e-04,8.20312500e-02,4.08281250e-03,-4.84375000e-04,9.86718750e-03,1.24218750e-01,4.07812500e-02,,-6.88860160e-04,9.55296764e-06,,-6.88860160e-04,-8.25406361e+00
-6.87860160e-04,7.57812500e-02,3.87968750e-03,-6.40625000e-04,9.86718750e-03,1.25781250e-01,3.87890625e-02,,-6.87860160e-04,9.83332757e-06,,-6.87860160e-04,-7.60675240e+00
-6.86860160e-04,7.03125000e-02,3.81875000e-03,-1.48437500e-03,9.90625000e-03,1.24218750e-01,3.79687500e-02,,-6.86860160e-04,1.01043897e-05,,-6.86860160e-04,-7.03733206e+00
-6.85860160e-04,6.64062500e-02,3.87968750e-03,-1.98437500e-03,9.92968750e-03,1.21875000e-01,3.79687500e-02,,-6.85860160e-04,1.03754519e-05,,-6.85860160e-04,-6.62543392e+00
-6.84860160e-04,4.45312500e-02,3.57500000e-03,-1.31250000e-03,9.86718750e-03,1.16406250e-01,3.86718750e-02,,-6.84860160e-04,1.06379312e-05,,-6.84860160e-04,-4.36154270e+00
-6.83860160e-04,4.21875000e-02,3.53437500e-03,-6.40625000e-04,9.81250000e-03,1.10937500e-01,3.96093750e-02,,-6.83860160e-04,1.08882523e-05,,-6.83860160e-04,-4.11474323e+00
-6.82860160e-04,5.85937500e-02,3.69687500e-03,-9.84375000e-04,9.91406250e-03,1.08593750e-01,4.00781250e-02,,-6.82860160e-04,1.11428644e-05,,-6.82860160e-04,-5.80180264e+00
-6.81860160e-04,6.48437500e-02,3.83906250e-03,-1.62500000e-03,9.96093750e-03,1.05468750e-01,3.93750000e-02,,-6.81860160e-04,1.14082050e-05,,-6.81860160e-04,-6.43921804e+00
-6.80860160e-04,6.64062500e-02,3.94062500e-03,-1.60937500e-03,9.98437500e-03,9.76562500e-02,3.79687500e-02,,-6.80860160e-04,1.16821266e-05,,-6.80860160e-04,-6.59172916e+00
-6.79860160e-04,6.48437500e-02,3.81875000e-03,-1.09375000e-03,9.96875000e-03,9.60937500e-02,3.62109375e-02,,-6.79860160e-04,1.19553351e-05,,-6.79860160e-04,-6.42348385e+00
-6.78860160e-04,6.32812500e-02,3.83906250e-03,-7.96875000e-04,9.96875000e-03,9.92187500e-02,3.67968750e-02,,-6.78860160e-04,1.22249658e-05,,-6.78860160e-04,-6.25739098e+00
-6.77860160e-04,6.25000000e-02,4.08281250e-03,-1.23437500e-03,9.98437500e-03,9.92187500e-02,3.72656250e-02,,-6.77860160e-04,1.25038951e-05,,-6.77860160e-04,-6.17146683e+00
-6.76860160e-04,5.93750000e-02,4.18437500e-03,-1.79687500e-03,9.96093750e-03,1.00000000e-01,3.72656250e-02,,-6.76860160e-04,1.27949834e-05,,-6.76860160e-04,-5.84126902e+00
-6.75860160e-04,5.93750000e-02,4.42812500e-03,-1.81250000e-03,1.00000000e-02,9.92187500e-02,3.78515625e-02,,-6.75860160e-04,1.30982289e-05,,-6.75860160e-04,-5.83170414e+00
-6.74860160e-04,6.32812500e-02,4.67187500e-03,-1.20312500e-03,1.00625000e-02,1.01562500e-01,3.92578125e-02,,-6.74860160e-04,1.34186403e-05,,-6.74860160e-04,-6.22641945e+00
-6.73860160e-04,8.20312500e-02,5.20000000e-03,-8.75000000e-04,1.01562500e-02,1.10937500e-01,3.98437500e-02,,-6.73860160e-04,1.37662291e-05,,-6.73860160e-04,-8.15390205e+00
-6.72860160e-04,7.73437500e-02,4.91562500e-03,-1.31250000e-03,1.00781250e-02,1.17968750e-01,4.00781250e-02,,-6.72860160e-04,1.41224000e-05,,-6.72860160e-04,-7.66485739e+00
-6.71860160e-04,7.73437500e-02,4.67187500e-03,-1.84375000e-03,1.00781250e-02,1.21875000e-01,3.93750000e-02,,-6.71860160e-04,1.44599762e-05,,-6.71860160e-04,-7.65649319e+00
-6.70860160e-04,8.35937500e-02,5.01718750e-03,-1.98437500e-03,1.01562500e-02,1.20312500e-01,3.79687500e-02,,-6.70860160e-04,1.48011277e-05,,-6.70860160e-04,-8.29067898e+00
-6.69860160e-04,8.35937500e-02,4.69218750e-03,-1.39062500e-03,1.01328125e-02,1.14843750e-01,3.84375000e-02,,-6.69860160e-04,1.51429949e-05,,-6.69860160e-04,-8.28173447e+00
-6.68860160e-04,8.51562500e-02,4.75312500e-03,-9.68750000e-04,1.00781250e-02,1.10937500e-01,3.92578125e-02,,-6.68860160e-04,1.54755635e-05,,-6.68860160e-04,-8.43656445e+00
-6.67860160e-04,9.06250000e-02,4.40781250e-03,-1.06250000e-03,1.00781250e-02,1.12500000e-01,3.92578125e-02,,-6.67860160e-04,1.57981212e-05,,-6.67860160e-04,-8.99497128e+00
-6.66860160e-04,9.45312500e-02,4.32656250e-03,-1.42187500e-03,1.01015625e-02,1.14062500e-01,3.96093750e-02,,-6.66860160e-04,1.61056578e-05,,-6.66860160e-04,-9.39109421e+00
-6.65860160e-04,9.68750000e-02,4.26562500e-03,-1.39062500e-03,1.01015625e-02,1.21875000e-01,4.04296875e-02,,-6.65860160e-04,1.64081885e-05,,-6.65860160e-04,-9.62526417e+00
-6.64860160e-04,8.67187500e-02,4.06250000e-03,-9.68750000e-04,1.00078125e-02,1.27343750e-01,3.96093750e-02,,-6.64860160e-04,1.67014223e-05,,-6.64860160e-04,-8.57197666e+00
-6.63860160e-04,7.42187500e-02,3.63593750e-03,-7.50000000e-04,9.86718750e-03,1.32031250e-01,3.90234375e-02,,-6.63860160e-04,1.69724844e-05,,-6.63860160e-04,-7.27876139e+00
-6.62860160e-04,7.96875000e-02,3.73750000e-03,-9.84375000e-04,9.91406250e-03,1.33593750e-01,3.92578125e-02,,-6.62860160e-04,1.72321033e-05,,-6.62860160e-04,-7.83795357e+00
-6.61860160e-04,7.42187500e-02,4.16406250e-03,-1.35937500e-03,9.92968750e-03,1.31250000e-01,3.84375000e-02,,-6.61860160e-04,1.75103178e-05,,-6.61860160e-04,-7.26795435e+00
-6.60860160e-04,7.03125000e-02,4.26562500e-03,-1.35937500e-03,9.96875000e-03,1.27343750e-01,3.76171875e-02,,-6.60860160e-04,1.78071277e-05,,-6.60860160e-04,-6.85804319e+00
-6.59860160e-04,7.26562500e-02,4.57031250e-03,-1.17187500e-03,1.00937500e-02,1.25781250e-01,3.82031250e-02,,-6.59860160e-04,1.81182404e-05,,-6.59860160e-04,-7.09295940e+00
-6.58860160e-04,6.32812500e-02,4.61093750e-03,-1.17187500e-03,1.00937500e-02,1.20312500e-01,3.78515625e-02,,-6.58860160e-04,1.84415112e-05,,-6.58860160e-04,-6.12025356e+00
-6.57860160e-04,4.92187500e-02,4.22500000e-03,-1.23437500e-03,1.00937500e-02,1.21875000e-01,3.73828125e-02,,-6.57860160e-04,1.87526239e-05,,-6.57860160e-04,-4.66413498e+00
-6.56860160e-04,5.54687500e-02,4.46875000e-03,-1.46875000e-03,1.01171875e-02,1.24218750e-01,3.67968750e-02,,-6.56860160e-04,1.90587307e-05,,-6.56860160e-04,-5.30130100e+00
-6.55860160e-04,6.09375000e-02,4.32656250e-03,-1.25000000e-03,1.01171875e-02,1.18750000e-01,3.70312500e-02,,-6.55860160e-04,1.93684136e-05,,-6.55860160e-04,-5.85788536e+00
-6.54860160e-04,6.25000000e-02,4.18437500e-03,-1.01562500e-03,1.01171875e-02,1.09375000e-01,3.76171875e-02,,-6.54860160e-04,1.96680830e-05,,-6.54860160e-04,-6.01296377e+00
-6.53860160e-04,6.79687500e-02,4.46875000e-03,-1.06250000e-03,1.01875000e-02,1.05468750e-01,3.73828125e-02,,-6.53860160e-04,1.99727601e-05,,-6.53860160e-04,-6.57124567e+00
-6.52860160e-04,8.75000000e-02,4.77343750e-03,-1.34375000e-03,1.02500000e-02,1.09375000e-01,3.76171875e-02,,-6.52860160e-04,2.02981755e-05,,-6.52860160e-04,-8.57839966e+00
-6.51860160e-04,9.14062500e-02,4.99687500e-03,-1.43750000e-03,1.01875000e-02,1.14843750e-01,3.67968750e-02,,-6.51860160e-04,2.06421882e-05,,-6.51860160e-04,-8.97373581e+00
-6.50860160e-04,9.37500000e-02,4.71250000e-03,-1.31250000e-03,1.01953125e-02,1.14843750e-01,3.76171875e-02,,-6.50860160e-04,2.09840546e-05,,-6.50860160e-04,-9.20807171e+00
-6.49860160e-04,9.06250000e-02,4.75312500e-03,-1.06250000e-03,1.02109375e-02,1.10937500e-01,3.84375000e-02,,-6.49860160e-04,2.13173407e-05,,-6.49860160e-04,-8.87961388e+00
-6.48860160e-04,8.90625000e-02,4.57031250e-03,-9.84375000e-04,1.01718750e-02,1.08593750e-01,4.00781250e-02,,-6.48860160e-04,2.16456192e-05,,-6.48860160e-04,-8.71310616e+00
-6.47860160e-04,9.06250000e-02,4.46875000e-03,-1.34375000e-03,1.01484375e-02,1.17968750e-01,4.00781250e-02,,-6.47860160e-04,2.19638841e-05,,-6.47860160e-04,-8.86802006e+00
-6.46860160e-04,9.14062500e-02,4.52968750e-03,-1.31250000e-03,1.01718750e-02,1.22656250e-01,3.90234375e-02,,-6.46860160e-04,2.22807193e-05,,-6.46860160e-04,-8.94152164e+00
-6.45860160e-04,8.67187500e-02,4.40781250e-03,-1.17187500e-03,1.01875000e-02,1.22656250e-01,3.96093750e-02,,-6.45860160e-04,2.25954082e-05,,-6.45860160e-04,-8.45169067e+00
-6.44860160e-04,7.96875000e-02,4.50937500e-03,-1.12500000e-03,1.01484375e-02,1.21875000e-01,4.06640625e-02,,-6.44860160e-04,2.29093821e-05,,-6.44860160e-04,-7.72073269e+00
-6.43860160e-04,8.67187500e-02,4.26562500e-03,-1.12500000e-03,1.01484375e-02,1.21875000e-01,3.98437500e-02,,-6.43860160e-04,2.32183502e-05,,-6.43860160e-04,-8.43964195e+00
-6.42860160e-04,7.96875000e-02,3.98125000e-03,-1.23437500e-03,1.00546875e-02,1.17968750e-01,4.01953125e-02,,-6.42860160e-04,2.35087227e-05,,-6.42860160e-04,-7.70851803e+00
-6.41860160e-04,7.26562500e-02,3.77812500e-03,-1.12500000e-03,1.00078125e-02,1.25781250e-01,4.01953125e-02,,-6.41860160e-04,2.37819295e-05,,-6.41860160e-04,-6.97739410e+00
-6.40860160e-04,7.57812500e-02,4.18437500e-03,-9.06250000e-04,1.01015625e-02,1.28125000e-01,4.00781250e-02,,-6.40860160e-04,2.40622903e-05,,-6.40860160e-04,-7.29417658e+00
-6.39860160e-04,6.87500000e-02,4.18437500e-03,-7.50000000e-04,1.01171875e-02,1.29687500e-01,3.96093750e-02,,-6.39860160e-04,2.43569539e-05,,-6.39860160e-04,-6.56491613e+00
-6.38860160e-04,5.39062500e-02,4.06250000e-03,-1.23437500e-03,1.00546875e-02,1.25781250e-01,3.82031250e-02,,-6.38860160e-04,2.46473282e-05,,-6.38860160e-04,-5.02937412e+00
-6.37860160e-04,4.60937500e-02,3.87968750e-03,-1.87500000e-03,1.00078125e-02,1.20312500e-01,3.56250000e-02,,-6.37860160e-04,2.49269706e-05,,-6.37860160e-04,-4.21572208e+00
-6.36860160e-04,4.76562500e-02,4.16406250e-03,-2.06250000e-03,1.00000000e-02,1.17968750e-01,3.59765625e-02,,-6.36860160e-04,2.52101909e-05,,-6.36860160e-04,-4.36637020e+00
-6.35860160e-04,5.31250000e-02,4.18437500e-03,-1.54687500e-03,1.00000000e-02,1.09375000e-01,3.70312500e-02,,-6.35860160e-04,2.55041396e-05,,-6.35860160e-04,-4.92059422e+00
-6.34860160e-04,5.15625000e-02,4.02187500e-03,-1.34375000e-03,9.96093750e-03,1.05468750e-01,3.62109375e-02,,-6.34860160e-04,2.57930824e-05,,-6.34860160e-04,-4.75185108e+00
-6.33860160e-04,4.76562500e-02,4.22500000e-03,-1.87500000e-03,9.98437500e-03,1.03125000e-01,3.59765625e-02,,-6.33860160e-04,2.60834549e-05,,-6.33860160e-04,-4.34061527e+00
-6.32860160e-04,5.85937500e-02,4.50937500e-03,-2.14062500e-03,1.01171875e-02,1.05468750e-01,3.66796875e-02,,-6.32860160e-04,2.63909933e-05,,-6.32860160e-04,-5.45755148e+00
-6.31860160e-04,7.26562500e-02,4.81406250e-03,-1.92187500e-03,1.02500000e-02,1.12500000e-01,3.72656250e-02,,-6.31860160e-04,2.67192718e-05,,-6.31860160e-04,-6.89652777e+00
-6.30860160e-04,6.64062500e-02,4.26562500e-03,-1.25000000e-03,1.01953125e-02,1.17968750e-01,3.84375000e-02,,-6.30860160e-04,2.70389683e-05,,-6.30860160e-04,-6.24379253e+00
-6.29860160e-04,6.32812500e-02,4.30625000e-03,-9.37500000e-04,1.00937500e-02,1.20312500e-01,3.90234375e-02,,-6.29860160e-04,2.73407841e-05,,-6.29860160e-04,-5.91583109e+00
-6.28860160e-04,6.64062500e-02,4.18437500e-03,-1.31250000e-03,1.01171875e-02,1.16406250e-01,4.04296875e-02,,-6.28860160e-04,2.76397404e-05,,-6.28860160e-04,-6.23203325e+00
-6.27860160e-04,6.87500000e-02,4.30625000e-03,-1.92187500e-03,1.01171875e-02,1.14062500e-01,4.18359375e-02,,-6.27860160e-04,2.79386950e-05,,-6.27860160e-04,-6.46508598e+00
-6.26860160e-04,7.57812500e-02,4.36718750e-03,-1.84375000e-03,1.01484375e-02,1.12500000e-01,4.20703125e-02,,-6.26860160e-04,2.82440869e-05,,-6.26860160e-04,-7.17997837e+00
-6.25860160e-04,8.12500000e-02,4.30625000e-03,-9.06250000e-04,1.01953125e-02,1.14843750e-01,4.10156250e-02,,-6.25860160e-04,2.85494807e-05,,-6.25860160e-04,-7.73647881e+00
-6.24860160e-04,8.35937500e-02,4.12343750e-03,-5.93750000e-04,1.02109375e-02,1.10937500e-01,4.04296875e-02,,-6.24860160e-04,2.88462907e-05,,-6.24860160e-04,-7.97412777e+00
-6.23860160e-04,7.73437500e-02,3.59531250e-03,-1.42187500e-03,1.01484375e-02,1.05468750e-01,4.10156250e-02,,-6.23860160e-04,2.91180677e-05,,-6.23860160e-04,-7.32445621e+00
-6.22860160e-04,6.64062500e-02,3.45312500e-03,-2.21875000e-03,1.00078125e-02,1.07031250e-01,4.07812500e-02,,-6.22860160e-04,2.93662433e-05,,-6.22860160e-04,-6.18723154e+00
-6.21860160e-04,5.39062500e-02,3.35156250e-03,-2.00000000e-03,9.90625000e-03,1.09375000e-01,3.96093750e-02,,-6.21860160e-04,2.96058352e-05,,-6.21860160e-04,-4.88739204e+00
-6.20860160e-04,5.93750000e-02,3.43281250e-03,-9.06250000e-04,9.89062500e-03,1.09375000e-01,4.01953125e-02,,-6.20860160e-04,2.98447121e-05,,-6.20860160e-04,-5.44347906e+00
-6.19860160e-04,6.87500000e-02,3.67656250e-03,-3.75000000e-04,1.00234375e-02,1.08593750e-01,4.18359375e-02,,-6.19860160e-04,3.00950323e-05,,-6.19860160e-04,-6.40657902e+00
-6.18860160e-04,7.73437500e-02,3.94062500e-03,-1.17187500e-03,1.01328125e-02,1.07031250e-01,4.35937500e-02,,-6.18860160e-04,3.03632351e-05,,-6.18860160e-04,-7.28843307e+00
-6.17860160e-04,7.42187500e-02,3.57500000e-03,-2.03125000e-03,1.00390625e-02,1.07031250e-01,4.34765625e-02,,-6.17860160e-04,3.06278598e-05,,-6.17860160e-04,-6.95778036e+00
-6.16860160e-04,7.42187500e-02,3.69687500e-03,-1.92187500e-03,9.96093750e-03,1.04687500e-01,4.10156250e-02,,-6.16860160e-04,3.08839008e-05,,-6.16860160e-04,-6.94730425e+00
-6.15860160e-04,8.35937500e-02,3.92031250e-03,-7.03125000e-04,1.00234375e-02,1.03125000e-01,3.93750000e-02,,-6.15860160e-04,3.11521035e-05,,-6.15860160e-04,-7.90684271e+00
-6.14860160e-04,8.28125000e-02,4.16406250e-03,-1.40625000e-04,1.00546875e-02,9.76562500e-02,3.90234375e-02,,-6.14860160e-04,3.14367535e-05,,-6.14860160e-04,-7.82406521e+00
-6.13860160e-04,7.57812500e-02,4.16406250e-03,-1.37500000e-03,1.00000000e-02,9.92187500e-02,3.86718750e-02,,-6.13860160e-04,3.17299855e-05,,-6.13860160e-04,-7.09517813e+00
-6.12860160e-04,7.81250000e-02,4.06250000e-03,-2.54687500e-03,9.98437500e-03,9.60937500e-02,3.90234375e-02,,-6.12860160e-04,3.20196450e-05,,-6.12860160e-04,-7.32640886e+00
-6.11860160e-04,9.06250000e-02,4.24531250e-03,-2.43750000e-03,1.01484375e-02,9.53125000e-02,3.96093750e-02,,-6.11860160e-04,3.23121640e-05,,-6.11860160e-04,-8.60186005e+00
-6.10860160e-04,1.03906250e-01,4.61093750e-03,-1.06250000e-03,1.03359375e-02,9.76562500e-02,4.00781250e-02,,-6.10860160e-04,3.26239933e-05,,-6.10860160e-04,-9.96178627e+00
-6.09860160e-04,1.00781250e-01,4.81406250e-03,-5.31250000e-04,1.03046875e-02,9.60937500e-02,3.96093750e-02,,-6.09860160e-04,3.29558461e-05,,-6.09860160e-04,-9.63539696e+00
-6.08860160e-04,9.06250000e-02,4.40781250e-03,-1.43750000e-03,1.01640625e-02,9.60937500e-02,3.87890625e-02,,-6.08860160e-04,3.32805466e-05,,-6.08860160e-04,-8.58314514e+00
-6.07860160e-04,8.67187500e-02,4.46875000e-03,-2.73437500e-03,1.00937500e-02,9.53125000e-02,3.82031250e-02,,-6.07860160e-04,3.35930927e-05,,-6.07860160e-04,-8.16938305e+00
-6.06860160e-04,9.06250000e-02,4.57031250e-03,-2.51562500e-03,1.00625000e-02,9.76562500e-02,4.06640625e-02,,-6.06860160e-04,3.39113540e-05,,-6.06860160e-04,-8.55817699e+00
-6.05860160e-04,9.45312500e-02,4.77343750e-03,-1.01562500e-03,1.01484375e-02,9.76562500e-02,4.28906250e-02,,-6.05860160e-04,3.42403473e-05,,-6.05860160e-04,-8.95152473e+00
-6.04860160e-04,9.14062500e-02,4.91562500e-03,-1.56250000e-04,1.01875000e-02,1.00000000e-01,4.20703125e-02,,-6.04860160e-04,3.45814988e-05,,-6.04860160e-04,-8.62625408e+00
-6.03860160e-04,8.20312500e-02,4.91562500e-03,-1.09375000e-03,1.01562500e-02,9.76562500e-02,4.14843750e-02,,-6.03860160e-04,3.49276597e-05,,-6.03860160e-04,-7.65644741e+00
-6.02860160e-04,7.57812500e-02,4.71250000e-03,-2.62500000e-03,1.00546875e-02,9.92187500e-02,4.07812500e-02,,-6.02860160e-04,3.52666648e-05,,-6.02860160e-04,-7.00226259e+00
-6.01860160e-04,7.73437500e-02,4.67187500e-03,-2.73437500e-03,1.00000000e-02,1.03125000e-01,4.10156250e-02,,-6.01860160e-04,3.55970878e-05,,-6.01860160e-04,-7.14914227e+00
-6.00860160e-04,7.26562500e-02,4.50937500e-03,-1.28125000e-03,9.92968750e-03,1.02343750e-01,4.18359375e-02,,-6.00860160e-04,3.59203623e-05,,-6.00860160e-04,-6.65525389e+00
-5.99860160e-04,7.18750000e-02,4.32656250e-03,-3.75000000e-04,9.86718750e-03,1.01562500e-01,4.12500000e-02,,-5.99860160e-04,3.62314750e-05,,-5.99860160e-04,-6.57032347e+00
-5.98860160e-04,8.12500000e-02,4.46875000e-03,-1.17187500e-03,9.91406250e-03,1.01562500e-01,4.12500000e-02,,-5.98860160e-04,3.65411579e-05,,-5.98860160e-04,-7.53271866e+00
-5.97860160e-04,8.51562500e-02,4.71250000e-03,-2.56250000e-03,1.00390625e-02,1.01562500e-01,4.07812500e-02,,-5.97860160e-04,3.68644287e-05,,-5.97860160e-04,-7.92552900e+00
-5.96860160e-04,8.20312500e-02,4.61093750e-03,-2.56250000e-03,1.00625000e-02,9.60937500e-02,4.01953125e-02,,-5.96860160e-04,3.71927053e-05,,-5.96860160e-04,-7.58978319e+00
