6.320000e-08,-2.062500e-01
1.432000e-07,-1.968750e-01
2.232000e-07,-2.031250e-01
3.032000e-07,-2.046875e-01
3.832000e-07,-1.968750e-01
4.632000e-07,-1.968750e-01
5.432000e-07,-1.875000e-01
6.232000e-07,-2.093750e-01
7.032000e-07,-2.078125e-01
7.832000e-07,-1.937500e-01
8.632000e-07,-1.796875e-01
9.432000e-07,-1.796875e-01
1.023200e-06,-1.859375e-01
1.103200e-06,-1.875000e-01
1.183200e-06,-1.921875e-01
1.263200e-06,-1.984375e-01
1.343200e-06,-2.031250e-01
1.423200e-06,-1.937500e-01
1.503200e-06,-2.031250e-01
1.583200e-06,-1.687500e-01
1.663200e-06,-1.921875e-01
1.743200e-06,-2.046875e-01
1.823200e-06,-1.828125e-01
1.903200e-06,-1.859375e-01
1.983200e-06,-1.671875e-01
2.063200e-06,-1.671875e-01
2.143200e-06,-1.765625e-01
2.223200e-06,-1.921875e-01
2.303200e-06,-2.031250e-01
2.383200e-06,-1.906250e-01
2.463200e-06,-1.828125e-01
2.543200e-06,-1.968750e-01
2.623200e-06,-1.921875e-01
2.703200e-06,-1.765625e-01
2.783200e-06,-1.828125e-01
2.863200e-06,-1.921875e-01
2.943200e-06,-1.796875e-01
3.023200e-06,-1.796875e-01
3.103200e-06,-1.843750e-01
3.183200e-06,-1.875000e-01
3.263200e-06,-1.859375e-01
3.343200e-06,-1.812500e-01
3.423200e-06,-1.703125e-01
3.503200e-06,-1.921875e-01
3.583200e-06,-1.796875e-01
3.663200e-06,-1.796875e-01
3.743200e-06,-1.828125e-01
3.823200e-06,-1.734375e-01
3.903200e-06,-1.781250e-01
3.983200e-06,-2.062500e-01
4.063200e-06,-1.875000e-01
4.143200e-06,-1.984375e-01
4.223200e-06,-1.953125e-01
4.303200e-06,-1.906250e-01
4.383200e-06,-1.843750e-01
4.463200e-06,-2.031250e-01
4.543200e-06,-1.984375e-01
4.623200e-06,-2.015625e-01
4.703200e-06,-1.937500e-01
4.783200e-06,-1.828125e-01
4.863200e-06,-1.750000e-01
4.943200e-06,-1.968750e-01
5.023200e-06,-1.875000e-01
5.103200e-06,-1.953125e-01
5.183200e-06,-1.812500e-01
5.263200e-06,-1.828125e-01
5.343200e-06,-2.062500e-01
5.423200e-06,-2.015625e-01
5.503200e-06,-1.890625e-01
5.583200e-06,-1.953125e-01
5.663200e-06,-2.046875e-01
5.743200e-06,-1.906250e-01
5.823200e-06,-1.953125e-01
5.903200e-06,-1.968750e-01
5.983200e-06,-1.906250e-01
6.063200e-06,-1.796875e-01
6.143200e-06,-1.984375e-01
6.223200e-06,-2.015625e-01
6.303200e-06,-2.015625e-01
6.383200e-06,-1.921875e-01
6.463200e-06,-2.234375e-01
6.543200e-06,-2.187500e-01
6.623200e-06,-2.125000e-01
6.703200e-06,-1.984375e-01
6.783200e-06,-1.984375e-01
6.863200e-06,-1.937500e-01
6.943200e-06,-2.125000e-01
7.023200e-06,-2.000000e-01
7.103200e-06,-2.078125e-01
7.183200e-06,-2.078125e-01
7.263200e-06,-2.000000e-01
7.343200e-06,-1.984375e-01
7.423200e-06,-1.921875e-01
7.503200e-06,-1.781250e-01
7.583200e-06,-2.140625e-01
7.663200e-06,-1.953125e-01
7.743200e-06,-1.875000e-01
7.823200e-06,-1.828125e-01
7.903200e-06,-2.187500e-01
7.983200e-06,-2.156250e-01
8.063200e-06,-2.312500e-01
8.143200e-06,-2.171875e-01
8.223200e-06,-1.859375e-01
8.303200e-06,-1.937500e-01
8.383200e-06,-2.046875e-01
8.463200e-06,-1.828125e-01
8.543200e-06,-2.062500e-01
8.623200e-06,-1.937500e-01
8.703200e-06,-1.968750e-01
8.783200e-06,-2.140625e-01
8.863200e-06,-1.890625e-01
8.943200e-06,-2.218750e-01
9.023200e-06,-2.187500e-01
9.103200e-06,-1.921875e-01
9.183200e-06,-2.203125e-01
9.263200e-06,-2.281250e-01
9.343200e-06,-2.187500e-01
9.423200e-06,-2.171875e-01
9.503200e-06,-2.187500e-01
9.583200e-06,-2.250000e-01
9.663200e-06,-2.140625e-01
9.743200e-06,-2.062500e-01
9.823200e-06,-1.921875e-01
9.903200e-06,-2.093750e-01
9.983200e-06,-2.093750e-01
1.006320e-05,-1.937500e-01
1.014320e-05,-1.984375e-01
1.022320e-05,-2.046875e-01
1.030320e-05,-2.062500e-01
1.038320e-05,-2.234375e-01
1.046320e-05,-2.093750e-01
1.054320e-05,-2.140625e-01
1.062320e-05,-2.093750e-01
1.070320e-05,-2.000000e-01
1.078320e-05,-2.187500e-01
1.086320e-05,-2.046875e-01
1.094320e-05,-1.968750e-01
1.102320e-05,-2.015625e-01
1.110320e-05,-1.812500e-01
1.118320e-05,-1.921875e-01
1.126320e-05,-2.046875e-01
1.134320e-05,-1.984375e-01
1.142320e-05,-2.046875e-01
1.150320e-05,-1.937500e-01
1.158320e-05,-1.906250e-01
1.166320e-05,-1.906250e-01
1.174320e-05,-2.078125e-01
1.182320e-05,-2.109375e-01
1.190320e-05,-2.093750e-01
1.198320e-05,-2.015625e-01
1.206320e-05,-2.015625e-01
1.214320e-05,-2.109375e-01
1.222320e-05,-2.109375e-01
1.230320e-05,-2.093750e-01
1.238320e-05,-1.984375e-01
1.246320e-05,-1.875000e-01
1.254320e-05,-2.062500e-01
1.262320e-05,-2.046875e-01
1.270320e-05,-1.953125e-01
1.278320e-05,-2.140625e-01
1.286320e-05,-2.109375e-01
1.294320e-05,-2.187500e-01
1.302320e-05,-2.000000e-01
1.310320e-05,-2.015625e-01
1.318320e-05,-2.140625e-01
1.326320e-05,-2.171875e-01
1.334320e-05,-2.171875e-01
1.342320e-05,-2.234375e-01
1.350320e-05,-1.953125e-01
1.358320e-05,-1.984375e-01
1.366320e-05,-2.187500e-01
1.374320e-05,-2.093750e-01
1.382320e-05,-2.109375e-01
1.390320e-05,-1.937500e-01
1.398320e-05,-1.859375e-01
1.406320e-05,-2.093750e-01
1.414320e-05,-1.828125e-01
1.422320e-05,-2.015625e-01
1.430320e-05,-1.890625e-01
1.438320e-05,-1.953125e-01
1.446320e-05,-2.171875e-01
1.454320e-05,-1.765625e-01
1.462320e-05,-2.015625e-01
1.470320e-05,-2.171875e-01
1.478320e-05,-1.984375e-01
1.486320e-05,-1.953125e-01
1.494320e-05,-1.906250e-01
1.502320e-05,-2.078125e-01
1.510320e-05,-2.031250e-01
1.518320e-05,-2.062500e-01
1.526320e-05,-2.015625e-01
1.534320e-05,-2.265625e-01
1.542320e-05,-2.015625e-01
1.550320e-05,-2.046875e-01
1.558320e-05,-2.171875e-01
1.566320e-05,-2.046875e-01
1.574320e-05,-1.968750e-01
1.582320e-05,-2.171875e-01
1.590320e-05,-2.015625e-01
1.598320e-05,-1.968750e-01
1.606320e-05,-2.000000e-01
1.614320e-05,-1.906250e-01
1.622320e-05,-1.953125e-01
1.630320e-05,-1.906250e-01
1.638320e-05,-1.906250e-01
1.646320e-05,-2.078125e-01
1.654320e-05,-2.015625e-01
1.662320e-05,-2.015625e-01
1.670320e-05,-1.906250e-01
1.678320e-05,-2.046875e-01
1.686320e-05,-2.171875e-01
1.694320e-05,-1.968750e-01
1.702320e-05,-2.078125e-01
1.710320e-05,-1.796875e-01
1.718320e-05,-2.125000e-01
1.726320e-05,-1.921875e-01
1.734320e-05,-1.843750e-01
1.742320e-05,-1.921875e-01
1.750320e-05,-2.015625e-01
1.758320e-05,-2.062500e-01
1.766320e-05,-2.078125e-01
1.774320e-05,-2.062500e-01
1.782320e-05,-2.187500e-01
1.790320e-05,-2.093750e-01
1.798320e-05,-2.156250e-01
1.806320e-05,-2.062500e-01
1.814320e-05,-1.906250e-01
1.822320e-05,-2.156250e-01
1.830320e-05,-1.953125e-01
1.838320e-05,-1.875000e-01
1.846320e-05,-2.015625e-01
1.854320e-05,-2.093750e-01
1.862320e-05,-2.156250e-01
1.870320e-05,-2.093750e-01
1.878320e-05,-2.015625e-01
1.886320e-05,-2.156250e-01
1.894320e-05,-2.281250e-01
1.902320e-05,-2.265625e-01
1.910320e-05,-2.281250e-01
1.918320e-05,-2.359375e-01
1.926320e-05,-2.140625e-01
1.934320e-05,-2.171875e-01
1.942320e-05,-2.140625e-01
1.950320e-05,-2.218750e-01
1.958320e-05,-2.218750e-01
1.966320e-05,-2.187500e-01
1.974320e-05,-2.125000e-01
1.982320e-05,-2.265625e-01
1.990320e-05,-2.171875e-01
1.998320e-05,-1.968750e-01
2.006320e-05,-2.171875e-01
2.014320e-05,-2.046875e-01
2.022320e-05,-2.109375e-01
2.030320e-05,-2.109375e-01
2.038320e-05,-2.109375e-01
2.046320e-05,-2.093750e-01
2.054320e-05,-2.156250e-01
2.062320e-05,-2.187500e-01
2.070320e-05,-2.062500e-01
2.078320e-05,-2.031250e-01
2.086320e-05,-2.109375e-01
2.094320e-05,-1.984375e-01
2.102320e-05,-2.000000e-01
2.110320e-05,-2.093750e-01
2.118320e-05,-2.125000e-01
2.126320e-05,-2.187500e-01
2.134320e-05,-2.390625e-01
2.142320e-05,-1.953125e-01
2.150320e-05,-2.078125e-01
2.158320e-05,-1.796875e-01
2.166320e-05,-1.890625e-01
2.174320e-05,-1.859375e-01
2.182320e-05,-1.703125e-01
2.190320e-05,-1.968750e-01
2.198320e-05,-2.093750e-01
2.206320e-05,-2.000000e-01
2.214320e-05,-2.187500e-01
2.222320e-05,-2.031250e-01
2.230320e-05,-2.062500e-01
2.238320e-05,-2.031250e-01
2.246320e-05,-2.156250e-01
2.254320e-05,-2.156250e-01
2.262320e-05,-2.015625e-01
2.270320e-05,-2.046875e-01
2.278320e-05,-2.015625e-01
2.286320e-05,-1.875000e-01
2.294320e-05,-1.875000e-01
2.302320e-05,-1.984375e-01
2.310320e-05,-2.156250e-01
2.318320e-05,-2.140625e-01
2.326320e-05,-1.968750e-01
2.334320e-05,-1.718750e-01
2.342320e-05,-1.906250e-01
2.350320e-05,-1.984375e-01
2.358320e-05,-2.031250e-01
2.366320e-05,-1.875000e-01
2.374320e-05,-1.921875e-01
2.382320e-05,-1.890625e-01
2.390320e-05,-2.140625e-01
2.398320e-05,-2.156250e-01
2.406320e-05,-2.140625e-01
2.414320e-05,-1.890625e-01
2.422320e-05,-2.015625e-01
2.430320e-05,-2.062500e-01
2.438320e-05,-2.156250e-01
2.446320e-05,-1.984375e-01
2.454320e-05,-2.062500e-01
2.462320e-05,-1.953125e-01
2.470320e-05,-1.875000e-01
2.478320e-05,-1.953125e-01
2.486320e-05,-2.046875e-01
2.494320e-05,-1.921875e-01
2.502320e-05,-1.953125e-01
2.510320e-05,-2.109375e-01
2.518320e-05,-2.000000e-01
2.526320e-05,-1.828125e-01
2.534320e-05,-1.750000e-01
2.542320e-05,-2.015625e-01
2.550320e-05,-2.125000e-01
2.558320e-05,-2.109375e-01
2.566320e-05,-1.906250e-01
2.574320e-05,-2.015625e-01
2.582320e-05,-1.906250e-01
2.590320e-05,-2.046875e-01
2.598320e-05,-2.218750e-01
2.606320e-05,-2.031250e-01
2.614320e-05,-2.062500e-01
2.622320e-05,-2.062500e-01
2.630320e-05,-2.093750e-01
2.638320e-05,-2.125000e-01
2.646320e-05,-1.875000e-01
2.654320e-05,-1.906250e-01
2.662320e-05,-2.109375e-01
2.670320e-05,-1.953125e-01
2.678320e-05,-2.093750e-01
2.686320e-05,-1.921875e-01
2.694320e-05,-1.781250e-01
2.702320e-05,-1.859375e-01
2.710320e-05,-1.843750e-01
2.718320e-05,-1.750000e-01
2.726320e-05,-1.796875e-01
2.734320e-05,-2.000000e-01
2.742320e-05,-1.937500e-01
2.750320e-05,-1.812500e-01
2.758320e-05,-2.046875e-01
2.766320e-05,-2.015625e-01
2.774320e-05,-2.062500e-01
2.782320e-05,-2.046875e-01
2.790320e-05,-1.843750e-01
2.798320e-05,-1.671875e-01
2.806320e-05,-1.812500e-01
2.814320e-05,-1.890625e-01
2.822320e-05,-1.781250e-01
2.830320e-05,-1.875000e-01
2.838320e-05,-1.875000e-01
2.846320e-05,-1.890625e-01
2.854320e-05,-1.906250e-01
2.862320e-05,-2.000000e-01
2.870320e-05,-1.750000e-01
2.878320e-05,-2.093750e-01
2.886320e-05,-1.921875e-01
2.894320e-05,-1.906250e-01
2.902320e-05,-1.781250e-01
2.910320e-05,-1.984375e-01
2.918320e-05,-2.000000e-01
2.926320e-05,-1.812500e-01
2.934320e-05,-2.203125e-01
2.942320e-05,-2.062500e-01
2.950320e-05,-1.859375e-01
2.958320e-05,-2.109375e-01
2.966320e-05,-1.937500e-01
2.974320e-05,-2.031250e-01
2.982320e-05,-2.078125e-01
2.990320e-05,-1.984375e-01
2.998320e-05,-1.765625e-01
3.006320e-05,-1.968750e-01
3.014320e-05,-2.046875e-01
3.022320e-05,-1.843750e-01
3.030320e-05,-1.968750e-01
3.038320e-05,-2.031250e-01
3.046320e-05,-1.890625e-01
3.054320e-05,-1.750000e-01
3.062320e-05,-2.062500e-01
3.070320e-05,-1.984375e-01
3.078320e-05,-1.953125e-01
3.086320e-05,-1.968750e-01
3.094320e-05,-1.796875e-01
3.102320e-05,-1.765625e-01
3.110320e-05,-1.937500e-01
3.118320e-05,-1.859375e-01
3.126320e-05,-1.875000e-01
3.134320e-05,-1.734375e-01
3.142320e-05,-1.828125e-01
3.150320e-05,-1.843750e-01
3.158320e-05,-2.046875e-01
3.166320e-05,-2.156250e-01
3.174320e-05,-2.015625e-01
3.182320e-05,-1.859375e-01
3.190320e-05,-2.125000e-01
3.198320e-05,-2.109375e-01
3.206320e-05,-1.953125e-01
3.214320e-05,-1.953125e-01
3.222320e-05,-2.093750e-01
3.230320e-05,-2.062500e-01
3.238320e-05,-1.921875e-01
3.246320e-05,-1.921875e-01
3.254320e-05,-2.156250e-01
3.262320e-05,-1.953125e-01
3.270320e-05,-1.953125e-01
3.278320e-05,-2.031250e-01
3.286320e-05,-1.718750e-01
3.294320e-05,-1.890625e-01
3.302320e-05,-2.125000e-01
3.310320e-05,-1.921875e-01
3.318320e-05,-2.125000e-01
3.326320e-05,-1.984375e-01
3.334320e-05,-2.015625e-01
3.342320e-05,-2.031250e-01
3.350320e-05,-1.984375e-01
3.358320e-05,-1.906250e-01
3.366320e-05,-1.921875e-01
3.374320e-05,-1.968750e-01
3.382320e-05,-1.890625e-01
3.390320e-05,-1.953125e-01
3.398320e-05,-1.968750e-01
3.406320e-05,-1.968750e-01
3.414320e-05,-1.906250e-01
3.422320e-05,-2.078125e-01
3.430320e-05,-2.093750e-01
3.438320e-05,-1.968750e-01
3.446320e-05,-2.015625e-01
3.454320e-05,-2.109375e-01
3.462320e-05,-1.968750e-01
3.470320e-05,-2.078125e-01
3.478320e-05,-2.140625e-01
3.486320e-05,-1.828125e-01
3.494320e-05,-1.937500e-01
3.502320e-05,-1.937500e-01
3.510320e-05,-1.968750e-01
3.518320e-05,-1.796875e-01
3.526320e-05,-1.921875e-01
3.534320e-05,-1.828125e-01
3.542320e-05,-1.921875e-01
3.550320e-05,-1.843750e-01
3.558320e-05,-1.765625e-01
3.566320e-05,-1.937500e-01
3.574320e-05,-1.828125e-01
3.582320e-05,-1.859375e-01
3.590320e-05,-1.921875e-01
3.598320e-05,-1.843750e-01
3.606320e-05,-1.875000e-01
3.614320e-05,-2.031250e-01
3.622320e-05,-1.890625e-01
3.630320e-05,-2.000000e-01
3.638320e-05,-2.078125e-01
3.646320e-05,-2.078125e-01
3.654320e-05,-2.031250e-01
3.662320e-05,-2.078125e-01
3.670320e-05,-2.218750e-01
3.678320e-05,-2.109375e-01
3.686320e-05,-2.093750e-01
3.694320e-05,-1.968750e-01
3.702320e-05,-1.937500e-01
3.710320e-05,-1.953125e-01
3.718320e-05,-2.156250e-01
3.726320e-05,-2.015625e-01
3.734320e-05,-1.984375e-01
3.742320e-05,-1.984375e-01
3.750320e-05,-2.015625e-01
3.758320e-05,-2.125000e-01
3.766320e-05,-2.031250e-01
3.774320e-05,-1.953125e-01
3.782320e-05,-2.046875e-01
3.790320e-05,-1.953125e-01
3.798320e-05,-1.781250e-01
3.806320e-05,-1.968750e-01
3.814320e-05,-2.078125e-01
3.822320e-05,-2.109375e-01
3.830320e-05,-2.031250e-01
3.838320e-05,-2.015625e-01
3.846320e-05,-2.000000e-01
3.854320e-05,-2.000000e-01
3.862320e-05,-1.968750e-01
3.870320e-05,-1.953125e-01
3.878320e-05,-1.937500e-01
3.886320e-05,-1.937500e-01
3.894320e-05,-1.875000e-01
3.902320e-05,-2.015625e-01
3.910320e-05,-2.078125e-01
3.918320e-05,-1.953125e-01
3.926320e-05,-1.859375e-01
3.934320e-05,-1.984375e-01
3.942320e-05,-1.812500e-01
3.950320e-05,-1.937500e-01
3.958320e-05,-1.875000e-01
3.966320e-05,-1.968750e-01
3.974320e-05,-1.796875e-01
3.982320e-05,-1.812500e-01
3.990320e-05,-2.062500e-01
3.998320e-05,-2.078125e-01
4.006320e-05,-2.140625e-01
4.014320e-05,-2.062500e-01
4.022320e-05,-2.046875e-01
4.030320e-05,-1.906250e-01
4.038320e-05,-1.984375e-01
4.046320e-05,-2.046875e-01
4.054320e-05,-2.078125e-01
4.062320e-05,-2.203125e-01
4.070320e-05,-1.921875e-01
4.078320e-05,-2.046875e-01
4.086320e-05,-1.968750e-01
4.094320e-05,-2.125000e-01
4.102320e-05,-2.062500e-01
4.110320e-05,-2.171875e-01
4.118320e-05,-1.984375e-01
4.126320e-05,-2.000000e-01
4.134320e-05,-2.015625e-01
4.142320e-05,-1.937500e-01
4.150320e-05,-2.000000e-01
4.158320e-05,-1.890625e-01
4.166320e-05,-2.156250e-01
4.174320e-05,-2.156250e-01
4.182320e-05,-2.109375e-01
4.190320e-05,-2.218750e-01
4.198320e-05,-2.125000e-01
4.206320e-05,-2.093750e-01
4.214320e-05,-2.078125e-01
4.222320e-05,-2.078125e-01
4.230320e-05,-1.937500e-01
4.238320e-05,-1.953125e-01
4.246320e-05,-2.093750e-01
4.254320e-05,-2.109375e-01
4.262320e-05,-1.968750e-01
4.270320e-05,-2.031250e-01
4.278320e-05,-2.078125e-01
4.286320e-05,-1.812500e-01
4.294320e-05,-2.078125e-01
4.302320e-05,-1.984375e-01
4.310320e-05,-1.953125e-01
4.318320e-05,-1.984375e-01
4.326320e-05,-2.156250e-01
4.334320e-05,-1.953125e-01
4.342320e-05,-1.859375e-01
4.350320e-05,-2.062500e-01
4.358320e-05,-2.171875e-01
4.366320e-05,-2.031250e-01
4.374320e-05,-2.031250e-01
4.382320e-05,-1.890625e-01
4.390320e-05,-1.921875e-01
4.398320e-05,-1.906250e-01
4.406320e-05,-2.078125e-01
4.414320e-05,-1.796875e-01
4.422320e-05,-2.015625e-01
4.430320e-05,-1.937500e-01
4.438320e-05,-2.078125e-01
4.446320e-05,-2.015625e-01
4.454320e-05,-1.906250e-01
4.462320e-05,-1.859375e-01
4.470320e-05,-2.109375e-01
4.478320e-05,-1.984375e-01
4.486320e-05,-1.843750e-01
4.494320e-05,-1.921875e-01
4.502320e-05,-1.828125e-01
4.510320e-05,-2.031250e-01
4.518320e-05,-2.062500e-01
4.526320e-05,-2.046875e-01
4.534320e-05,-2.015625e-01
4.542320e-05,-1.906250e-01
4.550320e-05,-1.906250e-01
4.558320e-05,-1.968750e-01
4.566320e-05,-2.109375e-01
4.574320e-05,-2.093750e-01
4.582320e-05,-2.000000e-01
4.590320e-05,-1.890625e-01
4.598320e-05,-1.828125e-01
4.606320e-05,-1.890625e-01
4.614320e-05,-1.875000e-01
4.622320e-05,-1.718750e-01
4.630320e-05,-1.703125e-01
4.638320e-05,-1.875000e-01
4.646320e-05,-1.828125e-01
4.654320e-05,-1.859375e-01
4.662320e-05,-1.875000e-01
4.670320e-05,-1.984375e-01
4.678320e-05,-2.015625e-01
4.686320e-05,-2.015625e-01
4.694320e-05,-2.046875e-01
4.702320e-05,-1.796875e-01
4.710320e-05,-1.765625e-01
4.718320e-05,-1.984375e-01
4.726320e-05,-2.046875e-01
4.734320e-05,-2.125000e-01
4.742320e-05,-2.078125e-01
4.750320e-05,-2.046875e-01
4.758320e-05,-1.796875e-01
4.766320e-05,-1.921875e-01
4.774320e-05,-2.140625e-01
4.782320e-05,-2.031250e-01
4.790320e-05,-2.156250e-01
4.798320e-05,-2.171875e-01
4.806320e-05,-2.015625e-01
4.814320e-05,-2.031250e-01
4.822320e-05,-2.093750e-01
4.830320e-05,-1.984375e-01
4.838320e-05,-1.937500e-01
4.846320e-05,-1.781250e-01
4.854320e-05,-1.750000e-01
4.862320e-05,-1.890625e-01
4.870320e-05,-1.828125e-01
4.878320e-05,-2.109375e-01
4.886320e-05,-1.906250e-01
4.894320e-05,-2.031250e-01
4.902320e-05,-1.859375e-01
4.910320e-05,-1.671875e-01
4.918320e-05,-2.015625e-01
4.926320e-05,-1.828125e-01
4.934320e-05,-1.921875e-01
4.942320e-05,-1.859375e-01
4.950320e-05,-2.078125e-01
4.958320e-05,-1.906250e-01
4.966320e-05,-1.984375e-01
4.974320e-05,-2.078125e-01
4.982320e-05,-1.828125e-01
4.990320e-05,-1.734375e-01
4.998320e-05,-1.953125e-01
5.006320e-05,-1.953125e-01
5.014320e-05,-2.187500e-01
5.022320e-05,-2.062500e-01
5.030320e-05,-1.812500e-01
5.038320e-05,-1.859375e-01
5.046320e-05,-2.031250e-01
5.054320e-05,-2.203125e-01
5.062320e-05,-1.984375e-01
5.070320e-05,-1.984375e-01
5.078320e-05,-1.984375e-01
5.086320e-05,-2.156250e-01
5.094320e-05,-2.093750e-01
5.102320e-05,-2.078125e-01
5.110320e-05,-1.984375e-01
5.118320e-05,-1.875000e-01
5.126320e-05,-2.156250e-01
5.134320e-05,-2.046875e-01
5.142320e-05,-2.031250e-01
5.150320e-05,-2.046875e-01
5.158320e-05,-2.078125e-01
5.166320e-05,-2.078125e-01
5.174320e-05,-2.156250e-01
5.182320e-05,-2.015625e-01
5.190320e-05,-2.093750e-01
5.198320e-05,-1.968750e-01
5.206320e-05,-1.890625e-01
5.214320e-05,-2.046875e-01
5.222320e-05,-2.125000e-01
5.230320e-05,-1.984375e-01
5.238320e-05,-2.046875e-01
5.246320e-05,-2.015625e-01
5.254320e-05,-2.125000e-01
5.262320e-05,-1.890625e-01
5.270320e-05,-1.968750e-01
5.278320e-05,-1.875000e-01
5.286320e-05,-1.968750e-01
5.294320e-05,-1.953125e-01
5.302320e-05,-2.203125e-01
5.310320e-05,-2.046875e-01
5.318320e-05,-1.906250e-01
5.326320e-05,-2.078125e-01
5.334320e-05,-2.062500e-01
5.342320e-05,-1.875000e-01
5.350320e-05,-1.937500e-01
5.358320e-05,-1.953125e-01
5.366320e-05,-1.937500e-01
5.374320e-05,-1.890625e-01
5.382320e-05,-1.906250e-01
5.390320e-05,-1.859375e-01
5.398320e-05,-1.875000e-01
5.406320e-05,-2.031250e-01
5.414320e-05,-1.937500e-01
5.422320e-05,-2.156250e-01
5.430320e-05,-2.093750e-01
5.438320e-05,-2.015625e-01
5.446320e-05,-2.046875e-01
5.454320e-05,-1.859375e-01
5.462320e-05,-1.828125e-01
5.470320e-05,-2.000000e-01
5.478320e-05,-1.781250e-01
5.486320e-05,-2.031250e-01
5.494320e-05,-1.937500e-01
5.502320e-05,-1.718750e-01
5.510320e-05,-2.156250e-01
5.518320e-05,-2.000000e-01
5.526320e-05,-2.125000e-01
5.534320e-05,-1.812500e-01
5.542320e-05,-2.078125e-01
5.550320e-05,-1.875000e-01
5.558320e-05,-1.906250e-01
5.566320e-05,-1.875000e-01
5.574320e-05,-2.031250e-01
5.582320e-05,-2.078125e-01
5.590320e-05,-1.875000e-01
5.598320e-05,-2.093750e-01
5.606320e-05,-1.859375e-01
5.614320e-05,-2.062500e-01
5.622320e-05,-1.906250e-01
5.630320e-05,-2.140625e-01
5.638320e-05,-1.984375e-01
5.646320e-05,-2.046875e-01
5.654320e-05,-2.093750e-01
5.662320e-05,-2.187500e-01
5.670320e-05,-2.171875e-01
5.678320e-05,-2.250000e-01
5.686320e-05,-2.000000e-01
5.694320e-05,-1.890625e-01
5.702320e-05,-1.921875e-01
5.710320e-05,-1.984375e-01
5.718320e-05,-1.953125e-01
5.726320e-05,-2.062500e-01
5.734320e-05,-1.890625e-01
5.742320e-05,-2.093750e-01
5.750320e-05,-2.078125e-01
5.758320e-05,-2.015625e-01
5.766320e-05,-2.031250e-01
5.774320e-05,-2.078125e-01
5.782320e-05,-2.156250e-01
5.790320e-05,-2.125000e-01
5.798320e-05,-2.140625e-01
5.806320e-05,-2.093750e-01
5.814320e-05,-2.015625e-01
5.822320e-05,-2.234375e-01
5.830320e-05,-2.265625e-01
5.838320e-05,-2.156250e-01
5.846320e-05,-2.015625e-01
5.854320e-05,-2.140625e-01
5.862320e-05,-2.062500e-01
5.870320e-05,-2.015625e-01
5.878320e-05,-1.921875e-01
5.886320e-05,-2.218750e-01
5.894320e-05,-2.015625e-01
5.902320e-05,-2.078125e-01
5.910320e-05,-1.968750e-01
5.918320e-05,-2.062500e-01
5.926320e-05,-2.171875e-01
5.934320e-05,-2.000000e-01
5.942320e-05,-1.968750e-01
5.950320e-05,-2.015625e-01
5.958320e-05,-2.031250e-01
5.966320e-05,-2.265625e-01
5.974320e-05,-2.093750e-01
5.982320e-05,-2.062500e-01
5.990320e-05,-2.156250e-01
5.998320e-05,-2.125000e-01
6.006320e-05,-2.156250e-01
6.014320e-05,-2.093750e-01
6.022320e-05,-2.093750e-01
6.030320e-05,-2.062500e-01
6.038320e-05,-2.093750e-01
6.046320e-05,-2.156250e-01
6.054320e-05,-2.062500e-01
6.062320e-05,-2.000000e-01
6.070320e-05,-2.046875e-01
6.078320e-05,-2.140625e-01
6.086320e-05,-2.062500e-01
6.094320e-05,-1.828125e-01
6.102320e-05,-2.031250e-01
6.110320e-05,-2.062500e-01
6.118320e-05,-1.984375e-01
6.126320e-05,-1.937500e-01
6.134320e-05,-1.953125e-01
6.142320e-05,-1.718750e-01
6.150320e-05,-1.781250e-01
6.158320e-05,-2.031250e-01
6.166320e-05,-2.093750e-01
6.174320e-05,-2.000000e-01
6.182320e-05,-2.156250e-01
6.190320e-05,-1.953125e-01
6.198320e-05,-1.906250e-01
6.206320e-05,-1.859375e-01
6.214320e-05,-1.937500e-01
6.222320e-05,-2.093750e-01
6.230320e-05,-1.843750e-01
6.238320e-05,-2.046875e-01
6.246320e-05,-2.046875e-01
6.254320e-05,-2.140625e-01
6.262320e-05,-1.953125e-01
6.270320e-05,-2.093750e-01
6.278320e-05,-1.984375e-01
6.286320e-05,-2.031250e-01
6.294320e-05,-1.875000e-01
6.302320e-05,-1.921875e-01
6.310320e-05,-1.843750e-01
6.318320e-05,-2.046875e-01
6.326320e-05,-2.078125e-01
6.334320e-05,-1.875000e-01
6.342320e-05,-1.921875e-01
6.350320e-05,-2.046875e-01
6.358320e-05,-2.156250e-01
6.366320e-05,-2.000000e-01
6.374320e-05,-2.015625e-01
6.382320e-05,-1.968750e-01
6.390320e-05,-1.984375e-01
6.398320e-05,-1.984375e-01
6.406320e-05,-1.781250e-01
6.414320e-05,-1.859375e-01
6.422320e-05,-1.843750e-01
6.430320e-05,-1.640625e-01
6.438320e-05,-1.890625e-01
6.446320e-05,-2.031250e-01
6.454320e-05,-1.890625e-01
6.462320e-05,-1.890625e-01
6.470320e-05,-2.015625e-01
6.478320e-05,-1.921875e-01
6.486320e-05,-2.062500e-01
6.494320e-05,-2.000000e-01
6.502320e-05,-1.593750e-01
6.510320e-05,-1.859375e-01
6.518320e-05,-1.796875e-01
6.526320e-05,-2.046875e-01
6.534320e-05,-1.953125e-01
6.542320e-05,-1.968750e-01
6.550320e-05,-1.984375e-01
6.558320e-05,-1.906250e-01
6.566320e-05,-1.859375e-01
6.574320e-05,-1.812500e-01
6.582320e-05,-1.828125e-01
