Model,MSO56
Channel,CH1,,Channel,CH2,,Channel,CH3,,Channel,CH4,,Channel,CH5,,Channel,CH6,,Channel,MATH1,,Channel,MATH2
Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG
Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s
Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06
Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000
Zero Index,719.31040000,,Zero Index,719.31040000,,Zero Index,719.31040000,,Zero Index,719.31040000,,Zero Index,719.31040000,,Zero Index,719.31040000,,Zero Index,719.31040000,,Zero Index,719.31040000
Vertical Units,V,,Vertical Units,V,,Vertical Units,V,,Vertical Units,V,,Vertical Units,V,,Vertical Units,V,,Vertical Units,T,,Vertical Units,A
,,,,,,,,,,,,,,,,,,,,,,
ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,,,,,

TIME,CH1,CH2,CH3,CH4,CH5,CH6,,TIME,MATH1,,TIME,MATH2
-7.19310400e-04,1.21093750e-01,6.86562500e-03,-2.79687500e-03,4.55468750e-03,4.25000000e-03,2.86171875e-01,,-7.19310400e-04,4.83477322e-07,,-7.19310400e-04,-1.24690676e+01
-7.18310400e-04,1.27343750e-01,7.10937500e-03,-2.14062500e-03,4.62500000e-03,4.31250000e-03,2.86406250e-01,,-7.18310400e-04,9.75537091e-07,,-7.18310400e-04,-1.31003141e+01
-7.17310400e-04,1.23437500e-01,6.86562500e-03,-2.00000000e-03,4.57812500e-03,4.15625000e-03,2.85937500e-01,,-7.17310400e-04,1.46759680e-06,,-7.17310400e-04,-1.26866350e+01
-7.16310400e-04,1.19531250e-01,6.82500000e-03,-2.59375000e-03,4.62500000e-03,4.25000000e-03,2.86171875e-01,,-7.16310400e-04,1.94964377e-06,,-7.16310400e-04,-1.22717552e+01
-7.15310400e-04,1.18750000e-01,6.94687500e-03,-3.39062500e-03,4.62500000e-03,4.37500000e-03,2.86406250e-01,,-7.15310400e-04,2.43455156e-06,,-7.15310400e-04,-1.21753550e+01
-7.14310400e-04,1.19531250e-01,7.00781250e-03,-3.00000000e-03,4.63281250e-03,4.15625000e-03,2.84765625e-01,,-7.14310400e-04,2.92589607e-06,,-7.14310400e-04,-1.22389612e+01
-7.13310400e-04,1.23437500e-01,7.10937500e-03,-2.18750000e-03,4.60937500e-03,3.46875000e-03,2.82421875e-01,,-7.13310400e-04,3.42296244e-06,,-7.13310400e-04,-1.26279211e+01
-7.12310400e-04,1.26562500e-01,7.25156250e-03,-1.87500000e-03,4.53906250e-03,3.50000000e-03,2.81132812e-01,,-7.12310400e-04,3.92861102e-06,,-7.12310400e-04,-1.29393206e+01
-7.11310400e-04,1.32812500e-01,7.15000000e-03,-2.29687500e-03,4.57031250e-03,3.87500000e-03,2.81718750e-01,,-7.11310400e-04,4.43569024e-06,,-7.11310400e-04,-1.35725946e+01
-7.10310400e-04,1.49218750e-01,7.77968750e-03,-2.93750000e-03,4.76562500e-03,4.09375000e-03,2.83007812e-01,,-7.10310400e-04,4.96136408e-06,,-7.10310400e-04,-1.52500896e+01
-7.09310400e-04,1.57031250e-01,8.12500000e-03,-2.96875000e-03,4.89062500e-03,4.18750000e-03,2.83125000e-01,,-7.09310400e-04,5.52136817e-06,,-7.09310400e-04,-1.60398502e+01
-7.08310400e-04,1.43750000e-01,7.94218750e-03,-2.37500000e-03,4.81250000e-03,4.18750000e-03,2.82421875e-01,,-7.08310400e-04,6.08709388e-06,,-7.08310400e-04,-1.46564884e+01
-7.07310400e-04,1.30468750e-01,7.53593750e-03,-2.14062500e-03,4.70312500e-03,4.25000000e-03,2.81601562e-01,,-7.07310400e-04,6.63207857e-06,,-7.07310400e-04,-1.32753210e+01
-7.06310400e-04,1.30468750e-01,7.55625000e-03,-2.56250000e-03,4.68750000e-03,4.25000000e-03,2.81601562e-01,,-7.06310400e-04,7.16347449e-06,,-7.06310400e-04,-1.32628584e+01
-7.05310400e-04,1.38281250e-01,7.69843750e-03,-2.78125000e-03,4.82031250e-03,4.46875000e-03,2.82539062e-01,,-7.05310400e-04,7.70059160e-06,,-7.05310400e-04,-1.40541096e+01
-7.04310400e-04,1.47656250e-01,7.98281250e-03,-2.59375000e-03,4.89062500e-03,4.46875000e-03,2.82421875e-01,,-7.04310400e-04,8.25272855e-06,,-7.04310400e-04,-1.50063601e+01
-7.03310400e-04,1.54687500e-01,8.04375000e-03,-2.18750000e-03,4.87500000e-03,4.75000000e-03,2.83125000e-01,,-7.03310400e-04,8.81702454e-06,,-7.03310400e-04,-1.57185602e+01
-7.02310400e-04,1.54687500e-01,8.18593750e-03,-2.21875000e-03,4.85156250e-03,5.59375000e-03,2.85351562e-01,,-7.02310400e-04,9.38847188e-06,,-7.02310400e-04,-1.57068844e+01
-7.01310400e-04,1.46875000e-01,7.94218750e-03,-2.45312500e-03,4.76562500e-03,5.43750000e-03,2.85000000e-01,,-7.01310400e-04,9.95634309e-06,,-7.01310400e-04,-1.48890915e+01
-7.00310400e-04,1.45312500e-01,7.98281250e-03,-2.75000000e-03,4.74218750e-03,4.90625000e-03,2.84179687e-01,,-7.00310400e-04,1.05170620e-05,,-7.00310400e-04,-1.47142210e+01
-6.99310400e-04,1.35937500e-01,7.69843750e-03,-2.78125000e-03,4.64843750e-03,4.53125000e-03,2.83945312e-01,,-6.99310400e-04,1.10691990e-05,,-6.99310400e-04,-1.37330685e+01
-6.98310400e-04,1.28906250e-01,7.69843750e-03,-2.78125000e-03,4.64843750e-03,4.37500000e-03,2.83593750e-01,,-6.98310400e-04,1.16113224e-05,,-6.98310400e-04,-1.29934559e+01
-6.97310400e-04,1.18750000e-01,7.73906250e-03,-2.75000000e-03,4.64843750e-03,4.31250000e-03,2.83125000e-01,,-6.97310400e-04,1.21548774e-05,,-6.97310400e-04,-1.19317617e+01
-6.96310400e-04,1.09375000e-01,7.21093750e-03,-2.54687500e-03,4.53906250e-03,4.31250000e-03,2.83125000e-01,,-6.96310400e-04,1.26812665e-05,,-6.96310400e-04,-1.09512310e+01
-6.95310400e-04,1.15625000e-01,7.43437500e-03,-2.43750000e-03,4.60937500e-03,4.31250000e-03,2.82421875e-01,,-6.95310400e-04,1.31969273e-05,,-6.95310400e-04,-1.15823526e+01
-6.94310400e-04,1.19531250e-01,7.35312500e-03,-2.29687500e-03,4.57812500e-03,4.40625000e-03,2.82539062e-01,,-6.94310400e-04,1.37175957e-05,,-6.94310400e-04,-1.19725122e+01
-6.93310400e-04,1.26562500e-01,7.43437500e-03,-2.35937500e-03,4.62500000e-03,4.62500000e-03,2.83945312e-01,,-6.93310400e-04,1.42382632e-05,,-6.93310400e-04,-1.26850452e+01
-6.92310400e-04,1.28125000e-01,7.53593750e-03,-2.67187500e-03,4.68750000e-03,4.15625000e-03,2.82539062e-01,,-6.92310400e-04,1.47653682e-05,,-6.92310400e-04,-1.28327942e+01
-6.91310400e-04,1.26562500e-01,7.35312500e-03,-2.59375000e-03,4.75781250e-03,3.81250000e-03,2.81367187e-01,,-6.91310400e-04,1.52896118e-05,,-6.91310400e-04,-1.26577587e+01
-6.90310400e-04,1.23437500e-01,7.43437500e-03,-2.45312500e-03,4.76562500e-03,3.78125000e-03,2.81367187e-01,,-6.90310400e-04,1.58102794e-05,,-6.90310400e-04,-1.23222189e+01
-6.89310400e-04,1.39843750e-01,7.69843750e-03,-2.35937500e-03,4.89843750e-03,3.78125000e-03,2.81367187e-01,,-6.89310400e-04,1.63431068e-05,,-6.89310400e-04,-1.40008316e+01
-6.88310400e-04,1.50781250e-01,7.84062500e-03,-2.28125000e-03,5.03906250e-03,4.15625000e-03,2.82773437e-01,,-6.88310400e-04,1.68902370e-05,,-6.88310400e-04,-1.51161108e+01
-6.87310400e-04,1.46875000e-01,7.59687500e-03,-2.48437500e-03,5.00781250e-03,4.31250000e-03,2.83007812e-01,,-6.87310400e-04,1.74337911e-05,,-6.87310400e-04,-1.47007761e+01
-6.86310400e-04,1.53125000e-01,7.67812500e-03,-2.70312500e-03,4.98437500e-03,4.53125000e-03,2.83359375e-01,,-6.86310400e-04,1.79716244e-05,,-6.86310400e-04,-1.53313589e+01
-6.85310400e-04,1.51562500e-01,7.53593750e-03,-2.59375000e-03,5.00781250e-03,4.68750000e-03,2.83828125e-01,,-6.85310400e-04,1.85073131e-05,,-6.85310400e-04,-1.51562395e+01
-6.84310400e-04,1.51562500e-01,7.63750000e-03,-2.43750000e-03,5.07812500e-03,4.46875000e-03,2.83125000e-01,,-6.84310400e-04,1.90415703e-05,,-6.84310400e-04,-1.51429071e+01
-6.83310400e-04,1.50781250e-01,7.67812500e-03,-2.43750000e-03,5.10156250e-03,4.15625000e-03,2.83007812e-01,,-6.83310400e-04,1.95808316e-05,,-6.83310400e-04,-1.50494471e+01
-6.82310400e-04,1.48437500e-01,7.92187500e-03,-2.54687500e-03,5.08593750e-03,4.25000000e-03,2.83593750e-01,,-6.82310400e-04,2.01301082e-05,,-6.82310400e-04,-1.47946148e+01
-6.81310400e-04,1.35937500e-01,7.67812500e-03,-2.32812500e-03,4.95312500e-03,4.71875000e-03,2.84179687e-01,,-6.81310400e-04,2.06793829e-05,,-6.81310400e-04,-1.34930363e+01
-6.80310400e-04,1.26562500e-01,7.67812500e-03,-2.17187500e-03,4.89843750e-03,4.68750000e-03,2.82773437e-01,,-6.80310400e-04,2.12200775e-05,,-6.80310400e-04,-1.25146170e+01
-6.79310400e-04,1.26562500e-01,7.59687500e-03,-1.84375000e-03,4.89843750e-03,4.56250000e-03,2.82187500e-01,,-6.79310400e-04,2.17579109e-05,,-6.79310400e-04,-1.25039759e+01
-6.78310400e-04,1.18750000e-01,7.06875000e-03,-2.12500000e-03,4.78125000e-03,4.62500000e-03,2.81953125e-01,,-6.78310400e-04,2.22742874e-05,,-6.78310400e-04,-1.16880455e+01
-6.77310400e-04,1.25000000e-01,7.25156250e-03,-2.89062500e-03,4.81250000e-03,4.75000000e-03,2.81601562e-01,,-6.77310400e-04,2.27785058e-05,,-6.77310400e-04,-1.23190832e+01
-6.76310400e-04,1.28125000e-01,7.43437500e-03,-2.92187500e-03,4.85937500e-03,4.93750000e-03,2.81601562e-01,,-6.76310400e-04,2.32955972e-05,,-6.76310400e-04,-1.26258459e+01
-6.75310400e-04,1.28125000e-01,7.39375000e-03,-2.40625000e-03,4.78125000e-03,4.78125000e-03,2.81601562e-01,,-6.75310400e-04,2.38176963e-05,,-6.75310400e-04,-1.26117268e+01
-6.74310400e-04,1.37500000e-01,7.59687500e-03,-1.71875000e-03,4.83593750e-03,4.75000000e-03,2.82187500e-01,,-6.74310400e-04,2.43455161e-05,,-6.74310400e-04,-1.35672894e+01
-6.73310400e-04,1.34375000e-01,7.49531250e-03,-1.98437500e-03,4.78125000e-03,4.75000000e-03,2.83007812e-01,,-6.73310400e-04,2.48769120e-05,,-6.73310400e-04,-1.32353115e+01
-6.72310400e-04,1.25000000e-01,7.45468750e-03,-2.67187500e-03,4.70312500e-03,4.53125000e-03,2.82421875e-01,,-6.72310400e-04,2.54033021e-05,,-6.72310400e-04,-1.22564774e+01
-6.71310400e-04,1.30468750e-01,7.35312500e-03,-2.89062500e-03,4.72656250e-03,4.00000000e-03,2.79960937e-01,,-6.71310400e-04,2.59246863e-05,,-6.71310400e-04,-1.28055258e+01
-6.70310400e-04,1.30468750e-01,7.53593750e-03,-2.35937500e-03,4.70312500e-03,4.00000000e-03,2.80195312e-01,,-6.70310400e-04,2.64489299e-05,,-6.70310400e-04,-1.27916136e+01
-6.69310400e-04,1.35937500e-01,7.39375000e-03,-1.62500000e-03,4.70312500e-03,4.09375000e-03,2.81367187e-01,,-6.69310400e-04,2.69746033e-05,,-6.69310400e-04,-1.33448439e+01
-6.68310400e-04,1.56250000e-01,7.55625000e-03,-1.79687500e-03,4.78125000e-03,4.15625000e-03,2.81015625e-01,,-6.68310400e-04,2.75009934e-05,,-6.68310400e-04,-1.54298477e+01
-6.67310400e-04,1.60156250e-01,7.80000000e-03,-2.92187500e-03,4.78125000e-03,4.25000000e-03,2.80546875e-01,,-6.67310400e-04,2.80416862e-05,,-6.67310400e-04,-1.58200493e+01
-6.66310400e-04,1.50781250e-01,7.31250000e-03,-3.29687500e-03,4.66406250e-03,4.28125000e-03,2.81601562e-01,,-6.66310400e-04,2.85737970e-05,,-6.66310400e-04,-1.48370743e+01
-6.65310400e-04,1.39843750e-01,7.21093750e-03,-2.73437500e-03,4.60937500e-03,4.37500000e-03,2.81718750e-01,,-6.65310400e-04,2.90851676e-05,,-6.65310400e-04,-1.36935148e+01
-6.64310400e-04,1.38281250e-01,7.31250000e-03,-1.81250000e-03,4.68750000e-03,4.40625000e-03,2.81718750e-01,,-6.64310400e-04,2.95965383e-05,,-6.64310400e-04,-1.35203829e+01
-6.63310400e-04,1.41406250e-01,7.10937500e-03,-1.53125000e-03,4.75781250e-03,4.46875000e-03,2.81367187e-01,,-6.63310400e-04,3.01043310e-05,,-6.63310400e-04,-1.38336868e+01
-6.62310400e-04,1.41406250e-01,7.31250000e-03,-2.51562500e-03,4.79687500e-03,4.62500000e-03,2.80546875e-01,,-6.62310400e-04,3.06121256e-05,,-6.62310400e-04,-1.38229618e+01
-6.61310400e-04,1.26562500e-01,7.00781250e-03,-3.18750000e-03,4.79687500e-03,4.75000000e-03,2.81015625e-01,,-6.61310400e-04,3.11163458e-05,,-6.61310400e-04,-1.22775660e+01
-6.60310400e-04,1.17187500e-01,7.19062500e-03,-2.81250000e-03,4.83593750e-03,5.00000000e-03,2.81367187e-01,,-6.60310400e-04,3.16162732e-05,,-6.60310400e-04,-1.12951708e+01
-6.59310400e-04,1.22656250e-01,7.25156250e-03,-1.65625000e-03,4.83593750e-03,4.68750000e-03,2.79960937e-01,,-6.59310400e-04,3.21247826e-05,,-6.59310400e-04,-1.18471165e+01
-6.58310400e-04,1.17187500e-01,7.00781250e-03,-1.48437500e-03,4.71875000e-03,4.62500000e-03,2.78906250e-01,,-6.58310400e-04,3.26268564e-05,,-6.58310400e-04,-1.12750053e+01
-6.57310400e-04,1.09375000e-01,6.58125000e-03,-2.60937500e-03,4.57812500e-03,4.62500000e-03,2.78906250e-01,,-6.57310400e-04,3.31053270e-05,,-6.57310400e-04,-1.04587450e+01
-6.56310400e-04,1.10156250e-01,6.70312500e-03,-3.79687500e-03,4.59375000e-03,4.78125000e-03,2.79726562e-01,,-6.56310400e-04,3.35730692e-05,,-6.56310400e-04,-1.05223103e+01
-6.55310400e-04,1.15625000e-01,6.86562500e-03,-3.40625000e-03,4.62500000e-03,4.84375000e-03,2.79960937e-01,,-6.55310400e-04,3.40508232e-05,,-6.55310400e-04,-1.10670099e+01
-6.54310400e-04,1.18750000e-01,6.90625000e-03,-2.03125000e-03,4.59375000e-03,4.56250000e-03,2.79375000e-01,,-6.54310400e-04,3.45357330e-05,,-6.54310400e-04,-1.13747654e+01
-6.53310400e-04,1.28906250e-01,7.35312500e-03,-1.46875000e-03,4.67187500e-03,4.62500000e-03,2.78906250e-01,,-6.53310400e-04,3.50378068e-05,,-6.53310400e-04,-1.24125261e+01
-6.52310400e-04,1.32031250e-01,7.59687500e-03,-2.64062500e-03,4.72656250e-03,4.62500000e-03,2.78320312e-01,,-6.52310400e-04,3.55641969e-05,,-6.52310400e-04,-1.27238026e+01
-6.51310400e-04,1.21093750e-01,7.53593750e-03,-3.76562500e-03,4.66406250e-03,4.53125000e-03,2.77968750e-01,,-6.51310400e-04,3.60970262e-05,,-6.51310400e-04,-1.15792475e+01
-6.50310400e-04,1.11718750e-01,7.21093750e-03,-3.23437500e-03,4.60937500e-03,4.25000000e-03,2.76914062e-01,,-6.50310400e-04,3.66162640e-05,,-6.50310400e-04,-1.05942030e+01
-6.49310400e-04,1.03906250e-01,6.86562500e-03,-1.71875000e-03,4.53906250e-03,4.09375000e-03,2.77382812e-01,,-6.49310400e-04,3.71118986e-05,,-6.49310400e-04,-9.77566528e+00
-6.48310400e-04,1.06250000e-01,6.76406250e-03,-1.25000000e-03,4.53125000e-03,4.31250000e-03,2.77968750e-01,,-6.48310400e-04,3.75918025e-05,,-6.48310400e-04,-1.00094213e+01
-6.47310400e-04,1.21093750e-01,7.00781250e-03,-2.18750000e-03,4.62500000e-03,4.31250000e-03,2.77148437e-01,,-6.47310400e-04,3.80767087e-05,,-6.47310400e-04,-1.15305958e+01
-6.46310400e-04,1.25781250e-01,7.04843750e-03,-2.96875000e-03,4.64843750e-03,4.18750000e-03,2.76210937e-01,,-6.46310400e-04,3.85716303e-05,,-6.46310400e-04,-1.20001793e+01
-6.45310400e-04,1.26562500e-01,7.06875000e-03,-2.75000000e-03,4.59375000e-03,4.25000000e-03,2.76562500e-01,,-6.45310400e-04,3.90686982e-05,,-6.45310400e-04,-1.20655661e+01
-6.44310400e-04,1.32031250e-01,7.10937500e-03,-1.67187500e-03,4.62500000e-03,4.18750000e-03,2.76914062e-01,,-6.44310400e-04,3.95679090e-05,,-6.44310400e-04,-1.26176367e+01
-6.43310400e-04,1.23437500e-01,7.15000000e-03,-1.06250000e-03,4.62500000e-03,4.18750000e-03,2.76914062e-01,,-6.43310400e-04,4.00699828e-05,,-6.43310400e-04,-1.17244368e+01
-6.42310400e-04,1.15625000e-01,7.04843750e-03,-1.87500000e-03,4.62500000e-03,4.03125000e-03,2.76914062e-01,,-6.42310400e-04,4.05699102e-05,,-6.42310400e-04,-1.09112396e+01
-6.41310400e-04,1.19531250e-01,6.90625000e-03,-2.85937500e-03,4.63281250e-03,3.93750000e-03,2.76914062e-01,,-6.41310400e-04,4.10612556e-05,,-6.41310400e-04,-1.13014002e+01
-6.40310400e-04,1.21093750e-01,6.80468750e-03,-2.62500000e-03,4.59375000e-03,4.40625000e-03,2.78320312e-01,,-6.40310400e-04,4.15440190e-05,,-6.40310400e-04,-1.14479485e+01
-6.39310400e-04,1.22656250e-01,6.86562500e-03,-1.84375000e-03,4.60937500e-03,5.06250000e-03,2.80195312e-01,,-6.39310400e-04,4.20253491e-05,,-6.39310400e-04,-1.15971889e+01
-6.38310400e-04,1.15625000e-01,7.00781250e-03,-1.65625000e-03,4.62500000e-03,4.93750000e-03,2.79960937e-01,,-6.38310400e-04,4.25138314e-05,,-6.38310400e-04,-1.08630428e+01
-6.37310400e-04,1.06250000e-01,6.62187500e-03,-2.29687500e-03,4.48437500e-03,4.75000000e-03,2.79609375e-01,,-6.37310400e-04,4.29937318e-05,,-6.37310400e-04,-9.88607216e+00
-6.36310400e-04,9.68750000e-02,6.27656250e-03,-3.17187500e-03,4.36718750e-03,4.56250000e-03,2.78320312e-01,,-6.36310400e-04,4.34478861e-05,,-6.36310400e-04,-8.90508461e+00
-6.35310400e-04,9.68750000e-02,6.27656250e-03,-3.12500000e-03,4.42187500e-03,4.25000000e-03,2.75976562e-01,,-6.35310400e-04,4.38898824e-05,,-6.35310400e-04,-8.88839817e+00
-6.34310400e-04,1.04687500e-01,6.56093750e-03,-2.37500000e-03,4.48437500e-03,3.81250000e-03,2.74570312e-01,,-6.34310400e-04,4.43418903e-05,,-6.34310400e-04,-9.67923641e+00
-6.33310400e-04,1.10156250e-01,6.66250000e-03,-2.25000000e-03,4.48437500e-03,3.87500000e-03,2.74101562e-01,,-6.33310400e-04,4.48074898e-05,,-6.33310400e-04,-1.02307682e+01
-6.32310400e-04,1.14062500e-01,6.82500000e-03,-2.81250000e-03,4.50000000e-03,3.81250000e-03,2.74570312e-01,,-6.32310400e-04,4.52823842e-05,,-6.32310400e-04,-1.06200590e+01
-6.31310400e-04,1.13281250e-01,6.58125000e-03,-3.39062500e-03,4.48437500e-03,3.87500000e-03,2.74921875e-01,,-6.31310400e-04,4.57544193e-05,,-6.31310400e-04,-1.05230789e+01
-6.30310400e-04,1.13281250e-01,6.80468750e-03,-3.34375000e-03,4.50000000e-03,4.00000000e-03,2.74921875e-01,,-6.30310400e-04,4.62257376e-05,,-6.30310400e-04,-1.05052328e+01
-6.29310400e-04,1.07812500e-01,6.37812500e-03,-2.51562500e-03,4.43750000e-03,3.18750000e-03,2.72578125e-01,,-6.29310400e-04,4.66899037e-05,,-6.29310400e-04,-9.92591763e+00
-6.28310400e-04,1.09375000e-01,6.27656250e-03,-1.98437500e-03,4.42187500e-03,2.90625000e-03,2.71171875e-01,,-6.28310400e-04,4.71354761e-05,,-6.28310400e-04,-1.00750742e+01
-6.27310400e-04,1.14062500e-01,6.56093750e-03,-2.34375000e-03,4.48437500e-03,3.09375000e-03,2.72109375e-01,,-6.27310400e-04,4.75874840e-05,,-6.27310400e-04,-1.05468531e+01
-6.26310400e-04,1.35937500e-01,7.04843750e-03,-2.93750000e-03,4.66406250e-03,3.28125000e-03,2.73281250e-01,,-6.26310400e-04,4.80666713e-05,,-6.26310400e-04,-1.27880125e+01
-6.25310400e-04,1.47656250e-01,7.88125000e-03,-2.92187500e-03,4.79687500e-03,3.40625000e-03,2.74804687e-01,,-6.25310400e-04,4.85923447e-05,,-6.25310400e-04,-1.39806032e+01
-6.24310400e-04,1.43750000e-01,7.45468750e-03,-2.06250000e-03,4.74218750e-03,3.25000000e-03,2.74687500e-01,,-6.24310400e-04,4.91323226e-05,,-6.24310400e-04,-1.35646887e+01
-6.23310400e-04,1.42187500e-01,7.59687500e-03,-1.79687500e-03,4.79687500e-03,3.09375000e-03,2.73281250e-01,,-6.23310400e-04,4.96622888e-05,,-6.23310400e-04,-1.33933792e+01
-6.22310400e-04,1.39843750e-01,7.69843750e-03,-2.21875000e-03,4.83593750e-03,3.09375000e-03,2.73281250e-01,,-6.22310400e-04,5.02008334e-05,,-6.22310400e-04,-1.31411133e+01
-6.21310400e-04,1.28125000e-01,7.21093750e-03,-2.62500000e-03,4.71875000e-03,2.90625000e-03,2.71992187e-01,,-6.21310400e-04,5.07257937e-05,,-6.21310400e-04,-1.19201593e+01
-6.20310400e-04,1.28125000e-01,7.49531250e-03,-2.40625000e-03,4.70312500e-03,2.87500000e-03,2.71289062e-01,,-6.20310400e-04,5.12436018e-05,,-6.20310400e-04,-1.19068260e+01
-6.19310400e-04,1.21093750e-01,6.94687500e-03,-1.87500000e-03,4.63281250e-03,3.18750000e-03,2.73750000e-01,,-6.19310400e-04,5.17521112e-05,,-6.19310400e-04,-1.11706095e+01
-6.18310400e-04,1.17187500e-01,7.06875000e-03,-2.35937500e-03,4.53906250e-03,4.03125000e-03,2.76445312e-01,,-6.18310400e-04,5.22456030e-05,,-6.18310400e-04,-1.07566824e+01
-6.17310400e-04,1.28906250e-01,7.39375000e-03,-2.96875000e-03,4.59375000e-03,4.31250000e-03,2.77734375e-01,,-6.17310400e-04,5.27548254e-05,,-6.17310400e-04,-1.19506807e+01
-6.16310400e-04,1.25000000e-01,7.21093750e-03,-3.01562500e-03,4.63281250e-03,4.00000000e-03,2.76914062e-01,,-6.16310400e-04,5.32690574e-05,,-6.16310400e-04,-1.15321159e+01
-6.15310400e-04,1.15625000e-01,6.96718750e-03,-2.68750000e-03,4.59375000e-03,3.71875000e-03,2.76562500e-01,,-6.15310400e-04,5.37682681e-05,,-6.15310400e-04,-1.05505085e+01
-6.14310400e-04,1.23437500e-01,7.06875000e-03,-2.40625000e-03,4.59375000e-03,3.65625000e-03,2.76562500e-01,,-6.14310400e-04,5.42624730e-05,,-6.14310400e-04,-1.13424225e+01
-6.13310400e-04,1.32812500e-01,7.00781250e-03,-2.40625000e-03,4.63281250e-03,3.71875000e-03,2.76796875e-01,,-6.13310400e-04,5.47581076e-05,,-6.13310400e-04,-1.22961636e+01
-6.12310400e-04,1.34375000e-01,7.31250000e-03,-2.70312500e-03,4.72656250e-03,3.87500000e-03,2.76796875e-01,,-6.12310400e-04,5.52623278e-05,,-6.12310400e-04,-1.24437075e+01
-6.11310400e-04,1.32031250e-01,7.04843750e-03,-2.43750000e-03,4.75781250e-03,4.00000000e-03,2.76093750e-01,,-6.11310400e-04,5.57679741e-05,,-6.11310400e-04,-1.21884613e+01
-6.10310400e-04,1.23437500e-01,7.21093750e-03,-2.14062500e-03,4.72656250e-03,3.87500000e-03,2.75390625e-01,,-6.10310400e-04,5.62700479e-05,,-6.10310400e-04,-1.12903748e+01
-6.09310400e-04,1.17187500e-01,7.10937500e-03,-2.18750000e-03,4.62500000e-03,3.71875000e-03,2.74335937e-01,,-6.09310400e-04,5.67742682e-05,,-6.09310400e-04,-1.06345749e+01
-6.08310400e-04,1.14062500e-01,7.10937500e-03,-2.70312500e-03,4.59375000e-03,3.46875000e-03,2.71523437e-01,,-6.08310400e-04,5.72749086e-05,,-6.08310400e-04,-1.02994509e+01
-6.07310400e-04,1.25000000e-01,7.19062500e-03,-3.18750000e-03,4.62500000e-03,3.28125000e-03,2.70703125e-01,,-6.07310400e-04,5.77784122e-05,,-6.07310400e-04,-1.14114170e+01
-6.06310400e-04,1.30468750e-01,7.06875000e-03,-3.00000000e-03,4.71875000e-03,3.50000000e-03,2.71289062e-01,,-6.06310400e-04,5.82804823e-05,,-6.06310400e-04,-1.19588099e+01
-6.05310400e-04,1.39843750e-01,7.53593750e-03,-2.29687500e-03,4.82031250e-03,3.50000000e-03,2.71523437e-01,,-6.05310400e-04,5.87947143e-05,,-6.05310400e-04,-1.29112673e+01
-6.04310400e-04,1.45312500e-01,7.63750000e-03,-1.95312500e-03,4.89062500e-03,3.46875000e-03,2.71289062e-01,,-6.04310400e-04,5.93289697e-05,,-6.04310400e-04,-1.34637938e+01
-6.03310400e-04,1.39843750e-01,7.45468750e-03,-2.64062500e-03,4.82031250e-03,3.28125000e-03,2.71757812e-01,,-6.03310400e-04,5.98603656e-05,,-6.03310400e-04,-1.28878317e+01
-6.02310400e-04,1.34375000e-01,7.39375000e-03,-3.15625000e-03,4.79687500e-03,3.25000000e-03,2.71992187e-01,,-6.02310400e-04,6.03831795e-05,,-6.02310400e-04,-1.23086815e+01
-6.01310400e-04,1.28906250e-01,7.10937500e-03,-2.73437500e-03,4.74218750e-03,3.28125000e-03,2.72343750e-01,,-6.01310400e-04,6.08938353e-05,,-6.01310400e-04,-1.17292824e+01
-6.00310400e-04,1.21093750e-01,7.25156250e-03,-2.14062500e-03,4.76562500e-03,3.40625000e-03,2.73984375e-01,,-6.00310400e-04,6.13994853e-05,,-6.00310400e-04,-1.09109507e+01
-5.99310400e-04,1.17187500e-01,7.25156250e-03,-2.00000000e-03,4.78125000e-03,3.03125000e-03,2.72929687e-01,,-5.99310400e-04,6.19101411e-05,,-5.99310400e-04,-1.04972725e+01
-5.98310400e-04,1.21093750e-01,7.29218750e-03,-2.54687500e-03,4.81250000e-03,3.18750000e-03,2.72695312e-01,,-5.98310400e-04,6.24222230e-05,,-5.98310400e-04,-1.08879290e+01
-5.97310400e-04,1.30468750e-01,7.53593750e-03,-3.12500000e-03,4.87500000e-03,3.81250000e-03,2.73750000e-01,,-5.97310400e-04,6.29443239e-05,,-5.97310400e-04,-1.18393936e+01
-5.96310400e-04,1.32031250e-01,7.53593750e-03,-2.89062500e-03,4.81250000e-03,3.93750000e-03,2.73750000e-01,,-5.96310400e-04,6.34750031e-05,,-5.96310400e-04,-1.19845352e+01
