Time,r,z,a
0.0,0.0,0.0,85.0
0.001,-141.2318397648324,1910.7685369311978,0.0
0.002,-101.94110792546407,850.7347516380368,0.0
0.003,-75.59344459391231,194.66989973120113,0.0
0.004,-63.913581993356956,131.28466235347275,0.0
0.005,-72.61265842670613,161.07297203817615,0.0
0.006,-78.72645712133384,162.41386251559794,0.0
0.007,-70.61986434387947,122.06421608289806,0.0
0.008,-34.82433630479556,41.17092017771225,31.076173472674853
0.009000000000000001,-34.44766404684913,16.84916896030654,46.65243093835622
0.01,-28.628879299324563,7.430050090648309,55.42267127875073
0.011,-26.02867231194502,6.574048076903619,58.15395950163128
0.012,-31.47878317624,11.822111946543457,51.37447218059862
0.013,-35.467903100252876,24.382171315589645,41.9597580351633
0.014,-51.4202884261319,61.558780329058024,4.790714393981702
0.015000000000000001,-68.48112921137627,106.91914903538074,0.0
0.016,-49.59349869817831,45.98561464413148,17.367227860121147
0.017,-36.83631544836321,28.370315859613385,38.504957707454956
0.018000000000000002,-30.0172277504021,19.97657124390068,48.94313712367437
0.019,-27.591428119499312,14.959243556257233,53.61424091329125
0.02,-30.159820009254783,13.040844902954666,52.14154022517848
0.020999999999999998,-33.828663045882,13.777262797418775,48.47341497400883
0.022,-35.15078344428356,15.454122698629703,46.60198592203991
0.023,-36.65956454160412,17.320562833541345,44.45464799449027
0.024,-37.12005578547943,18.462507342016494,43.542036725483996
0.025,-36.58123363647933,18.757409695897465,43.89006114251159
0.026,-37.16849593887256,19.20659293453555,43.1623339261027
0.027,-38.115699337728664,19.43323850523826,42.21615614737726
0.028,-39.33929729932269,19.255747149669407,41.20086632938388
0.029,-40.06002705796462,18.831448162327373,40.73455966811942
0.030000000000000002,-40.862244672293826,19.055264306922513,39.91312677214043
0.031,-42.03745022616027,19.363982050330854,38.717054735438055
0.032,-43.23275554301821,18.934054352872167,37.802864853045484
0.033,-44.46128979882484,18.831645750199872,36.71504196712907
0.034,-45.70197904463917,19.716835935310424,35.22626688808056
0.034999999999999996,-47.02333941367946,19.786128641368062,33.98347977148122
0.036000000000000004,-47.55489662372241,19.26257975318655,33.69195802176039
0.037,-47.87656905673573,19.561249124291383,33.28145079425588
0.038,-48.999305382426456,19.20764782446963,32.37048676921722
0.039,-49.9441020182879,18.03123816172701,31.900669721190738
0.04,-50.46808399406209,17.267134475736714,31.659757827369383
0.041,-51.39848582337337,16.50732651778946,31.015778474628085
0.041999999999999996,-51.509310480995424,15.6138438794684,31.176202410829482
0.043000000000000003,-51.129113755966756,15.544682560310633,31.56009515940906
0.044,-51.67003133750473,15.476698986208572,31.061884071387603
0.045000000000000005,-52.24714333371018,14.926542479272676,30.662483890788792
0.046,-52.62721441416283,14.605619717988574,30.383630436097597
0.047,-52.468860317767906,14.501028014369686,30.564155958422262
0.048,-51.13211338087055,13.948218818062909,31.999567671661723
0.049,-49.57382232378213,12.351520934483997,33.910628021232085
0.05,-50.899605113020705,11.488236005535686,32.82002906113946
0.051,-53.68537722071826,11.404386359254485,30.11667142417504
0.052,-53.17007226757458,10.599995851639658,30.783614128255643
0.053,-51.74845269342123,9.553042649798805,32.37716294200654
0.054,-52.135687623974576,9.07595477909479,32.08022223046633
0.055,-53.95433603702007,8.750610919166268,30.34065890760926
0.056,-55.01941141535203,8.143060603817306,29.381252544764983
0.057,-54.69750858462146,7.480869891314543,29.793289722212975
0.058,-54.89027817646786,6.177208531276733,29.76323195978152
0.059,-55.75755953099024,4.8224352306587965,29.03428436617807
0.060000000000000005,-57.07722942081398,4.4612809829402,27.748684326340793
0.061,-57.450878505480354,4.364070266433576,27.383608666093693
0.062,-57.59781606380791,3.5906312547109156,27.29037300304605
0.063,-58.18430578328846,2.4510891914081223,26.764089448970985
0.064,-59.12114293430106,1.5529278805403783,25.858465298402884
0.06499999999999999,-59.27147224860096,1.4535527024332793,25.71070722318047
0.066,-59.02397497886524,1.1535861249385828,25.96475304317461
0.067,-59.49592139187211,0.6675924983827471,25.500333261339
0.068,-59.56924270158529,0.5761048200824945,25.427971557079786
0.06899999999999999,-59.76713504574574,-0.31225955364956276,25.232049243718798
0.06999999999999999,-59.17680623118584,-1.5779042078467567,25.802160703177215
0.07100000000000001,-58.983729291959726,-2.242288182520803,25.97366539009338
0.07200000000000001,-59.39809226516977,-2.946773184099742,25.528857107500023
0.073,-59.59346284839309,-3.6813105380492317,25.29294127542071
0.074,-59.74065871380906,-4.188622205884901,25.112681980711116
0.075,-59.1582977507465,-4.3934876229393645,25.67878182084508
0.076,-59.958056264525126,-4.707600599833761,24.857419290260616
0.077,-62.6062332065533,-5.809670647994725,22.124784617851937
0.078,-64.52448674056994,-6.937844191170692,20.103597394347446
0.079,-63.918623333453695,-7.28859817370568,20.66716178978517
0.08,-63.055088173412216,-8.21416919347223,21.41213386112271
0.081,-64.3327240823341,-9.62711644364974,19.950935757127752
0.082,-65.97598758153828,-10.946035270361605,18.122151458802946
0.083,-65.93064298756693,-11.849268433416336,18.01302479465754
0.08399999999999999,-65.28882844611202,-12.455850609664337,18.53362252780643
0.085,-66.05654498111609,-13.978786255406753,17.480568722651682
0.08600000000000001,-66.70329402290619,-16.126778837991818,16.374913994984496
0.087,-67.8090959266059,-18.06017853483732,14.827045529678315
0.088,-68.64528026582386,-19.449379765143604,13.652590264100795
0.089,-68.34865145576484,-19.7081909994592,13.866667811125353
0.09000000000000001,-68.62725303509278,-19.188413716008487,13.740649174446204
0.091,-68.86672041799565,-20.05171832717186,13.273459660997048
0.092,-69.1709224514648,-21.368666008290447,12.603616114059776
0.093,-69.04875743309817,-21.01935854546129,12.822826761381918
0.094,-69.21480811639661,-21.204832773591615,12.609844622727962
0.095,-69.38133341449452,-22.102598200363317,12.183145676430385
0.096,-69.08201707468481,-22.687839280786154,12.287806150977488
0.097,-68.78501566543468,-22.993881538847972,12.473474036621141
0.098,-69.06077669515027,-23.294125133326325,12.116482360793839
0.09899999999999999,-69.94018101804095,-24.345012786109905,10.943882302728085
0.1,-70.2887588370529,-25.130231036862593,10.353914162767552
0.101,-70.42140240101449,-25.64321290935224,10.055031626933228
0.102,-70.37052102573675,-25.761946423530443,10.06210496042398
0.103,-71.23664194041167,-25.80768958967212,9.232619176169948
0.10400000000000001,-72.11766323051354,-26.627161386382333,8.123715793970533
0.10500000000000001,-71.4201157934996,-27.02393569402542,8.638189909145595
0.106,-71.0270768480528,-27.339710110142654,8.892803267458106
0.10700000000000001,-71.38051116061223,-28.557903971675575,8.118719750476771
0.10800000000000001,-72.57759021426855,-30.04493135171118,6.449350726812398
0.10900000000000001,-72.9171058689978,-30.422537543519475,5.990917491104327
0.11,-72.10542713266526,-30.09125029546901,6.867574168411593
0.11100000000000002,-71.88998023143165,-29.484998738038705,7.298427247205751
0.11200000000000002,-72.87106250710814,-29.68758562779008,6.313632112530257
0.11299999999999999,-73.76897427360541,-30.89207911730149,5.023865324901635
0.11399999999999999,-73.61745391045092,-31.116402399455108,5.076536495581095
0.11499999999999999,-73.49623233865447,-30.61873483744368,5.380887401182591
0.11599999999999999,-72.9109371364787,-30.281342400494413,6.050874281626591
0.11699999999999999,-73.40912834207377,-31.202842674073768,5.234609542195187
0.118,-73.64347857304581,-31.82812258873369,4.772876632262836
0.119,-73.52321798002532,-32.03880552800413,4.799322684907537
0.12,-73.6964261493846,-32.93761463527195,4.277947963066623
0.121,-73.40592370102243,-32.85436962474003,4.5771224225384515
0.122,-73.81000369965385,-32.915538001200225,4.183236342628945
0.12300000000000001,-73.68986391569844,-32.963022683184754,4.273567474300535
0.124,-74.56951674934507,-33.72267150712888,3.1597201751571617
0.125,-76.03936335603069,-34.36696037513761,1.554971717802502
0.126,-76.46515448247816,-33.866869246822894,1.3705513433775707
0.127,-75.52416335880184,-34.0267800558165,2.1644942550967556
0.128,-74.91866659609995,-34.22218901430506,2.6351724006636204
0.129,-75.79834033140666,-35.16004787733819,1.4439268291498593
0.13,-76.39415623265698,-35.69357386443931,0.6786010450740321
0.131,-77.34062748390669,-35.670736365886846,0.0
0.132,-76.03717397032524,-34.50336366967444,1.500695033339852
0.133,-75.99809520412887,-34.38520325604222,1.585057228244935
0.134,-78.15907244658848,-35.88442975387845,0.0
0.135,-77.2854561477345,-35.2017023005534,0.07531821184034015
0.136,-75.49960036608678,-34.365627936981255,2.0470854102049145
0.137,-75.94988329503786,-35.70122767095525,1.077640466063798
0.13799999999999998,-78.69379003578219,-38.220871468725456,0.0
0.13899999999999998,-79.63301926231976,-39.29489647454274,0.0
0.13999999999999999,-78.398338238728,-38.53927690248498,0.0
0.141,-77.49485690915301,-38.28598971753885,0.0
0.142,-78.22448743554368,-39.391416175582464,0.0
0.14300000000000002,-79.7665815895154,-40.53345792796867,0.0
0.14400000000000002,-79.66495428708211,-40.824466080466784,0.0
0.145,-79.00449327918037,-41.112759684707264,0.0
0.146,-78.63956655060349,-41.506964737267715,0.0
0.147,-78.51590934194516,-42.14195184150043,0.0
0.148,-77.58346239223202,-42.09990176952128,0.0
0.149,-77.45942913869793,-42.12856815838176,0.0
0.15,-78.98798507341856,-42.52387488695494,0.0
0.15100000000000002,-79.20217647946168,-41.78402174709104,0.0
0.152,-79.10138983918814,-41.670789609099096,0.0
0.153,-79.85543526427855,-42.32204481710433,0.0
0.154,-80.59732763672183,-43.05699000956618,0.0
0.155,-81.07037849706839,-43.83085311960657,0.0
0.156,-81.85002300548074,-44.41203583201097,0.0
0.157,-82.33356468330581,-44.88503434557014,0.0
0.15800000000000003,-82.8568450551042,-45.861280998590175,0.0
0.159,-83.67284755943305,-46.95120450749197,0.0
0.16,-85.05252509035579,-48.71683055276933,0.0
0.161,-85.202936467612,-49.3549826399284,0.0
0.162,-82.64516631729497,-47.99423267687862,0.0
0.16299999999999998,-83.1034188188158,-49.36254120720008,0.0
0.164,-84.80879783343421,-51.25625817091787,0.0
0.165,-84.04276679663519,-50.5511596956436,0.0
0.166,-82.66905935850995,-49.263182510333955,0.0
0.16699999999999998,-82.5413132192459,-49.52938202013914,0.0
0.16799999999999998,-83.92940706023734,-51.18714389997231,0.0
0.16899999999999998,-83.78324913010947,-52.02588738740067,0.0
0.16999999999999998,-83.31441319843142,-52.526710578938605,0.0
0.171,-83.14851451613136,-53.78017171860465,0.0
0.17200000000000001,-83.28741237711507,-55.69248968654213,0.0
0.17300000000000001,-83.15549444932086,-56.48130922395507,0.0
0.174,-82.75515738293392,-55.735285073730466,0.0
0.175,-83.32533541534717,-54.89095580886571,0.0
0.176,-84.20311320662113,-55.409129042788365,0.0
0.177,-86.34847690430011,-57.94615342746298,0.0
0.178,-86.88192048701573,-58.83195221090734,0.0
0.17900000000000002,-86.0993645599016,-57.13072391630422,0.0
0.18000000000000002,-86.6551619984516,-55.77251133576331,0.0
0.18100000000000002,-87.85797770959864,-55.74768821036422,0.0
0.182,-88.05332991354898,-56.57336169912682,0.0
0.183,-87.26065532288142,-56.1649972767584,0.0
0.184,-87.18421725206053,-54.940544660553584,0.0
0.185,-87.10878573478064,-54.01629810351015,0.0
0.18600000000000003,-87.31695267002999,-53.9891523528994,0.0
0.18700000000000003,-87.18694808930769,-54.41800071790252,0.0
0.188,-85.77821188767086,-54.239424289173236,0.0
0.18899999999999997,-86.63551506648317,-55.64866692390185,0.0
0.18999999999999997,-87.83800131571495,-56.54176542798688,0.0
0.19099999999999998,-86.05300491152495,-54.887592244711726,0.0
0.192,-85.25759477583514,-54.17308893490862,0.0
0.193,-87.73846488556492,-56.00865490585142,0.0
0.194,-89.31325007206205,-57.19894769528166,0.0
0.195,-87.79084903445924,-56.96711287894495,0.0
0.196,-86.64948576378112,-57.20943611409098,0.0
0.19699999999999998,-87.90374436500583,-58.040686470510984,0.0
0.19799999999999998,-89.89313843905875,-58.900286117804434,0.0
0.199,-89.43051610572822,-57.73613714221692,0.0
0.2,-88.61829383402763,-56.96003409915124,0.0
0.20099999999999998,-88.47752234500906,-57.02813445705186,0.0
0.202,-89.01702192474282,-56.53952596232588,0.0
0.20299999999999999,-88.88299096650896,-56.23370387598902,0.0
0.204,-88.77351583926034,-56.7664373088144,0.0
0.205,-89.00221065802334,-57.407403858592765,0.0
0.206,-89.22400332859219,-58.65809479081982,0.0
0.207,-90.15404560771975,-59.95951951098866,0.0
0.20800000000000002,-89.30615511955187,-58.4062532006602,0.0
0.209,-88.48415634150903,-57.015126015840025,0.0
0.21000000000000002,-88.73805408788654,-56.5188570217084,0.0
0.21099999999999997,-89.65598686492638,-57.1501324597439,0.0
0.212,-89.49524938251913,-57.61482609683308,0.0
0.213,-88.28372623693308,-56.174692261540166,0.0
0.21400000000000002,-87.44832797377381,-55.13186692043668,0.0
0.215,-86.64577830260824,-54.83361588112562,0.0
0.21600000000000003,-87.55253855859296,-56.47042793013853,0.0
0.217,-86.760852133477,-56.16252355096655,0.0
0.21800000000000003,-86.31661120165352,-55.31790366669348,0.0
0.21899999999999997,-88.22187497175412,-57.17005662643378,0.0
0.22,-88.77058839296967,-58.24857923927219,0.0
0.221,-87.57178867917607,-57.3265802926766,0.0
0.22200000000000003,-85.3288970357451,-56.236988457791036,0.0
0.223,-86.83055315918021,-58.67423056852217,0.0
0.22400000000000003,-88.0930448267912,-60.48011923118927,0.0
0.225,-85.06218488924816,-58.45165810210315,0.0
0.22599999999999998,-82.50347092523505,-57.1039319071073,0.0
0.22699999999999998,-83.01926134635164,-58.557120387889114,0.0
0.22799999999999998,-84.58391557422247,-60.611935156472285,0.0
0.229,-83.71988318150358,-59.86042966732504,0.0
0.22999999999999998,-82.17424187664186,-57.97842064979099,0.0
0.231,-82.38256806782205,-57.633307087314634,0.0
0.23199999999999998,-84.29762472536389,-59.69982146058361,0.0
0.23299999999999998,-85.20837618345686,-61.046903260625314,0.0
0.23399999999999999,-85.04456173707807,-61.03086720569952,0.0
0.23500000000000001,-84.50565549625286,-61.18555732237978,0.0
0.236,-84.37527000551538,-60.608216561321974,0.0
0.23700000000000002,-85.72956624626772,-60.3585235518373,0.0
0.238,-87.0974321821055,-60.83046643826783,0.0
0.23900000000000002,-87.71352121551696,-59.921933784759354,0.0
0.24,-86.78602017065164,-57.7102388715219,0.0
0.241,-85.86439997573233,-56.62342099467245,0.0
0.242,-85.33024573508848,-56.123447951552215,0.0
0.24300000000000002,-85.5304288579468,-57.069136778096684,0.0
0.244,-86.92287473638947,-59.02495514567138,0.0
0.245,-89.14793870126425,-61.126449278723015,0.0
0.24600000000000002,-89.02240980228895,-61.040765940306756,0.0
0.24700000000000005,-87.00571359719648,-59.31965400984817,0.0
0.248,-88.81154385245554,-61.91412387760148,0.0
0.24900000000000003,-91.04921147160752,-64.68750363154167,0.0
0.25,-90.908543369816,-63.55524270670494,0.0
0.251,-88.38309200162259,-61.15738172654156,0.0
0.252,-86.69786122165785,-60.45904827530747,0.0
0.25299999999999995,-88.88503671789948,-62.72280278655401,0.0
0.254,-90.33161364837463,-63.51593942615177,0.0
0.25499999999999995,-89.79184833736903,-61.50432150633649,0.0
0.256,-88.09257178621628,-60.08964618714481,0.0
0.25699999999999995,-87.55289010840289,-60.155855847687135,0.0
0.258,-88.15525792901282,-60.36178396812316,0.0
0.259,-87.9830837029459,-60.26180489939041,0.0
0.26,-88.21965916813024,-60.47158500585957,0.0
0.261,-87.70321909149253,-60.228526188436156,0.0
0.262,-87.16921857935995,-59.98828295150233,0.0
0.263,-87.35035282777419,-60.42247893080966,0.0
0.264,-87.56127334443848,-61.77231593390968,0.0
0.265,-86.62957677697885,-62.00461792194895,0.0
0.266,-85.72821316532153,-61.10749493998016,0.0
0.26699999999999996,-86.36413657503553,-62.628901456956896,0.0
0.268,-86.20995698365776,-63.856168932682756,0.0
0.26899999999999996,-85.29866680292487,-62.03073104200074,0.0
0.27,-85.5533088918541,-61.29417016526825,0.0
0.27099999999999996,-86.17326315867855,-62.32904189841584,0.0
0.272,-84.88741651455844,-61.41922192937035,0.0
0.273,-85.15797696251542,-61.562867436954576,0.0
0.274,-85.7715283298268,-61.961084147476306,0.0
0.275,-88.33778848183188,-64.083250438059,0.0
0.27599999999999997,-90.23131073882753,-65.15350027884794,0.0
0.277,-86.00627824187798,-60.615189120896794,0.0
0.27799999999999997,-84.38387142285632,-59.91293185073464,0.0
0.279,-87.34478786950797,-64.39982398947974,0.0
0.27999999999999997,-89.20489792826758,-67.6598521010194,0.0
0.281,-85.40689611083457,-64.2301493414813,0.0
0.282,-81.54292814545721,-61.54911532845887,0.0
0.283,-81.38607601207035,-64.14319335908782,0.0
0.284,-83.4417547285254,-67.73775879989998,0.0
0.285,-83.30508863903468,-67.30322151995338,0.0
0.28600000000000003,-81.31836123413785,-64.2982907855378,0.0
0.28700000000000003,-81.1865859151333,-63.80443220043918,0.0
0.28800000000000003,-82.17157921918051,-64.88425211360116,0.0
0.28900000000000003,-82.73905983097218,-66.35359053588745,0.0
0.29,-83.23075580511286,-68.33032017803481,0.0
0.29100000000000004,-83.38079916943367,-68.32851108518392,0.0
0.292,-81.6489323116395,-66.33652778022966,0.0
0.29300000000000004,-80.28221569451233,-65.33896250908566,0.0
0.294,-80.81884539826284,-66.11102519493993,0.0
0.29500000000000004,-80.62493583578848,-65.81050290409658,0.0
0.296,-80.09175159236645,-65.01463669581202,0.0
0.297,-80.34953391557598,-65.661391125019,0.0
0.298,-80.57955804961962,-66.08591423849805,0.0
0.299,-80.10496622490585,-64.09661782371955,0.0
0.3,-79.96887809371638,-61.927801137277406,0.0
0.301,-80.93339626971864,-62.75298796620842,0.0
0.30200000000000005,-81.08472761034166,-63.69960034103107,0.0
0.303,-78.88591843768936,-62.47776720684243,0.0
0.304,-76.48603315320516,-62.20338026105686,0.0
0.305,-78.08275928858482,-66.25969874007822,0.0
0.306,-79.69570538505708,-69.56047947536838,0.0
0.307,-76.09251155124488,-65.74099722786576,0.0
0.308,-71.42778602891964,-61.26363120055284,0.0
0.309,-70.02875372897851,-62.85639600874845,0.0
0.31,-73.37124309806872,-68.84948274824386,0.0
0.31099999999999994,-74.18437043745486,-69.29686290927621,0.0
0.312,-71.0546871728331,-65.39932092120144,0.0
0.31299999999999994,-70.17452765273293,-65.0261404311473,0.0
0.314,-71.78951049343546,-67.50073668963059,0.0
0.315,-73.85857652066375,-69.49832257922543,0.0
0.31600000000000006,-73.37399525530535,-69.91445383379603,0.0
0.317,-71.3985673660594,-69.56956857938421,0.0
0.318,-70.50910781700168,-69.1590370532428,0.0
0.319,-71.3698885143894,-70.47899001929613,0.0
0.32,-71.9118278425789,-72.351493579759,0.0
0.321,-71.39138282728659,-73.44333729672884,0.0
0.322,-69.89112072229258,-72.61730140688697,0.0
0.323,-67.82522016446951,-70.89289671897176,0.0
0.324,-67.40003001089066,-70.76369244745273,0.0
0.325,-68.56165908534766,-72.19334593244604,0.0
0.32599999999999996,-68.69491793454849,-72.92768478848781,0.0
0.32699999999999996,-66.62379706883632,-71.03602802872938,0.0
0.328,-64.86916414364035,-69.938984914501,0.0
0.329,-64.91527238009506,-69.20378299588187,0.0
0.33,-65.49956829786898,-66.74623122902553,0.0
0.331,-66.92461415156629,-67.26036707576384,0.0
0.332,-67.66406825892655,-68.41790240519063,0.0
0.333,-65.9028344295357,-65.62833390168738,0.0
0.33399999999999996,-65.13354861424894,-63.486557103067014,0.0
0.335,-67.71856082345896,-65.28025633791478,0.0
0.33599999999999997,-70.3778674161859,-68.40947500475633,0.0
0.337,-69.4286478484077,-67.70124894619667,0.0
0.33799999999999997,-66.2568342312161,-64.24269480714963,0.0
0.339,-64.60832772934492,-63.96969247865902,0.0
0.33999999999999997,-66.01518679190286,-68.15224029337686,0.0
0.34099999999999997,-67.67275863599718,-72.0226634490658,0.0
0.342,-67.05406106480292,-72.66271531215116,0.0
0.34299999999999997,-64.68796726831903,-69.65752634057831,0.0
0.34400000000000003,-63.98928858775972,-68.66870250859368,0.0
0.34500000000000003,-63.96313695707945,-70.27631231176736,0.0
0.34600000000000003,-63.645317364180045,-70.42895504264831,0.0
0.34700000000000003,-64.30798211079447,-70.04425461198164,0.0
0.348,-64.97217015750259,-69.06020509249282,0.0
0.34900000000000003,-65.44895531792268,-69.59038903879386,0.0
0.35,-64.89902646964245,-69.21495606116746,0.0
0.351,-65.14079457842874,-68.24541246591947,0.0
0.352,-65.38338811917815,-68.16272228543073,0.0
0.353,-64.89779764176983,-66.68787647351992,0.0
0.354,-64.12178338864567,-65.00849227979893,0.0
0.355,-63.42482231978429,-64.36927257548143,0.0
0.356,-64.4361424586144,-65.16455660020635,0.0
0.357,-64.4462927021771,-64.57187942135104,0.0
0.35800000000000004,-63.62360669756564,-63.18135965320978,0.0
0.359,-63.15777615860694,-64.14630425112698,0.0
0.36000000000000004,-63.32453828615886,-65.5417554475259,0.0
0.361,-65.98570605782014,-68.05592105834376,0.0
0.36200000000000004,-68.01047591123776,-71.30762342420219,0.0
0.363,-66.79364443377523,-68.55787899796806,0.0
0.364,-65.92059219626016,-64.68882338067635,0.0
0.365,-67.4043304422011,-66.43833456521146,0.0
0.366,-67.59336089357072,-68.83006344427122,0.0
0.367,-66.65932308630876,-69.6093510910507,0.0
0.368,-66.53428324253866,-71.32772248184543,0.0
0.369,-66.28526589663353,-72.51654749254186,0.0
0.37,-65.726419039768,-71.00697521365991,0.0
0.371,-65.66630765820844,-69.00746505161585,0.0
0.37200000000000005,-65.30375325379191,-68.55677018346987,0.0
0.373,-64.22695768091776,-68.02919596925338,0.0
0.37400000000000005,-63.816781630277454,-66.89716201231425,0.0
0.375,-63.34440469256758,-66.80615817903413,0.0
0.376,-61.82977081544605,-66.02266904077568,0.0
0.377,-60.61359164652243,-63.76324350427835,0.0
0.37799999999999995,-61.114796003445434,-62.76602226891603,0.0
0.379,-61.27469242150204,-62.75112114521554,0.0
0.37999999999999995,-61.016849624584076,-62.246150080026034,0.0
0.381,-60.3373086809684,-61.74203782399256,0.0
0.38199999999999995,-59.3076936657982,-61.823009893229035,0.0
0.383,-59.50496763909392,-62.497013426896956,0.0
0.384,-59.63051842585513,-63.51365378668384,0.0
0.385,-58.99978525822065,-64.11290998248336,0.0
0.386,-58.803074641226786,-64.19574821897312,0.0
0.387,-59.72607945103929,-64.51534920077982,0.0
0.388,-60.608494623310804,-64.21505567567887,0.0
0.389,-58.599449133148816,-60.30632424212473,0.9122590248449143
0.39,-57.20391200716048,-57.549450993094425,3.8567509984377324
0.391,-59.81596522488332,-61.27427542887937,0.0
0.392,-63.73982291153206,-66.98277424538328,0.0
0.393,-63.37979774286028,-65.61172277616491,0.0
0.39399999999999996,-60.35082205469514,-61.31909811966018,0.0
0.395,-61.21890235356956,-61.99632342971427,0.0
0.39599999999999996,-64.03663761847677,-64.07150806906347,0.0
0.397,-63.9009637527889,-63.72682271576201,0.0
0.398,-61.7653818945594,-62.968531446959204,0.0
0.399,-61.311830784087704,-63.47159446513539,0.0
0.4,-61.81690513226253,-65.22308780769758,0.0
0.40099999999999997,-61.76503496674095,-66.01659665291768,0.0
0.40199999999999997,-63.092141014488035,-66.45161308821746,0.0
0.403,-64.15074571761627,-68.3681080757244,0.0
0.404,-64.04262253920285,-69.57022799331025,0.0
0.40499999999999997,-63.89946952892659,-69.81283361406675,0.0
0.40599999999999997,-64.10615815701253,-69.1730419452622,0.0
0.40700000000000003,-63.45300913653537,-67.97329096532758,0.0
0.408,-62.635506720275316,-69.08973684769195,0.0
0.409,-76.63805477273652,-86.55015168833259,0.0
0.41,-71.36827499663453,-72.98189156486443,0.0
0.41100000000000003,-31.42896701773648,-36.81725971823654,36.59245326437157
0.412,-37.75808711740428,-52.13097334768878,20.631439934212224
0.41300000000000003,-207.55655407334447,-250.6299271873754,0.0
0.414,-89.66277274020652,-96.99900260927794,0.0
