Model,MSO56
Channel,CH1,,Channel,CH2,,Channel,CH3,,Channel,CH4,,Channel,CH5,,Channel,CH6,,Channel,MATH1,,Channel,MATH2
Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG
Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s
Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06
Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000
Zero Index,719.30864000,,Zero Index,719.30864000,,Zero Index,719.30864000,,Zero Index,719.30864000,,Zero Index,719.30864000,,Zero Index,719.30864000,,Zero Index,719.30864000,,Zero Index,719.30864000
Vertical Units,V,,Vertical Units,V,,Vertical Units,V,,Vertical Units,V,,Vertical Units,V,,Vertical Units,V,,Vertical Units,T,,Vertical Units,A
,,,,,,,,,,,,,,,,,,,,,,
ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,,,,,

TIME,CH1,CH2,CH3,CH4,CH5,CH6,,TIME,MATH1,,TIME,MATH2
-7.19308640e-04,1.32031250e-01,6.76406250e-03,-2.40625000e-03,2.89843750e-03,9.76562500e-02,7.38281250e-03,,-7.19308640e-04,4.76325283e-07,,-7.19308640e-04,-1.35987158e+01
-7.18308640e-04,1.26562500e-01,6.90625000e-03,-2.54687500e-03,2.90625000e-03,1.00000000e-01,6.91406250e-03,,-7.18308640e-04,9.57656994e-07,,-7.18308640e-04,-1.30218019e+01
-7.17308640e-04,1.22656250e-01,6.94687500e-03,-2.28125000e-03,2.86718750e-03,1.01562500e-01,7.38281250e-03,,-7.17308640e-04,1.44542560e-06,,-7.17308640e-04,-1.26063004e+01
-7.16308640e-04,1.32031250e-01,7.10937500e-03,-2.10937500e-03,2.89843750e-03,1.01562500e-01,7.14843750e-03,,-7.16308640e-04,1.94034624e-06,,-7.16308640e-04,-1.35611610e+01
-7.15308640e-04,1.35937500e-01,7.29218750e-03,-2.40625000e-03,2.96093750e-03,1.08593750e-01,7.14843750e-03,,-7.15308640e-04,2.44742523e-06,,-7.15308640e-04,-1.39519005e+01
-7.14308640e-04,1.38281250e-01,7.10937500e-03,-2.64062500e-03,2.96093750e-03,1.12500000e-01,8.55468750e-03,,-7.14308640e-04,2.95450423e-06,,-7.14308640e-04,-1.41801500e+01
-7.13308640e-04,1.35937500e-01,7.04843750e-03,-2.51562500e-03,2.89843750e-03,1.09375000e-01,8.78906250e-03,,-7.13308640e-04,3.45300077e-06,,-7.13308640e-04,-1.39248619e+01
-7.12308640e-04,1.17187500e-01,6.41875000e-03,-2.32812500e-03,2.80468750e-03,1.10937500e-01,9.37500000e-03,,-7.12308640e-04,3.92718039e-06,,-7.12308640e-04,-1.19790363e+01
-7.11308640e-04,1.13281250e-01,6.35781250e-03,-2.21875000e-03,2.81250000e-03,1.14843750e-01,8.32031250e-03,,-7.11308640e-04,4.37704330e-06,,-7.11308640e-04,-1.15642805e+01
-7.10308640e-04,1.14062500e-01,6.47968750e-03,-2.21875000e-03,2.80468750e-03,1.14843750e-01,6.56250000e-03,,-7.10308640e-04,4.82905170e-06,,-7.10308640e-04,-1.16330633e+01
-7.09308640e-04,1.17187500e-01,6.76406250e-03,-2.18750000e-03,2.85937500e-03,1.14843750e-01,5.27343750e-03,,-7.09308640e-04,5.29536419e-06,,-7.09308640e-04,-1.19435511e+01
-7.08308640e-04,1.23437500e-01,6.90625000e-03,-2.18750000e-03,2.86718750e-03,1.14843750e-01,6.32812500e-03,,-7.08308640e-04,5.77669607e-06,,-7.08308640e-04,-1.25762873e+01
-7.07308640e-04,1.23437500e-01,6.72343750e-03,-2.17187500e-03,2.82812500e-03,1.14843750e-01,7.38281250e-03,,-7.07308640e-04,6.25659732e-06,,-7.07308640e-04,-1.25647345e+01
-7.06308640e-04,1.21093750e-01,6.56093750e-03,-2.09375000e-03,2.78906250e-03,1.14843750e-01,8.32031250e-03,,-7.06308640e-04,6.72434044e-06,,-7.06308640e-04,-1.23118067e+01
-7.05308640e-04,1.26562500e-01,6.96718750e-03,-1.95312500e-03,2.86718750e-03,1.16406250e-01,8.08593750e-03,,-7.05308640e-04,7.20066555e-06,,-7.05308640e-04,-1.28648720e+01
-7.04308640e-04,1.25000000e-01,7.06875000e-03,-1.90625000e-03,2.93750000e-03,1.17968750e-01,7.96875000e-03,,-7.04308640e-04,7.69487087e-06,,-7.04308640e-04,-1.26935616e+01
-7.03308640e-04,1.23437500e-01,6.94687500e-03,-1.73437500e-03,3.03125000e-03,1.18750000e-01,7.14843750e-03,,-7.03308640e-04,8.18836088e-06,,-7.03308640e-04,-1.25228319e+01
-7.02308640e-04,1.38281250e-01,7.25156250e-03,-1.81250000e-03,3.18750000e-03,1.20312500e-01,7.14843750e-03,,-7.02308640e-04,8.68828829e-06,,-7.02308640e-04,-1.40437164e+01
-7.01308640e-04,1.41406250e-01,7.29218750e-03,-2.00000000e-03,3.23437500e-03,1.16406250e-01,8.55468750e-03,,-7.01308640e-04,9.20037382e-06,,-7.01308640e-04,-1.43557777e+01
-7.00308640e-04,1.39843750e-01,7.73906250e-03,-1.79687500e-03,3.21875000e-03,1.18750000e-01,1.01953125e-02,,-7.00308640e-04,9.72962334e-06,,-7.00308640e-04,-1.41846342e+01
-6.99308640e-04,1.37500000e-01,7.84062500e-03,-1.54687500e-03,3.21875000e-03,1.18750000e-01,1.27734375e-02,,-6.99308640e-04,1.02781851e-05,,-6.99308640e-04,-1.39341488e+01
-6.98308640e-04,1.34375000e-01,7.88125000e-03,-1.84375000e-03,3.17968750e-03,1.21875000e-01,1.19531250e-02,,-6.98308640e-04,1.08317518e-05,,-6.98308640e-04,-1.36029997e+01
-6.97308640e-04,1.37500000e-01,7.31250000e-03,-2.43750000e-03,3.10937500e-03,1.24218750e-01,9.96093750e-03,,-6.97308640e-04,1.13667247e-05,,-6.97308640e-04,-1.39138184e+01
-6.96308640e-04,1.41406250e-01,7.15000000e-03,-2.59375000e-03,3.14062500e-03,1.25781250e-01,8.08593750e-03,,-6.96308640e-04,1.18759490e-05,,-6.96308640e-04,-1.43031921e+01
-6.95308640e-04,1.45312500e-01,7.25156250e-03,-2.06250000e-03,3.14843750e-03,1.32031250e-01,6.32812500e-03,,-6.95308640e-04,1.23830278e-05,,-6.95308640e-04,-1.46935587e+01
-6.94308640e-04,1.45312500e-01,7.06875000e-03,-1.60937500e-03,3.07031250e-03,1.33593750e-01,7.38281250e-03,,-6.94308640e-04,1.28872462e-05,,-6.94308640e-04,-1.46838284e+01
-6.93308640e-04,1.42187500e-01,7.00781250e-03,-1.95312500e-03,2.97656250e-03,1.32031250e-01,8.90625000e-03,,-6.93308640e-04,1.33828817e-05,,-6.93308640e-04,-1.43522234e+01
-6.92308640e-04,1.45312500e-01,6.76406250e-03,-2.75000000e-03,2.97656250e-03,1.33593750e-01,9.49218750e-03,,-6.92308640e-04,1.38677897e-05,,-6.92308640e-04,-1.46619244e+01
-6.91308640e-04,1.26562500e-01,6.37812500e-03,-2.67187500e-03,2.85937500e-03,1.28125000e-01,8.78906250e-03,,-6.91308640e-04,1.43305269e-05,,-6.91308640e-04,-1.27145672e+01
-6.90308640e-04,1.28125000e-01,6.56093750e-03,-2.06250000e-03,2.89843750e-03,1.27343750e-01,7.73437500e-03,,-6.90308640e-04,1.47861110e-05,,-6.90308640e-04,-1.28631039e+01
-6.89308640e-04,1.32031250e-01,6.96718750e-03,-1.62500000e-03,2.95312500e-03,1.21875000e-01,6.56250000e-03,,-6.89308640e-04,1.52624361e-05,,-6.89308640e-04,-1.32560377e+01
-6.88308640e-04,1.28125000e-01,6.82500000e-03,-2.00000000e-03,2.90625000e-03,1.22656250e-01,5.03906250e-03,,-6.88308640e-04,1.57480590e-05,,-6.88308640e-04,-1.28437252e+01
-6.87308640e-04,1.26562500e-01,6.62187500e-03,-2.78125000e-03,2.82812500e-03,1.21875000e-01,5.50781250e-03,,-6.87308640e-04,1.62215238e-05,,-6.87308640e-04,-1.26699734e+01
-6.86308640e-04,1.18750000e-01,6.47968750e-03,-2.56250000e-03,2.77343750e-03,1.24218750e-01,6.56250000e-03,,-6.86308640e-04,1.66828304e-05,,-6.86308640e-04,-1.18503990e+01
-6.85308640e-04,1.19531250e-01,6.82500000e-03,-1.42187500e-03,2.82812500e-03,1.27343750e-01,6.32812500e-03,,-6.85308640e-04,1.71512875e-05,,-6.85308640e-04,-1.19203815e+01
-6.84308640e-04,1.30468750e-01,7.06875000e-03,-9.06250000e-04,2.99218750e-03,1.28125000e-01,6.56250000e-03,,-6.84308640e-04,1.76404865e-05,,-6.84308640e-04,-1.30417900e+01
-6.83308640e-04,1.28906250e-01,6.90625000e-03,-1.57812500e-03,2.95312500e-03,1.25781250e-01,7.61718750e-03,,-6.83308640e-04,1.81325468e-05,,-6.83308640e-04,-1.28741236e+01
-6.82308640e-04,1.28906250e-01,6.72343750e-03,-2.43750000e-03,2.89843750e-03,1.24218750e-01,8.08593750e-03,,-6.82308640e-04,1.86124471e-05,,-6.82308640e-04,-1.28634815e+01
-6.81308640e-04,1.46875000e-01,7.31250000e-03,-2.29687500e-03,3.08593750e-03,1.25781250e-01,8.55468750e-03,,-6.81308640e-04,1.91066538e-05,,-6.81308640e-04,-1.47033844e+01
-6.80308640e-04,1.57031250e-01,7.69843750e-03,-1.20312500e-03,3.21875000e-03,1.22656250e-01,8.90625000e-03,,-6.80308640e-04,1.96351884e-05,,-6.80308640e-04,-1.57411461e+01
-6.79308640e-04,1.50781250e-01,7.55625000e-03,-6.09375000e-04,3.14062500e-03,1.20312500e-01,9.49218750e-03,,-6.79308640e-04,2.01723051e-05,,-6.79308640e-04,-1.50920124e+01
-6.78308640e-04,1.46875000e-01,7.59687500e-03,-1.17187500e-03,3.12500000e-03,1.17968750e-01,1.13671875e-02,,-6.78308640e-04,2.07058474e-05,,-6.78308640e-04,-1.46845856e+01
-6.77308640e-04,1.49218750e-01,7.59687500e-03,-1.90625000e-03,3.14062500e-03,1.20312500e-01,1.19531250e-02,,-6.77308640e-04,2.12408177e-05,,-6.77308640e-04,-1.49180527e+01
-6.76308640e-04,1.51562500e-01,7.67812500e-03,-1.71875000e-03,3.14062500e-03,1.20312500e-01,1.05468750e-02,,-6.76308640e-04,2.17786510e-05,,-6.76308640e-04,-1.51500702e+01
-6.75308640e-04,1.58593750e-01,7.67812500e-03,-7.81250000e-04,3.12500000e-03,1.22656250e-01,9.96093750e-03,,-6.75308640e-04,2.23193456e-05,,-6.75308640e-04,-1.58683157e+01
-6.74308640e-04,1.58593750e-01,7.67812500e-03,-4.21875000e-04,3.03125000e-03,1.20312500e-01,9.37500000e-03,,-6.74308640e-04,2.28600384e-05,,-6.74308640e-04,-1.58651276e+01
-6.73308640e-04,1.47656250e-01,7.49531250e-03,-1.17187500e-03,2.93750000e-03,1.17968750e-01,8.55468750e-03,,-6.73308640e-04,2.33942956e-05,,-6.73308640e-04,-1.47333279e+01
-6.72308640e-04,1.47656250e-01,7.43437500e-03,-2.09375000e-03,2.92187500e-03,1.16406250e-01,8.08593750e-03,,-6.72308640e-04,2.39199708e-05,,-6.72308640e-04,-1.47246733e+01
-6.71308640e-04,1.47656250e-01,7.31250000e-03,-2.17187500e-03,2.85937500e-03,1.18750000e-01,8.78906250e-03,,-6.71308640e-04,2.44392086e-05,,-6.71308640e-04,-1.47133694e+01
-6.70308640e-04,1.35937500e-01,7.10937500e-03,-1.59375000e-03,2.75000000e-03,1.18750000e-01,9.49218750e-03,,-6.70308640e-04,2.49470013e-05,,-6.70308640e-04,-1.34952726e+01
-6.69308640e-04,1.41406250e-01,7.31250000e-03,-1.23437500e-03,2.81250000e-03,1.18750000e-01,9.72656250e-03,,-6.69308640e-04,2.54547958e-05,,-6.69308640e-04,-1.40515661e+01
-6.68308640e-04,1.49218750e-01,7.49531250e-03,-1.73437500e-03,2.86718750e-03,1.24218750e-01,9.49218750e-03,,-6.68308640e-04,2.59761782e-05,,-6.68308640e-04,-1.48491116e+01
-6.67308640e-04,1.39843750e-01,7.45468750e-03,-2.54687500e-03,2.86718750e-03,1.27343750e-01,8.55468750e-03,,-6.67308640e-04,2.65025683e-05,,-6.67308640e-04,-1.38712711e+01
-6.66308640e-04,1.30468750e-01,7.08906250e-03,-2.64062500e-03,2.84375000e-03,1.31250000e-01,8.55468750e-03,,-6.66308640e-04,2.70146520e-05,,-6.66308640e-04,-1.28910303e+01
-6.65308640e-04,1.34375000e-01,7.04843750e-03,-2.17187500e-03,2.81250000e-03,1.29687500e-01,8.90625000e-03,,-6.65308640e-04,2.75124348e-05,,-6.65308640e-04,-1.32809830e+01
-6.64308640e-04,1.38281250e-01,7.25156250e-03,-1.76562500e-03,2.84375000e-03,1.31250000e-01,8.32031250e-03,,-6.64308640e-04,2.80159384e-05,,-6.64308640e-04,-1.36732550e+01
-6.63308640e-04,1.34375000e-01,7.21093750e-03,-1.84375000e-03,2.84375000e-03,1.31250000e-01,8.55468750e-03,,-6.63308640e-04,2.85251626e-05,,-6.63308640e-04,-1.32609835e+01
-6.62308640e-04,1.34375000e-01,7.25156250e-03,-2.18750000e-03,2.88281250e-03,1.29687500e-01,9.37500000e-03,,-6.62308640e-04,2.90343869e-05,,-6.62308640e-04,-1.32503014e+01
-6.61308640e-04,1.34375000e-01,7.12968750e-03,-2.40625000e-03,2.85937500e-03,1.29687500e-01,9.72656250e-03,,-6.61308640e-04,2.95407517e-05,,-6.61308640e-04,-1.32381277e+01
-6.60308640e-04,1.50781250e-01,7.43437500e-03,-2.25000000e-03,2.86718750e-03,1.31250000e-01,9.49218750e-03,,-6.60308640e-04,3.00535521e-05,,-6.60308640e-04,-1.49171534e+01
-6.59308640e-04,1.54687500e-01,7.53593750e-03,-1.92187500e-03,2.86718750e-03,1.27343750e-01,8.90625000e-03,,-6.59308640e-04,3.05806570e-05,,-6.59308640e-04,-1.53088045e+01
-6.58308640e-04,1.43750000e-01,7.35312500e-03,-1.79687500e-03,2.86718750e-03,1.27343750e-01,9.37500000e-03,,-6.58308640e-04,3.11049007e-05,,-6.58308640e-04,-1.41713734e+01
-6.57308640e-04,1.32812500e-01,7.39375000e-03,-1.95312500e-03,2.85937500e-03,1.24218750e-01,1.07812500e-02,,-6.57308640e-04,3.16241385e-05,,-6.57308640e-04,-1.30338573e+01
-6.56308640e-04,1.28906250e-01,7.15000000e-03,-2.28125000e-03,2.85937500e-03,1.18750000e-01,1.03125000e-02,,-6.56308640e-04,3.21362240e-05,,-6.56308640e-04,-1.26199303e+01
-6.55308640e-04,1.23437500e-01,7.00781250e-03,-2.28125000e-03,2.85937500e-03,1.20312500e-01,1.01953125e-02,,-6.55308640e-04,3.26347217e-05,,-6.55308640e-04,-1.20440512e+01
-6.54308640e-04,1.21093750e-01,7.15000000e-03,-1.84375000e-03,2.82812500e-03,1.20312500e-01,9.96093750e-03,,-6.54308640e-04,3.31332194e-05,,-6.54308640e-04,-1.17914963e+01
-6.53308640e-04,1.19531250e-01,7.15000000e-03,-1.39062500e-03,2.85937500e-03,1.22656250e-01,1.01953125e-02,,-6.53308640e-04,3.36367229e-05,,-6.53308640e-04,-1.16218433e+01
-6.52308640e-04,1.25000000e-01,7.21093750e-03,-1.54687500e-03,2.90625000e-03,1.17968750e-01,1.03125000e-02,,-6.52308640e-04,3.41423693e-05,,-6.52308640e-04,-1.21778469e+01
-6.51308640e-04,1.17187500e-01,6.96718750e-03,-2.18750000e-03,2.88281250e-03,1.14843750e-01,9.49218750e-03,,-6.51308640e-04,3.46415836e-05,,-6.51308640e-04,-1.13625383e+01
-6.50308640e-04,1.07812500e-01,6.90625000e-03,-2.62500000e-03,2.78906250e-03,1.17968750e-01,9.37500000e-03,,-6.50308640e-04,3.51300660e-05,,-6.50308640e-04,-1.03832912e+01
-6.49308640e-04,9.68750000e-02,6.82500000e-03,-2.25000000e-03,2.64062500e-03,1.24218750e-01,9.72656250e-03,,-6.49308640e-04,3.56135424e-05,,-6.49308640e-04,-9.24279404e+00
-6.48308640e-04,1.00781250e-01,7.06875000e-03,-1.65625000e-03,2.67968750e-03,1.27343750e-01,9.49218750e-03,,-6.48308640e-04,3.61027414e-05,,-6.48308640e-04,-9.63514900e+00
-6.47308640e-04,1.13281250e-01,7.59687500e-03,-1.68750000e-03,2.82812500e-03,1.28125000e-01,8.32031250e-03,,-6.47308640e-04,3.66191161e-05,,-6.47308640e-04,-1.09149475e+01
-6.46308640e-04,1.17187500e-01,7.49531250e-03,-2.29687500e-03,2.89843750e-03,1.31250000e-01,7.38281250e-03,,-6.46308640e-04,3.71505121e-05,,-6.46308640e-04,-1.13070955e+01
-6.45308640e-04,1.03906250e-01,7.19062500e-03,-2.70312500e-03,2.80468750e-03,1.32031250e-01,7.73437500e-03,,-6.45308640e-04,3.76676035e-05,,-6.45308640e-04,-9.92464447e+00
-6.44308640e-04,1.04687500e-01,7.04843750e-03,-2.37500000e-03,2.77343750e-03,1.33593750e-01,7.50000000e-03,,-6.44308640e-04,3.81689606e-05,,-6.44308640e-04,-9.99172974e+00
-6.43308640e-04,1.19531250e-01,7.19062500e-03,-1.71875000e-03,2.80468750e-03,1.31250000e-01,7.50000000e-03,,-6.43308640e-04,3.86703177e-05,,-6.43308640e-04,-1.15111637e+01
-6.42308640e-04,1.22656250e-01,7.25156250e-03,-1.73437500e-03,2.80468750e-03,1.32031250e-01,8.08593750e-03,,-6.42308640e-04,3.91788271e-05,,-6.42308640e-04,-1.18241777e+01
-6.41308640e-04,1.19531250e-01,7.29218750e-03,-2.43750000e-03,2.82812500e-03,1.32031250e-01,9.37500000e-03,,-6.41308640e-04,3.96909127e-05,,-6.41308640e-04,-1.14909573e+01
-6.40308640e-04,1.22656250e-01,7.53593750e-03,-2.96875000e-03,2.84375000e-03,1.33593750e-01,1.01953125e-02,,-6.40308640e-04,4.02130136e-05,,-6.40308640e-04,-1.17987957e+01
-6.39308640e-04,1.37500000e-01,8.08437500e-03,-2.75000000e-03,2.96093750e-03,1.33593750e-01,9.72656250e-03,,-6.39308640e-04,4.07630068e-05,,-6.39308640e-04,-1.33139248e+01
-6.38308640e-04,1.43750000e-01,8.16562500e-03,-2.14062500e-03,3.01562500e-03,1.33593750e-01,8.90625000e-03,,-6.38308640e-04,4.13351700e-05,,-6.38308640e-04,-1.39452944e+01
-6.37308640e-04,1.32031250e-01,7.80000000e-03,-1.92187500e-03,2.89843750e-03,1.27343750e-01,8.78906250e-03,,-6.37308640e-04,4.18973177e-05,,-6.37308640e-04,-1.27264109e+01
-6.36308640e-04,1.22656250e-01,7.31250000e-03,-2.54687500e-03,2.77343750e-03,1.22656250e-01,8.90625000e-03,,-6.36308640e-04,4.24294303e-05,,-6.36308640e-04,-1.17480726e+01
-6.35308640e-04,1.18750000e-01,7.39375000e-03,-3.01562500e-03,2.73437500e-03,1.17968750e-01,8.90625000e-03,,-6.35308640e-04,4.29472384e-05,,-6.35308640e-04,-1.13306255e+01
-6.34308640e-04,1.23437500e-01,7.49531250e-03,-2.67187500e-03,2.75000000e-03,1.18750000e-01,9.37500000e-03,,-6.34308640e-04,4.34714857e-05,,-6.34308640e-04,-1.17988014e+01
-6.33308640e-04,1.30468750e-01,7.29218750e-03,-1.92187500e-03,2.77343750e-03,1.14062500e-01,1.03125000e-02,,-6.33308640e-04,4.39921532e-05,,-6.33308640e-04,-1.25115004e+01
-6.32308640e-04,1.30468750e-01,7.06875000e-03,-1.76562500e-03,2.77343750e-03,1.12500000e-01,9.49218750e-03,,-6.32308640e-04,4.44977995e-05,,-6.32308640e-04,-1.25017281e+01
-6.31308640e-04,1.25000000e-01,6.86562500e-03,-2.37500000e-03,2.71875000e-03,1.14843750e-01,9.49218750e-03,,-6.31308640e-04,4.49884283e-05,,-6.31308640e-04,-1.19269667e+01
-6.30308640e-04,1.25000000e-01,7.00781250e-03,-2.62500000e-03,2.75000000e-03,1.18750000e-01,9.37500000e-03,,-6.30308640e-04,4.54769142e-05,,-6.30308640e-04,-1.19137163e+01
-6.29308640e-04,1.23437500e-01,6.82500000e-03,-2.21875000e-03,2.71875000e-03,1.16406250e-01,9.72656250e-03,,-6.29308640e-04,4.59639668e-05,,-6.29308640e-04,-1.17397976e+01
-6.28308640e-04,1.17187500e-01,6.47968750e-03,-1.81250000e-03,2.67968750e-03,1.12500000e-01,9.37500000e-03,,-6.28308640e-04,4.64324257e-05,,-6.28308640e-04,-1.10847855e+01
-6.27308640e-04,1.30468750e-01,6.80468750e-03,-1.87500000e-03,2.78906250e-03,1.08593750e-01,8.32031250e-03,,-6.27308640e-04,4.69001679e-05,,-6.27308640e-04,-1.24442148e+01
-6.26308640e-04,1.38281250e-01,6.96718750e-03,-2.18750000e-03,2.80468750e-03,1.09375000e-01,7.14843750e-03,,-6.26308640e-04,4.73850778e-05,,-6.26308640e-04,-1.32388620e+01
-6.25308640e-04,1.38281250e-01,7.10937500e-03,-2.21875000e-03,2.81250000e-03,1.14843750e-01,5.50781250e-03,,-6.25308640e-04,4.78807160e-05,,-6.25308640e-04,-1.32271852e+01
-6.24308640e-04,1.26562500e-01,6.90625000e-03,-2.00000000e-03,2.76562500e-03,1.17968750e-01,5.50781250e-03,,-6.24308640e-04,4.83742042e-05,,-6.24308640e-04,-1.20078869e+01
-6.23308640e-04,1.23437500e-01,6.58125000e-03,-1.95312500e-03,2.75000000e-03,1.16406250e-01,5.74218750e-03,,-6.23308640e-04,4.88490987e-05,,-6.23308640e-04,-1.16752453e+01
-6.22308640e-04,1.32812500e-01,6.76406250e-03,-2.03125000e-03,2.78906250e-03,1.17968750e-01,6.32812500e-03,,-6.22308640e-04,4.93189909e-05,,-6.22308640e-04,-1.26311817e+01
-6.21308640e-04,1.28906250e-01,6.66250000e-03,-1.98437500e-03,2.76562500e-03,1.14062500e-01,6.91406250e-03,,-6.21308640e-04,4.97917390e-05,,-6.21308640e-04,-1.22178345e+01
-6.20308640e-04,1.28906250e-01,6.72343750e-03,-1.84375000e-03,2.82812500e-03,1.10937500e-01,7.96875000e-03,,-6.20308640e-04,5.02630573e-05,,-6.20308640e-04,-1.22076893e+01
-6.19308640e-04,1.32031250e-01,6.90625000e-03,-1.79687500e-03,2.90625000e-03,1.18750000e-01,9.14062500e-03,,-6.19308640e-04,5.07429577e-05,,-6.19308640e-04,-1.25202074e+01
-6.18308640e-04,1.41406250e-01,7.19062500e-03,-1.62500000e-03,3.04687500e-03,1.20312500e-01,9.49218750e-03,,-6.18308640e-04,5.12393053e-05,,-6.18308640e-04,-1.34776344e+01
-6.17308640e-04,1.39843750e-01,7.59687500e-03,-1.68750000e-03,3.08593750e-03,1.22656250e-01,8.55468750e-03,,-6.17308640e-04,5.17599728e-05,,-6.17308640e-04,-1.33077736e+01
-6.16308640e-04,1.37500000e-01,7.59687500e-03,-1.79687500e-03,3.07031250e-03,1.28125000e-01,8.55468750e-03,,-6.16308640e-04,5.22949485e-05,,-6.16308640e-04,-1.30569162e+01
-6.15308640e-04,1.35937500e-01,7.59687500e-03,-1.65625000e-03,3.04687500e-03,1.24218750e-01,9.37500000e-03,,-6.15308640e-04,5.28299206e-05,,-6.15308640e-04,-1.28866835e+01
-6.14308640e-04,1.32031250e-01,7.35312500e-03,-1.84375000e-03,3.00000000e-03,1.24218750e-01,8.78906250e-03,,-6.14308640e-04,5.33563107e-05,,-6.14308640e-04,-1.24747019e+01
-6.13308640e-04,1.30468750e-01,7.35312500e-03,-2.25000000e-03,2.97656250e-03,1.21875000e-01,9.37500000e-03,,-6.13308640e-04,5.38741224e-05,,-6.13308640e-04,-1.23027716e+01
-6.12308640e-04,1.30468750e-01,7.53593750e-03,-2.25000000e-03,2.99218750e-03,1.16406250e-01,1.01953125e-02,,-6.12308640e-04,5.43983660e-05,,-6.12308640e-04,-1.22908459e+01
-6.11308640e-04,1.34375000e-01,7.39375000e-03,-1.68750000e-03,3.00000000e-03,1.14843750e-01,1.07812500e-02,,-6.11308640e-04,5.49240394e-05,,-6.11308640e-04,-1.26831179e+01
-6.10308640e-04,1.34375000e-01,7.39375000e-03,-1.45312500e-03,3.04687500e-03,1.17968750e-01,1.08984375e-02,,-6.10308640e-04,5.54447070e-05,,-6.10308640e-04,-1.26747952e+01
-6.09308640e-04,1.28125000e-01,7.43437500e-03,-1.92187500e-03,3.04687500e-03,1.24218750e-01,1.16015625e-02,,-6.09308640e-04,5.59668078e-05,,-6.09308640e-04,-1.20215216e+01
-6.08308640e-04,1.15625000e-01,7.15000000e-03,-2.59375000e-03,2.95312500e-03,1.25781250e-01,1.27734375e-02,,-6.08308640e-04,5.64803267e-05,,-6.08308640e-04,-1.07208958e+01
-6.07308640e-04,9.45312500e-02,6.90625000e-03,-2.40625000e-03,2.76562500e-03,1.21875000e-01,1.25390625e-02,,-6.07308640e-04,5.69752447e-05,,-6.07308640e-04,-8.53303242e+00
-6.06308640e-04,9.84375000e-02,6.80468750e-03,-1.87500000e-03,2.77343750e-03,1.24218750e-01,1.11328125e-02,,-6.06308640e-04,5.74580081e-05,,-6.06308640e-04,-8.92439270e+00
-6.05308640e-04,1.06250000e-01,6.76406250e-03,-1.76562500e-03,2.82812500e-03,1.25781250e-01,8.90625000e-03,,-6.05308640e-04,5.79357657e-05,,-6.05308640e-04,-9.72015762e+00
-6.04308640e-04,1.14062500e-01,6.66250000e-03,-2.18750000e-03,2.82812500e-03,1.25781250e-01,7.73437500e-03,,-6.04308640e-04,5.84085137e-05,,-6.04308640e-04,-1.05150948e+01
-6.03308640e-04,1.15625000e-01,6.62187500e-03,-2.35937500e-03,2.82812500e-03,1.27343750e-01,7.96875000e-03,,-6.03308640e-04,5.88762559e-05,,-6.03308640e-04,-1.06641273e+01
-6.02308640e-04,1.15625000e-01,6.86562500e-03,-1.87500000e-03,2.82812500e-03,1.29687500e-01,8.32031250e-03,,-6.02308640e-04,5.93511504e-05,,-6.02308640e-04,-1.06529064e+01
-6.01308640e-04,1.23437500e-01,6.94687500e-03,-1.46875000e-03,2.92187500e-03,1.25781250e-01,8.78906250e-03,,-6.01308640e-04,5.98374900e-05,,-6.01308640e-04,-1.14494572e+01
-6.00308640e-04,1.26562500e-01,6.90625000e-03,-1.62500000e-03,2.96093750e-03,1.25781250e-01,8.08593750e-03,,-6.00308640e-04,6.03252556e-05,,-6.00308640e-04,-1.17634249e+01
-5.99308640e-04,1.25000000e-01,6.72343750e-03,-2.09375000e-03,2.90625000e-03,1.25781250e-01,8.32031250e-03,,-5.99308640e-04,6.08051560e-05,,-5.99308640e-04,-1.15924864e+01
-5.98308640e-04,1.32812500e-01,7.06875000e-03,-2.21875000e-03,2.90625000e-03,1.21875000e-01,9.14062500e-03,,-5.98308640e-04,6.12907825e-05,,-5.98308640e-04,-1.23864708e+01
-5.97308640e-04,1.47656250e-01,7.53593750e-03,-2.06250000e-03,3.03125000e-03,1.25781250e-01,8.32031250e-03,,-5.97308640e-04,6.18050108e-05,,-5.97308640e-04,-1.39054098e+01
-5.96308640e-04,1.45312500e-01,7.69843750e-03,-1.95312500e-03,3.01562500e-03,1.29687500e-01,7.50000000e-03,,-5.96308640e-04,6.23414089e-05,,-5.96308640e-04,-1.36531439e+01
