Time,r,z,a
2.948,24.755637953427208,-83.81175714759519,0.0
2.949,20.02593046929026,-77.25152397455916,5.195013642299671
2.9499999999999997,15.705981410333287,-70.33823200215438,12.929584896084933
2.951,12.172831912464828,-64.98264726726066,18.88704905519387
2.952,9.937376986579787,-61.5304540586908,22.672251460187773
2.9530000000000003,8.566891194189237,-57.16803820166223,27.19363169546292
2.954,6.743216383123323,-52.14916988762514,32.41666721138711
2.955,4.757546446474946,-47.54502762282644,37.2175356449074
2.956,2.406710074185301,-43.83640684854891,41.0975761628963
2.957,0.39806342984107657,-40.69693346261444,44.30111982185943
2.9579999999999997,-0.5982216078437331,-36.612562488834776,48.38255059277172
2.9589999999999996,-1.85609776741584,-32.096254461856596,52.85012209350624
2.96,-3.8186733003215902,-28.127226862606065,56.61473697928629
2.9610000000000003,-5.975281232791155,-24.49014621419043,59.79144495605962
2.962,-7.6365231447459,-21.768795555985623,61.93060586624479
2.963,-8.73060531576179,-19.655714029275266,63.49254633434593
2.964,-8.835932431710557,-17.563423279255034,65.33918772725724
2.965,-7.880804832139936,-15.684785464997898,67.44666470766056
2.9659999999999997,-7.01563748532978,-13.95966136552691,69.37657800717945
2.967,-6.572847756052537,-12.337511663511581,71.02085404355726
2.968,-6.482666561076479,-10.168386590747911,72.9409348786483
2.9690000000000003,-6.385769411063744,-7.622995907616698,75.05574952151655
2.97,-6.727057345400907,-5.092900732626403,76.56252772444859
2.971,-7.807429548636792,-2.7866282755334786,76.71017169641436
2.972,-8.75755335550178,-0.7844008954018787,76.20738801383982
2.973,-8.92704511442949,1.210857935640425,75.99120921458585
2.9739999999999998,-8.598478155380153,3.107374308405451,75.85726508745398
2.975,-8.32764151977217,4.920180740419723,75.32747231587159
2.9760000000000004,-8.164005515862288,6.61283310617123,74.49378527950698
2.977,-7.8429030580663674,8.132499749633693,73.70182844191066
2.978,-7.28485333105771,9.510059189508928,73.02042096553532
2.979,-6.311437921422752,10.546151460369941,72.7095338061961
2.98,-5.258294449220459,11.252011036051282,72.57995922429711
2.981,-4.3800105016244535,11.750038274492612,72.46014786983588
2.9819999999999998,-3.748375293496722,12.146573024440281,72.2882120227343
2.983,-3.4066649898077377,12.437368328195792,72.10451639976269
2.984,-3.250044346152179,12.584063536300693,72.00302176128588
2.9850000000000003,-3.1747796430304485,12.7748432986883,71.83657160585275
2.9859999999999998,-2.8713205295992195,12.883460967372988,71.80045273194867
2.987,-2.5545332900664626,12.750552485500643,71.99606870921087
2.988,-2.2299855561772453,12.499164832942034,72.30346672899196
2.989,-1.6931405721415376,12.270270841032387,72.61346410374065
2.99,-0.9580100947843058,12.122157654457018,72.84004566039742
2.991,-0.3741459412100167,12.000386000741583,72.99378288751538
2.9920000000000004,-0.02550897883200048,11.957503429932368,73.0424693609071
2.993,0.1578970566182622,12.159219584710058,72.83975524959776
2.994,0.07528892318952292,12.51336955619488,72.48640395122729
2.9949999999999997,-0.13692696518281175,12.736827893557765,72.26243611266639
2.996,-0.46711238894052715,12.683465256773035,72.30793614483167
2.997,-0.8820668958086135,12.485986316330326,72.48289585006701
2.998,-0.9826528926589325,12.38181938255721,72.57924889832663
2.999,-0.7017715063896149,12.443436845122699,72.5367899895036
3.0,-0.2858121867059762,12.676146997168109,72.32063127360499
3.0010000000000003,0.032934228132389894,12.99399182617371,72.00596643678139
3.002,0.20866738606795263,13.230232808651671,71.76812174144837
3.003,0.3934640391973409,13.334193580710915,71.66000253380783
3.0039999999999996,0.6380252628565428,13.273525991204911,71.71114871498536
3.005,0.717623571379755,13.107636226863503,71.87273406051419
3.006,0.6441519153262671,12.86847709716804,72.1154109692875
3.007,0.6529561403032156,12.478338718745189,72.5045892864262
3.008,0.7231362978709873,12.063591909880634,72.91475379342911
3.009,0.9287272428420689,11.73813809603545,73.22517854686552
3.0100000000000002,1.3497004676771405,11.524366690008911,73.39686598550914
3.0109999999999997,1.797301443567477,11.429416001343965,73.43013212647494
3.012,2.1025776502704905,11.48627059803151,73.32287513869016
3.013,2.258229396604485,11.597052866105354,73.1851265268336
3.0140000000000002,2.1994694146576994,11.684259354712754,73.11052640466336
3.0149999999999997,1.9115885254634266,11.828203553262714,73.01832357355198
3.016,1.5820793760669003,11.839976449014369,73.0547910246245
3.0170000000000003,1.460037544500122,11.638038777718245,73.27073505188737
3.018,1.4802496908931897,11.326118525425343,73.57756155633253
3.019,1.5495896424937816,11.028370817472828,73.86329532815877
3.02,1.643915816228528,10.84918357321384,74.02697655993849
3.0210000000000004,1.7017554814936353,10.723388342110953,74.14242065400788
3.022,1.7122201786403046,10.558374322821791,74.30369380201905
3.023,1.6527463974151244,10.405893535355188,74.46367279725446
3.0239999999999996,1.5713099104537596,10.28061281126596,74.5999992976031
3.025,1.4299281053201498,10.153486683976878,74.74631840614893
3.0260000000000002,1.2320892243815114,9.995254077187765,74.92909398691579
3.0269999999999997,1.12891237756674,9.772092108769543,75.16291570949505
3.0280000000000005,1.1613112438546804,9.438101118793215,75.49072050396724
3.029,1.300705560240273,9.127991797574339,75.77980102107203
3.0300000000000002,1.519789039657733,8.963004843929648,75.90905865394733
3.0309999999999997,1.7431879345104158,8.784309460552969,76.04439857554038
3.032,1.9111413413776808,8.596888525657667,76.19324386909076
3.0329999999999995,1.9965633558801639,8.540385100098593,76.22934193506384
3.034,2.1407432359852767,8.586032673493127,76.15111652960057
3.035,2.361059924065242,8.604732017046278,76.07721920866548
3.036,2.4700100757813015,8.599179246719354,76.05311040128079
3.0370000000000004,2.4228480795716365,8.494249934111078,76.16696684259422
3.038,2.2220496201465125,8.297957222940969,76.40967994844479
3.039,1.9274051699795154,8.135783002427324,76.63902782256459
3.0399999999999996,1.5906312524241053,7.960224299465114,76.88240930577409
3.041,1.1750494955433384,7.808440608243794,77.10364096247851
3.042,0.674364459289099,7.759228153054279,77.21152203860713
3.043,0.1279505289371028,7.674829835370503,77.32410367841328
3.0440000000000005,-0.3361994049480838,7.427287040371566,77.5651077465804
3.045,-0.5634287087133618,7.137869432362307,77.8399279372862
3.0460000000000003,-0.5416755054107046,6.981645775213494,77.99737262995393
3.0469999999999997,-0.3252697829739449,7.011239997500932,77.98121899940789
3.048,0.02655367059478346,7.215429215081109,77.78452192469078
3.0489999999999995,0.3636529417231953,7.537961087736774,77.45327217780728
3.0500000000000003,0.582864136293094,7.876456684261031,77.10200655226804
3.051,0.7038189655102466,8.151208250368045,76.81846242585905
3.052,0.7467502235081832,8.302275901283648,76.66420843366721
3.053,0.7472192894597431,8.315560788008106,76.65093490948844
3.054,0.7975834744524114,8.222135119981795,76.73927089598276
3.055,0.8626545555848394,8.028876022271215,76.9249134330787
3.0559999999999996,0.8445931839193906,7.7694762218750855,77.18475218508041
3.057,0.7860195516967706,7.479562130761197,77.47925027649725
3.058,0.7602337384762718,7.20135120640488,77.75863172217386
3.059,0.7752829010705702,6.994254761032857,77.96290804103548
3.06,0.8703982410091908,6.9080795125739485,78.03730255935275
3.061,1.027742685028005,6.931554283613959,77.99266813877668
3.062,1.16694264666253,7.013824798579426,77.88976136506183
3.0629999999999997,1.2107676329025332,7.119768164926903,77.77801571704902
3.064,1.114614588894482,7.214079811230619,77.70032102044333
3.065,0.9891275930729458,7.299486756412876,77.63380150264567
3.0660000000000003,0.8732115327445846,7.327575569078064,77.62057847108136
3.067,0.682384066551851,7.357756841289116,77.61066757075982
3.068,0.44000077027739565,7.533242769439721,77.45391841409328
3.069,0.24567523648823625,7.805458061755791,77.19067660577102
3.07,0.08393325822497578,7.999250444525727,77.00030922684624
3.0709999999999997,-0.07586816817692991,8.048002886744202,76.95163951826302
3.072,-0.18929487697278677,7.979794921354253,77.01796018944285
3.0730000000000004,-0.19074798591484143,7.837999523255294,77.15967976925172
3.074,-0.07497897053047137,7.7123795759536495,77.28725596369173
3.075,0.07577420917968396,7.646121840283392,77.353502702071
3.076,0.25429303319903757,7.596631427601781,77.39911360474578
3.077,0.44576548950066625,7.59218408229399,77.39474089783471
3.078,0.5846991373859401,7.642610367022424,77.33505601433524
3.0789999999999997,0.6005787657619686,7.6445532755943555,77.33189139113924
3.08,0.5518842929884197,7.584411971003271,77.39553544168
3.081,0.5593644217519186,7.455068391476055,77.52397610504707
3.0820000000000003,0.6575450455646532,7.267955614250268,77.70236036120866
3.0829999999999997,0.7761670002601962,7.1127363793222615,77.84503990129733
3.084,0.8739249353530507,7.0179149413010204,77.92788045095617
3.085,1.0528442016130413,6.998389145652634,77.92285851866315
3.086,1.2565538976338513,7.081837022033832,77.8075495619151
3.0869999999999997,1.370097062030342,7.282903966232697,77.58934172014712
3.088,1.4428345717749456,7.523052063581034,77.33983786380081
3.089,1.5288570377249746,7.705142382951376,77.14464367559594
3.09,1.58680438940883,7.773593890226786,77.06610372260776
3.091,1.584577547687285,7.720884716932028,77.11818886189289
3.092,1.5425906389905593,7.650466742858275,77.19556361656514
3.093,1.400816459201888,7.571771895759007,77.29973919962598
3.094,1.2063358014954537,7.432519278555429,77.47021986429432
3.095,1.073815566984304,7.273045284656864,77.64811129133695
3.096,0.976212268233386,7.116872679798397,77.81648643537787
3.097,0.9183149666714255,7.000843879939763,77.93918436656907
3.098,0.906193343578756,6.931735420781283,78.00928170216677
3.0989999999999998,0.8356063004800491,6.8870187158604415,78.06247416711015
3.1,0.7651315976580286,6.891885518233572,78.06577240363626
3.101,0.7723000018891731,6.930071688604599,78.02702782867183
3.1020000000000003,0.8627702711513013,7.0053110972965476,77.94175970154822
3.103,1.0347025977481763,7.148532276945152,77.77697271358377
3.104,1.180438672120014,7.347396806122311,77.5583822131708
3.105,1.3333892030958037,7.519044670007929,77.36364226109679
3.106,1.4677220311622565,7.599511320388094,77.26005295435002
3.1069999999999998,1.5443028934190224,7.567622897374352,77.27641354398833
3.1079999999999997,1.5514818697951875,7.486112933545951,77.35480655273477
3.109,1.4713447386575182,7.433476086431149,77.42230760273823
3.1100000000000003,1.3407640881116927,7.410584247809465,77.46910315872991
3.111,1.1858566306821618,7.374563402792626,77.53070007762834
3.112,1.1002929288954006,7.292901357509064,77.62456409832376
3.113,1.0843971829297616,7.2378555597539895,77.68136144121
3.114,1.119122786387109,7.2497046449828675,77.66442549962875
3.1149999999999998,1.2027067207849975,7.272598441154475,77.6286234974393
3.1159999999999997,1.3405365201952342,7.2168302686317185,77.65972226082582
3.117,1.538870936471869,7.0930153285609,77.74197063864318
3.1180000000000003,1.736296108505991,6.978431063074758,77.80880925864848
3.119,1.8951749560310032,6.8547648081492545,77.88807419266703
3.12,2.039205308603377,6.759440358633373,77.93966061350038
3.121,2.1454796447780726,6.751108219806122,77.9161772254177
3.122,2.14472946892429,6.828953199979127,77.84217447108568
3.1229999999999998,2.0685259895720547,7.03479639133639,77.667390639268
3.124,1.9381676797104255,7.313788425324374,77.43375951445614
3.125,1.7266742365624586,7.499893112771299,77.30391004326204
3.1260000000000003,1.508134123865591,7.584337528191127,77.26717100427689
3.1270000000000002,1.3875340746736544,7.637888740009606,77.23710136526658
3.128,1.2976138924292746,7.644983445877697,77.24567387185904
3.129,1.243173911308938,7.592728335044034,77.30617098295396
3.13,1.2898360011262322,7.493159137362108,77.39663819303365
3.131,1.3719796555817514,7.349291838477407,77.52374300184638
3.132,1.4791478081457885,7.214830281879185,77.63510663792995
3.133,1.6090581962913422,7.11866712386623,77.70174747631556
3.134,1.713363665603236,7.033540317693651,77.76078012136449
3.1350000000000002,1.8115693461361881,6.996095734470059,77.77316535253985
3.136,1.932861089665346,7.0203927693965,77.7183884593768
3.137,2.042911069325456,7.0819399415547135,77.62929047018129
3.138,2.1017208587855025,7.103972813507745,77.59164928588615
3.139,2.1125113586551922,7.077271902625813,77.61417020070567
3.14,2.0978289381014728,7.076365717100483,77.61922510736908
3.141,2.061308132246913,7.142762907082883,77.56575133837545
3.1420000000000003,2.019562651076926,7.275892914238025,77.44902317570211
3.143,1.9430970801295409,7.4526268114534835,77.29822925207435
3.144,1.7862977312095552,7.643671727697529,77.15037726605112
3.1449999999999996,1.6361281358920239,7.735753753694823,77.0931168331092
3.146,1.5788732033792705,7.721899463820162,77.11833952001894
3.1470000000000002,1.6416163022315882,7.657323526628211,77.16868416706322
3.148,1.824081553821279,7.573164468505304,77.21025715559094
3.149,2.062887446426521,7.508935878832843,77.21285529548555
3.15,2.3163892876249204,7.466212759690764,77.18271195971437
3.1510000000000002,2.5231396692445958,7.428968828213462,77.15424881600984
3.1519999999999997,2.639607067605828,7.377159442678522,77.1648224708016
3.153,2.6933319938652365,7.309038642382424,77.21051458021664
3.154,2.6677292489013156,7.253961633969166,77.27104543081406
3.1550000000000002,2.5585606662416294,7.240602651445649,77.32064068825005
3.156,2.3947657672342135,7.237430861912613,77.37666027512337
3.157,2.215497581393348,7.240714058608901,77.42792171120132
3.158,2.042277757523471,7.278765272067132,77.44015064139995
3.159,1.8921686499265864,7.315655754137428,77.4436039468005
3.16,1.7488254932073692,7.306973170918579,77.48666202502403
3.1609999999999996,1.6063889737528159,7.344693070369952,77.48168889756914
3.1620000000000004,1.4924227484623307,7.46269486517552,77.38953744435695
3.163,1.3893496459839492,7.5996125887384975,77.27443180486326
3.164,1.3194222847460344,7.711624948782457,77.17631579649533
3.165,1.332407370890142,7.822537813829989,77.0647994826342
3.166,1.438708226260861,7.971250229420053,76.89995607540675
3.1670000000000003,1.561108665803947,8.087372860451472,76.76333440945821
3.1679999999999997,1.6455328227544692,8.16900751602255,76.66690561270333
3.169,1.7091268001111577,8.203876106191808,76.61998224437423
3.17,1.7348058503219987,8.187874184237684,76.63036231398172
3.1710000000000003,1.7045289898213167,8.109541830684552,76.71325831338011
3.1719999999999997,1.6232473439444024,7.971086649045929,76.86531166508385
3.173,1.5149615999607124,7.863094414409397,76.99229356062101
3.174,1.4613298611777374,7.789366972562685,77.07474146816521
3.175,1.4837378959982943,7.75052358321622,77.10873305748613
3.176,1.523804384748248,7.7243606039482104,77.12677152987384
3.177,1.5429981683912377,7.702559949364284,77.14441134470437
3.1780000000000004,1.5769941992335081,7.710655121249803,77.12973233598298
3.179,1.5929361483198121,7.749964385589641,77.08802214673652
3.18,1.5230883194416316,7.78766863253267,77.06478854982724
3.1809999999999996,1.3999939359349527,7.80517255969005,77.07026471392687
3.182,1.2663039535994938,7.817375192178308,77.08072726835434
3.183,1.122174228848456,7.840998998236478,77.07910735521324
3.184,0.9721671481866551,7.831638873779305,77.10825263878115
3.1850000000000005,0.8596549783570044,7.810386424432761,77.14244676882316
3.186,0.7479188910870301,7.8659420167809735,77.09858073008367
3.1870000000000003,0.6587518672529936,7.94215969555996,77.03056748241217
3.1879999999999997,0.6343633973864264,7.955646276897841,77.019102518948
3.189,0.6419193140133906,7.876140689240784,77.09774383087857
3.1899999999999995,0.6860454185499831,7.678969077017216,77.29044590121451
3.191,0.7879583575838549,7.4510897402830585,77.50736250102558
3.192,0.9477925818558404,7.233718867238455,77.70445345238188
3.193,1.0910100487816958,7.087100251978785,77.82941474437823
3.1940000000000004,1.15501182519656,7.0984096874106495,77.80823579316805
3.195,1.1096668212442582,7.144371121880706,77.76996547855175
3.196,0.9597416149433028,7.260898146471597,77.6759474427822
3.1969999999999996,0.7830219135912297,7.412717558998222,77.54604098973944
3.198,0.5487218542494164,7.531772864207573,77.44826522239131
3.199,0.24199683692805773,7.679674502987724,77.31651362069776
3.2,-0.08412526155322936,7.827350896606665,77.17219704398222
3.201,-0.37218913285889765,7.942052432718239,77.04923138340298
3.2020000000000004,-0.5706353723917489,7.984797013536156,76.99483866023922
3.2030000000000003,-0.7165107679512489,7.978663013582107,76.98922905302534
3.2039999999999997,-0.7847430096723749,7.911714006809223,77.04946290388058
3.2049999999999996,-0.7905598392674326,7.810853005052296,77.14924146811296
3.206,-0.7747611278009999,7.7121402947238,77.24904117346415
3.2070000000000003,-0.7331360519243717,7.603665483828247,77.36107224405202
3.2079999999999997,-0.6922177822536065,7.532342636694547,77.43591703809149
3.2090000000000005,-0.646687593778455,7.491551063988312,77.48058897331104
3.21,-0.5860258933500432,7.470877666374368,77.50617324368864
3.211,-0.5304281395879141,7.462637071005633,77.51853583415557
3.2119999999999997,-0.5109495133128042,7.46138523467115,77.52114052643564
3.213,-0.49685777385203206,7.457759209882032,77.52570805493808
3.214,-0.507879717455459,7.434826386598949,77.5478469415698
3.215,-0.5541655213848657,7.439244107230131,77.54014394830236
3.2159999999999997,-0.6208010897483539,7.459431339373912,77.51478057102757
3.217,-0.6873741922454489,7.468998297808526,77.49943876414359
3.218,-0.7637628445085972,7.486119038054914,77.47502080171778
3.2189999999999994,-0.9201576596995726,7.486352124967683,77.45731093987615
3.22,-1.1358993292114905,7.434260566429888,77.4794616246124
3.221,-1.3418658268594108,7.360183509120749,77.5184957939445
3.222,-1.4778313092825606,7.301975139886449,77.54997809921235
3.223,-1.5875992615287382,7.273476708467546,77.55527469655014
3.224,-1.717597213379514,7.246775235002199,77.55245735198179
3.225,-1.8330240139222442,7.192325569902174,77.57776825078304
3.2259999999999995,-1.9374746418551314,7.191276870952059,77.55229760110397
3.2270000000000003,-2.000967817552367,7.242497199544839,77.48617022469266
3.2279999999999998,-1.9802490091158627,7.28297357707057,77.45261036765608
3.229,-1.8701593493617408,7.303695420421369,77.46067225899489
3.23,-1.7597875283481008,7.301569897136726,77.48935587930684
3.2310000000000003,-1.7345972334420126,7.347379727730882,77.45064132354705
3.232,-1.740454665529555,7.477154945578852,77.32295444047921
3.2329999999999997,-1.7513496423219346,7.601679534979289,77.19918226580161
3.2340000000000004,-1.786112900309911,7.671188128606791,77.12362224133891
3.235,-1.7909824331067024,7.688168959161472,77.10597947682483
3.2359999999999998,-1.7464969653321636,7.669788198273231,77.13387626233316
3.2369999999999997,-1.7456375118317682,7.650945767991854,77.15243850183596
3.2380000000000004,-1.798237065609219,7.616002173647031,77.17458335594026
3.2390000000000003,-1.8662492178194112,7.5466279261791795,77.22603838450439
3.2399999999999998,-1.945312070039063,7.475832775489407,77.27521425948129
3.2409999999999997,-1.9942139545818274,7.408788619763075,77.3275142157851
3.242,-2.012571758695235,7.336877450074698,77.39209517663949
3.243,-2.035443749976866,7.2747502621987215,77.44586056279869
3.2439999999999998,-2.0387205175863823,7.1927752529540925,77.52387819866901
3.2450000000000006,-1.9743968545113362,7.13739884920658,77.59454894879727
3.246,-1.914205902482781,7.188386969834215,77.56110952727612
3.247,-1.961066957646329,7.301965409335181,77.43928029540179
3.2479999999999998,-2.0435022719243126,7.392959547381298,77.3298140567144
3.249,-2.087658974255881,7.4252692101108835,77.28683315133065
3.25,-2.0869602858059935,7.472378817442242,77.24165942833837
3.251,-2.0815407974131923,7.569721608108472,77.14929956528974
3.2520000000000002,-2.1012758270814422,7.660258928973692,77.05676848125412
3.253,-2.1254832018147947,7.710267075896912,77.00213170758252
3.254,-2.1249639394771345,7.688881702908882,77.02288438184546
3.2549999999999994,-2.1192944896280395,7.604077966158694,77.10611560452094
3.2560000000000002,-2.146785905396,7.528829852478605,77.17108125785049
3.257,-2.1493924549375842,7.472729431378552,77.22429597528726
3.258,-2.1334635267950177,7.42791098631367,77.27177069175843
3.2590000000000003,-2.1512207089383497,7.444104754623974,77.25129390566525
3.2600000000000002,-2.183162232490597,7.488979130316346,77.19929453525599
3.261,-2.1961347493153234,7.552951377592559,77.13424623132484
3.2619999999999996,-2.190446586985769,7.622948138920665,77.06858180530672
3.2630000000000003,-2.1993954067351504,7.641089071114823,77.04867417672511
3.264,-2.2025532476982757,7.614069032982523,77.07375952623379
3.2649999999999997,-2.1816180872334026,7.578329949804408,77.11390195935617
3.266,-2.128527159533522,7.5612328330537215,77.14488257092732
3.2670000000000003,-2.100004370552615,7.557541951638578,77.156119665171
3.2680000000000002,-2.1554711547639274,7.613945624713675,77.08683224775844
3.2689999999999997,-2.27603290666739,7.694451712860023,76.97597900340688
3.2700000000000005,-2.439967086294543,7.681888914424765,76.93992204282348
3.271,-2.59431969350411,7.585053843169884,76.9835458913626
3.272,-2.7423499466656143,7.472751772795468,77.03994332383276
3.2729999999999997,-2.8759448796405205,7.427275662588699,77.03536047778601
3.274,-2.987319011965117,7.470131388785467,76.95469467049472
3.2750000000000004,-3.0670352747859795,7.573436821969919,76.82909731589274
3.276,-3.118213964478311,7.64670543843502,76.74195165971649
3.2770000000000006,-3.1435275859729046,7.6752477350227695,76.705954335926
3.278,-3.144604664967352,7.731658779153423,76.65331886459087
3.279,-3.2045564126251214,7.802628610351812,76.56494249973497
3.28,-3.331087642058818,7.786044846124518,76.53131419729489
3.281,-3.46892169445743,7.71576992449928,76.54030004964213
3.282,-3.556662404126433,7.70874075506694,76.51032795181366
3.283,-3.5968837474352737,7.799034167896886,76.41148984720941
3.2840000000000003,-3.672101862065106,7.879737498886147,76.30663499347149
3.285,-3.81673638357136,7.893722305657553,76.23197123291027
3.286,-4.0112199579533225,7.907987520692776,76.13286110526536
3.2869999999999995,-4.246239573157371,7.914938499343075,76.0179733934356
3.2880000000000003,-4.50080721810296,7.95304482911841,75.86171856044612
3.289,-4.712046705479744,8.029040574863897,75.69038794001419
3.29,-4.904093023989796,8.12393483219493,75.51061405855492
3.2909999999999995,-5.119162941791241,8.206158993124681,75.32803667061077
3.2920000000000003,-5.334474709923677,8.275064691572014,75.15452814332816
3.2929999999999997,-5.534910771902262,8.283102800231106,75.03782005522305
3.2939999999999996,-5.666340541781389,8.204120025205109,75.02929287746316
3.2950000000000004,-5.797601845668006,8.084984170439528,75.05117312457641
3.296,-5.980872597283397,7.985623126153844,75.02297570726128
3.297,-6.172286381878976,7.904989152405764,74.97074416122605
3.2979999999999996,-6.313762748871178,7.806223928021217,74.9600432240251
3.2990000000000004,-6.3481055523941645,7.688151563155921,75.0297382901754
3.3,-6.3456928690406516,7.602187577903699,75.0974208431426
3.3009999999999997,-6.337800550502049,7.5582651406725985,75.13617276334126
3.302,-6.309370254528446,7.481284053642464,75.21338852819765
3.303,-6.267123851518847,7.400597515165997,75.30228454986653
3.3040000000000003,-6.2383252893640115,7.38756158937802,75.33083412838667
3.3049999999999997,-6.25484927998738,7.475564569211183,75.25283604612069
3.3060000000000005,-6.314677870338411,7.556757663078832,75.15217064604376
3.307,-6.361605119111128,7.57635906456463,75.10701074665945
3.308,-6.367939042038525,7.5751190447549,75.10388580374463
3.309,-6.367733859089411,7.6049971476966425,75.08112828409058
3.31,-6.373652235115979,7.69273128958374,75.00992705192101
3.311,-6.393220082674508,7.815616832736982,74.90261769062525
3.312,-6.47020588803461,7.923479484681084,74.77038166021235
3.3130000000000006,-6.58236776754082,7.978223904697224,74.65690461705769
3.314,-6.700362856968624,8.045468584282457,74.52983156029853
3.315,-6.839331082515036,8.093366109896829,74.40382028063496
3.3159999999999994,-6.951720071598842,8.084957019370941,74.3373107538977
3.317,-7.015769214015047,8.043032019106624,74.32707248573777
3.3179999999999996,-7.0634994139787635,7.953212556207712,74.36296028326028
3.319,-7.147054487853993,7.834274471553793,74.39546114401982
3.3200000000000003,-7.2999154664797095,7.719942609298706,74.3752044862682
3.321,-7.453514641474732,7.648225936613804,74.3205692807074
3.322,-7.545491960558914,7.6524674619491435,74.25315361684882
3.3229999999999995,-7.634641460545235,7.701682052853217,74.15547803384965
3.3240000000000003,-7.79747924373703,7.726167759857632,74.02300811652057
3.3249999999999997,-7.9868546989869715,7.715722295524083,73.89494626197704
3.326,-8.130543257391988,7.694938117246277,73.80545640552631
3.327,-8.234421459768262,7.676864466620739,73.74211632606038
3.3280000000000003,-8.32871081824178,7.645101489330535,73.69447034960052
3.3289999999999997,-8.429844591339545,7.606211020998002,73.64584983672984
3.3299999999999996,-8.553479856317505,7.589930335654455,73.56456996206452
3.3310000000000004,-8.674208128110426,7.587770088483144,73.47541143617454
3.332,-8.7474878372633,7.600130384044875,73.41205258393224
3.333,-8.794837368852647,7.659102733201039,73.33762378319518
3.334,-8.844731984546556,7.731390819707575,73.25250290974628
3.3350000000000004,-8.889039241824918,7.769448571445047,73.19409682628928
3.336,-8.880370381768493,7.802836583898451,73.17861104301127
3.3369999999999997,-8.825529403365811,7.838698532283445,73.19596831884559
3.338,-8.78577933195792,7.894694528165176,73.18830578778386
3.339,-8.720366946595695,7.983850897796157,73.1768585037005
3.34,-8.63968250677985,8.097077466835648,73.15910572119253
3.3409999999999997,-8.591152588583414,8.177254927584963,73.13933387405935
3.3420000000000005,-8.544410043346751,8.206020395219012,73.15324037065008
3.343,-8.511767987134476,8.196583844772663,73.18330921995522
3.344,-8.491552727014616,8.141617053708897,73.2359702497438
3.345,-8.4982839631127,8.109643301420597,73.25320704217638
3.346,-8.535675289047251,8.133829652753302,73.20945559102292
3.3469999999999995,-8.606720579783612,8.203805772397926,73.10974902326699
3.348,-8.69073949516843,8.264612078771698,73.00697011654438
3.349,-8.758593928441607,8.306690813486256,72.928791283629
3.35,-8.847805458081302,8.334118787166652,72.84511631554389
3.351,-8.96053849507673,8.323046940150604,72.77034912641811
3.3520000000000003,-9.07361572170918,8.367141125301984,72.65740898854833
3.353,-9.188092850474336,8.434868515033653,72.52730754428525
3.3539999999999996,-9.296481348582967,8.434799158799924,72.44729502004277
3.355,-9.383271091914164,8.44029040723145,72.37921244364064
3.356,-9.46382010147945,8.43705331225793,72.32136602361875
3.357,-9.55116725718066,8.368183041003274,72.3015243677686
3.3579999999999997,-9.642773391867573,8.274052048604517,72.2939771765542
3.3590000000000004,-9.73664251958685,8.168236563897949,72.29085777410505
3.3600000000000003,-9.831957851259597,8.065979943580867,72.28279010005755
3.3609999999999998,-9.910432359740582,8.06517204019409,72.22253273943065
3.3619999999999997,-9.963714949059508,8.126508368390503,72.14248259392068
3.363,-9.970081921367457,8.195390308259222,72.09391787475815
3.3640000000000003,-9.920731524597084,8.30847653583898,72.05968716260224
3.3649999999999998,-9.867000562420738,8.420880845021514,72.02814838564434
3.3659999999999997,-9.818008548881576,8.555229611151052,71.97751000901027
3.367,-9.77631510226278,8.726626426184984,71.8954074553643
3.368,-9.748955742898403,8.903388442986499,71.79725544276126
3.3689999999999998,-9.721402416343617,9.05577657491493,71.71418973809766
3.37,-9.692166088928419,9.168265952920681,71.65851642136982
3.3710000000000004,-9.686933330042166,9.29085917342329,71.5777519945031
3.372,-9.729061756754172,9.418870284802848,71.45859091125747
3.3729999999999998,-9.769146419056199,9.507838070385372,71.36786126355706
3.374,-9.797336956340818,9.56877414875409,71.30513781938839
3.375,-9.864300895542891,9.618825774543145,71.22225557506513
3.3759999999999994,-9.921819380638455,9.640452546609223,71.16595413028288
3.3770000000000002,-9.967539353471642,9.60247128241984,71.15950522948317
3.378,-10.08757626773238,9.5176437788751,71.1311594551355
3.379,-10.250039868776877,9.419448934034595,71.07917619059846
3.38,-10.371710719244291,9.36564092632344,71.02546554605445
3.3810000000000002,-10.44255868857041,9.338269876327065,70.99106298653054
3.382,-10.485334753154214,9.26945949679899,71.00481782010321
3.3829999999999996,-10.524445146795644,9.237577375174368,70.9965439476448
3.3840000000000003,-10.57696406526966,9.28357166821105,70.92673201573932
3.385,-10.642009618065865,9.356966950875995,70.8294248800272
3.386,-10.715037393194985,9.43587543659604,70.72247319762546
3.387,-10.809387132004488,9.460138130602335,70.63556253730692
3.3880000000000003,-10.91660547778363,9.433657116959798,70.57203542567623
3.3890000000000002,-11.013472811197493,9.391508558739122,70.52598824196082
3.3899999999999997,-11.109006546000025,9.345352191249338,70.48291923224369
3.3909999999999996,-11.173972447207026,9.31790106175243,70.45074089695461
3.392,-11.204084591819463,9.283076124401585,70.44984488494775
3.3930000000000002,-11.242447561139773,9.247890049606227,70.4426617290597
3.3939999999999997,-11.246904477053368,9.240797282630389,70.44372318432244
3.3950000000000005,-11.18706411881428,9.228352913848003,70.49783115872013
3.3960000000000004,-11.087760133004283,9.206485001565476,70.58827592371095
