-7.19988401e-04,-4.42708319e-04
-7.19588401e-04,-4.42708319e-04
-7.19188401e-04,-4.91898158e-04
-7.18788401e-04,-4.77430556e-04
-7.18388401e-04,-4.86111094e-04
-7.17988401e-04,-5.17939799e-04
-7.17588401e-04,-5.03472227e-04
-7.17188401e-04,-5.03472227e-04
-7.16788401e-04,-5.23726863e-04
-7.16388401e-04,-5.17939799e-04
-7.15988401e-04,-5.49768505e-04
-7.15588401e-04,-5.29513927e-04
-7.15188401e-04,-5.49768505e-04
-7.14788401e-04,-5.70023141e-04
-7.14388401e-04,-5.46875002e-04
-7.13988401e-04,-5.90277778e-04
-7.13588401e-04,-5.81597211e-04
-7.13188401e-04,-5.75810205e-04
-7.12788401e-04,-5.90277778e-04
-7.12388401e-04,-6.04745350e-04
-7.11988401e-04,-6.25000044e-04
-7.11588401e-04,-6.10532355e-04
-7.11188401e-04,-6.36574114e-04
-7.10788401e-04,-6.25000044e-04
-7.10388401e-04,-6.19212980e-04
-7.09988401e-04,-6.36574114e-04
-7.09588401e-04,-6.27893547e-04
-7.09188401e-04,-6.39467617e-04
-7.08788401e-04,-6.56828692e-04
-7.08388401e-04,-6.33680553e-04
-7.07988401e-04,-6.36574114e-04
-7.07588401e-04,-6.51041686e-04
-7.07188401e-04,-6.74189767e-04
-7.06788401e-04,-6.82870334e-04
-7.06388401e-04,-6.74189767e-04
-7.05988401e-04,-6.97337964e-04
-7.05588401e-04,-6.85763836e-04
-7.05188401e-04,-7.08912034e-04
-7.04788401e-04,-7.06018531e-04
-7.04388401e-04,-7.06018531e-04
-7.03988401e-04,-6.65509258e-04
-7.03588401e-04,-6.94444461e-04
-7.03188401e-04,-6.68402761e-04
-7.02788401e-04,-6.88657456e-04
-7.02388401e-04,-6.59722195e-04
-7.01988401e-04,-6.19212980e-04
-7.01588401e-04,-6.85763836e-04
-7.01188401e-04,-6.82870334e-04
-7.00788401e-04,-6.88657456e-04
-7.00388401e-04,-6.94444461e-04
-6.99988401e-04,-6.74189767e-04
-6.99588401e-04,-7.08912034e-04
-6.99188401e-04,-7.17592600e-04
-6.98788401e-04,-7.14699097e-04
-6.98388401e-04,-7.00231525e-04
-6.97988401e-04,-7.17592600e-04
-6.97588401e-04,-7.06018531e-04
-6.97188401e-04,-6.97337964e-04
-6.96788401e-04,-7.20486103e-04
-6.96388401e-04,-7.06018531e-04
-6.95988401e-04,-7.20486103e-04
-6.95588401e-04,-7.06018531e-04
-6.95188401e-04,-7.20486103e-04
-6.94788401e-04,-7.46527745e-04
-6.94388401e-04,-7.14699097e-04
-6.93988401e-04,-7.23379606e-04
-6.93588401e-04,-7.26273167e-04
-6.93188401e-04,-7.40740739e-04
-6.92788401e-04,-7.58101814e-04
-6.92388401e-04,-7.55208312e-04
-6.91988401e-04,-7.60995375e-04
-6.91588401e-04,-7.46527745e-04
-6.91188401e-04,-7.37847236e-04
-6.90788401e-04,-7.84143514e-04
-6.90388401e-04,-7.52314809e-04
-6.89988401e-04,-7.75463006e-04
-6.89588401e-04,-7.87037017e-04
-6.89188401e-04,-7.63888936e-04
-6.88788401e-04,-7.98611087e-04
-6.88388401e-04,-7.58101814e-04
-6.87988401e-04,-7.81250012e-04
-6.87588401e-04,-7.78356509e-04
-6.87188401e-04,-7.72569445e-04
-6.86788401e-04,-7.89930578e-04
-6.86388401e-04,-7.66782439e-04
-6.85988401e-04,-7.40740739e-04
-6.85588401e-04,-7.66782439e-04
-6.85188401e-04,-7.81250012e-04
-6.84788401e-04,-7.84143514e-04
-6.84388401e-04,-7.40740739e-04
-6.83988401e-04,-7.58101814e-04
-6.83588401e-04,-7.66782439e-04
-6.83188401e-04,-7.84143514e-04
-6.82788401e-04,-7.60995375e-04
-6.82388401e-04,-7.55208312e-04
-6.81988401e-04,-7.92824081e-04
-6.81588401e-04,-7.66782439e-04
-6.81188401e-04,-7.75463006e-04
-6.80788401e-04,-7.87037017e-04
-6.80388401e-04,-7.92824081e-04
-6.79988401e-04,-7.66782439e-04
-6.79588401e-04,-7.81250012e-04
-6.79188401e-04,-7.58101814e-04
-6.78788401e-04,-7.60995375e-04
-6.78388401e-04,-7.69675942e-04
-6.77988401e-04,-7.78356509e-04
-6.77588401e-04,-7.63888936e-04
-6.77188401e-04,-7.63888936e-04
-6.76788401e-04,-7.46527745e-04
-6.76388401e-04,-7.60995375e-04
-6.75988401e-04,-7.63888936e-04
-6.75588401e-04,-7.95717584e-04
-6.75188401e-04,-7.60995375e-04
-6.74788401e-04,-7.60995375e-04
-6.74388401e-04,-7.49421248e-04
-6.73988401e-04,-7.72569445e-04
-6.73588401e-04,-7.69675942e-04
-6.73188401e-04,-7.75463006e-04
-6.72788401e-04,-7.63888936e-04
-6.72388401e-04,-7.92824081e-04
-6.71988401e-04,-7.69675942e-04
-6.71588401e-04,-7.49421248e-04
-6.71188401e-04,-7.43634242e-04
-6.70788401e-04,-7.72569445e-04
-6.70388401e-04,-7.58101814e-04
-6.69988401e-04,-7.95717584e-04
-6.69588401e-04,-7.89930578e-04
-6.69188401e-04,-7.81250012e-04
-6.68788401e-04,-7.84143514e-04
-6.68388401e-04,-7.87037017e-04
-6.67988401e-04,-7.95717584e-04
-6.67588401e-04,-7.95717584e-04
-6.67188401e-04,-7.84143514e-04
-6.66788401e-04,-7.84143514e-04
-6.66388401e-04,-7.92824081e-04
-6.65988401e-04,-7.84143514e-04
-6.65588401e-04,-7.89930578e-04
-6.65188401e-04,-7.81250012e-04
-6.64788401e-04,-8.10185156e-04
-6.64388401e-04,-8.13078659e-04
-6.63988401e-04,-7.78356509e-04
-6.63588401e-04,-7.84143514e-04
-6.63188401e-04,-8.18865723e-04
-6.62788401e-04,-7.95717584e-04
-6.62388401e-04,-7.92824081e-04
-6.61988401e-04,-7.75463006e-04
-6.61588401e-04,-7.92824081e-04
-6.61188401e-04,-7.95717584e-04
-6.60788401e-04,-7.81250012e-04
-6.60388401e-04,-8.07291653e-04
-6.59988401e-04,-7.78356509e-04
-6.59588401e-04,-7.87037017e-04
-6.59188401e-04,-7.92824081e-04
-6.58788401e-04,-8.10185156e-04
-6.58388401e-04,-8.10185156e-04
-6.57988401e-04,-7.78356509e-04
-6.57588401e-04,-7.72569445e-04
-6.57188401e-04,-7.98611087e-04
-6.56788401e-04,-7.87037017e-04
-6.56388401e-04,-7.84143514e-04
-6.55988401e-04,-7.98611087e-04
-6.55588401e-04,-8.10185156e-04
-6.55188401e-04,-7.89930578e-04
-6.54788401e-04,-7.81250012e-04
-6.54388401e-04,-7.84143514e-04
-6.53988401e-04,-7.87037017e-04
-6.53588401e-04,-8.33333354e-04
-6.53188401e-04,-7.95717584e-04
-6.52788401e-04,-8.10185156e-04
-6.52388401e-04,-8.30439792e-04
-6.51988401e-04,-8.39120417e-04
-6.51588401e-04,-8.13078659e-04
-6.51188401e-04,-8.13078659e-04
-6.50788401e-04,-7.84143514e-04
-6.50388401e-04,-7.89930578e-04
-6.49988401e-04,-7.81250012e-04
-6.49588401e-04,-7.95717584e-04
-6.49188401e-04,-7.84143514e-04
-6.48788401e-04,-7.98611087e-04
-6.48388401e-04,-7.75463006e-04
-6.47988401e-04,-7.63888936e-04
-6.47588401e-04,-8.13078659e-04
-6.47188401e-04,-7.92824081e-04
-6.46788401e-04,-7.95717584e-04
-6.46388401e-04,-8.15972220e-04
-6.45988401e-04,-8.04398151e-04
-6.45588401e-04,-7.72569445e-04
-6.45188401e-04,-7.89930578e-04
-6.44788401e-04,-8.13078659e-04
-6.44388401e-04,-7.95717584e-04
-6.43988401e-04,-7.87037017e-04
-6.43588401e-04,-7.89930578e-04
-6.43188401e-04,-7.84143514e-04
-6.42788401e-04,-7.78356509e-04
-6.42388401e-04,-8.10185156e-04
-6.41988401e-04,-8.24652729e-04
-6.41588401e-04,-8.10185156e-04
-6.41188401e-04,-8.13078659e-04
-6.40788401e-04,-8.13078659e-04
-6.40388401e-04,-8.13078659e-04
-6.39988401e-04,-8.33333354e-04
-6.39588401e-04,-8.18865723e-04
-6.39188401e-04,-8.10185156e-04
-6.38788401e-04,-8.07291653e-04
-6.38388401e-04,-7.69675942e-04
-6.37988401e-04,-7.32060173e-04
-6.37588401e-04,-7.20486103e-04
-6.37188401e-04,-6.94444461e-04
-6.36788401e-04,-6.71296264e-04
-6.36388401e-04,-6.45254622e-04
-6.35988401e-04,-6.19212980e-04
-6.35588401e-04,-5.81597211e-04
-6.35188401e-04,-5.67129639e-04
-6.34788401e-04,-5.06365730e-04
-6.34388401e-04,-5.09259233e-04
-6.33988401e-04,-4.57175949e-04
-6.33588401e-04,-4.77430556e-04
-6.33188401e-04,-4.65856487e-04
-6.32788401e-04,-4.57175949e-04
-6.32388401e-04,-4.19560209e-04
-6.31988401e-04,-4.02199075e-04
-6.31588401e-04,-3.93518509e-04
-6.31188401e-04,-4.16666677e-04
-6.30788401e-04,-3.90625006e-04
-6.30388401e-04,-4.39814816e-04
-6.29988401e-04,-4.19560209e-04
-6.29588401e-04,-4.36921284e-04
-6.29188401e-04,-4.60069452e-04
-6.28788401e-04,-4.57175949e-04
-6.28388401e-04,-4.68749990e-04
-6.27988401e-04,-4.80324059e-04
-6.27588401e-04,-4.89004655e-04
-6.27188401e-04,-4.74537024e-04
-6.26788401e-04,-4.39814816e-04
-6.26388401e-04,-3.38541664e-04
-6.25988401e-04,-3.21180560e-04
-6.25588401e-04,-3.03819426e-04
-6.25188401e-04,-2.86458322e-04
-6.24788401e-04,-2.69097218e-04
-6.24388401e-04,-2.77777785e-04
-6.23988401e-04,-2.57523148e-04
-6.23588401e-04,-2.71990750e-04
-6.23188401e-04,-2.57523148e-04
-6.22788401e-04,-2.77777785e-04
-6.22388401e-04,-2.34374995e-04
-6.21988401e-04,-2.60416651e-04
-6.21588401e-04,-2.40162030e-04
-6.21188401e-04,-2.45949079e-04
-6.20788401e-04,-2.43055547e-04
-6.20388401e-04,-2.51736114e-04
-6.19988401e-04,-2.34374995e-04
-6.19588401e-04,-2.54629616e-04
-6.19188401e-04,-2.40162030e-04
-6.18788401e-04,-2.40162030e-04
-6.18388401e-04,-2.22800925e-04
-6.17988401e-04,-2.54629616e-04
-6.17588401e-04,-2.05439806e-04
-6.17188401e-04,-2.08333338e-04
-6.16788401e-04,-2.37268512e-04
-6.16388401e-04,-1.90972234e-04
-6.15988401e-04,-1.96759254e-04
-6.15588401e-04,-2.02546289e-04
-6.15188401e-04,-1.79398150e-04
-6.14788401e-04,-2.02546289e-04
-6.14388401e-04,-2.08333338e-04
-6.13988401e-04,-2.25694443e-04
-6.13588401e-04,-2.11226856e-04
-6.13188401e-04,-1.70717583e-04
-6.12788401e-04,-2.11226856e-04
-6.12388401e-04,-1.88078702e-04
-6.11988401e-04,-1.50462962e-04
-6.11588401e-04,1.59143528e-04
-6.11188401e-04,1.98206026e-03
-6.10788401e-04,3.11053242e-03
-6.10388401e-04,3.48958350e-03
-6.09988401e-04,3.50694451e-03
-6.09588401e-04,2.91956030e-03
-6.09188401e-04,1.86342595e-03
-6.08788401e-04,8.10185156e-04
-6.08388401e-04,8.39120330e-05
-6.07988401e-04,-3.76157404e-04
-6.07588401e-04,-6.01851847e-04
-6.07188401e-04,-6.77083328e-04
-6.06788401e-04,-6.27893547e-04
-6.06388401e-04,-5.43981500e-04
-6.05988401e-04,-4.02199075e-04
-6.05588401e-04,-2.89351854e-04
-6.05188401e-04,-2.69097218e-04
-6.04788401e-04,-3.47222231e-05
-6.04388401e-04,7.23379635e-05
-6.03988401e-04,1.56250011e-04
-6.03588401e-04,2.69097218e-04
-6.03188401e-04,3.29861097e-04
-6.02788401e-04,3.76157404e-04
-6.02388401e-04,4.10879613e-04
-6.01988401e-04,4.25347243e-04
-6.01588401e-04,4.05092578e-04
-6.01188401e-04,4.07986110e-04
-6.00788401e-04,4.22453712e-04
-6.00388401e-04,4.10879613e-04
-5.99988401e-04,4.19560209e-04
-5.99588401e-04,4.07986110e-04
-5.99188401e-04,3.99305543e-04
-5.98788401e-04,4.16666677e-04
-5.98388401e-04,3.99305543e-04
-5.97988401e-04,4.02199075e-04
-5.97588401e-04,4.02199075e-04
-5.97188401e-04,4.22453712e-04
-5.96788401e-04,4.05092578e-04
-5.96388401e-04,4.28240746e-04
-5.95988401e-04,4.13773145e-04
-5.95588401e-04,4.36921284e-04
-5.95188401e-04,4.13773145e-04
-5.94788401e-04,3.96412041e-04
-5.94388401e-04,4.25347243e-04
-5.93988401e-04,4.51388885e-04
-5.93588401e-04,4.25347243e-04
-5.93188401e-04,4.36921284e-04
-5.92788401e-04,4.36921284e-04
-5.92388401e-04,4.39814816e-04
-5.91988401e-04,4.36921284e-04
-5.91588401e-04,4.48495353e-04
-5.91188401e-04,4.45601851e-04
-5.90788401e-04,4.48495353e-04
-5.90388401e-04,4.51388885e-04
-5.89988401e-04,4.51388885e-04
-5.89588401e-04,4.36921284e-04
-5.89188401e-04,4.60069452e-04
-5.88788401e-04,4.65856487e-04
-5.88388401e-04,4.54282417e-04
-5.87988401e-04,4.48495353e-04
-5.87588401e-04,4.57175949e-04
-5.87188401e-04,4.45601851e-04
-5.86788401e-04,4.68749990e-04
-5.86388401e-04,4.71643521e-04
-5.85988401e-04,4.62962984e-04
-5.85588401e-04,4.51388885e-04
-5.85188401e-04,4.68749990e-04
-5.84788401e-04,4.80324059e-04
-5.84388401e-04,4.89004655e-04
-5.83988401e-04,4.74537024e-04
-5.83588401e-04,4.97685221e-04
-5.83188401e-04,4.97685221e-04
-5.82788401e-04,4.86111094e-04
-5.82388401e-04,4.74537024e-04
-5.81988401e-04,4.62962984e-04
-5.81588401e-04,4.80324059e-04
-5.81188401e-04,4.86111094e-04
-5.80788401e-04,4.62962984e-04
-5.80388401e-04,4.42708319e-04
-5.79988401e-04,4.68749990e-04
-5.79588401e-04,4.86111094e-04
-5.79188401e-04,4.83217591e-04
-5.78788401e-04,4.86111094e-04
-5.78388401e-04,5.00578724e-04
-5.77988401e-04,5.03472227e-04
-5.77588401e-04,4.86111094e-04
-5.77188401e-04,4.86111094e-04
-5.76788401e-04,4.83217591e-04
-5.76388401e-04,5.09259233e-04
-5.75988401e-04,4.89004655e-04
-5.75588401e-04,4.74537024e-04
-5.75188401e-04,4.80324059e-04
-5.74788401e-04,4.89004655e-04
-5.74388401e-04,4.83217591e-04
-5.73988401e-04,4.89004655e-04
-5.73588401e-04,4.89004655e-04
-5.73188401e-04,4.86111094e-04
-5.72788401e-04,4.89004655e-04
-5.72388401e-04,4.89004655e-04
-5.71988401e-04,4.94791660e-04
-5.71588401e-04,4.91898158e-04
-5.71188401e-04,4.86111094e-04
-5.70788401e-04,4.80324059e-04
-5.70388401e-04,4.71643521e-04
-5.69988401e-04,4.65856487e-04
-5.69588401e-04,4.91898158e-04
-5.69188401e-04,5.03472227e-04
-5.68788401e-04,4.91898158e-04
-5.68388401e-04,4.94791660e-04
-5.67988401e-04,5.09259233e-04
-5.67588401e-04,4.94791660e-04
-5.67188401e-04,4.86111094e-04
-5.66788401e-04,5.09259233e-04
-5.66388401e-04,5.03472227e-04
-5.65988401e-04,4.94791660e-04
-5.65588401e-04,5.06365730e-04
-5.65188401e-04,4.94791660e-04
-5.64788401e-04,5.09259233e-04
-5.64388401e-04,4.83217591e-04
-5.63988401e-04,5.03472227e-04
-5.63588401e-04,4.91898158e-04
-5.63188401e-04,5.00578724e-04
-5.62788401e-04,4.77430556e-04
-5.62388401e-04,4.91898158e-04
-5.61988401e-04,4.94791660e-04
-5.61588401e-04,4.86111094e-04
-5.61188401e-04,5.17939799e-04
-5.60788401e-04,4.83217591e-04
-5.60388401e-04,5.26620366e-04
-5.59988401e-04,4.86111094e-04
-5.59588401e-04,5.00578724e-04
-5.59188401e-04,5.15046297e-04
-5.58788401e-04,4.91898158e-04
-5.58388401e-04,5.06365730e-04
-5.57988401e-04,4.89004655e-04
-5.57588401e-04,5.06365730e-04
-5.57188401e-04,4.80324059e-04
-5.56788401e-04,4.74537024e-04
-5.56388401e-04,4.74537024e-04
-5.55988401e-04,4.89004655e-04
-5.55588401e-04,5.17939799e-04
-5.55188401e-04,4.77430556e-04
-5.54788401e-04,4.68749990e-04
-5.54388401e-04,4.80324059e-04
-5.53988401e-04,4.68749990e-04
-5.53588401e-04,4.89004655e-04
-5.53188401e-04,4.83217591e-04
-5.52788401e-04,4.60069452e-04
-5.52388401e-04,4.86111094e-04
-5.51988401e-04,4.86111094e-04
-5.51588401e-04,4.91898158e-04
-5.51188401e-04,5.00578724e-04
-5.50788401e-04,4.83217591e-04
-5.50388401e-04,5.06365730e-04
-5.49988401e-04,4.97685221e-04
-5.49588401e-04,5.09259233e-04
-5.49188401e-04,5.20833302e-04
-5.48788401e-04,5.17939799e-04
-5.48388401e-04,5.38194436e-04
-5.47988401e-04,5.03472227e-04
-5.47588401e-04,5.03472227e-04
-5.47188401e-04,5.35300933e-04
-5.46788401e-04,5.41087938e-04
-5.46388401e-04,4.86111094e-04
-5.45988401e-04,4.83217591e-04
-5.45588401e-04,5.06365730e-04
-5.45188401e-04,5.12152794e-04
-5.44788401e-04,4.86111094e-04
-5.44388401e-04,4.80324059e-04
-5.43988401e-04,5.12152794e-04
-5.43588401e-04,4.89004655e-04
-5.43188401e-04,5.20833302e-04
-5.42788401e-04,5.26620366e-04
-5.42388401e-04,4.91898158e-04
-5.41988401e-04,5.12152794e-04
-5.41588401e-04,5.23726863e-04
-5.41188401e-04,5.20833302e-04
-5.40788401e-04,5.32407430e-04
-5.40388401e-04,5.09259233e-04
-5.39988401e-04,5.23726863e-04
-5.39588401e-04,5.09259233e-04
-5.39188401e-04,5.12152794e-04
-5.38788401e-04,5.12152794e-04
-5.38388401e-04,5.17939799e-04
-5.37988401e-04,5.15046297e-04
-5.37588401e-04,5.15046297e-04
-5.37188401e-04,5.43981500e-04
-5.36788401e-04,4.91898158e-04
-5.36388401e-04,4.91898158e-04
-5.35988401e-04,5.20833302e-04
-5.35588401e-04,4.91898158e-04
-5.35188401e-04,5.06365730e-04
-5.34788401e-04,5.06365730e-04
-5.34388401e-04,5.12152794e-04
-5.33988401e-04,5.15046297e-04
-5.33588401e-04,5.26620366e-04
-5.33188401e-04,5.29513927e-04
-5.32788401e-04,5.09259233e-04
-5.32388401e-04,4.89004655e-04
-5.31988401e-04,4.86111094e-04
-5.31588401e-04,4.51388885e-04
-5.31188401e-04,4.16666677e-04
-5.30788401e-04,3.70370370e-04
-5.30388401e-04,3.29861097e-04
-5.29988401e-04,2.74884253e-04
-5.29588401e-04,2.22800925e-04
-5.29188401e-04,1.96759254e-04
-5.28788401e-04,1.41782410e-04
-5.28388401e-04,1.01273145e-04
-5.27988401e-04,4.91898136e-05
-5.27588401e-04,5.78703703e-06
-5.27188401e-04,-3.47222231e-05
-5.26788401e-04,-8.10185156e-05
-5.26388401e-04,-1.27314808e-04
-5.25988401e-04,-1.70717583e-04
-5.25588401e-04,-1.73611115e-04
-5.25188401e-04,-1.96759254e-04
-5.24788401e-04,-2.28587975e-04
-5.24388401e-04,-2.45949079e-04
-5.23988401e-04,-2.83564819e-04
-5.23588401e-04,-2.98032392e-04
-5.23188401e-04,-3.06712958e-04
-5.22788401e-04,-2.95138889e-04
-5.22388401e-04,-3.18287057e-04
-5.21988401e-04,-3.47222231e-04
-5.21588401e-04,-3.44328728e-04
-5.21188401e-04,-3.70370370e-04
-5.20788401e-04,-3.76157404e-04
-5.20388401e-04,-3.81944468e-04
-5.19988401e-04,-4.02199075e-04
-5.19588401e-04,-4.13773145e-04
-5.19188401e-04,-4.45601851e-04
-5.18788401e-04,-4.22453712e-04
-5.18388401e-04,-4.62962984e-04
-5.17988401e-04,-5.06365730e-04
-5.17588401e-04,-4.77430556e-04
-5.17188401e-04,-4.57175949e-04
-5.16788401e-04,-4.94791660e-04
-5.16388401e-04,-4.91898158e-04
-5.15988401e-04,-5.00578724e-04
-5.15588401e-04,-4.74537024e-04
-5.15188401e-04,-5.15046297e-04
-5.14788401e-04,-5.17939799e-04
-5.14388401e-04,-5.12152794e-04
-5.13988401e-04,-5.35300933e-04
-5.13588401e-04,-5.43981500e-04
-5.13188401e-04,-5.43981500e-04
-5.12788401e-04,-5.70023141e-04
-5.12388401e-04,-5.61342633e-04
-5.11988401e-04,-5.61342633e-04
-5.11588401e-04,-5.87384275e-04
-5.11188401e-04,-5.90277778e-04
-5.10788401e-04,-5.98958286e-04
-5.10388401e-04,-5.84490714e-04
-5.09988401e-04,-5.90277778e-04
-5.09588401e-04,-6.27893547e-04
-5.09188401e-04,-6.10532355e-04
-5.08788401e-04,-6.16319478e-04
-5.08388401e-04,-6.36574114e-04
-5.07988401e-04,-6.22106483e-04
-5.07588401e-04,-6.45254622e-04
-5.07188401e-04,-6.51041686e-04
-5.06788401e-04,-6.42361119e-04
-5.06388401e-04,-6.16319478e-04
-5.05988401e-04,-6.65509258e-04
-5.05588401e-04,-6.53935189e-04
-5.05188401e-04,-6.36574114e-04
-5.04788401e-04,-6.82870334e-04
-5.04388401e-04,-6.53935189e-04
-5.03988401e-04,-6.82870334e-04
-5.03588401e-04,-6.91550958e-04
-5.03188401e-04,-6.68402761e-04
-5.02788401e-04,-6.88657456e-04
-5.02388401e-04,-6.62615756e-04
-5.01988401e-04,-6.71296264e-04
-5.01588401e-04,-6.53935189e-04
-5.01188401e-04,-6.82870334e-04
-5.00788401e-04,-6.77083328e-04
-5.00388401e-04,-6.94444461e-04
-4.99988401e-04,-7.26273167e-04
-4.99588401e-04,-7.06018531e-04
-4.99188401e-04,-7.26273167e-04
-4.98788401e-04,-7.11805595e-04
-4.98388401e-04,-6.94444461e-04
-4.97988401e-04,-7.06018531e-04
-4.97588401e-04,-7.03125028e-04
-4.97188401e-04,-7.26273167e-04
-4.96788401e-04,-7.17592600e-04
-4.96388401e-04,-7.03125028e-04
-4.95988401e-04,-7.14699097e-04
-4.95588401e-04,-6.79976831e-04
-4.95188401e-04,-6.82870334e-04
-4.94788401e-04,-6.74189767e-04
-4.94388401e-04,-6.94444461e-04
-4.93988401e-04,-7.06018531e-04
-4.93588401e-04,-7.03125028e-04
-4.93188401e-04,-6.91550958e-04
-4.92788401e-04,-7.11805595e-04
-4.92388401e-04,-7.06018531e-04
-4.91988401e-04,-7.08912034e-04
-4.91588401e-04,-7.14699097e-04
-4.91188401e-04,-7.00231525e-04
-4.90788401e-04,-7.29166670e-04
-4.90388401e-04,-7.11805595e-04
-4.89988401e-04,-7.26273167e-04
-4.89588401e-04,-7.14699097e-04
-4.89188401e-04,-7.40740739e-04
-4.88788401e-04,-7.46527745e-04
-4.88388401e-04,-7.40740739e-04
-4.87988401e-04,-7.26273167e-04
-4.87588401e-04,-7.37847236e-04
-4.87188401e-04,-7.52314809e-04
-4.86788401e-04,-7.60995375e-04
-4.86388401e-04,-7.43634242e-04
-4.85988401e-04,-7.52314809e-04
-4.85588401e-04,-7.29166670e-04
-4.85188401e-04,-7.40740739e-04
-4.84788401e-04,-7.40740739e-04
-4.84388401e-04,-7.23379606e-04
-4.83988401e-04,-7.14699097e-04
-4.83588401e-04,-7.14699097e-04
-4.83188401e-04,-7.32060173e-04
-4.82788401e-04,-7.23379606e-04
-4.82388401e-04,-7.52314809e-04
-4.81988401e-04,-7.52314809e-04
-4.81588401e-04,-7.55208312e-04
-4.81188401e-04,-7.34953675e-04
-4.80788401e-04,-7.46527745e-04
-4.80388401e-04,-7.37847236e-04
-4.79988401e-04,-7.55208312e-04
-4.79588401e-04,-7.78356509e-04
-4.79188401e-04,-7.69675942e-04
-4.78788401e-04,-7.58101814e-04
-4.78388401e-04,-7.55208312e-04
-4.77988401e-04,-7.87037017e-04
-4.77588401e-04,-7.66782439e-04
-4.77188401e-04,-7.84143514e-04
-4.76788401e-04,-7.98611087e-04
-4.76388401e-04,-7.81250012e-04
-4.75988401e-04,-7.87037017e-04
-4.75588401e-04,-7.52314809e-04
-4.75188401e-04,-7.43634242e-04
-4.74788401e-04,-7.58101814e-04
-4.74388401e-04,-7.89930578e-04
-4.73988401e-04,-7.55208312e-04
-4.73588401e-04,-8.10185156e-04
-4.73188401e-04,-7.63888936e-04
-4.72788401e-04,-7.72569445e-04
-4.72388401e-04,-8.10185156e-04
-4.71988401e-04,-8.04398151e-04
-4.71588401e-04,-7.63888936e-04
-4.71188401e-04,-8.13078659e-04
-4.70788401e-04,-7.92824081e-04
-4.70388401e-04,-7.78356509e-04
-4.69988401e-04,-8.10185156e-04
-4.69588401e-04,-8.10185156e-04
-4.69188401e-04,-7.98611087e-04
-4.68788401e-04,-8.07291653e-04
-4.68388401e-04,-7.84143514e-04
-4.67988401e-04,-7.84143514e-04
-4.67588401e-04,-8.07291653e-04
-4.67188401e-04,-7.92824081e-04
-4.66788401e-04,-7.55208312e-04
-4.66388401e-04,-8.13078659e-04
-4.65988401e-04,-8.21759226e-04
-4.65588401e-04,-7.95717584e-04
-4.65188401e-04,-7.89930578e-04
-4.64788401e-04,-8.10185156e-04
-4.64388401e-04,-8.21759226e-04
-4.63988401e-04,-8.27546290e-04
-4.63588401e-04,-8.21759226e-04
-4.63188401e-04,-8.18865723e-04
-4.62788401e-04,-8.13078659e-04
-4.62388401e-04,-8.04398151e-04
-4.61988401e-04,-7.95717584e-04
-4.61588401e-04,-7.98611087e-04
-4.61188401e-04,-8.18865723e-04
-4.60788401e-04,-8.21759226e-04
-4.60388401e-04,-8.10185156e-04
-4.59988401e-04,-7.84143514e-04
-4.59588401e-04,-8.27546290e-04
-4.59188401e-04,-8.15972220e-04
-4.58788401e-04,-8.18865723e-04
-4.58388401e-04,-8.10185156e-04
-4.57988401e-04,-8.13078659e-04
-4.57588401e-04,-8.04398151e-04
-4.57188401e-04,-7.75463006e-04
-4.56788401e-04,-8.10185156e-04
-4.56388401e-04,-8.04398151e-04
-4.55988401e-04,-7.98611087e-04
-4.55588401e-04,-8.33333354e-04
-4.55188401e-04,-8.13078659e-04
-4.54788401e-04,-8.47800926e-04
-4.54388401e-04,-8.15972220e-04
-4.53988401e-04,-8.07291653e-04
-4.53588401e-04,-8.18865723e-04
-4.53188401e-04,-8.36226856e-04
-4.52788401e-04,-8.13078659e-04
-4.52388401e-04,-8.21759226e-04
-4.51988401e-04,-8.21759226e-04
-4.51588401e-04,-8.04398151e-04
-4.51188401e-04,-8.27546290e-04
-4.50788401e-04,-8.15972220e-04
-4.50388401e-04,-8.21759226e-04
-4.49988401e-04,-8.33333354e-04
-4.49588401e-04,-7.95717584e-04
-4.49188401e-04,-8.21759226e-04
-4.48788401e-04,-7.92824081e-04
-4.48388401e-04,-7.69675942e-04
-4.47988401e-04,-7.87037017e-04
-4.47588401e-04,-8.10185156e-04
-4.47188401e-04,-8.15972220e-04
-4.46788401e-04,-8.04398151e-04
-4.46388401e-04,-8.04398151e-04
-4.45988401e-04,-8.50694487e-04
-4.45588401e-04,-8.27546290e-04
-4.45188401e-04,-8.47800926e-04
-4.44788401e-04,-8.18865723e-04
-4.44388401e-04,-8.07291653e-04
-4.43988401e-04,-8.15972220e-04
-4.43588401e-04,-8.15972220e-04
-4.43188401e-04,-8.33333354e-04
-4.42788401e-04,-8.04398151e-04
-4.42388401e-04,-8.30439792e-04
-4.41988401e-04,-8.30439792e-04
-4.41588401e-04,-7.92824081e-04
-4.41188401e-04,-8.42013920e-04
-4.40788401e-04,-8.39120417e-04
-4.40388401e-04,-8.39120417e-04
-4.39988401e-04,-8.21759226e-04
-4.39588401e-04,-7.92824081e-04
-4.39188401e-04,-7.84143514e-04
-4.38788401e-04,-7.60995375e-04
-4.38388401e-04,-7.37847236e-04
-4.37988401e-04,-7.26273167e-04
-4.37588401e-04,-7.11805595e-04
-4.37188401e-04,-6.97337964e-04
-4.36788401e-04,-6.30787050e-04
-4.36388401e-04,-6.27893547e-04
