-7.19988401e-04,0.00000000e+00
-7.19588401e-04,4.37500000e-03
-7.19188401e-04,1.56250000e-03
-7.18788401e-04,3.75000000e-03
-7.18388401e-04,5.31250000e-03
-7.17988401e-04,5.31250000e-03
-7.17588401e-04,4.06250000e-03
-7.17188401e-04,1.50000000e-02
-7.16788401e-04,1.46875000e-02
-7.16388401e-04,1.21875000e-02
-7.15988401e-04,4.06250000e-03
-7.15588401e-04,9.68750000e-03
-7.15188401e-04,4.06250000e-03
-7.14788401e-04,6.87500000e-03
-7.14388401e-04,9.37500000e-03
-7.13988401e-04,1.87500000e-03
-7.13588401e-04,4.37500000e-03
-7.13188401e-04,3.75000000e-03
-7.12788401e-04,4.06250000e-03
-7.12388401e-04,4.06250000e-03
-7.11988401e-04,5.31250000e-03
-7.11588401e-04,8.43750000e-03
-7.11188401e-04,9.06250000e-03
-7.10788401e-04,6.25000000e-03
-7.10388401e-04,1.06250000e-02
-7.09988401e-04,8.75000000e-03
-7.09588401e-04,1.03125000e-02
-7.09188401e-04,8.43750000e-03
-7.08788401e-04,6.25000000e-03
-7.08388401e-04,1.21875000e-02
-7.07988401e-04,7.18750000e-03
-7.07588401e-04,5.31250000e-03
-7.07188401e-04,1.03125000e-02
-7.06788401e-04,-3.75000000e-03
-7.06388401e-04,0.00000000e+00
-7.05988401e-04,0.00000000e+00
-7.05588401e-04,1.56250000e-03
-7.05188401e-04,4.06250000e-03
-7.04788401e-04,6.25000000e-04
-7.04388401e-04,1.56250000e-03
-7.03988401e-04,1.87500000e-03
-7.03588401e-04,1.87500000e-03
-7.03188401e-04,5.62500000e-03
-7.02788401e-04,1.09375000e-02
-7.02388401e-04,7.18750000e-03
-7.01988401e-04,6.25000000e-04
-7.01588401e-04,3.75000000e-03
-7.01188401e-04,3.43750000e-03
-7.00788401e-04,2.81250000e-03
-7.00388401e-04,5.93750000e-03
-6.99988401e-04,1.87500000e-03
-6.99588401e-04,3.43750000e-03
-6.99188401e-04,7.81250000e-03
-6.98788401e-04,7.18750000e-03
-6.98388401e-04,9.37500000e-04
-6.97988401e-04,3.12500000e-04
-6.97588401e-04,4.06250000e-03
-6.97188401e-04,6.56250000e-03
-6.96788401e-04,2.81250000e-03
-6.96388401e-04,1.09375000e-02
-6.95988401e-04,1.40625000e-02
-6.95588401e-04,5.62500000e-03
-6.95188401e-04,1.03125000e-02
-6.94788401e-04,9.68750000e-03
-6.94388401e-04,9.06250000e-03
-6.93988401e-04,1.12500000e-02
-6.93588401e-04,1.18750000e-02
-6.93188401e-04,1.34375000e-02
