-3.999957e-04,-1.571875e+00
-3.999797e-04,-1.567969e+00
-3.999637e-04,-1.557813e+00
-3.999477e-04,-1.594531e+00
-3.999317e-04,-1.597656e+00
-3.999157e-04,-1.594531e+00
-3.998997e-04,-1.593750e+00
-3.998837e-04,-1.631250e+00
-3.998677e-04,-1.620313e+00
-3.998517e-04,-1.650781e+00
-3.998357e-04,-1.649219e+00
-3.998197e-04,-1.667188e+00
-3.998037e-04,-1.699219e+00
-3.997877e-04,-1.686719e+00
-3.997717e-04,-1.702344e+00
-3.997557e-04,-1.713281e+00
-3.997397e-04,-1.710938e+00
-3.997237e-04,-1.721094e+00
-3.997077e-04,-1.719531e+00
-3.996917e-04,-1.738281e+00
-3.996757e-04,-1.712500e+00
-3.996597e-04,-1.781250e+00
-3.996437e-04,-1.789844e+00
-3.996277e-04,-1.789062e+00
-3.996117e-04,-1.790625e+00
-3.995957e-04,-1.803125e+00
-3.995797e-04,-1.804688e+00
-3.995637e-04,-1.807813e+00
-3.995477e-04,-1.820312e+00
-3.995317e-04,-1.837500e+00
-3.995157e-04,-1.857813e+00
-3.994997e-04,-1.869531e+00
-3.994837e-04,-1.847656e+00
-3.994677e-04,-1.877344e+00
-3.994517e-04,-1.863281e+00
-3.994357e-04,-1.900781e+00
-3.994197e-04,-1.892969e+00
-3.994037e-04,-1.921875e+00
-3.993877e-04,-1.924219e+00
-3.993717e-04,-1.944531e+00
-3.993557e-04,-1.928125e+00
-3.993397e-04,-1.921875e+00
-3.993237e-04,-1.951563e+00
-3.993077e-04,-1.939844e+00
-3.992917e-04,-1.982813e+00
-3.992757e-04,-2.004688e+00
-3.992597e-04,-2.025781e+00
-3.992437e-04,-2.032812e+00
-3.992277e-04,-2.033594e+00
-3.992117e-04,-2.024219e+00
-3.991957e-04,-2.060938e+00
-3.991797e-04,-2.044531e+00
-3.991637e-04,-2.092188e+00
-3.991477e-04,-2.063281e+00
-3.991317e-04,-2.078906e+00
-3.991157e-04,-2.085938e+00
-3.990997e-04,-2.106250e+00
-3.990837e-04,-2.060938e+00
-3.990677e-04,-2.110156e+00
-3.990517e-04,-2.127344e+00
-3.990357e-04,-2.119531e+00
-3.990197e-04,-2.139063e+00
-3.990037e-04,-2.162500e+00
-3.989877e-04,-2.214063e+00
-3.989717e-04,-2.194531e+00
-3.989557e-04,-2.194531e+00
-3.989397e-04,-2.191406e+00
-3.989237e-04,-2.192188e+00
-3.989077e-04,-2.260156e+00
-3.988917e-04,-2.240625e+00
-3.988757e-04,-2.231250e+00
-3.988597e-04,-2.252344e+00
-3.988437e-04,-2.266406e+00
-3.988277e-04,-2.261719e+00
-3.988117e-04,-2.241406e+00
-3.987957e-04,-2.243750e+00
-3.987797e-04,-2.315625e+00
-3.987637e-04,-2.316406e+00
-3.987477e-04,-2.317969e+00
-3.987317e-04,-2.348438e+00
-3.987157e-04,-2.368750e+00
-3.986997e-04,-2.376562e+00
-3.986837e-04,-2.352344e+00
-3.986677e-04,-2.372656e+00
-3.986517e-04,-2.389844e+00
-3.986357e-04,-2.369531e+00
-3.986197e-04,-2.423438e+00
-3.986037e-04,-2.429688e+00
-3.985877e-04,-2.426563e+00
-3.985717e-04,-2.425781e+00
-3.985557e-04,-2.432813e+00
-3.985397e-04,-2.415625e+00
-3.985237e-04,-2.446875e+00
-3.985077e-04,-2.466406e+00
-3.984917e-04,-2.475000e+00
-3.984757e-04,-2.489844e+00
-3.984597e-04,-2.519531e+00
-3.984437e-04,-2.502344e+00
-3.984277e-04,-2.530469e+00
-3.984117e-04,-2.519531e+00
-3.983957e-04,-2.525781e+00
-3.983797e-04,-2.521875e+00
-3.983637e-04,-2.558594e+00
-3.983477e-04,-2.550781e+00
-3.983317e-04,-2.584375e+00
-3.983157e-04,-2.564844e+00
-3.982997e-04,-2.585156e+00
-3.982837e-04,-2.560156e+00
-3.982677e-04,-2.572656e+00
-3.982517e-04,-2.601562e+00
-3.982357e-04,-2.644531e+00
-3.982197e-04,-2.648438e+00
-3.982037e-04,-2.628125e+00
-3.981877e-04,-2.638281e+00
-3.981717e-04,-2.685156e+00
-3.981557e-04,-2.671875e+00
-3.981397e-04,-2.705469e+00
-3.981237e-04,-2.703906e+00
-3.981077e-04,-2.719531e+00
-3.980917e-04,-2.701563e+00
-3.980757e-04,-2.720313e+00
-3.980597e-04,-2.728125e+00
-3.980437e-04,-2.733594e+00
-3.980277e-04,-2.742969e+00
-3.980117e-04,-2.778125e+00
-3.979957e-04,-2.767188e+00
-3.979797e-04,-2.755469e+00
-3.979637e-04,-2.790625e+00
-3.979477e-04,-2.807031e+00
-3.979317e-04,-2.814063e+00
-3.979157e-04,-2.832813e+00
-3.978997e-04,-2.814844e+00
-3.978837e-04,-2.799219e+00
-3.978677e-04,-2.831250e+00
-3.978517e-04,-2.863281e+00
-3.978357e-04,-2.844531e+00
-3.978197e-04,-2.863281e+00
-3.978037e-04,-2.895313e+00
-3.977877e-04,-2.903906e+00
-3.977717e-04,-2.897656e+00
-3.977557e-04,-2.884375e+00
-3.977397e-04,-2.939844e+00
-3.977237e-04,-2.895313e+00
-3.977077e-04,-2.950781e+00
-3.976917e-04,-2.942188e+00
-3.976757e-04,-2.918750e+00
-3.976597e-04,-2.953125e+00
-3.976437e-04,-2.983594e+00
-3.976277e-04,-2.981250e+00
-3.976117e-04,-3.005469e+00
-3.975957e-04,-2.996875e+00
-3.975797e-04,-3.000781e+00
-3.975637e-04,-3.040625e+00
-3.975477e-04,-3.014063e+00
-3.975317e-04,-3.031250e+00
-3.975157e-04,-3.064063e+00
-3.974997e-04,-3.052344e+00
-3.974837e-04,-3.075781e+00
-3.974677e-04,-3.093750e+00
-3.974517e-04,-3.119531e+00
-3.974357e-04,-3.111719e+00
-3.974197e-04,-3.107813e+00
-3.974037e-04,-3.135156e+00
-3.973877e-04,-3.178125e+00
-3.973717e-04,-3.124219e+00
-3.973557e-04,-3.167969e+00
-3.973397e-04,-3.165625e+00
-3.973237e-04,-3.203906e+00
-3.973077e-04,-3.191406e+00
-3.972917e-04,-3.211719e+00
-3.972757e-04,-3.209375e+00
-3.972597e-04,-3.203906e+00
-3.972437e-04,-3.201563e+00
-3.972277e-04,-3.230469e+00
-3.972117e-04,-3.271875e+00
-3.971957e-04,-3.271094e+00
-3.971797e-04,-3.257812e+00
-3.971637e-04,-3.256250e+00
-3.971477e-04,-3.236719e+00
-3.971317e-04,-3.271875e+00
-3.971157e-04,-3.281250e+00
-3.970997e-04,-3.290625e+00
-3.970837e-04,-3.325781e+00
-3.970677e-04,-3.320312e+00
-3.970517e-04,-3.350781e+00
-3.970357e-04,-3.352344e+00
-3.970197e-04,-3.359375e+00
-3.970037e-04,-3.350000e+00
-3.969877e-04,-3.346875e+00
-3.969717e-04,-3.411719e+00
-3.969557e-04,-3.422656e+00
-3.969397e-04,-3.414062e+00
-3.969237e-04,-3.439844e+00
-3.969077e-04,-3.449219e+00
-3.968917e-04,-3.424219e+00
-3.968757e-04,-3.439063e+00
-3.968597e-04,-3.453125e+00
-3.968437e-04,-3.444531e+00
-3.968277e-04,-3.485938e+00
-3.968117e-04,-3.509375e+00
-3.967957e-04,-3.462500e+00
-3.967797e-04,-3.496094e+00
-3.967637e-04,-3.489844e+00
-3.967477e-04,-3.544531e+00
-3.967317e-04,-3.554688e+00
-3.967157e-04,-3.550000e+00
-3.966997e-04,-3.570312e+00
-3.966837e-04,-3.564063e+00
-3.966677e-04,-3.556250e+00
-3.966517e-04,-3.567188e+00
-3.966357e-04,-3.553906e+00
-3.966197e-04,-3.581250e+00
-3.966037e-04,-3.610156e+00
-3.965877e-04,-3.656250e+00
-3.965717e-04,-3.607813e+00
-3.965557e-04,-3.615625e+00
-3.965397e-04,-3.639844e+00
-3.965237e-04,-3.667969e+00
-3.965077e-04,-3.641406e+00
-3.964917e-04,-3.639063e+00
-3.964757e-04,-3.687500e+00
-3.964597e-04,-3.699219e+00
-3.964437e-04,-3.677344e+00
-3.964277e-04,-3.732031e+00
-3.964117e-04,-3.734375e+00
-3.963957e-04,-3.740625e+00
-3.963797e-04,-3.721094e+00
-3.963637e-04,-3.744531e+00
-3.963477e-04,-3.758594e+00
-3.963317e-04,-3.802344e+00
-3.963157e-04,-3.767188e+00
-3.962997e-04,-3.817188e+00
-3.962837e-04,-3.780469e+00
-3.962677e-04,-3.804688e+00
-3.962517e-04,-3.832031e+00
-3.962357e-04,-3.839844e+00
-3.962197e-04,-3.853906e+00
-3.962037e-04,-3.841406e+00
-3.961877e-04,-3.871094e+00
-3.961717e-04,-3.891406e+00
-3.961557e-04,-3.891406e+00
-3.961397e-04,-3.916406e+00
-3.961237e-04,-3.913281e+00
-3.961077e-04,-3.892188e+00
-3.960917e-04,-3.928906e+00
-3.960757e-04,-3.917969e+00
-3.960597e-04,-3.945312e+00
-3.960437e-04,-3.954688e+00
-3.960277e-04,-3.978125e+00
-3.960117e-04,-3.973438e+00
-3.959957e-04,-3.963281e+00
-3.959797e-04,-3.981250e+00
-3.959637e-04,-3.979688e+00
-3.959477e-04,-4.021094e+00
-3.959317e-04,-4.033594e+00
-3.959157e-04,-4.037500e+00
-3.958997e-04,-4.083594e+00
-3.958837e-04,-4.025781e+00
-3.958677e-04,-4.031250e+00
-3.958517e-04,-4.075781e+00
-3.958357e-04,-4.089844e+00
-3.958197e-04,-4.083594e+00
-3.958037e-04,-4.103125e+00
-3.957877e-04,-4.096875e+00
-3.957717e-04,-4.111719e+00
-3.957557e-04,-4.108594e+00
-3.957397e-04,-4.121875e+00
-3.957237e-04,-4.125781e+00
-3.957077e-04,-4.147656e+00
-3.956917e-04,-4.177344e+00
-3.956757e-04,-4.206250e+00
-3.956597e-04,-4.190625e+00
-3.956437e-04,-4.190625e+00
-3.956277e-04,-4.169531e+00
-3.956117e-04,-4.209375e+00
-3.955957e-04,-4.233594e+00
-3.955797e-04,-4.238281e+00
-3.955637e-04,-4.253125e+00
-3.955477e-04,-4.289844e+00
-3.955317e-04,-4.285156e+00
-3.955157e-04,-4.259375e+00
-3.954997e-04,-4.284375e+00
-3.954837e-04,-4.296875e+00
-3.954677e-04,-4.333594e+00
-3.954517e-04,-4.348438e+00
-3.954357e-04,-4.324219e+00
-3.954197e-04,-4.335938e+00
-3.954037e-04,-4.321875e+00
-3.953877e-04,-4.348438e+00
-3.953717e-04,-4.338281e+00
-3.953557e-04,-4.381250e+00
-3.953397e-04,-4.343750e+00
-3.953237e-04,-4.374219e+00
-3.953077e-04,-4.415625e+00
-3.952917e-04,-4.407031e+00
-3.952757e-04,-4.420313e+00
-3.952597e-04,-4.394531e+00
-3.952437e-04,-4.446875e+00
-3.952277e-04,-4.463281e+00
-3.952117e-04,-4.464062e+00
-3.951957e-04,-4.486719e+00
-3.951797e-04,-4.473438e+00
-3.951637e-04,-4.516406e+00
-3.951477e-04,-4.510937e+00
-3.951317e-04,-4.523438e+00
-3.951157e-04,-4.530469e+00
-3.950997e-04,-4.538281e+00
-3.950837e-04,-4.556250e+00
-3.950677e-04,-4.533594e+00
-3.950517e-04,-4.542969e+00
-3.950357e-04,-4.585938e+00
-3.950197e-04,-4.573437e+00
-3.950037e-04,-4.581250e+00
-3.949877e-04,-4.621094e+00
-3.949717e-04,-4.610938e+00
-3.949557e-04,-4.612500e+00
-3.949397e-04,-4.632812e+00
-3.949237e-04,-4.653906e+00
-3.949077e-04,-4.659375e+00
-3.948917e-04,-4.672656e+00
-3.948757e-04,-4.677344e+00
-3.948597e-04,-4.681250e+00
-3.948437e-04,-4.687500e+00
-3.948277e-04,-4.662500e+00
-3.948117e-04,-4.700000e+00
-3.947957e-04,-4.728125e+00
-3.947797e-04,-4.729687e+00
-3.947637e-04,-4.713281e+00
-3.947477e-04,-4.753906e+00
-3.947317e-04,-4.759375e+00
-3.947157e-04,-4.765625e+00
-3.946997e-04,-4.789844e+00
-3.946837e-04,-4.785938e+00
-3.946677e-04,-4.794531e+00
-3.946517e-04,-4.789844e+00
-3.946357e-04,-4.804688e+00
-3.946197e-04,-4.824219e+00
-3.946037e-04,-4.831250e+00
-3.945877e-04,-4.846094e+00
-3.945717e-04,-4.826563e+00
-3.945557e-04,-4.842188e+00
-3.945397e-04,-4.839844e+00
-3.945237e-04,-4.880469e+00
-3.945077e-04,-4.894531e+00
-3.944917e-04,-4.885938e+00
-3.944757e-04,-4.918750e+00
-3.944597e-04,-4.889844e+00
-3.944437e-04,-4.938281e+00
-3.944277e-04,-4.948438e+00
-3.944117e-04,-4.956250e+00
-3.943957e-04,-4.953125e+00
-3.943797e-04,-4.992188e+00
-3.943637e-04,-4.935938e+00
-3.943477e-04,-4.986719e+00
-3.943317e-04,-4.978125e+00
-3.943157e-04,-5.006250e+00
-3.942997e-04,-4.985156e+00
-3.942837e-04,-5.008594e+00
-3.942677e-04,-5.073438e+00
-3.942517e-04,-5.016406e+00
-3.942357e-04,-5.037500e+00
-3.942197e-04,-5.025781e+00
-3.942037e-04,-5.054688e+00
-3.941877e-04,-5.057813e+00
-3.941717e-04,-5.082813e+00
-3.941557e-04,-5.095313e+00
-3.941397e-04,-5.060938e+00
-3.941237e-04,-5.128125e+00
-3.941077e-04,-5.121094e+00
-3.940917e-04,-5.132812e+00
-3.940757e-04,-5.178906e+00
-3.940597e-04,-5.172656e+00
-3.940437e-04,-5.180469e+00
-3.940277e-04,-5.177344e+00
-3.940117e-04,-5.164844e+00
-3.939957e-04,-5.191406e+00
-3.939797e-04,-5.181250e+00
-3.939637e-04,-5.196094e+00
-3.939477e-04,-5.208594e+00
-3.939317e-04,-5.197656e+00
-3.939157e-04,-5.239844e+00
-3.938997e-04,-5.244531e+00
-3.938837e-04,-5.271875e+00
-3.938677e-04,-5.247656e+00
-3.938517e-04,-5.285156e+00
-3.938357e-04,-5.271094e+00
-3.938197e-04,-5.278906e+00
-3.938037e-04,-5.289844e+00
-3.937877e-04,-5.317969e+00
-3.937717e-04,-5.350000e+00
-3.937557e-04,-5.378125e+00
-3.937397e-04,-5.364063e+00
-3.937237e-04,-5.362500e+00
-3.937077e-04,-5.360938e+00
-3.936917e-04,-5.359375e+00
-3.936757e-04,-5.381250e+00
-3.936597e-04,-5.417969e+00
-3.936437e-04,-5.422656e+00
-3.936277e-04,-5.457813e+00
-3.936117e-04,-5.460156e+00
-3.935957e-04,-5.453906e+00
-3.935797e-04,-5.442188e+00
-3.935637e-04,-5.446094e+00
-3.935477e-04,-5.459375e+00
-3.935317e-04,-5.478906e+00
-3.935157e-04,-5.510938e+00
-3.934997e-04,-5.490625e+00
-3.934837e-04,-5.475000e+00
-3.934677e-04,-5.517188e+00
-3.934517e-04,-5.507031e+00
-3.934357e-04,-5.546094e+00
-3.934197e-04,-5.553906e+00
-3.934037e-04,-5.526563e+00
-3.933877e-04,-5.571094e+00
-3.933717e-04,-5.574219e+00
-3.933557e-04,-5.597656e+00
-3.933397e-04,-5.585156e+00
-3.933237e-04,-5.581250e+00
-3.933077e-04,-5.585156e+00
-3.932917e-04,-5.592188e+00
-3.932757e-04,-5.600000e+00
-3.932597e-04,-5.618750e+00
-3.932437e-04,-5.651563e+00
-3.932277e-04,-5.645313e+00
-3.932117e-04,-5.676563e+00
-3.931957e-04,-5.675000e+00
-3.931797e-04,-5.628906e+00
-3.931637e-04,-5.669531e+00
-3.931477e-04,-5.696875e+00
-3.931317e-04,-5.673438e+00
-3.931157e-04,-5.721875e+00
-3.930997e-04,-5.724219e+00
-3.930837e-04,-5.732813e+00
-3.930677e-04,-5.723438e+00
-3.930517e-04,-5.741406e+00
-3.930357e-04,-5.735938e+00
-3.930197e-04,-5.771094e+00
-3.930037e-04,-5.785938e+00
-3.929877e-04,-5.780469e+00
-3.929717e-04,-5.792969e+00
-3.929557e-04,-5.792969e+00
-3.929397e-04,-5.846875e+00
-3.929237e-04,-5.821094e+00
-3.929077e-04,-5.873438e+00
-3.928917e-04,-5.873438e+00
-3.928757e-04,-5.875000e+00
-3.928597e-04,-5.900000e+00
-3.928437e-04,-5.907031e+00
-3.928277e-04,-5.903906e+00
-3.928117e-04,-5.932813e+00
-3.927957e-04,-5.949219e+00
-3.927797e-04,-5.910156e+00
-3.927637e-04,-5.909375e+00
-3.927477e-04,-5.933594e+00
-3.927317e-04,-5.940625e+00
-3.927157e-04,-5.960156e+00
-3.926997e-04,-5.985156e+00
-3.926837e-04,-5.982031e+00
-3.926677e-04,-5.967188e+00
-3.926517e-04,-6.019531e+00
-3.926357e-04,-5.995313e+00
-3.926197e-04,-6.032031e+00
-3.926037e-04,-6.010938e+00
-3.925877e-04,-6.011719e+00
-3.925717e-04,-6.071094e+00
-3.925557e-04,-6.053906e+00
-3.925397e-04,-6.063281e+00
-3.925237e-04,-6.069531e+00
-3.925077e-04,-6.093750e+00
-3.924917e-04,-6.103906e+00
-3.924757e-04,-6.129688e+00
-3.924597e-04,-6.134375e+00
-3.924437e-04,-6.141406e+00
-3.924277e-04,-6.142188e+00
-3.924117e-04,-6.167969e+00
-3.923957e-04,-6.178125e+00
-3.923797e-04,-6.172656e+00
-3.923637e-04,-6.178125e+00
-3.923477e-04,-6.199219e+00
-3.923317e-04,-6.219531e+00
-3.923157e-04,-6.190625e+00
-3.922997e-04,-6.221094e+00
-3.922837e-04,-6.229688e+00
-3.922677e-04,-6.225781e+00
-3.922517e-04,-6.291406e+00
-3.922357e-04,-6.288281e+00
-3.922197e-04,-6.278906e+00
-3.922037e-04,-6.306250e+00
-3.921877e-04,-6.243750e+00
-3.921717e-04,-6.332031e+00
-3.921557e-04,-6.307031e+00
-3.921397e-04,-6.321094e+00
-3.921237e-04,-6.369531e+00
-3.921077e-04,-6.367969e+00
-3.920917e-04,-6.414844e+00
-3.920757e-04,-6.404688e+00
-3.920597e-04,-6.396094e+00
-3.920437e-04,-6.407031e+00
-3.920277e-04,-6.405469e+00
-3.920117e-04,-6.398438e+00
-3.919957e-04,-6.408594e+00
-3.919797e-04,-6.425000e+00
-3.919637e-04,-6.439063e+00
-3.919477e-04,-6.450000e+00
-3.919317e-04,-6.444531e+00
-3.919157e-04,-6.463281e+00
-3.918997e-04,-6.460156e+00
-3.918837e-04,-6.471094e+00
-3.918677e-04,-6.453906e+00
-3.918517e-04,-6.525781e+00
-3.918357e-04,-6.521875e+00
-3.918197e-04,-6.535156e+00
-3.918037e-04,-6.545313e+00
-3.917877e-04,-6.550781e+00
-3.917717e-04,-6.556250e+00
-3.917557e-04,-6.531250e+00
-3.917397e-04,-6.565625e+00
-3.917237e-04,-6.553906e+00
-3.917077e-04,-6.575781e+00
-3.916917e-04,-6.608594e+00
-3.916757e-04,-6.640625e+00
-3.916597e-04,-6.620313e+00
-3.916437e-04,-6.664844e+00
-3.916277e-04,-6.628125e+00
-3.916117e-04,-6.673438e+00
-3.915957e-04,-6.643750e+00
-3.915797e-04,-6.684375e+00
-3.915637e-04,-6.682031e+00
-3.915477e-04,-6.699219e+00
-3.915317e-04,-6.701563e+00
-3.915157e-04,-6.710156e+00
-3.914997e-04,-6.711719e+00
-3.914837e-04,-6.714063e+00
-3.914677e-04,-6.746094e+00
-3.914517e-04,-6.767188e+00
-3.914357e-04,-6.777344e+00
-3.914197e-04,-6.787500e+00
-3.914037e-04,-6.753906e+00
-3.913877e-04,-6.813281e+00
-3.913717e-04,-6.823438e+00
-3.913557e-04,-6.849219e+00
-3.913397e-04,-6.857031e+00
-3.913237e-04,-6.847656e+00
-3.913077e-04,-6.871875e+00
-3.912917e-04,-6.881250e+00
-3.912757e-04,-6.877344e+00
-3.912597e-04,-6.857813e+00
-3.912437e-04,-6.870313e+00
-3.912277e-04,-6.891406e+00
-3.912117e-04,-6.892188e+00
-3.911957e-04,-6.901563e+00
-3.911797e-04,-6.892969e+00
-3.911637e-04,-6.941406e+00
-3.911477e-04,-6.908594e+00
-3.911317e-04,-6.934375e+00
-3.911157e-04,-6.936719e+00
-3.910997e-04,-6.954688e+00
-3.910837e-04,-7.001563e+00
-3.910677e-04,-6.978906e+00
-3.910517e-04,-7.020313e+00
-3.910357e-04,-6.992969e+00
-3.910197e-04,-6.997656e+00
-3.910037e-04,-7.005469e+00
-3.909877e-04,-7.023438e+00
-3.909717e-04,-7.042188e+00
-3.909557e-04,-7.032813e+00
-3.909397e-04,-7.097656e+00
-3.909237e-04,-7.089063e+00
-3.909077e-04,-7.075000e+00
-3.908917e-04,-7.066406e+00
-3.908757e-04,-7.115625e+00
-3.908597e-04,-7.098438e+00
-3.908437e-04,-7.117188e+00
-3.908277e-04,-7.120313e+00
-3.908117e-04,-7.160938e+00
-3.907957e-04,-7.132031e+00
-3.907797e-04,-7.164062e+00
-3.907637e-04,-7.164844e+00
-3.907477e-04,-7.155469e+00
-3.907317e-04,-7.192969e+00
-3.907157e-04,-7.206250e+00
-3.906997e-04,-7.200781e+00
-3.906837e-04,-7.246875e+00
-3.906677e-04,-7.204688e+00
-3.906517e-04,-7.238281e+00
-3.906357e-04,-7.256250e+00
-3.906197e-04,-7.208594e+00
-3.906037e-04,-7.295313e+00
-3.905877e-04,-7.275000e+00
-3.905717e-04,-7.280469e+00
-3.905557e-04,-7.291406e+00
-3.905397e-04,-7.291406e+00
-3.905237e-04,-7.324219e+00
-3.905077e-04,-7.288281e+00
-3.904917e-04,-7.310156e+00
-3.904757e-04,-7.302344e+00
-3.904597e-04,-7.346094e+00
-3.904437e-04,-7.371875e+00
-3.904277e-04,-7.333594e+00
-3.904117e-04,-7.402344e+00
-3.903957e-04,-7.386719e+00
-3.903797e-04,-7.394531e+00
-3.903637e-04,-7.384375e+00
-3.903477e-04,-7.427344e+00
-3.903317e-04,-7.468750e+00
-3.903157e-04,-7.464063e+00
-3.902997e-04,-7.467188e+00
-3.902837e-04,-7.465625e+00
-3.902677e-04,-7.489063e+00
-3.902517e-04,-7.473438e+00
-3.902357e-04,-7.479688e+00
-3.902197e-04,-7.478125e+00
-3.902037e-04,-7.464844e+00
-3.901877e-04,-7.498438e+00
-3.901717e-04,-7.548438e+00
-3.901557e-04,-7.522656e+00
-3.901397e-04,-7.563281e+00
-3.901237e-04,-7.554688e+00
-3.901077e-04,-7.588281e+00
-3.900917e-04,-7.586719e+00
-3.900757e-04,-7.585938e+00
-3.900597e-04,-7.590625e+00
-3.900437e-04,-7.610156e+00
-3.900277e-04,-7.601562e+00
-3.900117e-04,-7.653125e+00
-3.899957e-04,-7.621094e+00
-3.899797e-04,-7.606250e+00
-3.899637e-04,-7.636719e+00
-3.899477e-04,-7.635938e+00
-3.899317e-04,-7.659375e+00
-3.899157e-04,-7.664844e+00
-3.898997e-04,-7.717188e+00
-3.898837e-04,-7.710938e+00
-3.898677e-04,-7.703906e+00
-3.898517e-04,-7.700000e+00
-3.898357e-04,-7.722656e+00
-3.898197e-04,-7.729688e+00
-3.898037e-04,-7.728125e+00
-3.897877e-04,-7.751563e+00
-3.897717e-04,-7.778125e+00
-3.897557e-04,-7.760156e+00
-3.897397e-04,-7.750000e+00
-3.897237e-04,-7.795313e+00
-3.897077e-04,-7.792188e+00
-3.896917e-04,-7.849219e+00
-3.896757e-04,-7.824219e+00
-3.896597e-04,-7.834375e+00
-3.896437e-04,-7.815625e+00
-3.896277e-04,-7.823438e+00
-3.896117e-04,-7.852344e+00
-3.895957e-04,-7.846094e+00
-3.895797e-04,-7.876563e+00
-3.895637e-04,-7.890625e+00
-3.895477e-04,-7.891406e+00
-3.895317e-04,-7.902344e+00
-3.895157e-04,-7.892969e+00
-3.894997e-04,-7.875781e+00
-3.894837e-04,-7.919531e+00
-3.894677e-04,-7.950781e+00
-3.894517e-04,-7.946875e+00
-3.894357e-04,-7.969531e+00
-3.894197e-04,-7.945312e+00
-3.894037e-04,-7.991406e+00
-3.893877e-04,-7.980469e+00
-3.893717e-04,-7.964844e+00
-3.893557e-04,-8.000781e+00
-3.893397e-04,-7.989063e+00
-3.893237e-04,-8.014844e+00
-3.893077e-04,-7.999219e+00
-3.892917e-04,-8.015625e+00
-3.892757e-04,-8.037500e+00
-3.892597e-04,-8.053906e+00
-3.892437e-04,-8.069531e+00
-3.892277e-04,-8.065625e+00
-3.892117e-04,-8.079688e+00
-3.891957e-04,-8.082813e+00
-3.891797e-04,-8.110938e+00
-3.891637e-04,-8.104688e+00
-3.891477e-04,-8.110156e+00
-3.891317e-04,-8.110156e+00
-3.891157e-04,-8.120313e+00
-3.890997e-04,-8.162500e+00
-3.890837e-04,-8.163281e+00
-3.890677e-04,-8.156250e+00
-3.890517e-04,-8.206250e+00
-3.890357e-04,-8.204688e+00
-3.890197e-04,-8.213281e+00
-3.890037e-04,-8.237500e+00
-3.889877e-04,-8.244531e+00
-3.889717e-04,-8.225000e+00
-3.889557e-04,-8.240625e+00
-3.889397e-04,-8.242969e+00
-3.889237e-04,-8.253125e+00
-3.889077e-04,-8.262500e+00
-3.888917e-04,-8.281250e+00
-3.888757e-04,-8.301563e+00
-3.888597e-04,-8.305469e+00
-3.888437e-04,-8.331250e+00
-3.888277e-04,-8.332031e+00
-3.888117e-04,-8.332031e+00
-3.887957e-04,-8.356250e+00
-3.887797e-04,-8.354688e+00
-3.887637e-04,-8.400781e+00
-3.887477e-04,-8.343750e+00
-3.887317e-04,-8.396875e+00
-3.887157e-04,-8.382812e+00
-3.886997e-04,-8.409375e+00
-3.886837e-04,-8.417188e+00
-3.886677e-04,-8.429688e+00
-3.886517e-04,-8.413281e+00
-3.886357e-04,-8.433594e+00
-3.886197e-04,-8.478906e+00
-3.886037e-04,-8.431250e+00
-3.885877e-04,-8.456250e+00
-3.885717e-04,-8.471094e+00
-3.885557e-04,-8.454688e+00
-3.885397e-04,-8.449219e+00
-3.885237e-04,-8.513281e+00
-3.885077e-04,-8.514844e+00
-3.884917e-04,-8.547656e+00
-3.884757e-04,-8.541406e+00
-3.884597e-04,-8.528125e+00
-3.884437e-04,-8.527344e+00
-3.884277e-04,-8.533594e+00
-3.884117e-04,-8.571875e+00
-3.883957e-04,-8.582031e+00
-3.883797e-04,-8.589844e+00
-3.883637e-04,-8.619531e+00
-3.883477e-04,-8.600000e+00
-3.883317e-04,-8.636719e+00
-3.883157e-04,-8.602344e+00
-3.882997e-04,-8.632812e+00
-3.882837e-04,-8.642969e+00
-3.882677e-04,-8.634375e+00
-3.882517e-04,-8.657031e+00
-3.882357e-04,-8.699219e+00
-3.882197e-04,-8.672656e+00
-3.882037e-04,-8.655469e+00
-3.881877e-04,-8.680469e+00
-3.881717e-04,-8.697656e+00
-3.881557e-04,-8.696094e+00
-3.881397e-04,-8.734375e+00
-3.881237e-04,-8.722656e+00
-3.881077e-04,-8.757031e+00
-3.880917e-04,-8.789844e+00
-3.880757e-04,-8.792188e+00
-3.880597e-04,-8.789062e+00
-3.880437e-04,-8.811719e+00
-3.880277e-04,-8.822656e+00
-3.880117e-04,-8.812500e+00
-3.879957e-04,-8.856250e+00
-3.879797e-04,-8.845313e+00
-3.879637e-04,-8.861719e+00
-3.879477e-04,-8.854688e+00
-3.879317e-04,-8.860156e+00
-3.879157e-04,-8.892188e+00
-3.878997e-04,-8.914844e+00
-3.878837e-04,-8.939063e+00
-3.878677e-04,-8.955469e+00
-3.878517e-04,-8.948438e+00
-3.878357e-04,-8.956250e+00
-3.878197e-04,-8.960938e+00
-3.878037e-04,-8.957031e+00
-3.877877e-04,-8.967187e+00
-3.877717e-04,-9.011719e+00
-3.877557e-04,-9.005469e+00
-3.877397e-04,-9.033594e+00
-3.877237e-04,-9.014062e+00
-3.877077e-04,-9.026563e+00
-3.876917e-04,-9.032813e+00
-3.876757e-04,-9.025000e+00
-3.876597e-04,-9.009375e+00
-3.876437e-04,-9.064844e+00
-3.876277e-04,-9.065625e+00
-3.876117e-04,-9.096094e+00
-3.875957e-04,-9.106250e+00
-3.875797e-04,-9.101562e+00
