-3.999957e-04,-1.168750e-01
-3.999797e-04,-1.218750e-01
-3.999637e-04,-1.143750e-01
-3.999477e-04,-9.937500e-02
-3.999317e-04,-1.306250e-01
-3.999157e-04,-1.325000e-01
-3.998997e-04,-1.081250e-01
-3.998837e-04,-1.037500e-01
-3.998677e-04,-1.062500e-01
-3.998517e-04,-9.812500e-02
-3.998357e-04,-1.043750e-01
-3.998197e-04,-1.093750e-01
-3.998037e-04,-1.006250e-01
-3.997877e-04,-1.143750e-01
-3.997717e-04,-8.750000e-02
-3.997557e-04,-1.275000e-01
-3.997397e-04,-1.150000e-01
-3.997237e-04,-1.262500e-01
-3.997077e-04,-9.062500e-02
-3.996917e-04,-1.006250e-01
-3.996757e-04,-9.687500e-02
-3.996597e-04,-1.031250e-01
-3.996437e-04,-9.750000e-02
-3.996277e-04,-1.031250e-01
-3.996117e-04,-9.250000e-02
-3.995957e-04,-1.018750e-01
-3.995797e-04,-9.625000e-02
-3.995637e-04,-1.112500e-01
-3.995477e-04,-1.168750e-01
-3.995317e-04,-1.268750e-01
-3.995157e-04,-1.081250e-01
-3.994997e-04,-1.125000e-01
-3.994837e-04,-1.175000e-01
-3.994677e-04,-1.218750e-01
-3.994517e-04,-9.562500e-02
-3.994357e-04,-9.312500e-02
-3.994197e-04,-9.750000e-02
-3.994037e-04,-9.250000e-02
-3.993877e-04,-1.087500e-01
-3.993717e-04,-1.043750e-01
-3.993557e-04,-1.187500e-01
-3.993397e-04,-1.037500e-01
-3.993237e-04,-1.193750e-01
-3.993077e-04,-1.168750e-01
-3.992917e-04,-9.937500e-02
-3.992757e-04,-1.343750e-01
-3.992597e-04,-1.081250e-01
-3.992437e-04,-1.018750e-01
-3.992277e-04,-1.031250e-01
-3.992117e-04,-1.018750e-01
-3.991957e-04,-9.312500e-02
-3.991797e-04,-8.812500e-02
-3.991637e-04,-1.037500e-01
-3.991477e-04,-1.068750e-01
-3.991317e-04,-1.231250e-01
-3.991157e-04,-1.062500e-01
-3.990997e-04,-1.075000e-01
-3.990837e-04,-1.193750e-01
-3.990677e-04,-1.062500e-01
-3.990517e-04,-8.812500e-02
-3.990357e-04,-1.256250e-01
-3.990197e-04,-9.625000e-02
-3.990037e-04,-1.168750e-01
-3.989877e-04,-1.112500e-01
-3.989717e-04,-1.200000e-01
-3.989557e-04,-1.131250e-01
-3.989397e-04,-9.375000e-02
-3.989237e-04,-1.000000e-01
-3.989077e-04,-9.000000e-02
-3.988917e-04,-1.237500e-01
-3.988757e-04,-1.018750e-01
-3.988597e-04,-1.181250e-01
-3.988437e-04,-1.212500e-01
-3.988277e-04,-1.031250e-01
-3.988117e-04,-9.500000e-02
-3.987957e-04,-1.337500e-01
-3.987797e-04,-1.293750e-01
-3.987637e-04,-1.093750e-01
-3.987477e-04,-1.125000e-01
-3.987317e-04,-1.343750e-01
-3.987157e-04,-1.231250e-01
-3.986997e-04,-1.118750e-01
-3.986837e-04,-1.106250e-01
-3.986677e-04,-1.218750e-01
-3.986517e-04,-1.000000e-01
-3.986357e-04,-1.318750e-01
-3.986197e-04,-1.350000e-01
-3.986037e-04,-1.406250e-01
-3.985877e-04,-1.331250e-01
-3.985717e-04,-1.037500e-01
-3.985557e-04,-9.250000e-02
-3.985397e-04,-9.437500e-02
-3.985237e-04,-9.437500e-02
-3.985077e-04,-1.087500e-01
-3.984917e-04,-1.256250e-01
-3.984757e-04,-1.237500e-01
-3.984597e-04,-1.350000e-01
-3.984437e-04,-1.306250e-01
-3.984277e-04,-1.037500e-01
-3.984117e-04,-1.175000e-01
-3.983957e-04,-1.250000e-01
-3.983797e-04,-1.350000e-01
-3.983637e-04,-1.356250e-01
-3.983477e-04,-1.187500e-01
-3.983317e-04,-1.112500e-01
-3.983157e-04,-9.062500e-02
-3.982997e-04,-9.125000e-02
-3.982837e-04,-1.062500e-01
-3.982677e-04,-1.293750e-01
-3.982517e-04,-1.306250e-01
-3.982357e-04,-1.381250e-01
-3.982197e-04,-1.218750e-01
-3.982037e-04,-1.350000e-01
-3.981877e-04,-1.187500e-01
-3.981717e-04,-9.562500e-02
-3.981557e-04,-1.037500e-01
-3.981397e-04,-8.937500e-02
-3.981237e-04,-1.137500e-01
-3.981077e-04,-1.206250e-01
-3.980917e-04,-1.218750e-01
-3.980757e-04,-1.150000e-01
-3.980597e-04,-1.143750e-01
-3.980437e-04,-8.687500e-02
-3.980277e-04,-1.106250e-01
-3.980117e-04,-1.100000e-01
-3.979957e-04,-1.318750e-01
-3.979797e-04,-1.137500e-01
-3.979637e-04,-1.268750e-01
-3.979477e-04,-1.256250e-01
-3.979317e-04,-1.018750e-01
-3.979157e-04,-1.200000e-01
-3.978997e-04,-9.125000e-02
-3.978837e-04,-1.218750e-01
-3.978677e-04,-1.087500e-01
-3.978517e-04,-1.168750e-01
-3.978357e-04,-1.125000e-01
-3.978197e-04,-1.293750e-01
-3.978037e-04,-1.118750e-01
-3.977877e-04,-1.018750e-01
-3.977717e-04,-9.750000e-02
-3.977557e-04,-1.150000e-01
-3.977397e-04,-1.068750e-01
-3.977237e-04,-1.356250e-01
-3.977077e-04,-1.106250e-01
-3.976917e-04,-1.056250e-01
-3.976757e-04,-1.081250e-01
-3.976597e-04,-8.875000e-02
-3.976437e-04,-1.062500e-01
-3.976277e-04,-1.025000e-01
-3.976117e-04,-1.256250e-01
-3.975957e-04,-1.231250e-01
-3.975797e-04,-1.400000e-01
-3.975637e-04,-1.362500e-01
-3.975477e-04,-1.187500e-01
-3.975317e-04,-9.437500e-02
-3.975157e-04,-1.025000e-01
-3.974997e-04,-1.006250e-01
-3.974837e-04,-1.300000e-01
-3.974677e-04,-1.081250e-01
-3.974517e-04,-1.143750e-01
-3.974357e-04,-1.056250e-01
-3.974197e-04,-8.375000e-02
-3.974037e-04,-1.118750e-01
-3.973877e-04,-8.937500e-02
-3.973717e-04,-1.131250e-01
-3.973557e-04,-9.750000e-02
-3.973397e-04,-1.225000e-01
-3.973237e-04,-1.125000e-01
-3.973077e-04,-1.031250e-01
-3.972917e-04,-1.106250e-01
-3.972757e-04,-1.175000e-01
-3.972597e-04,-9.875000e-02
-3.972437e-04,-9.312500e-02
-3.972277e-04,-1.000000e-01
-3.972117e-04,-1.056250e-01
-3.971957e-04,-1.131250e-01
-3.971797e-04,-1.068750e-01
-3.971637e-04,-9.500000e-02
-3.971477e-04,-1.006250e-01
-3.971317e-04,-1.156250e-01
-3.971157e-04,-1.050000e-01
-3.970997e-04,-1.212500e-01
-3.970837e-04,-1.356250e-01
-3.970677e-04,-1.375000e-01
-3.970517e-04,-1.056250e-01
-3.970357e-04,-8.750000e-02
-3.970197e-04,-1.043750e-01
-3.970037e-04,-9.062500e-02
-3.969877e-04,-9.812500e-02
-3.969717e-04,-1.225000e-01
-3.969557e-04,-1.337500e-01
-3.969397e-04,-1.281250e-01
-3.969237e-04,-1.175000e-01
-3.969077e-04,-1.231250e-01
-3.968917e-04,-1.018750e-01
-3.968757e-04,-1.343750e-01
-3.968597e-04,-1.018750e-01
-3.968437e-04,-1.143750e-01
-3.968277e-04,-1.437500e-01
-3.968117e-04,-1.131250e-01
-3.967957e-04,-1.075000e-01
-3.967797e-04,-1.187500e-01
-3.967637e-04,-1.006250e-01
-3.967477e-04,-1.037500e-01
-3.967317e-04,-1.243750e-01
-3.967157e-04,-1.256250e-01
-3.966997e-04,-1.156250e-01
-3.966837e-04,-1.425000e-01
-3.966677e-04,-1.300000e-01
-3.966517e-04,-9.937500e-02
-3.966357e-04,-1.012500e-01
-3.966197e-04,-9.875000e-02
-3.966037e-04,-9.937500e-02
-3.965877e-04,-1.450000e-01
-3.965717e-04,-1.250000e-01
-3.965557e-04,-1.250000e-01
-3.965397e-04,-1.243750e-01
-3.965237e-04,-1.081250e-01
-3.965077e-04,-1.112500e-01
-3.964917e-04,-9.375000e-02
-3.964757e-04,-1.318750e-01
-3.964597e-04,-1.331250e-01
-3.964437e-04,-1.300000e-01
-3.964277e-04,-1.131250e-01
-3.964117e-04,-9.875000e-02
-3.963957e-04,-8.875000e-02
-3.963797e-04,-8.000000e-02
-3.963637e-04,-7.875000e-02
-3.963477e-04,-1.000000e-01
-3.963317e-04,-1.106250e-01
-3.963157e-04,-1.356250e-01
-3.962997e-04,-1.300000e-01
-3.962837e-04,-1.112500e-01
-3.962677e-04,-1.206250e-01
-3.962517e-04,-1.037500e-01
-3.962357e-04,-1.331250e-01
-3.962197e-04,-1.331250e-01
-3.962037e-04,-1.431250e-01
-3.961877e-04,-1.337500e-01
-3.961717e-04,-1.343750e-01
-3.961557e-04,-1.268750e-01
-3.961397e-04,-1.087500e-01
-3.961237e-04,-9.250000e-02
-3.961077e-04,-1.006250e-01
-3.960917e-04,-1.000000e-01
-3.960757e-04,-1.275000e-01
-3.960597e-04,-1.318750e-01
-3.960437e-04,-1.356250e-01
-3.960277e-04,-1.287500e-01
-3.960117e-04,-9.750000e-02
-3.959957e-04,-1.043750e-01
-3.959797e-04,-1.087500e-01
-3.959637e-04,-9.062500e-02
-3.959477e-04,-1.356250e-01
-3.959317e-04,-1.275000e-01
-3.959157e-04,-1.212500e-01
-3.958997e-04,-1.412500e-01
-3.958837e-04,-1.062500e-01
-3.958677e-04,-1.025000e-01
-3.958517e-04,-1.062500e-01
-3.958357e-04,-9.187500e-02
-3.958197e-04,-1.481250e-01
-3.958037e-04,-1.300000e-01
-3.957877e-04,-1.156250e-01
-3.957717e-04,-1.062500e-01
-3.957557e-04,-1.056250e-01
-3.957397e-04,-1.075000e-01
-3.957237e-04,-1.150000e-01
-3.957077e-04,-1.262500e-01
-3.956917e-04,-1.137500e-01
-3.956757e-04,-1.137500e-01
-3.956597e-04,-1.100000e-01
-3.956437e-04,-1.200000e-01
-3.956277e-04,-8.500000e-02
-3.956117e-04,-1.131250e-01
-3.955957e-04,-1.175000e-01
-3.955797e-04,-1.100000e-01
-3.955637e-04,-1.281250e-01
-3.955477e-04,-1.243750e-01
-3.955317e-04,-1.100000e-01
-3.955157e-04,-1.087500e-01
-3.954997e-04,-1.300000e-01
-3.954837e-04,-1.256250e-01
-3.954677e-04,-1.031250e-01
-3.954517e-04,-1.337500e-01
-3.954357e-04,-1.200000e-01
-3.954197e-04,-1.350000e-01
-3.954037e-04,-1.293750e-01
-3.953877e-04,-1.400000e-01
-3.953717e-04,-1.237500e-01
-3.953557e-04,-1.306250e-01
-3.953397e-04,-1.175000e-01
-3.953237e-04,-9.562500e-02
-3.953077e-04,-1.131250e-01
-3.952917e-04,-1.031250e-01
-3.952757e-04,-1.143750e-01
-3.952597e-04,-1.012500e-01
-3.952437e-04,-1.081250e-01
-3.952277e-04,-1.250000e-01
-3.952117e-04,-1.462500e-01
-3.951957e-04,-1.337500e-01
-3.951797e-04,-1.100000e-01
-3.951637e-04,-1.137500e-01
-3.951477e-04,-1.437500e-01
-3.951317e-04,-1.081250e-01
-3.951157e-04,-1.075000e-01
-3.950997e-04,-8.437500e-02
-3.950837e-04,-1.143750e-01
-3.950677e-04,-1.318750e-01
-3.950517e-04,-1.325000e-01
-3.950357e-04,-1.231250e-01
-3.950197e-04,-1.356250e-01
-3.950037e-04,-1.187500e-01
-3.949877e-04,-1.256250e-01
-3.949717e-04,-9.750000e-02
-3.949557e-04,-8.687500e-02
-3.949397e-04,-9.562500e-02
-3.949237e-04,-9.875000e-02
-3.949077e-04,-1.262500e-01
-3.948917e-04,-1.337500e-01
-3.948757e-04,-1.162500e-01
-3.948597e-04,-1.131250e-01
-3.948437e-04,-1.256250e-01
-3.948277e-04,-1.062500e-01
-3.948117e-04,-9.687500e-02
-3.947957e-04,-1.050000e-01
-3.947797e-04,-1.256250e-01
-3.947637e-04,-1.362500e-01
-3.947477e-04,-1.275000e-01
-3.947317e-04,-9.875000e-02
-3.947157e-04,-1.131250e-01
-3.946997e-04,-1.031250e-01
-3.946837e-04,-9.437500e-02
-3.946677e-04,-1.075000e-01
-3.946517e-04,-1.325000e-01
-3.946357e-04,-1.312500e-01
-3.946197e-04,-1.150000e-01
-3.946037e-04,-1.275000e-01
-3.945877e-04,-1.162500e-01
-3.945717e-04,-1.443750e-01
-3.945557e-04,-1.118750e-01
-3.945397e-04,-1.181250e-01
-3.945237e-04,-9.250000e-02
-3.945077e-04,-8.625000e-02
-3.944917e-04,-1.218750e-01
-3.944757e-04,-9.125000e-02
-3.944597e-04,-1.018750e-01
-3.944437e-04,-1.168750e-01
-3.944277e-04,-9.687500e-02
-3.944117e-04,-8.437500e-02
-3.943957e-04,-1.143750e-01
-3.943797e-04,-9.750000e-02
-3.943637e-04,-1.300000e-01
-3.943477e-04,-1.231250e-01
-3.943317e-04,-1.081250e-01
-3.943157e-04,-1.100000e-01
-3.942997e-04,-1.325000e-01
-3.942837e-04,-1.143750e-01
-3.942677e-04,-1.262500e-01
-3.942517e-04,-1.168750e-01
-3.942357e-04,-9.937500e-02
-3.942197e-04,-9.562500e-02
-3.942037e-04,-1.093750e-01
-3.941877e-04,-9.500000e-02
-3.941717e-04,-1.187500e-01
-3.941557e-04,-1.068750e-01
-3.941397e-04,-1.081250e-01
-3.941237e-04,-1.181250e-01
-3.941077e-04,-1.218750e-01
-3.940917e-04,-1.287500e-01
-3.940757e-04,-1.087500e-01
-3.940597e-04,-1.025000e-01
-3.940437e-04,-1.043750e-01
-3.940277e-04,-1.031250e-01
-3.940117e-04,-1.206250e-01
-3.939957e-04,-1.443750e-01
-3.939797e-04,-1.006250e-01
-3.939637e-04,-1.137500e-01
-3.939477e-04,-1.093750e-01
-3.939317e-04,-8.625000e-02
-3.939157e-04,-1.037500e-01
-3.938997e-04,-1.137500e-01
-3.938837e-04,-1.231250e-01
-3.938677e-04,-1.331250e-01
-3.938517e-04,-1.106250e-01
-3.938357e-04,-8.750000e-02
-3.938197e-04,-8.750000e-02
-3.938037e-04,-9.625000e-02
-3.937877e-04,-9.250000e-02
-3.937717e-04,-9.937500e-02
-3.937557e-04,-1.118750e-01
-3.937397e-04,-1.043750e-01
-3.937237e-04,-1.306250e-01
-3.937077e-04,-1.131250e-01
-3.936917e-04,-1.050000e-01
-3.936757e-04,-6.812500e-02
-3.936597e-04,-8.000000e-02
-3.936437e-04,-9.750000e-02
-3.936277e-04,-1.231250e-01
-3.936117e-04,-1.168750e-01
-3.935957e-04,-1.337500e-01
-3.935797e-04,-1.162500e-01
-3.935637e-04,-1.006250e-01
-3.935477e-04,-1.025000e-01
-3.935317e-04,-1.087500e-01
-3.935157e-04,-1.018750e-01
-3.934997e-04,-1.156250e-01
-3.934837e-04,-1.156250e-01
-3.934677e-04,-1.206250e-01
-3.934517e-04,-1.037500e-01
-3.934357e-04,-9.000000e-02
-3.934197e-04,-1.056250e-01
-3.934037e-04,-9.312500e-02
-3.933877e-04,-9.562500e-02
-3.933717e-04,-1.006250e-01
-3.933557e-04,-1.000000e-01
-3.933397e-04,-8.187500e-02
-3.933237e-04,-1.118750e-01
-3.933077e-04,-7.250000e-02
-3.932917e-04,-9.375000e-02
-3.932757e-04,-1.031250e-01
-3.932597e-04,-1.018750e-01
-3.932437e-04,-1.306250e-01
-3.932277e-04,-1.456250e-01
-3.932117e-04,-1.293750e-01
-3.931957e-04,-1.193750e-01
-3.931797e-04,-1.093750e-01
-3.931637e-04,-1.037500e-01
-3.931477e-04,-1.056250e-01
-3.931317e-04,-1.000000e-01
-3.931157e-04,-1.156250e-01
-3.930997e-04,-1.225000e-01
-3.930837e-04,-1.112500e-01
-3.930677e-04,-1.256250e-01
-3.930517e-04,-8.687500e-02
-3.930357e-04,-1.037500e-01
-3.930197e-04,-1.012500e-01
-3.930037e-04,-1.168750e-01
-3.929877e-04,-1.062500e-01
-3.929717e-04,-1.125000e-01
-3.929557e-04,-1.156250e-01
-3.929397e-04,-1.025000e-01
-3.929237e-04,-9.375000e-02
-3.929077e-04,-8.187500e-02
-3.928917e-04,-9.000000e-02
-3.928757e-04,-1.006250e-01
-3.928597e-04,-1.093750e-01
-3.928437e-04,-1.243750e-01
-3.928277e-04,-9.750000e-02
-3.928117e-04,-1.125000e-01
-3.927957e-04,-9.750000e-02
-3.927797e-04,-8.875000e-02
-3.927637e-04,-1.093750e-01
-3.927477e-04,-1.250000e-01
-3.927317e-04,-1.181250e-01
-3.927157e-04,-1.006250e-01
-3.926997e-04,-1.143750e-01
-3.926837e-04,-1.293750e-01
-3.926677e-04,-9.562500e-02
-3.926517e-04,-9.937500e-02
-3.926357e-04,-7.812500e-02
-3.926197e-04,-1.062500e-01
-3.926037e-04,-1.156250e-01
-3.925877e-04,-1.425000e-01
-3.925717e-04,-1.037500e-01
-3.925557e-04,-9.437500e-02
-3.925397e-04,-8.187500e-02
-3.925237e-04,-9.500000e-02
-3.925077e-04,-9.562500e-02
-3.924917e-04,-1.106250e-01
-3.924757e-04,-1.275000e-01
-3.924597e-04,-1.137500e-01
-3.924437e-04,-1.156250e-01
-3.924277e-04,-9.687500e-02
-3.924117e-04,-1.081250e-01
-3.923957e-04,-1.056250e-01
-3.923797e-04,-1.050000e-01
-3.923637e-04,-1.300000e-01
-3.923477e-04,-1.200000e-01
-3.923317e-04,-1.012500e-01
-3.923157e-04,-1.156250e-01
-3.922997e-04,-1.225000e-01
-3.922837e-04,-8.875000e-02
-3.922677e-04,-1.018750e-01
-3.922517e-04,-1.193750e-01
-3.922357e-04,-1.075000e-01
-3.922197e-04,-1.225000e-01
-3.922037e-04,-1.112500e-01
-3.921877e-04,-1.000000e-01
-3.921717e-04,-8.812500e-02
-3.921557e-04,-1.006250e-01
-3.921397e-04,-9.500000e-02
-3.921237e-04,-1.293750e-01
-3.921077e-04,-1.306250e-01
-3.920917e-04,-1.056250e-01
-3.920757e-04,-1.306250e-01
-3.920597e-04,-1.318750e-01
-3.920437e-04,-1.143750e-01
-3.920277e-04,-8.000000e-02
-3.920117e-04,-8.937500e-02
-3.919957e-04,-1.018750e-01
-3.919797e-04,-1.175000e-01
-3.919637e-04,-1.212500e-01
-3.919477e-04,-1.375000e-01
-3.919317e-04,-1.212500e-01
-3.919157e-04,-7.000000e-02
-3.918997e-04,-6.875000e-02
-3.918837e-04,-8.937500e-02
-3.918677e-04,-1.000000e-01
-3.918517e-04,-1.193750e-01
-3.918357e-04,-9.250000e-02
-3.918197e-04,-1.256250e-01
-3.918037e-04,-9.812500e-02
-3.917877e-04,-8.687500e-02
-3.917717e-04,-8.375000e-02
-3.917557e-04,-7.812500e-02
-3.917397e-04,-9.875000e-02
-3.917237e-04,-1.100000e-01
-3.917077e-04,-1.356250e-01
-3.916917e-04,-1.156250e-01
-3.916757e-04,-8.125000e-02
-3.916597e-04,-9.187500e-02
-3.916437e-04,-8.500000e-02
-3.916277e-04,-1.000000e-01
-3.916117e-04,-1.125000e-01
-3.915957e-04,-1.262500e-01
-3.915797e-04,-1.031250e-01
-3.915637e-04,-1.487500e-01
-3.915477e-04,-1.087500e-01
-3.915317e-04,-9.312500e-02
-3.915157e-04,-1.087500e-01
-3.914997e-04,-8.062500e-02
-3.914837e-04,-1.193750e-01
-3.914677e-04,-1.050000e-01
-3.914517e-04,-1.150000e-01
-3.914357e-04,-1.162500e-01
-3.914197e-04,-1.181250e-01
-3.914037e-04,-1.337500e-01
-3.913877e-04,-9.937500e-02
-3.913717e-04,-9.125000e-02
-3.913557e-04,-1.081250e-01
-3.913397e-04,-1.200000e-01
-3.913237e-04,-1.112500e-01
-3.913077e-04,-1.325000e-01
-3.912917e-04,-1.137500e-01
-3.912757e-04,-1.037500e-01
-3.912597e-04,-1.087500e-01
-3.912437e-04,-9.812500e-02
-3.912277e-04,-1.006250e-01
-3.912117e-04,-1.406250e-01
-3.911957e-04,-1.462500e-01
-3.911797e-04,-1.168750e-01
-3.911637e-04,-1.400000e-01
-3.911477e-04,-1.050000e-01
-3.911317e-04,-8.687500e-02
-3.911157e-04,-8.812500e-02
-3.910997e-04,-9.750000e-02
-3.910837e-04,-1.250000e-01
-3.910677e-04,-1.137500e-01
-3.910517e-04,-1.081250e-01
-3.910357e-04,-1.106250e-01
-3.910197e-04,-1.025000e-01
-3.910037e-04,-1.025000e-01
-3.909877e-04,-1.018750e-01
-3.909717e-04,-1.081250e-01
-3.909557e-04,-9.000000e-02
-3.909397e-04,-1.162500e-01
-3.909237e-04,-9.187500e-02
-3.909077e-04,-1.312500e-01
-3.908917e-04,-1.062500e-01
-3.908757e-04,-9.125000e-02
-3.908597e-04,-9.062500e-02
-3.908437e-04,-9.437500e-02
-3.908277e-04,-1.118750e-01
-3.908117e-04,-1.356250e-01
-3.907957e-04,-1.206250e-01
-3.907797e-04,-1.118750e-01
-3.907637e-04,-1.162500e-01
-3.907477e-04,-9.937500e-02
-3.907317e-04,-9.125000e-02
-3.907157e-04,-8.875000e-02
-3.906997e-04,-1.175000e-01
-3.906837e-04,-1.150000e-01
-3.906677e-04,-1.181250e-01
-3.906517e-04,-1.112500e-01
-3.906357e-04,-8.812500e-02
-3.906197e-04,-9.000000e-02
-3.906037e-04,-1.075000e-01
-3.905877e-04,-1.093750e-01
-3.905717e-04,-1.243750e-01
-3.905557e-04,-1.231250e-01
-3.905397e-04,-9.687500e-02
-3.905237e-04,-1.050000e-01
-3.905077e-04,-7.437500e-02
-3.904917e-04,-1.081250e-01
-3.904757e-04,-8.812500e-02
-3.904597e-04,-1.081250e-01
-3.904437e-04,-8.125000e-02
-3.904277e-04,-1.187500e-01
-3.904117e-04,-1.281250e-01
-3.903957e-04,-9.625000e-02
-3.903797e-04,-1.243750e-01
-3.903637e-04,-1.068750e-01
-3.903477e-04,-1.125000e-01
-3.903317e-04,-1.168750e-01
-3.903157e-04,-1.175000e-01
-3.902997e-04,-1.150000e-01
-3.902837e-04,-1.468750e-01
-3.902677e-04,-1.081250e-01
-3.902517e-04,-9.750000e-02
-3.902357e-04,-1.093750e-01
-3.902197e-04,-1.162500e-01
-3.902037e-04,-7.937500e-02
-3.901877e-04,-9.500000e-02
-3.901717e-04,-1.000000e-01
-3.901557e-04,-1.050000e-01
-3.901397e-04,-1.025000e-01
-3.901237e-04,-9.500000e-02
-3.901077e-04,-1.237500e-01
-3.900917e-04,-1.068750e-01
-3.900757e-04,-1.118750e-01
-3.900597e-04,-1.237500e-01
-3.900437e-04,-1.037500e-01
-3.900277e-04,-1.275000e-01
-3.900117e-04,-1.006250e-01
-3.899957e-04,-1.268750e-01
-3.899797e-04,-1.150000e-01
-3.899637e-04,-1.012500e-01
-3.899477e-04,-1.056250e-01
-3.899317e-04,-1.100000e-01
-3.899157e-04,-1.118750e-01
-3.898997e-04,-1.131250e-01
-3.898837e-04,-9.812500e-02
-3.898677e-04,-1.237500e-01
-3.898517e-04,-1.000000e-01
-3.898357e-04,-9.812500e-02
-3.898197e-04,-1.006250e-01
-3.898037e-04,-1.075000e-01
-3.897877e-04,-1.381250e-01
-3.897717e-04,-1.175000e-01
-3.897557e-04,-1.218750e-01
-3.897397e-04,-1.100000e-01
-3.897237e-04,-1.012500e-01
-3.897077e-04,-9.437500e-02
-3.896917e-04,-1.281250e-01
-3.896757e-04,-1.006250e-01
-3.896597e-04,-1.300000e-01
-3.896437e-04,-1.137500e-01
-3.896277e-04,-1.181250e-01
-3.896117e-04,-1.143750e-01
-3.895957e-04,-9.062500e-02
-3.895797e-04,-1.018750e-01
-3.895637e-04,-1.118750e-01
-3.895477e-04,-1.143750e-01
-3.895317e-04,-1.287500e-01
-3.895157e-04,-1.050000e-01
-3.894997e-04,-1.112500e-01
-3.894837e-04,-9.437500e-02
-3.894677e-04,-8.937500e-02
-3.894517e-04,-1.043750e-01
-3.894357e-04,-1.100000e-01
-3.894197e-04,-1.168750e-01
-3.894037e-04,-1.275000e-01
-3.893877e-04,-1.293750e-01
-3.893717e-04,-1.243750e-01
-3.893557e-04,-1.212500e-01
-3.893397e-04,-9.750000e-02
-3.893237e-04,-8.937500e-02
-3.893077e-04,-9.125000e-02
-3.892917e-04,-9.625000e-02
-3.892757e-04,-1.206250e-01
-3.892597e-04,-1.018750e-01
-3.892437e-04,-1.250000e-01
-3.892277e-04,-1.043750e-01
-3.892117e-04,-9.125000e-02
-3.891957e-04,-8.125000e-02
-3.891797e-04,-1.100000e-01
-3.891637e-04,-1.243750e-01
-3.891477e-04,-1.143750e-01
-3.891317e-04,-1.068750e-01
-3.891157e-04,-1.150000e-01
-3.890997e-04,-1.100000e-01
-3.890837e-04,-9.187500e-02
-3.890677e-04,-8.125000e-02
-3.890517e-04,-1.006250e-01
-3.890357e-04,-9.562500e-02
-3.890197e-04,-1.250000e-01
-3.890037e-04,-1.131250e-01
-3.889877e-04,-1.318750e-01
-3.889717e-04,-1.025000e-01
-3.889557e-04,-1.118750e-01
-3.889397e-04,-8.125000e-02
-3.889237e-04,-9.875000e-02
-3.889077e-04,-1.250000e-01
-3.888917e-04,-1.018750e-01
-3.888757e-04,-1.150000e-01
-3.888597e-04,-1.375000e-01
-3.888437e-04,-9.875000e-02
-3.888277e-04,-1.050000e-01
-3.888117e-04,-9.875000e-02
-3.887957e-04,-9.750000e-02
-3.887797e-04,-1.168750e-01
-3.887637e-04,-1.012500e-01
-3.887477e-04,-1.175000e-01
-3.887317e-04,-1.193750e-01
-3.887157e-04,-9.875000e-02
-3.886997e-04,-1.068750e-01
-3.886837e-04,-1.050000e-01
-3.886677e-04,-9.437500e-02
-3.886517e-04,-1.375000e-01
-3.886357e-04,-1.062500e-01
-3.886197e-04,-1.156250e-01
-3.886037e-04,-1.162500e-01
-3.885877e-04,-9.125000e-02
-3.885717e-04,-8.500000e-02
-3.885557e-04,-9.937500e-02
-3.885397e-04,-9.875000e-02
-3.885237e-04,-1.268750e-01
-3.885077e-04,-1.325000e-01
-3.884917e-04,-1.381250e-01
-3.884757e-04,-1.287500e-01
-3.884597e-04,-1.156250e-01
-3.884437e-04,-9.375000e-02
-3.884277e-04,-9.500000e-02
-3.884117e-04,-1.006250e-01
-3.883957e-04,-1.068750e-01
-3.883797e-04,-1.093750e-01
-3.883637e-04,-9.875000e-02
-3.883477e-04,-9.500000e-02
-3.883317e-04,-1.131250e-01
-3.883157e-04,-1.031250e-01
-3.882997e-04,-1.137500e-01
-3.882837e-04,-9.812500e-02
-3.882677e-04,-1.162500e-01
-3.882517e-04,-9.875000e-02
-3.882357e-04,-9.000000e-02
-3.882197e-04,-1.031250e-01
-3.882037e-04,-9.562500e-02
-3.881877e-04,-1.050000e-01
-3.881717e-04,-9.187500e-02
-3.881557e-04,-1.025000e-01
-3.881397e-04,-1.062500e-01
-3.881237e-04,-1.012500e-01
-3.881077e-04,-9.562500e-02
-3.880917e-04,-1.106250e-01
-3.880757e-04,-9.500000e-02
-3.880597e-04,-8.187500e-02
-3.880437e-04,-8.812500e-02
-3.880277e-04,-1.087500e-01
-3.880117e-04,-9.062500e-02
-3.879957e-04,-1.206250e-01
-3.879797e-04,-1.250000e-01
-3.879637e-04,-1.043750e-01
-3.879477e-04,-1.106250e-01
-3.879317e-04,-9.937500e-02
-3.879157e-04,-1.075000e-01
-3.878997e-04,-7.375000e-02
-3.878837e-04,-1.050000e-01
-3.878677e-04,-1.087500e-01
-3.878517e-04,-1.193750e-01
-3.878357e-04,-1.087500e-01
-3.878197e-04,-9.250000e-02
-3.878037e-04,-1.093750e-01
-3.877877e-04,-1.087500e-01
-3.877717e-04,-9.375000e-02
-3.877557e-04,-8.750000e-02
-3.877397e-04,-1.018750e-01
-3.877237e-04,-9.062500e-02
-3.877077e-04,-1.025000e-01
-3.876917e-04,-8.750000e-02
-3.876757e-04,-8.937500e-02
-3.876597e-04,-7.312500e-02
-3.876437e-04,-7.812500e-02
-3.876277e-04,-8.812500e-02
-3.876117e-04,-1.131250e-01
-3.875957e-04,-1.168750e-01
-3.875797e-04,-1.262500e-01
