-7.19255840e-04,9.93750000e-02
-7.18255840e-04,9.87890625e-02
-7.17255840e-04,9.79687500e-02
-7.16255840e-04,9.67968750e-02
-7.15255840e-04,9.79687500e-02
-7.14255840e-04,9.90234375e-02
-7.13255840e-04,9.79687500e-02
-7.12255840e-04,9.92578125e-02
-7.11255840e-04,1.00664062e-01
-7.10255840e-04,1.00195312e-01
-7.09255840e-04,9.92578125e-02
-7.08255840e-04,9.98437500e-02
-7.07255840e-04,1.00429687e-01
-7.06255840e-04,9.98437500e-02
-7.05255840e-04,9.99609375e-02
-7.04255840e-04,1.01250000e-01
-7.03255840e-04,1.01367187e-01
-7.02255840e-04,1.01015625e-01
-7.01255840e-04,9.96093750e-02
-7.00255840e-04,9.76171875e-02
-6.99255840e-04,9.79687500e-02
-6.98255840e-04,9.92578125e-02
-6.97255840e-04,9.99609375e-02
-6.96255840e-04,9.87890625e-02
-6.95255840e-04,9.71484375e-02
-6.94255840e-04,9.73828125e-02
-6.93255840e-04,9.78515625e-02
-6.92255840e-04,9.65625000e-02
-6.91255840e-04,9.65625000e-02
-6.90255840e-04,9.99609375e-02
-6.89255840e-04,1.00429687e-01
-6.88255840e-04,9.84375000e-02
-6.87255840e-04,9.84375000e-02
-6.86255840e-04,9.90234375e-02
-6.85255840e-04,9.93750000e-02
-6.84255840e-04,9.98437500e-02
-6.83255840e-04,9.93750000e-02
-6.82255840e-04,9.96093750e-02
-6.81255840e-04,9.92578125e-02
-6.80255840e-04,9.76171875e-02
-6.79255840e-04,9.48046875e-02
-6.78255840e-04,9.50390625e-02
-6.77255840e-04,9.56250000e-02
-6.76255840e-04,9.51562500e-02
-6.75255840e-04,9.50390625e-02
-6.74255840e-04,9.53906250e-02
-6.73255840e-04,9.59765625e-02
-6.72255840e-04,9.70312500e-02
-6.71255840e-04,9.70312500e-02
-6.70255840e-04,9.70312500e-02
-6.69255840e-04,9.92578125e-02
-6.68255840e-04,1.00429687e-01
-6.67255840e-04,9.99609375e-02
-6.66255840e-04,1.01601562e-01
-6.65255840e-04,1.01601562e-01
-6.64255840e-04,1.01015625e-01
-6.63255840e-04,1.00429687e-01
-6.62255840e-04,1.00781250e-01
-6.61255840e-04,1.00195312e-01
-6.60255840e-04,9.99609375e-02
-6.59255840e-04,9.85546875e-02
-6.58255840e-04,9.59765625e-02
-6.57255840e-04,9.70312500e-02
-6.56255840e-04,9.85546875e-02
-6.55255840e-04,9.90234375e-02
-6.54255840e-04,9.92578125e-02
-6.53255840e-04,9.93750000e-02
-6.52255840e-04,9.84375000e-02
-6.51255840e-04,9.84375000e-02
-6.50255840e-04,9.93750000e-02
-6.49255840e-04,9.98437500e-02
-6.48255840e-04,1.02187500e-01
-6.47255840e-04,1.02187500e-01
-6.46255840e-04,9.98437500e-02
-6.45255840e-04,9.84375000e-02
-6.44255840e-04,9.85546875e-02
-6.43255840e-04,9.92578125e-02
-6.42255840e-04,9.93750000e-02
-6.41255840e-04,9.90234375e-02
-6.40255840e-04,9.87890625e-02
-6.39255840e-04,9.92578125e-02
-6.38255840e-04,9.84375000e-02
-6.37255840e-04,9.76171875e-02
-6.36255840e-04,9.82031250e-02
-6.35255840e-04,9.92578125e-02
-6.34255840e-04,1.00195312e-01
-6.33255840e-04,1.00195312e-01
-6.32255840e-04,1.00664062e-01
-6.31255840e-04,1.01015625e-01
-6.30255840e-04,1.00429687e-01
-6.29255840e-04,9.99609375e-02
-6.28255840e-04,1.00195312e-01
-6.27255840e-04,1.00781250e-01
-6.26255840e-04,1.00195312e-01
-6.25255840e-04,9.90234375e-02
-6.24255840e-04,9.85546875e-02
-6.23255840e-04,9.90234375e-02
-6.22255840e-04,9.93750000e-02
-6.21255840e-04,1.00429687e-01
-6.20255840e-04,1.00664062e-01
-6.19255840e-04,9.99609375e-02
-6.18255840e-04,1.00429687e-01
-6.17255840e-04,9.93750000e-02
-6.16255840e-04,9.73828125e-02
-6.15255840e-04,9.73828125e-02
-6.14255840e-04,9.79687500e-02
-6.13255840e-04,9.87890625e-02
-6.12255840e-04,9.90234375e-02
-6.11255840e-04,9.85546875e-02
-6.10255840e-04,9.84375000e-02
-6.09255840e-04,9.90234375e-02
-6.08255840e-04,1.00781250e-01
-6.07255840e-04,1.02773437e-01
-6.06255840e-04,1.04414062e-01
-6.05255840e-04,1.02773437e-01
-6.04255840e-04,1.01250000e-01
-6.03255840e-04,1.01601562e-01
-6.02255840e-04,1.01601562e-01
-6.01255840e-04,1.01835937e-01
-6.00255840e-04,1.01835937e-01
-5.99255840e-04,1.00664062e-01
-5.98255840e-04,9.96093750e-02
-5.97255840e-04,9.82031250e-02
-5.96255840e-04,9.65625000e-02
-5.95255840e-04,9.50390625e-02
-5.94255840e-04,9.45703125e-02
-5.93255840e-04,9.50390625e-02
-5.92255840e-04,9.76171875e-02
-5.91255840e-04,9.76171875e-02
-5.90255840e-04,9.71484375e-02
-5.89255840e-04,9.76171875e-02
-5.88255840e-04,9.67968750e-02
-5.87255840e-04,9.71484375e-02
-5.86255840e-04,9.82031250e-02
-5.85255840e-04,9.99609375e-02
-5.84255840e-04,1.00781250e-01
-5.83255840e-04,9.98437500e-02
-5.82255840e-04,9.92578125e-02
-5.81255840e-04,1.00195312e-01
-5.80255840e-04,1.00195312e-01
-5.79255840e-04,9.99609375e-02
-5.78255840e-04,1.00664062e-01
-5.77255840e-04,1.01601562e-01
-5.76255840e-04,1.01250000e-01
-5.75255840e-04,9.79687500e-02
-5.74255840e-04,9.65625000e-02
-5.73255840e-04,9.65625000e-02
-5.72255840e-04,9.70312500e-02
-5.71255840e-04,9.85546875e-02
-5.70255840e-04,9.79687500e-02
-5.69255840e-04,9.71484375e-02
-5.68255840e-04,9.62109375e-02
-5.67255840e-04,9.64453125e-02
-5.66255840e-04,9.56250000e-02
-5.65255840e-04,9.56250000e-02
-5.64255840e-04,9.71484375e-02
-5.63255840e-04,9.76171875e-02
-5.62255840e-04,9.82031250e-02
-5.61255840e-04,9.76171875e-02
-5.60255840e-04,9.53906250e-02
-5.59255840e-04,9.48046875e-02
-5.58255840e-04,9.56250000e-02
-5.57255840e-04,9.58593750e-02
-5.56255840e-04,9.56250000e-02
-5.55255840e-04,9.56250000e-02
-5.54255840e-04,9.44531250e-02
-5.53255840e-04,9.37500000e-02
-5.52255840e-04,9.36328125e-02
-5.51255840e-04,9.31640625e-02
-5.50255840e-04,9.42187500e-02
-5.49255840e-04,9.65625000e-02
-5.48255840e-04,9.78515625e-02
-5.47255840e-04,9.67968750e-02
-5.46255840e-04,9.64453125e-02
-5.45255840e-04,9.71484375e-02
-5.44255840e-04,9.87890625e-02
-5.43255840e-04,1.01250000e-01
-5.42255840e-04,1.02070312e-01
-5.41255840e-04,1.00664062e-01
-5.40255840e-04,9.85546875e-02
-5.39255840e-04,9.78515625e-02
-5.38255840e-04,9.76171875e-02
-5.37255840e-04,9.73828125e-02
-5.36255840e-04,9.84375000e-02
-5.35255840e-04,9.92578125e-02
-5.34255840e-04,9.90234375e-02
-5.33255840e-04,9.70312500e-02
-5.32255840e-04,9.39843750e-02
-5.31255840e-04,9.36328125e-02
-5.30255840e-04,9.42187500e-02
-5.29255840e-04,9.50390625e-02
-5.28255840e-04,9.45703125e-02
-5.27255840e-04,9.48046875e-02
-5.26255840e-04,9.56250000e-02
-5.25255840e-04,9.64453125e-02
-5.24255840e-04,9.79687500e-02
-5.23255840e-04,9.90234375e-02
-5.22255840e-04,1.00429687e-01
-5.21255840e-04,1.00429687e-01
-5.20255840e-04,9.84375000e-02
-5.19255840e-04,9.85546875e-02
-5.18255840e-04,9.90234375e-02
-5.17255840e-04,9.82031250e-02
-5.16255840e-04,9.65625000e-02
-5.15255840e-04,9.67968750e-02
-5.14255840e-04,9.64453125e-02
-5.13255840e-04,9.62109375e-02
-5.12255840e-04,9.50390625e-02
-5.11255840e-04,9.36328125e-02
-5.10255840e-04,9.44531250e-02
-5.09255840e-04,9.53906250e-02
-5.08255840e-04,9.56250000e-02
-5.07255840e-04,9.56250000e-02
-5.06255840e-04,9.58593750e-02
-5.05255840e-04,9.65625000e-02
-5.04255840e-04,9.73828125e-02
-5.03255840e-04,9.59765625e-02
-5.02255840e-04,9.50390625e-02
-5.01255840e-04,9.71484375e-02
-5.00255840e-04,9.76171875e-02
-4.99255840e-04,9.67968750e-02
-4.98255840e-04,9.67968750e-02
-4.97255840e-04,9.65625000e-02
-4.96255840e-04,9.59765625e-02
-4.95255840e-04,9.64453125e-02
-4.94255840e-04,9.56250000e-02
-4.93255840e-04,9.50390625e-02
-4.92255840e-04,9.44531250e-02
-4.91255840e-04,9.33984375e-02
-4.90255840e-04,9.31640625e-02
-4.89255840e-04,9.37500000e-02
-4.88255840e-04,9.37500000e-02
-4.87255840e-04,9.37500000e-02
-4.86255840e-04,9.44531250e-02
-4.85255840e-04,9.30468750e-02
-4.84255840e-04,9.28125000e-02
-4.83255840e-04,9.36328125e-02
-4.82255840e-04,9.33984375e-02
-4.81255840e-04,9.28125000e-02
-4.80255840e-04,9.62109375e-02
-4.79255840e-04,9.67968750e-02
-4.78255840e-04,9.79687500e-02
-4.77255840e-04,9.84375000e-02
-4.76255840e-04,9.85546875e-02
-4.75255840e-04,9.87890625e-02
-4.74255840e-04,9.92578125e-02
-4.73255840e-04,9.79687500e-02
-4.72255840e-04,9.62109375e-02
-4.71255840e-04,9.56250000e-02
-4.70255840e-04,9.44531250e-02
-4.69255840e-04,9.31640625e-02
-4.68255840e-04,9.50390625e-02
-4.67255840e-04,9.58593750e-02
-4.66255840e-04,9.58593750e-02
-4.65255840e-04,9.50390625e-02
-4.64255840e-04,9.44531250e-02
-4.63255840e-04,9.51562500e-02
-4.62255840e-04,9.50390625e-02
-4.61255840e-04,9.48046875e-02
-4.60255840e-04,9.58593750e-02
-4.59255840e-04,9.79687500e-02
-4.58255840e-04,9.78515625e-02
-4.57255840e-04,9.67968750e-02
-4.56255840e-04,9.65625000e-02
-4.55255840e-04,9.76171875e-02
-4.54255840e-04,9.73828125e-02
-4.53255840e-04,9.70312500e-02
-4.52255840e-04,9.71484375e-02
-4.51255840e-04,9.71484375e-02
-4.50255840e-04,9.71484375e-02
-4.49255840e-04,9.48046875e-02
-4.48255840e-04,9.36328125e-02
-4.47255840e-04,9.25781250e-02
-4.46255840e-04,9.31640625e-02
-4.45255840e-04,9.36328125e-02
-4.44255840e-04,9.42187500e-02
-4.43255840e-04,9.51562500e-02
-4.42255840e-04,9.48046875e-02
-4.41255840e-04,9.45703125e-02
-4.40255840e-04,9.45703125e-02
-4.39255840e-04,9.58593750e-02
-4.38255840e-04,9.78515625e-02
-4.37255840e-04,9.79687500e-02
-4.36255840e-04,9.73828125e-02
-4.35255840e-04,9.64453125e-02
-4.34255840e-04,9.62109375e-02
-4.33255840e-04,9.64453125e-02
-4.32255840e-04,9.70312500e-02
-4.31255840e-04,9.71484375e-02
-4.30255840e-04,9.82031250e-02
-4.29255840e-04,9.96093750e-02
-4.28255840e-04,9.84375000e-02
-4.27255840e-04,9.84375000e-02
-4.26255840e-04,9.92578125e-02
-4.25255840e-04,9.96093750e-02
-4.24255840e-04,9.85546875e-02
-4.23255840e-04,9.73828125e-02
-4.22255840e-04,9.70312500e-02
-4.21255840e-04,9.62109375e-02
-4.20255840e-04,9.51562500e-02
-4.19255840e-04,9.56250000e-02
-4.18255840e-04,9.58593750e-02
-4.17255840e-04,9.73828125e-02
-4.16255840e-04,9.73828125e-02
-4.15255840e-04,9.79687500e-02
-4.14255840e-04,9.85546875e-02
-4.13255840e-04,9.76171875e-02
-4.12255840e-04,9.78515625e-02
-4.11255840e-04,9.67968750e-02
-4.10255840e-04,9.73828125e-02
-4.09255840e-04,9.82031250e-02
-4.08255840e-04,9.71484375e-02
-4.07255840e-04,9.56250000e-02
-4.06255840e-04,9.42187500e-02
-4.05255840e-04,9.42187500e-02
-4.04255840e-04,9.42187500e-02
-4.03255840e-04,9.31640625e-02
-4.02255840e-04,9.17578125e-02
-4.01255840e-04,9.17578125e-02
-4.00255840e-04,9.30468750e-02
-3.99255840e-04,9.31640625e-02
-3.98255840e-04,9.39843750e-02
-3.97255840e-04,9.45703125e-02
-3.96255840e-04,9.67968750e-02
-3.95255840e-04,9.58593750e-02
-3.94255840e-04,9.53906250e-02
-3.93255840e-04,9.56250000e-02
-3.92255840e-04,9.65625000e-02
-3.91255840e-04,9.78515625e-02
-3.90255840e-04,9.92578125e-02
-3.89255840e-04,9.84375000e-02
-3.88255840e-04,9.79687500e-02
-3.87255840e-04,9.76171875e-02
-3.86255840e-04,9.48046875e-02
-3.85255840e-04,9.33984375e-02
-3.84255840e-04,9.30468750e-02
-3.83255840e-04,9.30468750e-02
-3.82255840e-04,9.37500000e-02
-3.81255840e-04,9.48046875e-02
-3.80255840e-04,9.39843750e-02
-3.79255840e-04,9.30468750e-02
-3.78255840e-04,9.31640625e-02
-3.77255840e-04,9.39843750e-02
-3.76255840e-04,9.42187500e-02
-3.75255840e-04,9.64453125e-02
-3.74255840e-04,9.82031250e-02
-3.73255840e-04,9.84375000e-02
-3.72255840e-04,9.79687500e-02
-3.71255840e-04,9.67968750e-02
-3.70255840e-04,9.67968750e-02
-3.69255840e-04,9.76171875e-02
-3.68255840e-04,9.79687500e-02
-3.67255840e-04,9.70312500e-02
-3.66255840e-04,9.42187500e-02
-3.65255840e-04,9.16406250e-02
-3.64255840e-04,9.19921875e-02
-3.63255840e-04,9.33984375e-02
-3.62255840e-04,9.28125000e-02
-3.61255840e-04,9.31640625e-02
-3.60255840e-04,9.44531250e-02
-3.59255840e-04,9.53906250e-02
-3.58255840e-04,9.58593750e-02
-3.57255840e-04,9.65625000e-02
-3.56255840e-04,9.76171875e-02
-3.55255840e-04,9.96093750e-02
-3.54255840e-04,1.01601562e-01
-3.53255840e-04,1.00664062e-01
-3.52255840e-04,9.92578125e-02
-3.51255840e-04,9.90234375e-02
-3.50255840e-04,9.98437500e-02
-3.49255840e-04,9.92578125e-02
-3.48255840e-04,9.87890625e-02
-3.47255840e-04,9.93750000e-02
-3.46255840e-04,9.96093750e-02
-3.45255840e-04,9.87890625e-02
-3.44255840e-04,9.67968750e-02
-3.43255840e-04,9.62109375e-02
-3.42255840e-04,9.62109375e-02
-3.41255840e-04,9.56250000e-02
-3.40255840e-04,9.51562500e-02
-3.39255840e-04,9.50390625e-02
-3.38255840e-04,9.67968750e-02
-3.37255840e-04,9.64453125e-02
-3.36255840e-04,9.56250000e-02
-3.35255840e-04,9.51562500e-02
-3.34255840e-04,9.62109375e-02
-3.33255840e-04,9.78515625e-02
-3.32255840e-04,9.65625000e-02
-3.31255840e-04,9.70312500e-02
-3.30255840e-04,9.65625000e-02
-3.29255840e-04,9.59765625e-02
-3.28255840e-04,9.70312500e-02
-3.27255840e-04,9.71484375e-02
-3.26255840e-04,9.59765625e-02
-3.25255840e-04,9.62109375e-02
-3.24255840e-04,9.60937500e-02
-3.23255840e-04,9.42187500e-02
-3.22255840e-04,9.28125000e-02
-3.21255840e-04,9.31640625e-02
-3.20255840e-04,9.42187500e-02
-3.19255840e-04,9.45703125e-02
-3.18255840e-04,9.58593750e-02
-3.17255840e-04,9.62109375e-02
-3.16255840e-04,9.58593750e-02
-3.15255840e-04,9.56250000e-02
-3.14255840e-04,9.56250000e-02
-3.13255840e-04,9.67968750e-02
-3.12255840e-04,9.84375000e-02
-3.11255840e-04,9.82031250e-02
-3.10255840e-04,9.67968750e-02
-3.09255840e-04,9.58593750e-02
-3.08255840e-04,9.44531250e-02
-3.07255840e-04,9.37500000e-02
-3.06255840e-04,9.50390625e-02
-3.05255840e-04,9.56250000e-02
-3.04255840e-04,9.50390625e-02
-3.03255840e-04,9.53906250e-02
-3.02255840e-04,9.43359375e-02
-3.01255840e-04,9.39843750e-02
-3.00255840e-04,9.39843750e-02
-2.99255840e-04,9.28125000e-02
-2.98255840e-04,9.31640625e-02
-2.97255840e-04,9.39843750e-02
-2.96255840e-04,9.44531250e-02
-2.95255840e-04,9.44531250e-02
-2.94255840e-04,9.42187500e-02
-2.93255840e-04,9.42187500e-02
-2.92255840e-04,9.58593750e-02
-2.91255840e-04,9.70312500e-02
-2.90255840e-04,9.51562500e-02
-2.89255840e-04,9.31640625e-02
-2.88255840e-04,9.25781250e-02
-2.87255840e-04,9.43359375e-02
-2.86255840e-04,9.62109375e-02
-2.85255840e-04,9.67968750e-02
-2.84255840e-04,9.64453125e-02
-2.83255840e-04,9.62109375e-02
-2.82255840e-04,9.48046875e-02
-2.81255840e-04,9.17578125e-02
-2.80255840e-04,9.09375000e-02
-2.79255840e-04,9.11718750e-02
-2.78255840e-04,9.25781250e-02
-2.77255840e-04,9.42187500e-02
-2.76255840e-04,9.39843750e-02
-2.75255840e-04,9.44531250e-02
-2.74255840e-04,9.58593750e-02
-2.73255840e-04,9.64453125e-02
-2.72255840e-04,9.70312500e-02
-2.71255840e-04,9.87890625e-02
-2.70255840e-04,9.96093750e-02
-2.69255840e-04,9.82031250e-02
-2.68255840e-04,9.65625000e-02
-2.67255840e-04,9.58593750e-02
-2.66255840e-04,9.59765625e-02
-2.65255840e-04,9.59765625e-02
-2.64255840e-04,9.58593750e-02
-2.63255840e-04,9.56250000e-02
-2.62255840e-04,9.50390625e-02
-2.61255840e-04,9.48046875e-02
-2.60255840e-04,9.31640625e-02
-2.59255840e-04,9.37500000e-02
-2.58255840e-04,9.48046875e-02
-2.57255840e-04,9.44531250e-02
-2.56255840e-04,9.42187500e-02
-2.55255840e-04,9.53906250e-02
-2.54255840e-04,9.58593750e-02
-2.53255840e-04,9.65625000e-02
-2.52255840e-04,9.69140625e-02
-2.51255840e-04,9.65625000e-02
-2.50255840e-04,9.78515625e-02
-2.49255840e-04,9.90234375e-02
-2.48255840e-04,9.76171875e-02
-2.47255840e-04,9.70312500e-02
-2.46255840e-04,9.79687500e-02
-2.45255840e-04,9.78515625e-02
-2.44255840e-04,9.71484375e-02
-2.43255840e-04,9.70312500e-02
-2.42255840e-04,9.58593750e-02
-2.41255840e-04,9.50390625e-02
-2.40255840e-04,9.39843750e-02
-2.39255840e-04,9.19921875e-02
-2.38255840e-04,9.19921875e-02
-2.37255840e-04,9.31640625e-02
-2.36255840e-04,9.25781250e-02
-2.35255840e-04,9.16406250e-02
-2.34255840e-04,9.23437500e-02
-2.33255840e-04,9.36328125e-02
-2.32255840e-04,9.31640625e-02
-2.31255840e-04,9.23437500e-02
-2.30255840e-04,9.19921875e-02
-2.29255840e-04,9.39843750e-02
-2.28255840e-04,9.56250000e-02
-2.27255840e-04,9.62109375e-02
-2.26255840e-04,9.71484375e-02
-2.25255840e-04,9.73828125e-02
-2.24255840e-04,9.71484375e-02
-2.23255840e-04,9.71484375e-02
-2.22255840e-04,9.67968750e-02
-2.21255840e-04,9.78515625e-02
-2.20255840e-04,9.82031250e-02
-2.19255840e-04,9.71484375e-02
-2.18255840e-04,9.56250000e-02
-2.17255840e-04,9.53906250e-02
-2.16255840e-04,9.64453125e-02
-2.15255840e-04,9.59765625e-02
-2.14255840e-04,9.44531250e-02
-2.13255840e-04,9.45703125e-02
-2.12255840e-04,9.50390625e-02
-2.11255840e-04,9.53906250e-02
-2.10255840e-04,9.59765625e-02
-2.09255840e-04,9.71484375e-02
-2.08255840e-04,9.96093750e-02
-2.07255840e-04,1.01601562e-01
-2.06255840e-04,1.01250000e-01
-2.05255840e-04,9.85546875e-02
-2.04255840e-04,9.65625000e-02
-2.03255840e-04,9.62109375e-02
-2.02255840e-04,9.62109375e-02
-2.01255840e-04,9.53906250e-02
-2.00255840e-04,9.45703125e-02
-1.99255840e-04,9.44531250e-02
-1.98255840e-04,9.44531250e-02
-1.97255840e-04,9.25781250e-02
-1.96255840e-04,9.14062500e-02
-1.95255840e-04,9.17578125e-02
-1.94255840e-04,9.37500000e-02
-1.93255840e-04,9.56250000e-02
-1.92255840e-04,9.56250000e-02
-1.91255840e-04,9.51562500e-02
-1.90255840e-04,9.56250000e-02
-1.89255840e-04,9.65625000e-02
-1.88255840e-04,9.70312500e-02
-1.87255840e-04,9.79687500e-02
-1.86255840e-04,9.98437500e-02
-1.85255840e-04,9.92578125e-02
-1.84255840e-04,9.82031250e-02
-1.83255840e-04,9.73828125e-02
-1.82255840e-04,9.70312500e-02
-1.81255840e-04,9.76171875e-02
-1.80255840e-04,9.82031250e-02
-1.79255840e-04,9.78515625e-02
-1.78255840e-04,9.79687500e-02
-1.77255840e-04,9.71484375e-02
-1.76255840e-04,9.48046875e-02
-1.75255840e-04,9.50390625e-02
-1.74255840e-04,9.59765625e-02
-1.73255840e-04,9.58593750e-02
-1.72255840e-04,9.70312500e-02
-1.71255840e-04,9.78515625e-02
-1.70255840e-04,9.79687500e-02
-1.69255840e-04,9.70312500e-02
-1.68255840e-04,9.65625000e-02
-1.67255840e-04,9.71484375e-02
-1.66255840e-04,9.82031250e-02
-1.65255840e-04,1.00195312e-01
-1.64255840e-04,9.90234375e-02
-1.63255840e-04,9.78515625e-02
-1.62255840e-04,9.64453125e-02
-1.61255840e-04,9.53906250e-02
-1.60255840e-04,9.64453125e-02
-1.59255840e-04,9.58593750e-02
-1.58255840e-04,9.64453125e-02
-1.57255840e-04,9.82031250e-02
-1.56255840e-04,9.79687500e-02
-1.55255840e-04,9.51562500e-02
-1.54255840e-04,9.48046875e-02
-1.53255840e-04,9.50390625e-02
-1.52255840e-04,9.58593750e-02
-1.51255840e-04,9.73828125e-02
-1.50255840e-04,9.84375000e-02
-1.49255840e-04,9.79687500e-02
-1.48255840e-04,9.71484375e-02
-1.47255840e-04,9.65625000e-02
-1.46255840e-04,9.60937500e-02
-1.45255840e-04,9.73828125e-02
-1.44255840e-04,9.71484375e-02
-1.43255840e-04,9.70312500e-02
-1.42255840e-04,9.59765625e-02
-1.41255840e-04,9.51562500e-02
-1.40255840e-04,9.58593750e-02
-1.39255840e-04,9.58593750e-02
-1.38255840e-04,9.44531250e-02
-1.37255840e-04,9.37500000e-02
-1.36255840e-04,9.36328125e-02
-1.35255840e-04,9.33984375e-02
-1.34255840e-04,9.14062500e-02
-1.33255840e-04,9.05859375e-02
-1.32255840e-04,9.22265625e-02
-1.31255840e-04,9.33984375e-02
-1.30255840e-04,9.36328125e-02
-1.29255840e-04,9.28125000e-02
-1.28255840e-04,9.31640625e-02
-1.27255840e-04,9.44531250e-02
-1.26255840e-04,9.39843750e-02
-1.25255840e-04,9.39843750e-02
-1.24255840e-04,9.50390625e-02
-1.23255840e-04,9.64453125e-02
-1.22255840e-04,9.71484375e-02
-1.21255840e-04,9.73828125e-02
-1.20255840e-04,9.78515625e-02
-1.19255840e-04,9.78515625e-02
-1.18255840e-04,9.84375000e-02
-1.17255840e-04,9.79687500e-02
-1.16255840e-04,9.76171875e-02
-1.15255840e-04,9.76171875e-02
-1.14255840e-04,9.51562500e-02
-1.13255840e-04,9.25781250e-02
-1.12255840e-04,9.31640625e-02
-1.11255840e-04,9.48046875e-02
-1.10255840e-04,9.45703125e-02
-1.09255840e-04,9.39843750e-02
-1.08255840e-04,9.39843750e-02
-1.07255840e-04,9.42187500e-02
-1.06255840e-04,9.42187500e-02
-1.05255840e-04,9.44531250e-02
-1.04255840e-04,9.50390625e-02
-1.03255840e-04,9.62109375e-02
-1.02255840e-04,9.73828125e-02
-1.01255840e-04,9.71484375e-02
-1.00255840e-04,9.67968750e-02
-9.92558400e-05,9.59765625e-02
-9.82558400e-05,9.51562500e-02
-9.72558400e-05,9.48046875e-02
-9.62558400e-05,9.36328125e-02
-9.52558400e-05,9.31640625e-02
-9.42558400e-05,9.42187500e-02
-9.32558400e-05,9.48046875e-02
-9.22558400e-05,9.28125000e-02
-9.12558400e-05,9.31640625e-02
-9.02558400e-05,9.59765625e-02
-8.92558400e-05,9.76171875e-02
-8.82558400e-05,9.76171875e-02
-8.72558400e-05,9.79687500e-02
-8.62558400e-05,9.79687500e-02
-8.52558400e-05,9.73828125e-02
-8.42558400e-05,9.62109375e-02
-8.32558400e-05,9.59765625e-02
-8.22558400e-05,9.70312500e-02
-8.12558400e-05,9.73828125e-02
-8.02558400e-05,9.70312500e-02
-7.92558400e-05,9.71484375e-02
-7.82558400e-05,9.73828125e-02
-7.72558400e-05,9.85546875e-02
-7.62558400e-05,9.85546875e-02
-7.52558400e-05,9.73828125e-02
-7.42558400e-05,9.82031250e-02
-7.32558400e-05,9.75000000e-02
-7.22558400e-05,9.64453125e-02
-7.12558400e-05,9.53906250e-02
-7.02558400e-05,9.64453125e-02
-6.92558400e-05,9.73828125e-02
-6.82558400e-05,9.85546875e-02
-6.72558400e-05,9.85546875e-02
-6.62558400e-05,9.87890625e-02
-6.52558400e-05,9.84375000e-02
-6.42558400e-05,9.71484375e-02
-6.32558400e-05,9.67968750e-02
-6.22558400e-05,9.76171875e-02
-6.12558400e-05,9.90234375e-02
-6.02558400e-05,9.96093750e-02
-5.92558400e-05,9.92578125e-02
-5.82558400e-05,9.87890625e-02
-5.72558400e-05,9.71484375e-02
-5.62558400e-05,9.67968750e-02
-5.52558400e-05,9.65625000e-02
-5.42558400e-05,9.70312500e-02
-5.32558400e-05,9.82031250e-02
-5.22558400e-05,9.90234375e-02
-5.12558400e-05,9.70312500e-02
-5.02558400e-05,9.50390625e-02
-4.92558400e-05,9.64453125e-02
-4.82558400e-05,9.73828125e-02
-4.72558400e-05,9.65625000e-02
-4.62558400e-05,9.67968750e-02
-4.52558400e-05,9.71484375e-02
-4.42558400e-05,9.76171875e-02
-4.32558400e-05,9.76171875e-02
-4.22558400e-05,9.76171875e-02
-4.12558400e-05,9.84375000e-02
-4.02558400e-05,9.96093750e-02
-3.92558400e-05,9.99609375e-02
-3.82558400e-05,9.93750000e-02
-3.72558400e-05,1.00195312e-01
-3.62558400e-05,1.01835937e-01
-3.52558400e-05,1.02070312e-01
-3.42558400e-05,1.02070312e-01
-3.32558400e-05,1.01367187e-01
-3.22558400e-05,1.00429687e-01
-3.12558400e-05,9.99609375e-02
-3.02558400e-05,9.93750000e-02
-2.92558400e-05,9.70312500e-02
-2.82558400e-05,9.67968750e-02
-2.72558400e-05,9.67968750e-02
-2.62558400e-05,9.71484375e-02
-2.52558400e-05,9.78515625e-02
-2.42558400e-05,9.76171875e-02
-2.32558400e-05,9.76171875e-02
-2.22558400e-05,9.82031250e-02
-2.12558400e-05,9.76171875e-02
-2.02558400e-05,9.70312500e-02
-1.92558400e-05,9.73828125e-02
-1.82558400e-05,9.73828125e-02
-1.72558400e-05,9.78515625e-02
-1.62558400e-05,9.96093750e-02
-1.52558400e-05,9.85546875e-02
-1.42558400e-05,9.65625000e-02
-1.32558400e-05,9.62109375e-02
-1.22558400e-05,9.71484375e-02
-1.12558400e-05,9.76171875e-02
-1.02558400e-05,9.71484375e-02
-9.25584000e-06,9.64453125e-02
-8.25584000e-06,9.58593750e-02
-7.25584000e-06,9.71484375e-02
-6.25584000e-06,9.65625000e-02
-5.25584000e-06,9.59765625e-02
-4.25584000e-06,9.59765625e-02
-3.25584000e-06,9.70312500e-02
-2.25584000e-06,1.15898437e-01
-1.25584000e-06,7.17773437e-01
-2.55840000e-07,3.21375000e+00
7.44160000e-07,5.53523437e+00
1.74416000e-06,6.03222656e+00
2.74416000e-06,6.04804688e+00
3.74416000e-06,6.04839844e+00
4.74416000e-06,6.05085937e+00
5.74416000e-06,6.05425781e+00
6.74416000e-06,6.05671875e+00
7.74416000e-06,6.05882813e+00
8.74416000e-06,6.06046875e+00
9.74416000e-06,6.06152344e+00
1.07441600e-05,6.06304688e+00
1.17441600e-05,6.06503906e+00
1.27441600e-05,6.06785156e+00
1.37441600e-05,6.06890625e+00
1.47441600e-05,6.07066406e+00
1.57441600e-05,6.07312500e+00
1.67441600e-05,6.07523438e+00
