-2.399740e-03,-2.562500e-03
-2.398740e-03,-2.625000e-03
-2.397740e-03,-2.515625e-03
-2.396740e-03,-2.359375e-03
-2.395740e-03,-2.250000e-03
-2.394740e-03,-2.171875e-03
-2.393740e-03,-2.062500e-03
-2.392740e-03,-2.062500e-03
-2.391740e-03,-2.062500e-03
-2.390740e-03,-2.187500e-03
-2.389740e-03,-2.187500e-03
-2.388740e-03,-2.218750e-03
-2.387740e-03,-2.109375e-03
-2.386740e-03,-2.062500e-03
-2.385740e-03,-1.937500e-03
-2.384740e-03,-1.734375e-03
-2.383740e-03,-1.687500e-03
-2.382740e-03,-1.796875e-03
-2.381740e-03,-1.984375e-03
-2.380740e-03,-2.031250e-03
-2.379740e-03,-1.921875e-03
-2.378740e-03,-1.953125e-03
-2.377740e-03,-2.000000e-03
-2.376740e-03,-2.062500e-03
-2.375740e-03,-2.062500e-03
-2.374740e-03,-2.062500e-03
-2.373740e-03,-2.171875e-03
-2.372740e-03,-2.281250e-03
-2.371740e-03,-2.453125e-03
-2.370740e-03,-2.593750e-03
-2.369740e-03,-2.593750e-03
-2.368740e-03,-2.640625e-03
-2.367740e-03,-2.515625e-03
-2.366740e-03,-2.437500e-03
-2.365740e-03,-2.375000e-03
-2.364740e-03,-2.250000e-03
-2.363740e-03,-2.250000e-03
-2.362740e-03,-2.328125e-03
-2.361740e-03,-2.375000e-03
-2.360740e-03,-2.359375e-03
-2.359740e-03,-2.296875e-03
-2.358740e-03,-2.187500e-03
-2.357740e-03,-1.984375e-03
-2.356740e-03,-1.890625e-03
-2.355740e-03,-2.000000e-03
-2.354740e-03,-2.093750e-03
-2.353740e-03,-2.140625e-03
-2.352740e-03,-2.296875e-03
-2.351740e-03,-2.359375e-03
-2.350740e-03,-2.281250e-03
-2.349740e-03,-2.328125e-03
-2.348740e-03,-2.281250e-03
-2.347740e-03,-2.187500e-03
-2.346740e-03,-2.250000e-03
-2.345740e-03,-2.453125e-03
-2.344740e-03,-2.593750e-03
-2.343740e-03,-2.562500e-03
-2.342740e-03,-2.484375e-03
-2.341740e-03,-2.375000e-03
-2.340740e-03,-2.359375e-03
-2.339740e-03,-2.296875e-03
-2.338740e-03,-2.218750e-03
-2.337740e-03,-2.187500e-03
-2.336740e-03,-2.218750e-03
-2.335740e-03,-2.109375e-03
-2.334740e-03,-2.109375e-03
-2.333740e-03,-2.187500e-03
-2.332740e-03,-2.250000e-03
-2.331740e-03,-2.250000e-03
-2.330740e-03,-2.375000e-03
-2.329740e-03,-2.296875e-03
-2.328740e-03,-2.218750e-03
-2.327740e-03,-2.281250e-03
-2.326740e-03,-2.484375e-03
-2.325740e-03,-2.562500e-03
-2.324740e-03,-2.593750e-03
-2.323740e-03,-2.640625e-03
-2.322740e-03,-2.593750e-03
-2.321740e-03,-2.515625e-03
-2.320740e-03,-2.453125e-03
-2.319740e-03,-2.406250e-03
-2.318740e-03,-2.218750e-03
-2.317740e-03,-2.093750e-03
-2.316740e-03,-2.062500e-03
-2.315740e-03,-2.000000e-03
-2.314740e-03,-2.000000e-03
-2.313740e-03,-2.218750e-03
-2.312740e-03,-2.328125e-03
-2.311740e-03,-2.437500e-03
-2.310740e-03,-2.546875e-03
-2.309740e-03,-2.781250e-03
-2.308740e-03,-2.750000e-03
-2.307740e-03,-2.593750e-03
-2.306740e-03,-2.593750e-03
-2.305740e-03,-2.734375e-03
-2.304740e-03,-2.750000e-03
-2.303740e-03,-2.671875e-03
-2.302740e-03,-2.812500e-03
-2.301740e-03,-2.859375e-03
-2.300740e-03,-2.750000e-03
-2.299740e-03,-2.593750e-03
-2.298740e-03,-2.546875e-03
-2.297740e-03,-2.515625e-03
-2.296740e-03,-2.546875e-03
-2.295740e-03,-2.515625e-03
-2.294740e-03,-2.453125e-03
-2.293740e-03,-2.453125e-03
-2.292740e-03,-2.453125e-03
-2.291740e-03,-2.218750e-03
-2.290740e-03,-2.062500e-03
-2.289740e-03,-2.000000e-03
-2.288740e-03,-2.093750e-03
-2.287740e-03,-2.218750e-03
-2.286740e-03,-2.281250e-03
-2.285740e-03,-2.187500e-03
-2.284740e-03,-2.218750e-03
-2.283740e-03,-2.171875e-03
-2.282740e-03,-2.296875e-03
-2.281740e-03,-2.437500e-03
-2.280740e-03,-2.484375e-03
-2.279740e-03,-2.546875e-03
-2.278740e-03,-2.562500e-03
-2.277740e-03,-2.562500e-03
-2.276740e-03,-2.562500e-03
-2.275740e-03,-2.671875e-03
-2.274740e-03,-2.812500e-03
-2.273740e-03,-2.828125e-03
-2.272740e-03,-2.703125e-03
-2.271740e-03,-2.640625e-03
-2.270740e-03,-2.515625e-03
-2.269740e-03,-2.515625e-03
-2.268740e-03,-2.546875e-03
-2.267740e-03,-2.671875e-03
-2.266740e-03,-2.671875e-03
-2.265740e-03,-2.593750e-03
-2.264740e-03,-2.625000e-03
-2.263740e-03,-2.640625e-03
-2.262740e-03,-2.703125e-03
-2.261740e-03,-2.781250e-03
-2.260740e-03,-2.781250e-03
-2.259740e-03,-2.734375e-03
-2.258740e-03,-2.703125e-03
-2.257740e-03,-2.640625e-03
-2.256740e-03,-2.671875e-03
-2.255740e-03,-2.515625e-03
-2.254740e-03,-2.375000e-03
-2.253740e-03,-2.296875e-03
-2.252740e-03,-2.296875e-03
-2.251740e-03,-2.375000e-03
-2.250740e-03,-2.375000e-03
-2.249740e-03,-2.437500e-03
-2.248740e-03,-2.484375e-03
-2.247740e-03,-2.453125e-03
-2.246740e-03,-2.406250e-03
-2.245740e-03,-2.281250e-03
-2.244740e-03,-2.218750e-03
-2.243740e-03,-2.250000e-03
-2.242740e-03,-2.406250e-03
-2.241740e-03,-2.640625e-03
-2.240740e-03,-2.640625e-03
-2.239740e-03,-2.562500e-03
-2.238740e-03,-2.406250e-03
-2.237740e-03,-2.312500e-03
-2.236740e-03,-2.109375e-03
-2.235740e-03,-2.187500e-03
-2.234740e-03,-2.250000e-03
-2.233740e-03,-2.328125e-03
-2.232740e-03,-2.250000e-03
-2.231740e-03,-2.187500e-03
-2.230740e-03,-2.375000e-03
-2.229740e-03,-2.562500e-03
-2.228740e-03,-2.640625e-03
-2.227740e-03,-2.640625e-03
-2.226740e-03,-2.625000e-03
-2.225740e-03,-2.593750e-03
-2.224740e-03,-2.546875e-03
-2.223740e-03,-2.453125e-03
-2.222740e-03,-2.453125e-03
-2.221740e-03,-2.625000e-03
-2.220740e-03,-2.640625e-03
-2.219740e-03,-2.562500e-03
-2.218740e-03,-2.453125e-03
-2.217740e-03,-2.359375e-03
-2.216740e-03,-2.281250e-03
-2.215740e-03,-2.328125e-03
-2.214740e-03,-2.375000e-03
-2.213740e-03,-2.250000e-03
-2.212740e-03,-2.187500e-03
-2.211740e-03,-2.250000e-03
-2.210740e-03,-2.328125e-03
-2.209740e-03,-2.281250e-03
-2.208740e-03,-2.187500e-03
-2.207740e-03,-2.031250e-03
-2.206740e-03,-1.984375e-03
-2.205740e-03,-2.062500e-03
-2.204740e-03,-2.140625e-03
-2.203740e-03,-2.093750e-03
-2.202740e-03,-2.093750e-03
-2.201740e-03,-2.093750e-03
-2.200740e-03,-2.109375e-03
-2.199740e-03,-1.984375e-03
-2.198740e-03,-1.875000e-03
-2.197740e-03,-1.906250e-03
-2.196740e-03,-1.953125e-03
-2.195740e-03,-2.062500e-03
-2.194740e-03,-2.187500e-03
-2.193740e-03,-2.265625e-03
-2.192740e-03,-2.109375e-03
-2.191740e-03,-1.984375e-03
-2.190740e-03,-1.812500e-03
-2.189740e-03,-1.796875e-03
-2.188740e-03,-1.906250e-03
-2.187740e-03,-1.875000e-03
-2.186740e-03,-1.843750e-03
-2.185740e-03,-1.875000e-03
-2.184740e-03,-1.921875e-03
-2.183740e-03,-2.031250e-03
-2.182740e-03,-2.109375e-03
-2.181740e-03,-2.109375e-03
-2.180740e-03,-2.140625e-03
-2.179740e-03,-2.140625e-03
-2.178740e-03,-2.062500e-03
-2.177740e-03,-1.953125e-03
-2.176740e-03,-2.031250e-03
-2.175740e-03,-2.093750e-03
-2.174740e-03,-2.171875e-03
-2.173740e-03,-2.218750e-03
-2.172740e-03,-2.109375e-03
-2.171740e-03,-2.031250e-03
-2.170740e-03,-2.218750e-03
-2.169740e-03,-2.375000e-03
-2.168740e-03,-2.406250e-03
-2.167740e-03,-2.296875e-03
-2.166740e-03,-2.359375e-03
-2.165740e-03,-2.453125e-03
-2.164740e-03,-2.375000e-03
-2.163740e-03,-2.359375e-03
-2.162740e-03,-2.375000e-03
-2.161740e-03,-2.296875e-03
-2.160740e-03,-2.359375e-03
-2.159740e-03,-2.406250e-03
-2.158740e-03,-2.437500e-03
-2.157740e-03,-2.515625e-03
-2.156740e-03,-2.562500e-03
-2.155740e-03,-2.625000e-03
-2.154740e-03,-2.703125e-03
-2.153740e-03,-2.750000e-03
-2.152740e-03,-2.812500e-03
-2.151740e-03,-2.750000e-03
-2.150740e-03,-2.671875e-03
-2.149740e-03,-2.562500e-03
-2.148740e-03,-2.515625e-03
-2.147740e-03,-2.625000e-03
-2.146740e-03,-2.703125e-03
-2.145740e-03,-2.625000e-03
-2.144740e-03,-2.546875e-03
-2.143740e-03,-2.546875e-03
-2.142740e-03,-2.593750e-03
-2.141740e-03,-2.593750e-03
-2.140740e-03,-2.406250e-03
-2.139740e-03,-2.328125e-03
-2.138740e-03,-2.437500e-03
-2.137740e-03,-2.437500e-03
-2.136740e-03,-2.437500e-03
-2.135740e-03,-2.437500e-03
-2.134740e-03,-2.562500e-03
-2.133740e-03,-2.593750e-03
-2.132740e-03,-2.515625e-03
-2.131740e-03,-2.562500e-03
-2.130740e-03,-2.453125e-03
-2.129740e-03,-2.406250e-03
-2.128740e-03,-2.437500e-03
-2.127740e-03,-2.328125e-03
-2.126740e-03,-2.218750e-03
-2.125740e-03,-2.250000e-03
-2.124740e-03,-2.375000e-03
-2.123740e-03,-2.453125e-03
-2.122740e-03,-2.484375e-03
-2.121740e-03,-2.546875e-03
-2.120740e-03,-2.562500e-03
-2.119740e-03,-2.671875e-03
-2.118740e-03,-2.750000e-03
-2.117740e-03,-2.703125e-03
-2.116740e-03,-2.640625e-03
-2.115740e-03,-2.453125e-03
-2.114740e-03,-2.187500e-03
-2.113740e-03,-2.109375e-03
-2.112740e-03,-2.109375e-03
-2.111740e-03,-2.171875e-03
-2.110740e-03,-2.343750e-03
-2.109740e-03,-2.515625e-03
-2.108740e-03,-2.640625e-03
-2.107740e-03,-2.640625e-03
-2.106740e-03,-2.640625e-03
-2.105740e-03,-2.640625e-03
-2.104740e-03,-2.515625e-03
-2.103740e-03,-2.453125e-03
-2.102740e-03,-2.562500e-03
-2.101740e-03,-2.593750e-03
-2.100740e-03,-2.671875e-03
-2.099740e-03,-2.812500e-03
-2.098740e-03,-2.734375e-03
-2.097740e-03,-2.671875e-03
-2.096740e-03,-2.734375e-03
-2.095740e-03,-2.859375e-03
-2.094740e-03,-2.921875e-03
-2.093740e-03,-2.640625e-03
-2.092740e-03,-2.671875e-03
-2.091740e-03,-2.812500e-03
-2.090740e-03,-2.921875e-03
-2.089740e-03,-2.734375e-03
-2.088740e-03,-2.515625e-03
-2.087740e-03,-2.359375e-03
-2.086740e-03,-2.171875e-03
-2.085740e-03,-2.093750e-03
-2.084740e-03,-2.109375e-03
-2.083740e-03,-2.218750e-03
-2.082740e-03,-2.218750e-03
-2.081740e-03,-2.218750e-03
-2.080740e-03,-2.296875e-03
-2.079740e-03,-2.406250e-03
-2.078740e-03,-2.515625e-03
-2.077740e-03,-2.453125e-03
-2.076740e-03,-2.453125e-03
-2.075740e-03,-2.546875e-03
-2.074740e-03,-2.625000e-03
-2.073740e-03,-2.484375e-03
-2.072740e-03,-2.453125e-03
-2.071740e-03,-2.453125e-03
-2.070740e-03,-2.484375e-03
-2.069740e-03,-2.562500e-03
-2.068740e-03,-2.593750e-03
-2.067740e-03,-2.593750e-03
-2.066740e-03,-2.671875e-03
-2.065740e-03,-2.671875e-03
-2.064740e-03,-2.515625e-03
-2.063740e-03,-2.328125e-03
-2.062740e-03,-2.218750e-03
-2.061740e-03,-2.328125e-03
-2.060740e-03,-2.406250e-03
-2.059740e-03,-2.437500e-03
-2.058740e-03,-2.453125e-03
-2.057740e-03,-2.375000e-03
-2.056740e-03,-2.359375e-03
-2.055740e-03,-2.359375e-03
-2.054740e-03,-2.328125e-03
-2.053740e-03,-2.250000e-03
-2.052740e-03,-2.171875e-03
-2.051740e-03,-2.171875e-03
-2.050740e-03,-2.093750e-03
-2.049740e-03,-2.171875e-03
-2.048740e-03,-2.328125e-03
-2.047740e-03,-2.437500e-03
-2.046740e-03,-2.484375e-03
-2.045740e-03,-2.437500e-03
-2.044740e-03,-2.484375e-03
-2.043740e-03,-2.437500e-03
-2.042740e-03,-2.359375e-03
-2.041740e-03,-2.343750e-03
-2.040740e-03,-2.328125e-03
-2.039740e-03,-2.359375e-03
-2.038740e-03,-2.328125e-03
-2.037740e-03,-2.406250e-03
-2.036740e-03,-2.515625e-03
-2.035740e-03,-2.515625e-03
-2.034740e-03,-2.437500e-03
-2.033740e-03,-2.406250e-03
-2.032740e-03,-2.328125e-03
-2.031740e-03,-2.281250e-03
-2.030740e-03,-2.375000e-03
-2.029740e-03,-2.437500e-03
-2.028740e-03,-2.375000e-03
-2.027740e-03,-2.484375e-03
-2.026740e-03,-2.640625e-03
-2.025740e-03,-2.625000e-03
-2.024740e-03,-2.453125e-03
-2.023740e-03,-2.546875e-03
-2.022740e-03,-2.484375e-03
-2.021740e-03,-2.484375e-03
-2.020740e-03,-2.453125e-03
-2.019740e-03,-2.406250e-03
-2.018740e-03,-2.546875e-03
-2.017740e-03,-2.593750e-03
-2.016740e-03,-2.640625e-03
-2.015740e-03,-2.625000e-03
-2.014740e-03,-2.593750e-03
-2.013740e-03,-2.625000e-03
-2.012740e-03,-2.781250e-03
-2.011740e-03,-2.812500e-03
-2.010740e-03,-2.640625e-03
-2.009740e-03,-2.562500e-03
-2.008740e-03,-2.625000e-03
-2.007740e-03,-2.562500e-03
-2.006740e-03,-2.484375e-03
-2.005740e-03,-2.296875e-03
-2.004740e-03,-2.250000e-03
-2.003740e-03,-2.296875e-03
-2.002740e-03,-2.453125e-03
-2.001740e-03,-2.515625e-03
-2.000740e-03,-2.484375e-03
-1.999740e-03,-2.562500e-03
-1.998740e-03,-2.515625e-03
-1.997740e-03,-2.453125e-03
-1.996740e-03,-2.375000e-03
-1.995740e-03,-2.359375e-03
-1.994740e-03,-2.250000e-03
-1.993740e-03,-2.328125e-03
-1.992740e-03,-2.359375e-03
-1.991740e-03,-2.296875e-03
-1.990740e-03,-2.328125e-03
-1.989740e-03,-2.218750e-03
-1.988740e-03,-2.187500e-03
-1.987740e-03,-2.281250e-03
-1.986740e-03,-2.406250e-03
-1.985740e-03,-2.437500e-03
-1.984740e-03,-2.453125e-03
-1.983740e-03,-2.562500e-03
-1.982740e-03,-2.703125e-03
-1.981740e-03,-2.671875e-03
-1.980740e-03,-2.640625e-03
-1.979740e-03,-2.671875e-03
-1.978740e-03,-2.671875e-03
-1.977740e-03,-2.593750e-03
-1.976740e-03,-2.593750e-03
-1.975740e-03,-2.734375e-03
-1.974740e-03,-2.640625e-03
-1.973740e-03,-2.625000e-03
-1.972740e-03,-2.562500e-03
-1.971740e-03,-2.437500e-03
-1.970740e-03,-2.375000e-03
-1.969740e-03,-2.406250e-03
-1.968740e-03,-2.546875e-03
-1.967740e-03,-2.562500e-03
-1.966740e-03,-2.562500e-03
-1.965740e-03,-2.546875e-03
-1.964740e-03,-2.437500e-03
-1.963740e-03,-2.453125e-03
-1.962740e-03,-2.375000e-03
-1.961740e-03,-2.515625e-03
-1.960740e-03,-2.703125e-03
-1.959740e-03,-2.750000e-03
-1.958740e-03,-2.734375e-03
-1.957740e-03,-2.812500e-03
-1.956740e-03,-2.890625e-03
-1.955740e-03,-2.828125e-03
-1.954740e-03,-2.781250e-03
-1.953740e-03,-2.781250e-03
-1.952740e-03,-2.859375e-03
-1.951740e-03,-2.921875e-03
-1.950740e-03,-2.890625e-03
-1.949740e-03,-2.937500e-03
-1.948740e-03,-2.859375e-03
-1.947740e-03,-2.750000e-03
-1.946740e-03,-2.671875e-03
-1.945740e-03,-2.593750e-03
-1.944740e-03,-2.515625e-03
-1.943740e-03,-2.515625e-03
-1.942740e-03,-2.406250e-03
-1.941740e-03,-2.406250e-03
-1.940740e-03,-2.437500e-03
-1.939740e-03,-2.593750e-03
-1.938740e-03,-2.750000e-03
-1.937740e-03,-2.812500e-03
-1.936740e-03,-2.968750e-03
-1.935740e-03,-3.000000e-03
-1.934740e-03,-3.015625e-03
-1.933740e-03,-2.921875e-03
-1.932740e-03,-2.812500e-03
-1.931740e-03,-2.703125e-03
-1.930740e-03,-2.593750e-03
-1.929740e-03,-2.625000e-03
-1.928740e-03,-2.640625e-03
-1.927740e-03,-2.859375e-03
-1.926740e-03,-2.937500e-03
-1.925740e-03,-3.000000e-03
-1.924740e-03,-3.078125e-03
-1.923740e-03,-3.015625e-03
-1.922740e-03,-2.750000e-03
-1.921740e-03,-2.640625e-03
-1.920740e-03,-2.671875e-03
-1.919740e-03,-2.671875e-03
-1.918740e-03,-2.562500e-03
-1.917740e-03,-2.593750e-03
-1.916740e-03,-2.671875e-03
-1.915740e-03,-2.625000e-03
-1.914740e-03,-2.453125e-03
-1.913740e-03,-2.375000e-03
-1.912740e-03,-2.406250e-03
-1.911740e-03,-2.328125e-03
-1.910740e-03,-2.375000e-03
-1.909740e-03,-2.484375e-03
-1.908740e-03,-2.546875e-03
-1.907740e-03,-2.515625e-03
-1.906740e-03,-2.406250e-03
-1.905740e-03,-2.359375e-03
-1.904740e-03,-2.375000e-03
-1.903740e-03,-2.437500e-03
-1.902740e-03,-2.437500e-03
-1.901740e-03,-2.281250e-03
-1.900740e-03,-2.187500e-03
-1.899740e-03,-2.140625e-03
-1.898740e-03,-2.171875e-03
-1.897740e-03,-2.140625e-03
-1.896740e-03,-2.109375e-03
-1.895740e-03,-2.109375e-03
-1.894740e-03,-2.062500e-03
-1.893740e-03,-2.000000e-03
-1.892740e-03,-2.000000e-03
-1.891740e-03,-2.140625e-03
-1.890740e-03,-2.281250e-03
-1.889740e-03,-2.281250e-03
-1.888740e-03,-2.218750e-03
-1.887740e-03,-2.140625e-03
-1.886740e-03,-2.062500e-03
-1.885740e-03,-2.187500e-03
-1.884740e-03,-2.406250e-03
-1.883740e-03,-2.562500e-03
-1.882740e-03,-2.484375e-03
-1.881740e-03,-2.437500e-03
-1.880740e-03,-2.375000e-03
-1.879740e-03,-2.218750e-03
-1.878740e-03,-2.140625e-03
-1.877740e-03,-2.109375e-03
-1.876740e-03,-2.062500e-03
-1.875740e-03,-2.109375e-03
-1.874740e-03,-2.218750e-03
-1.873740e-03,-2.250000e-03
-1.872740e-03,-2.218750e-03
-1.871740e-03,-2.218750e-03
-1.870740e-03,-2.187500e-03
-1.869740e-03,-2.203125e-03
-1.868740e-03,-2.281250e-03
-1.867740e-03,-2.406250e-03
-1.866740e-03,-2.406250e-03
-1.865740e-03,-2.375000e-03
-1.864740e-03,-2.296875e-03
-1.863740e-03,-2.359375e-03
-1.862740e-03,-2.296875e-03
-1.861740e-03,-2.281250e-03
-1.860740e-03,-2.375000e-03
-1.859740e-03,-2.375000e-03
-1.858740e-03,-2.437500e-03
-1.857740e-03,-2.437500e-03
-1.856740e-03,-2.437500e-03
-1.855740e-03,-2.562500e-03
-1.854740e-03,-2.625000e-03
-1.853740e-03,-2.562500e-03
-1.852740e-03,-2.593750e-03
-1.851740e-03,-2.593750e-03
-1.850740e-03,-2.546875e-03
-1.849740e-03,-2.359375e-03
-1.848740e-03,-2.171875e-03
-1.847740e-03,-1.984375e-03
-1.846740e-03,-1.953125e-03
-1.845740e-03,-2.171875e-03
-1.844740e-03,-2.375000e-03
-1.843740e-03,-2.296875e-03
-1.842740e-03,-2.125000e-03
-1.841740e-03,-1.984375e-03
-1.840740e-03,-2.000000e-03
-1.839740e-03,-2.140625e-03
-1.838740e-03,-2.187500e-03
-1.837740e-03,-2.093750e-03
-1.836740e-03,-2.093750e-03
-1.835740e-03,-2.218750e-03
-1.834740e-03,-2.328125e-03
-1.833740e-03,-2.281250e-03
-1.832740e-03,-2.218750e-03
-1.831740e-03,-2.187500e-03
-1.830740e-03,-2.140625e-03
-1.829740e-03,-2.109375e-03
-1.828740e-03,-2.140625e-03
-1.827740e-03,-2.281250e-03
-1.826740e-03,-2.375000e-03
-1.825740e-03,-2.453125e-03
-1.824740e-03,-2.593750e-03
-1.823740e-03,-2.734375e-03
-1.822740e-03,-2.812500e-03
-1.821740e-03,-2.750000e-03
-1.820740e-03,-2.781250e-03
-1.819740e-03,-2.734375e-03
-1.818740e-03,-2.703125e-03
-1.817740e-03,-2.812500e-03
-1.816740e-03,-2.781250e-03
-1.815740e-03,-2.828125e-03
-1.814740e-03,-2.859375e-03
-1.813740e-03,-2.781250e-03
-1.812740e-03,-2.625000e-03
-1.811740e-03,-2.562500e-03
-1.810740e-03,-2.546875e-03
-1.809740e-03,-2.437500e-03
-1.808740e-03,-2.453125e-03
-1.807740e-03,-2.453125e-03
-1.806740e-03,-2.515625e-03
-1.805740e-03,-2.515625e-03
-1.804740e-03,-2.562500e-03
-1.803740e-03,-2.703125e-03
-1.802740e-03,-2.734375e-03
-1.801740e-03,-2.625000e-03
-1.800740e-03,-2.484375e-03
-1.799740e-03,-2.562500e-03
-1.798740e-03,-2.781250e-03
-1.797740e-03,-2.968750e-03
-1.796740e-03,-3.046875e-03
-1.795740e-03,-3.109375e-03
-1.794740e-03,-3.125000e-03
-1.793740e-03,-3.078125e-03
-1.792740e-03,-3.000000e-03
-1.791740e-03,-2.812500e-03
-1.790740e-03,-2.640625e-03
-1.789740e-03,-2.609375e-03
-1.788740e-03,-2.453125e-03
-1.787740e-03,-2.359375e-03
-1.786740e-03,-2.296875e-03
-1.785740e-03,-2.281250e-03
-1.784740e-03,-2.359375e-03
-1.783740e-03,-2.437500e-03
-1.782740e-03,-2.562500e-03
-1.781740e-03,-2.703125e-03
-1.780740e-03,-2.781250e-03
-1.779740e-03,-2.703125e-03
-1.778740e-03,-2.515625e-03
-1.777740e-03,-2.437500e-03
-1.776740e-03,-2.406250e-03
-1.775740e-03,-2.437500e-03
-1.774740e-03,-2.406250e-03
-1.773740e-03,-2.359375e-03
-1.772740e-03,-2.406250e-03
-1.771740e-03,-2.515625e-03
-1.770740e-03,-2.546875e-03
-1.769740e-03,-2.546875e-03
-1.768740e-03,-2.546875e-03
-1.767740e-03,-2.562500e-03
-1.766740e-03,-2.640625e-03
-1.765740e-03,-2.625000e-03
-1.764740e-03,-2.453125e-03
-1.763740e-03,-2.437500e-03
-1.762740e-03,-2.218750e-03
-1.761740e-03,-2.109375e-03
-1.760740e-03,-2.218750e-03
-1.759740e-03,-2.515625e-03
-1.758740e-03,-2.671875e-03
-1.757740e-03,-2.671875e-03
-1.756740e-03,-2.625000e-03
-1.755740e-03,-2.562500e-03
-1.754740e-03,-2.546875e-03
-1.753740e-03,-2.562500e-03
-1.752740e-03,-2.515625e-03
-1.751740e-03,-2.593750e-03
-1.750740e-03,-2.671875e-03
-1.749740e-03,-2.703125e-03
-1.748740e-03,-2.750000e-03
-1.747740e-03,-2.640625e-03
-1.746740e-03,-2.562500e-03
-1.745740e-03,-2.515625e-03
-1.744740e-03,-2.484375e-03
-1.743740e-03,-2.375000e-03
-1.742740e-03,-2.406250e-03
-1.741740e-03,-2.296875e-03
-1.740740e-03,-2.328125e-03
-1.739740e-03,-2.406250e-03
-1.738740e-03,-2.328125e-03
-1.737740e-03,-2.281250e-03
-1.736740e-03,-2.375000e-03
-1.735740e-03,-2.437500e-03
-1.734740e-03,-2.515625e-03
-1.733740e-03,-2.437500e-03
-1.732740e-03,-2.406250e-03
-1.731740e-03,-2.328125e-03
-1.730740e-03,-2.296875e-03
-1.729740e-03,-2.375000e-03
-1.728740e-03,-2.515625e-03
-1.727740e-03,-2.593750e-03
-1.726740e-03,-2.593750e-03
-1.725740e-03,-2.453125e-03
-1.724740e-03,-2.515625e-03
-1.723740e-03,-2.625000e-03
-1.722740e-03,-2.593750e-03
-1.721740e-03,-2.546875e-03
-1.720740e-03,-2.562500e-03
-1.719740e-03,-2.703125e-03
-1.718740e-03,-2.750000e-03
-1.717740e-03,-2.734375e-03
-1.716740e-03,-2.562500e-03
-1.715740e-03,-2.375000e-03
-1.714740e-03,-2.250000e-03
-1.713740e-03,-2.109375e-03
-1.712740e-03,-2.000000e-03
-1.711740e-03,-2.000000e-03
-1.710740e-03,-2.031250e-03
-1.709740e-03,-2.171875e-03
-1.708740e-03,-2.187500e-03
-1.707740e-03,-2.218750e-03
-1.706740e-03,-2.281250e-03
-1.705740e-03,-2.140625e-03
-1.704740e-03,-2.093750e-03
-1.703740e-03,-2.062500e-03
-1.702740e-03,-2.109375e-03
-1.701740e-03,-2.109375e-03
-1.700740e-03,-1.984375e-03
-1.699740e-03,-2.031250e-03
-1.698740e-03,-2.218750e-03
-1.697740e-03,-2.359375e-03
-1.696740e-03,-2.359375e-03
-1.695740e-03,-2.187500e-03
-1.694740e-03,-2.187500e-03
-1.693740e-03,-2.187500e-03
-1.692740e-03,-2.031250e-03
-1.691740e-03,-2.062500e-03
-1.690740e-03,-2.250000e-03
-1.689740e-03,-2.375000e-03
-1.688740e-03,-2.484375e-03
-1.687740e-03,-2.640625e-03
-1.686740e-03,-2.640625e-03
-1.685740e-03,-2.640625e-03
-1.684740e-03,-2.671875e-03
-1.683740e-03,-2.640625e-03
-1.682740e-03,-2.703125e-03
-1.681740e-03,-2.671875e-03
-1.680740e-03,-2.640625e-03
-1.679740e-03,-2.562500e-03
-1.678740e-03,-2.515625e-03
-1.677740e-03,-2.437500e-03
-1.676740e-03,-2.406250e-03
-1.675740e-03,-2.296875e-03
-1.674740e-03,-2.453125e-03
-1.673740e-03,-2.453125e-03
-1.672740e-03,-2.453125e-03
-1.671740e-03,-2.375000e-03
-1.670740e-03,-2.359375e-03
-1.669740e-03,-2.281250e-03
-1.668740e-03,-2.171875e-03
-1.667740e-03,-2.093750e-03
-1.666740e-03,-2.140625e-03
-1.665740e-03,-2.359375e-03
-1.664740e-03,-2.328125e-03
-1.663740e-03,-2.296875e-03
-1.662740e-03,-2.375000e-03
-1.661740e-03,-2.437500e-03
-1.660740e-03,-2.625000e-03
-1.659740e-03,-2.625000e-03
-1.658740e-03,-2.375000e-03
-1.657740e-03,-2.421875e-03
-1.656740e-03,-2.593750e-03
-1.655740e-03,-2.562500e-03
-1.654740e-03,-2.484375e-03
-1.653740e-03,-2.546875e-03
-1.652740e-03,-2.546875e-03
-1.651740e-03,-2.437500e-03
-1.650740e-03,-2.437500e-03
-1.649740e-03,-2.406250e-03
-1.648740e-03,-2.406250e-03
-1.647740e-03,-2.453125e-03
-1.646740e-03,-2.375000e-03
-1.645740e-03,-2.359375e-03
-1.644740e-03,-2.296875e-03
-1.643740e-03,-2.406250e-03
-1.642740e-03,-2.484375e-03
-1.641740e-03,-2.546875e-03
-1.640740e-03,-2.515625e-03
-1.639740e-03,-2.546875e-03
-1.638740e-03,-2.562500e-03
-1.637740e-03,-2.625000e-03
-1.636740e-03,-2.703125e-03
-1.635740e-03,-2.703125e-03
-1.634740e-03,-2.750000e-03
-1.633740e-03,-2.781250e-03
-1.632740e-03,-2.734375e-03
-1.631740e-03,-2.812500e-03
-1.630740e-03,-2.734375e-03
-1.629740e-03,-2.671875e-03
-1.628740e-03,-2.812500e-03
-1.627740e-03,-2.968750e-03
-1.626740e-03,-2.968750e-03
-1.625740e-03,-2.921875e-03
-1.624740e-03,-2.859375e-03
-1.623740e-03,-2.828125e-03
