Model,MSO56
Channel,CH1,,Channel,CH2,,Channel,CH3,,Channel,CH4,,Channel,CH5,,Channel,CH6,,Channel,MATH1,,Channel,MATH2
Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG
Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s
Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06
Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000
Zero Index,719.92848000,,Zero Index,719.92848000,,Zero Index,719.92848000,,Zero Index,719.92848000,,Zero Index,719.92848000,,Zero Index,719.92848000,,Zero Index,719.92848000,,Zero Index,719.92848000
Vertical Units,V,,Vertical Units,V,,Vertical Units,V,,Vertical Units,V,,Vertical Units,V,,Vertical Units,V,,Vertical Units,T,,Vertical Units,A
,,,,,,,,,,,,,,,,,,,,,,
ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,,,,,

TIME,CH1,CH2,CH3,CH4,CH5,CH6,,TIME,MATH1,,TIME,MATH2
-7.19928480e-04,1.78906250e-01,9.97343750e-03,-2.32812500e-03,7.89843750e-03,3.25000000e-03,1.49179687e-01,,-7.19928480e-04,7.02329430e-07,,-7.19928480e-04,-1.84316044e+01
-7.18928480e-04,1.60156250e-01,9.64843750e-03,-2.64062500e-03,7.76562500e-03,3.03125000e-03,1.44726562e-01,,-7.18928480e-04,1.39321571e-06,,-7.18928480e-04,-1.64854469e+01
-7.17928480e-04,1.58593750e-01,9.85156250e-03,-3.01562500e-03,7.82031250e-03,3.34375000e-03,1.41562500e-01,,-7.17928480e-04,2.07981066e-06,,-7.17928480e-04,-1.63093758e+01
-7.16928480e-04,1.65625000e-01,9.93281250e-03,-3.00000000e-03,7.87500000e-03,3.28125000e-03,1.36289062e-01,,-7.16928480e-04,2.77641857e-06,,-7.16928480e-04,-1.70183048e+01
-7.15928480e-04,1.65625000e-01,1.03187500e-02,-2.93750000e-03,7.85937500e-03,3.28125000e-03,1.31132812e-01,,-7.15928480e-04,3.48947606e-06,,-7.15928480e-04,-1.70025711e+01
-7.14928480e-04,1.60937500e-01,1.01765625e-02,-2.35937500e-03,7.87500000e-03,3.50000000e-03,1.28085937e-01,,-7.14928480e-04,4.21111599e-06,,-7.14928480e-04,-1.65052872e+01
-7.13928480e-04,1.64843750e-01,1.06640625e-02,-1.92187500e-03,7.91406250e-03,3.65625000e-03,1.24687500e-01,,-7.13928480e-04,4.94491451e-06,,-7.13928480e-04,-1.68966484e+01
-7.12928480e-04,1.69531250e-01,1.06640625e-02,-2.25000000e-03,7.96875000e-03,3.87500000e-03,1.20703125e-01,,-7.12928480e-04,5.69587792e-06,,-7.12928480e-04,-1.73688393e+01
-7.11928480e-04,1.60937500e-01,1.06234375e-02,-3.01562500e-03,7.96875000e-03,4.00000000e-03,1.17304687e-01,,-7.11928480e-04,6.44541069e-06,,-7.11928480e-04,-1.64689331e+01
-7.10928480e-04,1.60156250e-01,1.06640625e-02,-3.12500000e-03,8.00781250e-03,4.15625000e-03,1.13906250e-01,,-7.10928480e-04,7.19494392e-06,,-7.10928480e-04,-1.63721180e+01
-7.09928480e-04,1.70312500e-01,1.05828125e-02,-2.59375000e-03,8.03125000e-03,4.62500000e-03,1.11210937e-01,,-7.09928480e-04,7.94304651e-06,,-7.09928480e-04,-1.74039993e+01
-7.08928480e-04,1.78906250e-01,1.10703125e-02,-2.17187500e-03,8.07031250e-03,5.15625000e-03,1.09687500e-01,,-7.08928480e-04,8.70545318e-06,,-7.08928480e-04,-1.82773247e+01
-7.07928480e-04,1.94531250e-01,1.12937500e-02,-3.04687500e-03,8.17968750e-03,5.06250000e-03,1.05703125e-01,,-7.07928480e-04,9.49289188e-06,,-7.07928480e-04,-1.98743191e+01
-7.06928480e-04,1.88281250e-01,1.11515625e-02,-3.67187500e-03,8.10937500e-03,5.06250000e-03,1.01367187e-01,,-7.06928480e-04,1.02831909e-05,,-7.06928480e-04,-1.92121849e+01
-7.05928480e-04,1.77343750e-01,1.07250000e-02,-3.15625000e-03,8.05468750e-03,5.06250000e-03,9.76171875e-02,,-7.05928480e-04,1.10534647e-05,,-7.05928480e-04,-1.80665150e+01
-7.04928480e-04,1.77343750e-01,1.04203125e-02,-2.62500000e-03,7.95312500e-03,5.00000000e-03,9.58593750e-02,,-7.04928480e-04,1.17979916e-05,,-7.04928480e-04,-1.80511932e+01
-7.03928480e-04,1.83593750e-01,1.00750000e-02,-2.89062500e-03,7.91406250e-03,4.90625000e-03,9.31640625e-02,,-7.03928480e-04,1.25196311e-05,,-7.03928480e-04,-1.86809063e+01
-7.02928480e-04,1.88281250e-01,1.04609375e-02,-3.15625000e-03,7.91406250e-03,4.46875000e-03,9.00000000e-02,,-7.02928480e-04,1.32427022e-05,,-7.02928480e-04,-1.91481304e+01
-7.01928480e-04,1.96093750e-01,1.04609375e-02,-3.29687500e-03,8.00781250e-03,4.53125000e-03,8.85937500e-02,,-7.01928480e-04,1.39793610e-05,,-7.01928480e-04,-1.99364414e+01
-7.00928480e-04,2.00000000e-01,1.05625000e-02,-3.42187500e-03,8.10156250e-03,4.75000000e-03,8.75390625e-02,,-7.00928480e-04,1.47195960e-05,,-7.00928480e-04,-2.03213425e+01
-6.99928480e-04,1.96093750e-01,1.05828125e-02,-3.64062500e-03,8.12500000e-03,4.68750000e-03,8.58984375e-02,,-6.99928480e-04,1.54641220e-05,,-6.99928480e-04,-1.98999214e+01
-6.98928480e-04,1.86718750e-01,1.02171875e-02,-3.26562500e-03,8.08593750e-03,4.37500000e-03,8.27343750e-02,,-6.98928480e-04,1.61964908e-05,,-6.98928480e-04,-1.89151249e+01
-6.97928480e-04,1.66406250e-01,9.64843750e-03,-2.67187500e-03,7.76562500e-03,4.03125000e-03,8.01562500e-02,,-6.97928480e-04,1.68959596e-05,,-6.97928480e-04,-1.68053169e+01
-6.96928480e-04,1.67968750e-01,9.68906250e-03,-3.07812500e-03,7.75000000e-03,4.00000000e-03,7.99218750e-02,,-6.96928480e-04,1.75768328e-05,,-6.96928480e-04,-1.69511623e+01
-6.95928480e-04,1.74218750e-01,1.00343750e-02,-3.87500000e-03,7.91406250e-03,4.15625000e-03,8.01562500e-02,,-6.95928480e-04,1.82712956e-05,,-6.95928480e-04,-1.75770664e+01
-6.94928480e-04,1.79687500e-01,1.03796875e-02,-3.57812500e-03,7.95312500e-03,4.40625000e-03,7.99218750e-02,,-6.94928480e-04,1.89900748e-05,,-6.94928480e-04,-1.81211052e+01
-6.93928480e-04,1.74218750e-01,9.85156250e-03,-2.62500000e-03,7.85937500e-03,4.37500000e-03,7.85156250e-02,,-6.93928480e-04,1.97024165e-05,,-6.93928480e-04,-1.75408764e+01
-6.92928480e-04,1.65625000e-01,1.00343750e-02,-2.32812500e-03,7.76562500e-03,4.40625000e-03,7.79296875e-02,,-6.92928480e-04,2.04026001e-05,,-6.92928480e-04,-1.66417980e+01
-6.91928480e-04,1.57031250e-01,9.75000000e-03,-3.07812500e-03,7.65625000e-03,4.62500000e-03,7.93359375e-02,,-6.91928480e-04,2.10992075e-05,,-6.91928480e-04,-1.57415190e+01
-6.90928480e-04,1.56250000e-01,9.79062500e-03,-3.56250000e-03,7.67187500e-03,4.40625000e-03,7.95703125e-02,,-6.90928480e-04,2.17872312e-05,,-6.90928480e-04,-1.56433802e+01
-6.89928480e-04,1.51562500e-01,9.89218750e-03,-3.15625000e-03,7.67187500e-03,4.12500000e-03,8.21484375e-02,,-6.89928480e-04,2.24802643e-05,,-6.89928480e-04,-1.51423273e+01
-6.88928480e-04,1.51562500e-01,9.85156250e-03,-2.06250000e-03,7.65625000e-03,4.25000000e-03,9.31640625e-02,,-6.88928480e-04,2.31754420e-05,,-6.88928480e-04,-1.51284981e+01
-6.87928480e-04,1.56250000e-01,1.01765625e-02,-2.25000000e-03,7.71093750e-03,4.84375000e-03,1.08281250e-01,,-6.87928480e-04,2.38806333e-05,,-6.87928480e-04,-1.56003170e+01
-6.86928480e-04,1.65625000e-01,1.04609375e-02,-3.62500000e-03,7.84375000e-03,4.75000000e-03,1.19531250e-01,,-6.86928480e-04,2.46072814e-05,,-6.86928480e-04,-1.65512428e+01
-6.85928480e-04,1.62500000e-01,1.06640625e-02,-4.50000000e-03,7.80468750e-03,4.15625000e-03,1.28671875e-01,,-6.85928480e-04,2.53510916e-05,,-6.85928480e-04,-1.62075462e+01
-6.84928480e-04,1.60937500e-01,1.04609375e-02,-4.12500000e-03,7.85937500e-03,4.09375000e-03,1.37343750e-01,,-6.84928480e-04,2.60949037e-05,,-6.84928480e-04,-1.60236092e+01
-6.83928480e-04,1.60937500e-01,1.09078125e-02,-2.93750000e-03,7.92187500e-03,4.25000000e-03,1.46367187e-01,,-6.83928480e-04,2.68472977e-05,,-6.83928480e-04,-1.60048923e+01
-6.82928480e-04,1.64062500e-01,1.05828125e-02,-1.92187500e-03,7.95312500e-03,4.18750000e-03,1.55039062e-01,,-6.82928480e-04,2.76039809e-05,,-6.82928480e-04,-1.63141804e+01
-6.81928480e-04,1.60156250e-01,1.04609375e-02,-2.29687500e-03,7.95312500e-03,4.09375000e-03,1.63359375e-01,,-6.81928480e-04,2.83449335e-05,,-6.81928480e-04,-1.59002943e+01
-6.80928480e-04,1.54687500e-01,1.04812500e-02,-3.59375000e-03,7.89843750e-03,4.00000000e-03,1.72031250e-01,,-6.80928480e-04,2.90823082e-05,,-6.80928480e-04,-1.53208952e+01
-6.79928480e-04,1.54687500e-01,1.04203125e-02,-4.14062500e-03,7.82812500e-03,3.78125000e-03,1.79296875e-01,,-6.79928480e-04,2.98182513e-05,,-6.79928480e-04,-1.53003988e+01
-6.78928480e-04,1.58593750e-01,1.00343750e-02,-2.93750000e-03,7.80468750e-03,3.62500000e-03,1.85859375e-01,,-6.78928480e-04,3.05384601e-05,,-6.78928480e-04,-1.56843481e+01
-6.77928480e-04,1.58593750e-01,9.68906250e-03,-1.76562500e-03,7.82031250e-03,3.28125000e-03,1.92656250e-01,,-6.77928480e-04,3.12329248e-05,,-6.77928480e-04,-1.56718845e+01
-6.76928480e-04,1.49218750e-01,9.58750000e-03,-2.54687500e-03,7.69531250e-03,3.09375000e-03,1.99921875e-01,,-6.76928480e-04,3.19116516e-05,,-6.76928480e-04,-1.46939621e+01
-6.75928480e-04,1.54687500e-01,9.40468750e-03,-4.21875000e-03,7.68750000e-03,3.56250000e-03,2.08359375e-01,,-6.75928480e-04,3.25803667e-05,,-6.75928480e-04,-1.52398214e+01
-6.74928480e-04,1.70312500e-01,1.00343750e-02,-4.28125000e-03,7.76562500e-03,3.81250000e-03,2.16210937e-01,,-6.74928480e-04,3.32648160e-05,,-6.74928480e-04,-1.68281212e+01
-6.73928480e-04,1.74218750e-01,9.93281250e-03,-3.12500000e-03,7.82031250e-03,3.78125000e-03,2.23710937e-01,,-6.73928480e-04,3.39678591e-05,,-6.73928480e-04,-1.72112007e+01
-6.72928480e-04,1.64062500e-01,9.97343750e-03,-2.54687500e-03,7.78125000e-03,3.87500000e-03,2.31796875e-01,,-6.72928480e-04,3.46687593e-05,,-6.72928480e-04,-1.61491356e+01
-6.71928480e-04,1.66406250e-01,1.00750000e-02,-3.00000000e-03,7.73437500e-03,4.00000000e-03,2.40000000e-01,,-6.71928480e-04,3.53746655e-05,,-6.71928480e-04,-1.63760586e+01
-6.70928480e-04,1.77343750e-01,1.02781250e-02,-3.53125000e-03,7.78906250e-03,4.03125000e-03,2.48437500e-01,,-6.70928480e-04,3.60912964e-05,,-6.70928480e-04,-1.74863300e+01
-6.69928480e-04,1.82812500e-01,1.02375000e-02,-3.87500000e-03,7.85937500e-03,4.09375000e-03,2.55937500e-01,,-6.69928480e-04,3.68136498e-05,,-6.69928480e-04,-1.80304909e+01
-6.68928480e-04,1.83593750e-01,1.03187500e-02,-3.60937500e-03,7.87500000e-03,4.31250000e-03,2.63554687e-01,,-6.68928480e-04,3.75374366e-05,,-6.68928480e-04,-1.80911980e+01
-6.67928480e-04,1.78906250e-01,1.04203125e-02,-2.82812500e-03,7.87500000e-03,4.90625000e-03,2.71992187e-01,,-6.67928480e-04,3.82676626e-05,,-6.67928480e-04,-1.75908909e+01
-6.66928480e-04,1.85156250e-01,1.05828125e-02,-2.60937500e-03,7.92187500e-03,5.43750000e-03,2.81367187e-01,,-6.66928480e-04,3.90071800e-05,,-6.66928480e-04,-1.82208138e+01
-6.65928480e-04,1.92187500e-01,1.10093750e-02,-3.64062500e-03,7.99218750e-03,5.00000000e-03,2.87695312e-01,,-6.65928480e-04,3.97674412e-05,,-6.65928480e-04,-1.89291210e+01
-6.64928480e-04,1.85156250e-01,1.06640625e-02,-4.73437500e-03,7.89843750e-03,4.53125000e-03,2.92851562e-01,,-6.64928480e-04,4.05305655e-05,,-6.64928480e-04,-1.81820564e+01
-6.63928480e-04,1.83593750e-01,1.08062500e-02,-4.35937500e-03,7.87500000e-03,4.25000000e-03,2.98593750e-01,,-6.63928480e-04,4.12865338e-05,,-6.63928480e-04,-1.79968758e+01
-6.62928480e-04,1.82812500e-01,1.05828125e-02,-3.01562500e-03,7.82812500e-03,4.31250000e-03,3.05507812e-01,,-6.62928480e-04,4.20396427e-05,,-6.62928480e-04,-1.78967896e+01
-6.61928480e-04,1.83593750e-01,1.08265625e-02,-2.29687500e-03,7.84375000e-03,4.25000000e-03,3.12070312e-01,,-6.61928480e-04,4.27934683e-05,,-6.61928480e-04,-1.79632530e+01
-6.60928480e-04,1.75781250e-01,1.08062500e-02,-3.01562500e-03,7.87500000e-03,4.18750000e-03,3.19101562e-01,,-6.60928480e-04,4.35551592e-05,,-6.60928480e-04,-1.71437626e+01
-6.59928480e-04,1.73437500e-01,1.06234375e-02,-4.03125000e-03,7.88281250e-03,4.18750000e-03,3.25664062e-01,,-6.59928480e-04,4.43096978e-05,,-6.59928480e-04,-1.68834667e+01
-6.58928480e-04,1.74218750e-01,1.07250000e-02,-3.85937500e-03,7.92187500e-03,4.09375000e-03,3.31289062e-01,,-6.58928480e-04,4.50613770e-05,,-6.58928480e-04,-1.69430962e+01
-6.57928480e-04,1.71875000e-01,1.04812500e-02,-2.68750000e-03,7.91406250e-03,3.81250000e-03,3.35976562e-01,,-6.57928480e-04,4.58080503e-05,,-6.57928480e-04,-1.66841240e+01
-6.56928480e-04,1.64062500e-01,1.03796875e-02,-2.45312500e-03,7.84375000e-03,3.21875000e-03,3.40781250e-01,,-6.56928480e-04,4.65425655e-05,,-6.56928480e-04,-1.58650885e+01
-6.55928480e-04,1.50781250e-01,1.00343750e-02,-3.53125000e-03,7.75000000e-03,3.18750000e-03,3.46992187e-01,,-6.55928480e-04,4.72613428e-05,,-6.55928480e-04,-1.44800282e+01
-6.54928480e-04,1.56250000e-01,9.97343750e-03,-4.31250000e-03,7.78906250e-03,3.56250000e-03,3.53203125e-01,,-6.54928480e-04,4.79658192e-05,,-6.54928480e-04,-1.50230312e+01
-6.53928480e-04,1.64062500e-01,1.02375000e-02,-3.90625000e-03,7.89843750e-03,3.65625000e-03,3.58242187e-01,,-6.53928480e-04,4.86774479e-05,,-6.53928480e-04,-1.58066645e+01
-6.52928480e-04,1.65625000e-01,1.00953125e-02,-3.00000000e-03,7.89843750e-03,3.71875000e-03,3.64218750e-01,,-6.52928480e-04,4.93933621e-05,,-6.52928480e-04,-1.59494438e+01
-6.51928480e-04,1.65625000e-01,1.03796875e-02,-2.28125000e-03,7.85937500e-03,3.93750000e-03,3.69140625e-01,,-6.51928480e-04,5.01142895e-05,,-6.51928480e-04,-1.59354486e+01
-6.50928480e-04,1.60156250e-01,1.01359375e-02,-2.32812500e-03,7.76562500e-03,4.00000000e-03,3.74414062e-01,,-6.50928480e-04,5.08366429e-05,,-6.50928480e-04,-1.53594465e+01
-6.49928480e-04,1.42187500e-01,1.02375000e-02,-3.01562500e-03,7.71093750e-03,4.25000000e-03,3.80273437e-01,,-6.49928480e-04,5.15539905e-05,,-6.49928480e-04,-1.34928370e+01
-6.48928480e-04,1.41406250e-01,1.02375000e-02,-3.57812500e-03,7.78125000e-03,4.15625000e-03,3.85546875e-01,,-6.48928480e-04,5.22749178e-05,,-6.48928480e-04,-1.33948221e+01
-6.47928480e-04,1.53125000e-01,1.01765625e-02,-3.00000000e-03,7.82812500e-03,3.81250000e-03,3.89062500e-01,,-6.47928480e-04,5.29936951e-05,,-6.47928480e-04,-1.45855083e+01
-6.46928480e-04,1.56250000e-01,1.02781250e-02,-1.82812500e-03,7.80468750e-03,3.87500000e-03,3.94687500e-01,,-6.46928480e-04,5.37139058e-05,,-6.46928480e-04,-1.48948793e+01
-6.45928480e-04,1.64062500e-01,1.03390625e-02,-2.00000000e-03,7.89843750e-03,4.46875000e-03,4.01484375e-01,,-6.45928480e-04,5.44398354e-05,,-6.45928480e-04,-1.56901474e+01
-6.44928480e-04,1.73437500e-01,1.09890625e-02,-3.81250000e-03,8.03125000e-03,4.40625000e-03,4.06523437e-01,,-6.44928480e-04,5.51907979e-05,,-6.44928480e-04,-1.66412392e+01
-6.43928480e-04,1.62500000e-01,1.07250000e-02,-4.20312500e-03,7.97656250e-03,4.31250000e-03,4.11445312e-01,,-6.43928480e-04,5.59553519e-05,,-6.43928480e-04,-1.54924192e+01
-6.42928480e-04,1.54687500e-01,1.04203125e-02,-3.18750000e-03,7.89843750e-03,3.93750000e-03,4.17187500e-01,,-6.42928480e-04,5.66998788e-05,,-6.42928480e-04,-1.46674213e+01
-6.41928480e-04,1.54687500e-01,1.02375000e-02,-2.45312500e-03,7.89843750e-03,3.56250000e-03,4.23164062e-01,,-6.41928480e-04,5.74272381e-05,,-6.41928480e-04,-1.46524744e+01
-6.40928480e-04,1.51562500e-01,1.00953125e-02,-2.64062500e-03,7.93750000e-03,3.65625000e-03,4.29257812e-01,,-6.40928480e-04,5.81431559e-05,,-6.40928480e-04,-1.43168116e+01
-6.39928480e-04,1.50781250e-01,1.02375000e-02,-3.34375000e-03,7.96875000e-03,3.93750000e-03,4.35234375e-01,,-6.39928480e-04,5.88590738e-05,,-6.39928480e-04,-1.42204113e+01
-6.38928480e-04,1.54687500e-01,9.97343750e-03,-3.82812500e-03,8.05468750e-03,4.09375000e-03,4.41093750e-01,,-6.38928480e-04,5.95706988e-05,,-6.38928480e-04,-1.46041117e+01
-6.37928480e-04,1.58593750e-01,1.03796875e-02,-3.48437500e-03,8.07031250e-03,4.25000000e-03,4.46015625e-01,,-6.37928480e-04,6.02873333e-05,,-6.37928480e-04,-1.49874401e+01
-6.36928480e-04,1.53125000e-01,1.03187500e-02,-2.60937500e-03,8.05468750e-03,4.37500000e-03,4.51875000e-01,,-6.36928480e-04,6.10161223e-05,,-6.36928480e-04,-1.44075031e+01
-6.35928480e-04,1.51562500e-01,1.04812500e-02,-2.18750000e-03,7.99218750e-03,3.59375000e-03,4.55976562e-01,,-6.35928480e-04,6.17484911e-05,,-6.35928480e-04,-1.42337093e+01
-6.34928480e-04,1.49218750e-01,9.99375000e-03,-2.75000000e-03,7.95312500e-03,3.18750000e-03,4.60078125e-01,,-6.34928480e-04,6.24694148e-05,,-6.34928480e-04,-1.39790010e+01
-6.33928480e-04,1.51562500e-01,1.01359375e-02,-3.42187500e-03,8.00000000e-03,3.71875000e-03,4.66523437e-01,,-6.33928480e-04,6.31781877e-05,,-6.33928480e-04,-1.42042694e+01
-6.32928480e-04,1.51562500e-01,9.93281250e-03,-3.46875000e-03,8.01562500e-03,3.93750000e-03,4.72382812e-01,,-6.32928480e-04,6.38848069e-05,,-6.32928480e-04,-1.41860085e+01
-6.31928480e-04,1.54687500e-01,9.85156250e-03,-2.64062500e-03,7.96875000e-03,4.00000000e-03,4.76718750e-01,,-6.31928480e-04,6.45814143e-05,,-6.31928480e-04,-1.44919834e+01
-6.30928480e-04,1.58593750e-01,1.00750000e-02,-2.10937500e-03,7.99218750e-03,4.15625000e-03,4.82578125e-01,,-6.30928480e-04,6.52830277e-05,,-6.30928480e-04,-1.48821020e+01
-6.29928480e-04,1.60937500e-01,9.64843750e-03,-2.54687500e-03,7.99218750e-03,4.09375000e-03,4.87148437e-01,,-6.29928480e-04,6.59774887e-05,,-6.29928480e-04,-1.51113882e+01
-6.28928480e-04,1.53125000e-01,9.93281250e-03,-3.73437500e-03,7.92187500e-03,4.03125000e-03,4.92421875e-01,,-6.28928480e-04,6.66669439e-05,,-6.28928480e-04,-1.42893295e+01
-6.27928480e-04,1.51562500e-01,9.93281250e-03,-4.06250000e-03,7.96875000e-03,4.15625000e-03,4.97695312e-01,,-6.27928480e-04,6.73664108e-05,,-6.27928480e-04,-1.41075859e+01
-6.26928480e-04,1.54687500e-01,1.02781250e-02,-3.37500000e-03,7.98437500e-03,4.09375000e-03,5.03203125e-01,,-6.26928480e-04,6.80780358e-05,,-6.26928480e-04,-1.44100409e+01
-6.25928480e-04,1.60156250e-01,1.02171875e-02,-2.64062500e-03,8.05468750e-03,4.03125000e-03,5.08828125e-01,,-6.25928480e-04,6.87996799e-05,,-6.25928480e-04,-1.49578886e+01
-6.24928480e-04,1.62500000e-01,1.05828125e-02,-3.00000000e-03,8.08593750e-03,4.53125000e-03,5.15859375e-01,,-6.24928480e-04,6.95320414e-05,,-6.24928480e-04,-1.51845636e+01
-6.23928480e-04,1.73437500e-01,1.10500000e-02,-3.37500000e-03,8.10937500e-03,4.40625000e-03,5.21132812e-01,,-6.23928480e-04,7.02937323e-05,,-6.23928480e-04,-1.62952480e+01
-6.22928480e-04,1.75781250e-01,1.06640625e-02,-3.12500000e-03,8.10156250e-03,4.40625000e-03,5.26054687e-01,,-6.22928480e-04,7.10582826e-05,,-6.22928480e-04,-1.65196476e+01
-6.21928480e-04,1.70312500e-01,1.08265625e-02,-2.62500000e-03,8.01562500e-03,4.40625000e-03,5.29921875e-01,,-6.21928480e-04,7.18149677e-05,,-6.21928480e-04,-1.59406195e+01
-6.20928480e-04,1.66406250e-01,1.06640625e-02,-2.89062500e-03,7.97656250e-03,4.31250000e-03,5.34257812e-01,,-6.20928480e-04,7.25716527e-05,,-6.20928480e-04,-1.55232973e+01
-6.19928480e-04,1.66406250e-01,1.07250000e-02,-3.37500000e-03,8.00781250e-03,4.31250000e-03,5.39531250e-01,,-6.19928480e-04,7.33247653e-05,,-6.19928480e-04,-1.55066929e+01
-6.18928480e-04,1.60937500e-01,1.05625000e-02,-3.39062500e-03,7.96875000e-03,4.31250000e-03,5.44921875e-01,,-6.18928480e-04,7.40742908e-05,,-6.18928480e-04,-1.49249773e+01
-6.17928480e-04,1.56250000e-01,1.07250000e-02,-3.26562500e-03,7.92187500e-03,4.25000000e-03,5.49375000e-01,,-6.17928480e-04,7.48238235e-05,,-6.17928480e-04,-1.44240904e+01
-6.16928480e-04,1.54687500e-01,1.08468750e-02,-3.48437500e-03,7.89843750e-03,4.53125000e-03,5.55351562e-01,,-6.16928480e-04,7.55833680e-05,,-6.16928480e-04,-1.42451191e+01
-6.15928480e-04,1.56250000e-01,1.05625000e-02,-3.34375000e-03,7.92187500e-03,4.62500000e-03,5.60859375e-01,,-6.15928480e-04,7.63371863e-05,,-6.15928480e-04,-1.43881083e+01
-6.14928480e-04,1.60937500e-01,1.05828125e-02,-2.75000000e-03,7.93750000e-03,4.25000000e-03,5.63671875e-01,,-6.14928480e-04,7.70817132e-05,,-6.14928480e-04,-1.48552074e+01
-6.13928480e-04,1.47656250e-01,1.00953125e-02,-3.00000000e-03,7.78906250e-03,3.78125000e-03,5.67421875e-01,,-6.13928480e-04,7.78097892e-05,,-6.13928480e-04,-1.34707680e+01
-6.12928480e-04,1.43750000e-01,1.02171875e-02,-3.75000000e-03,7.80468750e-03,3.78125000e-03,5.72695312e-01,,-6.12928480e-04,7.85249867e-05,,-6.12928480e-04,-1.30501747e+01
-6.11928480e-04,1.49218750e-01,1.04609375e-02,-3.87500000e-03,7.89843750e-03,3.93750000e-03,5.77851562e-01,,-6.11928480e-04,7.92530627e-05,,-6.11928480e-04,-1.35937567e+01
-6.10928480e-04,1.49218750e-01,1.00953125e-02,-3.48437500e-03,7.92187500e-03,4.37500000e-03,5.83476562e-01,,-6.10928480e-04,7.99768459e-05,,-6.10928480e-04,-1.35742550e+01
-6.09928480e-04,1.49218750e-01,1.01156250e-02,-3.39062500e-03,7.96875000e-03,4.56250000e-03,5.88632812e-01,,-6.09928480e-04,8.06884709e-05,,-6.09928480e-04,-1.35560360e+01
-6.08928480e-04,1.47656250e-01,1.01359375e-02,-3.39062500e-03,7.96875000e-03,4.25000000e-03,5.93554687e-01,,-6.08928480e-04,8.14015293e-05,,-6.08928480e-04,-1.33769836e+01
-6.07928480e-04,1.50781250e-01,1.03390625e-02,-3.34375000e-03,7.99218750e-03,4.00000000e-03,5.97890625e-01,,-6.07928480e-04,8.21224530e-05,,-6.07928480e-04,-1.36813021e+01
-6.06928480e-04,1.60156250e-01,1.01359375e-02,-3.29687500e-03,7.95312500e-03,4.03125000e-03,6.02695312e-01,,-6.06928480e-04,8.28433767e-05,,-6.06928480e-04,-1.46301994e+01
-6.05928480e-04,1.64062500e-01,1.06640625e-02,-3.34375000e-03,7.91406250e-03,4.03125000e-03,6.08203125e-01,,-6.05928480e-04,8.35757455e-05,,-6.05928480e-04,-1.50153084e+01
-6.04928480e-04,1.67968750e-01,1.03796875e-02,-3.01562500e-03,7.88281250e-03,4.46875000e-03,6.14765625e-01,,-6.04928480e-04,8.43166927e-05,,-6.04928480e-04,-1.54011621e+01
-6.03928480e-04,1.78906250e-01,1.06843750e-02,-2.82812500e-03,7.95312500e-03,4.62500000e-03,6.20976562e-01,,-6.03928480e-04,8.50583601e-05,,-6.03928480e-04,-1.65132523e+01
-6.02928480e-04,1.96093750e-01,1.09687500e-02,-3.23437500e-03,8.08593750e-03,4.37500000e-03,6.26015625e-01,,-6.02928480e-04,8.58207641e-05,,-6.02928480e-04,-1.82690945e+01
-6.01928480e-04,1.92968750e-01,1.05828125e-02,-3.92187500e-03,8.07031250e-03,4.31250000e-03,6.30351562e-01,,-6.01928480e-04,8.65795955e-05,,-6.01928480e-04,-1.79279671e+01
-6.00928480e-04,1.89062500e-01,1.08062500e-02,-3.64062500e-03,8.03125000e-03,4.15625000e-03,6.35039062e-01,,-6.00928480e-04,8.73327008e-05,,-6.00928480e-04,-1.75052204e+01
-5.99928480e-04,1.88281250e-01,1.04609375e-02,-2.93750000e-03,8.03125000e-03,4.03125000e-03,6.40429687e-01,,-5.99928480e-04,8.80815205e-05,,-5.99928480e-04,-1.74072456e+01
-5.98928480e-04,1.86718750e-01,1.09078125e-02,-2.54687500e-03,7.99218750e-03,3.81250000e-03,6.44648437e-01,,-5.98928480e-04,8.88339127e-05,,-5.98928480e-04,-1.72316284e+01
-5.97928480e-04,1.82812500e-01,1.05218750e-02,-3.53125000e-03,8.01562500e-03,3.56250000e-03,6.48046875e-01,,-5.97928480e-04,8.95884586e-05,,-5.97928480e-04,-1.68128166e+01
-5.96928480e-04,1.82812500e-01,1.06843750e-02,-4.21875000e-03,8.04687500e-03,3.40625000e-03,6.52265625e-01,,-5.96928480e-04,9.03351247e-05,,-5.96928480e-04,-1.67922783e+01
