Time,r,z,a
0.0,0.0,0.0,85.0
0.001,-69.15224278419441,-1106.2258645835975,0.0
0.002,-92.84406379373341,-182.66390388271643,0.0
0.003,-92.83997118379861,-168.33026621855237,0.0
0.004,-63.224411637354265,690.8213723479745,0.0
0.005,-39.008775784038306,50.15512073282415,21.460872496598284
0.006,-33.34988673986206,20.574542434717156,45.81420229267236
0.007,-39.36963286968041,23.389149898207112,39.206765507837055
0.008,-62.249994442378494,75.95083048431741,0.0
0.009000000000000001,-101.95783008979357,-256.3656534550561,0.0
0.01,-113.74026644804681,-171.8778355319506,0.0
0.011,-48.047556654563834,63.46388512840591,5.399545126519399
0.012,2.914989072318999,22.92299007114454,61.89241174216724
0.013,-11.444250517807154,69.74379828235399,14.3234956384796
0.014,-88.73850185112475,-63.443402830439986,0.0
0.015000000000000001,82.90888971647902,-44.084443116290046,0.0
0.016,161.2438336097278,-70.28327708989147,0.0
0.017,-4.189968875957005,-213.130414842829,0.0
0.018000000000000002,-1.708255082332162,336.52870284751464,0.0
0.019,-7.5050016540064535,138.25387146032426,0.0
0.02,-16.483834124861,512.7170623610798,0.0
0.020999999999999998,-22.468077615191582,-294.95080907292873,0.0
0.022,-16.790884567122195,-504.2566825791917,0.0
0.023,-11.797111119050351,1475.758400934822,0.0
0.024,-11.626751759599049,710.0718160799912,0.0
0.025,-13.738904846943276,8799.201125571777,0.0
0.026,-15.33243939120597,-949.2846761290442,0.0
0.027,-15.558197433572559,-641.5697462026317,0.0
0.028,-15.421305850307819,-509.56591613936854,0.0
0.029,-14.601706102635559,-583.5757906229205,0.0
0.030000000000000002,-13.761390388924916,-806.765501359155,0.0
0.031,-13.788464567335591,-850.1103684236197,0.0
0.032,-14.853638784445723,-540.5705847302463,0.0
0.033,-15.421830524686959,-409.5789637300315,0.0
0.034,-14.300620191693037,-504.7870947152606,0.0
0.034999999999999996,-13.119174169921104,-920.9082557524628,0.0
0.036000000000000004,-12.801246357467743,-1994.3540765227706,0.0
0.037,-13.300406630796514,-1602.9741194180117,0.0
0.038,-13.756633613777842,-1031.3887805350068,0.0
0.039,-13.448449756250271,-1137.6257503281106,0.0
0.04,-13.066363515377919,-1484.4218185082273,0.0
0.041,-13.116857165877425,-1453.9726424089188,0.0
0.041999999999999996,-13.50729993290339,-1007.4890600612831,0.0
0.043000000000000003,-13.57039904366155,-787.1137349048036,0.0
0.044,-13.218397901430372,-780.9409800895506,0.0
0.045000000000000005,-13.055539797226078,-791.6555851210467,0.0
0.046,-13.098020890204857,-745.122523624191,0.0
0.047,-13.132465365815575,-670.7644788187603,0.0
0.048,-12.972642093561305,-648.9771184453656,0.0
0.049,-12.652988967479978,-699.7796069757414,0.0
0.05,-12.512926309563392,-733.3101566408941,0.0
0.051,-12.604546493429519,-705.5352172123623,0.0
0.052,-12.673319492390165,-685.3284816329698,0.0
0.053,-12.71760802088648,-679.8503341300095,0.0
0.054,-12.55263902153614,-708.3311697740818,0.0
0.055,-12.326235311385219,-758.6331625035326,0.0
0.056,-12.367968105443053,-737.1852321075247,0.0
0.057,-12.599209100256399,-646.8269790779918,0.0
0.058,-12.696075265073222,-583.5320947277683,0.0
0.059,-12.467092652889754,-568.4860864631102,0.0
0.060000000000000005,-12.256940757084758,-577.4070942560127,0.0
0.061,-12.218528175999584,-576.6719832305547,0.0
0.062,-12.228162360134341,-561.5416844627352,0.0
0.063,-12.21251011807778,-547.1075966185653,0.0
0.064,-16.12386213054743,-234.82703536270793,0.0
0.06499999999999999,-61.95144654652006,-83.5897014898217,0.0
0.066,-95.34752233392643,-80.08746298777892,0.0
0.067,-0.05569512346896607,-226.4693316738009,0.0
0.068,7.700156046779342,133.91262971430405,0.0
0.06899999999999999,2.395429872004421,50.8568621174081,34.086755075906325
0.06999999999999999,-6.898036517674704,49.03742977488876,35.4797775981739
0.07100000000000001,-14.860153589305376,140.9281257466875,0.0
0.07200000000000001,-15.837238800523227,2919.6145106713025,0.0
0.073,-10.318341768065446,580.3158042582877,0.0
0.074,-8.116630549468683,319.90732879352913,0.0
0.075,-9.048403398751999,360.10307561176904,0.0
0.076,-10.005380783182224,481.97161429336455,0.0
0.077,-9.581433329196125,419.72188237427406,0.0
0.078,-9.04095675805593,330.8681053964098,0.0
0.079,-9.11885382260694,323.1814789660597,0.0
0.08,-9.332303192547132,340.1246107554217,0.0
0.081,-9.105720619517697,315.1632426359104,0.0
0.082,-8.74770117752965,287.83422759038666,0.0
0.083,-8.792147302318114,294.02251649667187,0.0
0.08399999999999999,-8.882921103003666,305.68702928311865,0.0
0.085,-8.753794475239019,297.18565372491014,0.0
0.08600000000000001,-8.630959125149264,285.77227424077415,0.0
0.087,-8.671352140070478,295.3643499400254,0.0
0.088,-8.819184614247904,325.49572430182144,0.0
0.089,-8.833804493485045,347.5719248232924,0.0
0.09000000000000001,-8.717990518916357,347.9682273505698,0.0
0.091,-8.614520454853928,341.5974970230173,0.0
0.092,-8.564132530060713,335.5130853433395,0.0
0.093,-8.55751910748402,334.8692799398432,0.0
0.094,-8.538624880817249,340.6881404840966,0.0
0.095,-8.516556921355091,352.6499978136149,0.0
0.096,-8.487908230325052,365.5126421856742,0.0
0.097,-8.471667260050612,370.83496104945016,0.0
0.098,-8.480712172956295,370.26641965377956,0.0
0.09899999999999999,-8.473909865975944,367.17074827028244,0.0
0.1,-8.42270197329417,361.4229359475026,0.0
0.101,-8.415942747333775,357.6420111291997,0.0
0.102,-8.504259829226847,365.9575566210318,0.0
0.103,-8.574300515925728,382.683289106696,0.0
0.10400000000000001,-8.600050046580515,394.2223022375836,0.0
0.10500000000000001,-8.606363074703156,399.1023641438698,0.0
0.106,-8.612693832062138,402.5811921156779,0.0
0.10700000000000001,-8.651691111071822,415.90410886966225,0.0
0.10800000000000001,-8.622830075866029,431.7873256613473,0.0
0.10900000000000001,-8.525008336231663,434.543964062701,0.0
0.11,-8.43321117736334,429.55752220840094,0.0
0.11100000000000002,-8.413070362649133,426.1840120375391,0.0
0.11200000000000002,-8.376459458258672,426.20972692563777,0.0
0.11299999999999999,-8.303633395058291,428.0543498400497,0.0
0.11399999999999999,-8.260299766773946,427.79836259761913,0.0
0.11499999999999999,-8.24021058197473,421.2675310836289,0.0
0.11599999999999999,-8.223835579276294,409.40292650055915,0.0
0.11699999999999999,-8.217079489659271,404.94511043374206,0.0
0.118,-8.317573153780849,419.60430205860786,0.0
0.119,-8.405392964540846,445.3472822320736,0.0
0.12,-8.381397219386864,465.41227645823426,0.0
0.121,-8.284465664183791,463.65366279720547,0.0
0.122,-8.148843350023709,439.45878854067456,0.0
0.12300000000000001,-8.089906092045732,416.94837077277725,0.0
0.124,-8.151935244897716,410.79836526147227,0.0
0.125,-8.230113075466107,413.984252223576,0.0
0.126,-8.2061395193802,414.7597551769197,0.0
0.127,-8.129675264672937,410.7743370382705,0.0
0.128,-8.142741237728409,407.6091257916353,0.0
0.129,-8.113097912308154,404.208282195848,0.0
0.13,-8.05757708424229,398.206248291368,0.0
0.131,-8.001374681369903,397.26856032218507,0.0
0.132,-7.95034369419173,409.44338711589387,0.0
0.133,-8.000958066294924,425.37175702768775,0.0
0.134,-8.05282096610103,429.84112967523265,0.0
0.135,-8.029543019820567,427.1984831115044,0.0
0.136,-7.999063770914192,426.46126854452785,0.0
0.137,-8.069957639844672,438.81536637559327,0.0
0.13799999999999998,-8.131064812935893,458.1387293686918,0.0
0.13899999999999998,-8.096371055745243,465.25834754774536,0.0
0.13999999999999999,-8.085623561805251,467.98767599746344,0.0
0.141,-8.114964647825188,473.4239364895929,0.0
0.142,-8.124274502315346,474.912279012145,0.0
0.14300000000000002,-8.05007794276553,469.3775677658882,0.0
0.14400000000000002,-8.01697920370965,454.12645867167794,0.0
0.145,-8.017621446286833,438.00175338253837,0.0
0.146,-8.000535366587373,437.48741066085626,0.0
0.147,-8.079218811790778,453.503085714148,0.0
0.148,-8.114218119712042,470.73234785942566,0.0
0.149,-8.09543843599704,483.1956067102659,0.0
0.15,-8.012543792527715,491.91799358173165,0.0
0.15100000000000002,-7.899331542333521,494.65478645950884,0.0
0.152,-7.868090060754909,485.0728822450148,0.0
0.153,-7.785514629192131,472.76510018141664,0.0
0.154,-7.688713302054049,466.55347237032026,0.0
0.155,-7.671372517272906,455.3396196934548,0.0
0.156,-7.680449721748535,449.77037887446835,0.0
0.157,-7.722277339286304,462.98063905197756,0.0
0.15800000000000003,-7.761181203638021,478.76763814883356,0.0
0.159,-7.7405861104356966,468.91593435956685,0.0
0.16,-7.643615415651226,448.301024043931,0.0
0.161,-7.646551771079273,449.00325796958595,0.0
0.162,-7.779199777287416,472.78212040689345,0.0
0.16299999999999998,-7.7649552616734265,497.6427475031511,0.0
0.164,-7.558298376136493,494.71998126406766,0.0
0.165,-7.423640748227945,477.36889509876767,0.0
0.166,-7.420556552308574,473.6735710312863,0.0
0.16699999999999998,-7.421179828706305,485.6030174800512,0.0
0.16799999999999998,-7.358127825763005,500.0676766761175,0.0
0.16899999999999998,-7.311718041929192,498.2429059438389,0.0
0.16999999999999998,-7.29684580738942,484.5566370963824,0.0
0.171,-7.232755091107271,480.7490475745883,0.0
0.17200000000000001,-7.177643503670886,494.9266860604272,0.0
0.17300000000000001,-7.136817058651187,513.5720897270166,0.0
0.174,-7.005187614132439,505.2602130587813,0.0
0.175,-6.825318255090204,479.8795375293389,0.0
0.176,-6.848624470812891,482.9324849040497,0.0
0.177,-6.95514303726611,525.6996958836561,0.0
0.178,-6.962832868775221,569.7355171841522,0.0
0.17900000000000002,-6.885581011023864,589.1810116874473,0.0
0.18000000000000002,-6.831498526479448,613.5162023546764,0.0
0.18100000000000002,-6.892368753000121,655.0049251815512,0.0
0.182,-6.932971508125549,690.2356032230209,0.0
0.183,-6.9144491891442454,693.4044405248839,0.0
0.184,-6.884234613044802,680.9473590684105,0.0
0.185,-6.802420387186702,674.3450210335171,0.0
0.18600000000000003,-6.747051954390976,681.9353415905347,0.0
0.18700000000000003,-6.773054111423283,699.3274574726344,0.0
0.188,-6.736736831943186,682.352908242737,0.0
0.18899999999999997,-6.627289072295017,634.1268717215478,0.0
0.18999999999999997,-6.626242485159652,602.3541684703996,0.0
0.19099999999999998,-6.742607551127689,617.6251094285075,0.0
0.192,-6.8184137400249885,689.1570926054761,0.0
0.193,-6.855614070746746,780.9463054990119,0.0
0.194,-6.775220065320555,806.3694784224085,0.0
0.195,-6.599029817392917,738.727924399084,0.0
0.196,-6.579643000989931,666.7059147653124,0.0
0.19699999999999998,-6.646449776078744,648.6675438945342,0.0
0.19799999999999998,-6.6965238104479266,672.793750209069,0.0
0.199,-6.688469699136634,704.9834439656324,0.0
0.2,-6.628738050768384,719.8608040455499,0.0
0.20099999999999998,-6.581688734637509,720.4006001026867,0.0
0.202,-6.617766483202566,731.6811119653227,0.0
0.20299999999999999,-6.69427171737274,745.2501683078093,0.0
0.204,-6.6729419509883146,734.6811045431213,0.0
0.205,-6.65880004252615,705.8114600404145,0.0
0.206,-6.702117974738838,709.2712693340894,0.0
0.207,-6.734361947654637,763.6064644835151,0.0
0.20800000000000002,-6.763955564961937,822.8749672906422,0.0
0.209,-6.781920394404529,851.6586961492194,0.0
0.21000000000000002,-6.846589288204688,875.7328006599329,0.0
0.21099999999999997,-6.889724528651474,888.4519112518971,0.0
0.212,-6.826298944786471,878.3496538057695,0.0
0.213,-6.828579758746721,904.1387829926906,0.0
0.21400000000000002,-6.859014225096124,962.515845539612,0.0
0.215,-6.861422020768861,985.84749970836,0.0
0.21600000000000003,-6.861638190457032,946.551618404355,0.0
0.217,-6.792418925457595,900.4119612829891,0.0
0.21800000000000003,-6.710246215777188,866.3891328779689,0.0
0.21899999999999997,-6.694371072305658,837.1121984051491,0.0
0.22,-6.744817073196148,831.6092201514022,0.0
0.221,-6.829610740648057,865.8090934002684,0.0
0.22200000000000003,-6.914156029872282,952.7664714247001,0.0
0.223,-6.938497081543048,1065.422787255295,0.0
0.22400000000000003,-6.911658780336723,1218.2659003587319,0.0
0.225,-6.8175623938254,1270.679149540707,0.0
0.22599999999999998,-6.598521265240051,1166.1155818490201,0.0
0.22699999999999998,-6.514871383011037,1090.8089526307401,0.0
0.22799999999999998,-6.594525525573839,1089.9064140782584,0.0
0.229,-6.70318077915237,1115.2590849071264,0.0
0.22999999999999998,-6.760957839965523,1116.9558012736818,0.0
0.231,-6.764286803832358,1113.0989227165778,0.0
0.23199999999999998,-6.8459484600305895,1097.52010147665,0.0
0.23299999999999998,-6.921157603445569,1044.856747583671,0.0
0.23399999999999999,-6.940835326272306,997.5565580133627,0.0
0.23500000000000001,-6.97625810562112,1006.430249795377,0.0
0.236,-7.056960244017422,1095.2807573616683,0.0
0.23700000000000002,-7.039998407427087,1225.8495077827322,0.0
0.238,-6.878971063031252,1234.756586122463,0.0
0.23900000000000002,-6.712794260486798,1120.7203449527635,0.0
0.24,-6.670490234825317,1060.3904785955172,0.0
0.241,-6.734878578711967,1074.9703018580312,0.0
0.242,-6.813196848215768,1075.7079472971373,0.0
0.24300000000000002,-6.908382508563429,1072.0312447666279,0.0
0.244,-6.967310406454029,1084.1965907612812,0.0
0.245,-6.910424771219352,1114.541702721708,0.0
0.24600000000000002,-6.846765738730117,1124.1887473550767,0.0
0.24700000000000005,-6.890080295563413,1099.44214236385,0.0
0.248,-6.946854057645365,1042.19632994167,0.0
0.24900000000000003,-7.016406239332892,1019.971681124567,0.0
0.25,-7.14558558318527,1057.92989931196,0.0
0.251,-7.305530542040885,1148.2247092220668,0.0
0.252,-7.359692550675228,1327.5940759277953,0.0
0.25299999999999995,-7.300017976268053,1512.0999238343645,0.0
0.254,-7.266973142445005,1714.967785679275,0.0
0.25499999999999995,-7.213399985062049,1859.4767757194568,0.0
0.256,-7.094979367146488,1798.2842925538298,0.0
0.25699999999999995,-7.0037190114277665,1627.0710560457771,0.0
0.258,-6.969780157818117,1520.5864411799278,0.0
0.259,-6.996410534325788,1571.7112380164695,0.0
0.26,-7.036981940280101,1605.8076135962829,0.0
0.261,-6.972387392270086,1533.414727208315,0.0
0.262,-6.843100168204761,1439.3842601906465,0.0
0.263,-6.816354143563134,1309.1644054350434,0.0
0.264,-6.837065094851589,1258.6178167026094,0.0
0.265,-6.890449543360191,1422.1471217654587,0.0
0.266,-7.025792305048309,2098.1171774827208,0.0
0.26699999999999996,-7.076729275170258,3558.1218577551604,0.0
0.268,-6.964930879835514,3586.3662563586763,0.0
0.26899999999999996,-6.781678875019255,2364.6482701749173,0.0
0.27,-6.64813835088567,1838.0931344334736,0.0
0.27099999999999996,-6.6259181900922135,1833.285183182182,0.0
0.272,-6.637498430838271,1862.5703037803123,0.0
0.273,-6.6054131009030055,1778.6002446885625,0.0
0.274,-6.630073090449919,1666.4838440846677,0.0
0.275,-6.664468326445489,1611.5725262427227,0.0
0.27599999999999997,-6.642074008587846,1699.029758020101,0.0
0.277,-6.665236191994262,1856.5398965419247,0.0
0.27799999999999997,-6.654158695170503,1863.7786766992847,0.0
0.279,-6.530167761243555,1887.2720146210693,0.0
0.27999999999999997,-6.452637076137117,2294.0141621427497,0.0
0.281,-6.426960711615207,3303.4106152307704,0.0
0.282,-6.449860813845499,4248.105598115307,0.0
0.283,-6.453491261344611,4361.2804427966275,0.0
0.284,-6.370548060393607,4561.108012851142,0.0
0.285,-6.3652673609067,4777.623261129975,0.0
0.28600000000000003,-6.394593815518677,5954.847631637471,0.0
0.28700000000000003,-6.405527850965858,10969.467828497309,0.0
0.28800000000000003,-6.494553869576411,20154.516591708925,0.0
0.28900000000000003,-6.573944664475926,17710.462476524368,0.0
0.29,-6.602907435205129,11139.49989404969,0.0
0.29100000000000004,-6.657170573184018,8742.163812512812,0.0
0.292,-6.784033711009241,9244.713084755454,0.0
0.29300000000000004,-6.834990423997362,9033.33759718657,0.0
0.294,-6.816814787906032,7394.720537165283,0.0
0.29500000000000004,-6.961581335294598,11255.213197642877,0.0
0.296,-7.103338948674269,-10604.539531327877,0.0
0.297,-7.035939124218569,-3675.1328873886428,0.0
0.298,-6.822869962020496,-3384.8440648635733,0.0
0.299,-6.618839536257474,-5085.871226390072,0.0
0.3,-6.560594348283391,-10689.437845595918,0.0
0.301,-6.655896966401015,-12768.136201283407,0.0
0.30200000000000005,-6.769419169577388,-6983.507707935341,0.0
0.303,-6.798174277464192,-4696.924376207613,0.0
0.304,-6.721912889507281,-4126.099290326227,0.0
0.305,-6.668050403991102,-4007.0931788305797,0.0
0.306,-6.6403214665239,-3700.642901814992,0.0
0.307,-6.64596783468954,-3284.8893371380223,0.0
0.308,-6.701298086130983,-2877.561686894103,0.0
0.309,-6.691290759860952,-2272.9157264421506,0.0
0.31,-6.706505644116444,-1616.6744215725607,0.0
0.31099999999999994,-6.721979651828201,-1323.5689322376622,0.0
0.312,-6.60430672497948,-1489.6773268441625,0.0
0.31299999999999994,-6.413610454682585,-2139.3167874869746,0.0
0.314,-6.292588903847408,-2788.429664738755,0.0
0.315,-6.3606795810189,-2758.8956873609923,0.0
0.31600000000000006,-6.513752313038397,-2490.614454528736,0.0
0.317,-6.617080161353635,-2203.605013040681,0.0
0.318,-6.615553964083707,-1905.4292228771287,0.0
0.319,-6.593914233152784,-1629.4640312700367,0.0
0.32,-6.6436252776223,-1535.580763027549,0.0
0.321,-6.695290254107144,-1599.5900196034693,0.0
0.322,-6.741698689813928,-1579.7394181900277,0.0
0.323,-6.84251381055669,-1399.8724635745561,0.0
0.324,-6.8964568705400735,-1257.365715154532,0.0
0.325,-6.823106936697304,-1224.0014075764075,0.0
0.32599999999999996,-6.694562639525438,-1306.081371631988,0.0
0.32699999999999996,-6.670651860291687,-1417.587172814936,0.0
0.328,-6.245784965460861,-1659.0298714644186,0.0
0.329,-9.991384541949047,-204.56472587491825,0.0
0.33,-11.101094639358996,-142.25174921195784,0.0
0.331,-1.5925680581806192,-2257.3702455898924,0.0
0.332,-0.3624781950848096,214.96867187562512,0.0
0.333,-1.4869510297013597,156.2894226325454,0.0
0.33399999999999996,-1.0718306572465088,91.67663506494902,0.0
0.335,-1.1611055204793974,77.89568321145921,7.095663605870456
0.33599999999999997,-1.1977389508227567,81.70866877642874,3.2825530757937855
0.337,-0.722222651022935,82.36662486217259,2.6302088339206904
0.33799999999999997,-0.33836845118129955,86.13822531772412,0.0
0.339,-0.1787707831566266,92.56072629978384,0.0
0.33999999999999997,-0.3189066894868772,105.03545567166859,0.0
0.34099999999999997,-0.5711235417838161,118.91091438760095,0.0
0.342,-0.5526478489674571,122.61257971634524,0.0
0.34299999999999997,-0.39782297679894213,123.1200302318799,0.0
0.34400000000000003,-0.34741088550016236,122.11539723961884,0.0
0.34500000000000003,-0.4571997240835981,121.25706817829273,0.0
0.34600000000000003,-0.5157140209398754,120.62884465948741,0.0
0.34700000000000003,-0.3606791967516395,118.64089369561808,0.0
0.348,-0.2849949900039442,117.08711606872704,0.0
0.34900000000000003,-0.36770202967326093,115.10801407472644,0.0
0.35,-0.3455598867443261,113.68667706661596,0.0
0.351,-0.32528458935819,114.07513863683386,0.0
0.352,-0.3030443930622659,112.57532439276729,0.0
0.353,-0.2809796360877916,111.53668540386181,0.0
0.354,-0.3143240493817083,113.67396392366192,0.0
0.355,-0.24025944062648208,116.07120797623115,0.0
0.356,-0.05544823273344401,113.31333938176712,0.0
0.357,0.04705186688876237,105.77106487244055,0.0
0.35800000000000004,-0.0629645056808405,101.17439727043237,0.0
0.359,-0.17335623898650596,101.85472962673494,0.0
0.36000000000000004,-0.20569112021184963,104.25665946576294,0.0
0.361,-0.1839548191137984,105.03474523448746,0.0
0.36200000000000004,-0.13473826399820826,104.34332429918513,0.0
0.363,-0.19223495954353842,104.06767712302847,0.0
0.364,-0.25051893069278247,104.87879002687272,0.0
0.365,-0.2558629502312382,105.34697377042386,0.0
0.366,-0.2077335754747933,105.27942627614699,0.0
0.367,-0.15924023192429568,106.08997173353447,0.0
0.368,-0.13729408763699413,106.93571666848354,0.0
0.369,-0.060864152782411876,106.48082937413344,0.0
0.37,-0.011270317124549692,104.42023014758868,0.0
0.371,-0.015772880091268118,102.10375131519606,0.0
0.37200000000000005,-0.07434722442802133,101.71534604014144,0.0
0.373,-0.16059216783759078,102.36918099593852,0.0
0.37400000000000005,-0.19312888714272278,103.18191523295114,0.0
0.375,-0.1987884556645447,104.87987292799808,0.0
0.376,-0.1768005347761259,106.6248424009429,0.0
0.377,-0.18154249768266392,107.27543505907911,0.0
0.37799999999999995,-0.24080867591285335,106.45258395289183,0.0
0.379,-0.30016866590878355,105.1513632228008,0.0
0.37999999999999995,-0.38837539297147616,105.6820881120882,0.0
0.381,-0.39489903979900437,106.93711980177223,0.0
0.38199999999999995,-0.31780047135342354,107.06367685825509,0.0
0.383,-0.3232233706861041,106.42248861821965,0.0
0.384,-0.356256688211605,106.15935613076296,0.0
0.385,-0.3616194659736209,105.90824151751751,0.0
0.386,-0.3934183470936264,103.44107981729417,0.0
0.387,-0.45246233154735144,100.19042742982566,0.0
0.388,-0.5702866321156002,99.78941503754713,0.0
0.389,-0.7189023533788175,101.48960113779953,0.0
0.39,-0.8119403166032169,102.70120644206487,0.0
0.391,-0.7635013555489788,104.08742388430734,0.0
0.392,-0.7137792693105637,105.49405404465331,0.0
0.393,-0.6339070587441183,105.3877796030009,0.0
0.39399999999999996,-0.4681238010006348,104.89450949112911,0.0
0.395,-0.41680894585551986,105.02695425486115,0.0
0.39599999999999996,-0.4802953028725266,105.57541210840839,0.0
0.397,-0.6027370182515215,107.48366092269569,0.0
0.398,-0.639659185908245,108.20720135556205,0.0
0.399,-0.557338776555154,105.54408473622794,0.0
0.4,-0.4134082041069642,99.71318279168293,0.0
0.40099999999999997,-0.35672740965979216,93.93888672815801,0.0
0.40199999999999997,-0.47366275208428643,92.27602493816545,0.0
0.403,-0.6235289978266643,94.11494908449934,0.0
0.404,-0.6883728961699584,96.51841333072119,0.0
0.40499999999999997,-0.6935997276895762,97.60369927425396,0.0
0.40599999999999997,-0.6992615741819087,98.36588322088869,0.0
0.40700000000000003,-0.7062389342405819,98.98369017864924,0.0
0.408,-0.7701879032458832,98.73853019445683,0.0
0.409,-0.8623774328898685,98.13035993307948,0.0
0.41,-0.8116960891681353,97.87602964539388,0.0
0.41100000000000003,-0.7330621729474168,98.14846271894196,0.0
0.412,-0.7118781136348185,98.77536061688866,0.0
0.41300000000000003,-0.6294456924476025,97.63376907852196,0.0
0.414,-0.6021289384490001,94.34279662748716,0.0
0.41500000000000004,-0.7207281478695016,92.47405856333698,0.0
0.41600000000000004,-0.8173115280570531,94.52205277853632,0.0
0.417,-0.8611238600121531,99.14037087850325,0.0
0.418,-0.872662698520176,102.72901719817325,0.0
0.41900000000000004,-0.7897087073777816,104.09536975989784,0.0
0.42000000000000004,-0.8239877042713217,104.37420792763693,0.0
0.421,-0.8903295099188911,104.7207733566237,0.0
0.42199999999999993,-0.7511398944965015,105.46804228837149,0.0
0.42300000000000004,-0.5799315183373663,105.58565384854558,0.0
0.424,-0.49529114984387174,104.49355916003334,0.0
0.425,-0.4702207877877992,103.25125140612715,0.0
0.426,-0.4764778980479587,103.19359375924928,0.0
0.427,-0.5439821720297903,104.69262601686843,0.0
0.42800000000000005,-0.6717931084173996,106.01218395773981,0.0
0.429,-0.8294163624830316,106.50015634243859,0.0
0.43,-0.8950746458922362,105.96775032983462,0.0
0.43099999999999994,-0.9007291035705071,105.08982062927143,0.0
0.43200000000000005,-0.9394518166550738,105.07267216700355,0.0
0.433,-0.8883514414853292,105.2757099990303,0.0
0.434,-0.8660223011224595,104.62063453290587,0.0
0.43499999999999994,-0.9343512777224542,103.35143276355873,0.0
0.43600000000000005,-0.9126696279935039,102.90476971910888,0.0
0.437,-0.7975346212424488,102.27291011330918,0.0
0.43799999999999994,-0.6783101745324954,101.03912785896917,0.0
0.439,-0.6199278467158481,99.60833276997336,0.0
0.44,-0.6243065826288134,98.01629319138023,0.0
0.44100000000000006,-0.5689676940759189,98.51388543489544,0.0
0.442,-0.5768390102936677,100.37569475849777,0.0
0.443,-0.613690776183162,100.4764472009615,0.0
0.44400000000000006,-0.6467193465455385,97.85868361919724,0.0
0.445,-0.7414230291105073,95.90292650395575,0.0
0.446,-0.9049712246634436,97.67228257120068,0.0
0.44699999999999995,-0.9180872640356789,100.87467923476866,0.0
0.44800000000000006,-0.7395751952672687,102.54491532430254,0.0
0.449,-0.6835268821738346,102.40508173211578,0.0
0.45,-0.6576247726914688,101.12473259136512,0.0
0.45099999999999996,-0.6642412949812255,99.68597245449054,0.0
0.45199999999999996,-0.7986927586297937,98.83285422983127,0.0
0.453,-0.8392843283920548,98.76371978146959,0.0
0.45399999999999996,-0.7200437439480732,98.68829815103759,0.0
0.455,-0.5983512536068184,97.63652397539039,0.0
0.45599999999999996,-0.5711809113514915,96.40849709281228,0.0
0.4570000000000001,-0.5741155395539538,94.2834241158838,0.0
0.458,-0.54567803519036,92.23240711001775,0.0
0.45899999999999996,-0.5213362785343875,93.56087110759053,0.0
0.45999999999999996,-0.5654787486595635,99.14561972425248,0.0
0.461,-0.5465173236232144,105.72842466952541,0.0
0.462,-0.3591410172693661,108.6816836248581,0.0
0.46299999999999997,-0.36517343398508606,108.46792783648696,0.0
0.46399999999999997,-0.4375987234730243,107.70662566126474,0.0
0.465,-0.4782460679911718,107.5046542547277,0.0
0.46599999999999997,-0.5844686361244041,106.78924922367271,0.0
0.46699999999999997,-0.6558766150556721,104.29506036605392,0.0
0.46799999999999997,-0.6943030497241234,102.1005305303386,0.0
0.46900000000000003,-0.8006154884436333,101.41694623594333,0.0
0.47000000000000003,-0.9072954186239212,101.12452667400578,0.0
0.47100000000000003,-0.9806908052590688,100.59597625953609,0.0
0.472,-1.1884886193568633,101.11858524024285,0.0
0.47300000000000003,-1.4073019952348618,105.1411025432087,0.0
0.47400000000000003,-1.468368499267423,111.35458258010804,0.0
0.475,-1.3522799380589263,115.48363309505234,0.0
0.476,-1.1541612489777378,115.1128221869156,0.0
0.4769999999999999,-1.1581901296602877,111.99320116984808,0.0
0.47800000000000004,-1.2331408338394347,109.33494189475033,0.0
0.479,-1.2092851806080833,108.69018467148398,0.0
0.48,-1.1507831826498505,108.67881329381494,0.0
0.481,-1.0193488065228589,108.11478998660321,0.0
0.482,-0.9920566888456057,107.7825688208705,0.0
0.48300000000000004,-1.07037352896441,108.15958671298907,0.0
0.484,-1.1508069676397974,109.51397799152397,0.0
0.485,-1.1610871601614696,110.91938075537564,0.0
0.48600000000000004,-1.170550690926756,111.82638603480629,0.0
0.48700000000000004,-1.1055071912323966,112.16492273603025,0.0
0.488,-0.899986015417394,112.84283271594086,0.0
0.48899999999999993,-0.769151383399915,115.19298472643679,0.0
0.49,-0.7074323139836135,116.80092141901505,0.0
0.491,-0.605356538282214,114.3022596117926,0.0
0.49200000000000005,-0.5725615208333854,109.85606005753272,0.0
0.49299999999999994,-0.7564773634328377,107.36682508847396,0.0
0.4940000000000001,-1.0175320634641636,107.6011890808563,0.0
0.495,-1.2109586102626315,109.55686378319928,0.0
0.496,-1.187798477705587,111.74690052897284,0.0
0.49699999999999994,-1.0869439957102214,112.39674340072874,0.0
0.49800000000000005,-1.0201634499927823,112.54341369556703,0.0
0.499,-0.9909384343863635,112.50855695074677,0.0
0.5,-1.145451171021622,111.75497574235052,0.0
0.5009999999999999,-1.2965907284309715,109.6087284140852,0.0
0.502,-1.375657229924083,108.50771706765276,0.0
0.503,-1.5000485288982628,110.0601038683107,0.0
0.504,-1.5971828386545357,114.35805297621985,0.0
0.505,-1.5451314196336476,118.22711465184045,0.0
0.5059999999999999,-1.4024752674980008,117.15306050693019,0.0
0.5070000000000001,-1.3304498257490167,114.18343136383317,0.0
0.508,-1.2219136542792952,110.5513688752647,0.0
