Model,MSO56
Channel,CH1,,Channel,CH2,,Channel,CH3,,Channel,CH4,,Channel,CH5,,Channel,CH6,,Channel,MATH1,,Channel,MATH2
Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG
Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s
Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06
Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000
Zero Index,719.83968000,,Zero Index,719.83968000,,Zero Index,719.83968000,,Zero Index,719.83968000,,Zero Index,719.83968000,,Zero Index,719.83968000,,Zero Index,719.83968000,,Zero Index,719.83968000
Vertical Units,V,,Vertical Units,V,,Vertical Units,V,,Vertical Units,V,,Vertical Units,V,,Vertical Units,V,,Vertical Units,T,,Vertical Units,A
,,,,,,,,,,,,,,,,,,,,,,
ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,,,,,

TIME,CH1,CH2,CH3,CH4,CH5,CH6,,TIME,MATH1,,TIME,MATH2
-7.19839680e-04,2.69531250e-01,1.58031250e-02,-4.59375000e-03,7.92187500e-03,8.00000000e-03,3.46757812e-01,,-7.19839680e-04,1.11285601e-06,,-7.19839680e-04,-2.77623787e+01
-7.18839680e-04,2.65625000e-01,1.58843750e-02,-2.48437500e-03,7.92187500e-03,8.00000000e-03,3.45000000e-01,,-7.18839680e-04,2.22857284e-06,,-7.18839680e-04,-2.73409157e+01
-7.17839680e-04,2.60156250e-01,1.54578125e-02,-1.35937500e-03,7.87500000e-03,7.93750000e-03,3.44765625e-01,,-7.17839680e-04,3.33213143e-06,,-7.17839680e-04,-2.67669430e+01
-7.16839680e-04,2.48437500e-01,1.56000000e-02,-2.40625000e-03,7.73437500e-03,8.00000000e-03,3.46171875e-01,,-7.16839680e-04,4.42567671e-06,,-7.16839680e-04,-2.55488453e+01
-7.15839680e-04,2.48437500e-01,1.56000000e-02,-4.21875000e-03,7.68750000e-03,8.00000000e-03,3.46992187e-01,,-7.15839680e-04,5.52422898e-06,,-7.15839680e-04,-2.55312881e+01
-7.14839680e-04,2.56250000e-01,1.58843750e-02,-5.06250000e-03,7.75000000e-03,8.12500000e-03,3.48984375e-01,,-7.14839680e-04,6.63279388e-06,,-7.14839680e-04,-2.63121052e+01
-7.13839680e-04,2.62500000e-01,1.61281250e-02,-3.82812500e-03,7.80468750e-03,8.68750000e-03,3.50390625e-01,,-7.13839680e-04,7.75995341e-06,,-7.13839680e-04,-2.69328747e+01
-7.12839680e-04,2.60156250e-01,1.54984375e-02,-1.67187500e-03,7.78906250e-03,8.81250000e-03,3.51796875e-01,,-7.12839680e-04,8.87352508e-06,,-7.12839680e-04,-2.66766777e+01
-7.11839680e-04,2.60156250e-01,1.60062500e-02,-1.31250000e-03,7.76562500e-03,8.28125000e-03,3.51328125e-01,,-7.11839680e-04,9.98280484e-06,,-7.11839680e-04,-2.66687679e+01
-7.10839680e-04,2.58593750e-01,1.50312500e-02,-3.53125000e-03,7.75000000e-03,7.90625000e-03,3.51328125e-01,,-7.10839680e-04,1.10756355e-05,,-7.10839680e-04,-2.64948483e+01
-7.09839680e-04,2.62500000e-01,1.57015625e-02,-5.45312500e-03,7.78906250e-03,7.78125000e-03,3.50625000e-01,,-7.09839680e-04,1.21577377e-05,,-7.09839680e-04,-2.68737469e+01
-7.08839680e-04,2.58593750e-01,1.53562500e-02,-4.12500000e-03,7.82031250e-03,7.71875000e-03,3.49335937e-01,,-7.08839680e-04,1.32512841e-05,,-7.08839680e-04,-2.64456577e+01
-7.07839680e-04,2.50781250e-01,1.52140625e-02,-1.31250000e-03,7.75000000e-03,7.71875000e-03,3.47578125e-01,,-7.07839680e-04,1.43276648e-05,,-7.07839680e-04,-2.56258373e+01
-7.06839680e-04,2.56250000e-01,1.57625000e-02,-7.81250000e-04,7.82031250e-03,7.78125000e-03,3.47109375e-01,,-7.06839680e-04,1.54183490e-05,,-7.06839680e-04,-2.61840782e+01
-7.05839680e-04,2.67968750e-01,1.52750000e-02,-2.67187500e-03,7.96875000e-03,8.06250000e-03,3.48398437e-01,,-7.05839680e-04,1.65111796e-05,,-7.05839680e-04,-2.73830452e+01
-7.04839680e-04,2.61718750e-01,1.62906250e-02,-4.62500000e-03,7.93750000e-03,8.15625000e-03,3.48750000e-01,,-7.04839680e-04,1.76226040e-05,,-7.04839680e-04,-2.67193775e+01
-7.03839680e-04,2.54687500e-01,1.50109375e-02,-4.31250000e-03,7.82812500e-03,8.00000000e-03,3.48164062e-01,,-7.03839680e-04,1.87247333e-05,,-7.03839680e-04,-2.59708233e+01
-7.02839680e-04,2.64062500e-01,1.56406250e-02,-2.56250000e-03,7.82812500e-03,7.78125000e-03,3.47578125e-01,,-7.02839680e-04,1.98039743e-05,,-7.02839680e-04,-2.69190998e+01
-7.01839680e-04,2.65625000e-01,1.52750000e-02,-8.59375000e-04,7.82031250e-03,7.84375000e-03,3.47812500e-01,,-7.01839680e-04,2.08925121e-05,,-7.01839680e-04,-2.70711136e+01
-7.00839680e-04,2.58593750e-01,1.53562500e-02,-2.25000000e-03,7.78125000e-03,8.12500000e-03,3.47929687e-01,,-7.00839680e-04,2.19710400e-05,,-7.00839680e-04,-2.63380032e+01
-6.99839680e-04,2.53125000e-01,1.50718750e-02,-4.76562500e-03,7.76562500e-03,8.46875000e-03,3.48750000e-01,,-6.99839680e-04,2.30424139e-05,,-6.99839680e-04,-2.57556229e+01
-6.98839680e-04,2.50781250e-01,1.53968750e-02,-5.20312500e-03,7.72656250e-03,8.09375000e-03,3.48750000e-01,,-6.98839680e-04,2.41152193e-05,,-6.98839680e-04,-2.54875813e+01
-6.97839680e-04,2.60156250e-01,1.57625000e-02,-2.92187500e-03,7.79687500e-03,7.93750000e-03,3.48750000e-01,,-6.97839680e-04,2.52123409e-05,,-6.97839680e-04,-2.64325466e+01
-6.96839680e-04,2.71875000e-01,1.57015625e-02,-8.75000000e-04,7.82031250e-03,8.15625000e-03,3.48515625e-01,,-6.96839680e-04,2.63201910e-05,,-6.96839680e-04,-2.76306019e+01
-6.95839680e-04,2.64062500e-01,1.58843750e-02,-1.76562500e-03,7.67187500e-03,8.31250000e-03,3.48398437e-01,,-6.95839680e-04,2.74323320e-05,,-6.95839680e-04,-2.68181934e+01
-6.94839680e-04,2.54687500e-01,1.53562500e-02,-4.00000000e-03,7.59375000e-03,8.37500000e-03,3.48984375e-01,,-6.94839680e-04,2.85323149e-05,,-6.94839680e-04,-2.58364182e+01
-6.93839680e-04,2.53125000e-01,1.60062500e-02,-4.95312500e-03,7.67187500e-03,8.31250000e-03,3.49570312e-01,,-6.93839680e-04,2.96365888e-05,,-6.93839680e-04,-2.56516113e+01
-6.92839680e-04,2.61718750e-01,1.59859375e-02,-3.85937500e-03,7.80468750e-03,8.53125000e-03,3.50390625e-01,,-6.92839680e-04,3.07630362e-05,,-6.92839680e-04,-2.65142097e+01
-6.91839680e-04,2.67187500e-01,1.61078125e-02,-1.79687500e-03,7.78906250e-03,8.96875000e-03,3.51562500e-01,,-6.91839680e-04,3.18930543e-05,,-6.91839680e-04,-2.70630093e+01
-6.90839680e-04,2.67187500e-01,1.59453125e-02,-1.76562500e-03,7.71093750e-03,9.12500000e-03,3.52617187e-01,,-6.90839680e-04,3.30216462e-05,,-6.90839680e-04,-2.70535698e+01
-6.89839680e-04,2.73437500e-01,1.59453125e-02,-3.45312500e-03,7.69531250e-03,8.84375000e-03,3.52617187e-01,,-6.89839680e-04,3.41445157e-05,,-6.89839680e-04,-2.76840687e+01
-6.88839680e-04,2.77343750e-01,1.61890625e-02,-5.45312500e-03,7.71093750e-03,8.75000000e-03,3.52734375e-01,,-6.88839680e-04,3.52759671e-05,,-6.88839680e-04,-2.80631733e+01
-6.87839680e-04,2.75000000e-01,1.57015625e-02,-5.14062500e-03,7.71093750e-03,9.03125000e-03,3.52968750e-01,,-6.87839680e-04,3.63988365e-05,,-6.87839680e-04,-2.77934780e+01
-6.86839680e-04,2.69531250e-01,1.60671875e-02,-2.29687500e-03,7.72656250e-03,8.90625000e-03,3.52734375e-01,,-6.86839680e-04,3.75174168e-05,,-6.86839680e-04,-2.72099781e+01
-6.85839680e-04,2.71093750e-01,1.59046875e-02,-1.04687500e-03,7.80468750e-03,8.81250000e-03,3.52968750e-01,,-6.85839680e-04,3.86431457e-05,,-6.85839680e-04,-2.73621998e+01
-6.84839680e-04,2.77343750e-01,1.59859375e-02,-2.76562500e-03,7.91406250e-03,8.68750000e-03,3.53554687e-01,,-6.84839680e-04,3.97660151e-05,,-6.84839680e-04,-2.79964256e+01
-6.83839680e-04,2.76562500e-01,1.66156250e-02,-5.03125000e-03,7.93750000e-03,9.03125000e-03,3.53789062e-01,,-6.83839680e-04,4.09139138e-05,,-6.83839680e-04,-2.78952255e+01
-6.82839680e-04,2.77343750e-01,1.61890625e-02,-5.01562500e-03,7.95312500e-03,9.12500000e-03,3.52382812e-01,,-6.82839680e-04,4.20689685e-05,,-6.82839680e-04,-2.79491405e+01
-6.81839680e-04,2.71875000e-01,1.62906250e-02,-2.43750000e-03,7.89843750e-03,8.65625000e-03,3.51562500e-01,,-6.81839680e-04,4.32125780e-05,,-6.81839680e-04,-2.73656025e+01
-6.80839680e-04,2.65625000e-01,1.60875000e-02,-9.84375000e-04,7.78906250e-03,8.46875000e-03,3.51328125e-01,,-6.80839680e-04,4.43526114e-05,,-6.80839680e-04,-2.67122040e+01
-6.79839680e-04,2.64062500e-01,1.57015625e-02,-2.40625000e-03,7.75000000e-03,8.53125000e-03,3.51210937e-01,,-6.79839680e-04,4.54719047e-05,,-6.79839680e-04,-2.65421371e+01
-6.78839680e-04,2.71093750e-01,1.61890625e-02,-4.59375000e-03,7.71093750e-03,8.28125000e-03,3.51210937e-01,,-6.78839680e-04,4.65947742e-05,,-6.78839680e-04,-2.72484570e+01
-6.77839680e-04,2.77343750e-01,1.59453125e-02,-5.15625000e-03,7.71093750e-03,8.09375000e-03,3.51562500e-01,,-6.77839680e-04,4.77262256e-05,,-6.77839680e-04,-2.78669491e+01
-6.76839680e-04,2.75000000e-01,1.60875000e-02,-3.21875000e-03,7.76562500e-03,7.93750000e-03,3.51210937e-01,,-6.76839680e-04,4.88541045e-05,,-6.76839680e-04,-2.76031322e+01
-6.75839680e-04,2.67187500e-01,1.63718750e-02,-1.50000000e-03,7.80468750e-03,7.68750000e-03,3.50742187e-01,,-6.75839680e-04,4.99969974e-05,,-6.75839680e-04,-2.67852154e+01
-6.74839680e-04,2.41406250e-01,1.59453125e-02,-2.18750000e-03,7.65625000e-03,7.68750000e-03,3.50390625e-01,,-6.74839680e-04,5.11348881e-05,,-6.74839680e-04,-2.41175823e+01
-6.73839680e-04,2.35156250e-01,1.53156250e-02,-4.76562500e-03,7.67187500e-03,7.78125000e-03,3.49804687e-01,,-6.73839680e-04,5.22355840e-05,,-6.73839680e-04,-2.34548264e+01
-6.72839680e-04,2.39843750e-01,1.55593750e-02,-5.85937500e-03,7.78125000e-03,7.84375000e-03,3.48984375e-01,,-6.72839680e-04,5.33226921e-05,,-6.72839680e-04,-2.39099178e+01
-6.71839680e-04,2.39843750e-01,1.51531250e-02,-3.95312500e-03,7.78125000e-03,8.09375000e-03,3.49921875e-01,,-6.71839680e-04,5.44040777e-05,,-6.71839680e-04,-2.38839149e+01
-6.70839680e-04,2.49218750e-01,1.52343750e-02,-2.06250000e-03,7.80468750e-03,8.53125000e-03,3.51562500e-01,,-6.70839680e-04,5.54740218e-05,,-6.70839680e-04,-2.48344688e+01
-6.69839680e-04,2.56250000e-01,1.52546875e-02,-2.23437500e-03,7.85937500e-03,8.46875000e-03,3.52031250e-01,,-6.69839680e-04,5.65475420e-05,,-6.69839680e-04,-2.55479546e+01
-6.68839680e-04,2.53125000e-01,1.50312500e-02,-4.14062500e-03,7.88281250e-03,8.43750000e-03,3.52382812e-01,,-6.68839680e-04,5.76139100e-05,,-6.68839680e-04,-2.52088947e+01
-6.67839680e-04,2.58593750e-01,1.51734375e-02,-5.51562500e-03,7.87500000e-03,8.43750000e-03,3.52382812e-01,,-6.67839680e-04,5.86774186e-05,,-6.67839680e-04,-2.57470932e+01
-6.66839680e-04,2.58593750e-01,1.49296875e-02,-4.75000000e-03,7.81250000e-03,8.31250000e-03,3.52031250e-01,,-6.66839680e-04,5.97373473e-05,,-6.66839680e-04,-2.57198906e+01
-6.65839680e-04,2.62500000e-01,1.53968750e-02,-2.48437500e-03,7.75000000e-03,8.00000000e-03,3.50625000e-01,,-6.65839680e-04,6.08051450e-05,,-6.65839680e-04,-2.61034241e+01
-6.64839680e-04,2.71875000e-01,1.49703125e-02,-1.53125000e-03,7.82812500e-03,7.93750000e-03,3.49335937e-01,,-6.64839680e-04,6.18743725e-05,,-6.64839680e-04,-2.70592785e+01
-6.63839680e-04,2.88281250e-01,1.55187500e-02,-2.96875000e-03,7.85937500e-03,8.06250000e-03,3.49570312e-01,,-6.63839680e-04,6.29478964e-05,,-6.63839680e-04,-2.87387199e+01
-6.62839680e-04,2.84375000e-01,1.55187500e-02,-5.34375000e-03,7.75000000e-03,8.21875000e-03,3.50742187e-01,,-6.62839680e-04,6.40407306e-05,,-6.62839680e-04,-2.83139858e+01
-6.61839680e-04,2.75000000e-01,1.48281250e-02,-5.70312500e-03,7.69531250e-03,7.87500000e-03,3.50625000e-01,,-6.61839680e-04,6.51092414e-05,,-6.61839680e-04,-2.73182163e+01
-6.60839680e-04,2.71093750e-01,1.56406250e-02,-2.98437500e-03,7.68750000e-03,7.18750000e-03,3.48398437e-01,,-6.60839680e-04,6.61820450e-05,,-6.60839680e-04,-2.68924885e+01
-6.59839680e-04,2.64062500e-01,1.52546875e-02,-8.59375000e-04,7.63281250e-03,6.93750000e-03,3.48164062e-01,,-6.59839680e-04,6.72698734e-05,,-6.59839680e-04,-2.61574306e+01
-6.58839680e-04,2.58593750e-01,1.50109375e-02,-2.64062500e-03,7.61718750e-03,7.18750000e-03,3.49804687e-01,,-6.58839680e-04,6.83355320e-05,,-6.58839680e-04,-2.55843678e+01
-6.57839680e-04,2.64062500e-01,1.52140625e-02,-5.15625000e-03,7.69531250e-03,7.46875000e-03,3.50742187e-01,,-6.57839680e-04,6.93997499e-05,,-6.57839680e-04,-2.61274948e+01
-6.56839680e-04,2.62500000e-01,1.52546875e-02,-5.43750000e-03,7.76562500e-03,7.62500000e-03,3.50976562e-01,,-6.56839680e-04,7.04725608e-05,,-6.56839680e-04,-2.59383392e+01
-6.55839680e-04,2.57812500e-01,1.52546875e-02,-3.20312500e-03,7.72656250e-03,7.31250000e-03,3.50156250e-01,,-6.55839680e-04,7.15467977e-05,,-6.55839680e-04,-2.54321938e+01
-6.54839680e-04,2.54687500e-01,1.49703125e-02,-1.39062500e-03,7.64062500e-03,7.31250000e-03,3.50742187e-01,,-6.54839680e-04,7.26110156e-05,,-6.54839680e-04,-2.50978546e+01
-6.53839680e-04,2.45312500e-01,1.49093750e-02,-2.20312500e-03,7.60156250e-03,7.62500000e-03,3.51796875e-01,,-6.53839680e-04,7.36630827e-05,,-6.53839680e-04,-2.41218357e+01
-6.52839680e-04,2.41406250e-01,1.46859375e-02,-4.70312500e-03,7.53906250e-03,7.56250000e-03,3.51796875e-01,,-6.52839680e-04,7.47051381e-05,,-6.52839680e-04,-2.37008286e+01
-6.51839680e-04,2.45312500e-01,1.46859375e-02,-6.04687500e-03,7.59375000e-03,7.46875000e-03,3.51562500e-01,,-6.51839680e-04,7.57393209e-05,,-6.51839680e-04,-2.40750465e+01
-6.50839680e-04,2.39062500e-01,1.50109375e-02,-4.10937500e-03,7.65625000e-03,7.90625000e-03,3.52031250e-01,,-6.50839680e-04,7.67849415e-05,,-6.50839680e-04,-2.34038029e+01
-6.49839680e-04,2.35156250e-01,1.47671875e-02,-1.34375000e-03,7.64062500e-03,8.00000000e-03,3.50976562e-01,,-6.49839680e-04,7.78334361e-05,,-6.49839680e-04,-2.29866467e+01
-6.48839680e-04,2.45312500e-01,1.51734375e-02,-1.39062500e-03,7.67187500e-03,7.56250000e-03,3.49335937e-01,,-6.48839680e-04,7.88876423e-05,,-6.48839680e-04,-2.40264359e+01
-6.47839680e-04,2.52343750e-01,1.53968750e-02,-4.06250000e-03,7.68750000e-03,7.68750000e-03,3.49335937e-01,,-6.47839680e-04,7.99640256e-05,,-6.47839680e-04,-2.47368584e+01
-6.46839680e-04,2.48437500e-01,1.49093750e-02,-5.34375000e-03,7.63281250e-03,7.90625000e-03,3.49921875e-01,,-6.46839680e-04,8.10311103e-05,,-6.46839680e-04,-2.43092251e+01
-6.45839680e-04,2.46875000e-01,1.54171875e-02,-3.85937500e-03,7.61718750e-03,7.84375000e-03,3.50742187e-01,,-6.45839680e-04,8.20989080e-05,,-6.45839680e-04,-2.41237526e+01
-6.44839680e-04,2.49218750e-01,1.57015625e-02,-1.48437500e-03,7.63281250e-03,7.90625000e-03,3.51796875e-01,,-6.44839680e-04,8.31946018e-05,,-6.44839680e-04,-2.43512173e+01
-6.43839680e-04,2.58593750e-01,1.58843750e-02,-1.62500000e-03,7.72656250e-03,7.71875000e-03,3.52148437e-01,,-6.43839680e-04,8.43067392e-05,,-6.43839680e-04,-2.53094711e+01
-6.42839680e-04,2.77343750e-01,1.66156250e-02,-3.31250000e-03,7.87500000e-03,7.68750000e-03,3.52031250e-01,,-6.42839680e-04,8.54510654e-05,,-6.42839680e-04,-2.72293758e+01
-6.41839680e-04,2.84375000e-01,1.65343750e-02,-4.81250000e-03,7.87500000e-03,7.68750000e-03,3.52617187e-01,,-6.41839680e-04,8.66182745e-05,,-6.41839680e-04,-2.79327164e+01
-6.40839680e-04,2.77343750e-01,1.65750000e-02,-4.62500000e-03,7.78906250e-03,7.68750000e-03,3.52968750e-01,,-6.40839680e-04,8.77840648e-05,,-6.40839680e-04,-2.71828346e+01
-6.39839680e-04,2.73437500e-01,1.68390625e-02,-2.64062500e-03,7.75000000e-03,7.18750000e-03,3.52382812e-01,,-6.39839680e-04,8.89605726e-05,,-6.39839680e-04,-2.67608757e+01
-6.38839680e-04,2.75000000e-01,1.63718750e-02,-1.17187500e-03,7.78906250e-03,7.03125000e-03,3.53554687e-01,,-6.38839680e-04,9.01299281e-05,,-6.38839680e-04,-2.69118557e+01
-6.37839680e-04,2.71093750e-01,1.68390625e-02,-2.10937500e-03,7.82812500e-03,6.93750000e-03,3.54140625e-01,,-6.37839680e-04,9.12992837e-05,,-6.37839680e-04,-2.65004539e+01
-6.36839680e-04,2.77343750e-01,1.63921875e-02,-4.39062500e-03,7.87500000e-03,6.93750000e-03,3.54023437e-01,,-6.36839680e-04,9.24693595e-05,,-6.36839680e-04,-2.71275578e+01
-6.35839680e-04,2.81250000e-01,1.65546875e-02,-5.03125000e-03,7.82812500e-03,7.31250000e-03,3.55429687e-01,,-6.35839680e-04,9.36294236e-05,,-6.35839680e-04,-2.75052967e+01
-6.34839680e-04,2.76562500e-01,1.62500000e-02,-2.89062500e-03,7.82031250e-03,7.40625000e-03,3.56367187e-01,,-6.34839680e-04,9.47844746e-05,,-6.34839680e-04,-2.70010567e+01
-6.33839680e-04,2.67968750e-01,1.64937500e-02,-1.12500000e-03,7.78125000e-03,7.40625000e-03,3.56953125e-01,,-6.33839680e-04,9.59373865e-05,,-6.33839680e-04,-2.61044617e+01
-6.32839680e-04,2.57812500e-01,1.61281250e-02,-1.92187500e-03,7.68750000e-03,7.53125000e-03,3.58007812e-01,,-6.32839680e-04,9.70860056e-05,,-6.32839680e-04,-2.50493507e+01
-6.31839680e-04,2.54687500e-01,1.57015625e-02,-4.32812500e-03,7.68750000e-03,7.53125000e-03,3.57773437e-01,,-6.31839680e-04,9.82067286e-05,,-6.31839680e-04,-2.47106247e+01
-6.30839680e-04,2.65625000e-01,1.63312500e-02,-5.26562500e-03,7.73437500e-03,7.46875000e-03,3.56601562e-01,,-6.30839680e-04,9.93346039e-05,,-6.30839680e-04,-2.58127766e+01
-6.29839680e-04,2.71875000e-01,1.58843750e-02,-4.03125000e-03,7.75000000e-03,7.93750000e-03,3.57539062e-01,,-6.29839680e-04,1.00468918e-04,,-6.29839680e-04,-2.64324722e+01
-6.28839680e-04,2.71093750e-01,1.61890625e-02,-2.03125000e-03,7.67187500e-03,8.46875000e-03,3.58359375e-01,,-6.28839680e-04,1.01598220e-04,,-6.28839680e-04,-2.63358650e+01
-6.27839680e-04,2.61718750e-01,1.60875000e-02,-1.15625000e-03,7.59375000e-03,8.31250000e-03,3.56835937e-01,,-6.27839680e-04,1.02734681e-04,,-6.27839680e-04,-2.53609219e+01
-6.26839680e-04,2.65625000e-01,1.61484375e-02,-3.00000000e-03,7.69531250e-03,7.90625000e-03,3.55546875e-01,,-6.26839680e-04,1.03869708e-04,,-6.26839680e-04,-2.57526131e+01
-6.25839680e-04,2.56250000e-01,1.59453125e-02,-4.89062500e-03,7.67187500e-03,7.90625000e-03,3.56835937e-01,,-6.25839680e-04,1.04999730e-04,,-6.25839680e-04,-2.47652111e+01
-6.24839680e-04,2.52343750e-01,1.61281250e-02,-4.68750000e-03,7.64062500e-03,8.00000000e-03,3.58007812e-01,,-6.24839680e-04,1.06129031e-04,,-6.24839680e-04,-2.43371220e+01
-6.23839680e-04,2.53125000e-01,1.59453125e-02,-2.18750000e-03,7.61718750e-03,7.78125000e-03,3.57187500e-01,,-6.23839680e-04,1.07258333e-04,,-6.23839680e-04,-2.43994446e+01
-6.22839680e-04,2.61718750e-01,1.61890625e-02,-1.09375000e-03,7.68750000e-03,7.78125000e-03,3.55546875e-01,,-6.22839680e-04,1.08389781e-04,,-6.22839680e-04,-2.52767010e+01
-6.21839680e-04,2.77343750e-01,1.65750000e-02,-2.64062500e-03,7.82031250e-03,7.93750000e-03,3.55546875e-01,,-6.21839680e-04,1.09543405e-04,,-6.21839680e-04,-2.68776302e+01
-6.20839680e-04,2.78906250e-01,1.64328125e-02,-4.42187500e-03,7.88281250e-03,8.21875000e-03,3.55546875e-01,,-6.20839680e-04,1.10705609e-04,,-6.20839680e-04,-2.70199986e+01
-6.19839680e-04,2.64062500e-01,1.64328125e-02,-4.29687500e-03,7.78906250e-03,8.28125000e-03,3.54843750e-01,,-6.19839680e-04,1.11862813e-04,,-6.19839680e-04,-2.54666100e+01
-6.18839680e-04,2.48437500e-01,1.61890625e-02,-2.81250000e-03,7.75000000e-03,7.56250000e-03,3.52734375e-01,,-6.18839680e-04,1.13011432e-04,,-6.18839680e-04,-2.38369465e+01
-6.17839680e-04,2.45312500e-01,1.63718750e-02,-1.71875000e-03,7.80468750e-03,7.53125000e-03,3.52031250e-01,,-6.17839680e-04,1.14157905e-04,,-6.17839680e-04,-2.35027714e+01
-6.16839680e-04,2.45312500e-01,1.60875000e-02,-2.14062500e-03,7.84375000e-03,7.46875000e-03,3.52968750e-01,,-6.16839680e-04,1.15300805e-04,,-6.16839680e-04,-2.34925442e+01
-6.15839680e-04,2.41406250e-01,1.62296875e-02,-3.71875000e-03,7.78125000e-03,7.56250000e-03,3.53203125e-01,,-6.15839680e-04,1.16438685e-04,,-6.15839680e-04,-2.30743103e+01
-6.14839680e-04,2.39062500e-01,1.58437500e-02,-4.87500000e-03,7.69531250e-03,7.71875000e-03,3.53437500e-01,,-6.14839680e-04,1.17567986e-04,,-6.14839680e-04,-2.28099136e+01
-6.13839680e-04,2.44531250e-01,1.60875000e-02,-4.14062500e-03,7.68750000e-03,7.84375000e-03,3.52968750e-01,,-6.13839680e-04,1.18692289e-04,,-6.13839680e-04,-2.33498116e+01
-6.12839680e-04,2.48437500e-01,1.59453125e-02,-1.71875000e-03,7.63281250e-03,7.84375000e-03,3.54023437e-01,,-6.12839680e-04,1.19820164e-04,,-6.12839680e-04,-2.37369919e+01
-6.11839680e-04,2.39843750e-01,1.60062500e-02,-1.65625000e-03,7.50781250e-03,7.84375000e-03,3.55195312e-01,,-6.11839680e-04,1.20945173e-04,,-6.11839680e-04,-2.28420925e+01
-6.10839680e-04,2.35937500e-01,1.52140625e-02,-3.76562500e-03,7.40625000e-03,8.06250000e-03,3.55546875e-01,,-6.10839680e-04,1.22044439e-04,,-6.10839680e-04,-2.24250183e+01
-6.09839680e-04,2.44531250e-01,1.59859375e-02,-5.14062500e-03,7.56250000e-03,8.28125000e-03,3.54609375e-01,,-6.09839680e-04,1.23142992e-04,,-6.09839680e-04,-2.32873707e+01
-6.08839680e-04,2.46875000e-01,1.56812500e-02,-3.87500000e-03,7.60156250e-03,8.81250000e-03,3.56132812e-01,,-6.08839680e-04,1.24257989e-04,,-6.08839680e-04,-2.35051022e+01
-6.07839680e-04,2.42968750e-01,1.56406250e-02,-1.71875000e-03,7.53906250e-03,8.90625000e-03,3.57421875e-01,,-6.07839680e-04,1.25360835e-04,,-6.07839680e-04,-2.30875740e+01
-6.06839680e-04,2.39843750e-01,1.56000000e-02,-1.54687500e-03,7.48437500e-03,8.59375000e-03,3.56015625e-01,,-6.06839680e-04,1.26460814e-04,,-6.06839680e-04,-2.27567558e+01
-6.05839680e-04,2.48437500e-01,1.52750000e-02,-3.21875000e-03,7.56250000e-03,8.43750000e-03,3.56835937e-01,,-6.05839680e-04,1.27547930e-04,,-6.05839680e-04,-2.36300793e+01
-6.04839680e-04,2.52343750e-01,1.58437500e-02,-4.78125000e-03,7.63281250e-03,8.28125000e-03,3.57773437e-01,,-6.04839680e-04,1.28643631e-04,,-6.04839680e-04,-2.40115852e+01
-6.03839680e-04,2.50781250e-01,1.52140625e-02,-4.68750000e-03,7.64062500e-03,8.09375000e-03,3.58007812e-01,,-6.03839680e-04,1.29737178e-04,,-6.03839680e-04,-2.38254108e+01
-6.02839680e-04,2.56250000e-01,1.58031250e-02,-2.59375000e-03,7.78125000e-03,8.28125000e-03,3.58828125e-01,,-6.02839680e-04,1.30829285e-04,,-6.02839680e-04,-2.43699055e+01
-6.01839680e-04,2.62500000e-01,1.58437500e-02,-1.39062500e-03,7.82031250e-03,8.43750000e-03,3.60000000e-01,,-6.01839680e-04,1.31943569e-04,,-6.01839680e-04,-2.50036755e+01
-6.00839680e-04,2.76562500e-01,1.63718750e-02,-2.54687500e-03,7.88281250e-03,8.43750000e-03,3.60820312e-01,,-6.00839680e-04,1.33077890e-04,,-6.00839680e-04,-2.64429836e+01
-5.99839680e-04,2.73437500e-01,1.61281250e-02,-4.73437500e-03,7.85937500e-03,8.65625000e-03,3.61640625e-01,,-5.99839680e-04,1.34222209e-04,,-5.99839680e-04,-2.61015224e+01
-5.98839680e-04,2.61718750e-01,1.63312500e-02,-4.93750000e-03,7.73437500e-03,8.59375000e-03,3.61992187e-01,,-5.98839680e-04,1.35365102e-04,,-5.98839680e-04,-2.48677731e+01
-5.97839680e-04,2.61718750e-01,1.64328125e-02,-2.96875000e-03,7.73437500e-03,8.00000000e-03,3.60585937e-01,,-5.97839680e-04,1.36518720e-04,,-5.97839680e-04,-2.48468227e+01
-5.96839680e-04,2.62500000e-01,1.60468750e-02,-1.48437500e-03,7.71093750e-03,8.09375000e-03,3.60000000e-01,,-5.96839680e-04,1.37662340e-04,,-5.96839680e-04,-2.49155636e+01
