Model,MSO56
Channel,CH1,,Channel,CH2,,Channel,CH3,,Channel,CH4,,Channel,CH5,,Channel,CH6,,Channel,MATH1,,Channel,MATH2
Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG
Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s
Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06
Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000
Zero Index,719.16448000,,Zero Index,719.16448000,,Zero Index,719.16448000,,Zero Index,719.16448000,,Zero Index,719.16448000,,Zero Index,719.16448000,,Zero Index,719.16448000,,Zero Index,719.16448000
Vertical Units,V,,Vertical Units,V,,Vertical Units,V,,Vertical Units,V,,Vertical Units,V,,Vertical Units,V,,Vertical Units,T,,Vertical Units,A
,,,,,,,,,,,,,,,,,,,,,,
ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,,,,,

TIME,CH1,CH2,CH3,CH4,CH5,CH6,,TIME,MATH1,,TIME,MATH2
-7.19164480e-04,1.35937500e-01,7.00781250e-03,-2.00000000e-03,4.35156250e-03,3.93750000e-03,4.25625000e-01,,-7.19164480e-04,4.93490177e-07,,-7.19164480e-04,-1.40035753e+01
-7.18164480e-04,1.49218750e-01,7.06875000e-03,-2.96875000e-03,4.42187500e-03,3.93750000e-03,4.24804687e-01,,-7.18164480e-04,9.89125965e-07,,-7.18164480e-04,-1.53596087e+01
-7.17164480e-04,1.60937500e-01,7.39375000e-03,-2.85937500e-03,4.47656250e-03,3.78125000e-03,4.23046875e-01,,-7.17164480e-04,1.49835057e-06,,-7.17164480e-04,-1.65522842e+01
-7.16164480e-04,1.57031250e-01,7.45468750e-03,-1.84375000e-03,4.48437500e-03,4.00000000e-03,4.22812500e-01,,-7.16164480e-04,2.02116416e-06,,-7.16164480e-04,-1.61371136e+01
-7.15164480e-04,1.57031250e-01,7.49531250e-03,-1.42187500e-03,4.55468750e-03,4.09375000e-03,4.23398437e-01,,-7.15164480e-04,2.54755355e-06,,-7.15164480e-04,-1.61284599e+01
-7.14164480e-04,1.54687500e-01,7.43437500e-03,-2.23437500e-03,4.57812500e-03,4.18750000e-03,4.24570312e-01,,-7.14164480e-04,3.07322784e-06,,-7.14164480e-04,-1.58771467e+01
-7.13164480e-04,1.42187500e-01,7.25156250e-03,-2.96875000e-03,4.53125000e-03,4.37500000e-03,4.25156250e-01,,-7.13164480e-04,3.59031969e-06,,-7.13164480e-04,-1.45746994e+01
-7.12164480e-04,1.32031250e-01,7.21093750e-03,-2.75000000e-03,4.47656250e-03,4.03125000e-03,4.23984375e-01,,-7.12164480e-04,4.09954419e-06,,-7.12164480e-04,-1.35125084e+01
-7.11164480e-04,1.32031250e-01,7.53593750e-03,-1.79687500e-03,4.50000000e-03,3.78125000e-03,4.23984375e-01,,-7.11164480e-04,4.61878199e-06,,-7.11164480e-04,-1.35004587e+01
-7.10164480e-04,1.42187500e-01,7.53593750e-03,-1.62500000e-03,4.55468750e-03,3.78125000e-03,4.23632812e-01,,-7.10164480e-04,5.14946259e-06,,-7.10164480e-04,-1.45384274e+01
-7.09164480e-04,1.60156250e-01,7.84062500e-03,-2.40625000e-03,4.60937500e-03,3.71875000e-03,4.23398437e-01,,-7.09164480e-04,5.69087115e-06,,-7.09164480e-04,-1.63801937e+01
-7.08164480e-04,1.66406250e-01,7.67812500e-03,-2.75000000e-03,4.60937500e-03,3.87500000e-03,4.23750000e-01,,-7.08164480e-04,6.23728647e-06,,-7.08164480e-04,-1.70108585e+01
-7.07164480e-04,1.64062500e-01,7.69843750e-03,-2.70312500e-03,4.55468750e-03,4.00000000e-03,4.24804687e-01,,-7.07164480e-04,6.77869502e-06,,-7.07164480e-04,-1.67547836e+01
-7.06164480e-04,1.65625000e-01,7.63750000e-03,-1.87500000e-03,4.53125000e-03,4.37500000e-03,4.25859375e-01,,-7.06164480e-04,7.31867340e-06,,-7.06164480e-04,-1.69037342e+01
-7.05164480e-04,1.69531250e-01,7.45468750e-03,-1.62500000e-03,4.64843750e-03,4.53125000e-03,4.24570312e-01,,-7.05164480e-04,7.85006887e-06,,-7.05164480e-04,-1.72971649e+01
-7.04164480e-04,1.74218750e-01,7.63750000e-03,-2.43750000e-03,4.75781250e-03,4.40625000e-03,4.23632812e-01,,-7.04164480e-04,8.38146480e-06,,-7.04164480e-04,-1.77696476e+01
-7.03164480e-04,1.73437500e-01,7.43437500e-03,-2.92187500e-03,4.72656250e-03,4.31250000e-03,4.23750000e-01,,-7.03164480e-04,8.91214586e-06,,-7.03164480e-04,-1.76749039e+01
-7.02164480e-04,1.69531250e-01,7.21093750e-03,-2.81250000e-03,4.68750000e-03,4.25000000e-03,4.24453125e-01,,-7.02164480e-04,9.42780753e-06,,-7.02164480e-04,-1.72570000e+01
-7.01164480e-04,1.69531250e-01,7.39375000e-03,-2.45312500e-03,4.64843750e-03,4.62500000e-03,4.25859375e-01,,-7.01164480e-04,9.94203856e-06,,-7.01164480e-04,-1.72430458e+01
-7.00164480e-04,1.65625000e-01,6.96718750e-03,-2.48437500e-03,4.53906250e-03,4.53125000e-03,4.26210937e-01,,-7.00164480e-04,1.04476876e-05,,-7.00164480e-04,-1.68272552e+01
-6.99164480e-04,1.56250000e-01,7.00781250e-03,-2.92187500e-03,4.43750000e-03,4.31250000e-03,4.25156250e-01,,-6.99164480e-04,1.09397479e-05,,-6.99164480e-04,-1.58464365e+01
-6.98164480e-04,1.46875000e-01,6.66250000e-03,-3.07812500e-03,4.35156250e-03,4.25000000e-03,4.23750000e-01,,-6.98164480e-04,1.14210789e-05,,-6.98164480e-04,-1.48640404e+01
-6.97164480e-04,1.47656250e-01,6.96718750e-03,-2.67187500e-03,4.47656250e-03,4.25000000e-03,4.23046875e-01,,-6.97164480e-04,1.19009801e-05,,-6.97164480e-04,-1.49293442e+01
-6.96164480e-04,1.46875000e-01,7.04843750e-03,-1.87500000e-03,4.59375000e-03,4.09375000e-03,4.21992187e-01,,-6.96164480e-04,1.23944701e-05,,-6.96164480e-04,-1.48367538e+01
-6.95164480e-04,1.41406250e-01,6.72343750e-03,-2.17187500e-03,4.62500000e-03,4.00000000e-03,4.21757812e-01,,-6.95164480e-04,1.28793781e-05,,-6.95164480e-04,-1.42622414e+01
-6.94164480e-04,1.35937500e-01,6.76406250e-03,-3.07812500e-03,4.55468750e-03,3.81250000e-03,4.21640625e-01,,-6.94164480e-04,1.33542726e-05,,-6.94164480e-04,-1.36845398e+01
-6.93164480e-04,1.42187500e-01,6.37812500e-03,-3.31250000e-03,4.50000000e-03,3.65625000e-03,4.20000000e-01,,-6.93164480e-04,1.38170099e-05,,-6.93164480e-04,-1.43119354e+01
-6.92164480e-04,1.45312500e-01,6.96718750e-03,-2.92187500e-03,4.50000000e-03,3.50000000e-03,4.18828125e-01,,-6.92164480e-04,1.42868976e-05,,-6.92164480e-04,-1.46175785e+01
-6.91164480e-04,1.42187500e-01,6.76406250e-03,-2.28125000e-03,4.47656250e-03,3.09375000e-03,4.18007812e-01,,-6.91164480e-04,1.47703749e-05,,-6.91164480e-04,-1.42816257e+01
-6.90164480e-04,1.35937500e-01,6.52031250e-03,-2.43750000e-03,4.51562500e-03,2.75000000e-03,4.17539062e-01,,-6.90164480e-04,1.52381172e-05,,-6.90164480e-04,-1.36247911e+01
-6.89164480e-04,1.42187500e-01,6.66250000e-03,-3.18750000e-03,4.53125000e-03,2.87500000e-03,4.17773437e-01,,-6.89164480e-04,1.57022841e-05,,-6.89164480e-04,-1.42542152e+01
-6.88164480e-04,1.57031250e-01,6.80468750e-03,-3.34375000e-03,4.57031250e-03,3.18750000e-03,4.18125000e-01,,-6.88164480e-04,1.61764638e-05,,-6.88164480e-04,-1.57671909e+01
-6.87164480e-04,1.54687500e-01,7.35312500e-03,-2.95312500e-03,4.57812500e-03,3.28125000e-03,4.17187500e-01,,-6.87164480e-04,1.66749614e-05,,-6.87164480e-04,-1.55088797e+01
-6.86164480e-04,1.47656250e-01,6.96718750e-03,-2.32812500e-03,4.55468750e-03,3.09375000e-03,4.16718750e-01,,-6.86164480e-04,1.71791798e-05,,-6.86164480e-04,-1.47700138e+01
-6.85164480e-04,1.54687500e-01,6.96718750e-03,-2.67187500e-03,4.63281250e-03,2.71875000e-03,4.15781250e-01,,-6.85164480e-04,1.76698086e-05,,-6.85164480e-04,-1.54816341e+01
-6.84164480e-04,1.64062500e-01,6.94687500e-03,-3.29687500e-03,4.66406250e-03,3.03125000e-03,4.16718750e-01,,-6.84164480e-04,1.81597243e-05,,-6.84164480e-04,-1.64323120e+01
-6.83164480e-04,1.64062500e-01,6.72343750e-03,-3.57812500e-03,4.60156250e-03,3.12500000e-03,4.16601562e-01,,-6.83164480e-04,1.86410562e-05,,-6.83164480e-04,-1.64140930e+01
-6.82164480e-04,1.65625000e-01,6.94687500e-03,-2.85937500e-03,4.59375000e-03,3.25000000e-03,4.16015625e-01,,-6.82164480e-04,1.91223880e-05,,-6.82164480e-04,-1.65581150e+01
-6.81164480e-04,1.60937500e-01,6.52031250e-03,-1.79687500e-03,4.57031250e-03,3.50000000e-03,4.16367187e-01,,-6.81164480e-04,1.95965677e-05,,-6.81164480e-04,-1.60625305e+01
-6.80164480e-04,1.60156250e-01,6.37812500e-03,-2.06250000e-03,4.48437500e-03,4.09375000e-03,4.19179687e-01,,-6.80164480e-04,2.00507220e-05,,-6.80164480e-04,-1.59717617e+01
-6.79164480e-04,1.66406250e-01,6.72343750e-03,-3.01562500e-03,4.53125000e-03,4.00000000e-03,4.19765625e-01,,-6.79164480e-04,2.05120286e-05,,-6.79164480e-04,-1.66026344e+01
-6.78164480e-04,1.62500000e-01,6.56093750e-03,-3.31250000e-03,4.51562500e-03,3.71875000e-03,4.18593750e-01,,-6.78164480e-04,2.09797709e-05,,-6.78164480e-04,-1.61831589e+01
-6.77164480e-04,1.43750000e-01,6.62187500e-03,-2.59375000e-03,4.36718750e-03,3.62500000e-03,4.17187500e-01,,-6.77164480e-04,2.14439369e-05,,-6.77164480e-04,-1.42345171e+01
-6.76164480e-04,1.47656250e-01,6.52031250e-03,-1.73437500e-03,4.42187500e-03,3.87500000e-03,4.18593750e-01,,-6.76164480e-04,2.19066733e-05,,-6.76164480e-04,-1.46257544e+01
-6.75164480e-04,1.56250000e-01,6.62187500e-03,-2.14062500e-03,4.53125000e-03,4.15625000e-03,4.20000000e-01,,-6.75164480e-04,2.23694096e-05,,-6.75164480e-04,-1.55014391e+01
-6.74164480e-04,1.60156250e-01,6.72343750e-03,-3.07812500e-03,4.57031250e-03,4.09375000e-03,4.18828125e-01,,-6.74164480e-04,2.28392983e-05,,-6.74164480e-04,-1.58903160e+01
-6.73164480e-04,1.56250000e-01,6.47968750e-03,-2.96875000e-03,4.57031250e-03,4.00000000e-03,4.17187500e-01,,-6.73164480e-04,2.33041810e-05,,-6.73164480e-04,-1.54715853e+01
-6.72164480e-04,1.46875000e-01,6.52031250e-03,-1.92187500e-03,4.50000000e-03,3.93750000e-03,4.16953125e-01,,-6.72164480e-04,2.37619097e-05,,-6.72164480e-04,-1.44921293e+01
-6.71164480e-04,1.54687500e-01,6.70312500e-03,-1.28125000e-03,4.57031250e-03,3.93750000e-03,4.17773437e-01,,-6.71164480e-04,2.42275055e-05,,-6.71164480e-04,-1.52890539e+01
-6.70164480e-04,1.56250000e-01,6.76406250e-03,-2.10937500e-03,4.57031250e-03,3.87500000e-03,4.17187500e-01,,-6.70164480e-04,2.47016851e-05,,-6.70164480e-04,-1.54411516e+01
-6.69164480e-04,1.57031250e-01,6.82500000e-03,-3.48437500e-03,4.57031250e-03,3.78125000e-03,4.16132812e-01,,-6.69164480e-04,2.51801557e-05,,-6.69164480e-04,-1.55068703e+01
-6.68164480e-04,1.57031250e-01,6.90625000e-03,-3.60937500e-03,4.57031250e-03,3.87500000e-03,4.15546875e-01,,-6.68164480e-04,2.56636340e-05,,-6.68164480e-04,-1.54880714e+01
-6.67164480e-04,1.67968750e-01,7.39375000e-03,-2.28125000e-03,4.67187500e-03,3.87500000e-03,4.15195312e-01,,-6.67164480e-04,2.61671357e-05,,-6.67164480e-04,-1.66000385e+01
-6.66164480e-04,1.75781250e-01,7.45468750e-03,-1.42187500e-03,4.81250000e-03,3.81250000e-03,4.16132812e-01,,-6.66164480e-04,2.66899478e-05,,-6.66164480e-04,-1.73956375e+01
-6.65164480e-04,1.73437500e-01,7.39375000e-03,-2.45312500e-03,4.76562500e-03,4.15625000e-03,4.17539062e-01,,-6.65164480e-04,2.72127618e-05,,-6.65164480e-04,-1.71437454e+01
-6.64164480e-04,1.73437500e-01,7.21093750e-03,-3.20312500e-03,4.76562500e-03,4.03125000e-03,4.18828125e-01,,-6.64164480e-04,2.77269919e-05,,-6.64164480e-04,-1.71287556e+01
-6.63164480e-04,1.73437500e-01,7.49531250e-03,-2.95312500e-03,4.74218750e-03,4.03125000e-03,4.18125000e-01,,-6.63164480e-04,2.82447982e-05,,-6.63164480e-04,-1.71124420e+01
-6.62164480e-04,1.66406250e-01,7.73906250e-03,-2.03125000e-03,4.68750000e-03,4.31250000e-03,4.17773437e-01,,-6.62164480e-04,2.87811999e-05,,-6.62164480e-04,-1.63743610e+01
-6.61164480e-04,1.64062500e-01,7.45468750e-03,-1.73437500e-03,4.68750000e-03,4.37500000e-03,4.16718750e-01,,-6.61164480e-04,2.93161720e-05,,-6.61164480e-04,-1.61227589e+01
-6.60164480e-04,1.66406250e-01,7.49531250e-03,-2.51562500e-03,4.68750000e-03,4.53125000e-03,4.17421875e-01,,-6.60164480e-04,2.98425621e-05,,-6.60164480e-04,-1.63531189e+01
-6.59164480e-04,1.60937500e-01,7.53593750e-03,-3.01562500e-03,4.70312500e-03,5.00000000e-03,4.20000000e-01,,-6.59164480e-04,3.03718116e-05,,-6.59164480e-04,-1.57746744e+01
-6.58164480e-04,1.67968750e-01,7.67812500e-03,-2.82812500e-03,4.81250000e-03,4.75000000e-03,4.19765625e-01,,-6.58164480e-04,3.09075003e-05,,-6.58164480e-04,-1.64840584e+01
-6.57164480e-04,1.56250000e-01,7.67812500e-03,-2.43750000e-03,4.75781250e-03,4.68750000e-03,4.20234375e-01,,-6.57164480e-04,3.14481949e-05,,-6.57164480e-04,-1.52619867e+01
-6.56164480e-04,1.39843750e-01,6.90625000e-03,-2.14062500e-03,4.55468750e-03,4.62500000e-03,4.19531250e-01,,-6.56164480e-04,3.19617102e-05,,-6.56164480e-04,-1.35584888e+01
-6.55164480e-04,1.49218750e-01,7.00781250e-03,-2.45312500e-03,4.62500000e-03,4.62500000e-03,4.19414062e-01,,-6.55164480e-04,3.24516259e-05,,-6.55164480e-04,-1.45128098e+01
-6.54164480e-04,1.57031250e-01,7.15000000e-03,-2.81250000e-03,4.70312500e-03,4.62500000e-03,4.20234375e-01,,-6.54164480e-04,3.29501199e-05,,-6.54164480e-04,-1.53042688e+01
-6.53164480e-04,1.60156250e-01,6.96718750e-03,-2.92187500e-03,4.68750000e-03,4.68750000e-03,4.21757812e-01,,-6.53164480e-04,3.34471879e-05,,-6.53164480e-04,-1.56112375e+01
-6.52164480e-04,1.56250000e-01,7.39375000e-03,-2.56250000e-03,4.68750000e-03,4.68750000e-03,4.21992187e-01,,-6.52164480e-04,3.39528378e-05,,-6.52164480e-04,-1.51939974e+01
-6.51164480e-04,1.50781250e-01,6.82500000e-03,-2.17187500e-03,4.64843750e-03,4.31250000e-03,4.21171875e-01,,-6.51164480e-04,3.44534783e-05,,-6.51164480e-04,-1.46176624e+01
-6.50164480e-04,1.53125000e-01,7.21093750e-03,-2.48437500e-03,4.59375000e-03,4.00000000e-03,4.19179687e-01,,-6.50164480e-04,3.49476795e-05,,-6.50164480e-04,-1.48469467e+01
-6.49164480e-04,1.64062500e-01,6.90625000e-03,-2.81250000e-03,4.57031250e-03,3.56250000e-03,4.16953125e-01,,-6.49164480e-04,3.54447475e-05,,-6.49164480e-04,-1.59604883e+01
-6.48164480e-04,1.73437500e-01,7.35312500e-03,-2.93750000e-03,4.62500000e-03,3.46875000e-03,4.15312500e-01,,-6.48164480e-04,3.59468213e-05,,-6.48164480e-04,-1.69117470e+01
-6.47164480e-04,1.78906250e-01,7.69843750e-03,-2.40625000e-03,4.66406250e-03,3.78125000e-03,4.15781250e-01,,-6.47164480e-04,3.64767875e-05,,-6.47164480e-04,-1.74613724e+01
-6.46164480e-04,1.97656250e-01,7.88125000e-03,-1.76562500e-03,4.76562500e-03,4.00000000e-03,4.16015625e-01,,-6.46164480e-04,3.70253438e-05,,-6.46164480e-04,-1.93833065e+01
-6.45164480e-04,2.05468750e-01,8.22656250e-03,-2.00000000e-03,4.87500000e-03,3.81250000e-03,4.15546875e-01,,-6.45164480e-04,3.75925010e-05,,-6.45164480e-04,-2.01787395e+01
-6.44164480e-04,1.92187500e-01,7.77968750e-03,-2.37500000e-03,4.83593750e-03,3.62500000e-03,4.14726562e-01,,-6.44164480e-04,3.81560785e-05,,-6.44164480e-04,-1.87979469e+01
-6.43164480e-04,1.88281250e-01,7.92187500e-03,-2.75000000e-03,4.78125000e-03,3.71875000e-03,4.15195312e-01,,-6.43164480e-04,3.87089312e-05,,-6.43164480e-04,-1.83816586e+01
-6.42164480e-04,1.77343750e-01,7.77968750e-03,-2.45312500e-03,4.68750000e-03,3.93750000e-03,4.15546875e-01,,-6.42164480e-04,3.92617803e-05,,-6.42164480e-04,-1.72402935e+01
-6.41164480e-04,1.77343750e-01,7.35312500e-03,-1.95312500e-03,4.66406250e-03,4.25000000e-03,4.15546875e-01,,-6.41164480e-04,3.97946096e-05,,-6.41164480e-04,-1.72286167e+01
-6.40164480e-04,1.79687500e-01,7.77968750e-03,-1.87500000e-03,4.75781250e-03,4.31250000e-03,4.14609375e-01,,-6.40164480e-04,4.03274353e-05,,-6.40164480e-04,-1.74600964e+01
-6.39164480e-04,1.71875000e-01,7.59687500e-03,-1.81250000e-03,4.68750000e-03,4.40625000e-03,4.15195312e-01,,-6.39164480e-04,4.08688466e-05,,-6.39164480e-04,-1.66449108e+01
-6.38164480e-04,1.73437500e-01,7.94218750e-03,-2.09375000e-03,4.70312500e-03,4.93750000e-03,4.16953125e-01,,-6.38164480e-04,4.14159767e-05,,-6.38164480e-04,-1.67956429e+01
-6.37164480e-04,1.77343750e-01,8.04375000e-03,-1.90625000e-03,4.67187500e-03,4.78125000e-03,4.17421875e-01,,-6.37164480e-04,4.19788412e-05,,-6.37164480e-04,-1.71877499e+01
-6.36164480e-04,1.69531250e-01,7.29218750e-03,-1.73437500e-03,4.57031250e-03,4.40625000e-03,4.17539062e-01,,-6.36164480e-04,4.25188191e-05,,-6.36164480e-04,-1.63726883e+01
-6.35164480e-04,1.56250000e-01,7.00781250e-03,-2.06250000e-03,4.44531250e-03,4.18750000e-03,4.16601562e-01,,-6.35164480e-04,4.30223226e-05,,-6.35164480e-04,-1.49934263e+01
-6.34164480e-04,1.60156250e-01,6.76406250e-03,-2.10937500e-03,4.47656250e-03,4.09375000e-03,4.16132812e-01,,-6.34164480e-04,4.35072325e-05,,-6.34164480e-04,-1.53850765e+01
-6.33164480e-04,1.62500000e-01,7.35312500e-03,-2.18750000e-03,4.53906250e-03,4.03125000e-03,4.15312500e-01,,-6.33164480e-04,4.40042968e-05,,-6.33164480e-04,-1.56153126e+01
-6.32164480e-04,1.70312500e-01,7.45468750e-03,-2.06250000e-03,4.60937500e-03,4.00000000e-03,4.14375000e-01,,-6.32164480e-04,4.45256810e-05,,-6.32164480e-04,-1.64094620e+01
-6.31164480e-04,1.67968750e-01,7.53593750e-03,-2.25000000e-03,4.60937500e-03,4.18750000e-03,4.14140625e-01,,-6.31164480e-04,4.50535008e-05,,-6.31164480e-04,-1.61564121e+01
-6.30164480e-04,1.57031250e-01,7.29218750e-03,-2.54687500e-03,4.53125000e-03,4.37500000e-03,4.14140625e-01,,-6.30164480e-04,4.55756017e-05,,-6.30164480e-04,-1.50161228e+01
-6.29164480e-04,1.60937500e-01,7.39375000e-03,-2.31250000e-03,4.51562500e-03,4.53125000e-03,4.14375000e-01,,-6.29164480e-04,4.60926931e-05,,-6.29164480e-04,-1.54059515e+01
-6.28164480e-04,1.70312500e-01,8.02343750e-03,-1.73437500e-03,4.60937500e-03,3.87500000e-03,4.12734375e-01,,-6.28164480e-04,4.66355305e-05,,-6.28164480e-04,-1.63617210e+01
-6.27164480e-04,1.69531250e-01,7.94218750e-03,-1.71875000e-03,4.64843750e-03,3.40625000e-03,4.11914062e-01,,-6.27164480e-04,4.71976819e-05,,-6.27164480e-04,-1.62720280e+01
-6.26164480e-04,1.73437500e-01,7.59687500e-03,-2.40625000e-03,4.75781250e-03,3.50000000e-03,4.12734375e-01,,-6.26164480e-04,4.77448120e-05,,-6.26164480e-04,-1.66638050e+01
-6.25164480e-04,1.89062500e-01,7.80000000e-03,-2.96875000e-03,4.85937500e-03,3.50000000e-03,4.13554687e-01,,-6.25164480e-04,4.82869327e-05,,-6.25164480e-04,-1.82603855e+01
-6.24164480e-04,2.01562500e-01,8.16562500e-03,-2.32812500e-03,4.95312500e-03,3.09375000e-03,4.12734375e-01,,-6.24164480e-04,4.88490841e-05,,-6.24164480e-04,-1.95350075e+01
-6.23164480e-04,1.98437500e-01,8.32812500e-03,-1.53125000e-03,4.89843750e-03,3.25000000e-03,4.12148437e-01,,-6.23164480e-04,4.94298292e-05,,-6.23164480e-04,-1.92026157e+01
-6.22164480e-04,2.01562500e-01,8.18593750e-03,-1.50000000e-03,4.94531250e-03,3.46875000e-03,4.11914062e-01,,-6.22164480e-04,5.00112874e-05,,-6.22164480e-04,-1.95167484e+01
-6.21164480e-04,2.00000000e-01,7.92187500e-03,-2.45312500e-03,4.85156250e-03,3.40625000e-03,4.11210937e-01,,-6.21164480e-04,5.05784446e-05,,-6.21164480e-04,-1.93451900e+01
-6.20164480e-04,1.98437500e-01,7.63750000e-03,-2.76562500e-03,4.78125000e-03,3.40625000e-03,4.10742187e-01,,-6.20164480e-04,5.11262915e-05,,-6.20164480e-04,-1.91702766e+01
-6.19164480e-04,1.92968750e-01,7.53593750e-03,-2.18750000e-03,4.68750000e-03,3.34375000e-03,4.10390625e-01,,-6.19164480e-04,5.16605505e-05,,-6.19164480e-04,-1.85933647e+01
-6.18164480e-04,1.78906250e-01,7.49531250e-03,-1.57812500e-03,4.57812500e-03,3.56250000e-03,4.09804687e-01,,-6.18164480e-04,5.21898000e-05,,-6.18164480e-04,-1.71336422e+01
-6.17164480e-04,1.69531250e-01,7.15000000e-03,-1.65625000e-03,4.48437500e-03,4.25000000e-03,4.11562500e-01,,-6.17164480e-04,5.27054617e-05,,-6.17164480e-04,-1.61585751e+01
-6.16164480e-04,1.62500000e-01,7.10937500e-03,-2.73437500e-03,4.50000000e-03,4.25000000e-03,4.12148437e-01,,-6.16164480e-04,5.32075355e-05,,-6.16164480e-04,-1.54220695e+01
-6.15164480e-04,1.54687500e-01,6.82500000e-03,-3.07812500e-03,4.50000000e-03,4.53125000e-03,4.12148437e-01,,-6.15164480e-04,5.36981643e-05,,-6.15164480e-04,-1.46012545e+01
-6.14164480e-04,1.43750000e-01,6.45937500e-03,-2.29687500e-03,4.36718750e-03,4.68750000e-03,4.11328125e-01,,-6.14164480e-04,5.41659101e-05,,-6.14164480e-04,-1.34594336e+01
-6.13164480e-04,1.51562500e-01,6.98750000e-03,-1.42187500e-03,4.39062500e-03,4.62500000e-03,4.09804687e-01,,-6.13164480e-04,5.46393749e-05,,-6.13164480e-04,-1.42549915e+01
-6.12164480e-04,1.58593750e-01,7.06875000e-03,-1.32812500e-03,4.47656250e-03,4.62500000e-03,4.09335937e-01,,-6.12164480e-04,5.51342928e-05,,-6.12164480e-04,-1.49725742e+01
-6.11164480e-04,1.54687500e-01,6.86562500e-03,-2.32812500e-03,4.50000000e-03,4.78125000e-03,4.09335937e-01,,-6.11164480e-04,5.56249215e-05,,-6.11164480e-04,-1.45601788e+01
-6.10164480e-04,1.46875000e-01,6.58125000e-03,-3.04687500e-03,4.47656250e-03,4.84375000e-03,4.08515625e-01,,-6.10164480e-04,5.60983863e-05,,-6.10164480e-04,-1.37405233e+01
-6.09164480e-04,1.45312500e-01,6.62187500e-03,-2.54687500e-03,4.53125000e-03,4.75000000e-03,4.08398437e-01,,-6.09164480e-04,5.65632690e-05,,-6.09164480e-04,-1.35646172e+01
-6.08164480e-04,1.42187500e-01,7.21093750e-03,-1.54687500e-03,4.48437500e-03,4.53125000e-03,4.08750000e-01,,-6.08164480e-04,5.70503253e-05,,-6.08164480e-04,-1.32316046e+01
-6.07164480e-04,1.42187500e-01,7.04843750e-03,-1.43750000e-03,4.43750000e-03,4.25000000e-03,4.08515625e-01,,-6.07164480e-04,5.75523991e-05,,-6.07164480e-04,-1.32236958e+01
-6.06164480e-04,1.43750000e-01,6.76406250e-03,-2.89062500e-03,4.38281250e-03,4.09375000e-03,4.08515625e-01,,-6.06164480e-04,5.80387350e-05,,-6.06164480e-04,-1.33733082e+01
-6.05164480e-04,1.51562500e-01,6.70312500e-03,-3.98437500e-03,4.35156250e-03,3.93750000e-03,4.08984375e-01,,-6.05164480e-04,5.85129164e-05,,-6.05164480e-04,-1.41605024e+01
-6.04164480e-04,1.62500000e-01,6.94687500e-03,-3.57812500e-03,4.42187500e-03,3.62500000e-03,4.08750000e-01,,-6.04164480e-04,5.89935335e-05,,-6.04164480e-04,-1.52680387e+01
-6.03164480e-04,1.60937500e-01,7.35312500e-03,-2.12500000e-03,4.42968750e-03,3.56250000e-03,4.09570312e-01,,-6.03164480e-04,5.94970370e-05,,-6.03164480e-04,-1.50918436e+01
-6.02164480e-04,1.56250000e-01,7.21093750e-03,-1.28125000e-03,4.42187500e-03,3.56250000e-03,4.10390625e-01,,-6.02164480e-04,6.00098392e-05,,-6.02164480e-04,-1.45995693e+01
-6.01164480e-04,1.57031250e-01,7.21093750e-03,-2.48437500e-03,4.50000000e-03,3.78125000e-03,4.11210937e-01,,-6.01164480e-04,6.05176319e-05,,-6.01164480e-04,-1.46701317e+01
-6.00164480e-04,1.54687500e-01,6.86562500e-03,-4.09375000e-03,4.53125000e-03,3.81250000e-03,4.11210937e-01,,-6.00164480e-04,6.10132702e-05,,-6.00164480e-04,-1.44110756e+01
-5.99164480e-04,1.53125000e-01,6.70312500e-03,-4.01562500e-03,4.47656250e-03,3.71875000e-03,4.09804687e-01,,-5.99164480e-04,6.14910241e-05,,-5.99164480e-04,-1.42285032e+01
-5.98164480e-04,1.53125000e-01,6.96718750e-03,-2.23437500e-03,4.44531250e-03,3.87500000e-03,4.09804687e-01,,-5.98164480e-04,6.19723578e-05,,-5.98164480e-04,-1.42119408e+01
-5.97164480e-04,1.60156250e-01,6.90625000e-03,-1.25000000e-03,4.53906250e-03,4.15625000e-03,4.09570312e-01,,-5.97164480e-04,6.24608365e-05,,-5.97164480e-04,-1.49275789e+01
-5.96164480e-04,1.58593750e-01,6.94687500e-03,-2.21875000e-03,4.51562500e-03,4.53125000e-03,4.09921875e-01,,-5.96164480e-04,6.29486021e-05,,-5.96164480e-04,-1.47573032e+01
