Model,MSO64
Channel,CH1,,Channel,CH2,,Channel,CH3,,Channel,MATH1,,Channel,MATH2
Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG
Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s
Sample Interval,4.00000000e-07,,Sample Interval,4.00000000e-07,,Sample Interval,4.00000000e-07,,Sample Interval,4.00000000e-07,,Sample Interval,4.00000000e-07
Record Length,60000,,Record Length,60000,,Record Length,60000,,Record Length,60000,,Record Length,60000
Zero Index,1799.47280312,,Zero Index,1799.47280312,,Zero Index,1799.47280312,,Zero Index,1799.47280312,,Zero Index,1799.47280312
Vertical Units,V,,Vertical Units,V,,Vertical Units,V,,Vertical Units,V,,Vertical Units,V
,,,,,,,,,,,,,
ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,,,,,

TIME,CH1,CH2,CH3,,TIME,MATH1,,TIME,MATH2
-7.19789121e-04,1.10718750e+02,3.29265625e-03,-3.43750000e-03,,-7.19789121e-04,-1.10715454e+02,,-7.19789121e-04,-1.21950230e-04
-7.19389121e-04,1.11308594e+02,3.16265625e-03,-1.84375000e-02,,-7.19389121e-04,-1.11305428e+02,,-7.19389121e-04,-1.17135416e-04
-7.18989121e-04,1.11980469e+02,3.26218750e-03,-2.15625000e-02,,-7.18989121e-04,-1.11977203e+02,,-7.18989121e-04,-1.20821765e-04
-7.18589121e-04,1.12714844e+02,3.46734375e-03,-1.40625000e-02,,-7.18589121e-04,-1.12711380e+02,,-7.18589121e-04,-1.28420143e-04
-7.18189121e-04,1.13320313e+02,3.14437500e-03,-2.15625000e-02,,-7.18189121e-04,-1.13317169e+02,,-7.18189121e-04,-1.16458337e-04
-7.17789121e-04,1.13972656e+02,3.19109375e-03,-1.40625000e-02,,-7.17789121e-04,-1.13969467e+02,,-7.17789121e-04,-1.18188655e-04
-7.17389121e-04,1.14527344e+02,3.40437500e-03,-1.43750000e-02,,-7.17389121e-04,-1.14523941e+02,,-7.17389121e-04,-1.26087965e-04
-7.16989121e-04,1.15203125e+02,3.38812500e-03,-2.50000000e-02,,-7.16989121e-04,-1.15199738e+02,,-7.16989121e-04,-1.25486113e-04
-7.16589121e-04,1.15890625e+02,3.33531250e-03,-2.18750000e-02,,-7.16589121e-04,-1.15887291e+02,,-7.16589121e-04,-1.23530088e-04
-7.16189121e-04,1.16562500e+02,3.20937500e-03,-1.65625000e-02,,-7.16189121e-04,-1.16559288e+02,,-7.16189121e-04,-1.18865741e-04
-7.15789121e-04,1.17156250e+02,3.47750000e-03,-1.62500000e-02,,-7.15789121e-04,-1.17152771e+02,,-7.15789121e-04,-1.28796295e-04
-7.15389121e-04,1.17757813e+02,3.46531250e-03,-2.18750000e-02,,-7.15389121e-04,-1.17754349e+02,,-7.15389121e-04,-1.28344909e-04
-7.14989121e-04,1.18425781e+02,3.83296875e-03,-1.53125000e-02,,-7.14989121e-04,-1.18421951e+02,,-7.14989121e-04,-1.41961806e-04
-7.14589121e-04,1.19035156e+02,3.95890625e-03,-2.06250000e-02,,-7.14589121e-04,-1.19031197e+02,,-7.14589121e-04,-1.46626146e-04
-7.14189121e-04,1.19609375e+02,3.48156250e-03,-1.06250000e-02,,-7.14189121e-04,-1.19605896e+02,,-7.14189121e-04,-1.28946762e-04
-7.13789121e-04,1.20292969e+02,3.56687500e-03,-1.68750000e-02,,-7.13789121e-04,-1.20289398e+02,,-7.13789121e-04,-1.32106477e-04
-7.13389121e-04,1.20917969e+02,3.31703125e-03,-3.09375000e-02,,-7.13389121e-04,-1.20914650e+02,,-7.13389121e-04,-1.22853016e-04
-7.12989121e-04,1.21500000e+02,3.71515625e-03,-1.37500000e-02,,-7.12989121e-04,-1.21496284e+02,,-7.12989121e-04,-1.37598385e-04
-7.12589121e-04,1.22164063e+02,3.60546875e-03,-1.34375000e-02,,-7.12589121e-04,-1.22160454e+02,,-7.12589121e-04,-1.33535883e-04
-7.12189121e-04,1.22828125e+02,3.39828125e-03,-1.84375000e-02,,-7.12189121e-04,-1.22824730e+02,,-7.12189121e-04,-1.25862265e-04
-7.11789121e-04,1.23433594e+02,3.33328125e-03,-2.15625000e-02,,-7.11789121e-04,-1.23430260e+02,,-7.11789121e-04,-1.23454854e-04
-7.11389121e-04,1.23574219e+02,3.00421875e-03,-2.06250000e-02,,-7.11389121e-04,-1.23571213e+02,,-7.11389121e-04,-1.11267356e-04
-7.10989121e-04,1.23144531e+02,2.95953125e-03,-2.62500000e-02,,-7.10989121e-04,-1.23141571e+02,,-7.10989121e-04,-1.09612272e-04
-7.10589121e-04,1.22546875e+02,3.00218750e-03,-2.09375000e-02,,-7.10589121e-04,-1.22543869e+02,,-7.10589121e-04,-1.11192130e-04
-7.10189121e-04,1.21937500e+02,3.01640625e-03,-2.12500000e-02,,-7.10189121e-04,-1.21934486e+02,,-7.10189121e-04,-1.11718749e-04
-7.09789121e-04,1.21203125e+02,3.01234375e-03,-1.56250000e-02,,-7.09789121e-04,-1.21200111e+02,,-7.09789121e-04,-1.11568290e-04
-7.09389121e-04,1.20671875e+02,2.62843750e-03,-3.31250000e-02,,-7.09389121e-04,-1.20669243e+02,,-7.09389121e-04,-9.73495335e-05
-7.08989121e-04,1.20042969e+02,3.00421875e-03,-2.84375000e-02,,-7.08989121e-04,-1.20039963e+02,,-7.08989121e-04,-1.11267356e-04
-7.08589121e-04,1.19503906e+02,2.78484375e-03,-2.71875000e-02,,-7.08589121e-04,-1.19501122e+02,,-7.08589121e-04,-1.03142360e-04
-7.08189121e-04,1.18863281e+02,2.96359375e-03,-2.53125000e-02,,-7.08189121e-04,-1.18860321e+02,,-7.08189121e-04,-1.09762732e-04
-7.07789121e-04,1.18203125e+02,2.70359375e-03,-2.62500000e-02,,-7.07789121e-04,-1.18200424e+02,,-7.07789121e-04,-1.00133104e-04
-7.07389121e-04,1.17636719e+02,2.34609375e-03,-2.28125000e-02,,-7.07389121e-04,-1.17634369e+02,,-7.07389121e-04,-8.68923598e-05
-7.06989121e-04,1.16960938e+02,2.43750000e-03,-1.81250000e-02,,-7.06989121e-04,-1.16958504e+02,,-7.06989121e-04,-9.02777829e-05
-7.06589121e-04,1.16433594e+02,2.17343750e-03,-2.37500000e-02,,-7.06589121e-04,-1.16431419e+02,,-7.06589121e-04,-8.04976880e-05
-7.06189121e-04,1.15738281e+02,2.02515625e-03,-2.21875000e-02,,-7.06189121e-04,-1.15736259e+02,,-7.06189121e-04,-7.50057879e-05
-7.05789121e-04,1.15058594e+02,1.88296875e-03,-2.84375000e-02,,-7.05789121e-04,-1.15056709e+02,,-7.05789121e-04,-6.97395808e-05
-7.05389121e-04,1.14519531e+02,1.67984375e-03,-2.40625000e-02,,-7.05389121e-04,-1.14517853e+02,,-7.05389121e-04,-6.22164371e-05
-7.04989121e-04,1.13937500e+02,1.75093750e-03,-2.93750000e-02,,-7.04989121e-04,-1.13935753e+02,,-7.04989121e-04,-6.48495406e-05
-7.04589121e-04,1.13320313e+02,1.57015625e-03,-2.59375000e-02,,-7.04589121e-04,-1.13318741e+02,,-7.04589121e-04,-5.81539316e-05
-7.04189121e-04,1.12738281e+02,1.76515625e-03,-2.71875000e-02,,-7.04189121e-04,-1.12736519e+02,,-7.04189121e-04,-6.53761599e-05
-7.03789121e-04,1.12078125e+02,1.51328125e-03,-1.93750000e-02,,-7.03789121e-04,-1.12076614e+02,,-7.03789121e-04,-5.60474546e-05
-7.03389121e-04,1.11402344e+02,1.35281250e-03,-2.34375000e-02,,-7.03389121e-04,-1.11400993e+02,,-7.03389121e-04,-5.01041686e-05
-7.02989121e-04,1.10820313e+02,1.53968750e-03,-2.40625000e-02,,-7.02989121e-04,-1.10818771e+02,,-7.02989121e-04,-5.70254633e-05
-7.02589121e-04,1.10250000e+02,1.25937500e-03,-2.50000000e-02,,-7.02589121e-04,-1.10248741e+02,,-7.02589121e-04,-4.66435195e-05
-7.02189121e-04,1.09660156e+02,1.01765625e-03,-2.87500000e-02,,-7.02189121e-04,-1.09659142e+02,,-7.02189121e-04,-3.76909738e-05
-7.01789121e-04,1.09011719e+02,1.34265625e-03,-3.00000000e-02,,-7.01789121e-04,-1.09010376e+02,,-7.01789121e-04,-4.97280089e-05
-7.01389121e-04,1.08406250e+02,1.22890625e-03,-2.81250000e-02,,-7.01389121e-04,-1.08405022e+02,,-7.01389121e-04,-4.55150439e-05
-7.00989121e-04,1.07753906e+02,1.23500000e-03,-3.03125000e-02,,-7.00989121e-04,-1.07752670e+02,,-7.00989121e-04,-4.57407405e-05
-7.00589121e-04,1.07152344e+02,1.21468750e-03,-2.21875000e-02,,-7.00589121e-04,-1.07151131e+02,,-7.00589121e-04,-4.49884246e-05
-7.00189121e-04,1.06539063e+02,1.01968750e-03,-2.93750000e-02,,-7.00189121e-04,-1.06538040e+02,,-7.00189121e-04,-3.77662036e-05
-6.99789121e-04,1.05890625e+02,8.75468750e-04,-2.53125000e-02,,-6.99789121e-04,-1.05889748e+02,,-6.99789121e-04,-3.24247703e-05
-6.99389121e-04,1.05308594e+02,7.98281250e-04,-1.93750000e-02,,-6.99389121e-04,-1.05307793e+02,,-6.99389121e-04,-2.95659720e-05
-6.98989121e-04,1.04746094e+02,8.42968750e-04,-7.18750000e-03,,-6.98989121e-04,-1.04745255e+02,,-6.98989121e-04,-3.12210650e-05
-6.98589121e-04,1.04105469e+02,1.09281250e-03,-1.15625000e-02,,-6.98589121e-04,-1.04104378e+02,,-6.98589121e-04,-4.04745369e-05
-6.98189121e-04,1.03511719e+02,9.75000000e-04,-1.71875000e-02,,-6.98189121e-04,-1.03510742e+02,,-6.98189121e-04,-3.61111088e-05
-6.97789121e-04,1.02910156e+02,6.80468750e-04,-1.56250000e-02,,-6.97789121e-04,-1.02909477e+02,,-6.97789121e-04,-2.52025457e-05
-6.97389121e-04,1.02308594e+02,6.78437500e-04,-1.43750000e-02,,-6.97389121e-04,-1.02307915e+02,,-6.97389121e-04,-2.51273141e-05
-6.96989121e-04,1.01714844e+02,7.00781250e-04,-2.12500000e-02,,-6.96989121e-04,-1.01714142e+02,,-6.96989121e-04,-2.59548615e-05
-6.96589121e-04,1.01031250e+02,8.36875000e-04,-2.31250000e-02,,-6.96589121e-04,-1.01030411e+02,,-6.96589121e-04,-3.09953721e-05
-6.96189121e-04,1.00433594e+02,1.13953125e-03,-2.12500000e-02,,-6.96189121e-04,-1.00432457e+02,,-6.96189121e-04,-4.22048615e-05
-6.95789121e-04,9.98203125e+01,1.01359375e-03,-1.68750000e-02,,-6.95789121e-04,-9.98192978e+01,,-6.95789121e-04,-3.75405107e-05
-6.95389121e-04,9.93242188e+01,6.23593750e-04,-2.37500000e-02,,-6.95389121e-04,-9.93235931e+01,,-6.95389121e-04,-2.30960650e-05
-6.94989121e-04,9.86523438e+01,7.98281250e-04,-1.71875000e-02,,-6.94989121e-04,-9.86515427e+01,,-6.94989121e-04,-2.95659720e-05
-6.94589121e-04,9.80039063e+01,6.86562500e-04,-2.65625000e-02,,-6.94589121e-04,-9.80032196e+01,,-6.94589121e-04,-2.54282404e-05
-6.94189121e-04,9.73789063e+01,5.34218750e-04,-1.96875000e-02,,-6.94189121e-04,-9.73783722e+01,,-6.94189121e-04,-1.97858790e-05
-6.93789121e-04,9.67109375e+01,2.74218750e-04,-2.28125000e-02,,-6.93789121e-04,-9.67106628e+01,,-6.93789121e-04,-1.01562509e-05
-6.93389121e-04,9.60546875e+01,5.48437500e-05,-2.59375000e-02,,-6.93389121e-04,-9.60546341e+01,,-6.93389121e-04,-2.03125001e-06
-6.92989121e-04,9.54570313e+01,-3.25000000e-05,-2.09375000e-02,,-6.92989121e-04,-9.54570618e+01,,-6.92989121e-04,1.20370373e-06
-6.92589121e-04,9.48398438e+01,-2.66093750e-04,-2.75000000e-02,,-6.92589121e-04,-9.48401108e+01,,-6.92589121e-04,9.85532461e-06
-6.92189121e-04,9.42851563e+01,1.48281250e-04,-2.46875000e-02,,-6.92189121e-04,-9.42850113e+01,,-6.92189121e-04,-5.49189826e-06
-6.91789121e-04,9.35742188e+01,-1.42187500e-05,-2.68750000e-02,,-6.91789121e-04,-9.35742340e+01,,-6.91789121e-04,5.26620397e-07
-6.91389121e-04,9.29648438e+01,-1.07656250e-04,-2.15625000e-02,,-6.91389121e-04,-9.29649506e+01,,-6.91389121e-04,3.98726843e-06
-6.90989121e-04,9.23437500e+01,2.39687500e-04,-2.15625000e-02,,-6.90989121e-04,-9.23435135e+01,,-6.90989121e-04,-8.87731494e-06
-6.90589121e-04,9.17421875e+01,1.58437500e-04,-2.65625000e-02,,-6.90589121e-04,-9.17420273e+01,,-6.90589121e-04,-5.86805572e-06
-6.90189121e-04,9.10507813e+01,1.74687500e-04,-2.71875000e-02,,-6.90189121e-04,-9.10506058e+01,,-6.90189121e-04,-6.46990748e-06
-6.89789121e-04,9.04570313e+01,-9.75000000e-05,-3.03125000e-02,,-6.89789121e-04,-9.04571304e+01,,-6.89789121e-04,3.61111120e-06
-6.89389121e-04,8.98945313e+01,-1.40156250e-04,-2.93750000e-02,,-6.89389121e-04,-8.98946686e+01,,-6.89389121e-04,5.19097193e-06
-6.88989121e-04,8.92773438e+01,-6.90625000e-05,-1.71875000e-02,,-6.88989121e-04,-8.92774124e+01,,-6.88989121e-04,2.55787040e-06
-6.88589121e-04,8.86718750e+01,-3.96093750e-04,-2.62500000e-02,,-6.88589121e-04,-8.86722717e+01,,-6.88589121e-04,1.46701395e-05
-6.88189121e-04,8.80195313e+01,-5.97187500e-04,-4.15625000e-02,,-6.88189121e-04,-8.80201263e+01,,-6.88189121e-04,2.21180544e-05
-6.87789121e-04,8.74531250e+01,-3.27031250e-04,-2.75000000e-02,,-6.87789121e-04,-8.74534531e+01,,-6.87789121e-04,1.21122685e-05
-6.87389121e-04,8.67656250e+01,-4.87500000e-04,-3.12500000e-02,,-6.87389121e-04,-8.67661133e+01,,-6.87389121e-04,1.80555544e-05
-6.86989121e-04,8.61445313e+01,-4.59062500e-04,-3.03125000e-02,,-6.86989121e-04,-8.61449890e+01,,-6.86989121e-04,1.70023141e-05
-6.86589121e-04,8.55976563e+01,-8.06406250e-04,-2.40625000e-02,,-6.86589121e-04,-8.55984650e+01,,-6.86589121e-04,2.98668983e-05
-6.86189121e-04,8.49804688e+01,-9.70937500e-04,-2.53125000e-02,,-6.86189121e-04,-8.49814377e+01,,-6.86189121e-04,3.59606493e-05
-6.85789121e-04,8.43437500e+01,-6.13437500e-04,-2.87500000e-02,,-6.85789121e-04,-8.43443604e+01,,-6.85789121e-04,2.27199071e-05
-6.85389121e-04,8.37500000e+01,-7.35312500e-04,-3.31250000e-02,,-6.85389121e-04,-8.37507324e+01,,-6.85389121e-04,2.72337966e-05
-6.84989121e-04,8.30468750e+01,-6.88593750e-04,-3.21875000e-02,,-6.84989121e-04,-8.30475616e+01,,-6.84989121e-04,2.55034738e-05
-6.84589121e-04,8.24257813e+01,-7.33281250e-04,-2.90625000e-02,,-6.84589121e-04,-8.24265137e+01,,-6.84589121e-04,2.71585650e-05
-6.84189121e-04,8.18437500e+01,-5.78906250e-04,-2.81250000e-02,,-6.84189121e-04,-8.18443298e+01,,-6.84189121e-04,2.14409738e-05
-6.83789121e-04,8.12226563e+01,-5.44375000e-04,-2.81250000e-02,,-6.83789121e-04,-8.12231979e+01,,-6.83789121e-04,2.01620369e-05
-6.83389121e-04,8.05937500e+01,-7.10937500e-04,-3.40625000e-02,,-6.83389121e-04,-8.05944595e+01,,-6.83389121e-04,2.63310176e-05
-6.82989121e-04,8.00273438e+01,-8.24687500e-04,-2.68750000e-02,,-6.82989121e-04,-8.00281677e+01,,-6.82989121e-04,3.05439789e-05
-6.82589121e-04,7.94023438e+01,-7.25156250e-04,-3.18750000e-02,,-6.82589121e-04,-7.94030685e+01,,-6.82589121e-04,2.68576405e-05
-6.82189121e-04,7.87773438e+01,-7.35312500e-04,-3.34375000e-02,,-6.82189121e-04,-7.87780762e+01,,-6.82189121e-04,2.72337966e-05
-6.81789121e-04,7.81718750e+01,-4.95625000e-04,-3.28125000e-02,,-6.81789121e-04,-7.81723709e+01,,-6.81789121e-04,1.83564825e-05
-6.81389121e-04,7.75312500e+01,-8.83593750e-04,-2.00000000e-02,,-6.81389121e-04,-7.75321350e+01,,-6.81389121e-04,3.27256930e-05
-6.80989121e-04,7.69375000e+01,-7.02812500e-04,-2.00000000e-02,,-6.80989121e-04,-7.69382019e+01,,-6.80989121e-04,2.60300931e-05
-6.80589121e-04,7.63437500e+01,-7.00781250e-04,-2.84375000e-02,,-6.80589121e-04,-7.63444519e+01,,-6.80589121e-04,2.59548615e-05
-6.80189121e-04,7.57226563e+01,-6.09375000e-04,-2.75000000e-02,,-6.80189121e-04,-7.57232666e+01,,-6.80189121e-04,2.25694457e-05
-6.79789121e-04,7.50781250e+01,-2.76250000e-04,-2.78125000e-02,,-6.79789121e-04,-7.50783997e+01,,-6.79789121e-04,1.02314816e-05
-6.79389121e-04,7.44492188e+01,-3.75781250e-04,-2.65625000e-02,,-6.79389121e-04,-7.44495926e+01,,-6.79389121e-04,1.39178237e-05
-6.78989121e-04,7.38007813e+01,-4.26562500e-04,-2.62500000e-02,,-6.78989121e-04,-7.38012085e+01,,-6.78989121e-04,1.57986105e-05
-6.78589121e-04,7.31835938e+01,-2.51875000e-04,-1.90625000e-02,,-6.78589121e-04,-7.31838455e+01,,-6.78589121e-04,9.32870353e-06
-6.78189121e-04,7.25820313e+01,-3.00625000e-04,-2.78125000e-02,,-6.78189121e-04,-7.25823288e+01,,-6.78189121e-04,1.11342588e-05
-6.77789121e-04,7.19570313e+01,-3.77812500e-04,-4.06250000e-03,,-6.77789121e-04,-7.19574127e+01,,-6.77789121e-04,1.39930562e-05
-6.77389121e-04,7.13164063e+01,-3.20937500e-04,-1.43750000e-02,,-6.77389121e-04,-7.13167267e+01,,-6.77389121e-04,1.18865746e-05
-6.76989121e-04,7.07539063e+01,-4.28593750e-04,-2.15625000e-02,,-6.76989121e-04,-7.07543335e+01,,-6.76989121e-04,1.58738421e-05
-6.76589121e-04,7.01679688e+01,-6.76406250e-04,-1.62500000e-02,,-6.76589121e-04,-7.01686478e+01,,-6.76589121e-04,2.50520843e-05
-6.76189121e-04,6.94609375e+01,-5.24062500e-04,-1.96875000e-02,,-6.76189121e-04,-6.94614639e+01,,-6.76189121e-04,1.94097211e-05
-6.75789121e-04,6.88398438e+01,-2.47812500e-04,-1.31250000e-02,,-6.75789121e-04,-6.88400879e+01,,-6.75789121e-04,9.17824127e-06
-6.75389121e-04,6.82695313e+01,-2.88437500e-04,-3.15625000e-02,,-6.75389121e-04,-6.82698212e+01,,-6.75389121e-04,1.06828702e-05
-6.74989121e-04,6.76992188e+01,-1.03593750e-04,-2.21875000e-02,,-6.74989121e-04,-6.76993256e+01,,-6.74989121e-04,3.83680572e-06
-6.74589121e-04,6.70507813e+01,-8.47031250e-04,-2.37500000e-02,,-6.74589121e-04,-6.70516281e+01,,-6.74589121e-04,3.13715282e-05
-6.74189121e-04,6.64414063e+01,-6.13437500e-04,-1.71875000e-02,,-6.74189121e-04,-6.64420166e+01,,-6.74189121e-04,2.27199071e-05
-6.73789121e-04,6.58242188e+01,-5.66718750e-04,-1.18750000e-02,,-6.73789121e-04,-6.58247833e+01,,-6.73789121e-04,2.09895825e-05
-6.73389121e-04,6.52031250e+01,-6.94687500e-04,-1.71875000e-02,,-6.73389121e-04,-6.52038193e+01,,-6.73389121e-04,2.57291667e-05
-6.72989121e-04,6.45507813e+01,-1.84843750e-04,-2.12500000e-02,,-6.72989121e-04,-6.45509644e+01,,-6.72989121e-04,6.84606493e-06
-6.72589121e-04,6.39335938e+01,-4.95625000e-04,-1.56250000e-02,,-6.72589121e-04,-6.39340897e+01,,-6.72589121e-04,1.83564825e-05
-6.72189121e-04,6.33125000e+01,-7.53593750e-04,-1.00000000e-02,,-6.72189121e-04,-6.33132553e+01,,-6.72189121e-04,2.79108790e-05
-6.71789121e-04,6.26953125e+01,-1.25125000e-03,-1.18750000e-02,,-6.71789121e-04,-6.26965637e+01,,-6.71789121e-04,4.63425931e-05
-6.71389121e-04,6.20976563e+01,-1.00343750e-03,-6.25000000e-03,,-6.71389121e-04,-6.20986595e+01,,-6.71389121e-04,3.71643509e-05
-6.70989121e-04,6.14804688e+01,-7.21093750e-04,-8.75000000e-03,,-6.70989121e-04,-6.14811897e+01,,-6.70989121e-04,2.67071755e-05
-6.70589121e-04,6.08437500e+01,-1.28171875e-03,-8.75000000e-03,,-6.70589121e-04,-6.08450317e+01,,-6.70589121e-04,4.74710650e-05
-6.70189121e-04,6.02304688e+01,-1.22078125e-03,-1.40625000e-02,,-6.70189121e-04,-6.02316895e+01,,-6.70189121e-04,4.52141212e-05
-6.69789121e-04,5.95703125e+01,-1.52750000e-03,4.06250000e-03,,-6.69789121e-04,-5.95718384e+01,,-6.69789121e-04,5.65740738e-05
-6.69389121e-04,5.89609375e+01,-1.36703125e-03,-1.43750000e-02,,-6.69389121e-04,-5.89623032e+01,,-6.69389121e-04,5.06307879e-05
-6.68989121e-04,5.83320313e+01,-1.43609375e-03,-2.12500000e-02,,-6.68989121e-04,-5.83334656e+01,,-6.68989121e-04,5.31886544e-05
-6.68589121e-04,5.77148438e+01,-1.49093750e-03,-1.21875000e-02,,-6.68589121e-04,-5.77163353e+01,,-6.68589121e-04,5.52199090e-05
-6.68189121e-04,5.71093750e+01,-1.75500000e-03,-1.62500000e-02,,-6.68189121e-04,-5.71111298e+01,,-6.68189121e-04,6.50000002e-05
-6.67789121e-04,5.64531250e+01,-1.56609375e-03,-1.62500000e-02,,-6.67789121e-04,-5.64546928e+01,,-6.67789121e-04,5.80034721e-05
-6.67389121e-04,5.58125000e+01,-1.45437500e-03,-2.31250000e-02,,-6.67389121e-04,-5.58139534e+01,,-6.67389121e-04,5.38657405e-05
-6.66989121e-04,5.52148438e+01,-1.41781250e-03,-2.37500000e-02,,-6.66989121e-04,-5.52162628e+01,,-6.66989121e-04,5.25115756e-05
-6.66589121e-04,5.45898438e+01,-1.33453125e-03,-2.90625000e-02,,-6.66589121e-04,-5.45911789e+01,,-6.66589121e-04,4.94270826e-05
-6.66189121e-04,5.39843750e+01,-1.72453125e-03,-2.53125000e-02,,-6.66189121e-04,-5.39860992e+01,,-6.66189121e-04,6.38715283e-05
-6.65789121e-04,5.33984375e+01,-1.57218750e-03,-1.87500000e-02,,-6.65789121e-04,-5.34000092e+01,,-6.65789121e-04,5.82291686e-05
-6.65389121e-04,5.27773438e+01,-1.60875000e-03,-2.18750000e-02,,-6.65389121e-04,-5.27789536e+01,,-6.65389121e-04,5.95833335e-05
-6.64989121e-04,5.21640625e+01,-1.45437500e-03,-3.21875000e-02,,-6.64989121e-04,-5.21655159e+01,,-6.64989121e-04,5.38657405e-05
-6.64589121e-04,5.15195313e+01,-1.42187500e-03,-1.90625000e-02,,-6.64589121e-04,-5.15209541e+01,,-6.64589121e-04,5.26620352e-05
-6.64189121e-04,5.09296875e+01,-1.36500000e-03,-2.00000000e-02,,-6.64189121e-04,-5.09310532e+01,,-6.64189121e-04,5.05555581e-05
-6.63789121e-04,5.02539063e+01,-1.70828125e-03,-2.28125000e-02,,-6.63789121e-04,-5.02556152e+01,,-6.63789121e-04,6.32696756e-05
-6.63389121e-04,4.96445313e+01,-1.53765625e-03,-2.46875000e-02,,-6.63389121e-04,-4.96460686e+01,,-6.63389121e-04,5.69502336e-05
-6.62989121e-04,4.90507813e+01,-1.63312500e-03,-1.93750000e-02,,-6.62989121e-04,-4.90524139e+01,,-6.62989121e-04,6.04861125e-05
-6.62589121e-04,4.84804688e+01,-1.36703125e-03,-2.18750000e-02,,-6.62589121e-04,-4.84818344e+01,,-6.62589121e-04,5.06307879e-05
-6.62189121e-04,4.78437500e+01,-1.25328125e-03,-2.56250000e-02,,-6.62189121e-04,-4.78450050e+01,,-6.62189121e-04,4.64178229e-05
-6.61789121e-04,4.71953125e+01,-1.60671875e-03,-2.34375000e-02,,-6.61789121e-04,-4.71969185e+01,,-6.61789121e-04,5.95081037e-05
-6.61389121e-04,4.65742188e+01,-1.37312500e-03,-3.00000000e-02,,-6.61389121e-04,-4.65755920e+01,,-6.61389121e-04,5.08564808e-05
-6.60989121e-04,4.59726563e+01,-1.55593750e-03,-2.40625000e-02,,-6.60989121e-04,-4.59742126e+01,,-6.60989121e-04,5.76273123e-05
-6.60589121e-04,4.53320313e+01,-1.48890625e-03,-1.93750000e-02,,-6.60589121e-04,-4.53335190e+01,,-6.60589121e-04,5.51446756e-05
-6.60189121e-04,4.46484375e+01,-1.35890625e-03,-2.18750000e-02,,-6.60189121e-04,-4.46497955e+01,,-6.60189121e-04,5.03298616e-05
-6.59789121e-04,4.40664063e+01,-1.66968750e-03,-3.03125000e-02,,-6.59789121e-04,-4.40680771e+01,,-6.59789121e-04,6.18402773e-05
-6.59389121e-04,4.34648438e+01,-1.71234375e-03,-2.56250000e-02,,-6.59389121e-04,-4.34665565e+01,,-6.59389121e-04,6.34201424e-05
-6.58989121e-04,4.28320313e+01,-1.36703125e-03,-2.84375000e-02,,-6.58989121e-04,-4.28333969e+01,,-6.58989121e-04,5.06307879e-05
-6.58589121e-04,4.21835938e+01,-1.37109375e-03,-3.03125000e-02,,-6.58589121e-04,-4.21849632e+01,,-6.58589121e-04,5.07812510e-05
-6.58189121e-04,4.15703125e+01,-1.68187500e-03,-3.50000000e-02,,-6.58189121e-04,-4.15719948e+01,,-6.58189121e-04,6.22916632e-05
-6.57789121e-04,4.09296875e+01,-1.65953125e-03,-3.31250000e-02,,-6.57789121e-04,-4.09313469e+01,,-6.57789121e-04,6.14641176e-05
-6.57389121e-04,4.03359375e+01,-1.99468750e-03,-3.00000000e-02,,-6.57389121e-04,-4.03379326e+01,,-6.57389121e-04,7.38773160e-05
-6.56989121e-04,3.96757813e+01,-1.88906250e-03,-1.46875000e-02,,-6.56989121e-04,-3.96776695e+01,,-6.56989121e-04,6.99652737e-05
-6.56589121e-04,3.90781250e+01,-2.00687500e-03,-6.25000000e-04,,-6.56589121e-04,-3.90801315e+01,,-6.56589121e-04,7.43287019e-05
-6.56189121e-04,3.84531250e+01,-2.05156250e-03,-1.84375000e-02,,-6.56189121e-04,-3.84551773e+01,,-6.56189121e-04,7.59838003e-05
-6.55789121e-04,3.78437500e+01,-2.28718750e-03,-1.90625000e-02,,-6.55789121e-04,-3.78460388e+01,,-6.55789121e-04,8.47106494e-05
-6.55389121e-04,3.71835938e+01,-2.36031250e-03,-1.65625000e-02,,-6.55389121e-04,-3.71859550e+01,,-6.55389121e-04,8.74189791e-05
-6.54989121e-04,3.65937500e+01,-2.63859375e-03,-2.06250000e-02,,-6.54989121e-04,-3.65963898e+01,,-6.54989121e-04,9.77256932e-05
-6.54589121e-04,3.59375000e+01,-2.45781250e-03,-2.71875000e-02,,-6.54589121e-04,-3.59399567e+01,,-6.54589121e-04,9.10300878e-05
-6.54189121e-04,3.53125000e+01,-2.64875000e-03,-2.12500000e-02,,-6.54189121e-04,-3.53151474e+01,,-6.54189121e-04,9.81018529e-05
-6.53789121e-04,3.47304688e+01,-2.69750000e-03,-2.03125000e-02,,-6.53789121e-04,-3.47331657e+01,,-6.53789121e-04,9.99074036e-05
-6.53389121e-04,3.40781250e+01,-2.76250000e-03,-2.46875000e-02,,-6.53389121e-04,-3.40808868e+01,,-6.53389121e-04,1.02314814e-04
-6.52989121e-04,3.34531250e+01,-2.47812500e-03,-1.62500000e-02,,-6.52989121e-04,-3.34556046e+01,,-6.52989121e-04,9.17824073e-05
