Model,MSO64
Channel,CH1,,Channel,CH2,,Channel,CH3,,Channel,CH4,,Channel,MATH1,,Channel,MATH2
Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG
Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s
Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06
Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000
Zero Index,719.60312125,,Zero Index,719.60312125,,Zero Index,719.60312125,,Zero Index,719.60312125,,Zero Index,719.60312125,,Zero Index,719.60312125
Vertical Units,V,,Vertical Units,V,,Vertical Units,V,,Vertical Units,V,,Vertical Units,T,,Vertical Units,A
,,,,,,,,,,,,,,,,
ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,,,,,

TIME,CH1,CH2,CH3,CH4,,TIME,MATH1,,TIME,MATH2
-7.19603121e-04,-2.21093750e-01,9.54687500e-03,-6.15625000e-03,9.43750000e-03,,-7.19603121e-04,6.72290980e-07,,-7.19603121e-04,2.28257999e+01
-7.18603121e-04,-2.21093750e-01,9.83125000e-03,-1.92343750e-02,9.40625000e-03,,-7.18603121e-04,1.35459470e-06,,-7.18603121e-04,2.28930836e+01
-7.17603121e-04,-2.17187500e-01,1.04000000e-02,-1.08593750e-02,9.34375000e-03,,-7.17603121e-04,2.06693699e-06,,-7.17603121e-04,2.25701256e+01
-7.16603121e-04,-2.24218750e-01,9.50625000e-03,8.57812500e-03,9.26562500e-03,,-7.16603121e-04,2.76783612e-06,,-7.16603121e-04,2.33010426e+01
-7.15603121e-04,-2.18750000e-01,8.47031250e-03,1.31562500e-02,9.21093750e-03,,-7.15603121e-04,3.40079077e-06,,-7.15603121e-04,2.26796570e+01
-7.14603121e-04,-1.96875000e-01,9.26250000e-03,-2.81250000e-04,9.25000000e-03,,-7.14603121e-04,4.02516298e-06,,-7.14603121e-04,2.03903847e+01
-7.13603121e-04,-1.94531250e-01,1.15984375e-02,-1.39687500e-02,9.27343750e-03,,-7.13603121e-04,4.75967636e-06,,-7.13603121e-04,2.01865215e+01
-7.12603121e-04,-2.11718750e-01,1.27156250e-02,-1.32031250e-02,9.21875000e-03,,-7.12603121e-04,5.61577463e-06,,-7.12603121e-04,2.20304356e+01
-7.11603121e-04,-2.25000000e-01,9.99375000e-03,-1.09375000e-04,9.15625000e-03,,-7.11603121e-04,6.41537144e-06,,-7.11603121e-04,2.34349155e+01
-7.10603121e-04,-2.28906250e-01,8.32812500e-03,8.12500000e-03,9.14062500e-03,,-7.10603121e-04,7.06048468e-06,,-7.10603121e-04,2.38163795e+01
-7.09603121e-04,-2.26562500e-01,8.95781250e-03,6.06250000e-03,9.10156250e-03,,-7.09603121e-04,7.66912217e-06,,-7.09603121e-04,2.35371590e+01
-7.08603121e-04,-2.22656250e-01,9.99375000e-03,-2.48437500e-03,9.06250000e-03,,-7.08603121e-04,8.33640752e-06,,-7.08603121e-04,2.31249695e+01
-7.07603121e-04,-2.25000000e-01,1.11718750e-02,-9.50000000e-03,9.10156250e-03,,-7.07603121e-04,9.08164930e-06,,-7.07603121e-04,2.33983536e+01
-7.06603121e-04,-2.17187500e-01,1.02375000e-02,-7.85937500e-03,9.34375000e-03,,-7.06603121e-04,9.83547307e-06,,-7.06603121e-04,2.26389446e+01
-7.05603121e-04,-2.07812500e-01,9.10000000e-03,3.12500000e-05,9.49218750e-03,,-7.05603121e-04,1.05163463e-05,,-7.05603121e-04,2.16931934e+01
-7.04603121e-04,-2.21093750e-01,8.47031250e-03,6.65625000e-03,9.45312500e-03,,-7.04603121e-04,1.11349964e-05,,-7.04603121e-04,2.30446720e+01
-7.03603121e-04,-2.38281250e-01,9.79062500e-03,4.01562500e-03,9.45312500e-03,,-7.03603121e-04,1.17779646e-05,,-7.03603121e-04,2.47882977e+01
-7.02603121e-04,-2.35937500e-01,1.05218750e-02,-8.31250000e-03,9.49218750e-03,,-7.02603121e-04,1.24931685e-05,,-7.02603121e-04,2.45580616e+01
-7.01603121e-04,-2.26562500e-01,8.42968750e-03,-1.42812500e-02,9.51562500e-03,,-7.01603121e-04,1.31604529e-05,,-7.01603121e-04,2.36514397e+01
-7.00603121e-04,-2.21093750e-01,7.39375000e-03,-6.78125000e-03,9.51562500e-03,,-7.00603121e-04,1.37175966e-05,,-7.00603121e-04,2.31434669e+01
-6.99603121e-04,-2.17187500e-01,9.20156250e-03,5.26562500e-03,9.50000000e-03,,-6.99603121e-04,1.43019179e-05,,-6.99603121e-04,2.27447777e+01
-6.98603121e-04,-2.18750000e-01,9.10000000e-03,8.85937500e-03,9.46093750e-03,,-6.98603121e-04,1.49463158e-05,,-6.98603121e-04,2.28684273e+01
-6.97603121e-04,-2.25781250e-01,9.77031250e-03,-4.57812500e-03,9.51562500e-03,,-6.97603121e-04,1.56107399e-05,,-6.97603121e-04,2.35819530e+01
-6.96603121e-04,-2.26562500e-01,8.87656250e-03,-1.73750000e-02,9.47656250e-03,,-6.96603121e-04,1.62672968e-05,,-6.96603121e-04,2.37206707e+01
-6.95603121e-04,-2.32031250e-01,7.45468750e-03,-1.21718750e-02,9.23437500e-03,,-6.95603121e-04,1.68423194e-05,,-6.95603121e-04,2.43627586e+01
-6.94603121e-04,-2.38281250e-01,7.88125000e-03,4.79687500e-03,9.17187500e-03,,-6.94603121e-04,1.73822973e-05,,-6.94603121e-04,2.50266323e+01
-6.93603121e-04,-2.30468750e-01,9.26250000e-03,1.21875000e-02,9.14062500e-03,,-6.93603121e-04,1.79859289e-05,,-6.93603121e-04,2.41762123e+01
-6.92603121e-04,-2.22656250e-01,9.60781250e-03,-3.43750000e-04,9.19531250e-03,,-6.92603121e-04,1.86503530e-05,,-6.92603121e-04,2.33394127e+01
-6.91603121e-04,-2.24218750e-01,9.68906250e-03,-1.67500000e-02,9.26562500e-03,,-6.91603121e-04,1.93297947e-05,,-6.91603121e-04,2.35457954e+01
-6.90603121e-04,-2.26562500e-01,9.60781250e-03,-1.54531250e-02,9.28906250e-03,,-6.90603121e-04,2.00092381e-05,,-6.90603121e-04,2.38727570e+01
-6.89603121e-04,-2.26562500e-01,8.26718750e-03,1.71875000e-03,9.23437500e-03,,-6.89603121e-04,2.06386158e-05,,-6.89603121e-04,2.39091530e+01
-6.88603121e-04,-2.28125000e-01,7.77968750e-03,1.37187500e-02,9.19531250e-03,,-6.88603121e-04,2.12036266e-05,,-6.88603121e-04,2.40293255e+01
-6.87603121e-04,-2.21093750e-01,1.04812500e-02,6.12500000e-03,9.27343750e-03,,-6.87603121e-04,2.18465957e-05,,-6.87603121e-04,2.32518692e+01
-6.86603121e-04,-2.20312500e-01,1.23906250e-02,-1.22031250e-02,9.27343750e-03,,-6.86603121e-04,2.26519132e-05,,-6.86603121e-04,2.31874352e+01
-6.85603121e-04,-2.21093750e-01,1.01562500e-02,-1.83437500e-02,9.35937500e-03,,-6.85603121e-04,2.34457893e-05,,-6.85603121e-04,2.33489265e+01
-6.84603121e-04,-2.25000000e-01,8.32812500e-03,-6.28125000e-03,9.47656250e-03,,-6.84603121e-04,2.40966256e-05,,-6.84603121e-04,2.38168888e+01
-6.83603121e-04,-2.38281250e-01,8.75468750e-03,1.23281250e-02,9.46093750e-03,,-6.83603121e-04,2.46981108e-05,,-6.83603121e-04,2.51700630e+01
-6.82603121e-04,-2.62500000e-01,8.71406250e-03,1.55000000e-02,9.49218750e-03,,-6.82603121e-04,2.53131839e-05,,-6.82603121e-04,2.75930977e+01
-6.81603121e-04,-2.61718750e-01,1.09078125e-02,-2.93750000e-03,9.57031250e-03,,-6.81603121e-04,2.60040706e-05,,-6.81603121e-04,2.74792652e+01
-6.80603121e-04,-2.53125000e-01,1.07250000e-02,-1.99531250e-02,9.59375000e-03,,-6.80603121e-04,2.67657615e-05,,-6.80603121e-04,2.66539726e+01
-6.79603121e-04,-2.52343750e-01,9.97343750e-03,-1.45000000e-02,9.51562500e-03,,-6.79603121e-04,2.74945542e-05,,-6.79603121e-04,2.66647320e+01
-6.78603121e-04,-2.46875000e-01,8.53125000e-03,7.18750000e-03,9.45312500e-03,,-6.78603121e-04,2.81461053e-05,,-6.78603121e-04,2.61203213e+01
-6.77603121e-04,-2.41406250e-01,1.03187500e-02,1.72343750e-02,9.49218750e-03,,-6.77603121e-04,2.88098126e-05,,-6.77603121e-04,2.54918137e+01
-6.76603121e-04,-2.33593750e-01,1.05625000e-02,1.20312500e-03,9.49218750e-03,,-6.76603121e-04,2.95450427e-05,,-6.76603121e-04,2.46375427e+01
-6.75603121e-04,-2.30468750e-01,8.89687500e-03,-1.97187500e-02,9.39843750e-03,,-6.75603121e-04,3.02302069e-05,,-6.75603121e-04,2.43644447e+01
-6.74603121e-04,-2.39843750e-01,8.22656250e-03,-1.90781250e-02,9.30468750e-03,,-6.74603121e-04,3.08331255e-05,,-6.74603121e-04,2.54337521e+01
-6.73603121e-04,-2.47656250e-01,9.54687500e-03,1.39062500e-03,9.30468750e-03,,-6.73603121e-04,3.14589270e-05,,-6.73603121e-04,2.62860355e+01
-6.72603121e-04,-2.41406250e-01,9.44531250e-03,1.60156250e-02,9.34375000e-03,,-6.72603121e-04,3.21276420e-05,,-6.72603121e-04,2.55955772e+01
-6.71603121e-04,-2.30468750e-01,9.16093750e-03,3.10937500e-03,9.30468750e-03,,-6.71603121e-04,3.27827693e-05,,-6.71603121e-04,2.44173203e+01
-6.70603121e-04,-2.37500000e-01,8.77500000e-03,-1.95312500e-02,9.23437500e-03,,-6.70603121e-04,3.34142933e-05,,-6.70603121e-04,2.51857090e+01
-6.69603121e-04,-2.37500000e-01,6.76406250e-03,-2.01875000e-02,9.21093750e-03,,-6.69603121e-04,3.39614235e-05,,-6.69603121e-04,2.52909641e+01
-6.68603121e-04,-2.28125000e-01,7.75937500e-03,6.25000000e-04,9.17968750e-03,,-6.68603121e-04,3.44727960e-05,,-6.68603121e-04,2.43763103e+01
-6.67603121e-04,-2.22656250e-01,9.72968750e-03,1.53593750e-02,9.21093750e-03,,-6.67603121e-04,3.50885821e-05,,-6.67603121e-04,2.37701626e+01
-6.66603121e-04,-2.20312500e-01,9.77031250e-03,5.68750000e-03,9.25000000e-03,,-6.66603121e-04,3.57751778e-05,,-6.66603121e-04,2.34727650e+01
-6.65603121e-04,-2.25000000e-01,9.40468750e-03,-1.50312500e-02,9.28906250e-03,,-6.65603121e-04,3.64503321e-05,,-6.65603121e-04,2.39807739e+01
-6.64603121e-04,-2.28906250e-01,9.44531250e-03,-1.90156250e-02,9.42187500e-03,,-6.64603121e-04,3.71140377e-05,,-6.64603121e-04,2.44737053e+01
-6.63603121e-04,-2.28906250e-01,9.34375000e-03,-2.06250000e-03,9.51562500e-03,,-6.63603121e-04,3.77756005e-05,,-6.63603121e-04,2.45295620e+01
-6.62603121e-04,-2.37500000e-01,8.26718750e-03,1.31875000e-02,9.49218750e-03,,-6.62603121e-04,3.83956794e-05,,-6.62603121e-04,2.53860321e+01
-6.61603121e-04,-2.43750000e-01,9.26250000e-03,9.68750000e-03,9.47656250e-03,,-6.61603121e-04,3.90128989e-05,,-6.61603121e-04,2.59697437e+01
-6.60603121e-04,-2.43750000e-01,1.14562500e-02,-8.04687500e-03,9.51562500e-03,,-6.60603121e-04,3.97424083e-05,,-6.60603121e-04,2.59653969e+01
-6.59603121e-04,-2.46875000e-01,1.15984375e-02,-1.87031250e-02,9.46093750e-03,,-6.59603121e-04,4.05541614e-05,,-6.59603121e-04,2.63584480e+01
-6.58603121e-04,-2.46875000e-01,9.20156250e-03,-9.54687500e-03,9.35937500e-03,,-6.58603121e-04,4.12865302e-05,,-6.58603121e-04,2.64333115e+01
-6.57603121e-04,-2.42968750e-01,8.51093750e-03,7.45312500e-03,9.31250000e-03,,-6.57603121e-04,4.19101889e-05,,-6.57603121e-04,2.60361538e+01
-6.56603121e-04,-2.43750000e-01,8.18593750e-03,1.52968750e-02,9.36718750e-03,,-6.56603121e-04,4.24980863e-05,,-6.56603121e-04,2.60564079e+01
-6.55603121e-04,-2.41406250e-01,1.04203125e-02,2.89062500e-03,9.42187500e-03,,-6.55603121e-04,4.31532098e-05,,-6.55603121e-04,2.57665863e+01
-6.54603121e-04,-2.38281250e-01,1.13546875e-02,-1.52187500e-02,9.32812500e-03,,-6.54603121e-04,4.39199066e-05,,-6.54603121e-04,2.54770908e+01
-6.53603121e-04,-2.34375000e-01,1.00343750e-02,-1.68437500e-02,9.17187500e-03,,-6.53603121e-04,4.46730155e-05,,-6.53603121e-04,2.51593513e+01
-6.52603121e-04,-2.22656250e-01,8.57187500e-03,-1.17187500e-03,9.12500000e-03,,-6.52603121e-04,4.53281391e-05,,-6.52603121e-04,2.39989738e+01
-6.51603121e-04,-2.07812500e-01,8.63281250e-03,1.38125000e-02,9.19531250e-03,,-6.51603121e-04,4.59339171e-05,,-6.51603121e-04,2.24351921e+01
-6.50603121e-04,-2.06250000e-01,1.01156250e-02,9.48437500e-03,9.21093750e-03,,-6.50603121e-04,4.65940502e-05,,-6.50603121e-04,2.22123737e+01
-6.49603121e-04,-2.11718750e-01,1.07250000e-02,-1.14375000e-02,9.17968750e-03,,-6.49603121e-04,4.73278487e-05,,-6.49603121e-04,2.27813377e+01
-6.48603121e-04,-2.13281250e-01,8.77500000e-03,-2.26562500e-02,9.17968750e-03,,-6.48603121e-04,4.80144445e-05,,-6.48603121e-04,2.30327702e+01
-6.47603121e-04,-2.05468750e-01,7.39375000e-03,-9.32812500e-03,9.19531250e-03,,-6.47603121e-04,4.85837445e-05,,-6.47603121e-04,2.23121147e+01
-6.46603121e-04,-2.09375000e-01,8.45000000e-03,1.15781250e-02,9.26562500e-03,,-6.46603121e-04,4.91416031e-05,,-6.46603121e-04,2.27088604e+01
-6.45603121e-04,-2.11718750e-01,9.44531250e-03,1.42500000e-02,9.26562500e-03,,-6.45603121e-04,4.97716974e-05,,-6.45603121e-04,2.28820381e+01
-6.44603121e-04,-2.13281250e-01,9.10000000e-03,-6.92187500e-03,9.29687500e-03,,-6.44603121e-04,5.04246782e-05,,-6.44603121e-04,2.30237007e+01
-6.43603121e-04,-2.13281250e-01,8.08437500e-03,-2.52968750e-02,9.40625000e-03,,-6.43603121e-04,5.10297396e-05,,-6.43603121e-04,2.31090813e+01
-6.42603121e-04,-2.14843750e-01,6.23593750e-03,-1.59375000e-02,9.43750000e-03,,-6.42603121e-04,5.15339561e-05,,-6.42603121e-04,2.33794346e+01
-6.41603121e-04,-2.18750000e-01,7.67812500e-03,8.92187500e-03,9.40625000e-03,,-6.41603121e-04,5.20238718e-05,,-6.41603121e-04,2.38007317e+01
-6.40603121e-04,-2.20312500e-01,9.26250000e-03,1.70937500e-02,9.39843750e-03,,-6.40603121e-04,5.26203476e-05,,-6.40603121e-04,2.38928738e+01
-6.39603121e-04,-2.15625000e-01,9.68906250e-03,-1.01562500e-03,9.35937500e-03,,-6.39603121e-04,5.32876329e-05,,-6.39603121e-04,2.33670177e+01
-6.38603121e-04,-2.13281250e-01,9.44531250e-03,-2.26250000e-02,9.28125000e-03,,-6.38603121e-04,5.39613575e-05,,-6.38603121e-04,2.31880436e+01
-6.37603121e-04,-2.24218750e-01,9.68906250e-03,-1.93906250e-02,9.25000000e-03,,-6.37603121e-04,5.46350784e-05,,-6.37603121e-04,2.44269619e+01
-6.36603121e-04,-2.30468750e-01,8.57187500e-03,4.68750000e-03,9.31250000e-03,,-6.36603121e-04,5.52780475e-05,,-6.36603121e-04,2.51102543e+01
-6.35603121e-04,-2.33593750e-01,8.32812500e-03,1.74062500e-02,9.29687500e-03,,-6.35603121e-04,5.58730972e-05,,-6.35603121e-04,2.53738689e+01
-6.34603121e-04,-2.34375000e-01,9.24218750e-03,5.50000000e-03,9.30468750e-03,,-6.34603121e-04,5.64917464e-05,,-6.34603121e-04,2.53937092e+01
-6.33603121e-04,-2.38281250e-01,1.18218750e-02,-1.51250000e-02,9.26562500e-03,,-6.33603121e-04,5.72334102e-05,,-6.33603121e-04,2.58219223e+01
-6.32603121e-04,-2.42968750e-01,1.26140625e-02,-2.05781250e-02,9.10156250e-03,,-6.32603121e-04,5.80937995e-05,,-6.32603121e-04,2.63997841e+01
-6.31603121e-04,-2.42968750e-01,1.03187500e-02,-4.09375000e-03,9.14062500e-03,,-6.31603121e-04,5.89012634e-05,,-6.31603121e-04,2.64651642e+01
-6.30603121e-04,-2.29687500e-01,8.51093750e-03,1.20625000e-02,9.19531250e-03,,-6.30603121e-04,5.95642596e-05,,-6.30603121e-04,2.50748444e+01
-6.29603121e-04,-2.17187500e-01,9.20156250e-03,1.14687500e-02,9.23437500e-03,,-6.29603121e-04,6.01879146e-05,,-6.29603121e-04,2.37238293e+01
-6.28603121e-04,-2.18750000e-01,1.02375000e-02,-3.42187500e-03,9.26562500e-03,,-6.28603121e-04,6.08723676e-05,,-6.28603121e-04,2.38635864e+01
-6.27603121e-04,-2.10937500e-01,1.14156250e-02,-1.60781250e-02,9.27343750e-03,,-6.27603121e-04,6.16347752e-05,,-6.27603121e-04,2.31098480e+01
-6.26603121e-04,-2.05468750e-01,1.06843750e-02,-1.21718750e-02,9.26562500e-03,,-6.26603121e-04,6.24129170e-05,,-6.26603121e-04,2.26209221e+01
-6.25603121e-04,-2.10937500e-01,9.68906250e-03,2.92187500e-03,9.21093750e-03,,-6.25603121e-04,6.31302682e-05,,-6.25603121e-04,2.32092247e+01
-6.24603121e-04,-2.14843750e-01,8.57187500e-03,1.28437500e-02,9.17187500e-03,,-6.24603121e-04,6.37732373e-05,,-6.24603121e-04,2.35701504e+01
-6.23603121e-04,-2.15625000e-01,9.58750000e-03,4.39062500e-03,9.23437500e-03,,-6.23603121e-04,6.44126267e-05,,-6.23603121e-04,2.36050224e+01
-6.22603121e-04,-2.11718750e-01,1.04812500e-02,-1.46718750e-02,9.39843750e-03,,-6.22603121e-04,6.51192531e-05,,-6.22603121e-04,2.32295609e+01
-6.21603121e-04,-2.14843750e-01,8.36875000e-03,-1.91718750e-02,9.49218750e-03,,-6.21603121e-04,6.57829587e-05,,-6.21603121e-04,2.36414108e+01
-6.20603121e-04,-2.17187500e-01,7.43437500e-03,-4.10937500e-03,9.40625000e-03,,-6.20603121e-04,6.63393876e-05,,-6.20603121e-04,2.39447308e+01
-6.19603121e-04,-2.28906250e-01,8.49062500e-03,1.20156250e-02,9.34375000e-03,,-6.19603121e-04,6.69001092e-05,,-6.19603121e-04,2.51318989e+01
-6.18603121e-04,-2.28906250e-01,8.89687500e-03,9.64062500e-03,9.27343750e-03,,-6.18603121e-04,6.75123229e-05,,-6.18603121e-04,2.50745087e+01
-6.17603121e-04,-2.28125000e-01,9.44531250e-03,-1.08750000e-02,9.30468750e-03,,-6.17603121e-04,6.81581514e-05,,-6.17603121e-04,2.49972382e+01
-6.16603121e-04,-2.28906250e-01,8.28750000e-03,-2.25156250e-02,9.32812500e-03,,-6.16603121e-04,6.87825304e-05,,-6.16603121e-04,2.51662655e+01
-6.15603121e-04,-2.21093750e-01,6.80468750e-03,-9.87500000e-03,9.28906250e-03,,-6.15603121e-04,6.93139227e-05,,-6.15603121e-04,2.44466877e+01
-6.14603121e-04,-2.21093750e-01,8.02343750e-03,1.00156250e-02,9.23437500e-03,,-6.14603121e-04,6.98360236e-05,,-6.14603121e-04,2.44463158e+01
-6.13603121e-04,-2.28125000e-01,9.89218750e-03,1.18906250e-02,9.26562500e-03,,-6.13603121e-04,7.04668346e-05,,-6.13603121e-04,2.51131344e+01
-6.12603121e-04,-2.30468750e-01,1.01562500e-02,-6.17187500e-03,9.21093750e-03,,-6.12603121e-04,7.11727407e-05,,-6.12603121e-04,2.53396034e+01
-6.11603121e-04,-2.35937500e-01,9.99375000e-03,-2.13906250e-02,9.03125000e-03,,-6.11603121e-04,7.18822266e-05,,-6.11603121e-04,2.59764328e+01
-6.10603121e-04,-2.33593750e-01,9.85156250e-03,-1.37812500e-02,8.98437500e-03,,-6.10603121e-04,7.25809805e-05,,-6.10603121e-04,2.58280144e+01
-6.09603121e-04,-2.22656250e-01,8.14531250e-03,6.92187500e-03,9.00781250e-03,,-6.09603121e-04,7.32146509e-05,,-6.09603121e-04,2.47186146e+01
-6.08603121e-04,-2.17187500e-01,8.28750000e-03,1.41562500e-02,9.00781250e-03,,-6.08603121e-04,7.37932496e-05,,-6.08603121e-04,2.40989704e+01
-6.07603121e-04,-2.24218750e-01,1.05218750e-02,1.57812500e-03,8.95312500e-03,,-6.07603121e-04,7.44555291e-05,,-6.07603121e-04,2.47821445e+01
-6.06603121e-04,-2.30468750e-01,1.26140625e-02,-1.58125000e-02,8.93750000e-03,,-6.06603121e-04,7.52701453e-05,,-6.06603121e-04,2.54641953e+01
-6.05603121e-04,-2.26562500e-01,1.07250000e-02,-1.63125000e-02,9.02343750e-03,,-6.05603121e-04,7.60919138e-05,,-6.05603121e-04,2.51466198e+01
-6.04603121e-04,-2.25000000e-01,8.85625000e-03,-1.45312500e-03,9.07812500e-03,,-6.04603121e-04,7.67813690e-05,,-6.04603121e-04,2.50326176e+01
-6.03603121e-04,-2.24218750e-01,8.99843750e-03,1.32031250e-02,9.12500000e-03,,-6.03603121e-04,7.74100336e-05,,-6.03603121e-04,2.49209385e+01
-6.02603121e-04,-2.22656250e-01,9.05937500e-03,1.14843750e-02,9.19531250e-03,,-6.02603121e-04,7.80458431e-05,,-6.02603121e-04,2.46944332e+01
-6.01603121e-04,-2.28125000e-01,1.06234375e-02,-6.06250000e-03,9.32812500e-03,,-6.01603121e-04,7.87388781e-05,,-6.01603121e-04,2.52438545e+01
-6.00603121e-04,-2.28125000e-01,1.04406250e-02,-1.82343750e-02,9.35937500e-03,,-6.00603121e-04,7.94805455e-05,,-6.00603121e-04,2.53082409e+01
-5.99603121e-04,-2.33593750e-01,9.54687500e-03,-1.07500000e-02,9.25000000e-03,,-5.99603121e-04,8.01843053e-05,,-5.99603121e-04,2.59488373e+01
-5.98603121e-04,-2.53125000e-01,8.28750000e-03,7.37500000e-03,9.30468750e-03,,-5.98603121e-04,8.08122495e-05,,-5.98603121e-04,2.79713135e+01
-5.97603121e-04,-2.58593750e-01,9.05937500e-03,1.46718750e-02,9.40625000e-03,,-5.97603121e-04,8.14230298e-05,,-5.97603121e-04,2.84766769e+01
-5.96603121e-04,-2.53125000e-01,9.68906250e-03,-1.65625000e-03,9.34375000e-03,,-5.96603121e-04,8.20831701e-05,,-5.96603121e-04,2.78783989e+01
-5.95603121e-04,-2.45312500e-01,7.94218750e-03,-1.95312500e-02,9.27343750e-03,,-5.95603121e-04,8.27039621e-05,,-5.95603121e-04,2.71291313e+01
-5.94603121e-04,-2.39843750e-01,6.90625000e-03,-1.59687500e-02,9.27343750e-03,,-5.94603121e-04,8.32267760e-05,,-5.94603121e-04,2.66594181e+01
-5.93603121e-04,-2.41406250e-01,9.01875000e-03,2.15625000e-03,9.25000000e-03,,-5.93603121e-04,8.37874977e-05,,-5.93603121e-04,2.68571033e+01
-5.92603121e-04,-2.39843750e-01,9.03906250e-03,1.51875000e-02,9.28906250e-03,,-5.92603121e-04,8.44233145e-05,,-5.92603121e-04,2.66500607e+01
-5.91603121e-04,-2.39843750e-01,8.63281250e-03,3.01562500e-03,9.27343750e-03,,-5.91603121e-04,8.50455399e-05,,-5.91603121e-04,2.66018219e+01
-5.90603121e-04,-2.34375000e-01,8.71406250e-03,-1.87968750e-02,9.17187500e-03,,-5.90603121e-04,8.56563202e-05,,-5.90603121e-04,2.60798531e+01
-5.89603121e-04,-2.30468750e-01,6.90625000e-03,-1.82812500e-02,9.11718750e-03,,-5.89603121e-04,8.62063171e-05,,-5.89603121e-04,2.57754040e+01
-5.88603121e-04,-2.22656250e-01,7.94218750e-03,2.09375000e-03,9.12500000e-03,,-5.88603121e-04,8.67291237e-05,,-5.88603121e-04,2.50128880e+01
-5.87603121e-04,-2.22656250e-01,9.64843750e-03,1.56718750e-02,9.11718750e-03,,-5.87603121e-04,8.73484896e-05,,-5.87603121e-04,2.49658089e+01
-5.86603121e-04,-2.28125000e-01,1.00343750e-02,5.09375000e-03,9.10156250e-03,,-5.86603121e-04,8.80415246e-05,,-5.86603121e-04,2.54745693e+01
-5.85603121e-04,-2.24218750e-01,9.60781250e-03,-1.56718750e-02,9.06250000e-03,,-5.85603121e-04,8.87331189e-05,,-5.85603121e-04,2.50998955e+01
-5.84603121e-04,-2.20312500e-01,1.00750000e-02,-1.93906250e-02,9.08593750e-03,,-5.84603121e-04,8.94261539e-05,,-5.84603121e-04,2.47901058e+01
-5.83603121e-04,-2.17187500e-01,8.77500000e-03,-1.71875000e-03,9.11718750e-03,,-5.83603121e-04,9.00898594e-05,,-5.83603121e-04,2.45238800e+01
-5.82603121e-04,-2.17187500e-01,7.19062500e-03,1.52500000e-02,9.15625000e-03,,-5.82603121e-04,9.06520145e-05,,-5.82603121e-04,2.44880238e+01
-5.81603121e-04,-2.07812500e-01,9.34375000e-03,1.00468750e-02,9.15625000e-03,,-5.81603121e-04,9.12341930e-05,,-5.81603121e-04,2.34544907e+01
-5.80603121e-04,-2.18750000e-01,1.18828125e-02,-1.02656250e-02,9.32812500e-03,,-5.80603121e-04,9.19815720e-05,,-5.80603121e-04,2.45826473e+01
-5.79603121e-04,-2.25000000e-01,9.97343750e-03,-1.93437500e-02,9.39843750e-03,,-5.79603121e-04,9.27511355e-05,,-5.79603121e-04,2.53054428e+01
-5.78603121e-04,-2.41406250e-01,8.12500000e-03,-9.39062500e-03,9.34375000e-03,,-5.78603121e-04,9.33883784e-05,,-5.78603121e-04,2.70729542e+01
-5.77603121e-04,-2.52343750e-01,7.84062500e-03,1.05156250e-02,9.30468750e-03,,-5.77603121e-04,9.39505335e-05,,-5.77603121e-04,2.81975517e+01
-5.76603121e-04,-2.46875000e-01,8.02343750e-03,1.76562500e-02,9.21875000e-03,,-5.76603121e-04,9.45091087e-05,,-5.76603121e-04,2.75591068e+01
-5.75603121e-04,-2.42968750e-01,1.08265625e-02,4.53125000e-04,9.23437500e-03,,-5.75603121e-04,9.51728143e-05,,-5.75603121e-04,2.71084099e+01
-5.74603121e-04,-2.43750000e-01,1.04812500e-02,-1.89843750e-02,9.30468750e-03,,-5.74603121e-04,9.59230674e-05,,-5.74603121e-04,2.72380600e+01
-5.73603121e-04,-2.38281250e-01,8.77500000e-03,-1.72031250e-02,9.27343750e-03,,-5.73603121e-04,9.66010775e-05,,-5.73603121e-04,2.67701664e+01
-5.72603121e-04,-2.35937500e-01,8.12500000e-03,2.81250000e-03,9.21875000e-03,,-5.72603121e-04,9.71961272e-05,,-5.72603121e-04,2.65666790e+01
-5.71603121e-04,-2.33593750e-01,8.63281250e-03,1.79531250e-02,9.12500000e-03,,-5.71603121e-04,9.77861710e-05,,-5.71603121e-04,2.62700253e+01
-5.70603121e-04,-2.32031250e-01,9.85156250e-03,8.62500000e-03,8.98437500e-03,,-5.70603121e-04,9.84370054e-05,,-5.70603121e-04,2.60385132e+01
-5.69603121e-04,-2.32031250e-01,1.07250000e-02,-1.69218750e-02,8.82031250e-03,,-5.69603121e-04,9.91615088e-05,,-5.69603121e-04,2.60604992e+01
-5.68603121e-04,-2.28125000e-01,9.10000000e-03,-2.55312500e-02,8.84375000e-03,,-5.68603121e-04,9.98595497e-05,,-5.68603121e-04,2.57702942e+01
