0.00;0.001
0.00;0.001
0.00;0.002
0.00;0.001
0.01;0.002
0.01;0.001
0.01;0.001
0.01;0.002
0.01;0.001
0.01;0.000
0.01;0.003
0.01;0.001
0.01;0.001
0.01;0.002
0.02;0.001
0.02;0.002
0.02;0.001
0.02;0.002
0.02;0.002
0.02;0.001
0.02;0.002
0.02;0.002
0.02;0.002
0.02;0.001
0.03;0.002
0.03;0.001
0.03;0.002
0.03;0.002
0.03;0.001
0.03;0.002
0.03;0.001
0.03;0.001
0.03;0.002
0.03;0.002
0.04;0.001
0.04;0.002
0.04;-0.000
0.04;0.002
0.04;0.002
0.04;0.001
0.04;0.002
0.04;0.001
0.04;0.002
0.04;0.002
0.05;0.001
0.05;0.001
0.05;0.002
0.05;0.001
0.05;0.001
0.05;0.002
0.05;0.000
0.05;0.002
0.05;0.002
0.05;0.001
0.06;0.002
0.06;0.001
0.06;0.002
0.06;0.002
0.06;0.001
0.06;0.002
0.06;0.002
0.06;0.001
0.06;0.002
0.06;0.002
0.07;0.001
0.07;0.002
0.07;0.001
0.07;0.001
0.07;0.002
0.07;0.001
0.07;0.001
0.07;0.001
0.07;0.001
0.07;0.001
0.08;0.002
0.08;0.001
0.08;0.002
0.08;0.002
0.08;0.001
0.08;0.002
0.08;0.001
0.08;0.002
0.08;0.002
0.08;0.001
0.09;0.003
0.09;0.002
0.09;0.002
0.09;0.002
0.09;0.002
0.09;0.002
0.09;0.002
0.09;0.002
0.09;0.001
0.09;0.002
0.10;0.002
0.10;0.001
0.10;0.002
0.10;0.001
0.10;0.002
0.10;0.002
0.10;0.001
0.10;0.002
0.10;0.001
0.10;0.000
0.11;0.003
0.11;0.001
0.11;0.002
0.11;0.002
0.11;0.001
0.11;0.002
0.11;0.002
0.11;0.001
0.11;0.002
0.11;0.002
0.12;0.001
0.12;0.002
0.12;0.001
0.12;0.002
0.12;0.002
0.12;0.001
0.12;0.002
0.12;0.002
0.12;0.001
0.12;0.001
0.13;0.002
0.13;0.002
0.13;0.002
0.13;0.002
0.13;0.001
0.13;0.002
0.13;0.001
0.13;0.002
0.13;0.002
0.13;0.001
0.14;0.002
0.14;0.002
0.14;0.002
0.14;0.002
0.14;0.002
0.14;0.001
0.14;0.002
0.14;0.001
0.14;0.001
0.14;0.002
0.15;0.002
0.15;0.002
0.15;0.002
0.15;0.002
0.15;0.002
0.15;0.002
0.15;0.002
0.15;0.002
0.15;0.001
0.15;0.002
0.16;0.003
0.16;0.001
0.16;0.002
0.16;0.002
0.16;0.001
0.16;0.002
0.16;0.003
0.16;0.001
0.16;0.002
0.16;0.002
0.17;0.001
0.17;0.002
0.17;0.001
0.17;0.003
0.17;0.002
0.17;0.002
0.17;0.002
0.17;0.001
0.17;0.002
0.17;0.002
0.18;0.002
0.18;0.002
0.18;0.003
0.18;0.002
0.18;0.001
0.18;0.002
0.18;0.001
0.18;0.002
0.18;0.002
0.18;0.002
0.19;0.003
0.19;0.002
0.19;0.002
0.19;0.002
0.19;0.002
0.19;0.001
0.19;0.003
0.19;0.001
0.19;0.002
0.19;0.002
0.20;0.001
0.20;0.002
0.20;0.002
0.20;0.001
0.20;0.002
0.20;0.002
0.20;0.001
0.20;0.002
0.20;0.001
0.20;0.002
0.21;0.003
0.21;0.002
0.21;0.002
0.21;0.002
0.21;0.001
0.21;0.003
0.21;0.002
0.21;0.002
0.21;0.002
0.21;0.002
0.22;0.002
0.22;0.002
0.22;0.001
0.22;0.002
0.22;0.002
0.22;0.002
0.22;0.002
0.22;0.002
0.22;0.002
0.22;0.003
0.23;0.001
0.23;0.002
0.23;0.002
0.23;0.002
0.23;0.002
0.23;0.002
0.23;0.001
0.23;0.002
0.23;0.002
0.23;0.002
0.24;0.003
0.24;0.002
0.24;0.002
0.24;0.002
0.24;0.002
0.24;0.001
0.24;0.002
0.24;0.002
0.24;0.002
0.24;0.002
0.25;0.002
0.25;0.002
0.25;0.001
0.25;0.002
0.25;0.003
0.25;0.001
0.25;0.001
0.25;0.002
0.25;0.002
0.25;0.002
0.26;0.003
0.26;0.001
0.26;0.002
0.26;0.002
0.26;0.002
0.26;0.002
0.26;0.002
0.26;0.002
0.26;0.002
0.26;0.001
0.27;0.002
0.27;0.003
0.27;0.002
0.27;0.002
0.27;0.002
0.27;0.002
0.27;0.003
0.27;0.002
0.27;0.002
0.27;0.002
0.28;0.002
0.28;0.003
0.28;0.002
0.28;0.002
0.28;0.002
0.28;0.002
0.28;0.002
0.28;0.002
0.28;0.002
0.28;0.002
0.29;0.002
0.29;0.001
0.29;0.002
0.29;0.003
0.29;0.002
0.29;0.002
0.29;0.002
0.29;0.001
0.29;0.003
0.29;0.002
0.30;0.002
0.30;0.002
0.30;0.002
0.30;0.002
0.30;0.003
0.30;0.002
0.30;0.002
0.30;0.002
0.30;0.001
0.30;0.003
0.31;0.002
0.31;0.002
0.31;0.002
0.31;0.002
0.31;0.002
0.31;0.002
0.31;0.002
0.31;0.002
0.31;0.002
0.31;0.002
0.32;0.002
0.32;0.002
0.32;0.002
0.32;0.003
0.32;0.002
0.32;0.003
0.32;0.002
0.32;0.001
0.32;0.002
0.32;0.002
0.33;0.002
0.33;0.002
0.33;0.002
0.33;0.001
0.33;0.003
0.33;0.002
0.33;0.002
0.33;0.002
0.33;0.002
0.33;0.002
0.34;0.002
0.34;0.002
0.34;0.002
0.34;0.002
0.34;0.002
0.34;0.002
0.34;0.002
0.34;0.001
0.34;0.002
0.34;0.002
0.35;0.002
0.35;0.002
0.35;0.002
0.35;0.002
0.35;0.002
0.35;0.002
0.35;0.002
0.35;0.002
0.35;0.002
0.35;0.003
0.36;0.002
0.36;0.001
0.36;0.002
0.36;0.002
0.36;0.002
0.36;0.003
0.36;0.002
0.36;0.002
0.36;0.002
0.36;0.002
0.37;0.002
0.37;0.004
0.37;0.001
0.37;0.002
0.37;0.002
0.37;0.001
0.37;0.002
0.37;0.002
0.37;0.002
0.37;0.002
0.38;0.002
0.38;0.002
0.38;0.002
0.38;0.002
0.38;0.002
0.38;0.002
0.38;0.002
0.38;0.002
0.38;0.002
0.38;0.002
0.39;0.003
0.39;0.002
0.39;0.002
0.39;0.003
0.39;0.002
0.39;0.002
0.39;0.002
0.39;0.001
0.39;0.003
0.39;0.002
0.40;0.002
0.40;0.003
0.40;0.001
0.40;0.003
0.40;0.003
0.40;0.001
0.40;0.002
0.40;0.002
0.40;0.002
0.40;0.003
0.41;0.002
0.41;0.002
0.41;0.002
0.41;0.002
0.41;0.002
0.41;0.003
0.41;0.002
0.41;0.002
0.41;0.002
0.41;0.002
0.42;0.003
0.42;0.002
0.42;0.002
0.42;0.002
0.42;0.002
0.42;0.002
0.42;0.003
0.42;0.002
0.42;0.002
0.42;0.002
0.43;0.002
0.43;0.002
0.43;0.002
0.43;0.002
0.43;0.003
0.43;0.002
0.43;0.001
0.43;0.002
0.43;0.002
0.43;0.002
0.44;0.002
0.44;0.002
0.44;0.003
0.44;0.002
0.44;0.002
0.44;0.002
0.44;0.002
0.44;0.002
0.44;0.003
0.44;0.002
0.45;0.002
0.45;0.003
0.45;0.002
0.45;0.003
0.45;0.003
0.45;0.002
0.45;0.003
0.45;0.002
0.45;0.002
0.45;0.003
0.46;0.002
0.46;0.001
0.46;0.003
0.46;0.002
0.46;0.002
0.46;0.004
0.46;0.001
0.46;0.003
0.46;0.003
0.46;0.002
0.47;0.002
0.47;0.002
0.47;0.002
0.47;0.002
0.47;0.002
0.47;0.002
0.47;0.002
0.47;0.002
0.47;0.003
0.47;0.003
0.48;0.002
0.48;0.003
0.48;0.002
0.48;0.002
0.48;0.003
0.48;0.002
0.48;0.003
0.48;0.003
0.48;0.002
0.48;0.003
0.49;0.002
0.49;0.002
0.49;0.004
0.49;0.003
0.49;0.001
0.49;0.003
0.49;0.002
0.49;0.002
0.49;0.004
0.49;0.002
0.50;0.003
0.50;0.002
0.50;0.002
0.50;0.003
0.50;0.002
0.50;0.002
0.50;0.003
0.50;0.002
0.50;0.002
0.50;0.002
0.51;0.002
0.51;0.003
0.51;0.002
0.51;0.002
0.51;0.003
0.51;0.002
0.51;0.002
0.51;0.003
0.51;0.002
0.51;0.002
0.52;0.003
0.52;0.002
0.52;0.003
0.52;0.002
0.52;0.002
0.52;0.002
0.52;0.003
0.52;0.002
0.52;0.004
0.52;0.002
0.53;0.002
0.53;0.003
0.53;0.003
0.53;0.002
0.53;0.003
0.53;0.002
0.53;0.002
0.53;0.003
0.53;0.002
0.53;0.002
0.54;0.002
0.54;0.002
0.54;0.003
0.54;0.002
0.54;0.002
0.54;0.003
0.54;0.002
0.54;0.002
0.54;0.003
0.54;0.002
0.55;0.002
0.55;0.003
0.55;0.002
0.55;0.003
0.55;0.003
0.55;0.001
0.55;0.003
0.55;0.002
0.55;0.002
0.55;0.003
0.56;0.002
0.56;0.002
0.56;0.003
0.56;0.002
0.56;0.003
0.56;0.002
0.56;0.002
0.56;0.003
0.56;0.002
0.56;0.002
0.57;0.003
0.57;0.002
0.57;0.002
0.57;0.003
0.57;0.003
0.57;0.002
0.57;0.003
0.57;0.002
0.57;0.003
0.57;0.002
0.58;0.002
0.58;0.003
0.58;0.002
0.58;0.002
0.58;0.003
0.58;0.002
0.58;0.003
0.58;0.003
0.58;0.002
0.58;0.003
0.59;0.002
0.59;0.002
0.59;0.004
0.59;0.002
0.59;0.002
0.59;0.003
0.59;0.002
0.59;0.003
0.59;0.002
0.59;0.003
0.60;0.003
0.60;0.002
0.60;0.002
0.60;0.003
0.60;0.002
0.60;0.002
0.60;0.003
0.60;0.002
0.60;0.002
0.60;0.003
0.61;0.002
0.61;0.003
0.61;0.003
0.61;0.002
0.61;0.003
0.61;0.002
0.61;0.002
0.61;0.003
0.61;0.002
0.61;0.002
0.62;0.003
0.62;0.002
0.62;0.003
0.62;0.002
0.62;0.002
0.62;0.003
0.62;0.002
0.62;0.002
0.62;0.003
0.62;0.003
0.63;0.002
0.63;0.003
0.63;0.002
0.63;0.002
0.63;0.003
0.63;0.002
0.63;0.003
0.63;0.003
0.63;0.002
0.63;0.003
0.64;0.002
0.64;0.002
0.64;0.003
0.64;0.002
0.64;0.002
0.64;0.003
0.64;0.002
0.64;0.003
0.64;0.003
0.64;0.002
0.65;0.003
0.65;0.003
0.65;0.002
0.65;0.003
0.65;0.002
0.65;0.002
0.65;0.004
0.65;0.002
0.65;0.002
0.65;0.004
0.66;0.002
0.66;0.004
0.66;0.002
0.66;0.002
0.66;0.003
0.66;0.002
0.66;0.002
0.66;0.002
0.66;0.002
0.66;0.003
0.67;0.003
0.67;0.002
0.67;0.003
0.67;0.002
0.67;0.003
0.67;0.003
0.67;0.002
0.67;0.003
0.67;0.003
0.67;0.002
0.68;0.003
0.68;0.003
0.68;0.002
0.68;0.003
0.68;0.003
0.68;0.002
0.68;0.003
0.68;0.002
0.68;0.002
0.68;0.003
0.69;0.002
0.69;0.003
0.69;0.003
0.69;0.003
0.69;0.003
0.69;0.003
0.69;0.001
0.69;0.003
0.69;0.002
0.69;0.002
0.70;0.003
0.70;0.002
0.70;0.002
0.70;0.003
0.70;0.002
0.70;0.003
0.70;0.003
0.70;0.002
0.70;0.003
0.70;0.002
0.71;0.002
0.71;0.003
0.71;0.002
0.71;0.003
0.71;0.004
0.71;0.003
0.71;0.003
0.71;0.003
0.71;0.003
0.71;0.002
0.72;0.003
0.72;0.002
0.72;0.003
0.72;0.003
0.72;0.002
0.72;0.003
0.72;0.002
0.72;0.002
0.72;0.003
0.72;0.002
0.73;0.003
0.73;0.003
0.73;0.002
0.73;0.003
0.73;0.002
0.73;0.002
0.73;0.003
0.73;0.003
0.73;0.002
0.73;0.004
0.74;0.003
0.74;0.003
0.74;0.004
0.74;0.003
0.74;0.003
0.74;0.003
0.74;0.002
0.74;0.004
0.74;0.002
0.74;0.002
0.75;0.003
0.75;0.002
0.75;0.002
0.75;0.003
0.75;0.002
0.75;0.003
0.75;0.002
0.75;0.002
0.75;0.003
0.75;0.003
0.76;0.003
0.76;0.004
0.76;0.003
0.76;0.002
0.76;0.003
0.76;0.002
0.76;0.002
0.76;0.002
0.76;0.002
0.76;0.003
0.77;0.003
0.77;0.002
0.77;0.003
0.77;0.003
0.77;0.003
0.77;0.003
0.77;0.002
0.77;0.003
0.77;0.003
0.77;0.003
0.78;0.003
0.78;0.003
0.78;0.002
0.78;0.002
0.78;0.002
0.78;0.003
0.78;0.003
0.78;0.002
0.78;0.002
0.78;0.004
0.79;0.003
0.79;0.003
0.79;0.004
0.79;0.002
0.79;0.003
0.79;0.003
0.79;0.002
0.79;0.003
0.79;0.003
0.79;0.003
0.80;0.003
0.80;0.003
0.80;0.003
0.80;0.003
0.80;0.002
0.80;0.003
0.80;0.002
0.80;0.002
0.80;0.003
0.80;0.003
0.81;0.002
0.81;0.003
0.81;0.002
0.81;0.002
0.81;0.003
0.81;0.002
0.81;0.003
0.81;0.003
0.81;0.002
0.81;0.003
0.82;0.002
0.82;0.002
0.82;0.004
0.82;0.002
0.82;0.003
0.82;0.003
0.82;0.002
0.82;0.003
0.82;0.003
0.82;0.002
0.83;0.003
0.83;0.003
0.83;0.002
0.83;0.003
0.83;0.002
0.83;0.003
0.83;0.003
0.83;0.002
0.83;0.003
0.83;0.003
0.84;0.002
0.84;0.003
0.84;0.002
0.84;0.003
0.84;0.002
0.84;0.002
0.84;0.003
0.84;0.003
0.84;0.002
0.84;0.003
0.85;0.004
0.85;0.002
0.85;0.003
0.85;0.002
0.85;0.003
0.85;0.003
0.85;0.003
0.85;0.003
0.85;0.004
0.85;0.003
0.86;0.002
0.86;0.003
0.86;0.002
0.86;0.003
0.86;0.003
0.86;0.002
0.86;0.003
0.86;0.003
0.86;0.004
0.86;0.003
0.87;0.003
0.87;0.002
0.87;0.003
0.87;0.002
0.87;0.003
0.87;0.002
0.87;0.002
0.87;0.003
0.87;0.003
0.87;0.002
0.88;0.003
0.88;0.003
0.88;0.003
0.88;0.003
0.88;0.002
0.88;0.003
0.88;0.003
0.88;0.002
0.88;0.003
0.88;0.004
0.89;0.002
0.89;0.004
0.89;0.003
0.89;0.002
0.89;0.003
0.89;0.002
0.89;0.003
0.89;0.003
0.89;0.003
0.89;0.003
0.90;0.003
0.90;0.002
0.90;0.004
0.90;0.003
0.90;0.002
0.90;0.003
0.90;0.002
0.90;0.003
0.90;0.004
0.90;0.002
0.91;0.003
0.91;0.003
0.91;0.003
0.91;0.002
0.91;0.003
0.91;0.002
0.91;0.004
0.91;0.002
0.91;0.003
0.91;0.004
0.92;0.002
0.92;0.003
0.92;0.004
0.92;0.002
0.92;0.003
0.92;0.004
0.92;0.002
0.92;0.002
0.92;0.003
0.92;0.002
0.93;0.003
0.93;0.002
0.93;0.003
0.93;0.004
0.93;0.003
0.93;0.003
0.93;0.003
0.93;0.003
0.93;0.002
0.93;0.003
0.94;0.003
0.94;0.003
0.94;0.002
0.94;0.002
0.94;0.003
0.94;0.002
0.94;0.003
0.94;0.004
0.94;0.002
0.94;0.004
0.95;0.003
0.95;0.002
0.95;0.004
0.95;0.003
0.95;0.002
0.95;0.004
0.95;0.003
0.95;0.003
0.95;0.004
0.95;0.003
0.96;0.003
0.96;0.003
0.96;0.002
0.96;0.003
0.96;0.003
0.96;0.003
0.96;0.003
0.96;0.003
0.96;0.002
0.96;0.003
0.97;0.002
0.97;0.003
0.97;0.004
0.97;0.002
0.97;0.003
0.97;0.002
0.97;0.003
0.97;0.003
0.97;0.002
0.97;0.003
0.98;0.003
0.98;0.003
0.98;0.003
0.98;0.004
0.98;0.003
0.98;0.003
0.98;0.004
0.98;0.002
0.98;0.003
0.98;0.003
0.99;0.002
0.99;0.003
0.99;0.002
0.99;0.003
0.99;0.003
0.99;0.002
0.99;0.002
0.99;0.004
0.99;0.003
0.99;0.004
1.00;0.003
1.00;0.003
1.00;0.004
1.00;0.002
1.00;0.003
1.00;0.004
1.00;0.003
1.00;0.003
1.00;0.003
1.00;0.002
1.01;0.003
1.01;0.004
1.01;0.002
1.01;0.004
1.01;0.002
1.01;0.003
1.01;0.003
1.01;0.002
1.01;0.003
1.01;0.003
1.01;0.003
1.02;0.003
1.02;0.003
1.02;0.002
1.02;0.004
1.02;0.003
1.02;0.003
1.02;0.003
1.02;0.003
1.02;0.003
1.02;0.004
1.03;0.003
1.03;0.003
1.03;0.003
1.03;0.002
1.03;0.004
1.03;0.003
1.03;0.002
1.03;0.003
1.03;0.002
1.03;0.003
1.04;0.003
1.04;0.002
1.04;0.004
1.04;0.002
1.04;0.002
1.04;0.004
1.04;0.003
1.04;0.003
1.04;0.003
1.04;0.002
1.05;0.002
1.05;0.003
1.05;0.002
1.05;0.003
1.05;0.004
1.05;0.003
1.05;0.003
1.05;0.003
1.05;0.002
1.05;0.003
1.06;0.003
1.06;0.003
1.06;0.003
1.06;0.003
1.06;0.004
1.06;0.004
1.06;0.003
1.06;0.003
1.06;0.003
1.06;0.003
1.07;0.003
1.07;0.004
1.07;0.002
1.07;0.003
1.07;0.003
1.07;0.003
1.07;0.004
1.07;0.002
1.07;0.003
1.07;0.003
1.08;0.003
1.08;0.003
1.08;0.003
1.08;0.002
1.08;0.004
1.08;0.003
1.08;0.003
1.08;0.003
1.08;0.003
1.08;0.003
1.09;0.004
1.09;0.002
1.09;0.003
1.09;0.004
1.09;0.003
1.09;0.003
1.09;0.003
1.09;0.002
1.09;0.004
1.09;0.003
1.10;0.003
1.10;0.004
1.10;0.002
1.10;0.004
1.10;0.004
1.10;0.002
1.10;0.004
1.10;0.004
1.10;0.003
1.10;0.004
1.11;0.003
1.11;0.003
1.11;0.004
1.11;0.002
1.11;0.003
1.11;0.003
1.11;0.002
1.11;0.003
1.11;0.003
1.11;0.003
1.12;0.003
1.12;0.003
1.12;0.003
1.12;0.004
1.12;0.003
1.12;0.003
1.12;0.003
1.12;0.003
1.12;0.003
1.12;0.004
1.13;0.003
1.13;0.004
1.13;0.002
1.13;0.003
1.13;0.003
1.13;0.003
1.13;0.003
1.13;0.003
1.13;0.003
1.13;0.003
1.14;0.003
1.14;0.003
1.14;0.003
1.14;0.002
1.14;0.004
1.14;0.004
1.14;0.003
1.14;0.004
1.14;0.002
1.14;0.002
1.15;0.003
1.15;0.003
1.15;0.002
1.15;0.003
1.15;0.004
1.15;0.003
1.15;0.003
1.15;0.003
1.15;0.004
1.15;0.004
1.16;0.003
1.16;0.002
1.16;0.003
1.16;0.003
1.16;0.003
1.16;0.004
1.16;0.003
1.16;0.003
1.16;0.003
1.16;0.002
1.17;0.003
1.17;0.003
1.17;0.003
1.17;0.003
1.17;0.003
1.17;0.003
1.17;0.004
1.17;0.002
1.17;0.004
1.17;0.004
1.18;0.003
1.18;0.004
1.18;0.003
1.18;0.003
1.18;0.003
1.18;0.003
1.18;0.003
1.18;0.003
1.18;0.003
1.18;0.003
1.19;0.004
1.19;0.002
1.19;0.004
1.19;0.003
1.19;0.003
1.19;0.004
1.19;0.002
1.19;0.003
1.19;0.003
1.19;0.003
1.20;0.003
1.20;0.003
1.20;0.003
1.20;0.004
1.20;0.003
1.20;0.002
1.20;0.004
1.20;0.003
1.20;0.003
1.20;0.004
1.21;0.002
1.21;0.003
1.21;0.003
1.21;0.002
1.21;0.004
1.21;0.003
1.21;0.002
1.21;0.004
1.21;0.003
1.21;0.003
1.22;0.004
1.22;0.003
1.22;0.002
1.22;0.004
1.22;0.004
1.22;0.003
1.22;0.003
1.22;0.003
1.22;0.004
1.22;0.003
1.23;0.003
1.23;0.003
1.23;0.003
1.23;0.003
1.23;0.004
1.23;0.003
1.23;0.003
1.23;0.003
1.23;0.003
1.23;0.004
1.24;0.003
1.24;0.003
1.24;0.003
1.24;0.003
1.24;0.003
1.24;0.003
1.24;0.003
1.24;0.003
1.24;0.003
1.24;0.002
1.25;0.004
1.25;0.003
1.25;0.003
1.25;0.004
1.25;0.003
1.25;0.002
1.25;0.004
1.25;0.003
1.25;0.003
1.25;0.004
1.26;0.003
1.26;0.003
1.26;0.003
1.26;0.002
1.26;0.003
1.26;0.002
1.26;0.003
1.26;0.004
1.26;0.002
1.26;0.003
1.27;0.004
1.27;0.003
1.27;0.003
1.27;0.004
1.27;0.002
1.27;0.003
1.27;0.003
1.27;0.003
1.27;0.004
1.27;0.003
1.28;0.002
1.28;0.004
1.28;0.003
1.28;0.003
1.28;0.003
1.28;0.002
1.28;0.003
1.28;0.003
1.28;0.003
1.28;0.003
1.29;0.003
1.29;0.002
1.29;0.004
1.29;0.002
1.29;0.003
1.29;0.003
1.29;0.003
1.29;0.003
1.29;0.003
1.29;0.002
1.30;0.003
1.30;0.003
1.30;0.002
1.30;0.004
1.30;0.002
1.30;0.003
1.30;0.004
1.30;0.002
1.30;0.003
1.30;0.003
1.31;0.003
1.31;0.003
1.31;0.002
1.31;0.002
1.31;0.003
1.31;0.003
1.31;0.002
1.31;0.004
1.31;0.003
1.31;0.003
1.32;0.003
1.32;0.003
1.32;0.003
1.32;0.002
1.32;0.002
1.32;0.003
1.32;0.003
1.32;0.003
1.32;0.003
1.32;0.003
1.33;0.002
1.33;0.003
1.33;0.002
1.33;0.004
1.33;0.002
1.33;0.003
1.33;0.003
1.33;0.003
1.33;0.004
1.33;0.003
1.34;0.003
1.34;0.003
1.34;0.003
1.34;0.002
1.34;0.003
1.34;0.003
1.34;0.002
1.34;0.003
1.34;0.003
1.34;0.002
1.35;0.003
1.35;0.002
1.35;0.003
1.35;0.003
1.35;0.003
1.35;0.003
1.35;0.003
1.35;0.002
1.35;0.003
1.35;0.003
1.36;0.002
1.36;0.003
1.36;0.002
1.36;0.003
1.36;0.002
1.36;0.003
1.36;0.002
1.36;0.003
1.36;0.002
1.36;0.003
1.37;0.003
1.37;0.002
1.37;0.003
1.37;0.002
1.37;0.002
1.37;0.003
1.37;0.003
1.37;0.003
1.37;0.003
1.37;0.002
1.38;0.003
1.38;0.003
1.38;0.002
1.38;0.003
1.38;0.002
1.38;0.002
1.38;0.003
1.38;0.003
1.38;0.002
1.38;0.003
1.39;0.002
1.39;0.003
1.39;0.002
1.39;0.002
1.39;0.003
1.39;0.003
1.39;0.002
1.39;0.003
1.39;0.003
1.39;0.003
1.40;0.003
1.40;0.002
1.40;0.003
1.40;0.003
1.40;0.003
1.40;0.003
1.40;0.003
1.40;0.002
1.40;0.003
1.40;0.002
1.41;0.002
1.41;0.003
1.41;0.002
1.41;0.003
1.41;0.003
1.41;0.002
1.41;0.003
1.41;0.003
1.41;0.002
1.41;0.002
1.42;0.004
1.42;0.002
1.42;0.003
1.42;0.003
1.42;0.002
1.42;0.004
1.42;0.002
1.42;0.002
1.42;0.003
1.42;0.002
1.43;0.003
1.43;0.002
1.43;0.003
1.43;0.003
1.43;0.003
1.43;0.003
1.43;0.004
1.43;0.002
1.43;0.002
1.43;0.003
1.44;0.002
1.44;0.002
1.44;0.003
1.44;0.002
1.44;0.002
1.44;0.003
1.44;0.002
1.44;0.003
1.44;0.002
1.44;0.003
1.45;0.003
1.45;0.002
1.45;0.003
1.45;0.003
1.45;0.002
1.45;0.002
1.45;0.002
1.45;0.002
1.45;0.003
1.45;0.003
1.46;0.002
1.46;0.003
1.46;0.002
1.46;0.002
1.46;0.003
1.46;0.002
1.46;0.002
1.46;0.002
1.46;0.002
1.46;0.004
1.47;0.003
1.47;0.002
1.47;0.002
1.47;0.002
1.47;0.002
1.47;0.003
1.47;0.002
1.47;0.002
1.47;0.002
1.47;0.002
1.48;0.003
1.48;0.003
1.48;0.002
1.48;0.002
1.48;0.003
1.48;0.002
1.48;0.002
1.48;0.002
1.48;0.002
1.48;0.003
1.49;0.002
1.49;0.003
1.49;0.002
1.49;0.002
1.49;0.003
1.49;0.002
1.49;0.002
1.49;0.003
1.49;0.002
1.49;0.002
1.50;0.003
1.50;0.002
1.50;0.003
1.50;0.002
1.50;0.002
1.50;0.003
1.50;0.002
1.50;0.002
1.50;0.003
1.50;0.002
1.51;0.002
1.51;0.003
1.51;0.002
1.51;0.002
1.51;0.002
1.51;0.002
1.51;0.003
1.51;0.002
1.51;0.002
1.51;0.002
1.52;0.003
1.52;0.002
1.52;0.003
1.52;0.002
1.52;0.003
1.52;0.003
1.52;0.002
1.52;0.002
1.52;0.002
1.52;0.002
1.53;0.002
1.53;0.003
1.53;0.002
1.53;0.002
1.53;0.002
1.53;0.002
1.53;0.002
1.53;0.002
1.53;0.002
1.53;0.002
1.54;0.002
1.54;0.002
1.54;0.002
1.54;0.002
1.54;0.003
1.54;0.002
1.54;0.002
1.54;0.002
1.54;0.002
1.54;0.003
1.55;0.002
1.55;0.002
1.55;0.002
1.55;0.002
1.55;0.002
1.55;0.002
1.55;0.002
1.55;0.002
1.55;0.003
1.55;0.002
1.56;0.003
1.56;0.002
1.56;0.002
1.56;0.003
1.56;0.003
1.56;0.003
1.56;0.002
1.56;0.002
1.56;0.002
1.56;0.002
1.57;0.002
1.57;0.002
1.57;0.002
1.57;0.002
1.57;0.003
1.57;0.002
1.57;0.002
1.57;0.002
1.57;0.003
1.57;0.002
1.58;0.002
1.58;0.002
1.58;0.002
1.58;0.003
1.58;0.003
1.58;0.002
1.58;0.002
1.58;0.002
1.58;0.002
1.58;0.002
1.59;0.002
1.59;0.003
1.59;0.002
1.59;0.002
1.59;0.002
1.59;0.002
1.59;0.002
1.59;0.002
1.59;0.002
1.59;0.002
1.60;0.002
1.60;0.002
1.60;0.003
1.60;0.002
1.60;0.002
1.60;0.002
1.60;0.002
1.60;0.002
1.60;0.003
1.60;0.002
1.61;0.002
1.61;0.002
1.61;0.002
1.61;0.003
1.61;0.002
1.61;0.002
1.61;0.002
1.61;0.002
1.61;0.002
1.61;0.003
1.62;0.002
1.62;0.002
1.62;0.002
1.62;0.002
1.62;0.003
1.62;0.003
1.62;0.002
1.62;0.002
1.62;0.002
1.62;0.002
1.63;0.002
1.63;0.002
1.63;0.002
1.63;0.003
1.63;0.002
1.63;0.002
1.63;0.002
1.63;0.002
1.63;0.003
1.63;0.002
1.64;0.002
1.64;0.003
1.64;0.002
1.64;0.003
1.64;0.003
1.64;0.002
1.64;0.003
1.64;0.002
1.64;0.002
1.64;0.002
1.65;0.002
1.65;0.002
1.65;0.003
1.65;0.002
1.65;0.002
1.65;0.002
1.65;0.002
1.65;0.002
1.65;0.002
1.65;0.001
1.66;0.003
1.66;0.002
1.66;0.002
1.66;0.002
1.66;0.002
1.66;0.002
1.66;0.002
1.66;0.002
1.66;0.003
1.66;0.002
1.67;0.002
1.67;0.002
1.67;0.002
1.67;0.003
1.67;0.003
1.67;0.002
1.67;0.002
1.67;0.002
1.67;0.002
1.67;0.002
1.68;0.002
1.68;0.002
1.68;0.002
1.68;0.002
1.68;0.002
1.68;0.002
1.68;0.002
1.68;0.002
1.68;0.002
1.68;0.002
1.69;0.002
1.69;0.003
1.69;0.002
1.69;0.002
1.69;0.002
1.69;0.002
1.69;0.003
1.69;0.002
1.69;0.002
1.69;0.002
1.70;0.002
1.70;0.002
1.70;0.003
1.70;0.002
1.70;0.002
1.70;0.002
1.70;0.002
1.70;0.002
1.70;0.003
1.70;0.002
1.71;0.002
1.71;0.002
1.71;0.002
1.71;0.003
1.71;0.002
1.71;0.002
1.71;0.002
1.71;0.002
1.71;0.002
1.71;0.002
1.72;0.002
1.72;0.002
1.72;0.002
1.72;0.002
1.72;0.002
1.72;0.002
1.72;0.002
1.72;0.002
1.72;0.002
1.72;0.002
1.73;0.002
1.73;0.002
1.73;0.003
1.73;0.002
1.73;0.002
1.73;0.002
1.73;0.002
1.73;0.002
1.73;0.002
1.73;0.002
1.74;0.002
1.74;0.002
1.74;0.001
1.74;0.002
1.74;0.002
1.74;0.002
1.74;0.002
1.74;0.002
1.74;0.002
1.74;0.002
1.75;0.002
1.75;0.002
1.75;0.003
1.75;0.002
