2.272000e-08,-2.390625e-01
1.027200e-07,-2.687500e-01
1.827200e-07,-2.281250e-01
2.627200e-07,-1.765625e-01
3.427200e-07,-2.328125e-01
4.227200e-07,-2.328125e-01
5.027200e-07,-2.171875e-01
5.827200e-07,-2.031250e-01
6.627200e-07,-1.906250e-01
7.427200e-07,-2.390625e-01
8.227200e-07,-2.250000e-01
9.027200e-07,-2.578125e-01
9.827200e-07,-2.390625e-01
1.062720e-06,-2.312500e-01
1.142720e-06,-2.312500e-01
1.222720e-06,-1.875000e-01
1.302720e-06,-1.875000e-01
1.382720e-06,-2.171875e-01
1.462720e-06,-1.937500e-01
1.542720e-06,-2.078125e-01
1.622720e-06,-1.921875e-01
1.702720e-06,-1.984375e-01
1.782720e-06,-1.968750e-01
1.862720e-06,-2.218750e-01
1.942720e-06,-2.156250e-01
2.022720e-06,-2.390625e-01
2.102720e-06,-2.093750e-01
2.182720e-06,-1.703125e-01
2.262720e-06,-1.781250e-01
2.342720e-06,-2.125000e-01
2.422720e-06,-2.234375e-01
2.502720e-06,-2.140625e-01
2.582720e-06,-2.406250e-01
2.662720e-06,-2.468750e-01
2.742720e-06,-2.125000e-01
2.822720e-06,-2.484375e-01
2.902720e-06,-2.531250e-01
2.982720e-06,-2.578125e-01
3.062720e-06,-2.640625e-01
3.142720e-06,-2.625000e-01
3.222720e-06,-2.078125e-01
3.302720e-06,-2.234375e-01
3.382720e-06,-2.578125e-01
3.462720e-06,-2.484375e-01
3.542720e-06,-2.437500e-01
3.622720e-06,-2.593750e-01
3.702720e-06,-2.078125e-01
3.782720e-06,-2.156250e-01
3.862720e-06,-2.484375e-01
3.942720e-06,-2.812500e-01
4.022720e-06,-2.453125e-01
4.102720e-06,-2.453125e-01
4.182720e-06,-2.531250e-01
4.262720e-06,-2.031250e-01
4.342720e-06,-2.640625e-01
4.422720e-06,-2.515625e-01
4.502720e-06,-2.453125e-01
4.582720e-06,-2.578125e-01
4.662720e-06,-2.546875e-01
4.742720e-06,-2.421875e-01
4.822720e-06,-2.437500e-01
4.902720e-06,-2.406250e-01
4.982720e-06,-2.203125e-01
5.062720e-06,-2.140625e-01
5.142720e-06,-1.656250e-01
5.222720e-06,-1.703125e-01
5.302720e-06,-2.140625e-01
5.382720e-06,-2.468750e-01
5.462720e-06,-2.453125e-01
5.542720e-06,-1.921875e-01
5.622720e-06,-2.234375e-01
5.702720e-06,-2.578125e-01
5.782720e-06,-2.359375e-01
5.862720e-06,-2.468750e-01
5.942720e-06,-2.718750e-01
6.022720e-06,-2.718750e-01
6.102720e-06,-2.203125e-01
6.182720e-06,-1.718750e-01
6.262720e-06,-1.968750e-01
6.342720e-06,-2.437500e-01
6.422720e-06,-2.937500e-01
6.502720e-06,-2.609375e-01
6.582720e-06,-2.171875e-01
6.662720e-06,-2.281250e-01
6.742720e-06,-2.187500e-01
6.822720e-06,-2.093750e-01
6.902720e-06,-2.375000e-01
6.982720e-06,-2.375000e-01
7.062720e-06,-2.437500e-01
7.142720e-06,-2.187500e-01
7.222720e-06,-1.828125e-01
7.302720e-06,-2.140625e-01
7.382720e-06,-2.375000e-01
7.462720e-06,-2.375000e-01
7.542720e-06,-2.640625e-01
7.622720e-06,-2.406250e-01
7.702720e-06,-2.421875e-01
7.782720e-06,-2.468750e-01
7.862720e-06,-2.031250e-01
7.942720e-06,-2.359375e-01
8.022720e-06,-2.734375e-01
8.102720e-06,-2.453125e-01
8.182720e-06,-1.625000e-01
8.262720e-06,-1.765625e-01
8.342720e-06,-2.187500e-01
8.422720e-06,-2.203125e-01
8.502720e-06,-2.125000e-01
8.582720e-06,-2.171875e-01
8.662720e-06,-2.000000e-01
8.742720e-06,-2.125000e-01
8.822720e-06,-2.406250e-01
8.902720e-06,-2.156250e-01
8.982720e-06,-1.437500e-01
9.062720e-06,-1.171875e-01
9.142720e-06,-9.375000e-02
9.222720e-06,-7.343750e-02
9.302720e-06,-1.156250e-01
9.382720e-06,-1.359375e-01
9.462720e-06,-1.468750e-01
9.542720e-06,-1.593750e-01
9.622720e-06,-1.671875e-01
9.702720e-06,-2.046875e-01
9.782720e-06,-1.875000e-01
9.862720e-06,-1.968750e-01
9.942720e-06,-1.796875e-01
1.002272e-05,-1.984375e-01
1.010272e-05,-2.046875e-01
1.018272e-05,-1.562500e-01
1.026272e-05,-1.750000e-01
1.034272e-05,-1.640625e-01
1.042272e-05,-1.828125e-01
1.050272e-05,-1.687500e-01
1.058272e-05,-1.718750e-01
1.066272e-05,-1.796875e-01
1.074272e-05,-2.140625e-01
1.082272e-05,-2.156250e-01
1.090272e-05,-1.984375e-01
1.098272e-05,-2.250000e-01
1.106272e-05,-2.062500e-01
1.114272e-05,-1.750000e-01
1.122272e-05,-1.343750e-01
1.130272e-05,-1.609375e-01
1.138272e-05,-1.703125e-01
1.146272e-05,-1.640625e-01
1.154272e-05,-1.671875e-01
1.162272e-05,-1.937500e-01
1.170272e-05,-1.781250e-01
1.178272e-05,-1.843750e-01
1.186272e-05,-1.718750e-01
1.194272e-05,-1.875000e-01
1.202272e-05,-1.937500e-01
1.210272e-05,-1.640625e-01
1.218272e-05,-1.421875e-01
1.226272e-05,-2.000000e-01
1.234272e-05,-2.312500e-01
1.242272e-05,-2.125000e-01
1.250272e-05,-2.265625e-01
1.258272e-05,-2.265625e-01
1.266272e-05,-2.328125e-01
1.274272e-05,-2.031250e-01
1.282272e-05,-1.968750e-01
1.290272e-05,-2.203125e-01
1.298272e-05,-2.171875e-01
1.306272e-05,-1.781250e-01
1.314272e-05,-1.343750e-01
1.322272e-05,-1.234375e-01
1.330272e-05,-1.984375e-01
1.338272e-05,-1.718750e-01
1.346272e-05,-1.796875e-01
1.354272e-05,-1.921875e-01
1.362272e-05,-1.906250e-01
1.370272e-05,-1.906250e-01
1.378272e-05,-2.000000e-01
1.386272e-05,-2.203125e-01
1.394272e-05,-2.187500e-01
1.402272e-05,-2.500000e-01
1.410272e-05,-1.828125e-01
1.418272e-05,-1.812500e-01
1.426272e-05,-2.156250e-01
1.434272e-05,-2.890625e-01
1.442272e-05,-2.656250e-01
1.450272e-05,-2.125000e-01
1.458272e-05,-2.000000e-01
1.466272e-05,-2.062500e-01
1.474272e-05,-2.093750e-01
1.482272e-05,-2.171875e-01
1.490272e-05,-1.953125e-01
1.498272e-05,-2.031250e-01
1.506272e-05,-2.359375e-01
1.514272e-05,-1.703125e-01
1.522272e-05,-1.734375e-01
1.530272e-05,-2.234375e-01
1.538272e-05,-2.265625e-01
1.546272e-05,-2.078125e-01
1.554272e-05,-2.015625e-01
1.562272e-05,-2.234375e-01
1.570272e-05,-2.234375e-01
1.578272e-05,-1.968750e-01
1.586272e-05,-2.406250e-01
1.594272e-05,-2.421875e-01
1.602272e-05,-2.296875e-01
1.610272e-05,-1.765625e-01
1.618272e-05,-1.859375e-01
1.626272e-05,-2.046875e-01
1.634272e-05,-2.078125e-01
1.642272e-05,-1.906250e-01
1.650272e-05,-1.937500e-01
1.658272e-05,-1.828125e-01
1.666272e-05,-1.890625e-01
1.674272e-05,-1.656250e-01
1.682272e-05,-2.203125e-01
1.690272e-05,-2.156250e-01
1.698272e-05,-1.968750e-01
1.706272e-05,-1.593750e-01
1.714272e-05,-1.703125e-01
1.722272e-05,-1.640625e-01
1.730272e-05,-2.015625e-01
1.738272e-05,-2.171875e-01
1.746272e-05,-2.187500e-01
1.754272e-05,-1.953125e-01
1.762272e-05,-1.968750e-01
1.770272e-05,-1.921875e-01
1.778272e-05,-2.203125e-01
1.786272e-05,-2.078125e-01
1.794272e-05,-2.156250e-01
1.802272e-05,-2.406250e-01
1.810272e-05,-1.765625e-01
1.818272e-05,-1.640625e-01
1.826272e-05,-2.156250e-01
1.834272e-05,-2.468750e-01
1.842272e-05,-1.968750e-01
1.850272e-05,-1.781250e-01
1.858272e-05,-1.906250e-01
1.866272e-05,-1.921875e-01
1.874272e-05,-2.078125e-01
1.882272e-05,-2.328125e-01
1.890272e-05,-2.203125e-01
1.898272e-05,-1.875000e-01
1.906272e-05,-1.718750e-01
1.914272e-05,-1.687500e-01
1.922272e-05,-1.953125e-01
1.930272e-05,-1.875000e-01
1.938272e-05,-1.562500e-01
1.946272e-05,-2.453125e-01
1.954272e-05,-2.875000e-01
1.962272e-05,-3.000000e-01
1.970272e-05,-3.078125e-01
1.978272e-05,-2.843750e-01
1.986272e-05,-2.734375e-01
1.994272e-05,-2.593750e-01
2.002272e-05,-2.875000e-01
2.010272e-05,-2.265625e-01
2.018272e-05,-1.921875e-01
2.026272e-05,-2.140625e-01
2.034272e-05,-2.218750e-01
2.042272e-05,-1.968750e-01
2.050272e-05,-1.953125e-01
2.058272e-05,-2.218750e-01
2.066272e-05,-1.937500e-01
2.074272e-05,-1.828125e-01
2.082272e-05,-1.718750e-01
2.090272e-05,-2.046875e-01
2.098272e-05,-2.171875e-01
2.106272e-05,-1.781250e-01
2.114272e-05,-1.671875e-01
2.122272e-05,-1.875000e-01
2.130272e-05,-2.062500e-01
2.138272e-05,-2.187500e-01
2.146272e-05,-1.890625e-01
2.154272e-05,-1.921875e-01
2.162272e-05,-2.062500e-01
2.170272e-05,-2.265625e-01
2.178272e-05,-2.031250e-01
2.186272e-05,-2.203125e-01
2.194272e-05,-1.937500e-01
2.202272e-05,-1.656250e-01
2.210272e-05,-1.343750e-01
2.218272e-05,-1.328125e-01
2.226272e-05,-1.921875e-01
2.234272e-05,-1.843750e-01
2.242272e-05,-1.578125e-01
2.250272e-05,-1.656250e-01
2.258272e-05,-2.078125e-01
2.266272e-05,-1.812500e-01
2.274272e-05,-1.937500e-01
2.282272e-05,-2.125000e-01
2.290272e-05,-1.937500e-01
2.298272e-05,-2.046875e-01
2.306272e-05,-1.750000e-01
2.314272e-05,-1.765625e-01
2.322272e-05,-1.640625e-01
2.330272e-05,-1.562500e-01
2.338272e-05,-1.546875e-01
2.346272e-05,-1.703125e-01
2.354272e-05,-1.937500e-01
2.362272e-05,-2.187500e-01
2.370272e-05,-2.187500e-01
2.378272e-05,-2.625000e-01
2.386272e-05,-2.312500e-01
2.394272e-05,-2.359375e-01
2.402272e-05,-2.250000e-01
2.410272e-05,-1.984375e-01
2.418272e-05,-1.953125e-01
2.426272e-05,-2.218750e-01
2.434272e-05,-2.109375e-01
2.442272e-05,-1.828125e-01
2.450272e-05,-1.640625e-01
2.458272e-05,-1.812500e-01
2.466272e-05,-2.156250e-01
2.474272e-05,-1.984375e-01
2.482272e-05,-1.828125e-01
2.490272e-05,-2.031250e-01
2.498272e-05,-2.000000e-01
2.506272e-05,-1.750000e-01
2.514272e-05,-1.812500e-01
2.522272e-05,-2.234375e-01
2.530272e-05,-2.250000e-01
2.538272e-05,-1.906250e-01
2.546272e-05,-1.765625e-01
2.554272e-05,-2.031250e-01
2.562272e-05,-1.609375e-01
2.570272e-05,-1.703125e-01
2.578272e-05,-1.578125e-01
2.586272e-05,-1.781250e-01
2.594272e-05,-1.750000e-01
2.602272e-05,-1.875000e-01
2.610272e-05,-1.750000e-01
2.618272e-05,-1.859375e-01
2.626272e-05,-2.015625e-01
2.634272e-05,-2.406250e-01
2.642272e-05,-1.953125e-01
2.650272e-05,-2.234375e-01
2.658272e-05,-2.312500e-01
2.666272e-05,-2.546875e-01
2.674272e-05,-2.625000e-01
2.682272e-05,-2.156250e-01
2.690272e-05,-2.203125e-01
2.698272e-05,-2.140625e-01
2.706272e-05,-2.171875e-01
2.714272e-05,-1.843750e-01
2.722272e-05,-2.250000e-01
2.730272e-05,-2.453125e-01
2.738272e-05,-2.546875e-01
2.746272e-05,-2.281250e-01
2.754272e-05,-2.500000e-01
2.762272e-05,-2.390625e-01
2.770272e-05,-2.093750e-01
2.778272e-05,-2.093750e-01
2.786272e-05,-2.140625e-01
2.794272e-05,-2.093750e-01
2.802272e-05,-1.843750e-01
2.810272e-05,-1.750000e-01
2.818272e-05,-2.156250e-01
2.826272e-05,-2.437500e-01
2.834272e-05,-2.250000e-01
2.842272e-05,-2.156250e-01
2.850272e-05,-2.234375e-01
2.858272e-05,-1.921875e-01
2.866272e-05,-2.109375e-01
2.874272e-05,-1.953125e-01
2.882272e-05,-1.968750e-01
2.890272e-05,-1.843750e-01
2.898272e-05,-1.734375e-01
2.906272e-05,-1.375000e-01
2.914272e-05,-1.562500e-01
2.922272e-05,-1.937500e-01
2.930272e-05,-2.046875e-01
2.938272e-05,-2.187500e-01
2.946272e-05,-1.968750e-01
2.954272e-05,-2.296875e-01
2.962272e-05,-2.062500e-01
2.970272e-05,-2.093750e-01
2.978272e-05,-2.171875e-01
2.986272e-05,-2.734375e-01
2.994272e-05,-2.000000e-01
3.002272e-05,-1.062500e-01
3.010272e-05,-7.812500e-02
3.018272e-05,-9.218750e-02
3.026272e-05,-1.125000e-01
3.034272e-05,-1.453125e-01
3.042272e-05,-1.359375e-01
3.050272e-05,-1.437500e-01
3.058272e-05,-1.515625e-01
3.066272e-05,-1.609375e-01
3.074272e-05,-1.515625e-01
3.082272e-05,-1.812500e-01
3.090272e-05,-2.000000e-01
3.098272e-05,-1.734375e-01
3.106272e-05,-1.828125e-01
3.114272e-05,-1.703125e-01
3.122272e-05,-1.578125e-01
3.130272e-05,-1.609375e-01
3.138272e-05,-1.578125e-01
3.146272e-05,-1.796875e-01
3.154272e-05,-2.093750e-01
3.162272e-05,-2.015625e-01
3.170272e-05,-1.953125e-01
3.178272e-05,-2.093750e-01
3.186272e-05,-2.046875e-01
3.194272e-05,-1.921875e-01
3.202272e-05,-1.484375e-01
3.210272e-05,-1.578125e-01
3.218272e-05,-1.765625e-01
3.226272e-05,-2.078125e-01
3.234272e-05,-1.656250e-01
3.242272e-05,-1.687500e-01
3.250272e-05,-1.843750e-01
3.258272e-05,-2.093750e-01
3.266272e-05,-1.812500e-01
3.274272e-05,-1.609375e-01
3.282272e-05,-2.187500e-01
3.290272e-05,-1.843750e-01
3.298272e-05,-1.781250e-01
3.306272e-05,-1.093750e-01
3.314272e-05,-1.453125e-01
3.322272e-05,-2.234375e-01
3.330272e-05,-1.875000e-01
3.338272e-05,-1.718750e-01
3.346272e-05,-1.750000e-01
3.354272e-05,-1.640625e-01
3.362272e-05,-2.078125e-01
3.370272e-05,-1.796875e-01
3.378272e-05,-1.671875e-01
3.386272e-05,-2.046875e-01
3.394272e-05,-1.937500e-01
3.402272e-05,-1.656250e-01
3.410272e-05,-1.531250e-01
3.418272e-05,-1.734375e-01
3.426272e-05,-2.125000e-01
3.434272e-05,-1.890625e-01
3.442272e-05,-1.921875e-01
3.450272e-05,-1.812500e-01
3.458272e-05,-1.968750e-01
3.466272e-05,-1.875000e-01
3.474272e-05,-1.765625e-01
3.482272e-05,-1.781250e-01
3.490272e-05,-2.015625e-01
3.498272e-05,-1.484375e-01
3.506272e-05,-1.437500e-01
3.514272e-05,-1.312500e-01
3.522272e-05,-1.578125e-01
3.530272e-05,-1.968750e-01
3.538272e-05,-2.015625e-01
3.546272e-05,-2.000000e-01
3.554272e-05,-1.937500e-01
3.562272e-05,-1.781250e-01
3.570272e-05,-1.671875e-01
3.578272e-05,-1.890625e-01
3.586272e-05,-1.750000e-01
3.594272e-05,-1.687500e-01
3.602272e-05,-1.421875e-01
3.610272e-05,-1.562500e-01
3.618272e-05,-1.718750e-01
3.626272e-05,-2.046875e-01
3.634272e-05,-1.421875e-01
3.642272e-05,-1.609375e-01
3.650272e-05,-1.640625e-01
3.658272e-05,-1.703125e-01
3.666272e-05,-1.796875e-01
3.674272e-05,-1.609375e-01
3.682272e-05,-1.843750e-01
3.690272e-05,-2.187500e-01
3.698272e-05,-1.375000e-01
3.706272e-05,-9.218750e-02
3.714272e-05,-1.343750e-01
3.722272e-05,-1.750000e-01
3.730272e-05,-1.640625e-01
3.738272e-05,-1.609375e-01
3.746272e-05,-1.781250e-01
3.754272e-05,-1.562500e-01
3.762272e-05,-1.375000e-01
3.770272e-05,-1.640625e-01
3.778272e-05,-1.921875e-01
3.786272e-05,-2.000000e-01
3.794272e-05,-1.656250e-01
3.802272e-05,-1.734375e-01
3.810272e-05,-1.421875e-01
3.818272e-05,-1.812500e-01
3.826272e-05,-2.203125e-01
3.834272e-05,-1.734375e-01
3.842272e-05,-1.437500e-01
3.850272e-05,-1.593750e-01
3.858272e-05,-1.515625e-01
3.866272e-05,-1.687500e-01
3.874272e-05,-1.625000e-01
3.882272e-05,-1.750000e-01
3.890272e-05,-1.906250e-01
3.898272e-05,-1.578125e-01
3.906272e-05,-1.187500e-01
3.914272e-05,-1.531250e-01
3.922272e-05,-1.546875e-01
3.930272e-05,-1.578125e-01
3.938272e-05,-1.640625e-01
3.946272e-05,-1.671875e-01
3.954272e-05,-1.437500e-01
3.962272e-05,-1.359375e-01
3.970272e-05,-1.640625e-01
3.978272e-05,-1.765625e-01
3.986272e-05,-1.734375e-01
3.994272e-05,-1.593750e-01
4.002272e-05,-1.296875e-01
4.010272e-05,-1.265625e-01
4.018272e-05,-1.421875e-01
4.026272e-05,-1.531250e-01
4.034272e-05,-1.421875e-01
4.042272e-05,-2.109375e-01
4.050272e-05,-2.015625e-01
4.058272e-05,-2.593750e-01
4.066272e-05,-2.421875e-01
4.074272e-05,-2.828125e-01
4.082272e-05,-2.843750e-01
4.090272e-05,-2.687500e-01
4.098272e-05,-2.140625e-01
4.106272e-05,-1.890625e-01
4.114272e-05,-2.093750e-01
4.122272e-05,-2.000000e-01
4.130272e-05,-1.968750e-01
4.138272e-05,-1.921875e-01
4.146272e-05,-1.890625e-01
4.154272e-05,-2.250000e-01
4.162272e-05,-2.062500e-01
4.170272e-05,-2.046875e-01
4.178272e-05,-2.109375e-01
4.186272e-05,-2.109375e-01
4.194272e-05,-1.984375e-01
4.202272e-05,-1.671875e-01
4.210272e-05,-1.828125e-01
4.218272e-05,-2.109375e-01
4.226272e-05,-1.843750e-01
4.234272e-05,-1.265625e-01
4.242272e-05,-1.468750e-01
4.250272e-05,-1.531250e-01
4.258272e-05,-1.828125e-01
4.266272e-05,-1.812500e-01
4.274272e-05,-1.796875e-01
4.282272e-05,-1.828125e-01
4.290272e-05,-1.781250e-01
4.298272e-05,-1.609375e-01
4.306272e-05,-1.109375e-01
4.314272e-05,-2.062500e-01
4.322272e-05,-1.953125e-01
4.330272e-05,-1.859375e-01
4.338272e-05,-2.062500e-01
4.346272e-05,-1.921875e-01
4.354272e-05,-2.046875e-01
4.362272e-05,-1.828125e-01
4.370272e-05,-1.515625e-01
4.378272e-05,-1.968750e-01
4.386272e-05,-1.843750e-01
4.394272e-05,-1.609375e-01
4.402272e-05,-1.859375e-01
4.410272e-05,-1.734375e-01
4.418272e-05,-1.890625e-01
4.426272e-05,-1.812500e-01
4.434272e-05,-1.828125e-01
4.442272e-05,-2.046875e-01
4.450272e-05,-1.890625e-01
4.458272e-05,-1.859375e-01
4.466272e-05,-1.937500e-01
4.474272e-05,-2.125000e-01
4.482272e-05,-1.671875e-01
4.490272e-05,-2.015625e-01
4.498272e-05,-1.500000e-01
4.506272e-05,-1.468750e-01
4.514272e-05,-1.875000e-01
4.522272e-05,-2.187500e-01
4.530272e-05,-2.093750e-01
4.538272e-05,-2.078125e-01
4.546272e-05,-1.781250e-01
4.554272e-05,-1.890625e-01
4.562272e-05,-2.062500e-01
4.570272e-05,-2.171875e-01
4.578272e-05,-2.328125e-01
4.586272e-05,-2.031250e-01
4.594272e-05,-1.703125e-01
4.602272e-05,-1.484375e-01
4.610272e-05,-1.843750e-01
4.618272e-05,-2.093750e-01
4.626272e-05,-2.015625e-01
4.634272e-05,-1.953125e-01
4.642272e-05,-1.921875e-01
4.650272e-05,-1.734375e-01
4.658272e-05,-1.859375e-01
4.666272e-05,-1.968750e-01
4.674272e-05,-2.265625e-01
4.682272e-05,-2.015625e-01
4.690272e-05,-1.906250e-01
4.698272e-05,-1.765625e-01
4.706272e-05,-1.953125e-01
4.714272e-05,-1.921875e-01
4.722272e-05,-1.984375e-01
4.730272e-05,-1.859375e-01
4.738272e-05,-1.984375e-01
4.746272e-05,-2.093750e-01
4.754272e-05,-2.187500e-01
4.762272e-05,-1.953125e-01
4.770272e-05,-1.843750e-01
4.778272e-05,-2.281250e-01
4.786272e-05,-2.421875e-01
4.794272e-05,-1.671875e-01
4.802272e-05,-2.171875e-01
4.810272e-05,-2.500000e-01
4.818272e-05,-2.343750e-01
4.826272e-05,-1.937500e-01
4.834272e-05,-1.843750e-01
4.842272e-05,-2.234375e-01
4.850272e-05,-2.578125e-01
4.858272e-05,-2.171875e-01
4.866272e-05,-1.984375e-01
4.874272e-05,-2.218750e-01
4.882272e-05,-2.000000e-01
4.890272e-05,-2.031250e-01
4.898272e-05,-1.781250e-01
4.906272e-05,-2.062500e-01
4.914272e-05,-1.984375e-01
4.922272e-05,-2.343750e-01
4.930272e-05,-2.375000e-01
4.938272e-05,-1.937500e-01
4.946272e-05,-2.140625e-01
4.954272e-05,-2.515625e-01
4.962272e-05,-2.359375e-01
4.970272e-05,-2.562500e-01
4.978272e-05,-2.296875e-01
4.986272e-05,-2.093750e-01
4.994272e-05,-1.375000e-01
5.002272e-05,-1.500000e-01
5.010272e-05,-2.343750e-01
5.018272e-05,-2.359375e-01
5.026272e-05,-1.890625e-01
5.034272e-05,-1.890625e-01
5.042272e-05,-2.296875e-01
5.050272e-05,-1.921875e-01
5.058272e-05,-2.234375e-01
5.066272e-05,-1.968750e-01
5.074272e-05,-2.062500e-01
5.082272e-05,-2.437500e-01
5.090272e-05,-1.609375e-01
5.098272e-05,-1.125000e-01
5.106272e-05,-1.046875e-01
5.114272e-05,-1.250000e-01
5.122272e-05,-1.328125e-01
5.130272e-05,-1.453125e-01
5.138272e-05,-1.421875e-01
5.146272e-05,-1.218750e-01
5.154272e-05,-1.484375e-01
5.162272e-05,-1.234375e-01
5.170272e-05,-1.281250e-01
5.178272e-05,-1.890625e-01
5.186272e-05,-1.609375e-01
5.194272e-05,-1.343750e-01
5.202272e-05,-1.468750e-01
5.210272e-05,-1.875000e-01
5.218272e-05,-1.921875e-01
5.226272e-05,-1.812500e-01
5.234272e-05,-1.921875e-01
5.242272e-05,-1.625000e-01
5.250272e-05,-1.796875e-01
5.258272e-05,-1.921875e-01
5.266272e-05,-2.046875e-01
5.274272e-05,-2.031250e-01
5.282272e-05,-2.000000e-01
5.290272e-05,-1.515625e-01
5.298272e-05,-1.531250e-01
5.306272e-05,-1.578125e-01
5.314272e-05,-1.765625e-01
5.322272e-05,-1.734375e-01
5.330272e-05,-1.609375e-01
5.338272e-05,-1.890625e-01
5.346272e-05,-2.046875e-01
5.354272e-05,-1.968750e-01
5.362272e-05,-2.000000e-01
5.370272e-05,-1.828125e-01
5.378272e-05,-1.843750e-01
5.386272e-05,-1.781250e-01
5.394272e-05,-1.187500e-01
5.402272e-05,-1.875000e-01
5.410272e-05,-2.000000e-01
5.418272e-05,-2.109375e-01
5.426272e-05,-1.796875e-01
5.434272e-05,-1.453125e-01
5.442272e-05,-1.812500e-01
5.450272e-05,-2.171875e-01
5.458272e-05,-2.062500e-01
5.466272e-05,-1.593750e-01
5.474272e-05,-1.890625e-01
5.482272e-05,-2.031250e-01
5.490272e-05,-1.718750e-01
5.498272e-05,-1.781250e-01
5.506272e-05,-1.906250e-01
5.514272e-05,-2.265625e-01
5.522272e-05,-1.718750e-01
5.530272e-05,-1.671875e-01
5.538272e-05,-1.687500e-01
5.546272e-05,-1.515625e-01
5.554272e-05,-1.531250e-01
5.562272e-05,-1.468750e-01
5.570272e-05,-1.765625e-01
5.578272e-05,-1.984375e-01
5.586272e-05,-1.515625e-01
5.594272e-05,-1.609375e-01
5.602272e-05,-1.843750e-01
5.610272e-05,-1.796875e-01
5.618272e-05,-1.937500e-01
5.626272e-05,-1.890625e-01
5.634272e-05,-1.859375e-01
5.642272e-05,-2.218750e-01
5.650272e-05,-1.968750e-01
5.658272e-05,-1.968750e-01
5.666272e-05,-1.937500e-01
5.674272e-05,-1.859375e-01
5.682272e-05,-1.812500e-01
5.690272e-05,-1.515625e-01
5.698272e-05,-1.375000e-01
5.706272e-05,-1.609375e-01
5.714272e-05,-1.750000e-01
5.722272e-05,-1.859375e-01
5.730272e-05,-1.890625e-01
5.738272e-05,-2.015625e-01
5.746272e-05,-1.640625e-01
5.754272e-05,-1.718750e-01
5.762272e-05,-1.687500e-01
5.770272e-05,-1.890625e-01
5.778272e-05,-1.968750e-01
5.786272e-05,-1.875000e-01
5.794272e-05,-1.437500e-01
5.802272e-05,-1.890625e-01
5.810272e-05,-1.937500e-01
5.818272e-05,-2.296875e-01
5.826272e-05,-2.156250e-01
5.834272e-05,-2.140625e-01
5.842272e-05,-1.953125e-01
5.850272e-05,-2.015625e-01
5.858272e-05,-1.906250e-01
5.866272e-05,-1.796875e-01
5.874272e-05,-1.828125e-01
5.882272e-05,-1.812500e-01
5.890272e-05,-1.421875e-01
5.898272e-05,-1.875000e-01
5.906272e-05,-2.218750e-01
5.914272e-05,-2.187500e-01
5.922272e-05,-1.750000e-01
5.930272e-05,-1.968750e-01
5.938272e-05,-2.015625e-01
5.946272e-05,-2.140625e-01
5.954272e-05,-1.984375e-01
5.962272e-05,-1.921875e-01
5.970272e-05,-2.328125e-01
5.978272e-05,-2.156250e-01
5.986272e-05,-1.921875e-01
5.994272e-05,-1.828125e-01
6.002272e-05,-1.906250e-01
6.010272e-05,-2.031250e-01
6.018272e-05,-1.968750e-01
6.026272e-05,-1.875000e-01
6.034272e-05,-1.796875e-01
6.042272e-05,-2.015625e-01
6.050272e-05,-2.015625e-01
6.058272e-05,-2.125000e-01
6.066272e-05,-1.765625e-01
6.074272e-05,-1.578125e-01
6.082272e-05,-1.687500e-01
6.090272e-05,-1.734375e-01
6.098272e-05,-1.968750e-01
6.106272e-05,-1.890625e-01
6.114272e-05,-1.640625e-01
6.122272e-05,-1.781250e-01
6.130272e-05,-1.359375e-01
6.138272e-05,-2.234375e-01
6.146272e-05,-2.500000e-01
6.154272e-05,-2.796875e-01
6.162272e-05,-2.781250e-01
6.170272e-05,-2.656250e-01
6.178272e-05,-2.671875e-01
6.186272e-05,-2.687500e-01
6.194272e-05,-2.453125e-01
6.202272e-05,-2.875000e-01
6.210272e-05,-3.343750e-01
6.218272e-05,-3.296875e-01
6.226272e-05,-2.468750e-01
6.234272e-05,-2.437500e-01
6.242272e-05,-2.406250e-01
6.250272e-05,-2.234375e-01
6.258272e-05,-2.156250e-01
6.266272e-05,-2.203125e-01
6.274272e-05,-2.312500e-01
6.282272e-05,-1.859375e-01
6.290272e-05,-2.125000e-01
6.298272e-05,-1.953125e-01
6.306272e-05,-2.468750e-01
6.314272e-05,-2.515625e-01
6.322272e-05,-2.421875e-01
6.330272e-05,-2.375000e-01
6.338272e-05,-2.734375e-01
6.346272e-05,-2.703125e-01
6.354272e-05,-2.593750e-01
6.362272e-05,-2.281250e-01
6.370272e-05,-2.593750e-01
6.378272e-05,-2.562500e-01
6.386272e-05,-2.015625e-01
6.394272e-05,-2.156250e-01
6.402272e-05,-2.296875e-01
6.410272e-05,-2.656250e-01
6.418272e-05,-2.296875e-01
6.426272e-05,-2.093750e-01
6.434272e-05,-2.203125e-01
6.442272e-05,-2.343750e-01
6.450272e-05,-2.109375e-01
6.458272e-05,-2.250000e-01
6.466272e-05,-2.625000e-01
6.474272e-05,-2.734375e-01
6.482272e-05,-2.171875e-01
6.490272e-05,-1.750000e-01
6.498272e-05,-1.609375e-01
6.506272e-05,-2.390625e-01
6.514272e-05,-2.593750e-01
6.522272e-05,-2.703125e-01
6.530272e-05,-2.265625e-01
6.538272e-05,-2.156250e-01
6.546272e-05,-2.687500e-01
6.554272e-05,-2.593750e-01
6.562272e-05,-2.828125e-01
6.570272e-05,-2.843750e-01
6.578272e-05,-2.906250e-01
