Model,MSO56
Channel,CH1,,Channel,CH2,,Channel,CH3,,Channel,CH4,,Channel,CH5,,Channel,CH6,,Channel,MATH1,,Channel,MATH2
Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG
Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s
Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06
Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000
Zero Index,719.30368000,,Zero Index,719.30368000,,Zero Index,719.30368000,,Zero Index,719.30368000,,Zero Index,719.30368000,,Zero Index,719.30368000,,Zero Index,719.30368000,,Zero Index,719.30368000
Vertical Units,V,,Vertical Units,V,,Vertical Units,V,,Vertical Units,V,,Vertical Units,V,,Vertical Units,V,,Vertical Units,T,,Vertical Units,A
,,,,,,,,,,,,,,,,,,,,,,
ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,,,,,

TIME,CH1,CH2,CH3,CH4,CH5,CH6,,TIME,MATH1,,TIME,MATH2
-7.19303680e-04,1.95312500e-01,9.99375000e-03,-1.98437500e-03,4.46093750e-03,1.28125000e-01,1.06406250e-01,,-7.19303680e-04,7.03759838e-07,,-7.19303680e-04,-2.01247921e+01
-7.18303680e-04,1.98437500e-01,1.03187500e-02,-2.28125000e-03,4.51562500e-03,1.27343750e-01,1.05820312e-01,,-7.18303680e-04,1.41896294e-06,,-7.18303680e-04,-2.04356518e+01
-7.17303680e-04,1.97656250e-01,1.02781250e-02,-2.56250000e-03,4.53906250e-03,1.29687500e-01,1.04062500e-01,,-7.17303680e-04,2.14417901e-06,,-7.17303680e-04,-2.03422756e+01
-7.16303680e-04,1.86718750e-01,9.97343750e-03,-2.62500000e-03,4.36718750e-03,1.36718750e-01,1.02421875e-01,,-7.16303680e-04,2.85723650e-06,,-7.16303680e-04,-1.92009506e+01
-7.15303680e-04,1.71875000e-01,9.48593750e-03,-2.70312500e-03,4.16406250e-03,1.32031250e-01,1.01835937e-01,,-7.15303680e-04,3.54240115e-06,,-7.15303680e-04,-1.76565495e+01
-7.14303680e-04,1.78906250e-01,9.34375000e-03,-2.73437500e-03,4.19531250e-03,1.28125000e-01,1.00664062e-01,,-7.14303680e-04,4.20539436e-06,,-7.14303680e-04,-1.83670101e+01
-7.13303680e-04,1.88281250e-01,9.50625000e-03,-3.18750000e-03,4.23437500e-03,1.32031250e-01,9.96093750e-02,,-7.13303680e-04,4.86910312e-06,,-7.13303680e-04,-1.93178120e+01
-7.12303680e-04,1.81250000e-01,9.20156250e-03,-3.42187500e-03,4.16406250e-03,1.35156250e-01,9.90234375e-02,,-7.12303680e-04,5.52780511e-06,,-7.12303680e-04,-1.85754280e+01
-7.11303680e-04,1.88281250e-01,9.79062500e-03,-3.48437500e-03,4.20312500e-03,1.36718750e-01,1.02656250e-01,,-7.11303680e-04,6.19651973e-06,,-7.11303680e-04,-1.92819958e+01
-7.10303680e-04,1.92968750e-01,9.97343750e-03,-3.26562500e-03,4.29687500e-03,1.31250000e-01,1.04414062e-01,,-7.10303680e-04,6.89241233e-06,,-7.10303680e-04,-1.97473564e+01
-7.09303680e-04,1.83593750e-01,9.85156250e-03,-3.34375000e-03,4.28906250e-03,1.29687500e-01,1.02421875e-01,,-7.09303680e-04,7.59045042e-06,,-7.09303680e-04,-1.87633457e+01
-7.08303680e-04,1.83593750e-01,9.68906250e-03,-3.12500000e-03,4.24218750e-03,1.29687500e-01,1.00195312e-01,,-7.08303680e-04,8.27847543e-06,,-7.08303680e-04,-1.87462044e+01
-7.07303680e-04,1.85156250e-01,9.85156250e-03,-2.96875000e-03,4.20312500e-03,1.28125000e-01,1.00429687e-01,,-7.07303680e-04,8.96650090e-06,,-7.07303680e-04,-1.88911381e+01
-7.06303680e-04,1.86718750e-01,9.89218750e-03,-2.78125000e-03,4.19531250e-03,1.36718750e-01,1.01835937e-01,,-7.06303680e-04,9.66167863e-06,,-7.06303680e-04,-1.90369835e+01
-7.05303680e-04,1.94531250e-01,1.02375000e-02,-2.70312500e-03,4.25781250e-03,1.46875000e-01,1.03828125e-01,,-7.05303680e-04,1.03704442e-05,,-7.05303680e-04,-1.98278618e+01
-7.04303680e-04,2.13281250e-01,1.01359375e-02,-2.73437500e-03,4.40625000e-03,1.46875000e-01,1.04414062e-01,,-7.04303680e-04,1.10877936e-05,,-7.04303680e-04,-2.17464428e+01
-7.03303680e-04,2.07031250e-01,1.02171875e-02,-2.70312500e-03,4.36718750e-03,1.46875000e-01,1.05468750e-01,,-7.03303680e-04,1.18044272e-05,,-7.03303680e-04,-2.10877018e+01
-7.02303680e-04,1.98437500e-01,9.93281250e-03,-2.56250000e-03,4.35156250e-03,1.46093750e-01,1.06640625e-01,,-7.02303680e-04,1.25139086e-05,,-7.02303680e-04,-2.01877956e+01
-7.01303680e-04,1.97656250e-01,9.75000000e-03,-2.37500000e-03,4.29687500e-03,1.44531250e-01,1.05820312e-01,,-7.01303680e-04,1.32069399e-05,,-7.01303680e-04,-2.00941696e+01
-7.00303680e-04,2.00000000e-01,9.79062500e-03,-2.25000000e-03,4.29687500e-03,1.39062500e-01,1.04062500e-01,,-7.00303680e-04,1.38949654e-05,,-7.00303680e-04,-2.03235378e+01
-6.99303680e-04,1.92187500e-01,9.40468750e-03,-2.43750000e-03,4.27343750e-03,1.41406250e-01,1.03007812e-01,,-6.99303680e-04,1.45708327e-05,,-6.99303680e-04,-1.95057030e+01
-6.98303680e-04,1.89062500e-01,9.64843750e-03,-2.56250000e-03,4.35156250e-03,1.46093750e-01,1.03242187e-01,,-6.98303680e-04,1.52416924e-05,,-6.98303680e-04,-1.91702881e+01
-6.97303680e-04,1.90625000e-01,9.85156250e-03,-2.67187500e-03,4.42187500e-03,1.46093750e-01,1.03476562e-01,,-6.97303680e-04,1.59282881e-05,,-6.97303680e-04,-1.93174992e+01
-6.96303680e-04,1.88281250e-01,9.75000000e-03,-2.75000000e-03,4.40625000e-03,1.42968750e-01,1.03593750e-01,,-6.96303680e-04,1.66184582e-05,,-6.96303680e-04,-1.90615082e+01
-6.95303680e-04,1.92187500e-01,9.72968750e-03,-2.59375000e-03,4.34375000e-03,1.41406250e-01,1.04062500e-01,,-6.95303680e-04,1.73043391e-05,,-6.95303680e-04,-1.94500542e+01
-6.94303680e-04,1.74218750e-01,9.44531250e-03,-2.35937500e-03,4.23437500e-03,1.32031250e-01,1.03828125e-01,,-6.94303680e-04,1.79794897e-05,,-6.94303680e-04,-1.75844784e+01
-6.93303680e-04,1.73437500e-01,9.72968750e-03,-2.40625000e-03,4.25781250e-03,1.27343750e-01,1.03593750e-01,,-6.93303680e-04,1.86546422e-05,,-6.93303680e-04,-1.74913101e+01
-6.92303680e-04,1.75781250e-01,9.68906250e-03,-2.73437500e-03,4.28906250e-03,1.25781250e-01,1.03007812e-01,,-6.92303680e-04,1.93383748e-05,,-6.92303680e-04,-1.77193089e+01
-6.91303680e-04,1.79687500e-01,9.75000000e-03,-2.82812500e-03,4.25781250e-03,1.29687500e-01,1.02421875e-01,,-6.91303680e-04,2.00228260e-05,,-6.91303680e-04,-1.81072750e+01
-6.90303680e-04,1.78906250e-01,1.00750000e-02,-2.82812500e-03,4.25781250e-03,1.33593750e-01,1.03242187e-01,,-6.90303680e-04,2.07208632e-05,,-6.90303680e-04,-1.80117455e+01
-6.89303680e-04,1.74218750e-01,1.00343750e-02,-2.78125000e-03,4.19531250e-03,1.35156250e-01,1.04062500e-01,,-6.89303680e-04,2.14289157e-05,,-6.89303680e-04,-1.75136318e+01
-6.88303680e-04,1.78906250e-01,1.02375000e-02,-2.78125000e-03,4.23437500e-03,1.40625000e-01,1.04414062e-01,,-6.88303680e-04,2.21426890e-05,,-6.88303680e-04,-1.79821396e+01
-6.87303680e-04,1.83593750e-01,1.03796875e-02,-2.93750000e-03,4.27343750e-03,1.41406250e-01,1.05000000e-01,,-6.87303680e-04,2.28686185e-05,,-6.87303680e-04,-1.84502316e+01
-6.86303680e-04,1.88281250e-01,1.03187500e-02,-3.07812500e-03,4.32812500e-03,1.42968750e-01,1.05585937e-01,,-6.86303680e-04,2.35974112e-05,,-6.86303680e-04,-1.89175377e+01
-6.85303680e-04,2.03906250e-01,1.09281250e-02,-2.96875000e-03,4.39062500e-03,1.40625000e-01,1.05000000e-01,,-6.85303680e-04,2.43455142e-05,,-6.85303680e-04,-2.05123386e+01
-6.84303680e-04,2.28125000e-01,1.10500000e-02,-2.81250000e-03,4.60937500e-03,1.35156250e-01,1.04882812e-01,,-6.84303680e-04,2.51193633e-05,,-6.84303680e-04,-2.29937973e+01
-6.83303680e-04,2.32031250e-01,1.14156250e-02,-2.93750000e-03,4.70312500e-03,1.33593750e-01,1.04882812e-01,,-6.83303680e-04,2.59103763e-05,,-6.83303680e-04,-2.33812656e+01
-6.82303680e-04,2.24218750e-01,1.09078125e-02,-3.00000000e-03,4.57812500e-03,1.33593750e-01,1.05585937e-01,,-6.82303680e-04,2.66963852e-05,,-6.82303680e-04,-2.25601196e+01
-6.81303680e-04,2.25781250e-01,1.05828125e-02,-2.96875000e-03,4.48437500e-03,1.32031250e-01,1.05820312e-01,,-6.81303680e-04,2.74530703e-05,,-6.81303680e-04,-2.27053833e+01
-6.80303680e-04,2.22656250e-01,1.03187500e-02,-2.96875000e-03,4.40625000e-03,1.29687500e-01,1.05000000e-01,,-6.80303680e-04,2.81890134e-05,,-6.80303680e-04,-2.23674850e+01
-6.79303680e-04,2.28125000e-01,9.97343750e-03,-2.93750000e-03,4.39062500e-03,1.33593750e-01,1.04414062e-01,,-6.79303680e-04,2.89035015e-05,,-6.79303680e-04,-2.29156227e+01
-6.78303680e-04,2.21093750e-01,1.01359375e-02,-2.78125000e-03,4.44531250e-03,1.29687500e-01,1.04179687e-01,,-6.78303680e-04,2.96115522e-05,,-6.78303680e-04,-2.21755962e+01
-6.77303680e-04,2.07031250e-01,9.83125000e-03,-2.75000000e-03,4.46093750e-03,1.29687500e-01,1.04062500e-01,,-6.77303680e-04,3.03145971e-05,,-6.77303680e-04,-2.07111950e+01
-6.76303680e-04,2.02343750e-01,1.00953125e-02,-2.75000000e-03,4.53125000e-03,1.28125000e-01,1.04414062e-01,,-6.76303680e-04,3.10162104e-05,,-6.76303680e-04,-2.02133732e+01
-6.75303680e-04,2.05468750e-01,1.01765625e-02,-2.62500000e-03,4.53125000e-03,1.28125000e-01,1.04062500e-01,,-6.75303680e-04,3.17299855e-05,,-6.75303680e-04,-2.05212936e+01
-6.74303680e-04,1.93750000e-01,9.99375000e-03,-2.56250000e-03,4.44531250e-03,1.28125000e-01,1.03476562e-01,,-6.74303680e-04,3.24401808e-05,,-6.74303680e-04,-1.92994289e+01
-6.73303680e-04,1.79687500e-01,9.75000000e-03,-2.28125000e-03,4.34375000e-03,1.28125000e-01,1.03828125e-01,,-6.73303680e-04,3.31353585e-05,,-6.73303680e-04,-1.78368511e+01
-6.72303680e-04,1.86718750e-01,9.89218750e-03,-2.35937500e-03,4.38281250e-03,1.25781250e-01,1.03828125e-01,,-6.72303680e-04,3.38269601e-05,,-6.72303680e-04,-1.85494251e+01
-6.71303680e-04,1.92968750e-01,9.68906250e-03,-2.10937500e-03,4.39062500e-03,1.27343750e-01,1.02070312e-01,,-6.71303680e-04,3.45164153e-05,,-6.71303680e-04,-1.91819134e+01
-6.70303680e-04,1.94531250e-01,9.60781250e-03,-2.28125000e-03,4.38281250e-03,1.27343750e-01,1.01015625e-01,,-6.70303680e-04,3.51958588e-05,,-6.70303680e-04,-1.93313599e+01
-6.69303680e-04,2.01562500e-01,9.44531250e-03,-2.32812500e-03,4.34375000e-03,1.25781250e-01,1.01250000e-01,,-6.69303680e-04,3.58667166e-05,,-6.69303680e-04,-2.00440159e+01
-6.68303680e-04,2.01562500e-01,9.64843750e-03,-2.18750000e-03,4.31250000e-03,1.24218750e-01,1.01250000e-01,,-6.68303680e-04,3.65390079e-05,,-6.68303680e-04,-2.00320492e+01
-6.67303680e-04,1.98437500e-01,9.44531250e-03,-2.18750000e-03,4.32031250e-03,1.24218750e-01,1.01367187e-01,,-6.67303680e-04,3.72112954e-05,,-6.67303680e-04,-1.96982899e+01
-6.66303680e-04,1.98437500e-01,9.34375000e-03,-2.37500000e-03,4.36718750e-03,1.28125000e-01,1.02773437e-01,,-6.66303680e-04,3.78728582e-05,,-6.66303680e-04,-1.96861992e+01
-6.65303680e-04,1.92187500e-01,9.36406250e-03,-2.62500000e-03,4.32812500e-03,1.24218750e-01,1.02421875e-01,,-6.65303680e-04,3.85315616e-05,,-6.65303680e-04,-1.90286198e+01
-6.64303680e-04,1.89062500e-01,9.24218750e-03,-2.75000000e-03,4.38281250e-03,1.25781250e-01,1.01835937e-01,,-6.64303680e-04,3.91866852e-05,,-6.64303680e-04,-1.86922131e+01
-6.63303680e-04,1.98437500e-01,9.93281250e-03,-2.64062500e-03,4.55468750e-03,1.28125000e-01,1.02187500e-01,,-6.63303680e-04,3.98618395e-05,,-6.63303680e-04,-1.96444206e+01
-6.62303680e-04,1.98437500e-01,9.93281250e-03,-2.51562500e-03,4.57812500e-03,1.31250000e-01,1.02656250e-01,,-6.62303680e-04,4.05613064e-05,,-6.62303680e-04,-1.96307564e+01
-6.61303680e-04,1.88281250e-01,9.58750000e-03,-2.57812500e-03,4.43750000e-03,1.37500000e-01,1.03476562e-01,,-6.61303680e-04,4.12486152e-05,,-6.61303680e-04,-1.85702229e+01
-6.60303680e-04,1.88281250e-01,9.44531250e-03,-2.54687500e-03,4.43750000e-03,1.39062500e-01,1.05468750e-01,,-6.60303680e-04,4.19187600e-05,,-6.60303680e-04,-1.85566425e+01
-6.59303680e-04,1.83593750e-01,9.54687500e-03,-2.73437500e-03,4.50000000e-03,1.40625000e-01,1.06054687e-01,,-6.59303680e-04,4.25874750e-05,,-6.59303680e-04,-1.80593987e+01
-6.58303680e-04,1.73437500e-01,9.83125000e-03,-2.75000000e-03,4.47656250e-03,1.42968750e-01,1.05820312e-01,,-6.58303680e-04,4.32697780e-05,,-6.58303680e-04,-1.69978294e+01
-6.57303680e-04,1.71875000e-01,9.64843750e-03,-2.73437500e-03,4.42187500e-03,1.40625000e-01,1.05000000e-01,,-6.57303680e-04,4.39556570e-05,,-6.57303680e-04,-1.68222141e+01
-6.56303680e-04,1.71875000e-01,9.72968750e-03,-2.82812500e-03,4.38281250e-03,1.35156250e-01,1.04414062e-01,,-6.56303680e-04,4.46379636e-05,,-6.56303680e-04,-1.68074722e+01
-6.55303680e-04,1.74218750e-01,9.60781250e-03,-2.75000000e-03,4.35156250e-03,1.33593750e-01,1.04179687e-01,,-6.55303680e-04,4.53188331e-05,,-6.55303680e-04,-1.70343132e+01
-6.54303680e-04,1.77343750e-01,9.79062500e-03,-2.82812500e-03,4.39062500e-03,1.40625000e-01,1.04882812e-01,,-6.54303680e-04,4.60018491e-05,,-6.54303680e-04,-1.73416977e+01
-6.53303680e-04,1.71875000e-01,9.58750000e-03,-2.73437500e-03,4.38281250e-03,1.44531250e-01,1.05585937e-01,,-6.53303680e-04,4.66841557e-05,,-6.53303680e-04,-1.67631683e+01
-6.52303680e-04,1.60156250e-01,8.99843750e-03,-2.70312500e-03,4.25781250e-03,1.52343750e-01,1.06406250e-01,,-6.52303680e-04,4.73385662e-05,,-6.52303680e-04,-1.55406399e+01
-6.51303680e-04,1.64062500e-01,9.10000000e-03,-2.70312500e-03,4.31250000e-03,1.50781250e-01,1.05820312e-01,,-6.51303680e-04,4.79758164e-05,,-6.51303680e-04,-1.59290199e+01
-6.50303680e-04,1.71875000e-01,9.16093750e-03,-2.67187500e-03,4.39062500e-03,1.46093750e-01,1.02421875e-01,,-6.50303680e-04,4.86187819e-05,,-6.50303680e-04,-1.67201881e+01
-6.49303680e-04,1.73437500e-01,9.26250000e-03,-2.59375000e-03,4.40625000e-03,1.37500000e-01,1.01250000e-01,,-6.49303680e-04,4.92674735e-05,,-6.49303680e-04,-1.68673172e+01
-6.48303680e-04,1.82812500e-01,9.28281250e-03,-2.70312500e-03,4.38281250e-03,1.39062500e-01,1.02656250e-01,,-6.48303680e-04,4.99204507e-05,,-6.48303680e-04,-1.78197746e+01
-6.47303680e-04,1.88281250e-01,9.48593750e-03,-2.68750000e-03,4.28906250e-03,1.39062500e-01,1.03828125e-01,,-6.47303680e-04,5.05813005e-05,,-6.47303680e-04,-1.83692780e+01
-6.46303680e-04,1.90625000e-01,9.58750000e-03,-2.59375000e-03,4.28906250e-03,1.40625000e-01,1.04179687e-01,,-6.46303680e-04,5.12528786e-05,,-6.46303680e-04,-1.85969067e+01
-6.45303680e-04,1.98437500e-01,9.64843750e-03,-2.56250000e-03,4.35156250e-03,1.39062500e-01,1.04414062e-01,,-6.45303680e-04,5.19301720e-05,,-6.45303680e-04,-1.93886547e+01
-6.44303680e-04,1.92187500e-01,9.44531250e-03,-2.56250000e-03,4.32812500e-03,1.28125000e-01,1.03476562e-01,,-6.44303680e-04,5.26024633e-05,,-6.44303680e-04,-1.87307434e+01
-6.43303680e-04,1.92968750e-01,9.36406250e-03,-2.40625000e-03,4.29687500e-03,1.22656250e-01,1.02187500e-01,,-6.43303680e-04,5.32647427e-05,,-6.43303680e-04,-1.87981186e+01
-6.42303680e-04,2.09375000e-01,9.75000000e-03,-2.32812500e-03,4.42187500e-03,1.21875000e-01,1.01367187e-01,,-6.42303680e-04,5.39377470e-05,,-6.42303680e-04,-2.04769382e+01
-6.41303680e-04,2.13281250e-01,9.62812500e-03,-2.29687500e-03,4.50000000e-03,1.28125000e-01,1.01601562e-01,,-6.41303680e-04,5.46200499e-05,,-6.41303680e-04,-2.08673878e+01
-6.40303680e-04,1.98437500e-01,9.20156250e-03,-2.59375000e-03,4.38281250e-03,1.27343750e-01,1.03476562e-01,,-6.40303680e-04,5.52830461e-05,,-6.40303680e-04,-1.93241444e+01
-6.39303680e-04,1.99218750e-01,9.20156250e-03,-2.75000000e-03,4.39062500e-03,1.29687500e-01,1.05468750e-01,,-6.39303680e-04,5.59310211e-05,,-6.39303680e-04,-1.93905239e+01
-6.38303680e-04,2.14843750e-01,9.36406250e-03,-2.89062500e-03,4.43750000e-03,1.28125000e-01,1.04179687e-01,,-6.38303680e-04,5.65847185e-05,,-6.38303680e-04,-2.09864006e+01
-6.37303680e-04,2.16406250e-01,9.50625000e-03,-2.62500000e-03,4.42187500e-03,1.27343750e-01,1.03828125e-01,,-6.37303680e-04,5.72491408e-05,,-6.37303680e-04,-2.11328678e+01
-6.36303680e-04,2.10937500e-01,9.54687500e-03,-2.43750000e-03,4.42187500e-03,1.33593750e-01,1.03828125e-01,,-6.36303680e-04,5.79200023e-05,,-6.36303680e-04,-2.05556622e+01
-6.35303680e-04,2.10937500e-01,9.72968750e-03,-2.35937500e-03,4.48437500e-03,1.41406250e-01,1.03828125e-01,,-6.35303680e-04,5.85987291e-05,,-6.35303680e-04,-2.05429516e+01
-6.34303680e-04,2.02343750e-01,9.89218750e-03,-2.48437500e-03,4.50000000e-03,1.41406250e-01,1.04062500e-01,,-6.34303680e-04,5.92896140e-05,,-6.34303680e-04,-1.96441612e+01
-6.33303680e-04,1.96093750e-01,9.40468750e-03,-2.64062500e-03,4.46093750e-03,1.28125000e-01,1.03593750e-01,,-6.33303680e-04,5.99690575e-05,,-6.33303680e-04,-1.89862518e+01
-6.32303680e-04,1.98437500e-01,9.54687500e-03,-2.73437500e-03,4.36718750e-03,1.17968750e-01,1.03007812e-01,,-6.32303680e-04,6.06363428e-05,,-6.32303680e-04,-1.92136307e+01
-6.31303680e-04,1.92968750e-01,9.01875000e-03,-2.78125000e-03,4.23437500e-03,1.20312500e-01,1.02421875e-01,,-6.31303680e-04,6.12900403e-05,,-6.31303680e-04,-1.86352272e+01
-6.30303680e-04,1.92968750e-01,9.10000000e-03,-2.70312500e-03,4.21875000e-03,1.24218750e-01,1.02421875e-01,,-6.30303680e-04,6.19279963e-05,,-6.30303680e-04,-1.86206932e+01
-6.29303680e-04,1.94531250e-01,9.50625000e-03,-2.85937500e-03,4.29687500e-03,1.17968750e-01,1.01250000e-01,,-6.29303680e-04,6.25831235e-05,,-6.29303680e-04,-1.87670326e+01
-6.28303680e-04,1.92187500e-01,9.48593750e-03,-2.62500000e-03,4.32812500e-03,1.14062500e-01,1.01835937e-01,,-6.28303680e-04,6.32518349e-05,,-6.28303680e-04,-1.85108776e+01
-6.27303680e-04,1.94531250e-01,9.75000000e-03,-2.35937500e-03,4.31250000e-03,1.14843750e-01,1.02421875e-01,,-6.27303680e-04,6.39291320e-05,,-6.27303680e-04,-1.87392921e+01
-6.26303680e-04,1.89062500e-01,9.34375000e-03,-2.45312500e-03,4.32812500e-03,1.18750000e-01,1.02421875e-01,,-6.26303680e-04,6.46014232e-05,,-6.26303680e-04,-1.81627502e+01
-6.25303680e-04,1.83593750e-01,9.34375000e-03,-2.84375000e-03,4.27343750e-03,1.28125000e-01,1.02421875e-01,,-6.25303680e-04,6.52594099e-05,,-6.25303680e-04,-1.75849247e+01
-6.24303680e-04,1.81250000e-01,9.50625000e-03,-2.89062500e-03,4.17968750e-03,1.37500000e-01,1.01601562e-01,,-6.24303680e-04,6.59231155e-05,,-6.24303680e-04,-1.73281059e+01
-6.23303680e-04,1.83593750e-01,9.34375000e-03,-2.59375000e-03,4.17968750e-03,1.40625000e-01,1.00781250e-01,,-6.23303680e-04,6.65868283e-05,,-6.23303680e-04,-1.75551949e+01
-6.22303680e-04,1.86718750e-01,9.48593750e-03,-2.40625000e-03,4.20312500e-03,1.40625000e-01,1.00781250e-01,,-6.22303680e-04,6.72498209e-05,,-6.22303680e-04,-1.78641090e+01
-6.21303680e-04,1.94531250e-01,9.48593750e-03,-2.48437500e-03,4.33593750e-03,1.40625000e-01,9.98437500e-02,,-6.21303680e-04,6.79178193e-05,,-6.21303680e-04,-1.86565609e+01
-6.20303680e-04,1.97656250e-01,9.89218750e-03,-2.78125000e-03,4.39062500e-03,1.40625000e-01,1.00195312e-01,,-6.20303680e-04,6.86001222e-05,,-6.20303680e-04,-1.89647713e+01
-6.19303680e-04,1.90625000e-01,1.01359375e-02,-2.73437500e-03,4.34375000e-03,1.46093750e-01,1.02070312e-01,,-6.19303680e-04,6.93053153e-05,,-6.19303680e-04,-1.82252846e+01
-6.18303680e-04,1.98437500e-01,1.02171875e-02,-2.67187500e-03,4.32812500e-03,1.50781250e-01,1.04179687e-01,,-6.18303680e-04,7.00219534e-05,,-6.18303680e-04,-1.90163708e+01
-6.17303680e-04,1.92968750e-01,1.02578125e-02,-2.35937500e-03,4.25781250e-03,1.46875000e-01,1.04179687e-01,,-6.17303680e-04,7.07428771e-05,,-6.17303680e-04,-1.84392509e+01
-6.16303680e-04,1.92187500e-01,1.03187500e-02,-2.18750000e-03,4.28906250e-03,1.41406250e-01,1.04179687e-01,,-6.16303680e-04,7.14673806e-05,,-6.16303680e-04,-1.83466606e+01
-6.15303680e-04,1.92187500e-01,1.04203125e-02,-2.35937500e-03,4.27343750e-03,1.41406250e-01,1.04062500e-01,,-6.15303680e-04,7.21975957e-05,,-6.15303680e-04,-1.83346100e+01
-6.14303680e-04,1.97656250e-01,1.05828125e-02,-2.35937500e-03,4.25781250e-03,1.41406250e-01,1.03242187e-01,,-6.14303680e-04,7.29371168e-05,,-6.14303680e-04,-1.88858929e+01
-6.13303680e-04,2.01562500e-01,1.03187500e-02,-2.25000000e-03,4.27343750e-03,1.40625000e-01,1.02773437e-01,,-6.13303680e-04,7.36730653e-05,,-6.13303680e-04,-1.92763844e+01
-6.12303680e-04,1.98437500e-01,1.05218750e-02,-2.21875000e-03,4.28906250e-03,1.41406250e-01,1.02421875e-01,,-6.12303680e-04,7.44068602e-05,,-6.12303680e-04,-1.89423771e+01
-6.11303680e-04,1.89062500e-01,9.89218750e-03,-2.32812500e-03,4.25000000e-03,1.39062500e-01,1.02656250e-01,,-6.11303680e-04,7.51256375e-05,,-6.11303680e-04,-1.79638348e+01
-6.10303680e-04,1.75781250e-01,9.60781250e-03,-2.45312500e-03,4.16406250e-03,1.39062500e-01,1.02421875e-01,,-6.10303680e-04,7.58122333e-05,,-6.10303680e-04,-1.65819626e+01
-6.09303680e-04,1.81250000e-01,9.93281250e-03,-2.43750000e-03,4.17968750e-03,1.40625000e-01,1.00664062e-01,,-6.09303680e-04,7.65002624e-05,,-6.09303680e-04,-1.71327915e+01
-6.08303680e-04,1.89062500e-01,9.93281250e-03,-2.35937500e-03,4.25781250e-03,1.41406250e-01,9.87890625e-02,,-6.08303680e-04,7.71997366e-05,,-6.08303680e-04,-1.79254932e+01
-6.07303680e-04,1.98437500e-01,1.02375000e-02,-2.43750000e-03,4.32812500e-03,1.41406250e-01,9.79687500e-02,,-6.07303680e-04,7.79099282e-05,,-6.07303680e-04,-1.88792744e+01
-6.06303680e-04,1.97656250e-01,9.89218750e-03,-2.48437500e-03,4.31250000e-03,1.39062500e-01,9.82031250e-02,,-6.06303680e-04,7.86186938e-05,,-6.06303680e-04,-1.87856903e+01
-6.05303680e-04,1.94531250e-01,9.75000000e-03,-2.45312500e-03,4.29687500e-03,1.33593750e-01,9.82031250e-02,,-6.05303680e-04,7.93102954e-05,,-6.05303680e-04,-1.84504414e+01
-6.04303680e-04,1.92187500e-01,9.60781250e-03,-2.40625000e-03,4.28906250e-03,1.40625000e-01,9.82031250e-02,,-6.04303680e-04,7.99918853e-05,,-6.04303680e-04,-1.81959400e+01
-6.03303680e-04,1.97656250e-01,9.54687500e-03,-2.40625000e-03,4.28906250e-03,1.46875000e-01,9.90234375e-02,,-6.03303680e-04,8.06663229e-05,,-6.03303680e-04,-1.87469749e+01
-6.02303680e-04,1.97656250e-01,9.68906250e-03,-2.21875000e-03,4.32812500e-03,1.41406250e-01,9.87890625e-02,,-6.02303680e-04,8.13436200e-05,,-6.02303680e-04,-1.87347183e+01
-6.01303680e-04,2.02343750e-01,9.72968750e-03,-2.29687500e-03,4.31250000e-03,1.40625000e-01,9.79687500e-02,,-6.01303680e-04,8.20273635e-05,,-6.01303680e-04,-1.92060013e+01
-6.00303680e-04,2.09375000e-01,9.93281250e-03,-2.43750000e-03,4.35156250e-03,1.40625000e-01,9.93750000e-02,,-6.00303680e-04,8.27196782e-05,,-6.00303680e-04,-1.99183273e+01
-5.99303680e-04,2.10937500e-01,1.02375000e-02,-2.59375000e-03,4.36718750e-03,1.40625000e-01,1.01015625e-01,,-5.99303680e-04,8.34298771e-05,,-5.99303680e-04,-2.00660744e+01
-5.98303680e-04,2.02343750e-01,1.00953125e-02,-2.59375000e-03,4.35156250e-03,1.46875000e-01,1.02187500e-01,,-5.98303680e-04,8.41457950e-05,,-5.98303680e-04,-1.91663742e+01
-5.97303680e-04,1.96093750e-01,1.01562500e-02,-2.54687500e-03,4.29687500e-03,1.44531250e-01,1.02070312e-01,,-5.97303680e-04,8.48588534e-05,,-5.97303680e-04,-1.85084229e+01
-5.96303680e-04,1.86718750e-01,9.89218750e-03,-2.35937500e-03,4.20312500e-03,1.40625000e-01,9.98437500e-02,,-5.96303680e-04,8.55647595e-05,,-5.96303680e-04,-1.75289249e+01
