Model,MSO56
Channel,CH1,,Channel,CH2,,Channel,CH3,,Channel,CH4,,Channel,CH5,,Channel,CH6,,Channel,MATH1,,Channel,MATH2
Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG
Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s
Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06
Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000
Zero Index,719.70208000,,Zero Index,719.70208000,,Zero Index,719.70208000,,Zero Index,719.70208000,,Zero Index,719.70208000,,Zero Index,719.70208000,,Zero Index,719.70208000,,Zero Index,719.70208000
Vertical Units,V,,Vertical Units,V,,Vertical Units,V,,Vertical Units,V,,Vertical Units,V,,Vertical Units,V,,Vertical Units,T,,Vertical Units,A
,,,,,,,,,,,,,,,,,,,,,,
ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,,,,,

TIME,CH1,CH2,CH3,CH4,CH5,CH6,,TIME,MATH1,,TIME,MATH2
-7.19702080e-04,6.09375000e-02,3.92031250e-03,-1.43750000e-03,7.59375000e-03,3.87500000e-03,1.79296875e-02,,-7.19702080e-04,2.76068420e-07,,-7.19702080e-04,-6.27459764e+00
-7.18702080e-04,6.32812500e-02,3.63593750e-03,-2.18750000e-03,7.60156250e-03,3.71875000e-03,1.73437500e-02,,-7.18702080e-04,5.42123985e-07,,-7.18702080e-04,-6.50661564e+00
-7.17702080e-04,7.26562500e-02,4.08281250e-03,-2.21875000e-03,7.63281250e-03,3.43750000e-03,1.59375000e-02,,-7.17702080e-04,8.13901181e-07,,-7.17702080e-04,-7.46143341e+00
-7.16702080e-04,7.96875000e-02,4.06250000e-03,-1.18750000e-03,7.61718750e-03,3.62500000e-03,1.53515625e-02,,-7.16702080e-04,1.10069766e-06,,-7.16702080e-04,-8.17727757e+00
-7.15702080e-04,8.12500000e-02,4.22500000e-03,-7.81250000e-04,7.56250000e-03,3.81250000e-03,1.47656250e-02,,-7.15702080e-04,1.39250051e-06,,-7.15702080e-04,-8.33314323e+00
-7.14702080e-04,8.35937500e-02,4.42812500e-03,-1.35937500e-03,7.56250000e-03,3.62500000e-03,1.41796875e-02,,-7.14702080e-04,1.69717703e-06,,-7.14702080e-04,-8.56909466e+00
-7.13702080e-04,9.14062500e-02,4.52968750e-03,-2.03125000e-03,7.65625000e-03,3.65625000e-03,1.61718750e-02,,-7.13702080e-04,2.01258172e-06,,-7.13702080e-04,-9.36552143e+00
-7.12702080e-04,1.00000000e-01,4.71250000e-03,-1.90625000e-03,7.59375000e-03,3.81250000e-03,1.61718750e-02,,-7.12702080e-04,2.33799892e-06,,-7.12702080e-04,-1.02410412e+01
-7.11702080e-04,9.53125000e-02,4.08281250e-03,-1.25000000e-03,7.50000000e-03,3.50000000e-03,1.45312500e-02,,-7.11702080e-04,2.64768187e-06,,-7.11702080e-04,-9.74942875e+00
-7.10702080e-04,9.14062500e-02,4.40781250e-03,-1.15625000e-03,7.53906250e-03,3.50000000e-03,1.53515625e-02,,-7.10702080e-04,2.94663664e-06,,-7.10702080e-04,-9.34034634e+00
-7.09702080e-04,9.29687500e-02,4.12343750e-03,-1.76562500e-03,7.65625000e-03,3.71875000e-03,1.64062500e-02,,-7.09702080e-04,3.24702205e-06,,-7.09702080e-04,-9.49368572e+00
-7.08702080e-04,8.35937500e-02,4.22500000e-03,-2.45312500e-03,7.64062500e-03,4.00000000e-03,1.75781250e-02,,-7.08702080e-04,3.54097051e-06,,-7.08702080e-04,-8.51601124e+00
-7.07702080e-04,7.42187500e-02,4.40781250e-03,-2.17187500e-03,7.61718750e-03,4.18750000e-03,1.85156250e-02,,-7.07702080e-04,3.84493160e-06,,-7.07702080e-04,-7.53726053e+00
-7.06702080e-04,8.12500000e-02,4.46875000e-03,-1.65625000e-03,7.60156250e-03,4.15625000e-03,1.85156250e-02,,-7.06702080e-04,4.15747536e-06,,-7.06702080e-04,-8.25198650e+00
-7.05702080e-04,7.81250000e-02,4.50937500e-03,-1.43750000e-03,7.56250000e-03,4.03125000e-03,1.87500000e-02,,-7.05702080e-04,4.47359525e-06,,-7.05702080e-04,-7.92162371e+00
-7.04702080e-04,6.87500000e-02,3.98125000e-03,-2.07812500e-03,7.50781250e-03,4.18750000e-03,1.92187500e-02,,-7.04702080e-04,4.77255026e-06,,-7.04702080e-04,-6.94581223e+00
-7.03702080e-04,5.31250000e-02,3.77812500e-03,-2.48437500e-03,7.40625000e-03,4.37500000e-03,2.01562500e-02,,-7.03702080e-04,5.04575746e-06,,-7.03702080e-04,-5.32289743e+00
-7.02702080e-04,5.39062500e-02,4.02187500e-03,-1.95312500e-03,7.45312500e-03,4.09375000e-03,1.99218750e-02,,-7.02702080e-04,5.32039530e-06,,-7.02702080e-04,-5.39167881e+00
-7.01702080e-04,6.17187500e-02,4.22500000e-03,-1.42187500e-03,7.50781250e-03,3.81250000e-03,1.92187500e-02,,-7.01702080e-04,5.61076786e-06,,-7.01702080e-04,-6.18814754e+00
-7.00702080e-04,6.79687500e-02,4.26562500e-03,-1.59375000e-03,7.53906250e-03,3.78125000e-03,1.95703125e-02,,-7.00702080e-04,5.90972286e-06,,-7.00702080e-04,-6.82448626e+00
-6.99702080e-04,6.79687500e-02,4.08281250e-03,-2.28125000e-03,7.54687500e-03,4.03125000e-03,2.09765625e-02,,-6.99702080e-04,6.20367155e-06,,-6.99702080e-04,-6.81421757e+00
-6.98702080e-04,7.26562500e-02,4.22500000e-03,-2.43750000e-03,7.64062500e-03,3.93750000e-03,1.99218750e-02,,-6.98702080e-04,6.49618914e-06,,-6.98702080e-04,-7.28495979e+00
-6.97702080e-04,6.87500000e-02,4.30625000e-03,-1.90625000e-03,7.61718750e-03,3.87500000e-03,1.87500000e-02,,-6.97702080e-04,6.79657433e-06,,-6.97702080e-04,-6.87074280e+00
-6.96702080e-04,6.09375000e-02,4.06250000e-03,-1.43750000e-03,7.53906250e-03,3.78125000e-03,1.78125000e-02,,-6.96702080e-04,7.09123788e-06,,-6.96702080e-04,-6.05646992e+00
-6.95702080e-04,6.48437500e-02,4.26562500e-03,-1.95312500e-03,7.56250000e-03,3.81250000e-03,1.73437500e-02,,-6.95702080e-04,7.38447125e-06,,-6.95702080e-04,-6.45019054e+00
-6.94702080e-04,6.48437500e-02,4.32656250e-03,-2.45312500e-03,7.63281250e-03,3.50000000e-03,1.65234375e-02,,-6.94702080e-04,7.68700193e-06,,-6.94702080e-04,-6.43851423e+00
-6.93702080e-04,7.96875000e-02,4.52968750e-03,-2.17187500e-03,7.68750000e-03,2.81250000e-03,1.39453125e-02,,-6.93702080e-04,7.99883037e-06,,-6.93702080e-04,-7.95654106e+00
-6.92702080e-04,9.53125000e-02,4.85468750e-03,-1.57812500e-03,7.75000000e-03,3.03125000e-03,1.33593750e-02,,-6.92702080e-04,8.32925434e-06,,-6.92702080e-04,-9.55742836e+00
-6.91702080e-04,9.29687500e-02,4.65156250e-03,-1.28125000e-03,7.78125000e-03,3.28125000e-03,1.39453125e-02,,-6.91702080e-04,8.66396931e-06,,-6.91702080e-04,-9.30822754e+00
-6.90702080e-04,8.51562500e-02,4.71250000e-03,-2.18750000e-03,7.72656250e-03,3.40625000e-03,1.42968750e-02,,-6.90702080e-04,8.99367842e-06,,-6.90702080e-04,-8.49362278e+00
-6.89702080e-04,8.12500000e-02,4.36718750e-03,-2.75000000e-03,7.61718750e-03,3.78125000e-03,1.55859375e-02,,-6.89702080e-04,9.31337399e-06,,-6.89702080e-04,-8.07783222e+00
-6.88702080e-04,8.75000000e-02,4.50937500e-03,-2.21875000e-03,7.65625000e-03,4.15625000e-03,1.69921875e-02,,-6.88702080e-04,9.62591730e-06,,-6.88702080e-04,-8.70899487e+00
-6.87702080e-04,8.90625000e-02,4.50937500e-03,-1.65625000e-03,7.65625000e-03,4.00000000e-03,1.69921875e-02,,-6.87702080e-04,9.94346738e-06,,-6.87702080e-04,-8.85980892e+00
-6.86702080e-04,9.29687500e-02,4.50937500e-03,-1.25000000e-03,7.71093750e-03,3.81250000e-03,1.79296875e-02,,-6.86702080e-04,1.02610175e-05,,-6.86702080e-04,-9.25481319e+00
-6.85702080e-04,1.00000000e-01,4.67187500e-03,-1.73437500e-03,7.75000000e-03,3.81250000e-03,1.89843750e-02,,-6.85702080e-04,1.05842901e-05,,-6.85702080e-04,-9.97177601e+00
-6.84702080e-04,1.03906250e-01,4.30625000e-03,-2.64062500e-03,7.75000000e-03,3.71875000e-03,1.78125000e-02,,-6.84702080e-04,1.09004095e-05,,-6.84702080e-04,-1.03628883e+01
-6.83702080e-04,9.29687500e-02,4.30625000e-03,-2.35937500e-03,7.71093750e-03,4.25000000e-03,1.85156250e-02,,-6.83702080e-04,1.12036560e-05,,-6.83702080e-04,-9.22206116e+00
-6.82702080e-04,8.51562500e-02,3.92031250e-03,-1.53125000e-03,7.59375000e-03,4.84375000e-03,2.03906250e-02,,-6.82702080e-04,1.14933127e-05,,-6.82702080e-04,-8.40633869e+00
-6.81702080e-04,9.84375000e-02,4.08281250e-03,-1.20312500e-03,7.67187500e-03,4.37500000e-03,1.89843750e-02,,-6.81702080e-04,1.17751024e-05,,-6.81702080e-04,-9.76829433e+00
-6.80702080e-04,1.03906250e-01,4.36718750e-03,-2.06250000e-03,7.72656250e-03,4.15625000e-03,1.81640625e-02,,-6.80702080e-04,1.20726272e-05,,-6.80702080e-04,-1.03234282e+01
-6.79702080e-04,1.11718750e-01,4.32656250e-03,-3.07812500e-03,7.72656250e-03,4.25000000e-03,1.79296875e-02,,-6.79702080e-04,1.23787340e-05,,-6.79702080e-04,-1.11152182e+01
-6.78702080e-04,1.17187500e-01,4.65156250e-03,-2.92187500e-03,7.73437500e-03,4.31250000e-03,1.79296875e-02,,-6.78702080e-04,1.26948544e-05,,-6.78702080e-04,-1.16631069e+01
-6.77702080e-04,1.10156250e-01,4.46875000e-03,-1.92187500e-03,7.72656250e-03,4.03125000e-03,1.79296875e-02,,-6.77702080e-04,1.30159797e-05,,-6.77702080e-04,-1.09253998e+01
-6.76702080e-04,1.06250000e-01,4.40781250e-03,-1.43750000e-03,7.73437500e-03,4.00000000e-03,1.69921875e-02,,-6.76702080e-04,1.33285230e-05,,-6.76702080e-04,-1.05137911e+01
-6.75702080e-04,1.07812500e-01,4.40781250e-03,-2.18750000e-03,7.78906250e-03,3.87500000e-03,1.67578125e-02,,-6.75702080e-04,1.36389208e-05,,-6.75702080e-04,-1.06652670e+01
-6.74702080e-04,1.10156250e-01,4.75312500e-03,-3.10937500e-03,7.85937500e-03,3.81250000e-03,1.69921875e-02,,-6.74702080e-04,1.39614776e-05,,-6.74702080e-04,-1.08928547e+01
-6.73702080e-04,1.07812500e-01,4.77343750e-03,-2.78125000e-03,7.82812500e-03,3.65625000e-03,1.65234375e-02,,-6.73702080e-04,1.42969084e-05,,-6.73702080e-04,-1.06356201e+01
-6.72702080e-04,1.14062500e-01,5.24062500e-03,-1.71875000e-03,7.92187500e-03,3.09375000e-03,1.47656250e-02,,-6.72702080e-04,1.46495040e-05,,-6.72702080e-04,-1.12680254e+01
-6.71702080e-04,1.26562500e-01,5.50468750e-03,-1.25000000e-03,7.96875000e-03,3.03125000e-03,1.50000000e-02,,-6.71702080e-04,1.50278465e-05,,-6.71702080e-04,-1.25488186e+01
-6.70702080e-04,1.11718750e-01,5.09843750e-03,-2.17187500e-03,7.85937500e-03,3.34375000e-03,1.64062500e-02,,-6.70702080e-04,1.54011814e-05,,-6.70702080e-04,-1.10094662e+01
-6.69702080e-04,1.06250000e-01,4.85468750e-03,-3.01562500e-03,7.72656250e-03,3.78125000e-03,1.65234375e-02,,-6.69702080e-04,1.57516315e-05,,-6.69702080e-04,-1.04319315e+01
-6.68702080e-04,1.03906250e-01,4.85468750e-03,-2.64062500e-03,7.73437500e-03,3.78125000e-03,1.67578125e-02,,-6.68702080e-04,1.60934978e-05,,-6.68702080e-04,-1.01753187e+01
-6.67702080e-04,1.15625000e-01,5.24062500e-03,-1.68750000e-03,7.82812500e-03,3.65625000e-03,1.71093750e-02,,-6.67702080e-04,1.64489538e-05,,-6.67702080e-04,-1.13719673e+01
-6.66702080e-04,1.26562500e-01,5.13906250e-03,-1.46875000e-03,7.89843750e-03,3.65625000e-03,1.64062500e-02,,-6.66702080e-04,1.68144234e-05,,-6.66702080e-04,-1.24911804e+01
-6.65702080e-04,1.14062500e-01,4.81406250e-03,-2.29687500e-03,7.82031250e-03,3.81250000e-03,1.69921875e-02,,-6.65702080e-04,1.71648717e-05,,-6.65702080e-04,-1.11925421e+01
-6.64702080e-04,1.11718750e-01,4.50937500e-03,-3.18750000e-03,7.76562500e-03,3.78125000e-03,1.75781250e-02,,-6.64702080e-04,1.74931502e-05,,-6.64702080e-04,-1.09363842e+01
-6.63702080e-04,1.19531250e-01,4.57031250e-03,-2.70312500e-03,7.80468750e-03,3.40625000e-03,1.64062500e-02,,-6.63702080e-04,1.78128466e-05,,-6.63702080e-04,-1.17261868e+01
-6.62702080e-04,1.14062500e-01,4.57031250e-03,-1.28125000e-03,7.78906250e-03,3.93750000e-03,1.83984375e-02,,-6.62702080e-04,1.81346895e-05,,-6.62702080e-04,-1.11518393e+01
-6.61702080e-04,8.90625000e-02,4.12343750e-03,-1.53125000e-03,7.64062500e-03,4.40625000e-03,2.06250000e-02,,-6.61702080e-04,1.84407963e-05,,-6.61702080e-04,-8.56706619e+00
-6.60702080e-04,7.81250000e-02,4.08281250e-03,-2.18750000e-03,7.59375000e-03,4.25000000e-03,1.99218750e-02,,-6.60702080e-04,1.87297392e-05,,-6.60702080e-04,-7.42963505e+00
-6.59702080e-04,8.35937500e-02,4.30625000e-03,-3.18750000e-03,7.71093750e-03,4.40625000e-03,1.95703125e-02,,-6.59702080e-04,1.90251176e-05,,-6.59702080e-04,-7.97917938e+00
-6.58702080e-04,9.45312500e-02,4.52968750e-03,-2.34375000e-03,7.82031250e-03,4.56250000e-03,1.95703125e-02,,-6.58702080e-04,1.93362303e-05,,-6.58702080e-04,-9.09209919e+00
-6.57702080e-04,9.68750000e-02,4.81406250e-03,-8.28125000e-04,7.82812500e-03,4.37500000e-03,1.89843750e-02,,-6.57702080e-04,1.96652236e-05,,-6.57702080e-04,-9.32531738e+00
-6.56702080e-04,9.84375000e-02,4.61093750e-03,-9.37500000e-04,7.85937500e-03,4.40625000e-03,1.93359375e-02,,-6.56702080e-04,1.99970764e-05,,-6.56702080e-04,-9.48172092e+00
-6.55702080e-04,9.45312500e-02,4.71250000e-03,-2.14062500e-03,7.78125000e-03,4.56250000e-03,1.98046875e-02,,-6.55702080e-04,2.03253567e-05,,-6.55702080e-04,-9.07085800e+00
-6.54702080e-04,8.67187500e-02,4.22500000e-03,-3.56250000e-03,7.72656250e-03,4.40625000e-03,1.85156250e-02,,-6.54702080e-04,2.06400455e-05,,-6.54702080e-04,-8.25033283e+00
-6.53702080e-04,9.53125000e-02,4.71250000e-03,-2.96875000e-03,7.80468750e-03,4.40625000e-03,1.85156250e-02,,-6.53702080e-04,2.09547343e-05,,-6.53702080e-04,-9.11897755e+00
-6.52702080e-04,1.07812500e-01,5.09843750e-03,-1.29687500e-03,7.87500000e-03,4.09375000e-03,1.81640625e-02,,-6.52702080e-04,2.13001767e-05,,-6.52702080e-04,-1.03963337e+01
-6.51702080e-04,1.19531250e-01,5.34218750e-03,-9.21875000e-04,7.88281250e-03,3.46875000e-03,1.55859375e-02,,-6.51702080e-04,2.16677909e-05,,-6.51702080e-04,-1.15985727e+01
-6.50702080e-04,1.22656250e-01,5.44375000e-03,-2.14062500e-03,7.91406250e-03,3.46875000e-03,1.47656250e-02,,-6.50702080e-04,2.20475631e-05,,-6.50702080e-04,-1.19126215e+01
-6.49702080e-04,1.13281250e-01,5.15937500e-03,-3.01562500e-03,7.85937500e-03,3.56250000e-03,1.57031250e-02,,-6.49702080e-04,2.24208998e-05,,-6.49702080e-04,-1.09324627e+01
-6.48702080e-04,1.09375000e-01,5.20000000e-03,-2.21875000e-03,7.80468750e-03,3.62500000e-03,1.59375000e-02,,-6.48702080e-04,2.27856526e-05,,-6.48702080e-04,-1.05158854e+01
-6.47702080e-04,1.09375000e-01,4.85468750e-03,-6.71875000e-04,7.82031250e-03,3.71875000e-03,1.55859375e-02,,-6.47702080e-04,2.31396789e-05,,-6.47702080e-04,-1.05082254e+01
-6.46702080e-04,1.02343750e-01,4.85468750e-03,-6.09375000e-04,7.78125000e-03,3.50000000e-03,1.51171875e-02,,-6.46702080e-04,2.34815452e-05,,-6.46702080e-04,-9.77995968e+00
-6.45702080e-04,9.84375000e-02,4.40781250e-03,-2.32812500e-03,7.73437500e-03,3.40625000e-03,1.51171875e-02,,-6.45702080e-04,2.38076791e-05,,-6.45702080e-04,-9.36946869e+00
-6.44702080e-04,9.45312500e-02,4.52968750e-03,-3.34375000e-03,7.72656250e-03,3.46875000e-03,1.53515625e-02,,-6.44702080e-04,2.41223679e-05,,-6.44702080e-04,-8.95173264e+00
-6.43702080e-04,9.45312500e-02,5.03750000e-03,-2.32812500e-03,7.75000000e-03,3.56250000e-03,1.50000000e-02,,-6.43702080e-04,2.44592284e-05,,-6.43702080e-04,-8.93670177e+00
-6.42702080e-04,9.53125000e-02,4.85468750e-03,-6.25000000e-04,7.80468750e-03,3.78125000e-03,1.53515625e-02,,-6.42702080e-04,2.48075321e-05,,-6.42702080e-04,-9.00941658e+00
-6.41702080e-04,8.51562500e-02,4.81406250e-03,-5.93750000e-04,7.73437500e-03,4.46875000e-03,1.73437500e-02,,-6.41702080e-04,2.51479687e-05,,-6.41702080e-04,-7.95915127e+00
-6.40702080e-04,6.64062500e-02,4.18437500e-03,-2.31250000e-03,7.59375000e-03,4.93750000e-03,1.89843750e-02,,-6.40702080e-04,2.54648021e-05,,-6.40702080e-04,-6.01845980e+00
-6.39702080e-04,6.64062500e-02,4.18437500e-03,-3.37500000e-03,7.60156250e-03,4.68750000e-03,1.81640625e-02,,-6.39702080e-04,2.57594675e-05,,-6.39702080e-04,-6.00338793e+00
-6.38702080e-04,7.42187500e-02,4.61093750e-03,-2.54687500e-03,7.64062500e-03,4.75000000e-03,1.78125000e-02,,-6.38702080e-04,2.60691504e-05,,-6.38702080e-04,-6.79310799e+00
-6.37702080e-04,8.35937500e-02,4.67187500e-03,-1.04687500e-03,7.71093750e-03,4.84375000e-03,1.91015625e-02,,-6.37702080e-04,2.63959992e-05,,-6.37702080e-04,-7.75007915e+00
-6.36702080e-04,8.67187500e-02,5.13906250e-03,-8.75000000e-04,7.75000000e-03,4.90625000e-03,1.99218750e-02,,-6.36702080e-04,2.67414416e-05,,-6.36702080e-04,-8.06715107e+00
-6.35702080e-04,8.67187500e-02,4.42812500e-03,-2.17187500e-03,7.69531250e-03,4.90625000e-03,1.95703125e-02,,-6.35702080e-04,2.70783039e-05,,-6.35702080e-04,-8.05907726e+00
-6.34702080e-04,8.51562500e-02,4.36718750e-03,-3.18750000e-03,7.60156250e-03,4.84375000e-03,1.95703125e-02,,-6.34702080e-04,2.73879868e-05,,-6.34702080e-04,-7.88379192e+00
-6.33702080e-04,7.73437500e-02,4.30625000e-03,-2.78125000e-03,7.53906250e-03,4.90625000e-03,1.87500000e-02,,-6.33702080e-04,2.76933788e-05,,-6.33702080e-04,-7.06256199e+00
-6.32702080e-04,7.26562500e-02,4.18437500e-03,-9.06250000e-04,7.52343750e-03,4.68750000e-03,1.79296875e-02,,-6.32702080e-04,2.79923352e-05,,-6.32702080e-04,-6.56954288e+00
-6.31702080e-04,7.26562500e-02,4.65156250e-03,-8.12500000e-04,7.54687500e-03,4.25000000e-03,1.59375000e-02,,-6.31702080e-04,2.83034460e-05,,-6.31702080e-04,-6.56498861e+00
-6.30702080e-04,8.75000000e-02,4.65156250e-03,-1.95312500e-03,7.69531250e-03,3.65625000e-03,1.41796875e-02,,-6.30702080e-04,2.86310096e-05,,-6.30702080e-04,-8.08794308e+00
-6.29702080e-04,8.90625000e-02,5.20000000e-03,-2.96875000e-03,7.76562500e-03,3.62500000e-03,1.55859375e-02,,-6.29702080e-04,2.89778836e-05,,-6.29702080e-04,-8.23598194e+00
-6.28702080e-04,8.20312500e-02,4.81406250e-03,-2.81250000e-03,7.75000000e-03,3.93750000e-03,1.71093750e-02,,-6.28702080e-04,2.93304784e-05,,-6.28702080e-04,-7.49579144e+00
-6.27702080e-04,7.73437500e-02,4.52968750e-03,-1.01562500e-03,7.72656250e-03,3.81250000e-03,1.69921875e-02,,-6.27702080e-04,2.96594717e-05,,-6.27702080e-04,-7.00239897e+00
-6.26702080e-04,7.18750000e-02,4.26562500e-03,-4.84375000e-04,7.67187500e-03,3.56250000e-03,1.59375000e-02,,-6.26702080e-04,2.99691546e-05,,-6.26702080e-04,-6.43463564e+00
-6.25702080e-04,7.81250000e-02,3.98125000e-03,-1.60937500e-03,7.68750000e-03,3.56250000e-03,1.53515625e-02,,-6.25702080e-04,3.02595290e-05,,-6.25702080e-04,-7.07341719e+00
-6.24702080e-04,7.96875000e-02,4.46875000e-03,-2.84375000e-03,7.71093750e-03,3.40625000e-03,1.47656250e-02,,-6.24702080e-04,3.05570538e-05,,-6.24702080e-04,-7.22269869e+00
-6.23702080e-04,7.81250000e-02,4.30625000e-03,-3.00000000e-03,7.64062500e-03,3.28125000e-03,1.50000000e-02,,-6.23702080e-04,3.08660201e-05,,-6.23702080e-04,-7.04613018e+00
-6.22702080e-04,8.12500000e-02,4.22500000e-03,-1.53125000e-03,7.67187500e-03,3.40625000e-03,1.57031250e-02,,-6.22702080e-04,3.11664044e-05,,-6.22702080e-04,-7.35628700e+00
-6.21702080e-04,7.81250000e-02,4.46875000e-03,-1.15625000e-03,7.75000000e-03,3.56250000e-03,1.59375000e-02,,-6.21702080e-04,3.14725112e-05,,-6.21702080e-04,-7.02700043e+00
-6.20702080e-04,7.42187500e-02,4.02187500e-03,-2.29687500e-03,7.69531250e-03,3.81250000e-03,1.75781250e-02,,-6.20702080e-04,3.17714657e-05,,-6.20702080e-04,-6.61514378e+00
-6.19702080e-04,6.64062500e-02,3.57500000e-03,-3.23437500e-03,7.53906250e-03,4.25000000e-03,1.95703125e-02,,-6.19702080e-04,3.20389554e-05,,-6.19702080e-04,-5.79507303e+00
-6.18702080e-04,6.87500000e-02,3.67656250e-03,-2.75000000e-03,7.53906250e-03,4.15625000e-03,1.92187500e-02,,-6.18702080e-04,3.22942833e-05,,-6.18702080e-04,-6.02083874e+00
-6.17702080e-04,7.42187500e-02,3.75781250e-03,-1.53125000e-03,7.61718750e-03,3.93750000e-03,1.87500000e-02,,-6.17702080e-04,3.25560468e-05,,-6.17702080e-04,-6.57328224e+00
-6.16702080e-04,7.57812500e-02,4.06250000e-03,-1.25000000e-03,7.60156250e-03,3.71875000e-03,1.71093750e-02,,-6.16702080e-04,3.28313981e-05,,-6.16702080e-04,-6.72699404e+00
-6.15702080e-04,7.10937500e-02,3.83906250e-03,-2.14062500e-03,7.60156250e-03,3.62500000e-03,1.65234375e-02,,-6.15702080e-04,3.31096126e-05,,-6.15702080e-04,-6.23476171e+00
-6.14702080e-04,8.35937500e-02,3.92031250e-03,-2.93750000e-03,7.71093750e-03,3.71875000e-03,1.69921875e-02,,-6.14702080e-04,3.33828211e-05,,-6.14702080e-04,-7.50996399e+00
-6.13702080e-04,8.12500000e-02,3.69687500e-03,-2.62500000e-03,7.67187500e-03,3.65625000e-03,1.59375000e-02,,-6.13702080e-04,3.36510202e-05,,-6.13702080e-04,-7.25359964e+00
-6.12702080e-04,7.73437500e-02,3.57500000e-03,-1.53125000e-03,7.64843750e-03,3.81250000e-03,1.61718750e-02,,-6.12702080e-04,3.39070648e-05,,-6.12702080e-04,-6.83987951e+00
-6.11702080e-04,7.18750000e-02,3.57500000e-03,-1.15625000e-03,7.61718750e-03,4.15625000e-03,1.65234375e-02,,-6.11702080e-04,3.41588166e-05,,-6.11702080e-04,-6.26896906e+00
-6.10702080e-04,6.79687500e-02,3.63593750e-03,-1.79687500e-03,7.64062500e-03,3.93750000e-03,1.47656250e-02,,-6.10702080e-04,3.44127111e-05,,-6.10702080e-04,-5.85843706e+00
-6.09702080e-04,8.20312500e-02,4.22500000e-03,-2.45312500e-03,7.82812500e-03,3.34375000e-03,1.30078125e-02,,-6.09702080e-04,3.46894958e-05,,-6.09702080e-04,-7.29691696e+00
-6.08702080e-04,1.04687500e-01,4.46875000e-03,-2.15625000e-03,7.96875000e-03,3.40625000e-03,1.42968750e-02,,-6.08702080e-04,3.49956026e-05,,-6.08702080e-04,-9.62039852e+00
-6.07702080e-04,1.04687500e-01,4.16406250e-03,-1.39062500e-03,7.84375000e-03,3.65625000e-03,1.57031250e-02,,-6.07702080e-04,3.52995667e-05,,-6.07702080e-04,-9.61099911e+00
-6.06702080e-04,1.09375000e-01,4.26562500e-03,-1.42187500e-03,7.84375000e-03,3.50000000e-03,1.57031250e-02,,-6.06702080e-04,3.55963748e-05,,-6.06702080e-04,-1.00867929e+01
-6.05702080e-04,1.06250000e-01,4.02187500e-03,-2.03125000e-03,7.93750000e-03,3.50000000e-03,1.55859375e-02,,-6.05702080e-04,3.58881771e-05,,-6.05702080e-04,-9.75547791e+00
-6.04702080e-04,1.06250000e-01,4.06250000e-03,-2.62500000e-03,7.87500000e-03,3.28125000e-03,1.53515625e-02,,-6.04702080e-04,3.61728271e-05,,-6.04702080e-04,-9.74313831e+00
-6.03702080e-04,1.02343750e-01,3.81875000e-03,-2.45312500e-03,7.73437500e-03,3.34375000e-03,1.41796875e-02,,-6.03702080e-04,3.64503285e-05,,-6.03702080e-04,-9.32697487e+00
-6.02702080e-04,9.68750000e-02,3.87968750e-03,-1.65625000e-03,7.71093750e-03,3.50000000e-03,1.35937500e-02,,-6.02702080e-04,3.67213870e-05,,-6.02702080e-04,-8.75229645e+00
-6.01702080e-04,9.68750000e-02,3.94062500e-03,-1.98437500e-03,7.71093750e-03,3.56250000e-03,1.31250000e-02,,-6.01702080e-04,3.69967420e-05,,-6.01702080e-04,-8.74264812e+00
-6.00702080e-04,9.68750000e-02,3.81875000e-03,-2.56250000e-03,7.71093750e-03,3.34375000e-03,1.32421875e-02,,-6.00702080e-04,3.72699469e-05,,-6.00702080e-04,-8.73059940e+00
-5.99702080e-04,1.02343750e-01,4.08281250e-03,-2.82812500e-03,7.73437500e-03,4.31250000e-03,1.57031250e-02,,-5.99702080e-04,3.75481613e-05,,-5.99702080e-04,-9.28010368e+00
-5.98702080e-04,9.45312500e-02,3.98125000e-03,-2.62500000e-03,7.61718750e-03,4.90625000e-03,1.79296875e-02,,-5.98702080e-04,3.78320947e-05,,-5.98702080e-04,-8.46024036e+00
-5.97702080e-04,8.90625000e-02,3.98125000e-03,-1.57812500e-03,7.57812500e-03,4.62500000e-03,1.69921875e-02,,-5.97702080e-04,3.81124555e-05,,-5.97702080e-04,-7.88531256e+00
-5.96702080e-04,8.90625000e-02,4.12343750e-03,-1.81250000e-03,7.68750000e-03,4.06250000e-03,1.53515625e-02,,-5.96702080e-04,3.83978258e-05,,-5.96702080e-04,-7.87632751e+00
