Model,MSO64
Channel,CH1,,Channel,CH2,,Channel,CH3,,Channel,CH4
Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG
Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s
Sample Interval,4.00000000e-07,,Sample Interval,4.00000000e-07,,Sample Interval,4.00000000e-07,,Sample Interval,4.00000000e-07
Record Length,60000,,Record Length,60000,,Record Length,60000,,Record Length,60000
Zero Index,1799.84000313,,Zero Index,1799.84000313,,Zero Index,1799.84000313,,Zero Index,1799.84000313
Vertical Units,V,,Vertical Units,V,,Vertical Units,V,,Vertical Units,V
,,,,,,,,,,
ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,ANALOG_Thumbnail,

TIME,CH1,CH2,CH3,CH4
-7.19936001e-04,-4.31250000e-03,1.81250000e-02,-1.04687500e-02,-2.96875000e-03
-7.19536001e-04,-3.65625000e-03,1.81250000e-02,-8.98437500e-03,-3.43750000e-03
-7.19136001e-04,-4.00000000e-03,1.71875000e-02,-9.92187500e-03,-9.37500000e-04
-7.18736001e-04,-3.09375000e-03,1.75000000e-02,-9.14062500e-03,-1.56250000e-03
-7.18336001e-04,-3.46875000e-03,1.87500000e-02,-1.00000000e-02,-2.34375000e-03
-7.17936001e-04,-4.21875000e-03,1.68750000e-02,-1.02343750e-02,-2.18750000e-03
-7.17536001e-04,-3.71875000e-03,1.50000000e-02,-9.76562500e-03,-1.71875000e-03
-7.17136001e-04,-3.71875000e-03,1.75000000e-02,-1.03906250e-02,-1.09375000e-03
-7.16736001e-04,-3.62500000e-03,1.56250000e-02,-1.00000000e-02,-9.37500000e-04
-7.16336001e-04,-3.25000000e-03,1.71875000e-02,-9.21875000e-03,-1.71875000e-03
-7.15936001e-04,-3.09375000e-03,1.50000000e-02,-8.51562500e-03,1.56250000e-04
-7.15536001e-04,-3.81250000e-03,1.81250000e-02,-9.21875000e-03,-1.56250000e-04
-7.15136001e-04,-3.09375000e-03,1.75000000e-02,-9.53125000e-03,-4.68750000e-04
-7.14736001e-04,-3.87500000e-03,1.84375000e-02,-9.45312500e-03,-7.81250000e-04
-7.14336001e-04,-3.87500000e-03,1.71875000e-02,-9.45312500e-03,1.56250000e-04
-7.13936001e-04,-3.65625000e-03,1.46875000e-02,-9.53125000e-03,-1.40625000e-03
-7.13536001e-04,-3.87500000e-03,1.87500000e-02,-1.00000000e-02,-3.12500000e-04
-7.13136001e-04,-4.15625000e-03,1.90625000e-02,-9.92187500e-03,-6.25000000e-04
-7.12736001e-04,-4.12500000e-03,1.71875000e-02,-9.45312500e-03,-7.81250000e-04
-7.12336001e-04,-3.96875000e-03,1.65625000e-02,-9.76562500e-03,-2.81250000e-03
-7.11936001e-04,-4.37500000e-03,1.59375000e-02,-1.01562500e-02,-3.12500000e-03
-7.11536001e-04,-3.12500000e-03,1.71875000e-02,-8.98437500e-03,-1.71875000e-03
-7.11136001e-04,-4.31250000e-03,1.31250000e-02,-9.68750000e-03,-1.40625000e-03
-7.10736001e-04,-3.50000000e-03,1.87500000e-02,-1.00781250e-02,-1.56250000e-04
-7.10336001e-04,-4.21875000e-03,1.81250000e-02,-9.84375000e-03,-1.56250000e-03
-7.09936001e-04,-3.81250000e-03,1.62500000e-02,-9.68750000e-03,-2.81250000e-03
-7.09536001e-04,-3.81250000e-03,1.62500000e-02,-1.00781250e-02,-3.59375000e-03
-7.09136001e-04,-2.71875000e-03,1.71875000e-02,-1.03906250e-02,-2.50000000e-03
-7.08736001e-04,-4.06250000e-03,1.81250000e-02,-1.10156250e-02,-1.40625000e-03
-7.08336001e-04,-3.96875000e-03,1.87500000e-02,-1.13281250e-02,-1.40625000e-03
-7.07936001e-04,-4.25000000e-03,1.71875000e-02,-1.13281250e-02,-2.50000000e-03
-7.07536001e-04,-4.00000000e-03,1.62500000e-02,-1.10937500e-02,-2.96875000e-03
-7.07136001e-04,-3.78125000e-03,1.75000000e-02,-1.10937500e-02,-2.65625000e-03
-7.06736001e-04,-3.03125000e-03,1.50000000e-02,-1.00781250e-02,-2.03125000e-03
-7.06336001e-04,-2.81250000e-03,1.68750000e-02,-1.05468750e-02,-1.71875000e-03
-7.05936001e-04,-3.21875000e-03,1.56250000e-02,-1.07031250e-02,-7.81250000e-04
-7.05536001e-04,-4.34375000e-03,1.53125000e-02,-1.20312500e-02,-5.78125000e-03
-7.05136001e-04,-2.81250000e-03,1.78125000e-02,-9.92187500e-03,-2.50000000e-03
-7.04736001e-04,-3.93750000e-03,1.50000000e-02,-1.12500000e-02,-1.87500000e-03
-7.04336001e-04,-3.56250000e-03,1.68750000e-02,-1.10156250e-02,-1.09375000e-03
-7.03936001e-04,-3.43750000e-03,1.75000000e-02,-1.01562500e-02,-2.03125000e-03
-7.03536001e-04,-3.18750000e-03,1.68750000e-02,-9.92187500e-03,-1.56250000e-03
-7.03136001e-04,-3.21875000e-03,1.84375000e-02,-1.02343750e-02,-2.18750000e-03
-7.02736001e-04,-4.00000000e-03,1.56250000e-02,-1.17968750e-02,-7.81250000e-04
-7.02336001e-04,-2.75000000e-03,1.65625000e-02,-1.02343750e-02,-2.18750000e-03
-7.01936001e-04,-2.78125000e-03,1.87500000e-02,-1.03906250e-02,-1.56250000e-04
-7.01536001e-04,-3.50000000e-03,1.65625000e-02,-1.08593750e-02,-4.68750000e-04
-7.01136001e-04,-3.40625000e-03,2.21875000e-02,-1.10156250e-02,0.00000000e+00
-7.00736001e-04,-2.78125000e-03,2.12500000e-02,-1.00000000e-02,-1.25000000e-03
-7.00336001e-04,-3.50000000e-03,2.06250000e-02,-9.53125000e-03,-1.71875000e-03
-6.99936001e-04,-4.09375000e-03,1.75000000e-02,-1.11718750e-02,-4.21875000e-03
-6.99536001e-04,-3.40625000e-03,1.78125000e-02,-1.06250000e-02,-2.81250000e-03
-6.99136001e-04,-3.84375000e-03,1.93750000e-02,-1.07812500e-02,-2.34375000e-03
-6.98736001e-04,-3.90625000e-03,1.81250000e-02,-1.04687500e-02,-3.43750000e-03
-6.98336001e-04,-3.87500000e-03,2.06250000e-02,-1.03906250e-02,-1.71875000e-03
-6.97936001e-04,-3.53125000e-03,1.71875000e-02,-1.01562500e-02,-2.34375000e-03
-6.97536001e-04,-3.62500000e-03,1.56250000e-02,-1.09375000e-02,-4.68750000e-04
-6.97136001e-04,-3.46875000e-03,1.90625000e-02,-1.06250000e-02,-2.96875000e-03
-6.96736001e-04,-3.15625000e-03,1.84375000e-02,-9.53125000e-03,4.68750000e-04
-6.96336001e-04,-3.71875000e-03,1.65625000e-02,-9.92187500e-03,-1.87500000e-03
-6.95936001e-04,-3.62500000e-03,1.90625000e-02,-9.76562500e-03,-2.03125000e-03
-6.95536001e-04,-4.15625000e-03,1.93750000e-02,-1.03906250e-02,-1.25000000e-03
-6.95136001e-04,-3.96875000e-03,1.56250000e-02,-1.02343750e-02,-9.37500000e-04
-6.94736001e-04,-3.18750000e-03,1.84375000e-02,-9.68750000e-03,6.25000000e-04
-6.94336001e-04,-3.93750000e-03,1.50000000e-02,-9.84375000e-03,-1.56250000e-03
-6.93936001e-04,-3.40625000e-03,1.90625000e-02,-9.84375000e-03,-1.87500000e-03
-6.93536001e-04,-4.06250000e-03,1.78125000e-02,-9.84375000e-03,-3.90625000e-03
-6.93136001e-04,-3.50000000e-03,1.56250000e-02,-9.76562500e-03,-1.56250000e-03
-6.92736001e-04,-3.81250000e-03,1.84375000e-02,-1.05468750e-02,-3.12500000e-03
-6.92336001e-04,-4.43750000e-03,1.78125000e-02,-1.09375000e-02,-4.21875000e-03
-6.91936001e-04,-3.78125000e-03,2.12500000e-02,-9.60937500e-03,-2.96875000e-03
-6.91536001e-04,-3.90625000e-03,1.81250000e-02,-1.05468750e-02,-1.87500000e-03
-6.91136001e-04,-3.37500000e-03,1.96875000e-02,-9.06250000e-03,-9.37500000e-04
-6.90736001e-04,-3.43750000e-03,2.21875000e-02,-1.00781250e-02,-4.06250000e-03
-6.90336001e-04,-4.15625000e-03,1.81250000e-02,-9.92187500e-03,-2.81250000e-03
-6.89936001e-04,-3.84375000e-03,1.93750000e-02,-1.00781250e-02,-3.43750000e-03
-6.89536001e-04,-4.40625000e-03,1.68750000e-02,-1.04687500e-02,-5.31250000e-03
-6.89136001e-04,-3.78125000e-03,1.78125000e-02,-9.60937500e-03,-4.21875000e-03
-6.88736001e-04,-4.81250000e-03,1.62500000e-02,-1.10156250e-02,-5.46875000e-03
-6.88336001e-04,-3.56250000e-03,1.65625000e-02,-9.21875000e-03,-3.59375000e-03
-6.87936001e-04,-3.37500000e-03,1.59375000e-02,-9.37500000e-03,-3.43750000e-03
-6.87536001e-04,-6.25000000e-03,1.40625000e-02,-1.19531250e-02,-6.40625000e-03
-6.87136001e-04,-4.43750000e-03,1.68750000e-02,-1.06250000e-02,-3.12500000e-03
-6.86736001e-04,-5.00000000e-03,1.53125000e-02,-1.14062500e-02,-3.43750000e-03
-6.86336001e-04,-3.53125000e-03,1.59375000e-02,-1.04687500e-02,-4.37500000e-03
-6.85936001e-04,-4.65625000e-03,1.34375000e-02,-1.09375000e-02,-5.00000000e-03
-6.85536001e-04,-3.56250000e-03,1.65625000e-02,-9.06250000e-03,-3.90625000e-03
-6.85136001e-04,-4.03125000e-03,1.75000000e-02,-1.03906250e-02,-3.90625000e-03
-6.84736001e-04,-3.18750000e-03,1.84375000e-02,-9.21875000e-03,-2.65625000e-03
-6.84336001e-04,-4.37500000e-03,1.87500000e-02,-1.09375000e-02,-4.37500000e-03
-6.83936001e-04,-3.50000000e-03,1.93750000e-02,-8.90625000e-03,-4.37500000e-03
-6.83536001e-04,-3.50000000e-03,1.93750000e-02,-8.82812500e-03,-2.18750000e-03
-6.83136001e-04,-2.68750000e-03,1.90625000e-02,-8.59375000e-03,-2.96875000e-03
-6.82736001e-04,-3.68750000e-03,1.68750000e-02,-9.68750000e-03,-2.50000000e-03
-6.82336001e-04,-3.40625000e-03,1.81250000e-02,-1.02343750e-02,-2.50000000e-03
-6.81936001e-04,-4.31250000e-03,1.68750000e-02,-9.84375000e-03,-1.71875000e-03
-6.81536001e-04,-3.75000000e-03,2.09375000e-02,-9.14062500e-03,-2.65625000e-03
-6.81136001e-04,-3.87500000e-03,1.56250000e-02,-1.03906250e-02,-2.34375000e-03
-6.80736001e-04,-3.21875000e-03,1.68750000e-02,-1.00000000e-02,-2.18750000e-03
-6.80336001e-04,-3.62500000e-03,1.81250000e-02,-1.10156250e-02,-1.87500000e-03
-6.79936001e-04,-3.59375000e-03,1.81250000e-02,-1.07812500e-02,-2.50000000e-03
-6.79536001e-04,-3.21875000e-03,1.78125000e-02,-1.00781250e-02,-1.56250000e-03
-6.79136001e-04,-4.18750000e-03,1.78125000e-02,-1.03906250e-02,-1.71875000e-03
-6.78736001e-04,-3.96875000e-03,1.78125000e-02,-1.00000000e-02,-2.96875000e-03
-6.78336001e-04,-4.46875000e-03,1.71875000e-02,-1.09375000e-02,-3.75000000e-03
-6.77936001e-04,-3.56250000e-03,1.78125000e-02,-9.37500000e-03,-5.31250000e-03
-6.77536001e-04,-3.56250000e-03,1.62500000e-02,-1.08593750e-02,-4.37500000e-03
-6.77136001e-04,-3.65625000e-03,1.81250000e-02,-1.01562500e-02,-4.68750000e-03
-6.76736001e-04,-3.78125000e-03,1.81250000e-02,-1.09375000e-02,-3.12500000e-03
-6.76336001e-04,-4.21875000e-03,1.46875000e-02,-1.07812500e-02,-3.90625000e-03
-6.75936001e-04,-3.50000000e-03,1.62500000e-02,-9.84375000e-03,-1.09375000e-03
-6.75536001e-04,-3.31250000e-03,1.43750000e-02,-1.01562500e-02,-2.03125000e-03
-6.75136001e-04,-3.50000000e-03,1.71875000e-02,-9.76562500e-03,-2.96875000e-03
-6.74736001e-04,-3.78125000e-03,1.40625000e-02,-9.84375000e-03,-3.12500000e-03
-6.74336001e-04,-3.34375000e-03,1.71875000e-02,-9.29687500e-03,-4.21875000e-03
-6.73936001e-04,-3.34375000e-03,1.62500000e-02,-1.01562500e-02,-2.96875000e-03
-6.73536001e-04,-3.78125000e-03,1.53125000e-02,-1.04687500e-02,-4.06250000e-03
-6.73136001e-04,-2.90625000e-03,1.90625000e-02,-1.00781250e-02,-3.75000000e-03
-6.72736001e-04,-3.53125000e-03,1.78125000e-02,-1.11718750e-02,-3.90625000e-03
-6.72336001e-04,-3.03125000e-03,1.21875000e-02,-1.04687500e-02,-3.75000000e-03
-6.71936001e-04,-3.43750000e-03,1.34375000e-02,-1.07812500e-02,-2.18750000e-03
-6.71536001e-04,-2.90625000e-03,1.46875000e-02,-1.07812500e-02,-4.37500000e-03
-6.71136001e-04,-3.31250000e-03,1.40625000e-02,-1.03906250e-02,-3.43750000e-03
-6.70736001e-04,-3.21875000e-03,1.53125000e-02,-1.00781250e-02,-2.81250000e-03
-6.70336001e-04,-3.31250000e-03,1.65625000e-02,-1.06250000e-02,-1.25000000e-03
-6.69936001e-04,-3.40625000e-03,1.68750000e-02,-1.02343750e-02,-3.12500000e-03
-6.69536001e-04,-3.59375000e-03,1.37500000e-02,-1.12500000e-02,-2.81250000e-03
-6.69136001e-04,-3.43750000e-03,1.53125000e-02,-1.04687500e-02,-1.25000000e-03
-6.68736001e-04,-3.18750000e-03,1.43750000e-02,-1.00781250e-02,-7.81250000e-04
-6.68336001e-04,-2.87500000e-03,1.62500000e-02,-1.03125000e-02,-1.56250000e-03
-6.67936001e-04,-2.68750000e-03,1.75000000e-02,-9.37500000e-03,-2.65625000e-03
-6.67536001e-04,-3.59375000e-03,1.18750000e-02,-1.01562500e-02,-1.25000000e-03
-6.67136001e-04,-3.46875000e-03,1.37500000e-02,-1.03125000e-02,-1.87500000e-03
-6.66736001e-04,-2.71875000e-03,1.78125000e-02,-1.00781250e-02,-7.81250000e-04
-6.66336001e-04,-2.93750000e-03,1.71875000e-02,-9.60937500e-03,-1.56250000e-03
-6.65936001e-04,-3.75000000e-03,1.43750000e-02,-1.11718750e-02,-2.50000000e-03
-6.65536001e-04,-3.71875000e-03,1.40625000e-02,-1.07812500e-02,-4.53125000e-03
-6.65136001e-04,-3.75000000e-03,1.50000000e-02,-1.05468750e-02,-1.56250000e-03
-6.64736001e-04,-3.90625000e-03,1.62500000e-02,-1.00781250e-02,-4.37500000e-03
-6.64336001e-04,-4.25000000e-03,1.50000000e-02,-1.07031250e-02,-3.59375000e-03
-6.63936001e-04,-3.81250000e-03,1.34375000e-02,-1.03125000e-02,-3.90625000e-03
-6.63536001e-04,-3.93750000e-03,1.34375000e-02,-9.92187500e-03,-2.18750000e-03
-6.63136001e-04,-3.78125000e-03,1.43750000e-02,-9.68750000e-03,-2.96875000e-03
-6.62736001e-04,-3.90625000e-03,1.37500000e-02,-1.04687500e-02,-3.90625000e-03
-6.62336001e-04,-3.50000000e-03,1.65625000e-02,-1.00781250e-02,-2.81250000e-03
-6.61936001e-04,-2.62500000e-03,1.40625000e-02,-9.53125000e-03,-4.06250000e-03
-6.61536001e-04,-3.62500000e-03,1.43750000e-02,-1.06250000e-02,-4.68750000e-03
-6.61136001e-04,-3.68750000e-03,1.31250000e-02,-9.68750000e-03,-2.34375000e-03
-6.60736001e-04,-3.78125000e-03,1.37500000e-02,-1.04687500e-02,-2.65625000e-03
-6.60336001e-04,-4.12500000e-03,1.43750000e-02,-1.03906250e-02,-2.65625000e-03
-6.59936001e-04,-3.81250000e-03,1.50000000e-02,-9.84375000e-03,-9.37500000e-04
-6.59536001e-04,-4.15625000e-03,1.40625000e-02,-1.09375000e-02,-9.37500000e-04
-6.59136001e-04,-4.62500000e-03,1.40625000e-02,-1.04687500e-02,-7.81250000e-04
-6.58736001e-04,-5.56250000e-03,1.59375000e-02,-1.14843750e-02,-3.43750000e-03
-6.58336001e-04,-4.75000000e-03,1.37500000e-02,-1.00781250e-02,-1.40625000e-03
-6.57936001e-04,-5.31250000e-03,1.65625000e-02,-1.15625000e-02,-2.81250000e-03
-6.57536001e-04,-4.71875000e-03,1.65625000e-02,-1.07031250e-02,6.25000000e-04
-6.57136001e-04,-4.62500000e-03,1.53125000e-02,-1.05468750e-02,-1.40625000e-03
-6.56736001e-04,-3.34375000e-03,1.84375000e-02,-9.60937500e-03,3.12500000e-03
-6.56336001e-04,-4.46875000e-03,1.65625000e-02,-1.00781250e-02,1.56250000e-04
-6.55936001e-04,-4.25000000e-03,1.59375000e-02,-9.92187500e-03,-3.12500000e-04
-6.55536001e-04,-3.96875000e-03,2.15625000e-02,-9.53125000e-03,1.56250000e-04
-6.55136001e-04,-3.53125000e-03,1.90625000e-02,-9.60937500e-03,1.25000000e-03
-6.54736001e-04,-4.34375000e-03,1.81250000e-02,-9.06250000e-03,-1.40625000e-03
-6.54336001e-04,-3.78125000e-03,1.68750000e-02,-9.53125000e-03,3.12500000e-04
-6.53936001e-04,-4.56250000e-03,1.68750000e-02,-1.03125000e-02,-1.71875000e-03
-6.53536001e-04,-3.40625000e-03,1.65625000e-02,-8.59375000e-03,-1.40625000e-03
-6.53136001e-04,-4.03125000e-03,1.46875000e-02,-9.68750000e-03,-4.68750000e-04
-6.52736001e-04,-3.65625000e-03,2.03125000e-02,-9.45312500e-03,-1.71875000e-03
-6.52336001e-04,-4.06250000e-03,1.81250000e-02,-9.45312500e-03,-9.37500000e-04
-6.51936001e-04,-3.43750000e-03,2.06250000e-02,-9.21875000e-03,-2.50000000e-03
-6.51536001e-04,-4.34375000e-03,1.81250000e-02,-1.00781250e-02,-1.87500000e-03
-6.51136001e-04,-3.93750000e-03,1.50000000e-02,-9.60937500e-03,-2.03125000e-03
-6.50736001e-04,-4.00000000e-03,1.93750000e-02,-8.98437500e-03,-2.18750000e-03
-6.50336001e-04,-3.53125000e-03,1.93750000e-02,-8.98437500e-03,0.00000000e+00
-6.49936001e-04,-4.28125000e-03,1.84375000e-02,-1.00781250e-02,-2.18750000e-03
-6.49536001e-04,-4.53125000e-03,1.78125000e-02,-1.03125000e-02,-1.40625000e-03
-6.49136001e-04,-4.75000000e-03,1.53125000e-02,-1.01562500e-02,-2.81250000e-03
-6.48736001e-04,-3.40625000e-03,1.78125000e-02,-9.29687500e-03,-1.56250000e-04
-6.48336001e-04,-4.06250000e-03,1.71875000e-02,-1.00781250e-02,-9.37500000e-04
-6.47936001e-04,-3.53125000e-03,1.84375000e-02,-8.90625000e-03,-1.09375000e-03
-6.47536001e-04,-5.03125000e-03,1.93750000e-02,-1.06250000e-02,-3.43750000e-03
-6.47136001e-04,-4.12500000e-03,1.71875000e-02,-9.53125000e-03,-2.03125000e-03
-6.46736001e-04,-3.96875000e-03,1.75000000e-02,-8.90625000e-03,-2.34375000e-03
-6.46336001e-04,-4.25000000e-03,1.87500000e-02,-9.68750000e-03,4.68750000e-04
-6.45936001e-04,-4.31250000e-03,1.96875000e-02,-9.76562500e-03,3.12500000e-04
-6.45536001e-04,-4.40625000e-03,1.84375000e-02,-9.53125000e-03,-1.56250000e-03
-6.45136001e-04,-4.40625000e-03,1.84375000e-02,-1.03125000e-02,-1.71875000e-03
-6.44736001e-04,-3.75000000e-03,2.15625000e-02,-9.21875000e-03,0.00000000e+00
-6.44336001e-04,-4.25000000e-03,2.25000000e-02,-9.37500000e-03,0.00000000e+00
-6.43936001e-04,-4.34375000e-03,2.06250000e-02,-1.02343750e-02,-1.40625000e-03
-6.43536001e-04,-3.96875000e-03,1.96875000e-02,-9.68750000e-03,-1.71875000e-03
-6.43136001e-04,-3.84375000e-03,2.09375000e-02,-8.75000000e-03,3.12500000e-04
-6.42736001e-04,-4.18750000e-03,2.18750000e-02,-8.98437500e-03,-1.25000000e-03
-6.42336001e-04,-3.59375000e-03,2.18750000e-02,-9.29687500e-03,-1.56250000e-04
-6.41936001e-04,-4.90625000e-03,2.06250000e-02,-1.03906250e-02,-1.87500000e-03
-6.41536001e-04,-4.12500000e-03,1.96875000e-02,-9.21875000e-03,0.00000000e+00
-6.41136001e-04,-4.18750000e-03,1.90625000e-02,-9.45312500e-03,-7.81250000e-04
-6.40736001e-04,-4.62500000e-03,2.03125000e-02,-9.60937500e-03,-1.56250000e-03
-6.40336001e-04,-4.12500000e-03,2.15625000e-02,-9.14062500e-03,-1.25000000e-03
-6.39936001e-04,-4.78125000e-03,2.18750000e-02,-9.84375000e-03,-6.25000000e-04
-6.39536001e-04,-3.40625000e-03,1.87500000e-02,-8.98437500e-03,-4.06250000e-03
-6.39136001e-04,-4.18750000e-03,2.15625000e-02,-8.98437500e-03,-1.56250000e-04
-6.38736001e-04,-3.84375000e-03,1.84375000e-02,-8.82812500e-03,-1.56250000e-03
-6.38336001e-04,-4.21875000e-03,2.06250000e-02,-9.53125000e-03,-2.34375000e-03
-6.37936001e-04,-4.50000000e-03,1.87500000e-02,-1.00781250e-02,-1.71875000e-03
-6.37536001e-04,-3.40625000e-03,1.93750000e-02,-8.82812500e-03,-6.25000000e-04
-6.37136001e-04,-4.12500000e-03,1.65625000e-02,-1.00000000e-02,-3.12500000e-04
-6.36736001e-04,-3.65625000e-03,1.56250000e-02,-9.37500000e-03,-3.12500000e-04
-6.36336001e-04,-3.90625000e-03,1.78125000e-02,-9.45312500e-03,-2.50000000e-03
-6.35936001e-04,-4.00000000e-03,2.00000000e-02,-1.03906250e-02,-1.71875000e-03
-6.35536001e-04,-3.87500000e-03,1.68750000e-02,-1.06250000e-02,-1.56250000e-04
-6.35136001e-04,-3.43750000e-03,1.75000000e-02,-9.84375000e-03,-1.09375000e-03
-6.34736001e-04,-3.59375000e-03,1.78125000e-02,-8.90625000e-03,-1.40625000e-03
-6.34336001e-04,-4.00000000e-03,1.87500000e-02,-1.00781250e-02,-2.50000000e-03
-6.33936001e-04,-3.87500000e-03,2.03125000e-02,-1.01562500e-02,-2.34375000e-03
-6.33536001e-04,-3.96875000e-03,1.84375000e-02,-9.45312500e-03,-1.56250000e-03
-6.33136001e-04,-3.87500000e-03,2.12500000e-02,-1.02343750e-02,-1.40625000e-03
-6.32736001e-04,-3.06250000e-03,2.15625000e-02,-9.14062500e-03,-1.25000000e-03
-6.32336001e-04,-3.21875000e-03,2.12500000e-02,-9.68750000e-03,-1.87500000e-03
-6.31936001e-04,-3.56250000e-03,1.84375000e-02,-9.92187500e-03,-1.25000000e-03
-6.31536001e-04,-4.03125000e-03,1.96875000e-02,-1.02343750e-02,-3.59375000e-03
-6.31136001e-04,-3.09375000e-03,2.15625000e-02,-9.60937500e-03,-3.12500000e-04
-6.30736001e-04,-3.78125000e-03,1.93750000e-02,-1.02343750e-02,-1.56250000e-03
-6.30336001e-04,-3.50000000e-03,2.31250000e-02,-1.03906250e-02,-1.71875000e-03
-6.29936001e-04,-2.06250000e-03,2.43750000e-02,-9.21875000e-03,-1.56250000e-04
-6.29536001e-04,-2.46875000e-03,2.12500000e-02,-1.00000000e-02,0.00000000e+00
-6.29136001e-04,-2.65625000e-03,2.21875000e-02,-1.00781250e-02,-2.50000000e-03
-6.28736001e-04,-3.59375000e-03,2.18750000e-02,-1.07031250e-02,-2.50000000e-03
-6.28336001e-04,-3.15625000e-03,2.21875000e-02,-1.03906250e-02,-3.28125000e-03
-6.27936001e-04,-3.31250000e-03,2.12500000e-02,-1.11718750e-02,-3.59375000e-03
-6.27536001e-04,-3.46875000e-03,1.93750000e-02,-9.76562500e-03,-2.81250000e-03
-6.27136001e-04,-3.31250000e-03,2.21875000e-02,-9.92187500e-03,-3.43750000e-03
-6.26736001e-04,-4.28125000e-03,2.09375000e-02,-1.05468750e-02,-3.59375000e-03
-6.26336001e-04,-3.25000000e-03,2.31250000e-02,-9.37500000e-03,-4.37500000e-03
-6.25936001e-04,-3.87500000e-03,2.21875000e-02,-1.00000000e-02,-6.40625000e-03
-6.25536001e-04,-3.46875000e-03,2.12500000e-02,-9.76562500e-03,-3.90625000e-03
-6.25136001e-04,-3.56250000e-03,2.28125000e-02,-9.60937500e-03,-4.06250000e-03
-6.24736001e-04,-3.50000000e-03,2.15625000e-02,-1.01562500e-02,-4.84375000e-03
-6.24336001e-04,-3.90625000e-03,1.93750000e-02,-8.98437500e-03,-2.65625000e-03
-6.23936001e-04,-3.28125000e-03,2.12500000e-02,-1.03125000e-02,-5.00000000e-03
-6.23536001e-04,-3.59375000e-03,2.31250000e-02,-1.00000000e-02,-3.12500000e-03
-6.23136001e-04,-3.18750000e-03,2.21875000e-02,-1.02343750e-02,-2.81250000e-03
-6.22736001e-04,-3.81250000e-03,2.03125000e-02,-1.03125000e-02,-4.53125000e-03
-6.22336001e-04,-4.18750000e-03,2.18750000e-02,-1.10156250e-02,-2.81250000e-03
-6.21936001e-04,-3.59375000e-03,1.96875000e-02,-9.45312500e-03,-2.96875000e-03
-6.21536001e-04,-2.43750000e-03,2.56250000e-02,-8.90625000e-03,-4.84375000e-03
-6.21136001e-04,-4.06250000e-03,1.75000000e-02,-1.12500000e-02,-6.25000000e-03
-6.20736001e-04,-3.03125000e-03,2.06250000e-02,-9.14062500e-03,-5.15625000e-03
-6.20336001e-04,-4.15625000e-03,1.75000000e-02,-1.07812500e-02,-5.78125000e-03
-6.19936001e-04,-3.75000000e-03,1.81250000e-02,-1.03906250e-02,-5.31250000e-03
-6.19536001e-04,-3.18750000e-03,1.56250000e-02,-9.60937500e-03,-2.65625000e-03
-6.19136001e-04,-3.21875000e-03,1.96875000e-02,-1.00000000e-02,-1.71875000e-03
-6.18736001e-04,-3.90625000e-03,2.40625000e-02,-1.00000000e-02,-2.18750000e-03
-6.18336001e-04,-4.34375000e-03,2.06250000e-02,-1.01562500e-02,-5.93750000e-03
-6.17936001e-04,-4.12500000e-03,1.68750000e-02,-9.68750000e-03,-4.06250000e-03
-6.17536001e-04,-3.56250000e-03,1.87500000e-02,-9.21875000e-03,-4.21875000e-03
-6.17136001e-04,-3.96875000e-03,1.75000000e-02,-9.45312500e-03,-2.03125000e-03
-6.16736001e-04,-3.25000000e-03,1.84375000e-02,-1.00781250e-02,-2.03125000e-03
-6.16336001e-04,-4.21875000e-03,1.75000000e-02,-1.04687500e-02,-2.81250000e-03
-6.15936001e-04,-3.71875000e-03,1.96875000e-02,-9.53125000e-03,-4.37500000e-03
-6.15536001e-04,-3.93750000e-03,1.90625000e-02,-1.01562500e-02,-2.50000000e-03
-6.15136001e-04,-3.93750000e-03,2.09375000e-02,-1.01562500e-02,-2.81250000e-03
-6.14736001e-04,-4.28125000e-03,2.15625000e-02,-1.03906250e-02,-5.31250000e-03
-6.14336001e-04,-4.03125000e-03,1.78125000e-02,-9.53125000e-03,-4.37500000e-03
-6.13936001e-04,-3.81250000e-03,1.62500000e-02,-9.37500000e-03,-4.06250000e-03
-6.13536001e-04,-3.62500000e-03,1.53125000e-02,-1.04687500e-02,-5.15625000e-03
-6.13136001e-04,-3.40625000e-03,1.78125000e-02,-9.76562500e-03,-4.21875000e-03
-6.12736001e-04,-4.53125000e-03,1.75000000e-02,-1.09375000e-02,-5.31250000e-03
-6.12336001e-04,-3.37500000e-03,1.59375000e-02,-9.60937500e-03,-4.53125000e-03
-6.11936001e-04,-3.84375000e-03,2.03125000e-02,-1.02343750e-02,-5.31250000e-03
-6.11536001e-04,-3.75000000e-03,1.81250000e-02,-9.53125000e-03,-4.21875000e-03
-6.11136001e-04,-3.46875000e-03,2.06250000e-02,-9.92187500e-03,-3.59375000e-03
-6.10736001e-04,-4.28125000e-03,1.68750000e-02,-1.07031250e-02,-3.90625000e-03
-6.10336001e-04,-3.71875000e-03,1.68750000e-02,-1.00000000e-02,-2.65625000e-03
-6.09936001e-04,-4.06250000e-03,1.75000000e-02,-1.00781250e-02,-4.06250000e-03
-6.09536001e-04,-3.37500000e-03,1.56250000e-02,-9.60937500e-03,-9.37500000e-04
