Time,U_loop,Bt,Ip,Ich
-0.719514961,0.0,0.0,0.0,0.0
-0.718514961,0.0,1.1620726331019558e-08,0.0,0.0
-0.717514961,0.0,3.5399905787039416e-08,0.0,0.0
-0.7165149610000001,0.0,6.418550711805628e-08,0.0,0.0
-0.715514961,0.0,9.297110844907625e-08,0.0,0.0
-0.714514961,0.0,1.2819353790509637e-07,0.0,0.0
-0.713514961,0.0,1.7986563923611688e-07,0.0,0.0
-0.7125149610000001,0.0,2.3654416244213138e-07,0.0,0.0
-0.7115149610000001,0.0,2.882162637731519e-07,0.0,0.0
-0.710514961,0.0,3.21293083854172e-07,0.0,0.0
-0.709514961,0.0,3.3863543518519166e-07,0.0,0.0
-0.708514961,0.0,3.495409583912112e-07,0.0,0.0
-0.7075149610000001,0.0,3.6044648159722956e-07,0.0,0.0
-0.7065149610000001,0.0,3.763584266782492e-07,0.0,0.0
-0.705514961,0.0,3.9227037175926887e-07,0.0,0.0
-0.704514961,0.0,4.0460630121528846e-07,0.0,0.0
-0.7035149610000001,0.0,4.0835979317130736e-07,0.0,0.0
-0.7025149610000001,0.0,4.0281564450232646e-07,0.0,0.0
-0.701514961,0.0,3.936954802083455e-07,0.0,0.0
-0.700514961,0.0,3.8886653466436467e-07,0.0,0.0
-0.699514961,0.0,3.797463703703837e-07,0.0,0.0
-0.6985149610000001,0.0,3.527461279514052e-07,0.0,0.0
-0.6975149610000001,0.0,3.236002761574238e-07,0.0,0.0
-0.696514961,0.0,3.016064556134425e-07,0.0,0.0
-0.695514961,0.0,2.7746702569446115e-07,0.0,0.0
-0.6945149610000001,0.0,2.511819864004826e-07,0.0,0.0
-0.6935149610000001,0.0,2.406314158565016e-07,0.0,0.0
-0.6925149610000001,0.0,2.5725856406252124e-07,0.0,0.0
-0.691514961,0.0,2.874745716435412e-07,0.0,0.0
-0.690514961,0.0,3.2698821984956144e-07,0.0,0.0
-0.6895149610000001,0.0,3.5863463368057806e-07,0.0,0.0
-0.6885149610000001,0.0,3.781225943865978e-07,0.0,0.0
-0.687514961,0.0,3.9546494571761744e-07,0.0,0.0
-0.686514961,0.0,4.09231281423637e-07,0.0,0.0
-0.6855149610000001,0.0,4.2871924212965464e-07,0.0,0.0
-0.6845149610000001,0.0,4.439159840856743e-07,0.0,0.0
-0.6835149610000001,0.0,4.426630541666936e-07,0.0,0.0
-0.682514961,0.0,4.1637801487271215e-07,0.0,0.0
-0.681514961,0.0,3.6506086620373014e-07,0.0,0.0
-0.6805149610000001,0.0,3.194653425347532e-07,0.0,0.0
-0.6795149610000001,0.0,2.924651001157718e-07,0.0,0.0
-0.678514961,0.0,2.6904087332179054e-07,0.0,0.0
-0.677514961,0.0,2.470470527778092e-07,0.0,0.0
-0.6765149610000001,0.0,2.3506607598382949e-07,0.0,0.0
-0.6755149610000001,0.0,2.216546929398484e-07,0.0,0.0
-0.6745149610000001,0.0,1.9250884114586693e-07,0.0,0.0
-0.673514961,0.0,1.5621095810188528e-07,0.0,0.0
-0.672514961,0.0,1.3207152818290396e-07,0.0,0.0
-0.6715149610000001,0.0,1.3582502013892289e-07,0.0,0.0
-0.6705149610000001,0.0,1.6532582459494287e-07,0.0,0.0
-0.6695149610000001,0.0,1.9339622280096283e-07,0.0,0.0
-0.668514961,0.0,2.0930816788198246e-07,0.0,0.0
-0.6675149610000001,0.0,2.366633629629994e-07,0.0,0.0
-0.6665149610000001,0.0,2.7260099554401956e-07,0.0,0.0
-0.6655149610000001,0.0,3.0210180000003955e-07,0.0,0.0
-0.664514961,0.0,3.337482138310596e-07,0.0,0.0
-0.663514961,0.0,3.6396422141207957e-07,0.0,0.0
-0.6625149610000001,0.0,3.7916096336809756e-07,0.0,0.0
-0.6615149610000001,0.0,3.7647762719911676e-07,0.0,0.0
-0.6605149610000001,0.0,3.609206347801356e-07,0.0,0.0
-0.659514961,0.0,3.403572204861544e-07,0.0,0.0
-0.6585149610000001,0.0,3.2336982181717504e-07,0.0,0.0
-0.6575149610000001,0.0,3.085280325231939e-07,0.0,0.0
-0.6565149610000001,0.0,2.9082543072921274e-07,0.0,0.0
-0.6555149610000001,0.0,2.7741404768523167e-07,0.0,0.0
-0.654514961,0.0,2.597114458912505e-07,0.0,0.0
-0.653514961,0.0,2.377176253472692e-07,0.0,0.0
-0.652514961,0.0,2.1143258605328781e-07,0.0,0.0
-0.6515149610000001,0.0,1.8657795300930916e-07,0.0,0.0
-0.650514961,0.0,1.9104664809032857e-07,0.0,0.0
-0.649514961,0.0,2.1411062442134838e-07,0.0,0.0
-0.648514961,0.0,2.3502899137736816e-07,0.0,0.0
-0.647514961,0.0,2.58092967708388e-07,0.0,0.0
-0.646514961,0.0,2.84732959664405e-07,0.0,0.0
-0.6455149609999999,0.0,3.063665297454248e-07,0.0,0.0
-0.6445149609999999,0.0,3.2442408420144453e-07,0.0,0.0
-0.6435149609999999,0.0,3.33899201157464e-07,0.0,0.0
-0.642514961,0.0,3.3979830248848273e-07,0.0,0.0
-0.6415149609999999,0.0,3.521342319445023e-07,0.0,0.0
-0.6405149609999999,0.0,3.4372927077552136e-07,0.0,0.0
-0.6395149609999999,0.0,2.988489502315395e-07,0.0,0.0
-0.6385149609999999,0.0,2.525382234375576e-07,0.0,0.0
-0.637514961,0.0,2.3269001226857855e-07,0.0,0.0
-0.6365149609999999,0.0,2.1784822297459745e-07,0.0,0.0
-0.6355149609999999,0.0,2.0443683993061638e-07,0.0,0.0
-0.6345149609999999,0.0,1.946014725116354e-07,0.0,0.0
-0.633514961,0.0,1.8262049571765565e-07,0.0,0.0
-0.632514961,0.0,1.7564594079867473e-07,0.0,0.0
-0.6315149609999999,0.0,1.600889483796936e-07,0.0,0.0
-0.6305149609999999,0.0,1.4095594033571238e-07,0.0,0.0
-0.6295149609999999,0.0,1.5114626041673188e-07,0.0,0.0
-0.628514961,0.0,1.870838929977481e-07,0.0,0.0
-0.6275149609999999,0.0,2.2731274432876836e-07,0.0,0.0
-0.6265149609999999,0.0,2.596743612847884e-07,0.0,0.0
-0.6255149609999999,0.0,2.763015094908081e-07,0.0,0.0
-0.624514961,0.0,2.7719418894682725e-07,0.0,0.0
-0.623514961,0.0,2.7236524340284643e-07,0.0,0.0
-0.6225149609999999,0.0,2.775491416088658e-07,0.0,0.0
-0.6215149609999999,0.0,2.870242585648853e-07,0.0,0.0
-0.6205149609999999,0.0,3.022210005209049e-07,0.0,0.0
-0.619514961,0.0,3.095505081019236e-07,0.0,0.0
-0.618514961,0.0,3.040063594329427e-07,0.0,0.0
-0.6175149609999999,0.0,3.06329445138962e-07,0.0,0.0
-0.6165149609999999,0.0,3.258174058449818e-07,0.0,0.0
-0.615514961,0.0,3.62470241550998e-07,0.0,0.0
-0.614514961,0.0,3.948318585070181e-07,0.0,0.0
-0.6135149609999999,0.0,4.128894129630378e-07,0.0,0.0
-0.6125149609999999,0.0,4.1807331116905717e-07,0.0,0.0
-0.6115149609999999,0.0,4.0966835000007627e-07,0.0,0.0
-0.610514961,0.0,3.933961544560969e-07,0.0,0.0
-0.609514961,0.0,3.8069997453711585e-07,0.0,0.0
-0.6085149609999999,0.0,3.9303590399313543e-07,0.0,0.0
-0.6075149609999999,0.0,4.261127240741555e-07,0.0,0.0
-0.606514961,0.0,4.6276555978017165e-07,0.0,0.0
-0.605514961,0.0,5.044248173611919e-07,0.0,0.0
-0.6045149609999999,0.0,5.410776530672121e-07,0.0,0.0
-0.6035149609999999,0.0,5.691480512732321e-07,0.0,0.0
-0.602514961,0.0,5.900664182292495e-07,0.0,0.0
-0.601514961,0.0,6.052631601852691e-07,0.0,0.0
-0.600514961,0.0,6.226055115162888e-07,0.0,0.0
-0.5995149609999999,0.0,6.435238784723086e-07,0.0,0.0
-0.5985149609999999,0.0,6.544294016783282e-07,0.0,0.0
-0.597514961,0.0,6.431636280093483e-07,0.0,0.0
-0.596514961,0.0,6.283218387153672e-07,0.0,0.0
-0.595514961,0.0,6.242080962963864e-07,0.0,0.0
-0.5945149609999999,0.0,6.215247601274056e-07,0.0,0.0
-0.593514961,0.0,6.095437833334259e-07,0.0,0.0
-0.592514961,0.0,5.825435409144445e-07,0.0,0.0
-0.591514961,0.0,5.491064703704629e-07,0.0,0.0
-0.5905149609999999,0.0,5.256822435764816e-07,0.0,0.0
-0.5895149609999999,0.0,5.144164699075005e-07,0.0,0.0
-0.588514961,0.0,5.324740243635184e-07,0.0,0.0
-0.587514961,0.0,5.83430922569539e-07,0.0,0.0
-0.586514961,0.0,6.308118051505594e-07,0.0,0.0
-0.5855149609999999,0.0,6.574517971065792e-07,0.0,0.0
-0.584514961,0.0,6.669269140625977e-07,0.0,0.0
-0.583514961,0.0,6.814084528936174e-07,0.0,0.0
-0.582514961,0.0,7.030420229746371e-07,0.0,0.0
-0.581514961,0.0,7.146627493056567e-07,0.0,0.0
-0.5805149609999999,0.0,7.20561850636676e-07,0.0,0.0
-0.579514961,0.0,7.185937175926955e-07,0.0,0.0
-0.578514961,0.0,7.130495689237145e-07,0.0,0.0
-0.577514961,0.0,6.946317640047334e-07,0.0,0.0
-0.5765149609999999,0.0,6.554730684607518e-07,0.0,0.0
-0.575514961,0.0,6.141687635417744e-07,0.0,0.0
-0.574514961,0.0,5.814468961227929e-07,0.0,0.0
-0.573514961,0.0,5.537314505788115e-07,0.0,0.0
-0.572514961,0.0,5.345984425348303e-07,0.0,0.0
-0.5715149609999999,0.0,5.276238876158494e-07,0.0,0.0
-0.570514961,0.0,5.285165670718687e-07,0.0,0.0
-0.569514961,0.0,5.272636371528878e-07,0.0,0.0
-0.568514961,0.0,5.303019259839071e-07,0.0,0.0
-0.5675149609999999,0.0,5.476442773149268e-07,0.0,0.0
-0.566514961,0.0,5.757146755209436e-07,0.0,0.0
-0.565514961,0.0,6.037850737269636e-07,0.0,0.0
-0.564514961,0.0,6.282794563079835e-07,0.0,0.0
-0.563514961,0.0,6.527738388890033e-07,0.0,0.0
-0.5625149609999999,0.0,6.70831393345023e-07,0.0,0.0
-0.561514961,0.0,6.838825259260412e-07,0.0,0.0
-0.560514961,0.0,7.019400803820609e-07,0.0,0.0
-0.559514961,0.0,7.214280410880806e-07,0.0,0.0
-0.558514961,0.0,7.387703924191002e-07,0.0,0.0
-0.557514961,0.0,7.532519312501183e-07,0.0,0.0
-0.556514961,0.0,7.469925794561374e-07,0.0,0.0
-0.555514961,0.0,7.314355870371562e-07,0.0,0.0
-0.554514961,0.0,7.287522508681754e-07,0.0,0.0
-0.5535149609999999,0.0,7.40372977199195e-07,0.0,0.0
-0.552514961,0.0,7.548545160302131e-07,0.0,0.0
-0.551514961,0.0,7.607536173612324e-07,0.0,0.0
-0.550514961,0.0,7.630767030672518e-07,0.0,0.0
-0.549514961,0.0,7.718366168982713e-07,0.0,0.0
-0.548514961,0.0,7.863181557292893e-07,0.0,0.0
-0.547514961,0.0,7.957932726853089e-07,0.0,0.0
-0.546514961,0.0,8.066987958913283e-07,0.0,0.0
-0.545514961,0.0,8.28332365972348e-07,0.0,0.0
-0.5445149610000001,0.0,8.449595141783659e-07,0.0,0.0
-0.543514961,0.0,8.494282092593853e-07,0.0,0.0
-0.542514961,0.0,8.481752793404045e-07,0.0,0.0
-0.541514961,0.0,8.433463337964237e-07,0.0,0.0
-0.540514961,0.0,8.385173882524429e-07,0.0,0.0
-0.539514961,0.0,8.315428333334626e-07,0.0,0.0
-0.538514961,0.0,8.281442940394818e-07,0.0,0.0
-0.537514961,0.0,8.333281922455012e-07,0.0,0.0
-0.536514961,0.0,8.284992467015203e-07,0.0,0.0
-0.5355149610000001,0.0,7.929165667825425e-07,0.0,0.0
-0.534514961,0.0,7.415994181135605e-07,0.0,0.0
-0.533514961,0.0,6.974343006945787e-07,0.0,0.0
-0.532514961,0.0,6.539843864005969e-07,0.0,0.0
-0.531514961,0.0,6.141104877316152e-07,0.0,0.0
-0.530514961,0.0,5.806734171876372e-07,0.0,0.0
-0.529514961,0.0,5.522427685186558e-07,0.0,0.0
-0.528514961,0.0,5.273881354746745e-07,0.0,0.0
-0.527514961,0.0,4.98957486805693e-07,0.0,0.0
-0.5265149610000001,0.0,4.6337480688671524e-07,0.0,0.0
-0.525514961,0.0,4.3995058009273397e-07,0.0,0.0
-0.524514961,0.0,4.530017126737535e-07,0.0,0.0
-0.523514961,0.0,4.896545483797737e-07,0.0,0.0
-0.522514961,0.0,5.277377903357939e-07,0.0,0.0
-0.521514961,0.0,5.579537979168107e-07,0.0,0.0
-0.5205149609999999,0.0,5.810177742478305e-07,0.0,0.0
-0.5195149609999999,0.0,6.105185787038506e-07,0.0,0.0
-0.5185149609999999,0.0,6.536082425348708e-07,0.0,0.0
-0.517514961,0.0,7.017043282408861e-07,0.0,0.0
-0.5165149609999999,0.0,7.533764295719066e-07,0.0,0.0
-0.5155149609999999,0.0,7.98611702777927e-07,0.0,0.0
-0.5145149609999999,0.0,8.216756791089468e-07,0.0,0.0
-0.5135149609999999,0.0,8.390180304399665e-07,0.0,0.0
-0.512514961,0.0,8.749556630209827e-07,0.0,0.0
-0.5115149609999999,0.0,9.287733737270033e-07,0.0,0.0
-0.5105149609999999,0.0,9.761542563080237e-07,0.0,0.0
-0.5095149609999999,0.0,1.0042246545140437e-06,0.0,0.0
-0.508514961,0.0,1.0215670058450614e-06,0.0,0.0
-0.507514961,0.0,1.036763747801081e-06,0.0,0.0
-0.5065149609999999,0.0,1.0455236616321006e-06,0.0,0.0
-0.5055149609999999,0.0,1.0464163410881197e-06,0.0,0.0
-0.5045149609999999,0.0,1.0594674736691393e-06,0.0,0.0
-0.503514961,0.0,1.088968278125156e-06,0.0,0.0
-0.5025149609999999,0.0,1.1220450982061762e-06,0.0,0.0
-0.5015149609999999,0.0,1.1415330589121959e-06,0.0,0.0
-0.5005149609999999,0.0,1.133128097743215e-06,0.0,0.0
-0.49951496100000004,0.0,1.1046974490742367e-06,0.0,0.0
-0.498514961,0.0,1.0827036285302554e-06,0.0,0.0
-0.497514961,0.0,1.0771594798612744e-06,0.0,0.0
-0.4965149609999999,0.0,1.0751913468172937e-06,0.0,0.0
-0.4955149609999999,0.0,1.073223213773313e-06,0.0,0.0
-0.494514961,0.0,1.064103049479333e-06,0.0,0.0
-0.493514961,0.0,1.0342419945603515e-06,0.0,0.0
-0.492514961,0.0,9.893616740163697e-07,0.0,0.0
-0.4915149609999999,0.0,9.444813534723879e-07,0.0,0.0
-0.490514961,0.0,9.081834704284101e-07,0.0,0.0
-0.48951496099999997,0.0,8.761768061344287e-07,0.0,0.0
-0.48851496099999997,0.0,8.327268918404469e-07,0.0,0.0
-0.48751496099999997,0.0,7.857009619214675e-07,0.0,0.0
-0.48651496099999997,0.0,7.451118601274858e-07,0.0,0.0
-0.48551496099999997,0.0,7.080987739585041e-07,0.0,0.0
-0.48451496099999997,0.0,6.775225159145242e-07,0.0,0.0
-0.48351496099999997,0.0,6.719783672455434e-07,0.0,0.0
-0.48251496099999996,0.0,6.94327140451562e-07,0.0,0.0
-0.48151496099999996,0.0,7.25258351157582e-07,0.0,0.0
-0.48051496099999996,0.0,7.561895618636004e-07,0.0,0.0
-0.47951496099999996,0.0,7.842599600696204e-07,0.0,0.0
-0.47851496099999996,0.0,7.987414989006392e-07,0.0,0.0
-0.47751496099999996,0.0,7.974885689816584e-07,0.0,0.0
-0.47651496099999996,0.0,7.983812484376776e-07,0.0,0.0
-0.47551496099999996,0.0,8.028499435186968e-07,0.0,0.0
-0.47451496099999996,0.0,8.123250604747163e-07,0.0,0.0
-0.47351496099999996,0.0,8.253761930557352e-07,0.0,0.0
-0.47251496099999996,0.0,8.241232631367544e-07,0.0,0.0
-0.47151496099999995,0.0,8.021294425927744e-07,0.0,0.0
-0.47051496099999995,0.0,7.751292001737929e-07,0.0,0.0
-0.469514961,0.0,7.631482233798124e-07,0.0,0.0
-0.46851496099999995,0.0,7.618952934608316e-07,0.0,0.0
-0.467514961,0.0,7.542055354168511e-07,0.0,0.0
-0.46651496099999995,0.0,7.429397617478702e-07,0.0,0.0
-0.46551496099999995,0.0,7.352500037038892e-07,0.0,0.0
-0.46451496099999995,0.0,7.390034956599083e-07,0.0,0.0
-0.46351496099999995,0.0,7.577762532409281e-07,0.0,0.0
-0.462514961,0.0,7.894226670719463e-07,0.0,0.0
-0.46151496099999995,0.0,8.317971277779666e-07,0.0,0.0
-0.460514961,0.0,8.770324009839844e-07,0.0,0.0
-0.45951496099999994,0.0,9.222676741900048e-07,0.0,0.0
-0.458514961,0.0,9.689333536460226e-07,0.0,0.0
-0.45751496099999994,0.0,1.018459845602043e-06,0.0,0.0
-0.45651496099999994,0.0,1.0629799156830634e-06,0.0,0.0
-0.455514961,0.0,1.0974871420140815e-06,0.0,0.0
-0.45451496099999994,0.0,1.137000790220102e-06,0.0,0.0
-0.453514961,0.0,1.1836664696761197e-06,0.0,0.0
-0.45251496099999994,0.0,1.2167432897571398e-06,0.0,0.0
-0.451514961,0.0,1.2269336098381587e-06,0.0,0.0
-0.45051496099999994,0.0,1.2149526330441777e-06,0.0,0.0
-0.449514961,0.0,1.1915284062501977e-06,0.0,0.0
-0.448514961,0.0,1.1695345857062164e-06,0.0,0.0
-0.447514961,0.0,1.1489711714122364e-06,0.0,0.0
-0.446514961,0.0,1.1226861321182549e-06,0.0,0.0
-0.44551496099999993,0.0,1.0899642646992732e-06,0.0,0.0
-0.444514961,0.0,1.045799147280294e-06,0.0,0.0
-0.44351496099999993,0.0,9.980580142363122e-07,0.0,0.0
-0.442514961,0.0,9.610449280673325e-07,0.0,0.0
-0.441514961,0.0,9.32614279398351e-07,0.0,0.0
-0.440514961,0.0,9.141964744793708e-07,0.0,0.0
-0.439514961,0.0,9.007850914353898e-07,0.0,0.0
-0.438514961,0.0,8.845128958914095e-07,0.0,0.0
-0.437514961,0.0,8.718167159724284e-07,0.0,0.0
-0.4365149609999999,0.0,8.584053329284474e-07,0.0,0.0
-0.435514961,0.0,8.414179342594671e-07,0.0,0.0
-0.4345149609999999,0.0,8.208545199654859e-07,0.0,0.0
-0.433514961,0.0,7.967150900465058e-07,0.0,0.0
-0.432514961,0.0,7.647084257525243e-07,0.0,0.0
-0.431514961,0.0,7.219737145835449e-07,0.0,0.0
-0.430514961,0.0,6.785238002895631e-07,0.0,0.0
-0.429514961,0.0,6.307826672455838e-07,0.0,0.0
-0.42851496099999997,0.0,5.916239717016022e-07,0.0,0.0
-0.4275149609999999,0.0,5.674845417826208e-07,0.0,0.0
-0.42651496099999997,0.0,5.433451118636407e-07,0.0,0.0
-0.42551496099999997,0.0,5.227816975696594e-07,0.0,0.0
-0.42451496099999997,0.0,5.150919395256788e-07,0.0,0.0
-0.42351496099999997,0.0,5.145542127316981e-07,0.0,0.0
-0.42251496099999997,0.0,5.175925015627173e-07,0.0,0.0
-0.42151496099999997,0.0,5.292132278937368e-07,0.0,0.0
-0.42051496099999996,0.0,5.558532198497554e-07,0.0,0.0
-0.41951496099999996,0.0,5.996580868057757e-07,0.0,0.0
-0.418514961,0.0,6.484693756367935e-07,0.0,0.0
-0.41751496099999996,0.0,6.96565461342814e-07,0.0,0.0
-0.41651496099999996,0.0,7.418007345488344e-07,0.0,0.0
-0.41551496099999996,0.0,7.705863358798528e-07,0.0,0.0
-0.41451496099999996,0.0,7.836374684608724e-07,0.0,0.0
-0.41351496099999996,0.0,7.981190072918912e-07,0.0,0.0
-0.41251496099999996,0.0,8.211829836229111e-07,0.0,0.0
-0.411514961,0.0,8.492533818289296e-07,0.0,0.0
-0.41051496099999996,0.0,8.673109362849493e-07,0.0,0.0
-0.409514961,0.0,8.610515844909687e-07,0.0,0.0
-0.40851496099999995,0.0,8.383425608219873e-07,0.0,0.0
-0.40751496099999995,0.0,8.12772724653006e-07,0.0,0.0
-0.40651496099999995,0.0,7.957853259840257e-07,0.0,0.0
-0.40551496099999995,0.0,7.787979273150445e-07,0.0,0.0
-0.40451496099999995,0.0,7.489368723960647e-07,0.0,0.0
-0.40351496099999995,0.0,7.104933799770831e-07,0.0,0.0
-0.402514961,0.0,6.648978563081037e-07,0.0,0.0
-0.40151496099999995,0.0,6.228783482641219e-07,0.0,0.0
-0.400514961,0.0,5.923020902201422e-07,0.0,0.0
-0.39951496099999995,0.0,5.803211134261611e-07,0.0,0.0
-0.39851496099999995,0.0,5.933722460071806e-07,0.0,0.0
-0.39751496099999994,0.0,6.085689879631994e-07,0.0,0.0
-0.39651496099999994,0.0,6.19474511169219e-07,0.0,0.0
-0.395514961,0.0,6.28234425000238e-07,0.0,0.0
-0.39451496099999994,0.0,6.319879169562574e-07,0.0,0.0
-0.393514961,0.0,6.285893776622768e-07,0.0,0.0
-0.39251496099999994,0.0,6.237604321182959e-07,0.0,0.0
-0.391514961,0.0,6.282291271993151e-07,0.0,0.0
-0.39051496099999994,0.0,6.305522129053344e-07,0.0,0.0
-0.389514961,0.0,6.17140829861354e-07,0.0,0.0
-0.388514961,0.0,5.779821343173723e-07,0.0,0.0
-0.38751496099999994,0.0,5.252345793983903e-07,0.0,0.0
-0.386514961,0.0,4.817846651044109e-07,0.0,0.0
-0.38551496099999993,0.0,4.5120840706042947e-07,0.0,0.0
-0.384514961,0.0,4.2563857089144944e-07,0.0,0.0
-0.38351496099999993,0.0,4.0364475034746817e-07,0.0,0.0
-0.382514961,0.0,3.866573516784879e-07,0.0,0.0
-0.381514961,0.0,3.8039799988450705e-07,0.0,0.0
-0.380514961,0.0,3.8987311684052605e-07,0.0,0.0
-0.379514961,0.0,4.079306712965458e-07,0.0,0.0
-0.3785149609999999,0.0,4.360010695025657e-07,0.0,0.0
-0.377514961,0.0,4.898187802085833e-07,0.0,0.0
-0.3765149609999999,0.0,5.557949440396043e-07,0.0,0.0
-0.375514961,0.0,6.131886703706218e-07,0.0,0.0
-0.374514961,0.0,6.691519904516424e-07,0.0,0.0
-0.373514961,0.0,7.265457167826599e-07,0.0,0.0
-0.372514961,0.0,7.853698493636806e-07,0.0,0.0
-0.371514961,0.0,8.427635756946981e-07,0.0,0.0
-0.370514961,0.0,8.930052707757186e-07,0.0,0.0
-0.3695149609999999,0.0,9.453925752317392e-07,0.0,0.0
-0.368514961,0.0,9.94919067187757e-07,0.0,0.0
-0.367514961,0.0,1.022989465393777e-06,0.0,0.0
-0.366514961,0.0,1.0174453167247964e-06,0.0,0.0
-0.36551496099999997,0.0,9.968819024308153e-07,0.0,0.0
-0.36451496099999997,0.0,9.806097068868348e-07,0.0,0.0
-0.36351496099999997,0.0,9.657679175928537e-07,0.0,0.0
-0.36251496099999997,0.0,9.537869407988733e-07,0.0,0.0
-0.36151496099999997,0.0,9.418059640048923e-07,0.0,0.0
-0.36051496099999997,0.0,9.298249872109118e-07,0.0,0.0
-0.35951496099999997,0.0,9.199896197919308e-07,0.0,0.0
-0.35851496099999997,0.0,9.1587587737295e-07,0.0,0.0
-0.35751496099999996,0.0,9.232053849539691e-07,0.0,0.0
-0.35651496099999996,0.0,9.44123751909989e-07,0.0,0.0
-0.35551496099999996,0.0,9.772005719910072e-07,0.0,0.0
-0.35451496099999996,0.0,1.0188598295720276e-06,0.0,0.0
-0.35351496099999996,0.0,1.0626646965280455e-06,0.0,0.0
-0.35251496099999996,0.0,1.0907350947340653e-06,0.0,0.0
-0.351514961,0.0,1.104501430440084e-06,0.0,0.0
-0.35051496099999996,0.0,1.131856625521104e-06,0.0,0.0
-0.34951496099999996,0.0,1.1735158831021244e-06,0.0,0.0
-0.34851496099999996,0.0,1.2173207500581425e-06,0.0,0.0
-0.34751496099999996,0.0,1.2489671638891625e-06,0.0,0.0
-0.34651496099999995,0.0,1.2541510620951817e-06,0.0,0.0
-0.34551496099999995,0.0,1.2436004915512006e-06,0.0,0.0
-0.344514961,0.0,1.2423475616322199e-06,0.0,0.0
-0.34351496099999995,0.0,1.241094631713239e-06,0.0,0.0
-0.342514961,0.0,1.2305440611692585e-06,0.0,0.0
-0.34151496099999995,0.0,1.2199934906252777e-06,0.0,0.0
-0.34051496099999995,0.0,1.2130189357062966e-06,0.0,0.0
-0.33951496099999995,0.0,1.2167724276623158e-06,0.0,0.0
-0.33851496099999995,0.0,1.2262475446183352e-06,0.0,0.0
-0.337514961,0.0,1.2285706303243545e-06,0.0,0.0
-0.33651496099999995,0.0,1.2373305441553738e-06,0.0,0.0
-0.335514961,0.0,1.2646857392363925e-06,0.0,0.0
-0.33451496099999994,0.0,1.2970473561924123e-06,0.0,0.0
-0.333514961,0.0,1.3251177543984308e-06,0.0,0.0
-0.33251496099999994,0.0,1.3481817307294507e-06,0.0,0.0
-0.331514961,0.0,1.3776825351854691e-06,0.0,0.0
-0.330514961,0.0,1.4107593552664892e-06,0.0,0.0
-0.32951496099999994,0.0,1.4452665815975093e-06,0.0,0.0
-0.328514961,0.0,1.4661849485535278e-06,0.0,0.0
-0.327514961,0.0,1.473514456134547e-06,0.0,0.0
-0.326514961,0.0,1.4786983543405664e-06,0.0,0.0
-0.325514961,0.0,1.4559893306715863e-06,0.0,0.0
-0.324514961,0.0,1.4211218538776047e-06,0.0,0.0
-0.323514961,0.0,1.3984128302086246e-06,0.0,0.0
-0.322514961,0.0,1.3900078690396438e-06,0.0,0.0
-0.32151496100000004,0.0,1.4009133922456625e-06,0.0,0.0
-0.320514961,0.0,1.4204013529516822e-06,0.0,0.0
-0.31951496100000004,0.0,1.439889313657701e-06,0.0,0.0
-0.318514961,0.0,1.4608076806137209e-06,0.0,0.0
-0.317514961,0.0,1.4867324694447406e-06,0.0,0.0
-0.316514961,0.0,1.5097964457757594e-06,0.0,0.0
-0.315514961,0.0,1.5350060314817793e-06,0.0,0.0
-0.31451496100000004,0.0,1.5716588671877975e-06,0.0,0.0
-0.313514961,0.0,1.5997292653938172e-06,0.0,0.0
-0.31251496100000004,0.0,1.624223647974836e-06,0.0,0.0
-0.311514961,0.0,1.6565852649308558e-06,0.0,0.0
-0.31051496100000003,0.0,1.6860860693868743e-06,0.0,0.0
-0.309514961,0.0,1.7105804519678943e-06,0.0,0.0
-0.308514961,0.0,1.7243467876739138e-06,0.0,0.0
-0.30751496100000003,0.0,1.7331067015049327e-06,0.0,0.0
-0.306514961,0.0,1.740436209085952e-06,0.0,0.0
-0.30551496100000003,0.0,1.7449049041669712e-06,0.0,0.0
-0.304514961,0.0,1.7372151461229904e-06,0.0,0.0
-0.303514961,0.0,1.7238037630790099e-06,0.0,0.0
-0.30251496099999997,0.0,1.721120426910029e-06,0.0,0.0
-0.301514961,0.0,1.7220131063660481e-06,0.0,0.0
-0.300514961,0.0,1.7257665983220676e-06,0.0,0.0
-0.299514961,0.0,1.7280896840280868e-06,0.0,0.0
-0.298514961,0.0,1.7189695197341057e-06,0.0,0.0
-0.29751496099999997,0.0,1.7112797616901247e-06,0.0,0.0
-0.296514961,0.0,1.7136028473961438e-06,0.0,0.0
-0.29551496099999996,0.0,1.707343495602163e-06,0.0,0.0
-0.294514961,0.0,1.7046601594331824e-06,0.0,0.0
-0.29351496099999996,0.0,1.716996088889202e-06,0.0,0.0
-0.292514961,0.0,1.7393448620952206e-06,0.0,0.0
-0.291514961,0.0,1.7652696509262404e-06,0.0,0.0
-0.290514961,0.0,1.786188017882259e-06,0.0,0.0
-0.289514961,0.0,1.8078215879632788e-06,0.0,0.0
-0.28851496099999996,0.0,1.8244487361692984e-06,0.0,0.0
-0.287514961,0.0,1.8367846656253175e-06,0.0,0.0
-0.28651496099999996,0.0,1.849120595081337e-06,0.0,0.0
-0.285514961,0.0,1.862171727662356e-06,0.0,0.0
-0.284514961,0.0,1.8716468446183754e-06,0.0,0.0
-0.283514961,0.0,1.859665867824395e-06,0.0,0.0
-0.282514961,0.0,1.8369568441554137e-06,0.0,0.0
-0.281514961,0.0,1.8185390392364335e-06,0.0,0.0
