Model,MSO56
Channel,CH1,,Channel,CH2,,Channel,CH3,,Channel,CH4,,Channel,CH5,,Channel,CH6,,Channel,MATH1,,Channel,MATH2
Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG
Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s
Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06
Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000
Zero Index,719.48016000,,Zero Index,719.48016000,,Zero Index,719.48016000,,Zero Index,719.48016000,,Zero Index,719.48016000,,Zero Index,719.48016000,,Zero Index,719.48016000,,Zero Index,719.48016000
Vertical Units,V,,Vertical Units,V,,Vertical Units,V,,Vertical Units,V,,Vertical Units,V,,Vertical Units,V,,Vertical Units,T,,Vertical Units,A
,,,,,,,,,,,,,,,,,,,,,,
ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,,,,,

TIME,CH1,CH2,CH3,CH4,CH5,CH6,,TIME,MATH1,,TIME,MATH2
-7.19480160e-04,2.73437500e-01,1.64937500e-02,-3.18750000e-03,8.74218750e-03,7.93750000e-03,-8.22304688e-01,,-7.19480160e-04,1.16148988e-06,,-7.19480160e-04,-2.81725388e+01
-7.18480160e-04,2.77343750e-01,1.67781250e-02,-4.17187500e-03,8.80468750e-03,8.06250000e-03,-8.36367188e-01,,-7.18480160e-04,2.33299261e-06,,-7.18480160e-04,-2.85557423e+01
-7.17480160e-04,2.89843750e-01,1.68390625e-02,-4.96875000e-03,8.89062500e-03,7.62500000e-03,-8.39648438e-01,,-7.17480160e-04,3.51665381e-06,,-7.17480160e-04,-2.98201790e+01
-7.16480160e-04,2.97656250e-01,1.71234375e-02,-4.59375000e-03,8.99218750e-03,7.68750000e-03,-inf,,-7.16480160e-04,4.71247358e-06,,-7.16480160e-04,-3.06002522e+01
-7.15480160e-04,2.99218750e-01,1.70625000e-02,-3.67187500e-03,9.02343750e-03,7.68750000e-03,-inf,,-7.15480160e-04,5.91616026e-06,,-7.15480160e-04,-3.07394314e+01
-7.14480160e-04,2.95312500e-01,1.71234375e-02,-3.67187500e-03,8.95312500e-03,7.56250000e-03,-inf,,-7.14480160e-04,7.11984694e-06,,-7.14480160e-04,-3.03172626e+01
-7.13480160e-04,2.93750000e-01,1.68390625e-02,-4.46875000e-03,8.89062500e-03,7.56250000e-03,-8.39648438e-01,,-7.13480160e-04,8.31566649e-06,,-7.13480160e-04,-3.01346073e+01
-7.12480160e-04,2.92187500e-01,1.69609375e-02,-4.87500000e-03,8.89843750e-03,7.53125000e-03,-inf,,-7.12480160e-04,9.50576396e-06,,-7.12480160e-04,-2.99487648e+01
-7.11480160e-04,2.88281250e-01,1.69609375e-02,-4.32812500e-03,8.93750000e-03,7.53125000e-03,-8.39648438e-01,,-7.11480160e-04,1.07001533e-05,,-7.11480160e-04,-2.95216713e+01
-7.10480160e-04,2.84375000e-01,1.69812500e-02,-3.37500000e-03,8.95312500e-03,7.53125000e-03,-inf,,-7.10480160e-04,1.18952585e-05,,-7.10480160e-04,-2.90985508e+01
-7.09480160e-04,2.96093750e-01,1.73062500e-02,-3.53125000e-03,9.08593750e-03,6.96875000e-03,-inf,,-7.09480160e-04,1.31025208e-05,,-7.09480160e-04,-3.02883682e+01
-7.08480160e-04,3.10937500e-01,1.75093750e-02,-4.46875000e-03,9.14062500e-03,6.56250000e-03,-inf,,-7.08480160e-04,1.43283787e-05,,-7.08480160e-04,-3.17974510e+01
-7.07480160e-04,3.03125000e-01,1.74484375e-02,-4.73437500e-03,9.06250000e-03,6.96875000e-03,-inf,,-7.07480160e-04,1.55592443e-05,,-7.07480160e-04,-3.09676514e+01
-7.06480160e-04,2.97656250e-01,1.72250000e-02,-3.87500000e-03,8.99218750e-03,7.18750000e-03,-inf,,-7.06480160e-04,1.67800954e-05,,-7.06480160e-04,-3.03810463e+01
-7.05480160e-04,2.99218750e-01,1.70625000e-02,-3.26562500e-03,8.91406250e-03,7.15625000e-03,-inf,,-7.05480160e-04,1.79873587e-05,,-7.05480160e-04,-3.05232067e+01
-7.04480160e-04,3.01562500e-01,1.70625000e-02,-3.67187500e-03,8.93750000e-03,7.03125000e-03,-inf,,-7.04480160e-04,1.91888994e-05,,-7.04480160e-04,-3.07464466e+01
-7.03480160e-04,3.05468750e-01,1.73062500e-02,-4.14062500e-03,8.99218750e-03,7.09375000e-03,-inf,,-7.03480160e-04,2.03990221e-05,,-7.03480160e-04,-3.11284485e+01
-7.02480160e-04,3.10937500e-01,1.73671875e-02,-3.90625000e-03,9.03125000e-03,7.34375000e-03,-inf,,-7.02480160e-04,2.16198750e-05,,-7.02480160e-04,-3.16709137e+01
-7.01480160e-04,3.09375000e-01,1.74484375e-02,-3.29687500e-03,8.99218750e-03,7.56250000e-03,-8.39648438e-01,,-7.01480160e-04,2.28457320e-05,,-7.01480160e-04,-3.14907417e+01
-7.00480160e-04,3.09375000e-01,1.71640625e-02,-3.42187500e-03,8.93750000e-03,7.31250000e-03,-inf,,-7.00480160e-04,2.40644404e-05,,-7.00480160e-04,-3.14729385e+01
-6.99480160e-04,3.01562500e-01,1.66765625e-02,-3.95312500e-03,8.84375000e-03,7.34375000e-03,-inf,,-6.99480160e-04,2.52559694e-05,,-6.99480160e-04,-3.06479816e+01
-6.98480160e-04,2.86718750e-01,1.59453125e-02,-4.39062500e-03,8.75781250e-03,7.93750000e-03,-inf,,-6.98480160e-04,2.64045848e-05,,-6.98480160e-04,-2.90955887e+01
-6.97480160e-04,2.90625000e-01,1.59859375e-02,-4.01562500e-03,8.82031250e-03,7.56250000e-03,-inf,,-6.97480160e-04,2.75288839e-05,,-6.97480160e-04,-2.94760170e+01
-6.96480160e-04,2.96093750e-01,1.64937500e-02,-3.53125000e-03,8.98437500e-03,7.40625000e-03,-8.39648438e-01,,-6.96480160e-04,2.86724935e-05,,-6.96480160e-04,-3.00198078e+01
-6.95480160e-04,3.01562500e-01,1.66765625e-02,-3.39062500e-03,9.02343750e-03,7.68750000e-03,-inf,,-6.95480160e-04,2.98404193e-05,,-6.95480160e-04,-3.05652523e+01
-6.94480160e-04,3.00000000e-01,1.66765625e-02,-3.64062500e-03,9.00781250e-03,7.93750000e-03,-8.39648438e-01,,-6.94480160e-04,3.10147807e-05,,-6.94480160e-04,-3.03855381e+01
-6.93480160e-04,3.00000000e-01,1.63921875e-02,-3.64062500e-03,8.99218750e-03,7.90625000e-03,-inf,,-6.93480160e-04,3.21791340e-05,,-6.93480160e-04,-3.03662434e+01
-6.92480160e-04,3.05468750e-01,1.65343750e-02,-3.29687500e-03,9.00781250e-03,7.68750000e-03,-8.39648438e-01,,-6.92480160e-04,3.33384778e-05,,-6.92480160e-04,-3.09116459e+01
-6.91480160e-04,3.05468750e-01,1.66156250e-02,-3.07812500e-03,9.03125000e-03,7.71875000e-03,-inf,,-6.91480160e-04,3.45056869e-05,,-6.91480160e-04,-3.08947525e+01
-6.90480160e-04,3.01562500e-01,1.64734375e-02,-3.31250000e-03,8.99218750e-03,7.56250000e-03,-inf,,-6.90480160e-04,3.56707496e-05,,-6.90480160e-04,-3.04751110e+01
-6.89480160e-04,3.05468750e-01,1.66359375e-02,-3.57812500e-03,9.00781250e-03,7.34375000e-03,-inf,,-6.89480160e-04,3.68365327e-05,,-6.89480160e-04,-3.08595562e+01
-6.88480160e-04,3.17968750e-01,1.70828125e-02,-3.64062500e-03,9.12500000e-03,7.15625000e-03,-inf,,-6.88480160e-04,3.80237689e-05,,-6.88480160e-04,-3.21290894e+01
-6.87480160e-04,3.24218750e-01,1.74484375e-02,-3.67187500e-03,9.19531250e-03,7.03125000e-03,-inf,,-6.87480160e-04,3.92396141e-05,,-6.87480160e-04,-3.27540398e+01
-6.86480160e-04,3.17968750e-01,1.71640625e-02,-4.09375000e-03,9.08593750e-03,7.15625000e-03,-inf,,-6.86480160e-04,4.04583188e-05,,-6.86480160e-04,-3.20891304e+01
-6.85480160e-04,3.17968750e-01,1.71640625e-02,-4.12500000e-03,9.03125000e-03,6.78125000e-03,-inf,,-6.85480160e-04,4.16670118e-05,,-6.85480160e-04,-3.20673523e+01
-6.84480160e-04,3.17968750e-01,1.70828125e-02,-3.42187500e-03,9.02343750e-03,6.96875000e-03,-inf,,-6.84480160e-04,4.28728454e-05,,-6.84480160e-04,-3.20473518e+01
-6.83480160e-04,3.14062500e-01,1.70625000e-02,-2.93750000e-03,9.03125000e-03,7.34375000e-03,-inf,,-6.83480160e-04,4.40750991e-05,,-6.83480160e-04,-3.16277943e+01
-6.82480160e-04,3.16406250e-01,1.69609375e-02,-3.45312500e-03,9.04687500e-03,7.18750000e-03,-8.39648438e-01,,-6.82480160e-04,4.52730637e-05,,-6.82480160e-04,-3.18524818e+01
-6.81480160e-04,3.21875000e-01,1.70625000e-02,-4.35937500e-03,9.06250000e-03,7.15625000e-03,-inf,,-6.81480160e-04,4.64710283e-05,,-6.81480160e-04,-3.23955688e+01
-6.80480160e-04,3.14843750e-01,1.69609375e-02,-4.40625000e-03,8.99218750e-03,6.93750000e-03,-inf,,-6.80480160e-04,4.76689929e-05,,-6.80480160e-04,-3.16474667e+01
-6.79480160e-04,3.09375000e-01,1.68796875e-02,-3.67187500e-03,8.96875000e-03,6.71875000e-03,-inf,,-6.79480160e-04,4.88605183e-05,,-6.79480160e-04,-3.10622711e+01
-6.78480160e-04,3.09375000e-01,1.68390625e-02,-2.96875000e-03,8.91406250e-03,7.03125000e-03,-inf,,-6.78480160e-04,5.00477545e-05,,-6.78480160e-04,-3.10446720e+01
-6.77480160e-04,2.97656250e-01,1.63312500e-02,-3.57812500e-03,8.72656250e-03,7.78125000e-03,-inf,,-6.77480160e-04,5.12156803e-05,,-6.77480160e-04,-2.98192043e+01
-6.76480160e-04,3.00000000e-01,1.65750000e-02,-4.43750000e-03,8.71093750e-03,7.68750000e-03,-inf,,-6.76480160e-04,5.23743074e-05,,-6.76480160e-04,-3.00395889e+01
-6.75480160e-04,3.01562500e-01,1.67781250e-02,-4.32812500e-03,8.79687500e-03,7.34375000e-03,-inf,,-6.75480160e-04,5.35486724e-05,,-6.75480160e-04,-3.01774406e+01
-6.74480160e-04,2.93750000e-01,1.64734375e-02,-3.42187500e-03,8.80468750e-03,7.34375000e-03,-inf,,-6.74480160e-04,5.47194613e-05,,-6.74480160e-04,-2.93514919e+01
-6.73480160e-04,2.97656250e-01,1.65750000e-02,-3.04687500e-03,8.82031250e-03,7.78125000e-03,-inf,,-6.73480160e-04,5.58830943e-05,,-6.73480160e-04,-2.97370548e+01
-6.72480160e-04,3.03125000e-01,1.64937500e-02,-3.60937500e-03,8.79687500e-03,8.00000000e-03,-inf,,-6.72480160e-04,5.70474476e-05,,-6.72480160e-04,-3.02832050e+01
-6.71480160e-04,2.99218750e-01,1.69609375e-02,-3.12500000e-03,8.75781250e-03,7.90625000e-03,-8.39648438e-01,,-6.71480160e-04,5.82253888e-05,,-6.71480160e-04,-2.98626537e+01
-6.70480160e-04,2.93750000e-01,1.68796875e-02,3.43750000e-04,8.72656250e-03,7.53125000e-03,-inf,,-6.70480160e-04,5.94169142e-05,,-6.70480160e-04,-2.92914944e+01
-6.69480160e-04,2.96093750e-01,1.60875000e-02,-2.96875000e-04,8.79687500e-03,7.40625000e-03,-inf,,-6.69480160e-04,6.05776877e-05,,-6.69480160e-04,-2.95332432e+01
-6.68480160e-04,3.01562500e-01,1.73265625e-02,-8.14062500e-03,8.89843750e-03,7.56250000e-03,-8.39765625e-01,,-6.68480160e-04,6.17541955e-05,,-6.68480160e-04,-3.00746708e+01
-6.67480160e-04,3.12500000e-01,1.77125000e-02,-1.28125000e-02,9.02343750e-03,7.25000000e-03,-inf,,-6.67480160e-04,6.29879214e-05,,-6.67480160e-04,-3.11467228e+01
-6.66480160e-04,3.17968750e-01,1.77937500e-02,-6.85937500e-03,9.10156250e-03,7.15625000e-03,-inf,,-6.66480160e-04,6.42380983e-05,,-6.66480160e-04,-3.16583824e+01
-6.65480160e-04,3.17968750e-01,1.73671875e-02,2.64062500e-03,9.02343750e-03,7.18750000e-03,-inf,,-6.65480160e-04,6.54761097e-05,,-6.65480160e-04,-3.16472034e+01
-6.64480160e-04,3.09375000e-01,1.66765625e-02,4.43750000e-03,8.95312500e-03,7.03125000e-03,-8.39648438e-01,,-6.64480160e-04,6.66747947e-05,,-6.64480160e-04,-3.07800045e+01
-6.63480160e-04,3.08593750e-01,1.72250000e-02,-3.59375000e-03,8.95312500e-03,7.25000000e-03,-inf,,-6.63480160e-04,6.78684737e-05,,-6.63480160e-04,-3.07017002e+01
-6.62480160e-04,3.12500000e-01,1.76921875e-02,-1.11718750e-02,9.00781250e-03,7.40625000e-03,-inf,,-6.62480160e-04,6.90978995e-05,,-6.62480160e-04,-3.10652771e+01
-6.61480160e-04,3.14062500e-01,1.77125000e-02,-9.15625000e-03,9.03125000e-03,7.56250000e-03,-inf,,-6.61480160e-04,7.03444966e-05,,-6.61480160e-04,-3.11724911e+01
-6.60480160e-04,3.18750000e-01,1.70828125e-02,-8.75000000e-04,9.03125000e-03,7.34375000e-03,-inf,,-6.60480160e-04,7.15696369e-05,,-6.60480160e-04,-3.16291542e+01
-6.59480160e-04,3.14843750e-01,1.70218750e-02,2.85937500e-03,9.03125000e-03,7.25000000e-03,-inf,,-6.59480160e-04,7.27704610e-05,,-6.59480160e-04,-3.12317066e+01
-6.58480160e-04,3.16406250e-01,1.71640625e-02,-1.95312500e-03,9.08593750e-03,7.18750000e-03,-inf,,-6.58480160e-04,7.39741445e-05,,-6.58480160e-04,-3.13951912e+01
-6.57480160e-04,3.03906250e-01,1.70828125e-02,-8.68750000e-03,9.02343750e-03,7.68750000e-03,-inf,,-6.57480160e-04,7.51799744e-05,,-6.57480160e-04,-3.00783329e+01
-6.56480160e-04,2.93750000e-01,1.69812500e-02,-9.06250000e-03,8.93750000e-03,7.78125000e-03,-8.39648438e-01,,-6.56480160e-04,7.63793723e-05,,-6.56480160e-04,-2.89842587e+01
-6.55480160e-04,2.96093750e-01,1.68796875e-02,-3.12500000e-03,8.95312500e-03,7.71875000e-03,-8.35664063e-01,,-6.55480160e-04,7.75716107e-05,,-6.55480160e-04,-2.91935863e+01
-6.54480160e-04,3.00000000e-01,1.67781250e-02,1.31250000e-03,8.96875000e-03,7.84375000e-03,-8.14687500e-01,,-6.54480160e-04,7.87567042e-05,,-6.54480160e-04,-2.95914898e+01
-6.53480160e-04,2.96093750e-01,1.69609375e-02,-7.96875000e-04,8.93750000e-03,7.93750000e-03,-7.78359375e-01,,-6.53480160e-04,7.99446570e-05,,-6.53480160e-04,-2.91901493e+01
-6.52480160e-04,2.89843750e-01,1.67781250e-02,-6.32812500e-03,8.89062500e-03,7.78125000e-03,-7.43554688e-01,,-6.52480160e-04,8.11326099e-05,,-6.52480160e-04,-2.85269375e+01
-6.51480160e-04,2.81250000e-01,1.64328125e-02,-8.40625000e-03,8.80468750e-03,7.56250000e-03,-7.11679688e-01,,-6.51480160e-04,8.23019654e-05,,-6.51480160e-04,-2.76019382e+01
-6.50480160e-04,2.78906250e-01,1.62906250e-02,-4.93750000e-03,8.80468750e-03,7.53125000e-03,-6.78281250e-01,,-6.50480160e-04,8.34541570e-05,,-6.50480160e-04,-2.73249550e+01
-6.49480160e-04,2.86718750e-01,1.61484375e-02,-4.06250000e-04,8.83593750e-03,7.62500000e-03,-6.42656250e-01,,-6.49480160e-04,8.45963441e-05,,-6.49480160e-04,-2.81162052e+01
-6.48480160e-04,2.95312500e-01,1.62500000e-02,7.81250000e-05,8.84375000e-03,7.31250000e-03,-6.10781250e-01,,-6.48480160e-04,8.57370906e-05,,-6.48480160e-04,-2.90012894e+01
-6.47480160e-04,3.01562500e-01,1.66359375e-02,-3.87500000e-03,8.89062500e-03,7.03125000e-03,-5.77617188e-01,,-6.47480160e-04,8.68950083e-05,,-6.47480160e-04,-2.96355572e+01
-6.46480160e-04,3.14843750e-01,1.71640625e-02,-7.17187500e-03,9.04687500e-03,6.93750000e-03,-5.45507813e-01,,-6.46480160e-04,8.80851076e-05,,-6.46480160e-04,-3.09754848e+01
-6.45480160e-04,3.18750000e-01,1.71234375e-02,-5.95312500e-03,9.11718750e-03,6.96875000e-03,-5.11406250e-01,,-6.45480160e-04,8.92923708e-05,,-6.45480160e-04,-3.13434105e+01
-6.44480160e-04,3.14062500e-01,1.66359375e-02,-1.92187500e-03,9.00781250e-03,7.25000000e-03,-4.76484375e-01,,-6.44480160e-04,9.04810368e-05,,-6.44480160e-04,-3.08392944e+01
-6.43480160e-04,3.17968750e-01,1.64734375e-02,-1.87500000e-04,8.91406250e-03,7.40625000e-03,-4.42851563e-01,,-6.43480160e-04,9.16468198e-05,,-6.43480160e-04,-3.12364120e+01
-6.42480160e-04,3.12500000e-01,1.68187500e-02,-2.43750000e-03,8.87500000e-03,6.87500000e-03,-4.11328125e-01,,-6.42480160e-04,9.28190420e-05,,-6.42480160e-04,-3.06656666e+01
-6.41480160e-04,3.10937500e-01,1.68390625e-02,-5.90625000e-03,8.87500000e-03,6.56250000e-03,-3.79804688e-01,,-6.41480160e-04,9.40041355e-05,,-6.41480160e-04,-3.04824715e+01
-6.40480160e-04,3.05468750e-01,1.66765625e-02,-6.42187500e-03,8.85937500e-03,6.56250000e-03,-3.47929688e-01,,-6.40480160e-04,9.51842158e-05,,-6.40480160e-04,-2.98860130e+01
-6.39480160e-04,2.96093750e-01,1.65750000e-02,-3.28125000e-03,8.85937500e-03,6.65625000e-03,-3.16406250e-01,,-6.39480160e-04,9.63550046e-05,,-6.39480160e-04,-2.88938065e+01
-6.38480160e-04,2.93750000e-01,1.63312500e-02,-6.71875000e-04,8.92968750e-03,6.93750000e-03,-2.84531250e-01,,-6.38480160e-04,9.75136354e-05,,-6.38480160e-04,-2.86417046e+01
-6.37480160e-04,2.97656250e-01,1.64734375e-02,-1.81250000e-03,8.93750000e-03,6.87500000e-03,-2.52187500e-01,,-6.37480160e-04,9.86686864e-05,,-6.37480160e-04,-2.90378284e+01
-6.36480160e-04,2.95312500e-01,1.62500000e-02,-5.20312500e-03,8.82812500e-03,7.25000000e-03,-2.16914063e-01,,-6.36480160e-04,9.98208779e-05,,-6.36480160e-04,-2.87776127e+01
-6.35480160e-04,2.86718750e-01,1.59453125e-02,-6.60937500e-03,8.64843750e-03,7.71875000e-03,-1.81406250e-01,,-6.35480160e-04,1.00954472e-04,,-6.35480160e-04,-2.78603554e+01
-6.34480160e-04,2.90625000e-01,1.61890625e-02,-4.39062500e-03,8.74218750e-03,7.62500000e-03,-1.49882813e-01,,-6.34480160e-04,1.02085920e-04,,-6.34480160e-04,-2.82339134e+01
-6.33480160e-04,2.95312500e-01,1.62296875e-02,-1.39062500e-03,8.84375000e-03,7.09375000e-03,-1.21406250e-01,,-6.33480160e-04,1.03227379e-04,,-6.33480160e-04,-2.87018394e+01
-6.32480160e-04,2.86718750e-01,1.62296875e-02,-1.39062500e-03,8.85937500e-03,6.71875000e-03,-9.21093750e-02,,-6.32480160e-04,1.04370280e-04,,-6.32480160e-04,-2.78085155e+01
-6.31480160e-04,2.80468750e-01,1.61484375e-02,-4.20312500e-03,8.84375000e-03,6.87500000e-03,-5.98828125e-02,,-6.31480160e-04,1.05510306e-04,,-6.31480160e-04,-2.71493626e+01
-6.30480160e-04,2.82812500e-01,1.63312500e-02,-6.15625000e-03,8.85937500e-03,7.03125000e-03,-2.74218750e-02,,-6.30480160e-04,1.06653919e-04,,-6.30480160e-04,-2.73635330e+01
-6.29480160e-04,2.82812500e-01,1.60468750e-02,-4.65625000e-03,8.83593750e-03,7.25000000e-03,4.80468750e-03,,-6.29480160e-04,1.07793945e-04,,-6.29480160e-04,-2.73348808e+01
-6.28480160e-04,2.82812500e-01,1.60062500e-02,-1.73437500e-03,8.78125000e-03,7.12500000e-03,3.48046875e-02,,-6.28480160e-04,1.08922533e-04,,-6.28480160e-04,-2.73179455e+01
-6.27480160e-04,2.80468750e-01,1.58437500e-02,-1.34375000e-03,8.71093750e-03,6.56250000e-03,6.44531250e-02,,-6.27480160e-04,1.10043977e-04,,-6.27480160e-04,-2.70681648e+01
-6.26480160e-04,2.77343750e-01,1.56406250e-02,-3.90625000e-03,8.72656250e-03,6.40625000e-03,9.64453125e-02,,-6.26480160e-04,1.11152542e-04,,-6.26480160e-04,-2.67320862e+01
-6.25480160e-04,2.99218750e-01,1.63718750e-02,-5.90625000e-03,8.96875000e-03,6.06250000e-03,1.28085937e-01,,-6.25480160e-04,1.12279697e-04,,-6.25480160e-04,-2.89612389e+01
-6.24480160e-04,3.10937500e-01,1.66359375e-02,-5.00000000e-03,9.03125000e-03,5.96875000e-03,1.59023437e-01,,-6.24480160e-04,1.13441907e-04,,-6.24480160e-04,-3.01404552e+01
-6.23480160e-04,3.03125000e-01,1.62906250e-02,-2.51562500e-03,8.89843750e-03,6.40625000e-03,1.91132812e-01,,-6.23480160e-04,1.14601251e-04,,-6.23480160e-04,-2.93151264e+01
-6.22480160e-04,2.97656250e-01,1.62906250e-02,-1.68750000e-03,8.85937500e-03,6.71875000e-03,2.23242187e-01,,-6.22480160e-04,1.15748444e-04,,-6.22480160e-04,-2.87402000e+01
-6.21480160e-04,2.95312500e-01,1.63718750e-02,-3.17187500e-03,8.85937500e-03,6.62500000e-03,2.55468750e-01,,-6.21480160e-04,1.16898489e-04,,-6.21480160e-04,-2.84856987e+01
-6.20480160e-04,2.97656250e-01,1.67375000e-02,-4.92187500e-03,8.92968750e-03,6.56250000e-03,2.86289062e-01,,-6.20480160e-04,1.18064272e-04,,-6.20480160e-04,-2.87058735e+01
-6.19480160e-04,2.95312500e-01,1.68796875e-02,-4.57812500e-03,8.93750000e-03,6.62500000e-03,3.16289062e-01,,-6.19480160e-04,1.19247932e-04,,-6.19480160e-04,-2.84390755e+01
-6.18480160e-04,2.92187500e-01,1.69609375e-02,-2.70312500e-03,8.87500000e-03,6.71875000e-03,3.46054687e-01,,-6.18480160e-04,1.20439465e-04,,-6.18480160e-04,-2.80976162e+01
-6.17480160e-04,3.00000000e-01,1.71640625e-02,-1.92187500e-03,8.91406250e-03,6.78125000e-03,3.75937500e-01,,-6.17480160e-04,1.21641002e-04,,-6.17480160e-04,-2.88907719e+01
-6.16480160e-04,3.03125000e-01,1.73062500e-02,-3.10937500e-03,8.92968750e-03,6.71875000e-03,4.07812500e-01,,-6.16480160e-04,1.22854704e-04,,-6.16480160e-04,-2.91996040e+01
-6.15480160e-04,3.00000000e-01,1.72046875e-02,-4.57812500e-03,8.84375000e-03,7.03125000e-03,4.40625000e-01,,-6.15480160e-04,1.24069833e-04,,-6.15480160e-04,-2.88570671e+01
-6.14480160e-04,2.84375000e-01,1.70828125e-02,-4.54687500e-03,8.74218750e-03,7.40625000e-03,4.72851562e-01,,-6.14480160e-04,1.25277089e-04,,-6.14480160e-04,-2.72220612e+01
-6.13480160e-04,2.88281250e-01,1.72656250e-02,-3.51562500e-03,8.82031250e-03,7.40625000e-03,5.02968750e-01,,-6.13480160e-04,1.26486499e-04,,-6.13480160e-04,-2.76034012e+01
-6.12480160e-04,2.92187500e-01,1.74078125e-02,-2.82812500e-03,8.85937500e-03,7.18750000e-03,5.32148437e-01,,-6.12480160e-04,1.27707346e-04,,-6.12480160e-04,-2.79892979e+01
-6.11480160e-04,2.88281250e-01,1.73671875e-02,-3.15625000e-03,8.87500000e-03,6.93750000e-03,5.61562500e-01,,-6.11480160e-04,1.28931773e-04,,-6.11480160e-04,-2.75707321e+01
-6.10480160e-04,2.85937500e-01,1.70625000e-02,-3.87500000e-03,8.92968750e-03,6.62500000e-03,5.91445312e-01,,-6.10480160e-04,1.30144050e-04,,-6.10480160e-04,-2.73104744e+01
-6.09480160e-04,2.92187500e-01,1.72250000e-02,-4.57812500e-03,8.96875000e-03,6.71875000e-03,6.23437500e-01,,-6.09480160e-04,1.31351306e-04,,-6.09480160e-04,-2.79324055e+01
-6.08480160e-04,2.88281250e-01,1.69812500e-02,-4.51562500e-03,8.92968750e-03,7.09375000e-03,6.56367187e-01,,-6.08480160e-04,1.32555710e-04,,-6.08480160e-04,-2.75056000e+01
-6.07480160e-04,2.89843750e-01,1.68390625e-02,-3.98437500e-03,8.87500000e-03,7.09375000e-03,6.87421875e-01,,-6.07480160e-04,1.33746522e-04,,-6.07480160e-04,-2.76441574e+01
-6.06480160e-04,2.90625000e-01,1.69203125e-02,-3.67187500e-03,8.82031250e-03,6.50000000e-03,7.15898437e-01,,-6.06480160e-04,1.34935195e-04,,-6.06480160e-04,-2.77044086e+01
-6.05480160e-04,2.93750000e-01,1.68390625e-02,-3.75000000e-03,8.78125000e-03,6.28125000e-03,7.43789062e-01,,-6.05480160e-04,1.36123868e-04,,-6.05480160e-04,-2.80069065e+01
-6.04480160e-04,3.03125000e-01,1.72046875e-02,-4.39062500e-03,8.87500000e-03,6.06250000e-03,7.70625000e-01,,-6.04480160e-04,1.37322539e-04,,-6.04480160e-04,-2.89518280e+01
-6.03480160e-04,3.07031250e-01,1.72046875e-02,-4.73437500e-03,8.92968750e-03,6.25000000e-03,7.98750000e-01,,-6.03480160e-04,1.38534102e-04,,-6.03480160e-04,-2.93303528e+01
-6.02480160e-04,3.14062500e-01,1.70828125e-02,-4.14062500e-03,8.95312500e-03,6.50000000e-03,8.28750000e-01,,-6.02480160e-04,1.39741358e-04,,-6.02480160e-04,-3.00317078e+01
-6.01480160e-04,3.20312500e-01,1.72250000e-02,-3.07812500e-03,9.04687500e-03,6.28125000e-03,8.56875000e-01,,-6.01480160e-04,1.40949342e-04,,-6.01480160e-04,-3.06569061e+01
-6.00480160e-04,3.12500000e-01,1.69609375e-02,-2.87500000e-03,8.98437500e-03,6.34375000e-03,8.84882812e-01,,-6.00480160e-04,1.42153032e-04,,-6.00480160e-04,-2.98357182e+01
-5.99480160e-04,3.00000000e-01,1.67781250e-02,-3.79687500e-03,8.91406250e-03,6.50000000e-03,9.12773437e-01,,-5.99480160e-04,1.43340993e-04,,-5.99480160e-04,-2.85293789e+01
-5.98480160e-04,3.03125000e-01,1.68187500e-02,-4.73437500e-03,8.95312500e-03,6.65625000e-03,9.41367187e-01,,-5.98480160e-04,1.44523932e-04,,-5.98480160e-04,-2.88289356e+01
-5.97480160e-04,3.08593750e-01,1.67171875e-02,-4.42187500e-03,8.93750000e-03,6.78125000e-03,9.69726562e-01,,-5.97480160e-04,1.45704718e-04,,-5.97480160e-04,-2.93684597e+01
-5.96480160e-04,3.05468750e-01,1.66765625e-02,-3.29687500e-03,8.89062500e-03,6.87500000e-03,9.96562500e-01,,-5.96480160e-04,1.46880528e-04,,-5.96480160e-04,-2.90258389e+01
-5.95480160e-04,3.05468750e-01,1.68187500e-02,-2.89062500e-03,8.91406250e-03,7.09375000e-03,1.02480469e+00,,-5.95480160e-04,1.48059888e-04,,-5.95480160e-04,-2.90094414e+01
-5.94480160e-04,2.99218750e-01,1.67375000e-02,-3.85937500e-03,8.84375000e-03,7.18750000e-03,1.05539062e+00,,-5.94480160e-04,1.49241416e-04,,-5.94480160e-04,-2.83472252e+01
