Model,MSO64
Channel,CH1,,Channel,CH2,,Channel,CH3,,Channel,CH4,,Channel,MATH1,,Channel,MATH2
Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG
Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s
Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06
Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000
Zero Index,719.66528125,,Zero Index,719.66528125,,Zero Index,719.66528125,,Zero Index,719.66528125,,Zero Index,719.66528125,,Zero Index,719.66528125
Vertical Units,V,,Vertical Units,V,,Vertical Units,V,,Vertical Units,V,,Vertical Units,T,,Vertical Units,A
,,,,,,,,,,,,,,,,
ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,,,,,

TIME,CH1,CH2,CH3,CH4,,TIME,MATH1,,TIME,MATH2
-7.19665281e-04,-2.49218750e-01,9.58750000e-03,-1.40000000e-02,5.49218750e-03,,-7.19665281e-04,6.75151739e-07,,-7.19665281e-04,2.57668552e+01
-7.18665281e-04,-2.47656250e-01,7.73906250e-03,-4.78125000e-03,5.54687500e-03,,-7.18665281e-04,1.28521992e-06,,-7.18665281e-04,2.56555424e+01
-7.17665281e-04,-2.43750000e-01,6.27656250e-03,5.32812500e-03,5.60937500e-03,,-7.17665281e-04,1.77871016e-06,,-7.17665281e-04,2.52513866e+01
-7.16665281e-04,-2.45312500e-01,6.21562500e-03,7.43750000e-03,5.64062500e-03,,-7.16665281e-04,2.21855998e-06,,-7.16665281e-04,2.53786392e+01
-7.15665281e-04,-2.56250000e-01,7.80000000e-03,-7.81250000e-04,5.45312500e-03,,-7.15665281e-04,2.71205022e-06,,-7.15665281e-04,2.64885788e+01
-7.14665281e-04,-2.54687500e-01,9.68906250e-03,-1.10781250e-02,5.25000000e-03,,-7.14665281e-04,3.32784020e-06,,-7.14665281e-04,2.63589230e+01
-7.13665281e-04,-2.47656250e-01,8.40937500e-03,-1.11875000e-02,5.34375000e-03,,-7.13665281e-04,3.96508631e-06,,-7.13665281e-04,2.56930561e+01
-7.12665281e-04,-2.41406250e-01,6.76406250e-03,-6.40625000e-04,5.43750000e-03,,-7.12665281e-04,4.49934305e-06,,-7.12665281e-04,2.50800705e+01
-7.11665281e-04,-2.28906250e-01,6.56093750e-03,7.64062500e-03,5.54687500e-03,,-7.11665281e-04,4.96851635e-06,,-7.11665281e-04,2.37728615e+01
-7.10665281e-04,-2.25000000e-01,7.92187500e-03,4.20312500e-03,5.54687500e-03,,-7.10665281e-04,5.47845593e-06,,-7.10665281e-04,2.33387699e+01
-7.09665281e-04,-2.33593750e-01,9.60781250e-03,-7.76562500e-03,5.54687500e-03,,-7.09665281e-04,6.09567633e-06,,-7.09665281e-04,2.42341633e+01
-7.08665281e-04,-2.37500000e-01,7.82031250e-03,-1.45468750e-02,5.58593750e-03,,-7.08665281e-04,6.70932059e-06,,-7.08665281e-04,2.46959972e+01
-7.07665281e-04,-2.37500000e-01,6.21562500e-03,-7.79687500e-03,5.53125000e-03,,-7.07665281e-04,7.20352546e-06,,-7.07665281e-04,2.47552071e+01
-7.06665281e-04,-2.39843750e-01,6.07343750e-03,5.37500000e-03,5.49218750e-03,,-7.06665281e-04,7.63622393e-06,,-7.06665281e-04,2.50032501e+01
-7.05665281e-04,-2.39843750e-01,7.35312500e-03,9.01562500e-03,5.57031250e-03,,-7.05665281e-04,8.10897291e-06,,-7.05665281e-04,2.49651146e+01
-7.04665281e-04,-2.34375000e-01,7.80000000e-03,-3.73437500e-03,5.73437500e-03,,-7.04665281e-04,8.64251433e-06,,-7.04665281e-04,2.43873310e+01
-7.03665281e-04,-2.28125000e-01,7.80000000e-03,-1.72656250e-02,5.71875000e-03,,-7.03665281e-04,9.19179001e-06,,-7.03665281e-04,2.37986526e+01
-7.02665281e-04,-2.34375000e-01,5.50468750e-03,-1.29687500e-02,5.57031250e-03,,-7.02665281e-04,9.66024800e-06,,-7.02665281e-04,2.45231018e+01
-7.01665281e-04,-2.43750000e-01,5.74843750e-03,3.71875000e-03,5.50781250e-03,,-7.01665281e-04,1.00564703e-05,,-7.01665281e-04,2.55141106e+01
-7.00665281e-04,-2.62500000e-01,6.23593750e-03,1.10781250e-02,5.51562500e-03,,-7.00665281e-04,1.04784413e-05,,-7.00665281e-04,2.74078865e+01
-6.99665281e-04,-2.69531250e-01,7.55625000e-03,-1.40625000e-04,5.60937500e-03,,-6.99665281e-04,1.09640632e-05,,-6.99665281e-04,2.81037731e+01
-6.98665281e-04,-2.71093750e-01,7.43437500e-03,-1.54843750e-02,5.60937500e-03,,-6.98665281e-04,1.14918830e-05,,-6.98665281e-04,2.83062630e+01
-6.97665281e-04,-2.80468750e-01,7.53593750e-03,-1.51875000e-02,5.54687500e-03,,-6.97665281e-04,1.20189879e-05,,-6.97665281e-04,2.93540382e+01
-6.96665281e-04,-2.82812500e-01,7.21093750e-03,3.43750000e-04,5.53125000e-03,,-6.96665281e-04,1.25382257e-05,,-6.96665281e-04,2.96349983e+01
-6.95665281e-04,-2.73437500e-01,6.37812500e-03,1.09062500e-02,5.51562500e-03,,-6.95665281e-04,1.30166973e-05,,-6.95665281e-04,2.86386890e+01
-6.94665281e-04,-2.66406250e-01,6.52031250e-03,4.09375000e-03,5.41406250e-03,,-6.94665281e-04,1.34708507e-05,,-6.94665281e-04,2.78740692e+01
-6.93665281e-04,-2.61718750e-01,8.51093750e-03,-1.01875000e-02,5.32812500e-03,,-6.93665281e-04,1.40001011e-05,,-6.93665281e-04,2.74069691e+01
-6.92665281e-04,-2.62500000e-01,9.75000000e-03,-1.49375000e-02,5.35937500e-03,,-6.92665281e-04,1.46430693e-05,,-6.92665281e-04,2.75540924e+01
-6.91665281e-04,-2.58593750e-01,8.40937500e-03,-6.01562500e-03,5.39843750e-03,,-6.91665281e-04,1.52824596e-05,,-6.91665281e-04,2.72069130e+01
-6.90665281e-04,-2.45312500e-01,6.70312500e-03,5.15625000e-03,5.39843750e-03,,-6.90665281e-04,1.58145722e-05,,-6.90665281e-04,2.58399887e+01
-6.89665281e-04,-2.38281250e-01,6.72343750e-03,8.03125000e-03,5.32812500e-03,,-6.89665281e-04,1.62873202e-05,,-6.89665281e-04,2.50801697e+01
-6.88665281e-04,-2.41406250e-01,7.67812500e-03,5.15625000e-04,5.30468750e-03,,-6.88665281e-04,1.67943999e-05,,-6.88665281e-04,2.53796864e+01
-6.87665281e-04,-2.43750000e-01,9.72968750e-03,-9.95312500e-03,5.28906250e-03,,-6.87665281e-04,1.74073284e-05,,-6.87665281e-04,2.56463203e+01
-6.86665281e-04,-2.41406250e-01,8.85625000e-03,-1.16093750e-02,5.34375000e-03,,-6.86665281e-04,1.80617390e-05,,-6.86665281e-04,2.54618359e+01
-6.85665281e-04,-2.38281250e-01,7.19062500e-03,-2.21875000e-03,5.32812500e-03,,-6.85665281e-04,1.86267498e-05,,-6.85665281e-04,2.51763153e+01
-6.84665281e-04,-2.42968750e-01,6.52031250e-03,6.43750000e-03,5.38281250e-03,,-6.84665281e-04,1.91095114e-05,,-6.84665281e-04,2.56483841e+01
-6.83665281e-04,-2.39843750e-01,7.53593750e-03,4.43750000e-03,5.55468750e-03,,-6.83665281e-04,1.96044311e-05,,-6.83665281e-04,2.52974014e+01
-6.82665281e-04,-2.35937500e-01,8.71406250e-03,-7.10937500e-03,5.55468750e-03,,-6.82665281e-04,2.01765943e-05,,-6.82665281e-04,2.49017754e+01
-6.81665281e-04,-2.34375000e-01,7.45468750e-03,-1.51875000e-02,5.51562500e-03,,-6.81665281e-04,2.07458961e-05,,-6.81665281e-04,2.47997780e+01
-6.80665281e-04,-2.42187500e-01,6.17500000e-03,-9.12500000e-03,5.53125000e-03,,-6.80665281e-04,2.12257983e-05,,-6.80665281e-04,2.56696186e+01
-6.79665281e-04,-2.62500000e-01,6.52031250e-03,4.31250000e-03,5.53125000e-03,,-6.79665281e-04,2.16727985e-05,,-6.79665281e-04,2.77764435e+01
-6.78665281e-04,-2.60156250e-01,6.80468750e-03,8.59375000e-03,5.51562500e-03,,-6.78665281e-04,2.21419723e-05,,-6.78665281e-04,2.75006199e+01
-6.77665281e-04,-2.50781250e-01,7.10937500e-03,-3.87500000e-03,5.54687500e-03,,-6.77665281e-04,2.26318862e-05,,-6.77665281e-04,2.65216198e+01
-6.76665281e-04,-2.49218750e-01,6.76406250e-03,-1.75937500e-02,5.51562500e-03,,-6.76665281e-04,2.31203703e-05,,-6.76665281e-04,2.64174309e+01
-6.75665281e-04,-2.49218750e-01,5.13906250e-03,-1.37187500e-02,5.53125000e-03,,-6.75665281e-04,2.35394800e-05,,-6.75665281e-04,2.65004082e+01
-6.74665281e-04,-2.49218750e-01,5.62656250e-03,2.81250000e-03,5.50781250e-03,,-6.74665281e-04,2.39185374e-05,,-6.74665281e-04,2.65293102e+01
-6.73665281e-04,-2.46875000e-01,6.70312500e-03,1.02656250e-02,5.36718750e-03,,-6.73665281e-04,2.43526647e-05,,-6.73665281e-04,2.62530289e+01
-6.72665281e-04,-2.45312500e-01,7.47500000e-03,-5.31250000e-04,5.32031250e-03,,-6.72665281e-04,2.48518772e-05,,-6.72665281e-04,2.60661488e+01
-6.71665281e-04,-2.46875000e-01,7.04843750e-03,-1.59687500e-02,5.36718750e-03,,-6.71665281e-04,2.53632461e-05,,-6.71665281e-04,2.62709579e+01
-6.70665281e-04,-2.52343750e-01,7.21093750e-03,-1.58437500e-02,5.36718750e-03,,-6.70665281e-04,2.58653199e-05,,-6.70665281e-04,2.69190502e+01
-6.69665281e-04,-2.49218750e-01,6.56093750e-03,-4.06250000e-04,5.45312500e-03,,-6.69665281e-04,2.63502279e-05,,-6.69665281e-04,2.66399479e+01
-6.68665281e-04,-2.45312500e-01,6.37812500e-03,1.08906250e-02,5.55468750e-03,,-6.68665281e-04,2.68058102e-05,,-6.68665281e-04,2.62094555e+01
-6.67665281e-04,-2.47656250e-01,8.02343750e-03,5.32812500e-03,5.60156250e-03,,-6.67665281e-04,2.73128899e-05,,-6.67665281e-04,2.64081020e+01
-6.66665281e-04,-2.52343750e-01,1.04203125e-02,-1.05312500e-02,5.62500000e-03,,-6.66665281e-04,2.79622946e-05,,-6.66665281e-04,2.69051380e+01
-6.65665281e-04,-2.43750000e-01,8.99843750e-03,-1.67812500e-02,5.62500000e-03,,-6.65665281e-04,2.86460290e-05,,-6.65665281e-04,2.60915623e+01
-6.64665281e-04,-2.37500000e-01,7.29218750e-03,-7.28125000e-03,5.60937500e-03,,-6.64665281e-04,2.92196219e-05,,-6.64665281e-04,2.55109959e+01
-6.63665281e-04,-2.41406250e-01,6.70312500e-03,8.65625000e-03,5.67968750e-03,,-6.63665281e-04,2.97123970e-05,,-6.63665281e-04,2.59100590e+01
-6.62665281e-04,-2.42968750e-01,6.80468750e-03,1.25781250e-02,5.79687500e-03,,-6.62665281e-04,3.01880063e-05,,-6.62665281e-04,2.60148716e+01
-6.61665281e-04,-2.33593750e-01,9.07968750e-03,-1.82812500e-03,5.73437500e-03,,-6.61665281e-04,3.07472947e-05,,-6.61665281e-04,2.50198879e+01
-6.60665281e-04,-2.34375000e-01,9.26250000e-03,-1.75312500e-02,5.62500000e-03,,-6.60665281e-04,3.13931232e-05,,-6.60665281e-04,2.51517315e+01
-6.59665281e-04,-2.42968750e-01,8.40937500e-03,-1.42187500e-02,5.62500000e-03,,-6.59665281e-04,3.20153522e-05,,-6.59665281e-04,2.61218224e+01
-6.58665281e-04,-2.53125000e-01,6.82500000e-03,3.90625000e-03,5.68750000e-03,,-6.58665281e-04,3.25517540e-05,,-6.58665281e-04,2.71961880e+01
-6.57665281e-04,-2.56250000e-01,7.53593750e-03,1.40625000e-02,5.66406250e-03,,-6.57665281e-04,3.30574003e-05,,-6.57665281e-04,2.74707355e+01
-6.56665281e-04,-2.45312500e-01,8.40937500e-03,3.17187500e-03,5.55468750e-03,,-6.56665281e-04,3.36188350e-05,,-6.56665281e-04,2.62974854e+01
-6.55665281e-04,-2.43750000e-01,7.06875000e-03,-1.57812500e-02,5.54687500e-03,,-6.55665281e-04,3.41638188e-05,,-6.55665281e-04,2.61698189e+01
-6.54665281e-04,-2.46875000e-01,5.89062500e-03,-1.83593750e-02,5.57031250e-03,,-6.54665281e-04,3.46201195e-05,,-6.54665281e-04,2.65824566e+01
-6.53665281e-04,-2.47656250e-01,6.27656250e-03,-1.50000000e-03,5.55468750e-03,,-6.53665281e-04,3.50485279e-05,,-6.53665281e-04,2.67156258e+01
-6.52665281e-04,-2.54687500e-01,7.15000000e-03,1.30312500e-02,5.42187500e-03,,-6.52665281e-04,3.55212760e-05,,-6.52665281e-04,2.74099388e+01
-6.51665281e-04,-2.43750000e-01,7.19062500e-03,4.21875000e-03,5.38281250e-03,,-6.51665281e-04,3.60262056e-05,,-6.51665281e-04,2.62366486e+01
-6.50665281e-04,-2.37500000e-01,7.43437500e-03,-1.65000000e-02,5.43750000e-03,,-6.50665281e-04,3.65411543e-05,,-6.50665281e-04,2.56248627e+01
-6.49665281e-04,-2.37500000e-01,5.13906250e-03,-2.02968750e-02,5.45312500e-03,,-6.49665281e-04,3.69838635e-05,,-6.49665281e-04,2.57223759e+01
-6.48665281e-04,-2.34375000e-01,6.09375000e-03,-2.87500000e-03,5.45312500e-03,,-6.48665281e-04,3.73793700e-05,,-6.48665281e-04,2.54616165e+01
-6.47665281e-04,-2.25000000e-01,7.63750000e-03,1.27500000e-02,5.46093750e-03,,-6.47665281e-04,3.78628465e-05,,-6.47665281e-04,2.44689541e+01
-6.46665281e-04,-2.38281250e-01,9.01875000e-03,6.84375000e-03,5.49218750e-03,,-6.46665281e-04,3.84493142e-05,,-6.46665281e-04,2.57862301e+01
-6.45665281e-04,-2.45312500e-01,8.36875000e-03,-1.23125000e-02,5.53125000e-03,,-6.45665281e-04,3.90615278e-05,,-6.45665281e-04,2.65255928e+01
-6.44665281e-04,-2.45312500e-01,8.06406250e-03,-1.94687500e-02,5.49218750e-03,,-6.44665281e-04,3.96401301e-05,,-6.44665281e-04,2.66098137e+01
-6.43665281e-04,-2.43750000e-01,7.98281250e-03,-5.68750000e-03,5.45312500e-03,,-6.43665281e-04,4.02051410e-05,,-6.43665281e-04,2.65153961e+01
-6.42665281e-04,-2.38281250e-01,6.80468750e-03,1.06250000e-02,5.50781250e-03,,-6.42665281e-04,4.07258049e-05,,-6.42665281e-04,2.59385223e+01
-6.41665281e-04,-2.33593750e-01,7.82031250e-03,9.84375000e-03,5.60156250e-03,,-6.41665281e-04,4.12407535e-05,,-6.41665281e-04,2.54010315e+01
-6.40665281e-04,-2.35937500e-01,1.03796875e-02,-6.60937500e-03,5.55468750e-03,,-6.40665281e-04,4.18815762e-05,,-6.40665281e-04,2.56340866e+01
-6.39665281e-04,-2.41406250e-01,9.46562500e-03,-1.81718750e-02,5.47656250e-03,,-6.39665281e-04,4.25803300e-05,,-6.39665281e-04,2.62635441e+01
-6.38665281e-04,-2.49218750e-01,7.77968750e-03,-1.20937500e-02,5.42187500e-03,,-6.38665281e-04,4.31875342e-05,,-6.38665281e-04,2.71491623e+01
-6.37665281e-04,-2.57031250e-01,6.70312500e-03,5.32812500e-03,5.42187500e-03,,-6.37665281e-04,4.36974733e-05,,-6.37665281e-04,2.79725037e+01
-6.36665281e-04,-2.60156250e-01,6.58125000e-03,1.50625000e-02,5.43750000e-03,,-6.36665281e-04,4.41652192e-05,,-6.36665281e-04,2.82406330e+01
-6.35665281e-04,-2.61718750e-01,8.26718750e-03,3.84375000e-03,5.45312500e-03,,-6.35665281e-04,4.46880294e-05,,-6.35665281e-04,2.83516121e+01
-6.34665281e-04,-2.62500000e-01,9.48593750e-03,-1.56250000e-02,5.47656250e-03,,-6.34665281e-04,4.53131179e-05,,-6.34665281e-04,2.84633732e+01
-6.33665281e-04,-2.60156250e-01,7.98281250e-03,-1.83593750e-02,5.51562500e-03,,-6.33665281e-04,4.59281946e-05,,-6.33665281e-04,2.83118095e+01
-6.32665281e-04,-2.61718750e-01,6.62187500e-03,-1.25000000e-03,5.55468750e-03,,-6.32665281e-04,4.64424229e-05,,-6.32665281e-04,2.85248566e+01
-6.31665281e-04,-2.64062500e-01,6.82500000e-03,1.40000000e-02,5.42187500e-03,,-6.31665281e-04,4.69158877e-05,,-6.31665281e-04,2.87326927e+01
-6.30665281e-04,-2.62500000e-01,7.71875000e-03,8.20312500e-03,5.36718750e-03,,-6.30665281e-04,4.74279732e-05,,-6.30665281e-04,2.85127716e+01
-6.29665281e-04,-2.56250000e-01,8.87656250e-03,-1.16718750e-02,5.50781250e-03,,-6.29665281e-04,4.80122944e-05,,-6.29665281e-04,2.78776340e+01
-6.28665281e-04,-2.45312500e-01,7.39375000e-03,-2.17812500e-02,5.50781250e-03,,-6.28665281e-04,4.85851706e-05,,-6.28665281e-04,2.68387070e+01
-6.27665281e-04,-2.28125000e-01,5.48437500e-03,-8.95312500e-03,5.51562500e-03,,-6.27665281e-04,4.90386083e-05,,-6.27665281e-04,2.51482468e+01
-6.26665281e-04,-2.22656250e-01,6.13437500e-03,1.12031250e-02,5.53125000e-03,,-6.26665281e-04,4.94477063e-05,,-6.26665281e-04,2.45784950e+01
-6.25665281e-04,-2.33593750e-01,7.49531250e-03,1.34062500e-02,5.54687500e-03,,-6.25665281e-04,4.99276066e-05,,-6.25665281e-04,2.56408577e+01
-6.24665281e-04,-2.46875000e-01,8.57187500e-03,-6.85937500e-03,5.58593750e-03,,-6.24665281e-04,5.04933305e-05,,-6.24665281e-04,2.69927101e+01
-6.23665281e-04,-2.39843750e-01,7.69843750e-03,-2.41250000e-02,5.60937500e-03,,-6.23665281e-04,5.10662103e-05,,-6.23665281e-04,2.63499470e+01
-6.22665281e-04,-2.30468750e-01,5.91093750e-03,-1.60312500e-02,5.64062500e-03,,-6.22665281e-04,5.15453939e-05,,-6.22665281e-04,2.54898663e+01
-6.21665281e-04,-2.34375000e-01,6.23593750e-03,7.54687500e-03,5.68750000e-03,,-6.21665281e-04,5.19730856e-05,,-6.21665281e-04,2.59150562e+01
-6.20665281e-04,-2.39843750e-01,7.41406250e-03,1.60156250e-02,5.78125000e-03,,-6.20665281e-04,5.24537027e-05,,-6.20665281e-04,2.64164047e+01
-6.19665281e-04,-2.46875000e-01,8.77500000e-03,-9.53125000e-04,5.79687500e-03,,-6.19665281e-04,5.30237194e-05,,-6.19665281e-04,2.71013603e+01
-6.18665281e-04,-2.53125000e-01,8.61250000e-03,-2.08125000e-02,5.74218750e-03,,-6.18665281e-04,5.36359330e-05,,-6.18665281e-04,2.78033695e+01
-6.17665281e-04,-2.53125000e-01,8.16562500e-03,-1.82343750e-02,5.73437500e-03,,-6.17665281e-04,5.42266898e-05,,-6.17665281e-04,2.79068432e+01
-6.16665281e-04,-2.57031250e-01,7.53593750e-03,3.04687500e-03,5.64062500e-03,,-6.16665281e-04,5.47795389e-05,,-6.16665281e-04,2.83497963e+01
-6.15665281e-04,-2.54687500e-01,6.27656250e-03,1.54531250e-02,5.62500000e-03,,-6.15665281e-04,5.52658785e-05,,-6.15665281e-04,2.80591469e+01
-6.14665281e-04,-2.46875000e-01,6.45937500e-03,4.54687500e-03,5.67968750e-03,,-6.14665281e-04,5.57143067e-05,,-6.14665281e-04,2.72007351e+01
-6.13665281e-04,-2.43750000e-01,8.47031250e-03,-1.40781250e-02,5.73437500e-03,,-6.13665281e-04,5.62399837e-05,,-6.13665281e-04,2.69038277e+01
-6.12665281e-04,-2.45312500e-01,9.34375000e-03,-1.82812500e-02,5.70312500e-03,,-6.12665281e-04,5.68672149e-05,,-6.12665281e-04,2.71506615e+01
-6.11665281e-04,-2.39843750e-01,7.61718750e-03,-4.95312500e-03,5.67968750e-03,,-6.11665281e-04,5.74644109e-05,,-6.11665281e-04,2.66484451e+01
-6.10665281e-04,-2.39843750e-01,6.47968750e-03,8.37500000e-03,5.51562500e-03,,-6.10665281e-04,5.79607586e-05,,-6.10665281e-04,2.66393776e+01
-6.09665281e-04,-2.38281250e-01,5.99218750e-03,8.73437500e-03,5.46093750e-03,,-6.09665281e-04,5.83998954e-05,,-6.09665281e-04,2.64329548e+01
-6.08665281e-04,-2.37500000e-01,7.25156250e-03,-2.82812500e-03,5.49218750e-03,,-6.08665281e-04,5.88662078e-05,,-6.08665281e-04,2.63367615e+01
-6.07665281e-04,-2.42968750e-01,8.87656250e-03,-1.33437500e-02,5.47656250e-03,,-6.07665281e-04,5.94340745e-05,,-6.07665281e-04,2.69434052e+01
-6.06665281e-04,-2.32031250e-01,8.32812500e-03,-1.13437500e-02,5.49218750e-03,,-6.06665281e-04,6.00398525e-05,,-6.06665281e-04,2.58812504e+01
-6.05665281e-04,-2.10937500e-01,7.31250000e-03,9.37500000e-04,5.54687500e-03,,-6.05665281e-04,6.05905589e-05,,-6.05665281e-04,2.37342129e+01
-6.04665281e-04,-2.09375000e-01,7.04843750e-03,8.26562500e-03,5.55468750e-03,,-6.04665281e-04,6.10962088e-05,,-6.04665281e-04,2.35487442e+01
-6.03665281e-04,-2.17187500e-01,7.69843750e-03,2.60937500e-03,5.54687500e-03,,-6.03665281e-04,6.16154430e-05,,-6.03665281e-04,2.43253384e+01
-6.02665281e-04,-2.26562500e-01,9.10000000e-03,-9.81250000e-03,5.51562500e-03,,-6.02665281e-04,6.22069201e-05,,-6.02665281e-04,2.53109188e+01
-6.01665281e-04,-2.28906250e-01,7.02812500e-03,-1.49218750e-02,5.60156250e-03,,-6.01665281e-04,6.27747868e-05,,-6.01665281e-04,2.56180916e+01
-6.00665281e-04,-2.28906250e-01,5.87031250e-03,-6.26562500e-03,5.71875000e-03,,-6.00665281e-04,6.32289448e-05,,-6.00665281e-04,2.56742363e+01
-5.99665281e-04,-2.28906250e-01,6.11406250e-03,5.93750000e-03,5.81250000e-03,,-5.99665281e-04,6.36509139e-05,,-5.99665281e-04,2.56751060e+01
-5.98665281e-04,-2.25000000e-01,7.00781250e-03,7.40625000e-03,5.77343750e-03,,-5.98665281e-04,6.41129300e-05,,-5.98665281e-04,2.52370396e+01
-5.97665281e-04,-2.24218750e-01,7.55625000e-03,-6.18750000e-03,5.71875000e-03,,-5.97665281e-04,6.46257322e-05,,-5.97665281e-04,2.51532688e+01
-5.96665281e-04,-2.33593750e-01,7.04843750e-03,-1.79218750e-02,5.62500000e-03,,-5.96665281e-04,6.51399678e-05,,-5.96665281e-04,2.61836510e+01
-5.95665281e-04,-2.45312500e-01,5.13906250e-03,-1.15625000e-02,5.60156250e-03,,-5.95665281e-04,6.55690819e-05,,-5.95665281e-04,2.74699039e+01
-5.94665281e-04,-2.41406250e-01,5.13906250e-03,4.89062500e-03,5.66406250e-03,,-5.94665281e-04,6.59309735e-05,,-5.94665281e-04,2.70848789e+01
-5.93665281e-04,-2.28906250e-01,7.04843750e-03,9.78125000e-03,5.71875000e-03,,-5.93665281e-04,6.63600949e-05,,-5.93665281e-04,2.57573395e+01
-5.92665281e-04,-2.28125000e-01,7.77968750e-03,-2.15625000e-03,5.79687500e-03,,-5.92665281e-04,6.68821958e-05,,-5.92665281e-04,2.56565914e+01
-5.91665281e-04,-2.32031250e-01,7.53593750e-03,-1.59375000e-02,5.87500000e-03,,-5.91665281e-04,6.74214607e-05,,-5.91665281e-04,2.61072464e+01
-5.90665281e-04,-2.33593750e-01,7.73906250e-03,-1.36250000e-02,5.81250000e-03,,-5.90665281e-04,6.79592922e-05,,-5.90665281e-04,2.63466682e+01
-5.89665281e-04,-2.34375000e-01,7.35312500e-03,2.00000000e-03,5.58593750e-03,,-5.89665281e-04,6.84906845e-05,,-5.89665281e-04,2.64580154e+01
-5.88665281e-04,-2.33593750e-01,6.94687500e-03,1.06406250e-02,5.43750000e-03,,-5.88665281e-04,6.89941880e-05,,-5.88665281e-04,2.63439770e+01
-5.87665281e-04,-2.28125000e-01,6.66250000e-03,1.96875000e-03,5.53125000e-03,,-5.87665281e-04,6.94733753e-05,,-5.87665281e-04,2.57467747e+01
-5.86665281e-04,-2.32031250e-01,8.12500000e-03,-1.15312500e-02,5.57031250e-03,,-5.86665281e-04,6.99940429e-05,,-5.86665281e-04,2.61748219e+01
-5.85665281e-04,-2.33593750e-01,9.48593750e-03,-1.37656250e-02,5.57031250e-03,,-5.85665281e-04,7.06141218e-05,,-5.85665281e-04,2.64029388e+01
-5.84665281e-04,-2.26562500e-01,8.91718750e-03,-3.76562500e-03,5.58593750e-03,,-5.84665281e-04,7.12621040e-05,,-5.84665281e-04,2.57245274e+01
-5.83665281e-04,-2.33593750e-01,7.27187500e-03,4.87500000e-03,5.60156250e-03,,-5.83665281e-04,7.18321171e-05,,-5.83665281e-04,2.64464569e+01
-5.82665281e-04,-2.28906250e-01,6.56093750e-03,4.62500000e-03,5.64062500e-03,,-5.82665281e-04,7.23191697e-05,,-5.82665281e-04,2.59380379e+01
-5.81665281e-04,-2.24218750e-01,7.19062500e-03,-2.31250000e-03,5.71875000e-03,,-5.81665281e-04,7.28033556e-05,,-5.81665281e-04,2.54486618e+01
-5.80665281e-04,-2.25000000e-01,9.20156250e-03,-8.87500000e-03,5.75781250e-03,,-5.80665281e-04,7.33805282e-05,,-5.80665281e-04,2.55588493e+01
-5.79665281e-04,-2.28125000e-01,9.50625000e-03,-8.68750000e-03,5.85156250e-03,,-5.79665281e-04,7.40392352e-05,,-5.79665281e-04,2.59275551e+01
-5.78665281e-04,-2.26562500e-01,8.12500000e-03,-1.46875000e-03,6.01562500e-03,,-5.78665281e-04,7.46600272e-05,,-5.78665281e-04,2.57933846e+01
-5.77665281e-04,-2.20312500e-01,7.25156250e-03,4.03125000e-03,5.89062500e-03,,-5.77665281e-04,7.52014384e-05,,-5.77665281e-04,2.51422653e+01
-5.76665281e-04,-2.18750000e-01,7.59687500e-03,1.90625000e-03,5.82812500e-03,,-5.76665281e-04,7.57242524e-05,,-5.76665281e-04,2.49654484e+01
-5.75665281e-04,-2.22656250e-01,9.30312500e-03,-6.54687500e-03,5.75781250e-03,,-5.75665281e-04,7.63193020e-05,,-5.75665281e-04,2.53804512e+01
-5.74665281e-04,-2.38281250e-01,7.53593750e-03,-1.20937500e-02,5.78125000e-03,,-5.74665281e-04,7.69122053e-05,,-5.74665281e-04,2.70406742e+01
-5.73665281e-04,-2.42968750e-01,5.68750000e-03,-7.78125000e-03,5.74218750e-03,,-5.73665281e-04,7.73778011e-05,,-5.73665281e-04,2.75765915e+01
-5.72665281e-04,-2.38281250e-01,6.07343750e-03,1.79687500e-03,5.66406250e-03,,-5.72665281e-04,7.77919049e-05,,-5.72665281e-04,2.71092014e+01
-5.71665281e-04,-2.39843750e-01,6.70312500e-03,5.35937500e-03,5.64062500e-03,,-5.71665281e-04,7.82417628e-05,,-5.71665281e-04,2.72513199e+01
-5.70665281e-04,-2.42968750e-01,7.29218750e-03,-4.03125000e-03,5.66406250e-03,,-5.70665281e-04,7.87345416e-05,,-5.70665281e-04,2.75699654e+01
-5.69665281e-04,-2.34375000e-01,7.06875000e-03,-1.50156250e-02,5.66406250e-03,,-5.69665281e-04,7.92401843e-05,,-5.69665281e-04,2.67344856e+01
-5.68665281e-04,-2.32031250e-01,5.44375000e-03,-1.22500000e-02,5.51562500e-03,,-5.68665281e-04,7.96807581e-05,,-5.68665281e-04,2.65651169e+01
