0.000000,0.001221
1.000000E-6,-0.001221
2.000000E-6,0.001221
3.000000E-6,0.001221
4.000000E-6,0.001221
5.000000E-6,0.000000
6.000000E-6,0.001221
7.000000E-6,0.000000
8.000000E-6,0.000000
9.000000E-6,0.001221
1.000000E-5,0.000000
1.100000E-5,0.000000
1.200000E-5,0.000000
1.300000E-5,0.000000
1.400000E-5,-0.001221
1.500000E-5,0.001221
1.600000E-5,0.000000
1.700000E-5,0.001221
1.800000E-5,0.000000
1.900000E-5,0.001221
2.000000E-5,-0.001221
2.100000E-5,-0.001221
2.200000E-5,0.000000
2.300000E-5,-0.001221
2.400000E-5,0.001221
2.500000E-5,0.001221
2.600000E-5,0.000000
2.700000E-5,-0.001221
2.800000E-5,0.000000
2.900000E-5,0.001221
3.000000E-5,0.000000
3.100000E-5,0.002441
3.200000E-5,-0.001221
3.300000E-5,0.000000
3.400000E-5,-0.001221
3.500000E-5,0.001221
3.600000E-5,0.001221
3.700000E-5,0.001221
3.800000E-5,-0.001221
3.900000E-5,0.000000
4.000000E-5,0.000000
4.100000E-5,-0.001221
4.200000E-5,0.001221
4.300000E-5,0.000000
4.400000E-5,0.002441
4.500000E-5,-0.001221
4.600000E-5,0.000000
4.700000E-5,0.001221
4.800000E-5,0.002441
4.900000E-5,0.001221
5.000000E-5,0.001221
5.100000E-5,0.000000
5.200000E-5,0.002441
5.300000E-5,0.001221
5.400000E-5,0.000000
5.500000E-5,0.001221
5.600000E-5,0.000000
5.700000E-5,0.001221
5.800000E-5,0.000000
5.900000E-5,0.000000
6.000000E-5,-0.001221
6.100000E-5,0.000000
6.200000E-5,0.000000
6.300000E-5,0.000000
6.400000E-5,0.000000
6.500000E-5,0.002441
6.600000E-5,0.001221
6.700000E-5,0.000000
6.800000E-5,0.001221
6.900000E-5,0.000000
7.000000E-5,0.000000
7.100000E-5,0.001221
7.200000E-5,0.002441
7.300000E-5,-0.001221
7.400000E-5,0.001221
7.500000E-5,0.000000
7.600000E-5,0.000000
7.700000E-5,0.001221
7.800000E-5,0.000000
7.900000E-5,-0.001221
8.000000E-5,0.000000
8.100000E-5,0.001221
8.200000E-5,0.000000
8.300000E-5,0.000000
8.400000E-5,0.001221
8.500000E-5,0.000000
8.600000E-5,0.001221
8.700000E-5,-0.001221
8.800000E-5,0.000000
8.900000E-5,-0.001221
9.000000E-5,0.000000
9.100000E-5,0.000000
9.200000E-5,0.001221
9.300000E-5,-0.001221
9.400000E-5,0.001221
9.500000E-5,0.001221
9.600000E-5,0.000000
9.700000E-5,-0.001221
9.800000E-5,0.000000
9.900000E-5,-0.001221
1.000000E-4,0.000000
0.000101,0.001221
0.000102,0.002441
0.000103,-0.001221
0.000104,0.000000
0.000105,0.001221
0.000106,0.002441
