-7.19142080e-04,6.37961136e-07
-7.18142080e-04,1.26877035e-06
-7.17142080e-04,1.89957950e-06
-7.16142080e-04,2.53825601e-06
-7.15142080e-04,3.18551474e-06
-7.14142080e-04,3.83849556e-06
-7.13142080e-04,4.47788670e-06
-7.12142080e-04,5.08366384e-06
-7.11142080e-04,5.68371888e-06
-7.10142080e-04,6.31309740e-06
-7.09142080e-04,6.96679353e-06
-7.08142080e-04,7.60618468e-06
-7.07142080e-04,8.23341816e-06
-7.06142080e-04,8.87137867e-06
-7.05142080e-04,9.51005586e-06
-7.04142080e-04,1.01465866e-05
-7.03142080e-04,1.07959913e-05
-7.02142080e-04,1.14625600e-05
-7.01142080e-04,1.21362818e-05
-7.00142080e-04,1.28035663e-05
-6.99142080e-04,1.34708507e-05
-6.98142080e-04,1.41231158e-05
-6.97142080e-04,1.47632227e-05
-6.96142080e-04,1.54133413e-05
-6.95142080e-04,1.60727595e-05
-6.94142080e-04,1.67264552e-05
-6.93142080e-04,1.73729986e-05
-6.92142080e-04,1.80109600e-05
-6.91142080e-04,1.86331872e-05
-6.90142080e-04,1.92589905e-05
-6.89142080e-04,1.98990965e-05
-6.88142080e-04,2.05291908e-05
-6.87142080e-04,2.11363986e-05
-6.86142080e-04,2.17400302e-05
-6.85142080e-04,2.23486659e-05
-6.84142080e-04,2.29637408e-05
-6.83142080e-04,2.35723783e-05
-6.82142080e-04,2.41881680e-05
-6.81142080e-04,2.48211218e-05
-6.80142080e-04,2.54540773e-05
-6.79142080e-04,2.60798806e-05
-6.78142080e-04,2.67292853e-05
-6.77142080e-04,2.73808346e-05
-6.76142080e-04,2.80159366e-05
-6.75142080e-04,2.86538962e-05
-6.74142080e-04,2.92954337e-05
-6.73142080e-04,2.99355397e-05
-6.72142080e-04,3.05799367e-05
-6.71142080e-04,3.12157499e-05
-6.70142080e-04,3.18429848e-05
-6.69142080e-04,3.24888097e-05
-6.68142080e-04,3.31539486e-05
-6.67142080e-04,3.38126520e-05
-6.66142080e-04,3.44520449e-05
-6.65142080e-04,3.50749870e-05
-6.64142080e-04,3.57186691e-05
-6.63142080e-04,3.63752297e-05
-6.62142080e-04,3.70282069e-05
-6.61142080e-04,3.76776115e-05
-6.60142080e-04,3.83484730e-05
-6.59142080e-04,3.90400746e-05
-6.58142080e-04,3.97316799e-05
-6.57142080e-04,4.04096936e-05
-6.56142080e-04,4.10841276e-05
-6.55142080e-04,4.17514129e-05
-6.54142080e-04,4.24201280e-05
-6.53142080e-04,4.31031440e-05
-6.52142080e-04,4.37840172e-05
-6.51142080e-04,4.44498692e-05
-6.50142080e-04,4.51128653e-05
-6.49142080e-04,4.57765709e-05
-6.48142080e-04,4.64367040e-05
-6.47142080e-04,4.70954074e-05
-6.46142080e-04,4.77305075e-05
-6.45142080e-04,4.83598888e-05
-6.44142080e-04,4.89914091e-05
-6.43142080e-04,4.96265129e-05
-6.42142080e-04,5.02415896e-05
-6.41142080e-04,5.08344929e-05
-6.40142080e-04,5.14281128e-05
-6.39142080e-04,5.20582071e-05
-6.38142080e-04,5.27068951e-05
-6.37142080e-04,5.33419989e-05
-6.36142080e-04,5.39635112e-05
-6.35142080e-04,5.45621333e-05
-6.34142080e-04,5.51521734e-05
-6.33142080e-04,5.57615276e-05
-6.32142080e-04,5.63844696e-05
-6.31142080e-04,5.69931071e-05
-6.30142080e-04,5.75917293e-05
-6.29142080e-04,5.81746244e-05
-6.28142080e-04,5.87603718e-05
-6.27142080e-04,5.93654331e-05
-6.26142080e-04,5.99719278e-05
-6.25142080e-04,6.05748428e-05
-6.24142080e-04,6.11813375e-05
-6.23142080e-04,6.17978367e-05
-6.22142080e-04,6.24164895e-05
-6.21142080e-04,6.30372888e-05
-6.20142080e-04,6.36566547e-05
-6.19142080e-04,6.42724408e-05
-6.18142080e-04,6.49104040e-05
-6.17142080e-04,6.55569456e-05
