Model,MSO56
Channel,CH1,,Channel,CH2,,Channel,CH3,,Channel,CH4,,Channel,CH5,,Channel,CH6,,Channel,MATH1,,Channel,MATH2
Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG
Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s
Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06
Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000
Zero Index,719.33472000,,Zero Index,719.33472000,,Zero Index,719.33472000,,Zero Index,719.33472000,,Zero Index,719.33472000,,Zero Index,719.33472000,,Zero Index,719.33472000,,Zero Index,719.33472000
Vertical Units,V,,Vertical Units,V,,Vertical Units,V,,Vertical Units,V,,Vertical Units,V,,Vertical Units,V,,Vertical Units,T,,Vertical Units,A
,,,,,,,,,,,,,,,,,,,,,,
ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,,,,,

TIME,CH1,CH2,CH3,CH4,CH5,CH6,,TIME,MATH1,,TIME,MATH2
-7.19334720e-04,5.15625000e-02,2.70156250e-03,-1.39062500e-03,1.28906250e-03,1.87500000e-04,-1.84804688e-01,,-7.19334720e-04,1.90244037e-07,,-7.19334720e-04,-5.30835104e+00
-7.18334720e-04,5.00000000e-02,2.51875000e-03,-7.03125000e-04,1.25000000e-03,2.50000000e-04,-1.85039063e-01,,-7.18334720e-04,3.74051211e-07,,-7.18334720e-04,-5.14172029e+00
-7.17334720e-04,5.15625000e-02,2.27500000e-03,-5.62500000e-04,1.26562500e-03,4.68750000e-04,-1.84804688e-01,,-7.17334720e-04,5.42839189e-07,,-7.17334720e-04,-5.29944897e+00
-7.16334720e-04,5.00000000e-02,2.72187500e-03,-1.34375000e-03,1.34375000e-03,6.56250000e-04,-1.85507813e-01,,-7.16334720e-04,7.18779177e-07,,-7.16334720e-04,-5.13331509e+00
-7.15334720e-04,5.00000000e-02,1.92968750e-03,-1.46875000e-03,1.30468750e-03,4.06250000e-04,-1.84687500e-01,,-7.15334720e-04,8.82560698e-07,,-7.15334720e-04,-5.12586212e+00
-7.14334720e-04,4.37500000e-02,2.27500000e-03,-1.42187500e-03,1.23437500e-03,3.12500000e-04,-1.83867188e-01,,-7.14334720e-04,1.03060779e-06,,-7.14334720e-04,-4.47387171e+00
-7.13334720e-04,3.98437500e-02,1.78750000e-03,-1.23437500e-03,1.23437500e-03,-2.50000000e-04,-1.86796875e-01,,-7.13334720e-04,1.17364834e-06,,-7.13334720e-04,-4.06412649e+00
-7.12334720e-04,3.67187500e-02,2.17343750e-03,-1.20312500e-03,1.17187500e-03,-5.62500000e-04,-1.89023438e-01,,-7.12334720e-04,1.31311299e-06,,-7.12334720e-04,-3.73550224e+00
-7.11334720e-04,3.04687500e-02,2.03125000e-03,-1.12500000e-03,1.13281250e-03,-1.87500000e-04,-1.88671875e-01,,-7.11334720e-04,1.46115997e-06,,-7.11334720e-04,-3.08500290e+00
-7.10334720e-04,1.17187500e-02,1.68593750e-03,-1.06250000e-03,9.53125000e-04,-4.06250000e-04,-1.88437500e-01,,-7.10334720e-04,1.59204217e-06,,-7.10334720e-04,-1.14621615e+00
-7.09334720e-04,-3.12500000e-03,1.40156250e-03,-9.84375000e-04,8.35937500e-04,-5.00000000e-04,-1.87617188e-01,,-7.09334720e-04,1.70075305e-06,,-7.09334720e-04,3.89491498e-01
-7.08334720e-04,-7.81250000e-04,1.54375000e-03,-9.37500000e-04,8.90625000e-04,-3.43750000e-04,-1.87031250e-01,,-7.08334720e-04,1.80445750e-06,,-7.08334720e-04,1.52960777e-01
-7.07334720e-04,-6.25000000e-03,1.52343750e-03,-1.01562500e-03,8.90625000e-04,-4.06250000e-04,-1.87851563e-01,,-7.07334720e-04,1.91245317e-06,,-7.07334720e-04,7.21925199e-01
-7.06334720e-04,-7.03125000e-03,1.86875000e-03,-7.50000000e-04,9.29687500e-04,-2.81250000e-04,-1.87851563e-01,,-7.06334720e-04,2.03189211e-06,,-7.06334720e-04,8.07145357e-01
-7.05334720e-04,-7.03125000e-03,1.88906250e-03,-1.04687500e-03,1.02343750e-03,-2.81250000e-04,-1.87265625e-01,,-7.05334720e-04,2.16420472e-06,,-7.05334720e-04,8.11907113e-01
-7.04334720e-04,-1.09375000e-02,1.58437500e-03,-1.73437500e-03,9.45312500e-04,-3.43750000e-04,-1.86093750e-01,,-7.04334720e-04,2.28650447e-06,,-7.04334720e-04,1.22198355e+00
-7.03334720e-04,-1.56250000e-02,1.68593750e-03,-2.03125000e-03,8.75000000e-04,-1.87500000e-04,-1.85625000e-01,,-7.03334720e-04,2.40165241e-06,,-7.03334720e-04,1.71520984e+00
-7.02334720e-04,-6.25000000e-03,1.13750000e-03,-1.42187500e-03,9.14062500e-04,3.12500000e-04,-1.84101563e-01,,-7.02334720e-04,2.50106564e-06,,-7.02334720e-04,7.57865846e-01
-7.01334720e-04,3.12500000e-03,2.17343750e-03,-9.37500000e-04,9.53125000e-04,2.50000000e-04,-1.84453125e-01,,-7.01334720e-04,2.61764376e-06,,-7.01334720e-04,-2.02376693e-01
-7.00334720e-04,7.81250000e-03,1.34062500e-03,-1.14062500e-03,9.53125000e-04,4.06250000e-04,-1.85039063e-01,,-7.00334720e-04,2.74137392e-06,,-7.00334720e-04,-6.80117071e-01
-6.99334720e-04,2.50000000e-02,1.92968750e-03,-1.84375000e-03,1.07812500e-03,3.12500000e-04,-1.86679688e-01,,-6.99334720e-04,2.85652163e-06,,-6.99334720e-04,-2.44411564e+00
-6.98334720e-04,2.34375000e-02,1.92968750e-03,-1.48437500e-03,1.04687500e-03,3.12500000e-05,-1.87031250e-01,,-6.98334720e-04,2.99241037e-06,,-6.98334720e-04,-2.27421379e+00
-6.97334720e-04,2.73437500e-02,1.38125000e-03,-6.40625000e-04,1.00781250e-03,3.12500000e-05,-1.87031250e-01,,-6.97334720e-04,3.10898849e-06,,-6.97334720e-04,-2.67128849e+00
-6.96334720e-04,2.50000000e-02,1.44218750e-03,-6.09375000e-04,9.68750000e-04,3.12500000e-05,-1.87031250e-01,,-6.96334720e-04,3.20840172e-06,,-6.96334720e-04,-2.42635250e+00
-6.95334720e-04,2.34375000e-02,1.62500000e-03,-1.12500000e-03,1.02343750e-03,2.50000000e-04,-1.86445313e-01,,-6.95334720e-04,3.31639740e-06,,-6.95334720e-04,-2.26067376e+00
-6.94334720e-04,2.18750000e-02,1.03593750e-03,-1.39062500e-03,1.04687500e-03,3.12500000e-05,-1.87382813e-01,,-6.94334720e-04,3.41008899e-06,,-6.94334720e-04,-2.09292483e+00
-6.93334720e-04,2.34375000e-02,1.38125000e-03,-6.40625000e-04,1.10156250e-03,-6.25000000e-05,-1.88085938e-01,,-6.93334720e-04,3.49519837e-06,,-6.93334720e-04,-2.24862456e+00
-6.92334720e-04,2.10937500e-02,1.34062500e-03,-7.81250000e-05,1.13281250e-03,-6.25000000e-04,-1.89609375e-01,,-6.92334720e-04,3.59103547e-06,,-6.92334720e-04,-2.00509644e+00
-6.91334720e-04,1.56250000e-02,1.23906250e-03,-5.62500000e-04,1.13281250e-03,-1.00000000e-03,-1.90429688e-01,,-6.91334720e-04,3.68186647e-06,,-6.91334720e-04,-1.43960989e+00
-6.90334720e-04,1.25000000e-02,1.30000000e-03,-1.60937500e-03,1.11718750e-03,-1.00000000e-03,-1.90312500e-01,,-6.90334720e-04,3.77126662e-06,,-6.90334720e-04,-1.11168957e+00
-6.89334720e-04,-1.56250000e-03,1.09687500e-03,-2.06250000e-03,1.00781250e-03,-1.09375000e-03,-1.90429688e-01,,-6.89334720e-04,3.85566045e-06,,-6.89334720e-04,3.47783208e-01
-6.88334720e-04,-1.64062500e-02,7.92187500e-04,-1.12500000e-03,9.29687500e-04,-1.03125000e-03,-1.89609375e-01,,-6.88334720e-04,3.92217453e-06,,-6.88334720e-04,1.88651359e+00
-6.87334720e-04,-1.79687500e-02,1.09687500e-03,-8.28125000e-04,9.84375000e-04,-6.25000000e-04,-1.88906250e-01,,-6.87334720e-04,3.98868860e-06,,-6.87334720e-04,2.05277181e+00
-6.86334720e-04,-1.25000000e-02,1.34062500e-03,-1.20312500e-03,1.00781250e-03,-6.25000000e-04,-1.88906250e-01,,-6.86334720e-04,4.07451307e-06,,-6.86334720e-04,1.49436605e+00
-6.85334720e-04,-4.68750000e-03,9.95312500e-04,-1.46875000e-03,1.02343750e-03,-7.81250000e-04,-1.89257813e-01,,-6.85334720e-04,4.15676141e-06,,-6.85334720e-04,6.96034133e-01
-6.84334720e-04,-7.03125000e-03,1.72656250e-03,-1.73437500e-03,1.04687500e-03,-6.56250000e-04,-1.88671875e-01,,-6.84334720e-04,4.25259850e-06,,-6.84334720e-04,9.46146131e-01
-6.83334720e-04,-6.25000000e-03,1.23906250e-03,-1.04687500e-03,1.04687500e-03,-6.25000000e-04,-1.89257813e-01,,-6.83334720e-04,4.35701759e-06,,-6.83334720e-04,8.72975171e-01
-6.82334720e-04,-7.81250000e-04,1.72656250e-03,-8.75000000e-04,1.03906250e-03,-4.37500000e-04,-1.87851563e-01,,-6.82334720e-04,4.46143713e-06,,-6.82334720e-04,3.14279497e-01
-6.81334720e-04,7.81250000e-03,1.44218750e-03,-1.62500000e-03,1.04687500e-03,1.87500000e-04,-1.84804688e-01,,-6.81334720e-04,4.57300894e-06,,-6.81334720e-04,-5.65049112e-01
-6.80334720e-04,7.81250000e-03,1.30000000e-03,-2.35937500e-03,9.84375000e-04,3.12500000e-05,-1.85273438e-01,,-6.80334720e-04,4.66956135e-06,,-6.80334720e-04,-5.54490507e-01
-6.79334720e-04,1.40625000e-02,1.64531250e-03,-2.43750000e-03,1.04687500e-03,-3.12500000e-05,-1.85507813e-01,,-6.79334720e-04,4.77326557e-06,,-6.79334720e-04,-1.18610871e+00
-6.78334720e-04,3.67187500e-02,1.92968750e-03,-1.46875000e-03,1.21093750e-03,-1.25000000e-04,-1.85273438e-01,,-6.78334720e-04,4.89914146e-06,,-6.78334720e-04,-3.51145291e+00
-6.77334720e-04,3.12500000e-02,2.01093750e-03,-9.06250000e-04,1.19531250e-03,-2.50000000e-04,-1.85039063e-01,,-6.77334720e-04,5.03789079e-06,,-6.77334720e-04,-2.94137049e+00
-6.76334720e-04,2.18750000e-02,1.48281250e-03,-1.01562500e-03,1.15625000e-03,-6.25000000e-05,-1.84218750e-01,,-6.76334720e-04,5.16090586e-06,,-6.76334720e-04,-1.96978271e+00
-6.75334720e-04,3.28125000e-02,1.78750000e-03,-1.57812500e-03,1.22656250e-03,9.37500000e-05,-1.84218750e-01,,-6.75334720e-04,5.27605380e-06,,-6.75334720e-04,-3.09048653e+00
-6.74334720e-04,3.67187500e-02,1.62500000e-03,-1.50000000e-03,1.23437500e-03,-3.12500000e-05,-1.83867188e-01,,-6.74334720e-04,5.39620760e-06,,-6.74334720e-04,-3.48503566e+00
-6.73334720e-04,3.04687500e-02,1.15781250e-03,-7.03125000e-04,1.10156250e-03,-3.43750000e-04,-1.84218750e-01,,-6.73334720e-04,5.49419065e-06,,-6.73334720e-04,-2.83486772e+00
-6.72334720e-04,2.89062500e-02,1.27968750e-03,-9.37500000e-04,1.00781250e-03,-5.62500000e-04,-1.85039063e-01,,-6.72334720e-04,5.58001511e-06,,-6.72334720e-04,-2.66943741e+00
-6.71334720e-04,2.89062500e-02,1.30000000e-03,-1.06250000e-03,9.84375000e-04,-1.09375000e-03,-1.87265625e-01,,-6.71334720e-04,5.67084544e-06,,-6.71334720e-04,-2.66413736e+00
-6.70334720e-04,2.73437500e-02,1.38125000e-03,-1.17187500e-03,1.00000000e-03,-1.31250000e-03,-1.87265625e-01,,-6.70334720e-04,5.76525235e-06,,-6.70334720e-04,-2.49713397e+00
-6.69334720e-04,3.12500000e-02,1.68593750e-03,-1.25000000e-03,1.03906250e-03,-1.15625000e-03,-1.86679688e-01,,-6.69334720e-04,5.87324803e-06,,-6.69334720e-04,-2.89342213e+00
-6.68334720e-04,2.50000000e-02,1.56406250e-03,-8.28125000e-04,9.53125000e-04,-9.37500000e-04,-1.85507813e-01,,-6.68334720e-04,5.98768020e-06,,-6.68334720e-04,-2.24358535e+00
-6.67334720e-04,8.59375000e-03,1.40156250e-03,-7.03125000e-04,8.35937500e-04,-7.18750000e-04,-1.84101563e-01,,-6.67334720e-04,6.09209974e-06,,-6.67334720e-04,-5.48161447e-01
-6.66334720e-04,8.59375000e-03,1.09687500e-03,-6.71875000e-04,8.90625000e-04,-6.56250000e-04,-1.84453125e-01,,-6.66334720e-04,6.18006970e-06,,-6.66334720e-04,-5.44517696e-01
-6.65334720e-04,7.81250000e-03,1.30000000e-03,-1.39062500e-03,8.75000000e-04,-6.56250000e-04,-1.85625000e-01,,-6.65334720e-04,6.26446354e-06,,-6.65334720e-04,-4.58510816e-01
-6.64334720e-04,4.68750000e-03,1.30000000e-03,-1.76562500e-03,8.12500000e-04,-8.12500000e-04,-1.86679688e-01,,-6.64334720e-04,6.35600964e-06,,-6.64334720e-04,-1.27981842e-01
-6.63334720e-04,4.68750000e-03,7.92187500e-04,-1.14062500e-03,8.20312500e-04,-9.37500000e-04,-1.86445313e-01,,-6.63334720e-04,6.42967598e-06,,-6.63334720e-04,-1.20280266e-01
-6.62334720e-04,1.56250000e-02,1.68593750e-03,-4.21875000e-04,9.45312500e-04,-7.81250000e-04,-1.85625000e-01,,-6.62334720e-04,6.51693108e-06,,-6.62334720e-04,-1.24371696e+00
-6.61334720e-04,1.56250000e-02,1.15781250e-03,-5.62500000e-04,1.00000000e-03,-5.62500000e-04,-1.84804688e-01,,-6.61334720e-04,6.61705917e-06,,-6.61334720e-04,-1.24110842e+00
-6.60334720e-04,1.79687500e-02,1.30000000e-03,-1.68750000e-03,9.84375000e-04,9.37500000e-05,-1.82460938e-01,,-6.60334720e-04,6.70359896e-06,,-6.60334720e-04,-1.47676957e+00
-6.59334720e-04,1.95312500e-02,1.58437500e-03,-1.90625000e-03,9.29687500e-04,3.12500000e-05,-1.82460938e-01,,-6.59334720e-04,6.80515768e-06,,-6.59334720e-04,-1.62832868e+00
-6.58334720e-04,3.28125000e-02,8.12500000e-04,-1.06250000e-03,1.03906250e-03,-1.87500000e-04,-1.84218750e-01,,-6.58334720e-04,6.88955151e-06,,-6.58334720e-04,-2.98966241e+00
-6.57334720e-04,5.31250000e-02,2.41718750e-03,-7.18750000e-04,1.18750000e-03,-2.50000000e-04,-1.84804688e-01,,-6.57334720e-04,7.00326882e-06,,-6.57334720e-04,-5.07901430e+00
-6.56334720e-04,5.31250000e-02,1.64531250e-03,-8.59375000e-04,1.25000000e-03,3.12500000e-05,-1.83398438e-01,,-6.56334720e-04,7.14630960e-06,,-6.56334720e-04,-5.07483244e+00
-6.55334720e-04,4.37500000e-02,1.88906250e-03,-1.84375000e-03,1.18750000e-03,3.12500000e-05,-1.83281250e-01,,-6.55334720e-04,7.27075530e-06,,-6.55334720e-04,-4.10117388e+00
-6.54334720e-04,3.28125000e-02,1.88906250e-03,-1.90625000e-03,1.09375000e-03,-6.25000000e-05,-1.83867188e-01,,-6.54334720e-04,7.40378300e-06,,-6.54334720e-04,-2.96365929e+00
-6.53334720e-04,3.04687500e-02,1.54375000e-03,-1.15625000e-03,1.03906250e-03,-2.50000000e-04,-1.84804688e-01,,-6.53334720e-04,7.52465257e-06,,-6.53334720e-04,-2.71392012e+00
-6.52334720e-04,3.04687500e-02,1.92968750e-03,-5.62500000e-04,9.68750000e-04,-6.25000000e-05,-1.85859375e-01,,-6.52334720e-04,7.64695233e-06,,-6.52334720e-04,-2.70936537e+00
-6.51334720e-04,3.51562500e-02,1.78750000e-03,-6.09375000e-04,9.68750000e-04,-2.50000000e-04,-1.87031250e-01,,-6.51334720e-04,7.77783407e-06,,-6.51334720e-04,-3.18950725e+00
-6.50334720e-04,3.67187500e-02,1.64531250e-03,-1.35937500e-03,9.68750000e-04,-8.43750000e-04,-1.88671875e-01,,-6.50334720e-04,7.89870319e-06,,-6.50334720e-04,-3.34537244e+00
-6.49334720e-04,2.89062500e-02,1.40156250e-03,-1.65625000e-03,9.45312500e-04,-1.31250000e-03,-1.90664063e-01,,-6.49334720e-04,8.00598445e-06,,-6.49334720e-04,-2.53196883e+00
-6.48334720e-04,2.73437500e-02,1.38125000e-03,-1.21875000e-03,9.84375000e-04,-1.09375000e-03,-1.90078125e-01,,-6.48334720e-04,8.10396705e-06,,-6.48334720e-04,-2.36326742e+00
-6.47334720e-04,1.56250000e-02,1.40156250e-03,-5.93750000e-04,9.29687500e-04,-8.12500000e-04,-1.88437500e-01,,-6.47334720e-04,8.20194964e-06,,-6.47334720e-04,-1.15034580e+00
-6.46334720e-04,-3.12500000e-03,9.95312500e-04,-1.32812500e-03,8.12500000e-04,-7.18750000e-04,-1.88906250e-01,,-6.46334720e-04,8.28634347e-06,,-6.46334720e-04,7.87736773e-01
-6.45334720e-04,-1.56250000e-03,1.40156250e-03,-2.40625000e-03,8.51562500e-04,-6.56250000e-04,-1.89023438e-01,,-6.45334720e-04,8.37073731e-06,,-6.45334720e-04,6.36550367e-01
-6.44334720e-04,2.34375000e-03,1.23906250e-03,-1.92187500e-03,8.75000000e-04,-5.00000000e-04,-1.88203125e-01,,-6.44334720e-04,8.46371404e-06,,-6.44334720e-04,2.45313719e-01
-6.43334720e-04,2.34375000e-03,1.03593750e-03,-8.75000000e-04,8.67187500e-04,-6.25000000e-04,-1.87851563e-01,,-6.43334720e-04,8.54381688e-06,,-6.43334720e-04,2.52725482e-01
-6.42334720e-04,4.68750000e-03,1.48281250e-03,-6.09375000e-04,8.12500000e-04,-7.18750000e-04,-1.88203125e-01,,-6.42334720e-04,8.63250261e-06,,-6.42334720e-04,1.50353611e-02
-6.41334720e-04,1.25000000e-02,1.09687500e-03,-1.06250000e-03,8.90625000e-04,-7.81250000e-04,-1.87851563e-01,,-6.41334720e-04,8.72333294e-06,,-6.41334720e-04,-7.85946548e-01
-6.40334720e-04,2.34375000e-02,1.78750000e-03,-1.76562500e-03,9.84375000e-04,-8.12500000e-04,-1.87265625e-01,,-6.40334720e-04,8.82489257e-06,,-6.40334720e-04,-1.90602934e+00
-6.39334720e-04,2.89062500e-02,1.44218750e-03,-1.73437500e-03,1.00000000e-03,-4.37500000e-04,-1.85859375e-01,,-6.39334720e-04,8.93861034e-06,,-6.39334720e-04,-2.46054292e+00
-6.38334720e-04,3.04687500e-02,1.48281250e-03,-1.12500000e-03,1.03906250e-03,-4.06250000e-04,-1.86445313e-01,,-6.38334720e-04,9.04159879e-06,,-6.38334720e-04,-2.61404800e+00
-6.37334720e-04,4.21875000e-02,1.86875000e-03,-8.59375000e-04,1.17187500e-03,-6.25000000e-05,-1.86093750e-01,,-6.37334720e-04,9.15960754e-06,,-6.37334720e-04,-3.81690812e+00
-6.36334720e-04,5.39062500e-02,2.25468750e-03,-1.39062500e-03,1.32031250e-03,4.06250000e-04,-1.85625000e-01,,-6.36334720e-04,9.30479473e-06,,-6.36334720e-04,-5.01906395e+00
-6.35334720e-04,5.70312500e-02,2.13281250e-03,-1.87500000e-03,1.25000000e-03,4.06250000e-04,-1.86093750e-01,,-6.35334720e-04,9.45927786e-06,,-6.35334720e-04,-5.33257532e+00
-6.34334720e-04,4.92187500e-02,2.35625000e-03,-1.71875000e-03,1.19531250e-03,3.12500000e-04,-1.86679688e-01,,-6.34334720e-04,9.61733804e-06,,-6.34334720e-04,-4.51763964e+00
-6.33334720e-04,4.21875000e-02,1.97031250e-03,-1.23437500e-03,1.15625000e-03,3.12500000e-04,-1.85039063e-01,,-6.33334720e-04,9.76967567e-06,,-6.33334720e-04,-3.78494263e+00
-6.32334720e-04,3.67187500e-02,1.97031250e-03,-7.81250000e-04,1.14062500e-03,1.25000000e-04,-1.84804688e-01,,-6.32334720e-04,9.90842454e-06,,-6.32334720e-04,-3.21581221e+00
-6.31334720e-04,3.67187500e-02,2.01093750e-03,-7.18750000e-04,1.25000000e-03,9.37500000e-05,-1.85390625e-01,,-6.31334720e-04,1.00486050e-05,,-6.31334720e-04,-3.21183729e+00
-6.30334720e-04,3.28125000e-02,1.82812500e-03,-1.23437500e-03,1.28125000e-03,-6.25000000e-05,-1.85859375e-01,,-6.30334720e-04,1.01837786e-05,,-6.30334720e-04,-2.80395532e+00
-6.29334720e-04,2.73437500e-02,2.21406250e-03,-1.25000000e-03,1.22656250e-03,-6.56250000e-04,-1.88437500e-01,,-6.29334720e-04,1.03261036e-05,,-6.29334720e-04,-2.23358297e+00
-6.28334720e-04,3.04687500e-02,1.78750000e-03,-1.23437500e-03,1.23437500e-03,-7.81250000e-04,-1.89843750e-01,,-6.28334720e-04,1.04669989e-05,,-6.28334720e-04,-2.54916453e+00
-6.27334720e-04,3.04687500e-02,2.27500000e-03,-1.04687500e-03,1.22656250e-03,-5.62500000e-04,-1.89492188e-01,,-6.27334720e-04,1.06100397e-05,,-6.27334720e-04,-2.54311919e+00
-6.26334720e-04,7.81250000e-03,1.15781250e-03,-7.81250000e-04,9.45312500e-04,-5.00000000e-04,-1.89492188e-01,,-6.26334720e-04,1.07309088e-05,,-6.26334720e-04,-2.02578723e-01
-6.25334720e-04,-4.68750000e-03,1.05625000e-03,-1.76562500e-03,8.75000000e-04,-4.37500000e-04,-1.88906250e-01,,-6.25334720e-04,1.08088652e-05,,-6.25334720e-04,1.09283030e+00
-6.24334720e-04,-1.56250000e-03,1.13750000e-03,-2.10937500e-03,9.14062500e-04,-2.81250000e-04,-1.86796875e-01,,-6.24334720e-04,1.08861077e-05,,-6.24334720e-04,7.80934095e-01
-6.23334720e-04,-7.03125000e-03,1.48281250e-03,-1.62500000e-03,8.59375000e-04,-1.87500000e-04,-1.85859375e-01,,-6.23334720e-04,1.09783687e-05,,-6.23334720e-04,1.35461879e+00
-6.22334720e-04,-4.68750000e-03,1.25937500e-03,-9.84375000e-04,8.51562500e-04,-1.25000000e-04,-1.84101563e-01,,-6.22334720e-04,1.10749206e-05,,-6.22334720e-04,1.11991000e+00
-6.21334720e-04,-7.81250000e-04,1.72656250e-03,-1.15625000e-03,9.45312500e-04,-3.12500000e-05,-1.83046875e-01,,-6.21334720e-04,1.11800555e-05,,-6.21334720e-04,7.22876489e-01
-6.20334720e-04,2.34375000e-03,1.52343750e-03,-1.84375000e-03,1.00000000e-03,2.50000000e-04,-1.83281250e-01,,-6.20334720e-04,1.12944881e-05,,-6.20334720e-04,4.08661544e-01
-6.19334720e-04,7.81250000e-04,1.38125000e-03,-1.84375000e-03,1.03906250e-03,3.43750000e-04,-1.83281250e-01,,-6.19334720e-04,1.13967626e-05,,-6.19334720e-04,5.79515815e-01
-6.18334720e-04,-1.56250000e-03,1.62500000e-03,-1.15625000e-03,1.03906250e-03,4.68750000e-04,-1.82460938e-01,,-6.18334720e-04,1.15026123e-05,,-6.18334720e-04,8.29089522e-01
-6.17334720e-04,7.81250000e-04,1.48281250e-03,-5.62500000e-04,1.03906250e-03,1.25000000e-04,-1.83398438e-01,,-6.17334720e-04,1.16120382e-05,,-6.17334720e-04,5.92020512e-01
-6.16334720e-04,2.18750000e-02,2.01093750e-03,-9.84375000e-04,1.13281250e-03,-2.81250000e-04,-1.84804688e-01,,-6.16334720e-04,1.17350528e-05,,-6.16334720e-04,-1.57849360e+00
-6.15334720e-04,3.98437500e-02,2.66093750e-03,-1.57812500e-03,1.21093750e-03,-6.25000000e-04,-1.85625000e-01,,-6.15334720e-04,1.18995495e-05,,-6.15334720e-04,-3.42415142e+00
-6.14334720e-04,4.06250000e-02,2.37656250e-03,-1.17187500e-03,1.19531250e-03,-4.37500000e-04,-1.85507813e-01,,-6.14334720e-04,1.20769191e-05,,-6.14334720e-04,-3.49740505e+00
-6.13334720e-04,3.43750000e-02,2.37656250e-03,-9.84375000e-04,1.07812500e-03,-2.50000000e-04,-1.85273438e-01,,-6.13334720e-04,1.22442771e-05,,-6.13334720e-04,-2.84736133e+00
-6.12334720e-04,2.89062500e-02,2.27500000e-03,-1.15625000e-03,1.04687500e-03,-1.25000000e-04,-1.85507813e-01,,-6.12334720e-04,1.24080580e-05,,-6.12334720e-04,-2.27789998e+00
-6.11334720e-04,3.82812500e-02,2.11250000e-03,-1.34375000e-03,1.11718750e-03,-6.25000000e-05,-1.85859375e-01,,-6.11334720e-04,1.25625420e-05,,-6.11334720e-04,-3.23776960e+00
-6.10334720e-04,3.82812500e-02,2.45781250e-03,-1.17187500e-03,1.13281250e-03,-1.25000000e-04,-1.86210938e-01,,-6.10334720e-04,1.27234625e-05,,-6.10334720e-04,-3.23110342e+00
-6.09334720e-04,3.12500000e-02,1.88906250e-03,-7.96875000e-04,1.10156250e-03,-1.25000000e-04,-1.86796875e-01,,-6.09334720e-04,1.28765159e-05,,-6.09334720e-04,-2.50101495e+00
-6.08334720e-04,2.57812500e-02,2.21406250e-03,-7.81250000e-04,1.13281250e-03,-4.06250000e-04,-1.86679688e-01,,-6.08334720e-04,1.30209874e-05,,-6.08334720e-04,-1.93304431e+00
-6.07334720e-04,2.57812500e-02,1.92968750e-03,-7.96875000e-04,1.13281250e-03,-5.00000000e-04,-1.86796875e-01,,-6.07334720e-04,1.31668885e-05,,-6.07334720e-04,-1.92886233e+00
-6.06334720e-04,2.89062500e-02,2.17343750e-03,-1.17187500e-03,1.10156250e-03,-3.12500000e-05,-1.85625000e-01,,-6.06334720e-04,1.33113599e-05,,-6.06334720e-04,-2.24581003e+00
-6.05334720e-04,1.95312500e-02,1.76718750e-03,-1.35937500e-03,1.00000000e-03,4.06250000e-04,-1.84687500e-01,,-6.05334720e-04,1.34501088e-05,,-6.05334720e-04,-1.27260756e+00
-6.04334720e-04,2.10937500e-02,1.72656250e-03,-9.68750000e-04,1.00000000e-03,4.06250000e-04,-1.84687500e-01,,-6.04334720e-04,1.35731234e-05,,-6.04334720e-04,-1.42752051e+00
-6.03334720e-04,2.57812500e-02,2.01093750e-03,-7.03125000e-04,1.04687500e-03,-3.12500000e-05,-1.85273438e-01,,-6.03334720e-04,1.37047209e-05,,-6.03334720e-04,-1.90633726e+00
-6.02334720e-04,2.57812500e-02,1.48281250e-03,-1.04687500e-03,1.09375000e-03,-2.50000000e-04,-1.85859375e-01,,-6.02334720e-04,1.38277355e-05,,-6.02334720e-04,-1.90169978e+00
-6.01334720e-04,2.57812500e-02,1.97031250e-03,-1.35937500e-03,1.06250000e-03,-2.50000000e-04,-1.86445313e-01,,-6.01334720e-04,1.39493204e-05,,-6.01334720e-04,-1.89532328e+00
-6.00334720e-04,1.79687500e-02,1.19843750e-03,-7.50000000e-04,9.53125000e-04,-2.50000000e-04,-1.86679688e-01,,-6.00334720e-04,1.40608918e-05,,-6.00334720e-04,-1.08432114e+00
-5.99334720e-04,1.64062500e-02,1.23906250e-03,-2.65625000e-04,9.06250000e-04,-2.81250000e-04,-1.86445313e-01,,-5.99334720e-04,1.41467162e-05,,-5.99334720e-04,-9.20547247e-01
-5.98334720e-04,1.40625000e-02,1.86875000e-03,-1.12500000e-03,9.29687500e-04,-6.25000000e-05,-1.85039063e-01,,-5.98334720e-04,1.42561412e-05,,-5.98334720e-04,-6.75238431e-01
