Model,MSO64
Channel,CH1,,Channel,CH2,,Channel,CH3,,Channel,MATH1,,Channel,MATH2
Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG
Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s
Sample Interval,4.00000000e-07,,Sample Interval,4.00000000e-07,,Sample Interval,4.00000000e-07,,Sample Interval,4.00000000e-07,,Sample Interval,4.00000000e-07
Record Length,60000,,Record Length,60000,,Record Length,60000,,Record Length,60000,,Record Length,60000
Zero Index,1799.20180312,,Zero Index,1799.20180312,,Zero Index,1799.20180312,,Zero Index,1799.20180312,,Zero Index,1799.20180312
Vertical Units,V,,Vertical Units,V,,Vertical Units,V,,Vertical Units,V,,Vertical Units,V
,,,,,,,,,,,,,
ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,,

TIME,CH1,CH2,CH3,,TIME,MATH1,,TIME,MATH2
-7.19680721e-04,9.29453125e+01,2.12734375e-03,-9.68750000e-03,,-7.19680721e-04,-9.29431839e+01,,-7.19680721e-04,-7.87905083e-05
-7.19280721e-04,9.23242188e+01,2.46093750e-03,-6.25000000e-03,,-7.19280721e-04,-9.23217545e+01,,-7.19280721e-04,-9.11458337e-05
-7.18880721e-04,9.17265625e+01,1.83515625e-03,-4.68750000e-03,,-7.18880721e-04,-9.17247238e+01,,-7.18880721e-04,-6.79687510e-05
-7.18480721e-04,9.10312500e+01,2.00312500e-03,-9.37500000e-03,,-7.18480721e-04,-9.10292435e+01,,-7.18480721e-04,-7.41898111e-05
-7.18080721e-04,9.04804688e+01,2.01015625e-03,-4.37500000e-03,,-7.18080721e-04,-9.04784622e+01,,-7.18080721e-04,-7.44502249e-05
-7.17680721e-04,8.99179688e+01,1.86328125e-03,0.00000000e+00,,-7.17680721e-04,-8.99161072e+01,,-7.17680721e-04,-6.90104134e-05
-7.17280721e-04,8.92500000e+01,1.50312500e-03,-1.87500000e-03,,-7.17280721e-04,-8.92484970e+01,,-7.17280721e-04,-5.56712948e-05
-7.16880721e-04,8.86445313e+01,1.38437500e-03,-8.43750000e-03,,-7.16880721e-04,-8.86431503e+01,,-7.16880721e-04,-5.12731494e-05
-7.16480721e-04,8.79960938e+01,1.02265625e-03,-1.25000000e-03,,-7.16480721e-04,-8.79950714e+01,,-7.16480721e-04,-3.78761579e-05
-7.16080721e-04,8.73710938e+01,1.35390625e-03,-7.18750000e-03,,-7.16080721e-04,-8.73697433e+01,,-7.16080721e-04,-5.01446739e-05
-7.15680721e-04,8.67851563e+01,1.18593750e-03,-1.28125000e-02,,-7.15680721e-04,-8.67839737e+01,,-7.15680721e-04,-4.39236137e-05
-7.15280721e-04,8.61679688e+01,1.05390625e-03,-3.75000000e-03,,-7.15280721e-04,-8.61669159e+01,,-7.15280721e-04,-3.90335663e-05
-7.14880721e-04,8.55195313e+01,8.89843750e-04,-8.75000000e-03,,-7.14880721e-04,-8.55186386e+01,,-7.14880721e-04,-3.29571740e-05
-7.14480721e-04,8.49257813e+01,7.31250000e-04,-7.18750000e-03,,-7.14480721e-04,-8.49250488e+01,,-7.14480721e-04,-2.70833334e-05
-7.14080721e-04,8.43046875e+01,5.27343750e-04,-7.18750000e-03,,-7.14080721e-04,-8.43041611e+01,,-7.14080721e-04,-1.95312514e-05
-7.13680721e-04,8.36484375e+01,4.74218750e-04,-1.00000000e-02,,-7.13680721e-04,-8.36479645e+01,,-7.13680721e-04,-1.75636578e-05
-7.13280721e-04,8.30546875e+01,3.59375000e-04,-1.21875000e-02,,-7.13280721e-04,-8.30543289e+01,,-7.13280721e-04,-1.33101848e-05
-7.12880721e-04,8.24531250e+01,1.22656250e-04,-1.12500000e-02,,-7.12880721e-04,-8.24530029e+01,,-7.12880721e-04,-4.54282372e-06
-7.12480721e-04,8.18359375e+01,1.85156250e-04,-1.50000000e-02,,-7.12480721e-04,-8.18357544e+01,,-7.12480721e-04,-6.85763916e-06
-7.12080721e-04,8.12070313e+01,-1.40625000e-05,-1.93750000e-02,,-7.12080721e-04,-8.12070465e+01,,-7.12080721e-04,5.20833339e-07
-7.11680721e-04,8.05859375e+01,2.22656250e-04,-8.12500000e-03,,-7.11680721e-04,-8.05857162e+01,,-7.11680721e-04,-8.24652761e-06
-7.11280721e-04,8.00039063e+01,5.15625000e-05,-1.25000000e-02,,-7.11280721e-04,-8.00038528e+01,,-7.11280721e-04,-1.90972219e-06
-7.10880721e-04,7.93984375e+01,2.35937500e-04,-3.40625000e-02,,-7.10880721e-04,-7.93982010e+01,,-7.10880721e-04,-8.73842600e-06
-7.10480721e-04,7.87148438e+01,2.20312500e-04,-3.84375000e-02,,-7.10480721e-04,-7.87146225e+01,,-7.10480721e-04,-8.15972271e-06
-7.10080721e-04,7.81171875e+01,8.51562500e-05,-2.56250000e-02,,-7.10080721e-04,-7.81171036e+01,,-7.10080721e-04,-3.15393527e-06
-7.09680721e-04,7.75117188e+01,-2.13281250e-04,-2.87500000e-02,,-7.09680721e-04,-7.75119324e+01,,-7.09680721e-04,7.89930527e-06
-7.09280721e-04,7.69257813e+01,2.96875000e-05,-2.06250000e-02,,-7.09280721e-04,-7.69257507e+01,,-7.09280721e-04,-1.09953703e-06
-7.08880721e-04,7.62773438e+01,-1.46093750e-04,-2.34375000e-02,,-7.08880721e-04,-7.62774887e+01,,-7.08880721e-04,5.41087957e-06
-7.08480721e-04,7.56601563e+01,-1.86718750e-04,-2.78125000e-02,,-7.08480721e-04,-7.56603394e+01,,-7.08480721e-04,6.91550940e-06
-7.08080721e-04,7.49765625e+01,-8.51562500e-05,-2.03125000e-02,,-7.08080721e-04,-7.49766464e+01,,-7.08080721e-04,3.15393527e-06
-7.07680721e-04,7.43632813e+01,9.60937500e-05,-1.56250000e-02,,-7.07680721e-04,-7.43631821e+01,,-7.07680721e-04,-3.55902762e-06
-7.07280721e-04,7.36992188e+01,7.42187500e-05,-2.46875000e-02,,-7.07280721e-04,-7.36991425e+01,,-7.07280721e-04,-2.74884246e-06
-7.06880721e-04,7.30585938e+01,-3.82031250e-04,-1.68750000e-02,,-7.06880721e-04,-7.30589752e+01,,-7.06880721e-04,1.41493056e-05
-7.06480721e-04,7.24609375e+01,5.62500000e-05,-1.96875000e-02,,-7.06480721e-04,-7.24608841e+01,,-7.06480721e-04,-2.08333336e-06
-7.06080721e-04,7.18671875e+01,-2.75000000e-04,-1.87500000e-02,,-7.06080721e-04,-7.18674622e+01,,-7.06080721e-04,1.01851847e-05
-7.05680721e-04,7.12695313e+01,-4.67187500e-04,-1.31250000e-02,,-7.05680721e-04,-7.12699966e+01,,-7.05680721e-04,1.73032404e-05
-7.05280721e-04,7.06484375e+01,-2.53125000e-04,-2.28125000e-02,,-7.05280721e-04,-7.06486893e+01,,-7.05280721e-04,9.37500045e-06
-7.04880721e-04,7.00742188e+01,-4.03906250e-04,-2.40625000e-02,,-7.04880721e-04,-7.00746231e+01,,-7.04880721e-04,1.49594907e-05
-7.04480721e-04,6.94179688e+01,-7.94531250e-04,-2.34375000e-02,,-7.04480721e-04,-6.94187622e+01,,-7.04480721e-04,2.94270831e-05
-7.04080721e-04,6.87968750e+01,-6.25781250e-04,-1.75000000e-02,,-7.04080721e-04,-6.87975006e+01,,-7.04080721e-04,2.31770828e-05
-7.03680721e-04,6.81992188e+01,-5.20312500e-04,-1.84375000e-02,,-7.03680721e-04,-6.81997375e+01,,-7.03680721e-04,1.92708339e-05
-7.03280721e-04,6.76015625e+01,-4.53125000e-04,-1.15625000e-02,,-7.03280721e-04,-6.76020126e+01,,-7.03280721e-04,1.67824073e-05
-7.02880721e-04,6.70000000e+01,-4.60156250e-04,-2.18750000e-02,,-7.02880721e-04,-6.70004578e+01,,-7.02880721e-04,1.70428229e-05
