0.00000e+00,+7.543105E+01
2.00000e-04,+7.543105E+01
4.00000e-04,+7.543105E+01
6.00000e-04,+7.543105E+01
8.00000e-04,+7.543105E+01
1.00000e-03,+7.543105E+01
1.20000e-03,+7.543105E+01
1.40000e-03,+7.543105E+01
1.60000e-03,+7.543105E+01
1.80000e-03,+7.543105E+01
2.00000e-03,+7.543105E+01
2.20000e-03,+7.543105E+01
2.40000e-03,+7.543105E+01
2.60000e-03,+7.543105E+01
2.80000e-03,+7.543105E+01
3.00000e-03,+7.543105E+01
3.20000e-03,+7.543105E+01
3.40000e-03,+7.543105E+01
3.60000e-03,+7.543105E+01
3.80000e-03,-2.742947E+01
4.00000e-03,+7.543105E+01
4.20000e-03,-1.331136E+01
4.40000e-03,+2.057210E+01
4.60000e-03,+2.621935E+01
4.80000e-03,+2.581597E+01
5.00000e-03,+2.904297E+01
5.20000e-03,+2.863960E+01
5.40000e-03,+3.105984E+01
5.60000e-03,+3.065647E+01
5.80000e-03,+3.267334E+01
6.00000e-03,+3.186659E+01
6.20000e-03,+3.348009E+01
6.40000e-03,+3.307672E+01
6.60000e-03,+3.428684E+01
6.80000e-03,+3.388346E+01
7.00000e-03,+3.509359E+01
7.20000e-03,+3.428684E+01
7.40000e-03,+3.549696E+01
7.60000e-03,+3.549696E+01
7.80000e-03,+3.469021E+01
8.00000e-03,+3.509359E+01
8.20000e-03,+3.590034E+01
8.40000e-03,+3.509359E+01
8.60000e-03,+3.630371E+01
8.80000e-03,+3.549696E+01
9.00000e-03,+3.630371E+01
9.20000e-03,+3.630371E+01
9.40000e-03,+3.549696E+01
9.60000e-03,+3.590034E+01
9.80000e-03,+3.630371E+01
1.00000e-02,+3.590034E+01
1.02000e-02,+3.670709E+01
1.04000e-02,+3.590034E+01
1.06000e-02,+3.670709E+01
1.08000e-02,+3.630371E+01
1.10000e-02,+3.590034E+01
1.12000e-02,+3.630371E+01
1.14000e-02,+3.549696E+01
1.16000e-02,+3.630371E+01
1.18000e-02,+3.549696E+01
1.20000e-02,+3.630371E+01
1.22000e-02,+3.509359E+01
1.24000e-02,+3.590034E+01
1.26000e-02,+3.509359E+01
1.28000e-02,+3.590034E+01
1.30000e-02,+3.469021E+01
1.32000e-02,+3.549696E+01
1.34000e-02,+3.469021E+01
1.36000e-02,+3.509359E+01
1.38000e-02,+3.428684E+01
1.40000e-02,+3.469021E+01
1.42000e-02,+3.388346E+01
1.44000e-02,+3.428684E+01
1.46000e-02,+3.348009E+01
1.48000e-02,+3.388346E+01
1.50000e-02,+3.307672E+01
1.52000e-02,+3.348009E+01
1.54000e-02,+3.267334E+01
1.56000e-02,+3.307672E+01
1.58000e-02,+3.186659E+01
1.60000e-02,+3.267334E+01
1.62000e-02,+3.146322E+01
1.64000e-02,+3.186659E+01
1.66000e-02,+3.105984E+01
1.68000e-02,+3.146322E+01
1.70000e-02,+3.025309E+01
1.72000e-02,+3.105984E+01
1.74000e-02,+2.984972E+01
1.76000e-02,+3.025309E+01
1.78000e-02,+2.904297E+01
1.80000e-02,+2.984972E+01
1.82000e-02,+2.863960E+01
1.84000e-02,+2.904297E+01
1.86000e-02,+2.783285E+01
1.88000e-02,+2.863960E+01
1.90000e-02,+2.742947E+01
1.92000e-02,+2.783285E+01
1.94000e-02,+2.662272E+01
1.96000e-02,+2.702610E+01
1.98000e-02,+2.581597E+01
2.00000e-02,+2.621935E+01
2.02000e-02,+2.541260E+01
2.04000e-02,+2.581597E+01
2.06000e-02,+2.460585E+01
2.08000e-02,+2.500922E+01
2.10000e-02,+2.379910E+01
2.12000e-02,+2.420247E+01
2.14000e-02,+2.299235E+01
2.16000e-02,+2.339573E+01
2.18000e-02,+2.218560E+01
2.20000e-02,+2.258898E+01
2.22000e-02,+2.137885E+01
2.24000e-02,+2.178223E+01
2.26000e-02,+2.057210E+01
2.28000e-02,+2.137885E+01
2.30000e-02,+2.016873E+01
2.32000e-02,+2.057210E+01
2.34000e-02,+1.936198E+01
2.36000e-02,+1.976535E+01
2.38000e-02,+1.815186E+01
2.40000e-02,+1.895860E+01
2.42000e-02,+1.734511E+01
2.44000e-02,+1.774848E+01
2.46000e-02,+1.653836E+01
2.48000e-02,+1.734511E+01
2.50000e-02,+1.573161E+01
2.52000e-02,+1.613498E+01
2.54000e-02,+1.492486E+01
2.56000e-02,+1.573161E+01
2.58000e-02,+1.411811E+01
2.60000e-02,+1.492486E+01
2.62000e-02,+1.371474E+01
2.64000e-02,+1.411811E+01
2.66000e-02,+1.250461E+01
2.68000e-02,+1.331136E+01
2.70000e-02,+1.169786E+01
2.72000e-02,+1.250461E+01
2.74000e-02,+1.129449E+01
2.76000e-02,+1.169786E+01
2.78000e-02,+1.048774E+01
2.80000e-02,+1.089111E+01
2.82000e-02,+9.680990E+00
2.84000e-02,+1.008436E+01
2.86000e-02,+8.874241E+00
2.88000e-02,+9.277616E+00
2.90000e-02,+8.067492E+00
2.92000e-02,+8.470866E+00
2.94000e-02,+7.260743E+00
2.96000e-02,+8.067492E+00
2.98000e-02,+6.453993E+00
3.00000e-02,+7.260743E+00
3.02000e-02,+6.050619E+00
3.04000e-02,+6.453993E+00
3.06000e-02,+5.243870E+00
3.08000e-02,+5.647244E+00
3.10000e-02,+4.437120E+00
3.12000e-02,+4.840495E+00
3.14000e-02,+3.630371E+00
3.16000e-02,+4.437120E+00
3.18000e-02,+2.823622E+00
3.20000e-02,+3.630371E+00
3.22000e-02,+2.420248E+00
3.24000e-02,+2.823622E+00
3.26000e-02,+1.613498E+00
3.28000e-02,+2.420248E+00
3.30000e-02,+1.210124E+00
3.32000e-02,+1.613498E+00
3.34000e-02,+4.033746E-01
3.36000e-02,+8.067492E-01
3.38000e-02,-4.033746E-01
3.40000e-02,+4.033746E-01
3.42000e-02,-8.067492E-01
3.44000e-02,-4.033746E-01
3.46000e-02,-1.613498E+00
3.48000e-02,-8.067492E-01
3.50000e-02,-2.016873E+00
3.52000e-02,-1.613498E+00
3.54000e-02,-2.420248E+00
3.56000e-02,-2.016873E+00
3.58000e-02,-3.226997E+00
3.60000e-02,-2.823622E+00
3.62000e-02,-4.033746E+00
3.64000e-02,-3.226997E+00
3.66000e-02,-4.437120E+00
3.68000e-02,-3.630371E+00
3.70000e-02,-4.840495E+00
3.72000e-02,-4.437120E+00
3.74000e-02,-5.243870E+00
3.76000e-02,-4.840495E+00
3.78000e-02,-6.050619E+00
3.80000e-02,-5.647244E+00
3.82000e-02,-6.453993E+00
3.84000e-02,-5.647244E+00
3.86000e-02,-6.857368E+00
3.88000e-02,-6.453993E+00
3.90000e-02,-7.260743E+00
3.92000e-02,-6.857368E+00
3.94000e-02,-7.664117E+00
3.96000e-02,-7.260743E+00
3.98000e-02,-8.067492E+00
4.00000e-02,-7.664117E+00
4.02000e-02,-8.470866E+00
4.04000e-02,-8.067492E+00
4.06000e-02,-8.874241E+00
4.08000e-02,-8.470866E+00
4.10000e-02,-9.277616E+00
4.12000e-02,-8.874241E+00
4.14000e-02,-9.680990E+00
4.16000e-02,-9.277616E+00
4.18000e-02,-1.008436E+01
4.20000e-02,-9.680990E+00
4.22000e-02,-1.048774E+01
4.24000e-02,-1.008436E+01
4.26000e-02,-1.089111E+01
4.28000e-02,-1.008436E+01
4.30000e-02,-1.129449E+01
4.32000e-02,-1.048774E+01
4.34000e-02,-1.169786E+01
4.36000e-02,-1.089111E+01
4.38000e-02,-1.169786E+01
4.40000e-02,-1.129449E+01
4.42000e-02,-1.210124E+01
4.44000e-02,-1.210124E+01
4.46000e-02,-1.129449E+01
4.48000e-02,-1.169786E+01
4.50000e-02,-1.250461E+01
4.52000e-02,-1.210124E+01
4.54000e-02,-1.290799E+01
4.56000e-02,-1.210124E+01
4.58000e-02,-1.290799E+01
4.60000e-02,-1.210124E+01
4.62000e-02,-1.331136E+01
4.64000e-02,-1.250461E+01
4.66000e-02,-1.331136E+01
4.68000e-02,-1.331136E+01
4.70000e-02,-1.250461E+01
4.72000e-02,-1.290799E+01
4.74000e-02,-1.371474E+01
4.76000e-02,-1.371474E+01
4.78000e-02,-1.290799E+01
