Model,MSO56
Channel,CH1,,Channel,CH2,,Channel,CH3,,Channel,CH4,,Channel,CH5,,Channel,CH6,,Channel,MATH1,,Channel,MATH2
Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG
Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s
Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06
Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000
Zero Index,719.85856000,,Zero Index,719.85856000,,Zero Index,719.85856000,,Zero Index,719.85856000,,Zero Index,719.85856000,,Zero Index,719.85856000,,Zero Index,719.85856000,,Zero Index,719.85856000
Vertical Units,V,,Vertical Units,V,,Vertical Units,V,,Vertical Units,V,,Vertical Units,V,,Vertical Units,V,,Vertical Units,T,,Vertical Units,A
,,,,,,,,,,,,,,,,,,,,,,
ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,,,,,

TIME,CH1,CH2,CH3,CH4,CH5,CH6,,TIME,MATH1,,TIME,MATH2
-7.19858560e-04,1.62500000e-01,7.39375000e-03,-2.40625000e-03,3.87500000e-03,1.39062500e-01,5.61328125e-02,,-7.19858560e-04,5.20667868e-07,,-7.19858560e-04,-1.67398243e+01
-7.18858560e-04,1.51562500e-01,7.06875000e-03,-1.54687500e-03,3.83593750e-03,1.42968750e-01,5.42578125e-02,,-7.18858560e-04,1.02989247e-06,,-7.18858560e-04,-1.56017714e+01
-7.17858560e-04,1.42187500e-01,6.94687500e-03,-1.62500000e-03,3.78125000e-03,1.46093750e-01,5.34375000e-02,,-7.17858560e-04,1.52338271e-06,,-7.17858560e-04,-1.46268711e+01
-7.16858560e-04,1.42187500e-01,7.15000000e-03,-2.35937500e-03,3.80468750e-03,1.42968750e-01,5.30859375e-02,,-7.16858560e-04,2.01973376e-06,,-7.16858560e-04,-1.46163120e+01
-7.15858560e-04,1.42187500e-01,7.35312500e-03,-2.73437500e-03,3.85937500e-03,1.46093750e-01,5.26171875e-02,,-7.15858560e-04,2.53038866e-06,,-7.15858560e-04,-1.46028137e+01
-7.14858560e-04,1.46875000e-01,7.39375000e-03,-2.18750000e-03,3.89843750e-03,1.46875000e-01,5.39062500e-02,,-7.14858560e-04,3.04962623e-06,,-7.14858560e-04,-1.50730181e+01
-7.13858560e-04,1.47656250e-01,7.31250000e-03,-1.50000000e-03,3.85937500e-03,1.57812500e-01,5.47265625e-02,,-7.13858560e-04,3.56743340e-06,,-7.13858560e-04,-1.51437874e+01
-7.12858560e-04,1.45312500e-01,7.15000000e-03,-1.31250000e-03,3.82031250e-03,1.56250000e-01,5.48437500e-02,,-7.12858560e-04,4.07665812e-06,,-7.12858560e-04,-1.48947105e+01
-7.11858560e-04,1.46875000e-01,7.04843750e-03,-2.00000000e-03,3.83593750e-03,1.53906250e-01,5.40234375e-02,,-7.11858560e-04,4.57658507e-06,,-7.11858560e-04,-1.50470152e+01
-7.10858560e-04,1.51562500e-01,6.70312500e-03,-2.62500000e-03,3.84375000e-03,1.46875000e-01,5.36718750e-02,,-7.10858560e-04,5.06077731e-06,,-7.10858560e-04,-1.55180063e+01
-7.09858560e-04,1.51562500e-01,6.47968750e-03,-2.35937500e-03,3.83593750e-03,1.41406250e-01,5.19140625e-02,,-7.09858560e-04,5.52494430e-06,,-7.09858560e-04,-1.55047979e+01
-7.08858560e-04,1.43750000e-01,6.45937500e-03,-1.48437500e-03,3.78125000e-03,1.41406250e-01,5.06250000e-02,,-7.08858560e-04,5.98052884e-06,,-7.08858560e-04,-1.46891994e+01
-7.07858560e-04,1.38281250e-01,6.62187500e-03,-1.42187500e-03,3.75000000e-03,1.40625000e-01,5.16796875e-02,,-7.07858560e-04,6.44111969e-06,,-7.07858560e-04,-1.41177092e+01
-7.06858560e-04,1.45312500e-01,6.80468750e-03,-2.51562500e-03,3.78125000e-03,1.39062500e-01,5.16796875e-02,,-7.06858560e-04,6.91386867e-06,,-7.06858560e-04,-1.48321457e+01
-7.05858560e-04,1.54687500e-01,7.04843750e-03,-3.18750000e-03,3.76562500e-03,1.37500000e-01,5.20312500e-02,,-7.05858560e-04,7.40163750e-06,,-7.05858560e-04,-1.57835274e+01
-7.04858560e-04,1.58593750e-01,7.25156250e-03,-2.73437500e-03,3.76562500e-03,1.42968750e-01,5.26171875e-02,,-7.04858560e-04,7.90514059e-06,,-7.04858560e-04,-1.61705399e+01
-7.03858560e-04,1.58593750e-01,7.29218750e-03,-1.65625000e-03,3.74218750e-03,1.46875000e-01,5.20312500e-02,,-7.03858560e-04,8.41722522e-06,,-7.03858560e-04,-1.61589050e+01
-7.02858560e-04,1.60156250e-01,7.19062500e-03,-1.57812500e-03,3.75000000e-03,1.46875000e-01,5.14453125e-02,,-7.02858560e-04,8.92716616e-06,,-7.02858560e-04,-1.63114166e+01
-7.01858560e-04,1.56250000e-01,7.04843750e-03,-2.40625000e-03,3.74218750e-03,1.42968750e-01,5.12109375e-02,,-7.01858560e-04,9.42852239e-06,,-7.01858560e-04,-1.58981524e+01
-7.00858560e-04,1.57031250e-01,7.06875000e-03,-3.00000000e-03,3.78125000e-03,1.46093750e-01,5.20312500e-02,,-7.00858560e-04,9.92558853e-06,,-7.00858560e-04,-1.59643679e+01
-6.99858560e-04,1.75781250e-01,7.43437500e-03,-2.09375000e-03,3.89843750e-03,1.46875000e-01,5.39062500e-02,,-6.99858560e-04,1.04362434e-05,,-6.99858560e-04,-1.78838577e+01
-6.98858560e-04,1.82812500e-01,7.49531250e-03,-8.28125000e-04,3.93750000e-03,1.50000000e-01,5.42578125e-02,,-6.98858560e-04,1.09619177e-05,,-6.98858560e-04,-1.86009865e+01
-6.97858560e-04,1.69531250e-01,7.35312500e-03,-1.20312500e-03,3.92968750e-03,1.50781250e-01,5.33203125e-02,,-6.97858560e-04,1.14847317e-05,,-6.97858560e-04,-1.72264023e+01
-6.96858560e-04,1.58593750e-01,7.19062500e-03,-2.43750000e-03,3.95312500e-03,1.52343750e-01,5.25000000e-02,,-6.96858560e-04,1.19968172e-05,,-6.96858560e-04,-1.60891762e+01
-6.95858560e-04,1.64062500e-01,7.19062500e-03,-2.82812500e-03,3.99218750e-03,1.48437500e-01,5.14453125e-02,,-6.95858560e-04,1.25031802e-05,,-6.95858560e-04,-1.66390133e+01
-6.94858560e-04,1.70312500e-01,7.15000000e-03,-1.92187500e-03,3.96875000e-03,1.44531250e-01,5.10937500e-02,,-6.94858560e-04,1.30081144e-05,,-6.94858560e-04,-1.72707539e+01
-6.93858560e-04,1.67968750e-01,7.15000000e-03,-8.75000000e-04,3.92968750e-03,1.41406250e-01,5.08593750e-02,,-6.93858560e-04,1.35116179e-05,,-6.93858560e-04,-1.70217190e+01
-6.92858560e-04,1.70312500e-01,7.25156250e-03,-7.96875000e-04,3.88281250e-03,1.42968750e-01,5.12109375e-02,,-6.92858560e-04,1.40186967e-05,,-6.92858560e-04,-1.72589111e+01
-6.91858560e-04,1.75781250e-01,7.29218750e-03,-1.84375000e-03,3.92968750e-03,1.39062500e-01,5.19140625e-02,,-6.91858560e-04,1.45307822e-05,,-6.91858560e-04,-1.78157043e+01
-6.90858560e-04,1.70312500e-01,7.25156250e-03,-2.48437500e-03,3.89843750e-03,1.35156250e-01,5.14453125e-02,,-6.90858560e-04,1.50428677e-05,,-6.90858560e-04,-1.72404442e+01
-6.89858560e-04,1.53125000e-01,7.00781250e-03,-1.95312500e-03,3.80468750e-03,1.29687500e-01,5.06250000e-02,,-6.89858560e-04,1.55449397e-05,,-6.89858560e-04,-1.54567785e+01
-6.88858560e-04,1.28125000e-01,6.70312500e-03,-8.28125000e-04,3.72656250e-03,1.24218750e-01,4.94531250e-02,,-6.88858560e-04,1.60277032e-05,,-6.88858560e-04,-1.28720894e+01
-6.87858560e-04,1.26562500e-01,6.58125000e-03,-5.15625000e-04,3.74218750e-03,1.25781250e-01,4.96875000e-02,,-6.87858560e-04,1.64954454e-05,,-6.87858560e-04,-1.27074461e+01
-6.86858560e-04,1.28125000e-01,6.66250000e-03,-1.71875000e-03,3.76562500e-03,1.22656250e-01,5.12109375e-02,,-6.86858560e-04,1.69617579e-05,,-6.86858560e-04,-1.28626070e+01
-6.85858560e-04,1.28125000e-01,6.72343750e-03,-2.29687500e-03,3.75000000e-03,1.21875000e-01,5.22656250e-02,,-6.85858560e-04,1.74330762e-05,,-6.85858560e-04,-1.28519659e+01
-6.84858560e-04,1.35937500e-01,6.72343750e-03,-1.60937500e-03,3.83593750e-03,1.25781250e-01,5.19140625e-02,,-6.84858560e-04,1.79065410e-05,,-6.84858560e-04,-1.36470261e+01
-6.83858560e-04,1.43750000e-01,6.72343750e-03,-6.09375000e-04,3.83593750e-03,1.29687500e-01,5.16796875e-02,,-6.83858560e-04,1.83800057e-05,,-6.83858560e-04,-1.44465590e+01
-6.82858560e-04,1.41406250e-01,6.76406250e-03,-5.93750000e-04,3.83593750e-03,1.24218750e-01,5.14453125e-02,,-6.82858560e-04,1.88549020e-05,,-6.82858560e-04,-1.42017469e+01
-6.81858560e-04,1.38281250e-01,6.76406250e-03,-1.48437500e-03,3.87500000e-03,1.18750000e-01,5.02734375e-02,,-6.81858560e-04,1.93312262e-05,,-6.81858560e-04,-1.38740749e+01
-6.80858560e-04,1.37500000e-01,6.66250000e-03,-2.37500000e-03,3.87500000e-03,1.16406250e-01,5.05078125e-02,,-6.80858560e-04,1.98039761e-05,,-6.80858560e-04,-1.37833061e+01
-6.79858560e-04,1.32812500e-01,6.56093750e-03,-2.21875000e-03,3.82031250e-03,1.16406250e-01,5.07421875e-02,,-6.79858560e-04,2.02695737e-05,,-6.79858560e-04,-1.32878847e+01
-6.78858560e-04,1.43750000e-01,6.96718750e-03,-1.10937500e-03,3.87500000e-03,1.24218750e-01,5.30859375e-02,,-6.78858560e-04,2.07458979e-05,,-6.78858560e-04,-1.44066429e+01
-6.77858560e-04,1.54687500e-01,7.31250000e-03,-7.03125000e-04,3.96875000e-03,1.31250000e-01,5.48437500e-02,,-6.77858560e-04,2.12486866e-05,,-6.77858560e-04,-1.55294170e+01
-6.76858560e-04,1.49218750e-01,6.86562500e-03,-1.54687500e-03,3.83593750e-03,1.33593750e-01,5.39062500e-02,,-6.76858560e-04,2.17478973e-05,,-6.76858560e-04,-1.49596663e+01
-6.75858560e-04,1.42187500e-01,6.66250000e-03,-2.50000000e-03,3.78125000e-03,1.35156250e-01,5.25000000e-02,,-6.75858560e-04,2.22242215e-05,,-6.75858560e-04,-1.42240715e+01
-6.74858560e-04,1.39843750e-01,6.76406250e-03,-2.32812500e-03,3.78906250e-03,1.32031250e-01,5.36718750e-02,,-6.74858560e-04,2.26969714e-05,,-6.74858560e-04,-1.39696531e+01
-6.73858560e-04,1.34375000e-01,6.98750000e-03,-1.53125000e-03,3.84375000e-03,1.25781250e-01,5.39062500e-02,,-6.73858560e-04,2.31811646e-05,,-6.73858560e-04,-1.33956366e+01
-6.72858560e-04,1.34375000e-01,7.19062500e-03,-1.06250000e-03,3.91406250e-03,1.25781250e-01,5.26171875e-02,,-6.72858560e-04,2.36803753e-05,,-6.72858560e-04,-1.33887634e+01
-6.71858560e-04,1.28125000e-01,7.15000000e-03,-1.46875000e-03,3.84375000e-03,1.24218750e-01,5.08593750e-02,,-6.71858560e-04,2.41853104e-05,,-6.71858560e-04,-1.27377253e+01
-6.70858560e-04,1.21093750e-01,6.76406250e-03,-1.95312500e-03,3.75000000e-03,1.28125000e-01,5.10937500e-02,,-6.70858560e-04,2.46752243e-05,,-6.70858560e-04,-1.20037861e+01
-6.69858560e-04,1.21093750e-01,6.80468750e-03,-1.79687500e-03,3.78125000e-03,1.33593750e-01,5.19140625e-02,,-6.69858560e-04,2.51529800e-05,,-6.69858560e-04,-1.19938488e+01
-6.68858560e-04,1.22656250e-01,6.86562500e-03,-1.23437500e-03,3.75000000e-03,1.36718750e-01,5.08593750e-02,,-6.68858560e-04,2.56343119e-05,,-6.68858560e-04,-1.21468983e+01
-6.67858560e-04,1.13281250e-01,6.66250000e-03,-1.04687500e-03,3.63281250e-03,1.39062500e-01,4.88671875e-02,,-6.67858560e-04,2.61106361e-05,,-6.67858560e-04,-1.11743584e+01
-6.66858560e-04,1.14062500e-01,6.72343750e-03,-1.42187500e-03,3.68750000e-03,1.40625000e-01,5.02734375e-02,,-6.66858560e-04,2.65819563e-05,,-6.66858560e-04,-1.12483578e+01
-6.65858560e-04,1.21093750e-01,6.82500000e-03,-1.54687500e-03,3.74218750e-03,1.35156250e-01,5.10937500e-02,,-6.65858560e-04,2.70589971e-05,,-6.65858560e-04,-1.19653606e+01
-6.64858560e-04,1.23437500e-01,6.80468750e-03,-1.23437500e-03,3.74218750e-03,1.31250000e-01,5.12109375e-02,,-6.64858560e-04,2.75388993e-05,,-6.64858560e-04,-1.21996145e+01
-6.63858560e-04,1.30468750e-01,6.82500000e-03,-1.20312500e-03,3.74218750e-03,1.32031250e-01,5.10937500e-02,,-6.63858560e-04,2.80187996e-05,,-6.63858560e-04,-1.29180269e+01
-6.62858560e-04,1.38281250e-01,6.86562500e-03,-1.53125000e-03,3.78125000e-03,1.36718750e-01,5.06250000e-02,,-6.62858560e-04,2.85008464e-05,,-6.62858560e-04,-1.37161932e+01
-6.61858560e-04,1.32812500e-01,6.76406250e-03,-1.68750000e-03,3.72656250e-03,1.46875000e-01,5.08593750e-02,,-6.61858560e-04,2.89807485e-05,,-6.61858560e-04,-1.31438742e+01
-6.60858560e-04,1.28906250e-01,6.80468750e-03,-1.71875000e-03,3.74218750e-03,1.57812500e-01,5.20312500e-02,,-6.60858560e-04,2.94585043e-05,,-6.60858560e-04,-1.27321415e+01
-6.59858560e-04,1.34375000e-01,6.72343750e-03,-1.73437500e-03,3.76562500e-03,1.57812500e-01,5.16796875e-02,,-6.59858560e-04,2.99348285e-05,,-6.59858560e-04,-1.32867794e+01
-6.58858560e-04,1.38281250e-01,6.66250000e-03,-1.90625000e-03,3.74218750e-03,1.59375000e-01,5.25000000e-02,,-6.58858560e-04,3.04061468e-05,,-6.58858560e-04,-1.36798382e+01
-6.57858560e-04,1.42187500e-01,6.94687500e-03,-2.18750000e-03,3.80468750e-03,1.64843750e-01,5.50781250e-02,,-6.57858560e-04,3.08853341e-05,,-6.57858560e-04,-1.40716963e+01
-6.56858560e-04,1.47656250e-01,7.29218750e-03,-2.37500000e-03,3.91406250e-03,1.65625000e-01,5.61328125e-02,,-6.56858560e-04,3.13866913e-05,,-6.56858560e-04,-1.46233940e+01
-6.55858560e-04,1.47656250e-01,7.29218750e-03,-2.14062500e-03,3.88281250e-03,1.60156250e-01,5.50781250e-02,,-6.55858560e-04,3.19002065e-05,,-6.55858560e-04,-1.46114273e+01
-6.54858560e-04,1.53125000e-01,7.43437500e-03,-1.92187500e-03,3.92968750e-03,1.59375000e-01,5.39062500e-02,,-6.54858560e-04,3.24187276e-05,,-6.54858560e-04,-1.51644506e+01
-6.53858560e-04,1.53125000e-01,7.59687500e-03,-2.17187500e-03,3.89843750e-03,1.56250000e-01,5.34375000e-02,,-6.53858560e-04,3.29479808e-05,,-6.53858560e-04,-1.51536016e+01
-6.52858560e-04,1.43750000e-01,7.35312500e-03,-2.56250000e-03,3.84375000e-03,1.56250000e-01,5.40234375e-02,,-6.52858560e-04,3.34743672e-05,,-6.52858560e-04,-1.41745615e+01
-6.51858560e-04,1.46875000e-01,7.19062500e-03,-2.35937500e-03,3.80468750e-03,1.53906250e-01,5.39062500e-02,,-6.51858560e-04,3.39864528e-05,,-6.51858560e-04,-1.44836826e+01
-6.50858560e-04,1.43750000e-01,6.94687500e-03,-2.09375000e-03,3.72656250e-03,1.55468750e-01,5.30859375e-02,,-6.50858560e-04,3.44842374e-05,,-6.50858560e-04,-1.41497173e+01
-6.49858560e-04,1.39843750e-01,6.66250000e-03,-2.14062500e-03,3.68750000e-03,1.57812500e-01,5.25000000e-02,,-6.49858560e-04,3.49634211e-05,,-6.49858560e-04,-1.37357903e+01
-6.48858560e-04,1.41406250e-01,6.72343750e-03,-2.37500000e-03,3.72656250e-03,1.60156250e-01,5.26171875e-02,,-6.48858560e-04,3.54347394e-05,,-6.48858560e-04,-1.38849058e+01
-6.47858560e-04,1.38281250e-01,6.80468750e-03,-2.56250000e-03,3.65625000e-03,1.55468750e-01,5.19140625e-02,,-6.47858560e-04,3.59110672e-05,,-6.47858560e-04,-1.35496569e+01
-6.46858560e-04,1.21875000e-01,6.72343750e-03,-2.53125000e-03,3.55468750e-03,1.50000000e-01,5.00390625e-02,,-6.46858560e-04,3.63873914e-05,,-6.46858560e-04,-1.18447924e+01
-6.45858560e-04,1.19531250e-01,6.96718750e-03,-2.14062500e-03,3.52343750e-03,1.48437500e-01,5.10937500e-02,,-6.45858560e-04,3.68694382e-05,,-6.45858560e-04,-1.15907879e+01
-6.44858560e-04,1.23437500e-01,7.06875000e-03,-1.81250000e-03,3.57812500e-03,1.46093750e-01,5.12109375e-02,,-6.44858560e-04,3.73636431e-05,,-6.44858560e-04,-1.19830189e+01
-6.43858560e-04,1.28125000e-01,7.25156250e-03,-2.03125000e-03,3.67187500e-03,1.35156250e-01,5.10937500e-02,,-6.43858560e-04,3.78678633e-05,,-6.43858560e-04,-1.24560804e+01
-6.42858560e-04,1.28906250e-01,7.39375000e-03,-2.43750000e-03,3.75000000e-03,1.40625000e-01,5.12109375e-02,,-6.42858560e-04,3.83835250e-05,,-6.42858560e-04,-1.25247793e+01
-6.41858560e-04,1.19531250e-01,7.15000000e-03,-2.40625000e-03,3.72656250e-03,1.42968750e-01,5.14453125e-02,,-6.41858560e-04,3.88956105e-05,,-6.41858560e-04,-1.15454483e+01
-6.40858560e-04,1.19531250e-01,7.15000000e-03,-1.98437500e-03,3.72656250e-03,1.44531250e-01,5.16796875e-02,,-6.40858560e-04,3.93991140e-05,,-6.40858560e-04,-1.15338135e+01
-6.39858560e-04,1.26562500e-01,7.10937500e-03,-1.95312500e-03,3.76562500e-03,1.48437500e-01,5.25000000e-02,,-6.39858560e-04,3.99011878e-05,,-6.39858560e-04,-1.22482510e+01
-6.38858560e-04,1.26562500e-01,6.96718750e-03,-2.25000000e-03,3.80468750e-03,1.50000000e-01,5.30859375e-02,,-6.38858560e-04,4.03968224e-05,,-6.38858560e-04,-1.22371120e+01
-6.37858560e-04,1.21093750e-01,6.96718750e-03,-2.48437500e-03,3.78906250e-03,1.50000000e-01,5.28515625e-02,,-6.37858560e-04,4.08874512e-05,,-6.37858560e-04,-1.16607771e+01
-6.36858560e-04,1.35937500e-01,7.31250000e-03,-2.56250000e-03,3.91406250e-03,1.50781250e-01,5.30859375e-02,,-6.36858560e-04,4.13902380e-05,,-6.36858560e-04,-1.31776867e+01
-6.35858560e-04,1.42187500e-01,7.43437500e-03,-2.43750000e-03,3.95312500e-03,1.50000000e-01,5.34375000e-02,,-6.35858560e-04,4.19094758e-05,,-6.35858560e-04,-1.38087664e+01
-6.34858560e-04,1.26562500e-01,7.06875000e-03,-2.29687500e-03,3.78906250e-03,1.44531250e-01,5.34375000e-02,,-6.34858560e-04,4.24201316e-05,,-6.34858560e-04,-1.21853962e+01
-6.33858560e-04,1.25000000e-01,6.96718750e-03,-2.56250000e-03,3.74218750e-03,1.41406250e-01,5.34375000e-02,,-6.33858560e-04,4.29143365e-05,,-6.33858560e-04,-1.20114355e+01
-6.32858560e-04,1.28906250e-01,7.04843750e-03,-2.75000000e-03,3.76562500e-03,1.48437500e-01,5.26171875e-02,,-6.32858560e-04,4.34078283e-05,,-6.32858560e-04,-1.24000635e+01
-6.31858560e-04,1.32812500e-01,7.15000000e-03,-2.59375000e-03,3.75000000e-03,1.50781250e-01,5.34375000e-02,,-6.31858560e-04,4.39077558e-05,,-6.31858560e-04,-1.27886086e+01
-6.30858560e-04,1.34375000e-01,7.35312500e-03,-2.15625000e-03,3.74218750e-03,1.48437500e-01,5.42578125e-02,,-6.30858560e-04,4.44184116e-05,,-6.30858560e-04,-1.29371042e+01
-6.29858560e-04,1.32031250e-01,7.19062500e-03,-2.18750000e-03,3.76562500e-03,1.41406250e-01,5.40234375e-02,,-6.29858560e-04,4.49304935e-05,,-6.29858560e-04,-1.26839695e+01
-6.28858560e-04,1.35937500e-01,6.94687500e-03,-2.62500000e-03,3.74218750e-03,1.31250000e-01,5.27343750e-02,,-6.28858560e-04,4.54282781e-05,,-6.28858560e-04,-1.30739222e+01
-6.27858560e-04,1.43750000e-01,7.04843750e-03,-2.70312500e-03,3.83593750e-03,1.25781250e-01,5.14453125e-02,,-6.27858560e-04,4.59210532e-05,,-6.27858560e-04,-1.38652153e+01
-6.26858560e-04,1.32812500e-01,6.82500000e-03,-2.28125000e-03,3.76562500e-03,1.27343750e-01,5.19140625e-02,,-6.26858560e-04,4.64095356e-05,,-6.26858560e-04,-1.27244291e+01
-6.25858560e-04,1.10156250e-01,6.27656250e-03,-1.60937500e-03,3.57812500e-03,1.29687500e-01,5.12109375e-02,,-6.25858560e-04,4.68708422e-05,,-6.25858560e-04,-1.03784237e+01
-6.24858560e-04,1.19531250e-01,6.37812500e-03,-1.53125000e-03,3.60156250e-03,1.39062500e-01,5.16796875e-02,,-6.24858560e-04,4.73164146e-05,,-6.24858560e-04,-1.13365955e+01
-6.23858560e-04,1.32812500e-01,6.70312500e-03,-2.26562500e-03,3.68750000e-03,1.46875000e-01,5.19140625e-02,,-6.23858560e-04,4.77770081e-05,,-6.23858560e-04,-1.26957340e+01
-6.22858560e-04,1.28125000e-01,6.82500000e-03,-2.78125000e-03,3.65625000e-03,1.46875000e-01,5.08593750e-02,,-6.22858560e-04,4.82533324e-05,,-6.22858560e-04,-1.21991138e+01
-6.21858560e-04,1.17187500e-01,6.70312500e-03,-2.29687500e-03,3.57031250e-03,1.46875000e-01,5.08593750e-02,,-6.21858560e-04,4.87296602e-05,,-6.21858560e-04,-1.10580788e+01
-6.20858560e-04,1.14062500e-01,6.72343750e-03,-1.35937500e-03,3.57812500e-03,1.48437500e-01,5.16796875e-02,,-6.20858560e-04,4.92024083e-05,,-6.20858560e-04,-1.07262249e+01
-6.19858560e-04,1.22656250e-01,6.90625000e-03,-1.54687500e-03,3.63281250e-03,1.52343750e-01,5.12109375e-02,,-6.19858560e-04,4.96823086e-05,,-6.19858560e-04,-1.16044760e+01
-6.18858560e-04,1.25000000e-01,6.96718750e-03,-2.32812500e-03,3.60156250e-03,1.52343750e-01,5.06250000e-02,,-6.18858560e-04,5.01707946e-05,,-6.18858560e-04,-1.18358316e+01
-6.17858560e-04,1.18750000e-01,6.82500000e-03,-2.64062500e-03,3.50781250e-03,1.50781250e-01,5.02734375e-02,,-6.17858560e-04,5.06564138e-05,,-6.17858560e-04,-1.11783342e+01
-6.16858560e-04,1.21093750e-01,6.82500000e-03,-2.25000000e-03,3.55468750e-03,1.52343750e-01,5.08593750e-02,,-6.16858560e-04,5.11370308e-05,,-6.16858560e-04,-1.14069977e+01
-6.15858560e-04,1.46875000e-01,7.45468750e-03,-1.62500000e-03,3.80468750e-03,1.55468750e-01,5.28515625e-02,,-6.15858560e-04,5.16398177e-05,,-6.15858560e-04,-1.40545902e+01
-6.14858560e-04,1.54687500e-01,7.69843750e-03,-1.54687500e-03,3.91406250e-03,1.55468750e-01,5.39062500e-02,,-6.14858560e-04,5.21733600e-05,,-6.14858560e-04,-1.48515968e+01
-6.13858560e-04,1.45312500e-01,7.45468750e-03,-2.21875000e-03,3.87500000e-03,1.52343750e-01,5.33203125e-02,,-6.13858560e-04,5.27068987e-05,,-6.13858560e-04,-1.38751230e+01
-6.12858560e-04,1.49218750e-01,7.43437500e-03,-3.01562500e-03,3.93750000e-03,1.46875000e-01,5.44921875e-02,,-6.12858560e-04,5.32311460e-05,,-6.12858560e-04,-1.42639580e+01
-6.11858560e-04,1.57031250e-01,7.49531250e-03,-2.67187500e-03,3.93750000e-03,1.46093750e-01,5.42578125e-02,,-6.11858560e-04,5.37568194e-05,,-6.11858560e-04,-1.50543003e+01
-6.10858560e-04,1.58593750e-01,7.53593750e-03,-1.95312500e-03,3.88281250e-03,1.36718750e-01,5.36718750e-02,,-6.10858560e-04,5.42860689e-05,,-6.10858560e-04,-1.52031250e+01
-6.09858560e-04,1.57031250e-01,7.53593750e-03,-1.98437500e-03,3.80468750e-03,1.37500000e-01,5.30859375e-02,,-6.09858560e-04,5.48167518e-05,,-6.09858560e-04,-1.50316095e+01
-6.08858560e-04,1.53125000e-01,7.53593750e-03,-2.54687500e-03,3.82031250e-03,1.42968750e-01,5.34375000e-02,,-6.08858560e-04,5.53474347e-05,,-6.08858560e-04,-1.46168938e+01
-6.07858560e-04,1.53125000e-01,7.39375000e-03,-2.64062500e-03,3.82031250e-03,1.50781250e-01,5.54296875e-02,,-6.07858560e-04,5.58731081e-05,,-6.07858560e-04,-1.46031475e+01
-6.06858560e-04,1.57031250e-01,7.45468750e-03,-1.98437500e-03,3.91406250e-03,1.59375000e-01,5.58984375e-02,,-6.06858560e-04,5.63959220e-05,,-6.06858560e-04,-1.49935980e+01
-6.05858560e-04,1.50781250e-01,7.35312500e-03,-1.31250000e-03,3.92968750e-03,1.56250000e-01,5.36718750e-02,,-6.05858560e-04,5.69173026e-05,,-6.05858560e-04,-1.43405304e+01
-6.04858560e-04,1.30468750e-01,6.86562500e-03,-1.23437500e-03,3.74218750e-03,1.46093750e-01,5.08593750e-02,,-6.04858560e-04,5.74179430e-05,,-6.04858560e-04,-1.22397099e+01
-6.03858560e-04,1.32812500e-01,6.90625000e-03,-2.10937500e-03,3.65625000e-03,1.46875000e-01,5.10937500e-02,,-6.03858560e-04,5.79028529e-05,,-6.03858560e-04,-1.24724722e+01
-6.02858560e-04,1.34375000e-01,7.06875000e-03,-2.75000000e-03,3.71093750e-03,1.48437500e-01,5.25000000e-02,,-6.02858560e-04,5.83949113e-05,,-6.02858560e-04,-1.26206779e+01
-6.01858560e-04,1.37500000e-01,7.19062500e-03,-2.10937500e-03,3.77343750e-03,1.42968750e-01,5.33203125e-02,,-6.01858560e-04,5.88969851e-05,,-6.01858560e-04,-1.29299650e+01
-6.00858560e-04,1.49218750e-01,7.25156250e-03,-1.04687500e-03,3.83593750e-03,1.39062500e-01,5.30859375e-02,,-6.00858560e-04,5.94054945e-05,,-6.00858560e-04,-1.41297197e+01
-5.99858560e-04,1.42187500e-01,7.10937500e-03,-9.84375000e-04,3.67187500e-03,1.42968750e-01,5.26171875e-02,,-5.99858560e-04,5.99111445e-05,,-5.99858560e-04,-1.33994656e+01
-5.98858560e-04,1.32031250e-01,6.86562500e-03,-1.96875000e-03,3.56250000e-03,1.46093750e-01,5.33203125e-02,,-5.98858560e-04,6.04031993e-05,,-5.98858560e-04,-1.23446045e+01
-5.97858560e-04,1.37500000e-01,7.06875000e-03,-2.54687500e-03,3.65625000e-03,1.48437500e-01,5.34375000e-02,,-5.97858560e-04,6.08938317e-05,,-5.97858560e-04,-1.28964262e+01
-5.96858560e-04,1.43750000e-01,7.10937500e-03,-1.76562500e-03,3.65625000e-03,1.46875000e-01,5.36718750e-02,,-5.96858560e-04,6.13930388e-05,,-5.96858560e-04,-1.35293274e+01
