Model,MSO64
Channel,CH1,,Channel,CH2,,Channel,CH3,,Channel,CH4,,Channel,MATH1,,Channel,MATH2,,Channel,MATH3,,Channel,MATH4
Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG
Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s
Sample Interval,4.00000000e-07,,Sample Interval,4.00000000e-07,,Sample Interval,4.00000000e-07,,Sample Interval,4.00000000e-07,,Sample Interval,4.00000000e-07,,Sample Interval,4.00000000e-07,,Sample Interval,4.00000000e-07,,Sample Interval,4.00000000e-07
Record Length,60000,,Record Length,60000,,Record Length,60000,,Record Length,60000,,Record Length,60000,,Record Length,60000,,Record Length,60000,,Record Length,60000
Zero Index,1799.64900313,,Zero Index,1799.64900313,,Zero Index,1799.64900313,,Zero Index,1799.64900313,,Zero Index,1799.64900313,,Zero Index,1799.64900313,,Zero Index,1799.64900313,,Zero Index,1799.64900313
Vertical Units,V,,Vertical Units,V,,Vertical Units,V,,Vertical Units,V,,Vertical Units,V,,Vertical Units,V,,Vertical Units,V,,Vertical Units,A
,,,,,,,,,,,,,,,,,,,,,,
ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,,,,,,,,,,,

TIME,CH1,CH2,CH3,CH4,,TIME,MATH1,,TIME,MATH2,,TIME,MATH3,,TIME,MATH4
-7.19859601e-04,2.75585938e+01,-1.21875000e-02,-5.31250000e-03,1.23750000e-01,,-7.19859601e-04,-2.75707817e+01,,-7.19859601e-04,4.51388885e-04,,-7.19859601e-04,-2.75639057e+01,,-7.19859601e-04,3.79464298e-04
-7.19459601e-04,2.68710938e+01,-1.19531250e-02,-2.18750000e-03,1.19062500e-01,,-7.19459601e-04,-2.68830471e+01,,-7.19459601e-04,4.42708319e-04,,-7.19459601e-04,-2.68732815e+01,,-7.19459601e-04,1.56249997e-04
-7.19059601e-04,2.61992188e+01,-1.20312500e-02,-3.75000000e-03,1.13125000e-01,,-7.19059601e-04,-2.62112503e+01,,-7.19059601e-04,4.45601851e-04,,-7.19059601e-04,-2.62029686e+01,,-7.19059601e-04,2.67857133e-04
-7.18659601e-04,2.55742188e+01,-1.30468750e-02,-2.81250000e-03,1.23750000e-01,,-7.18659601e-04,-2.55872650e+01,,-7.18659601e-04,4.83217591e-04,,-7.18659601e-04,-2.55770321e+01,,-7.18659601e-04,2.00892871e-04
-7.18259601e-04,2.49726562e+01,-1.23437500e-02,-2.50000000e-03,1.20312500e-01,,-7.18259601e-04,-2.49850006e+01,,-7.18259601e-04,4.57175949e-04,,-7.18259601e-04,-2.49751568e+01,,-7.18259601e-04,1.78571427e-04
-7.17859601e-04,2.42304688e+01,-1.22656250e-02,-3.12500000e-04,1.17812500e-01,,-7.17859601e-04,-2.42427349e+01,,-7.17859601e-04,4.54282417e-04,,-7.17859601e-04,-2.42307816e+01,,-7.17859601e-04,2.23214283e-05
-7.17459601e-04,2.36054688e+01,-1.31250000e-02,-1.56250000e-03,1.19062500e-01,,-7.17459601e-04,-2.36185932e+01,,-7.17459601e-04,4.86111094e-04,,-7.17459601e-04,-2.36070309e+01,,-7.17459601e-04,1.11607143e-04
-7.17059601e-04,2.28867188e+01,-1.26562500e-02,2.18750000e-03,1.21250000e-01,,-7.17059601e-04,-2.28993759e+01,,-7.17059601e-04,4.68749990e-04,,-7.17059601e-04,-2.28845310e+01,,-7.17059601e-04,-1.56249997e-04
-7.16659601e-04,2.23046875e+01,-1.28906250e-02,-6.25000000e-04,1.25000000e-01,,-7.16659601e-04,-2.23175774e+01,,-7.16659601e-04,4.77430556e-04,,-7.16659601e-04,-2.23053131e+01,,-7.16659601e-04,4.46428567e-05
-7.16259601e-04,2.16367188e+01,-1.32031250e-02,-4.68750000e-03,1.21562500e-01,,-7.16259601e-04,-2.16499214e+01,,-7.16259601e-04,4.89004655e-04,,-7.16259601e-04,-2.16414070e+01,,-7.16259601e-04,3.34821438e-04
-7.15859601e-04,2.09609375e+01,-1.19531250e-02,-5.62500000e-03,1.27187500e-01,,-7.15859601e-04,-2.09728909e+01,,-7.15859601e-04,4.42708319e-04,,-7.15859601e-04,-2.09665623e+01,,-7.15859601e-04,4.01785743e-04
-7.15459601e-04,2.03437500e+01,-1.23437500e-02,-3.43750000e-03,1.34062500e-01,,-7.15459601e-04,-2.03560944e+01,,-7.15459601e-04,4.57175949e-04,,-7.15459601e-04,-2.03471870e+01,,-7.15459601e-04,2.45535717e-04
-7.15059601e-04,1.96796875e+01,-1.21093750e-02,-9.37500000e-04,1.33437500e-01,,-7.15059601e-04,-1.96917973e+01,,-7.15059601e-04,4.48495353e-04,,-7.15059601e-04,-1.96806259e+01,,-7.15059601e-04,6.69642832e-05
-7.14659601e-04,1.90429688e+01,-1.28906250e-02,-2.81250000e-03,1.32187500e-01,,-7.14659601e-04,-1.90558586e+01,,-7.14659601e-04,4.77430556e-04,,-7.14659601e-04,-1.90457821e+01,,-7.14659601e-04,2.00892871e-04
-7.14259601e-04,1.83515625e+01,-1.29687500e-02,9.37500000e-04,1.18750000e-01,,-7.14259601e-04,-1.83645306e+01,,-7.14259601e-04,4.80324059e-04,,-7.14259601e-04,-1.83506241e+01,,-7.14259601e-04,-6.69642832e-05
-7.13859601e-04,1.76875000e+01,-1.25781250e-02,-1.56250000e-03,1.12187500e-01,,-7.13859601e-04,-1.77000790e+01,,-7.13859601e-04,4.65856487e-04,,-7.13859601e-04,-1.76890621e+01,,-7.13859601e-04,1.11607143e-04
-7.13459601e-04,1.70000000e+01,-1.25781250e-02,-6.25000000e-04,1.19687500e-01,,-7.13459601e-04,-1.70125790e+01,,-7.13459601e-04,4.65856487e-04,,-7.13459601e-04,-1.70006256e+01,,-7.13459601e-04,4.46428567e-05
-7.13059601e-04,1.63828125e+01,-1.23437500e-02,1.87500000e-03,1.19062500e-01,,-7.13059601e-04,-1.63951569e+01,,-7.13059601e-04,4.57175949e-04,,-7.13059601e-04,-1.63809376e+01,,-7.13059601e-04,-1.33928566e-04
-7.12659601e-04,1.56953125e+01,-1.22656250e-02,5.31250000e-03,1.18437500e-01,,-7.12659601e-04,-1.57075777e+01,,-7.12659601e-04,4.54282417e-04,,-7.12659601e-04,-1.56899996e+01,,-7.12659601e-04,-3.79464298e-04
-7.12259601e-04,1.50703125e+01,-1.23437500e-02,5.31250000e-03,1.10625000e-01,,-7.12259601e-04,-1.50826559e+01,,-7.12259601e-04,4.57175949e-04,,-7.12259601e-04,-1.50649996e+01,,-7.12259601e-04,-3.79464298e-04
-7.11859601e-04,1.43906250e+01,-1.24218750e-02,3.12500000e-04,1.16875000e-01,,-7.11859601e-04,-1.44030466e+01,,-7.11859601e-04,4.60069452e-04,,-7.11859601e-04,-1.43903122e+01,,-7.11859601e-04,-2.23214283e-05
-7.11459601e-04,1.37382812e+01,-1.24218750e-02,2.50000000e-03,1.22187500e-01,,-7.11459601e-04,-1.37507029e+01,,-7.11459601e-04,4.60069452e-04,,-7.11459601e-04,-1.37357817e+01,,-7.11459601e-04,-1.78571427e-04
-7.11059601e-04,1.30664062e+01,-1.28125000e-02,1.87500000e-03,1.15937500e-01,,-7.11059601e-04,-1.30792189e+01,,-7.11059601e-04,4.74537024e-04,,-7.11059601e-04,-1.30645313e+01,,-7.11059601e-04,-1.33928566e-04
-7.10659601e-04,1.24101562e+01,-1.27343750e-02,-6.87500000e-03,1.20312500e-01,,-7.10659601e-04,-1.24228907e+01,,-7.10659601e-04,4.71643521e-04,,-7.10659601e-04,-1.24170313e+01,,-7.10659601e-04,4.91071434e-04
-7.10259601e-04,1.18007812e+01,-1.28125000e-02,-6.87500000e-03,1.20937500e-01,,-7.10259601e-04,-1.18135939e+01,,-7.10259601e-04,4.74537024e-04,,-7.10259601e-04,-1.18076563e+01,,-7.10259601e-04,4.91071434e-04
-7.09859601e-04,1.11953125e+01,-1.22656250e-02,-1.09375000e-02,1.15000000e-01,,-7.09859601e-04,-1.12075777e+01,,-7.09859601e-04,4.54282417e-04,,-7.09859601e-04,-1.12062502e+01,,-7.09859601e-04,7.81250012e-04
-7.09459601e-04,1.04335938e+01,-1.24218750e-02,2.18750000e-03,1.10937500e-01,,-7.09459601e-04,-1.04460154e+01,,-7.09459601e-04,4.60069452e-04,,-7.09459601e-04,-1.04314060e+01,,-7.09459601e-04,-1.56249997e-04
-7.09059601e-04,9.77343750e+00,-1.27343750e-02,9.06250000e-03,1.08125000e-01,,-7.09059601e-04,-9.78617191e+00,,-7.09059601e-04,4.71643521e-04,,-7.09059601e-04,-9.76437473e+00,,-7.09059601e-04,-6.47321402e-04
-7.08659601e-04,9.07812500e+00,-1.25781250e-02,0.00000000e+00,1.12812500e-01,,-7.08659601e-04,-9.09070301e+00,,-7.08659601e-04,4.65856487e-04,,-7.08659601e-04,-9.07812500e+00,,-7.08659601e-04,-0.00000000e+00
-7.08259601e-04,8.52343750e+00,-1.24218750e-02,-3.12500000e-04,1.10312500e-01,,-7.08259601e-04,-8.53585911e+00,,-7.08259601e-04,4.60069452e-04,,-7.08259601e-04,-8.52375031e+00,,-7.08259601e-04,2.23214283e-05
-7.07859601e-04,7.82031250e+00,-1.23437500e-02,-6.56250000e-03,1.11250000e-01,,-7.07859601e-04,-7.83265638e+00,,-7.07859601e-04,4.57175949e-04,,-7.07859601e-04,-7.82687521e+00,,-7.07859601e-04,4.68749990e-04
-7.07459601e-04,7.10937500e+00,-1.25000000e-02,1.56250000e-03,1.11562500e-01,,-7.07459601e-04,-7.12187481e+00,,-7.07459601e-04,4.62962984e-04,,-7.07459601e-04,-7.10781240e+00,,-7.07459601e-04,-1.11607143e-04
-7.07059601e-04,6.52343750e+00,-1.27343750e-02,2.18750000e-03,1.15312500e-01,,-7.07059601e-04,-6.53617191e+00,,-7.07059601e-04,4.71643521e-04,,-7.07059601e-04,-6.52124977e+00,,-7.07059601e-04,-1.56249997e-04
-7.06659601e-04,5.89843750e+00,-1.23437500e-02,3.75000000e-03,1.18437500e-01,,-7.06659601e-04,-5.91078138e+00,,-7.06659601e-04,4.57175949e-04,,-7.06659601e-04,-5.89468765e+00,,-7.06659601e-04,-2.67857133e-04
-7.06259601e-04,5.25000000e+00,-1.32031250e-02,1.56250000e-03,1.17187500e-01,,-7.06259601e-04,-5.26320314e+00,,-7.06259601e-04,4.89004655e-04,,-7.06259601e-04,-5.24843740e+00,,-7.06259601e-04,-1.11607143e-04
-7.05859601e-04,4.54296875e+00,-1.22656250e-02,-6.25000000e-04,1.14062500e-01,,-7.05859601e-04,-4.55523443e+00,,-7.05859601e-04,4.54282417e-04,,-7.05859601e-04,-4.54359388e+00,,-7.05859601e-04,4.46428567e-05
-7.05459601e-04,3.90234375e+00,-1.25000000e-02,3.12500000e-03,1.06562500e-01,,-7.05459601e-04,-3.91484380e+00,,-7.05459601e-04,4.62962984e-04,,-7.05459601e-04,-3.89921880e+00,,-7.05459601e-04,-2.23214287e-04
-7.05059601e-04,3.21875000e+00,-1.29687500e-02,2.18750000e-03,1.13125000e-01,,-7.05059601e-04,-3.23171878e+00,,-7.05059601e-04,4.80324059e-04,,-7.05059601e-04,-3.21656251e+00,,-7.05059601e-04,-1.56249997e-04
-7.04659601e-04,2.50000000e+00,-1.26562500e-02,2.50000000e-03,1.07187500e-01,,-7.04659601e-04,-2.51265621e+00,,-7.04659601e-04,4.68749990e-04,,-7.04659601e-04,-2.49749994e+00,,-7.04659601e-04,-1.78571427e-04
-7.04259601e-04,1.87500000e+00,-1.23437500e-02,-6.25000000e-04,1.09375000e-01,,-7.04259601e-04,-1.88734376e+00,,-7.04259601e-04,4.57175949e-04,,-7.04259601e-04,-1.87562501e+00,,-7.04259601e-04,4.46428567e-05
-7.03859601e-04,1.19140625e+00,-1.27343750e-02,-1.56250000e-03,1.10937500e-01,,-7.03859601e-04,-1.20414066e+00,,-7.03859601e-04,4.71643521e-04,,-7.03859601e-04,-1.19296873e+00,,-7.03859601e-04,1.11607143e-04
-7.03459601e-04,5.46875000e-01,-1.28125000e-02,-9.37500000e-04,1.32812500e-01,,-7.03459601e-04,-5.59687495e-01,,-7.03459601e-04,4.74537024e-04,,-7.03459601e-04,-5.47812521e-01,,-7.03459601e-04,6.69642832e-05
-7.03059601e-04,-7.10542736e-15,-1.24218750e-02,2.18750000e-03,1.17187500e-01,,-7.03059601e-04,-1.24218753e-02,,-7.03059601e-04,4.60069452e-04,,-7.03059601e-04,2.18750001e-03,,-7.03059601e-04,-1.56249997e-04
-7.02659601e-04,-6.91406250e-01,-1.13281250e-02,1.87500000e-03,1.23437500e-01,,-7.02659601e-04,6.80078149e-01,,-7.02659601e-04,4.19560209e-04,,-7.02659601e-04,6.93281233e-01,,-7.02659601e-04,-1.33928566e-04
-7.02259601e-04,-1.39843750e+00,-1.18750000e-02,6.25000000e-04,1.19062500e-01,,-7.02259601e-04,1.38656247e+00,,-7.02259601e-04,4.39814816e-04,,-7.02259601e-04,1.39906251e+00,,-7.02259601e-04,-4.46428567e-05
-7.01859601e-04,-2.04296875e+00,-1.23437500e-02,6.25000000e-04,1.19062500e-01,,-7.01859601e-04,2.03062510e+00,,-7.01859601e-04,4.57175949e-04,,-7.01859601e-04,2.04359365e+00,,-7.01859601e-04,-4.46428567e-05
-7.01459601e-04,-2.70312500e+00,-1.17187500e-02,0.00000000e+00,1.18125000e-01,,-7.01459601e-04,2.69140625e+00,,-7.01459601e-04,4.34027781e-04,,-7.01459601e-04,2.70312500e+00,,-7.01459601e-04,-0.00000000e+00
-7.01059601e-04,-3.31250000e+00,-1.21093750e-02,2.81250000e-03,1.29375000e-01,,-7.01059601e-04,3.30039072e+00,,-7.01059601e-04,4.48495353e-04,,-7.01059601e-04,3.31531239e+00,,-7.01059601e-04,-2.00892871e-04
-7.00659601e-04,-4.03515625e+00,-1.14062500e-02,1.56250000e-03,1.25937500e-01,,-7.00659601e-04,4.02374983e+00,,-7.00659601e-04,4.22453712e-04,,-7.00659601e-04,4.03671885e+00,,-7.00659601e-04,-1.11607143e-04
-7.00259601e-04,-4.67187500e+00,-1.21875000e-02,4.37500000e-03,1.22187500e-01,,-7.00259601e-04,4.65968752e+00,,-7.00259601e-04,4.51388885e-04,,-7.00259601e-04,4.67624998e+00,,-7.00259601e-04,-3.12499993e-04
-6.99859601e-04,-5.39843750e+00,-1.22656250e-02,5.00000000e-03,1.26562500e-01,,-6.99859601e-04,5.38617182e+00,,-6.99859601e-04,4.54282417e-04,,-6.99859601e-04,5.40343761e+00,,-6.99859601e-04,-3.57142853e-04
-6.99459601e-04,-6.05078125e+00,-1.18750000e-02,4.06250000e-03,1.21562500e-01,,-6.99459601e-04,6.03890610e+00,,-6.99459601e-04,4.39814816e-04,,-6.99459601e-04,6.05484390e+00,,-6.99459601e-04,-2.90178548e-04
-6.99059601e-04,-6.68750000e+00,-1.13281250e-02,-1.56250000e-03,1.29062500e-01,,-6.99059601e-04,6.67617178e+00,,-6.99059601e-04,4.19560209e-04,,-6.99059601e-04,6.68593740e+00,,-6.99059601e-04,1.11607143e-04
-6.98659601e-04,-7.32421875e+00,-1.18750000e-02,-4.68750000e-03,1.27812500e-01,,-6.98659601e-04,7.31234360e+00,,-6.98659601e-04,4.39814816e-04,,-6.98659601e-04,7.31953144e+00,,-6.98659601e-04,3.34821438e-04
-6.98259601e-04,-8.04687500e+00,-1.19531250e-02,-1.87500000e-03,1.38437500e-01,,-6.98259601e-04,8.03492165e+00,,-6.98259601e-04,4.42708319e-04,,-6.98259601e-04,8.04500008e+00,,-6.98259601e-04,1.33928566e-04
-6.97859601e-04,-8.67187500e+00,-1.21875000e-02,1.56250000e-03,1.26562500e-01,,-6.97859601e-04,8.65968704e+00,,-6.97859601e-04,4.51388885e-04,,-6.97859601e-04,8.67343712e+00,,-6.97859601e-04,-1.11607143e-04
-6.97459601e-04,-9.30078125e+00,-1.21875000e-02,-6.25000000e-03,1.18125000e-01,,-6.97459601e-04,9.28859329e+00,,-6.97459601e-04,4.51388885e-04,,-6.97459601e-04,9.29453087e+00,,-6.97459601e-04,4.46428574e-04
-6.97059601e-04,-9.94531250e+00,-1.20312500e-02,3.12500000e-04,1.23750000e-01,,-6.97059601e-04,9.93328094e+00,,-6.97059601e-04,4.45601851e-04,,-6.97059601e-04,9.94562531e+00,,-6.97059601e-04,-2.23214283e-05
-6.96659601e-04,-1.06562500e+01,-1.14062500e-02,-3.12500000e-04,1.15625000e-01,,-6.96659601e-04,1.06448441e+01,,-6.96659601e-04,4.22453712e-04,,-6.96659601e-04,1.06559372e+01,,-6.96659601e-04,2.23214283e-05
-6.96259601e-04,-1.13085938e+01,-1.10937500e-02,6.25000000e-04,1.19375000e-01,,-6.96259601e-04,1.12974997e+01,,-6.96259601e-04,4.10879613e-04,,-6.96259601e-04,1.13092184e+01,,-6.96259601e-04,-4.46428567e-05
-6.95859601e-04,-1.19101563e+01,-1.13281250e-02,-1.25000000e-03,1.21875000e-01,,-6.95859601e-04,1.18988285e+01,,-6.95859601e-04,4.19560209e-04,,-6.95859601e-04,1.19089060e+01,,-6.95859601e-04,8.92857133e-05
-6.95459601e-04,-1.26093750e+01,-1.13281250e-02,-6.25000000e-04,1.20312500e-01,,-6.95459601e-04,1.25980473e+01,,-6.95459601e-04,4.19560209e-04,,-6.95459601e-04,1.26087503e+01,,-6.95459601e-04,4.46428567e-05
-6.95059601e-04,-1.33085938e+01,-1.10156250e-02,-2.50000000e-03,1.25937500e-01,,-6.95059601e-04,1.32975779e+01,,-6.95059601e-04,4.07986110e-04,,-6.95059601e-04,1.33060942e+01,,-6.95059601e-04,1.78571427e-04
-6.94659601e-04,-1.39140625e+01,-1.07812500e-02,9.37500000e-04,1.24375000e-01,,-6.94659601e-04,1.39032812e+01,,-6.94659601e-04,3.99305543e-04,,-6.94659601e-04,1.39150000e+01,,-6.94659601e-04,-6.69642832e-05
-6.94259601e-04,-1.45976563e+01,-1.01562500e-02,-1.87500000e-03,1.21875000e-01,,-6.94259601e-04,1.45874996e+01,,-6.94259601e-04,3.76157404e-04,,-6.94259601e-04,1.45957813e+01,,-6.94259601e-04,1.33928566e-04
-6.93859601e-04,-1.51210938e+01,-9.53125000e-03,-3.12500000e-04,1.33437500e-01,,-6.93859601e-04,1.51115627e+01,,-6.93859601e-04,3.53009265e-04,,-6.93859601e-04,1.51207809e+01,,-6.93859601e-04,2.23214283e-05
-6.93459601e-04,-1.56640625e+01,-8.82812500e-03,9.37500000e-04,1.23437500e-01,,-6.93459601e-04,1.56552343e+01,,-6.93459601e-04,3.26967594e-04,,-6.93459601e-04,1.56650000e+01,,-6.93459601e-04,-6.69642832e-05
-6.93059601e-04,-1.61367188e+01,-7.81250000e-03,3.75000000e-03,1.03750000e-01,,-6.93059601e-04,1.61289062e+01,,-6.93059601e-04,2.89351854e-04,,-6.93059601e-04,1.61404686e+01,,-6.93059601e-04,-2.67857133e-04
-6.92659601e-04,-1.66796875e+01,-5.93750000e-03,-2.18750000e-03,1.11875000e-01,,-6.92659601e-04,1.66737499e+01,,-6.92659601e-04,2.19907408e-04,,-6.92659601e-04,1.66774998e+01,,-6.92659601e-04,1.56249997e-04
-6.92259601e-04,-1.70625000e+01,-5.23437500e-03,1.56250000e-03,1.07812500e-01,,-6.92259601e-04,1.70572662e+01,,-6.92259601e-04,1.93865751e-04,,-6.92259601e-04,1.70640621e+01,,-6.92259601e-04,-1.11607143e-04
-6.91859601e-04,-1.72812500e+01,-4.37500000e-03,6.87500000e-03,1.12500000e-01,,-6.91859601e-04,1.72768745e+01,,-6.91859601e-04,1.62037031e-04,,-6.91859601e-04,1.72881241e+01,,-6.91859601e-04,-4.91071434e-04
-6.91459601e-04,-1.75625000e+01,-2.50000000e-03,6.25000000e-03,1.05312500e-01,,-6.91459601e-04,1.75599995e+01,,-6.91459601e-04,9.25925924e-05,,-6.91459601e-04,1.75687504e+01,,-6.91459601e-04,-4.46428574e-04
-6.91059601e-04,-1.77187500e+01,-7.81250000e-04,7.50000000e-03,1.05937500e-01,,-6.91059601e-04,1.77179680e+01,,-6.91059601e-04,2.89351865e-05,,-6.91059601e-04,1.77262497e+01,,-6.91059601e-04,-5.35714265e-04
-6.90659601e-04,-1.77773438e+01,-1.56250000e-04,6.87500000e-03,1.04687500e-01,,-6.90659601e-04,1.77771873e+01,,-6.90659601e-04,5.78703703e-06,,-6.90659601e-04,1.77842178e+01,,-6.90659601e-04,-4.91071434e-04
-6.90259601e-04,-1.79960938e+01,1.40625000e-03,7.18750000e-03,1.01250000e-01,,-6.90259601e-04,1.79974995e+01,,-6.90259601e-04,-5.20833346e-05,,-6.90259601e-04,1.80032806e+01,,-6.90259601e-04,-5.13392850e-04
-6.89859601e-04,-1.80468750e+01,2.50000000e-03,9.06250000e-03,1.04375000e-01,,-6.89859601e-04,1.80493755e+01,,-6.89859601e-04,-9.25925924e-05,,-6.89859601e-04,1.80559368e+01,,-6.89859601e-04,-6.47321402e-04
-6.89459601e-04,-1.80078125e+01,3.04687500e-03,9.06250000e-03,1.09687500e-01,,-6.89459601e-04,1.80108585e+01,,-6.89459601e-04,-1.12847221e-04,,-6.89459601e-04,1.80168743e+01,,-6.89459601e-04,-6.47321402e-04
-6.89059601e-04,-1.79140625e+01,4.14062500e-03,5.00000000e-03,1.07812500e-01,,-6.89059601e-04,1.79182034e+01,,-6.89059601e-04,-1.53356479e-04,,-6.89059601e-04,1.79190617e+01,,-6.89059601e-04,-3.57142853e-04
-6.88659601e-04,-1.78593750e+01,5.39062500e-03,1.68750000e-02,1.00000000e-01,,-6.88659601e-04,1.78647652e+01,,-6.88659601e-04,-1.99652772e-04,,-6.88659601e-04,1.78762493e+01,,-6.88659601e-04,-1.20535714e-03
-6.88259601e-04,-1.78085938e+01,5.00000000e-03,1.87500000e-02,1.07187500e-01,,-6.88259601e-04,1.78135929e+01,,-6.88259601e-04,-1.85185185e-04,,-6.88259601e-04,1.78273430e+01,,-6.88259601e-04,-1.33928575e-03
-6.87859601e-04,-1.76289063e+01,5.93750000e-03,1.56250000e-02,1.11250000e-01,,-6.87859601e-04,1.76348438e+01,,-6.87859601e-04,-2.19907408e-04,,-6.87859601e-04,1.76445312e+01,,-6.87859601e-04,-1.11607148e-03
-6.87459601e-04,-1.75351563e+01,7.03125000e-03,1.12500000e-02,1.12187500e-01,,-6.87459601e-04,1.75421867e+01,,-6.87459601e-04,-2.60416651e-04,,-6.87459601e-04,1.75464058e+01,,-6.87459601e-04,-8.03571485e-04
-6.87059601e-04,-1.72929688e+01,7.57812500e-03,1.37500000e-02,1.14062500e-01,,-6.87059601e-04,1.73005466e+01,,-6.87059601e-04,-2.80671316e-04,,-6.87059601e-04,1.73067188e+01,,-6.87059601e-04,-9.82142868e-04
-6.86659601e-04,-1.71210938e+01,8.43750000e-03,1.37500000e-02,1.10000000e-01,,-6.86659601e-04,1.71295319e+01,,-6.86659601e-04,-3.12500022e-04,,-6.86659601e-04,1.71348438e+01,,-6.86659601e-04,-9.82142868e-04
-6.86259601e-04,-1.68320313e+01,8.43750000e-03,1.09375000e-02,1.09375000e-01,,-6.86259601e-04,1.68404694e+01,,-6.86259601e-04,-3.12500022e-04,,-6.86259601e-04,1.68429680e+01,,-6.86259601e-04,-7.81250012e-04
-6.85859601e-04,-1.65429688e+01,9.68750000e-03,1.46875000e-02,1.06562500e-01,,-6.85859601e-04,1.65526562e+01,,-6.85859601e-04,-3.58796300e-04,,-6.85859601e-04,1.65576553e+01,,-6.85859601e-04,-1.04910717e-03
-6.85459601e-04,-1.62812500e+01,9.53125000e-03,9.06250000e-03,1.22812500e-01,,-6.85459601e-04,1.62907810e+01,,-6.85459601e-04,-3.53009265e-04,,-6.85459601e-04,1.62903118e+01,,-6.85459601e-04,-6.47321402e-04
-6.85059601e-04,-1.59726563e+01,9.76562500e-03,1.43750000e-02,1.16562500e-01,,-6.85059601e-04,1.59824219e+01,,-6.85059601e-04,-3.61689803e-04,,-6.85059601e-04,1.59870310e+01,,-6.85059601e-04,-1.02678570e-03
-6.84659601e-04,-1.56406250e+01,9.45312500e-03,1.62500000e-02,1.18437500e-01,,-6.84659601e-04,1.56500778e+01,,-6.84659601e-04,-3.50115763e-04,,-6.84659601e-04,1.56568747e+01,,-6.84659601e-04,-1.16071419e-03
-6.84259601e-04,-1.52656250e+01,1.02343750e-02,1.34375000e-02,1.01875000e-01,,-6.84259601e-04,1.52758598e+01,,-6.84259601e-04,-3.79050907e-04,,-6.84259601e-04,1.52790623e+01,,-6.84259601e-04,-9.59821453e-04
-6.83859601e-04,-1.49765625e+01,1.11718750e-02,1.53125000e-02,1.08125000e-01,,-6.83859601e-04,1.49877348e+01,,-6.83859601e-04,-4.13773145e-04,,-6.83859601e-04,1.49918747e+01,,-6.83859601e-04,-1.09375000e-03
-6.83459601e-04,-1.46367188e+01,1.19531250e-02,1.68750000e-02,1.15000000e-01,,-6.83459601e-04,1.46486721e+01,,-6.83459601e-04,-4.42708319e-04,,-6.83459601e-04,1.46535940e+01,,-6.83459601e-04,-1.20535714e-03
-6.83059601e-04,-1.41953125e+01,1.17187500e-02,1.31250000e-02,1.05625000e-01,,-6.83059601e-04,1.42070312e+01,,-6.83059601e-04,-4.34027781e-04,,-6.83059601e-04,1.42084379e+01,,-6.83059601e-04,-9.37499979e-04
-6.82659601e-04,-1.38007813e+01,1.27343750e-02,1.65625000e-02,1.21875000e-01,,-6.82659601e-04,1.38135157e+01,,-6.82659601e-04,-4.71643521e-04,,-6.82659601e-04,1.38173437e+01,,-6.82659601e-04,-1.18303567e-03
-6.82259601e-04,-1.33320313e+01,1.30468750e-02,1.68750000e-02,1.30312500e-01,,-6.82259601e-04,1.33450785e+01,,-6.82259601e-04,-4.83217591e-04,,-6.82259601e-04,1.33489065e+01,,-6.82259601e-04,-1.20535714e-03
-6.81859601e-04,-1.28828125e+01,1.27343750e-02,1.31250000e-02,1.17500000e-01,,-6.81859601e-04,1.28955469e+01,,-6.81859601e-04,-4.71643521e-04,,-6.81859601e-04,1.28959379e+01,,-6.81859601e-04,-9.37499979e-04
-6.81459601e-04,-1.24843750e+01,1.35156250e-02,1.65625000e-02,1.12500000e-01,,-6.81459601e-04,1.24978905e+01,,-6.81459601e-04,-5.00578724e-04,,-6.81459601e-04,1.25009375e+01,,-6.81459601e-04,-1.18303567e-03
-6.81059601e-04,-1.20781250e+01,1.35937500e-02,1.53125000e-02,1.21562500e-01,,-6.81059601e-04,1.20917187e+01,,-6.81059601e-04,-5.03472227e-04,,-6.81059601e-04,1.20934372e+01,,-6.81059601e-04,-1.09375000e-03
-6.80659601e-04,-1.16601563e+01,1.42968750e-02,1.81250000e-02,1.20000000e-01,,-6.80659601e-04,1.16744528e+01,,-6.80659601e-04,-5.29513927e-04,,-6.80659601e-04,1.16782808e+01,,-6.80659601e-04,-1.29464280e-03
-6.80259601e-04,-1.11914063e+01,1.42187500e-02,1.37500000e-02,1.21875000e-01,,-6.80259601e-04,1.12056246e+01,,-6.80259601e-04,-5.26620366e-04,,-6.80259601e-04,1.12051563e+01,,-6.80259601e-04,-9.82142868e-04
-6.79859601e-04,-1.07226563e+01,1.39062500e-02,9.37500000e-03,1.19687500e-01,,-6.79859601e-04,1.07365627e+01,,-6.79859601e-04,-5.15046297e-04,,-6.79859601e-04,1.07320309e+01,,-6.79859601e-04,-6.69642875e-04
