Time,r,z,a,IexVert,IexRad
0.0,,,,0.1709,0.09766
0.001,,,,0.21971999999999997,0.12208
0.002,,,,0.09766,0.0
0.003,,,,0.14648,0.04882
0.004,,,,0.12208,0.0
0.005,,,,0.29296,0.21971999999999997
0.006,,,,1.19628,1.0254
0.007,,,,2.417,2.2216799999999997
0.008,,,,-6.03028,-5.85938
0.009000000000000001,,,,-1.78222,-1.44042
0.01,,,,2.0751999999999997,2.1240200000000002
0.011,,,,14.428719999999998,14.892579999999999
0.012,,,,3.9306599999999996,2.85644
0.013,,,,-8.56934,-8.03222
0.014,,,,-4.150399999999999,-4.49218
0.015000000000000001,,,,-11.425780000000001,-11.157219999999999
0.016,,,,1.1718800000000003,0.8545
0.017,,,,1.19628,1.1718800000000003
0.018000000000000002,,,,1.14746,0.92774
0.019,,,,2.00196,1.8798800000000002
0.02,,,,-5.664060000000001,-5.834960000000001
0.020999999999999998,,,,-1.19628,-1.2207
0.022,,,,-2.6611399999999996,-2.6123000000000003
0.023,,,,5.4931600000000005,4.956060000000001
0.024,,,,-1.19628,-1.3183599999999998
0.025,,,,2.4902399999999996,2.2461
0.026,,,,-3.00292,-2.97852
0.027,,,,-0.24413999999999997,-0.5859400000000001
0.028,,,,-1.9042999999999999,-2.14844
0.029,,,,3.7841799999999997,3.2959
0.030000000000000002,,,,0.9033200000000001,0.61036
0.031,,,,0.5127,0.26856
0.032,,,,-2.14844,-2.29492
0.033,,,,-0.14648,-0.39061999999999997
0.034,,,,0.39061999999999997,0.07324
0.034999999999999996,,,,1.75782,1.3915999999999997
0.036000000000000004,,,,1.1718800000000003,0.8300799999999999
0.037,,,,0.02442,-0.26856
0.038,,,,-1.3915999999999997,-1.63574
0.039,,,,-0.6591799999999999,-0.95214
0.04,,,,1.14746,0.708
0.041,,,,1.58692,1.14746
0.041999999999999996,,,,0.56152,0.26856
0.043000000000000003,,,,-0.14648,-0.48827999999999994
0.044,,,,-0.5859400000000001,-0.8789
0.045000000000000005,,,,-0.21971999999999997,-0.5371
0.046,,,,0.8545,0.43945999999999996
0.047,,,,1.26954,0.8300799999999999
0.048,,,,0.5859400000000001,0.26856
0.049,,,,-0.31738,-0.56152
0.05,,,,-0.48827999999999994,-0.7812399999999999
0.051,,,,0.21971999999999997,-0.12208
0.052,,,,0.63476,0.29296
0.053,,,,0.95214,0.56152
0.054,,,,0.46386000000000005,0.12208
0.055,,,,-0.04882,-0.36622
0.056,,,,-0.3418,-0.61036
0.057,,,,0.3418,0.02442
0.058,,,,0.80566,0.41503999999999996
0.059,,,,0.7324200000000001,0.3418
0.060000000000000005,,,,0.31738,0.0
0.061,,,,0.07324,-0.26856
0.062,,,,-0.02442,-0.39061999999999997
0.063,,,,0.29296,-0.02442
0.064,,,,0.7324200000000001,0.36622
0.06499999999999999,,,,0.5371,0.29296
0.066,,,,0.24413999999999997,-0.04882
0.067,,,,0.09766,-0.1709
0.068,,,,0.09766,-0.21971999999999997
0.06899999999999999,,,,0.39061999999999997,0.02442
0.06999999999999999,,,,0.56152,0.26856
0.07100000000000001,,,,0.5127,0.19532
0.07200000000000001,,,,0.21971999999999997,-0.09766
0.073,,,,0.09766,-0.21971999999999997
0.074,,,,0.14648,-0.12208
0.075,,,,0.48827999999999994,0.12208
0.076,,,,0.56152,0.24413999999999997
0.077,,,,0.48827999999999994,0.12208
0.078,,,,0.21971999999999997,-0.07324
0.079,,,,0.14648,-0.14648
0.08,,,,0.31738,-0.02442
0.081,,,,0.43945999999999996,0.12208
0.082,,,,0.63476,0.29296
0.083,,,,0.5127,0.1709
0.08399999999999999,,,,0.29296,0.0
0.085,,,,0.24413999999999997,-0.07324
0.08600000000000001,,,,0.36622,0.04882
0.087,,,,0.5127,0.21971999999999997
0.088,,,,0.5127,0.19532
0.089,,,,0.43945999999999996,0.04882
0.09000000000000001,,,,0.39061999999999997,0.02442
0.091,,,,0.29296,-0.02442
0.092,,,,0.48827999999999994,0.09766
0.093,,,,0.48827999999999994,0.14648
0.094,,,,0.56152,0.19532
0.095,,,,0.31738,0.0
0.096,,,,0.41503999999999996,0.0
0.097,,,,0.39061999999999997,0.04882
0.098,,,,0.48827999999999994,0.12208
0.09899999999999999,,,,0.5859400000000001,0.21971999999999997
0.1,,,,0.5371,0.1709
0.101,,,,0.43945999999999996,0.12208
0.102,,,,0.3418,0.0
0.103,,,,0.5127,0.12208
0.10400000000000001,,,,0.46386000000000005,0.07324
0.10500000000000001,,,,0.5859400000000001,0.14648
0.106,,,,0.48827999999999994,0.09766
0.10700000000000001,,,,0.5127,0.14648
0.10800000000000001,,,,0.43945999999999996,0.02442
0.10900000000000001,,,,0.43945999999999996,0.04882
0.11,,,,0.43945999999999996,0.02442
0.11100000000000002,,,,0.5371,0.12208
0.11200000000000002,,,,0.5371,0.07324
0.11299999999999999,,,,0.48827999999999994,0.09766
0.11399999999999999,,,,0.39061999999999997,-0.02442
0.11499999999999999,,,,0.5371,0.12208
0.11599999999999999,,,,0.39061999999999997,0.02442
0.11699999999999999,,,,0.43945999999999996,0.04882
0.118,,,,0.48827999999999994,0.02442
0.119,,,,0.56152,0.07324
0.12,,,,0.39061999999999997,-0.04882
0.121,,,,0.39061999999999997,-0.07324
0.122,,,,0.5371,0.09766
0.12300000000000001,,,,0.5127,0.04882
0.124,,,,0.63476,0.09766
0.125,,,,0.46386000000000005,-0.04882
0.126,,,,0.46386000000000005,-0.02442
0.127,,,,0.56152,0.02442
0.128,,,,0.5371,0.02442
0.129,,,,0.5371,-0.02442
0.13,,,,0.56152,0.07324
0.131,,,,0.48827999999999994,-0.02442
0.132,,,,0.46386000000000005,-0.02442
0.133,,,,0.63476,0.09766
0.134,,,,0.48827999999999994,-0.04882
0.135,,,,0.5127,0.02442
0.136,,,,0.5127,-0.04882
0.137,,,,0.46386000000000005,-0.09766
0.13799999999999998,,,,0.61036,0.04882
0.13899999999999998,,,,0.5127,-0.07324
0.13999999999999999,,,,0.5371,0.0
0.141,,,,0.48827999999999994,-0.02442
0.142,,,,0.5859400000000001,0.07324
0.14300000000000002,,,,0.5371,-0.02442
0.14400000000000002,,,,0.5371,-0.04882
0.145,,,,0.5371,-0.04882
0.146,,,,0.56152,-0.02442
0.147,,,,0.5859400000000001,-0.04882
0.148,,,,0.61036,0.0
0.149,,,,0.6836,0.04882
0.15,,,,0.56152,-0.02442
0.15100000000000002,,,,0.61036,-0.02442
0.152,,,,0.61036,0.02442
0.153,,,,0.61036,-0.02442
0.154,,,,0.56152,-0.07324
0.155,,,,0.6591799999999999,0.04882
0.156,,,,0.56152,-0.07324
0.157,,,,0.5859400000000001,-0.02442
0.15800000000000003,,,,0.48827999999999994,-0.12208
0.159,,,,0.63476,-0.02442
0.16,,,,0.5371,-0.09766
0.161,,,,0.56152,-0.04882
0.162,,,,0.48827999999999994,-0.12208
0.16299999999999998,,,,0.56152,-0.02442
0.164,,,,0.5127,-0.12208
0.165,,,,0.56152,-0.09766
0.166,,,,0.56152,-0.04882
0.16699999999999998,,,,0.5127,-0.09766
0.16799999999999998,,,,0.56152,-0.07324
0.16899999999999998,,,,0.48827999999999994,-0.14648
0.16999999999999998,,,,0.56152,-0.07324
0.171,,,,0.5127,-0.14648
0.17200000000000001,,,,0.56152,-0.04882
0.17300000000000001,,,,0.63476,-0.04882
0.174,,,,0.56152,-0.09766
0.175,,,,0.56152,-0.07324
0.176,,,,0.5859400000000001,-0.04882
0.177,,,,0.56152,-0.07324
0.178,,,,0.48827999999999994,-0.14648
0.17900000000000002,,,,0.56152,-0.04882
0.18000000000000002,,,,0.46386000000000005,-0.09766
0.18100000000000002,,,,0.5859400000000001,0.0
0.182,,,,0.63476,0.04882
0.183,,,,0.56152,0.02442
0.184,,,,0.46386000000000005,-0.12208
0.185,,,,0.48827999999999994,-0.07324
0.18600000000000003,,,,0.5371,-0.04882
0.18700000000000003,,,,0.5859400000000001,0.02442
0.188,,,,0.5371,0.0
0.18899999999999997,,,,0.46386000000000005,-0.12208
0.18999999999999997,,,,0.5127,-0.04882
0.19099999999999998,,,,0.5127,-0.07324
0.192,,,,0.56152,0.0
0.193,,,,0.61036,0.02442
0.194,,,,0.5127,-0.02442
0.195,,,,0.46386000000000005,-0.04882
0.196,,,,0.5859400000000001,0.02442
0.19699999999999998,,,,0.56152,0.0
0.19799999999999998,,,,0.56152,-0.02442
0.199,,,,0.56152,0.0
0.2,,,,0.5859400000000001,0.02442
0.20099999999999998,,,,0.5127,0.0
0.202,,,,0.5371,0.0
0.20299999999999999,,,,0.56152,0.07324
0.204,,,,0.56152,0.0
0.205,,,,0.5371,0.02442
0.206,,,,0.5127,0.0
0.207,,,,0.61036,0.12208
0.20800000000000002,,,,0.48827999999999994,-0.04882
0.209,,,,0.56152,0.04882
0.21000000000000002,,,,0.56152,0.04882
0.21099999999999997,,,,0.56152,0.09766
0.212,,,,0.63476,0.04882
0.213,,,,0.5859400000000001,0.09766
0.21400000000000002,,,,0.48827999999999994,0.0
0.215,,,,0.46386000000000005,-0.07324
0.21600000000000003,,,,0.63476,0.12208
0.217,,,,0.48827999999999994,0.0
0.21800000000000003,,,,0.5371,0.07324
0.21899999999999997,,,,0.56152,0.07324
0.22,,,,0.5127,0.07324
0.221,,,,0.5371,0.09766
0.22200000000000003,,,,0.5371,0.07324
0.223,,,,0.46386000000000005,0.04882
0.22400000000000003,,,,0.5127,0.04882
0.225,,,,0.5371,0.07324
0.22599999999999998,,,,0.48827999999999994,0.02442
0.22699999999999998,,,,0.61036,0.14648
0.22799999999999998,,,,0.43945999999999996,0.0
0.229,,,,0.36622,-0.09766
0.22999999999999998,,,,0.5859400000000001,0.14648
0.231,,,,0.41503999999999996,-0.07324
0.23199999999999998,,,,0.5371,0.09766
0.23299999999999998,,,,0.48827999999999994,0.07324
0.23399999999999999,,,,0.48827999999999994,0.0
0.23500000000000001,,,,0.48827999999999994,0.07324
0.236,,,,0.5127,0.04882
0.23700000000000002,,,,0.5127,0.07324
0.238,,,,0.43945999999999996,0.0
0.23900000000000002,,,,0.5371,0.07324
0.24,,,,0.48827999999999994,0.0
0.241,,,,0.61036,0.14648
0.242,,,,0.46386000000000005,0.02442
0.24300000000000002,,,,0.56152,0.09766
0.244,,,,0.5859400000000001,0.09766
0.245,,,,0.5371,0.04882
0.24600000000000002,,,,0.5371,0.02442
0.24700000000000005,,,,0.48827999999999994,0.0
0.248,,,,0.5859400000000001,0.12208
0.24900000000000003,,,,0.5127,0.02442
0.25,,,,0.63476,0.1709
0.251,,,,0.5371,0.04882
0.252,,,,0.46386000000000005,0.02442
0.25299999999999995,,,,0.5371,0.02442
0.254,,,,0.48827999999999994,-0.04882
0.25499999999999995,,,,0.5859400000000001,0.07324
0.256,,,,0.61036,0.09766
0.25699999999999995,,,,0.36622,-0.07324
0.258,,,,0.5859400000000001,0.04882
0.259,,,,0.5859400000000001,0.09766
0.26,,,,0.5859400000000001,0.07324
0.261,,,,0.46386000000000005,-0.02442
0.262,,,,0.63476,0.07324
0.263,,,,0.43945999999999996,-0.09766
0.264,,,,0.56152,0.04882
0.265,,,,0.5371,0.0
0.266,,,,0.5859400000000001,0.07324
0.26699999999999996,,,,0.61036,0.12208
0.268,,,,0.46386000000000005,-0.07324
0.26899999999999996,,,,0.5859400000000001,0.09766
0.27,,,,0.63476,0.09766
0.27099999999999996,,,,0.5127,-0.02442
0.272,,,,0.48827999999999994,-0.04882
0.273,,,,0.48827999999999994,-0.04882
0.274,,,,0.48827999999999994,-0.02442
0.275,,,,0.5859400000000001,0.02442
0.27599999999999997,,,,0.5127,0.0
0.277,,,,0.43945999999999996,-0.09766
0.27799999999999997,,,,0.5859400000000001,0.02442
0.279,,,,0.5371,-0.04882
0.27999999999999997,,,,0.5371,0.0
0.281,,,,0.5127,0.0
0.282,,,,0.43945999999999996,-0.09766
0.283,,,,0.46386000000000005,-0.09766
0.284,,,,0.5371,0.0
0.285,,,,0.31738,-0.19532
0.28600000000000003,,,,0.6836,0.14648
0.28700000000000003,,,,0.63476,0.07324
0.28800000000000003,,,,0.3418,-0.1709
0.28900000000000003,,,,0.6591799999999999,0.04882
0.29,,,,0.5127,-0.04882
0.29100000000000004,,,,0.43945999999999996,-0.07324
0.292,,,,0.56152,-0.02442
0.29300000000000004,,,,0.56152,0.0
0.294,,,,0.5859400000000001,0.04882
0.29500000000000004,,,,0.5127,0.0
0.296,,,,0.41503999999999996,-0.14648
0.297,,,,0.5371,-0.04882
0.298,,,,0.48827999999999994,-0.04882
0.299,,,,0.48827999999999994,-0.07324
0.3,,,,0.5127,-0.02442
0.301,,,,0.56152,0.02442
0.30200000000000005,,,,0.5127,-0.02442
0.303,,,,0.5127,0.02442
0.304,,,,0.5371,0.02442
0.305,,,,0.5371,0.0
0.306,,,,0.56152,0.02442
0.307,,,,0.46386000000000005,-0.04882
0.308,,,,0.56152,-0.02442
0.309,,,,0.5127,0.0
0.31,,,,0.5371,0.02442
0.31099999999999994,,,,0.46386000000000005,-0.02442
0.312,,,,0.5859400000000001,0.02442
0.31299999999999994,,,,0.5371,0.02442
0.314,,,,0.61036,0.12208
0.315,,,,0.3418,-0.09766
0.31600000000000006,,,,0.6591799999999999,0.1709
0.317,,,,0.46386000000000005,-0.02442
0.318,,,,0.48827999999999994,-0.02442
0.319,,,,0.5859400000000001,0.12208
0.32,,,,0.48827999999999994,-0.04882
0.321,,,,0.46386000000000005,-0.04882
0.322,,,,0.46386000000000005,-0.02442
0.323,,,,0.5127,0.0
0.324,,,,0.5127,0.04882
0.325,,,,0.5371,0.07324
0.32599999999999996,,,,0.46386000000000005,0.02442
0.32699999999999996,,,,0.46386000000000005,-0.02442
0.328,,,,0.5371,0.07324
0.329,,,,0.48827999999999994,0.04882
0.33,,,,0.43945999999999996,-0.02442
0.331,,,,0.56152,0.12208
0.332,,,,0.43945999999999996,0.0
0.333,,,,0.5127,0.07324
0.33399999999999996,,,,0.5127,0.07324
0.335,,,,0.43945999999999996,0.02442
0.33599999999999997,,,,0.48827999999999994,0.02442
0.337,,,,0.5371,0.12208
0.33799999999999997,,,,0.43945999999999996,0.02442
0.339,,,,0.5127,0.04882
0.33999999999999997,,,,0.48827999999999994,0.07324
0.34099999999999997,,,,0.5371,0.09766
0.342,,,,0.5859400000000001,0.1709
0.34299999999999997,,,,0.3418,-0.07324
0.34400000000000003,,,,0.43945999999999996,0.02442
0.34500000000000003,,,,0.41503999999999996,0.0
0.34600000000000003,,,,0.48827999999999994,0.09766
0.34700000000000003,,,,0.46386000000000005,0.07324
0.348,,,,0.46386000000000005,0.04882
0.34900000000000003,,,,0.46386000000000005,0.07324
0.35,,,,0.41503999999999996,0.0
0.351,,,,0.46386000000000005,0.04882
0.352,,,,0.48827999999999994,0.04882
0.353,,,,0.5371,0.14648
0.354,,,,0.5127,0.09766
0.355,,,,0.43945999999999996,-0.02442
0.356,,,,0.5127,0.12208
0.357,,,,0.5127,0.09766
0.35800000000000004,,,,0.48827999999999994,0.07324
0.359,,,,0.5371,0.12208
0.36000000000000004,,,,0.48827999999999994,0.12208
0.361,,,,0.48827999999999994,0.12208
0.36200000000000004,,,,0.7812399999999999,0.41503999999999996
0.363,,,,-0.3418,-0.6591799999999999
0.364,,,,1.00098,0.5859400000000001
0.365,,,,0.75684,0.39061999999999997
0.366,,,,0.708,0.39061999999999997
0.367,,,,0.09766,-0.24413999999999997
0.368,,,,0.56152,0.24413999999999997
0.369,,,,0.39061999999999997,0.09766
0.37,,,,0.46386000000000005,0.21971999999999997
0.371,,,,0.36622,0.02442
0.37200000000000005,,,,0.5859400000000001,0.3418
0.373,,,,0.56152,0.31738
0.37400000000000005,,,,0.26856,0.04882
0.375,,,,0.56152,0.31738
0.376,,,,0.26856,0.14648
0.377,,,,0.43945999999999996,0.29296
0.37799999999999995,,,,0.3418,0.24413999999999997
0.379,,,,0.5371,0.41503999999999996
0.37999999999999995,,,,0.36622,0.26856
0.381,,,,0.39061999999999997,0.29296
0.38199999999999995,,,,0.41503999999999996,0.31738
0.383,,,,0.39061999999999997,0.29296
0.384,,,,0.39061999999999997,0.31738
0.385,,,,0.48827999999999994,0.43945999999999996
0.386,,,,0.41503999999999996,0.36622
0.387,,,,0.36622,0.36622
0.388,,,,0.39061999999999997,0.36622
0.389,,,,0.39061999999999997,0.36622
0.39,,,,0.3418,0.39061999999999997
0.391,,,,0.39061999999999997,0.46386000000000005
0.392,,,,0.39061999999999997,0.43945999999999996
0.393,,,,0.43945999999999996,0.48827999999999994
0.39399999999999996,,,,0.29296,0.39061999999999997
0.395,,,,0.39061999999999997,0.48827999999999994
0.39599999999999996,,,,0.26856,0.39061999999999997
0.397,,,,0.3418,0.48827999999999994
0.398,,,,0.43945999999999996,0.5859400000000001
0.399,,,,0.26856,0.46386000000000005
0.4,,,,0.5859400000000001,0.75684
0.40099999999999997,,,,0.21971999999999997,0.43945999999999996
0.40199999999999997,,,,3.19824,3.9062399999999995
0.403,,,,-1.8066400000000002,-1.8798800000000002
0.404,,,,1.00098,1.44042
0.40499999999999997,,,,3.6620999999999997,3.7353600000000005
0.40599999999999997,,,,1.70898,1.8798800000000002
0.40700000000000003,,,,2.00196,2.53906
0.408,,,,-0.6836,-0.1709
0.409,,,,0.46386000000000005,0.8300799999999999
0.41,,,,-0.1709,0.19532
0.41100000000000003,,,,0.5371,0.9765599999999999
0.412,,,,0.07324,0.41503999999999996
0.41300000000000003,,,,0.48827999999999994,0.9765599999999999
0.414,,,,0.3418,0.75684
0.41500000000000004,,,,-0.02442,0.46386000000000005
0.41600000000000004,,,,0.39061999999999997,0.8545
0.417,,,,0.39061999999999997,0.8789
0.418,,,,0.48827999999999994,0.95214
0.41900000000000004,,,,0.39061999999999997,0.8789
0.42000000000000004,,,,0.26856,0.75684
0.421,,,,0.04882,0.5859400000000001
0.42199999999999993,,,,0.41503999999999996,1.00098
0.42300000000000004,,,,0.24413999999999997,0.8300799999999999
0.424,,,,0.39061999999999997,1.00098
0.425,,,,0.31738,0.92774
0.426,,,,0.1709,0.8300799999999999
0.427,,,,0.1709,0.8545
0.42800000000000005,,,,0.3418,0.95214
0.429,,,,0.39061999999999997,1.00098
0.43,,,,0.29296,0.9765599999999999
0.43099999999999994,,,,0.09766,0.8545
0.43200000000000005,,,,0.39061999999999997,1.09864
0.433,,,,0.24413999999999997,1.00098
0.434,,,,0.14648,0.92774
0.43499999999999994,,,,0.29296,1.09864
0.43600000000000005,,,,0.36622,1.09864
0.437,,,,0.1709,0.95214
0.43799999999999994,,,,0.14648,0.95214
0.439,,,,0.26856,1.12304
0.44,,,,0.14648,1.00098
0.44100000000000006,,,,0.3418,1.1718800000000003
0.442,,,,0.19532,1.12304
0.443,,,,0.14648,1.0254
0.44400000000000006,,,,0.14648,1.00098
0.445,,,,0.31738,1.19628
0.446,,,,0.21971999999999997,1.1718800000000003
0.44699999999999995,,,,0.29296,1.1718800000000003
0.44800000000000006,,,,0.29296,1.2207
0.449,,,,0.14648,1.12304
0.45,,,,0.26856,1.2451199999999998
0.45099999999999996,,,,0.1709,1.12304
0.45199999999999996,,,,0.21971999999999997,1.2207
0.453,,,,0.19532,1.12304
0.45399999999999996,,,,0.31738,1.2451199999999998
0.455,,,,0.24413999999999997,1.26954
0.45599999999999996,,,,0.24413999999999997,1.26954
0.4570000000000001,,,,0.19532,1.19628
0.458,,,,0.14648,1.12304
0.45899999999999996,,,,0.41503999999999996,1.44042
0.45999999999999996,,,,0.19532,1.19628
0.461,,,,0.19532,1.19628
0.462,,,,0.26856,1.3183599999999998
0.46299999999999997,,,,0.12208,1.1718800000000003
0.46399999999999997,,,,0.24413999999999997,1.26954
0.465,,,,0.19532,1.2451199999999998
0.46599999999999997,,,,0.31738,1.34278
0.46699999999999997,,,,0.1709,1.2451199999999998
0.46799999999999997,,,,0.24413999999999997,1.26954
0.46900000000000003,,,,0.21971999999999997,1.2451199999999998
0.47000000000000003,,,,0.24413999999999997,1.29394
0.47100000000000003,,,,0.26856,1.3183599999999998
0.472,,,,0.24413999999999997,1.3183599999999998
0.47300000000000003,,,,0.24413999999999997,1.29394
0.47400000000000003,,,,0.19532,1.2207
0.475,,,,0.21971999999999997,1.3183599999999998
0.476,,,,0.24413999999999997,1.29394
0.4769999999999999,,,,0.29296,1.3183599999999998
0.47800000000000004,,,,0.26856,1.34278
0.479,,,,0.29296,1.3183599999999998
0.48,,,,0.21971999999999997,1.26954
0.481,,,,0.24413999999999997,1.29394
0.482,,,,0.29296,1.3183599999999998
0.48300000000000004,,,,0.19532,1.2207
0.484,,,,0.19532,1.2451199999999998
0.485,,,,0.29296,1.29394
0.48600000000000004,,,,0.14648,1.14746
0.48700000000000004,,,,0.24413999999999997,1.2207
0.488,,,,0.31738,1.34278
0.48899999999999993,,,,0.3418,1.34278
0.49,,,,0.14648,1.12304
0.491,,,,0.43945999999999996,1.3915999999999997
0.49200000000000005,,,,0.3418,1.3183599999999998
0.49299999999999994,,,,0.26856,1.2451199999999998
0.4940000000000001,,,,0.24413999999999997,1.2451199999999998
0.495,,,,0.24413999999999997,1.2207
0.496,,,,0.36622,1.3183599999999998
0.49699999999999994,,,,0.3418,1.29394
0.49800000000000005,,,,0.26856,1.2207
0.499,,,,0.24413999999999997,1.19628
0.5,,,,0.3418,1.3183599999999998
0.5009999999999999,,,,0.24413999999999997,1.19628
0.502,,,,0.29296,1.2207
0.503,,,,0.31738,1.29394
0.504,,,,0.29296,1.2207
0.505,,,,0.31738,1.2451199999999998
0.5059999999999999,,,,0.3418,1.26954
0.5070000000000001,,,,0.24413999999999997,1.19628
0.508,,,,0.31738,1.2207
0.509,,,,0.31738,1.19628
0.5099999999999999,,,,0.31738,1.19628
0.511,,,,0.31738,1.19628
0.512,,,,0.31738,1.2451199999999998
0.513,,,,0.29296,1.2451199999999998
0.5139999999999999,,,,0.12208,1.07422
0.515,,,,0.5859400000000001,1.51368
0.516,,,,0.31738,1.26954
0.517,,,,0.1709,1.0497999999999998
0.518,,,,0.41503999999999996,1.3183599999999998
0.519,,,,0.3418,1.2207
0.52,,,,0.24413999999999997,1.12304
0.521,,,,0.29296,1.19628
0.522,,,,0.43945999999999996,1.2451199999999998
0.523,,,,0.3418,1.19628
0.524,,,,0.29296,1.1718800000000003
0.525,,,,0.39061999999999997,1.26954
0.526,,,,0.31738,1.19628
0.5269999999999999,,,,0.29296,1.2207
0.528,,,,0.3418,1.2207
0.5289999999999999,,,,0.36622,1.19628
0.53,,,,0.26856,1.14746
0.531,,,,0.36622,1.2207
0.532,,,,0.26856,1.12304
0.533,,,,0.19532,1.09864
0.5339999999999999,,,,0.24413999999999997,1.14746
0.535,,,,0.36622,1.26954
0.536,,,,0.21971999999999997,1.14746
0.537,,,,0.31738,1.2451199999999998
0.5379999999999999,,,,0.3418,1.2207
0.539,,,,0.26856,1.19628
0.54,,,,0.36622,1.29394
0.541,,,,0.19532,1.14746
0.5419999999999999,,,,0.24413999999999997,1.1718800000000003
0.5429999999999999,,,,0.5127,1.3915999999999997
0.544,,,,0.0,0.95214
0.545,,,,0.56152,1.51368
0.546,,,,0.07324,1.00098
0.5469999999999999,,,,0.21971999999999997,1.19628
0.548,,,,0.31738,1.29394
0.549,,,,0.3418,1.26954
0.55,,,,0.31738,1.26954
0.5509999999999999,,,,0.3418,1.2451199999999998
0.5519999999999999,,,,0.3418,1.2451199999999998
0.553,,,,0.29296,1.2207
0.554,,,,0.31738,1.2451199999999998
0.5549999999999999,,,,0.26856,1.1718800000000003
0.5559999999999999,,,,0.31738,1.29394
0.5569999999999999,,,,0.19532,1.19628
0.558,,,,0.3418,1.3183599999999998
0.559,,,,0.3418,1.3183599999999998
0.5599999999999999,,,,0.39061999999999997,1.34278
0.561,,,,0.26856,1.2207
0.562,,,,0.31738,1.2451199999999998
0.5630000000000001,,,,0.29296,1.29394
0.564,,,,0.29296,1.29394
0.5650000000000001,,,,0.36622,1.34278
0.566,,,,0.3418,1.26954
0.5670000000000001,,,,0.26856,1.2451199999999998
0.568,,,,0.26856,1.29394
0.5690000000000001,,,,0.36622,1.29394
0.57,,,,0.31738,1.3183599999999998
0.571,,,,0.46386000000000005,1.41602
0.5720000000000001,,,,0.3418,1.26954
0.5730000000000001,,,,0.29296,1.29394
0.5740000000000001,,,,0.26856,1.2451199999999998
0.575,,,,0.5371,1.48926
0.5760000000000001,,,,0.31738,1.2451199999999998
0.577,,,,0.29296,1.3183599999999998
0.5780000000000001,,,,0.26856,1.26954
0.579,,,,0.39061999999999997,1.36718
0.58,,,,0.29296,1.2451199999999998
0.581,,,,0.36622,1.3915999999999997
0.5820000000000001,,,,0.31738,1.34278
0.583,,,,0.29296,1.26954
0.584,,,,0.29296,1.29394
0.585,,,,0.29296,1.19628
0.5860000000000001,,,,0.31738,1.3183599999999998
0.587,,,,0.29296,1.2451199999999998
0.588,,,,0.3418,1.34278
0.589,,,,0.26856,1.2451199999999998
0.5900000000000001,,,,0.39061999999999997,1.34278
0.5910000000000001,,,,0.24413999999999997,1.1718800000000003
0.592,,,,0.24413999999999997,1.1718800000000003
0.593,,,,0.3418,1.26954
0.594,,,,0.29296,1.2207
0.5950000000000001,,,,0.31738,1.26954
0.596,,,,0.31738,1.26954
0.597,,,,0.31738,1.19628
0.598,,,,0.3418,1.2207
0.599,,,,0.31738,1.2207
0.6,,,,0.21971999999999997,1.0254
0.601,,,,0.24413999999999997,1.07422
0.602,,,,0.56152,1.41602
0.603,,,,0.14648,0.9765599999999999
0.6040000000000001,,,,0.39061999999999997,1.2451199999999998
0.605,,,,0.31738,1.14746
0.606,,,,0.26856,1.12304
0.607,,,,0.31738,1.1718800000000003
0.608,,,,0.3418,1.14746
0.609,,,,0.3418,1.14746
0.61,,,,0.41503999999999996,1.19628
0.611,,,,0.41503999999999996,1.2451199999999998
0.612,,,,0.3418,1.14746
0.613,,,,0.41503999999999996,1.19628
0.614,,,,0.3418,1.14746
0.615,,,,0.3418,1.09864
0.616,,,,0.3418,1.12304
0.617,,,,0.41503999999999996,1.1718800000000003
0.618,,,,0.39061999999999997,1.14746
0.6190000000000001,,,,0.46386000000000005,1.19628
0.62,,,,0.41503999999999996,1.14746
0.621,,,,0.43945999999999996,1.14746
0.6219999999999999,,,,0.41503999999999996,1.09864
0.6230000000000001,,,,0.41503999999999996,1.12304
0.624,,,,0.29296,1.0254
0.625,,,,0.46386000000000005,1.14746
0.6259999999999999,,,,0.31738,1.00098
0.627,,,,0.41503999999999996,1.07422
0.628,,,,0.41503999999999996,1.09864
0.629,,,,0.3418,1.0254
0.63,,,,0.3418,0.9765599999999999
0.6309999999999999,,,,0.43945999999999996,1.09864
0.6320000000000001,,,,0.5371,1.14746
0.633,,,,0.29296,0.9765599999999999
0.634,,,,0.5859400000000001,1.2207
0.6349999999999999,,,,0.48827999999999994,1.12304
0.636,,,,0.41503999999999996,1.00098
0.637,,,,0.43945999999999996,1.00098
0.638,,,,0.36622,0.9765599999999999
0.6389999999999999,,,,0.39061999999999997,1.0254
0.64,,,,0.41503999999999996,1.0254
0.641,,,,0.36622,0.95214
0.642,,,,0.39061999999999997,1.00098
0.643,,,,0.46386000000000005,1.07422
0.644,,,,0.39061999999999997,0.95214
0.645,,,,0.39061999999999997,0.92774
0.646,,,,0.41503999999999996,0.92774
0.647,,,,0.29296,0.8789
0.648,,,,0.41503999999999996,0.9765599999999999
0.649,,,,0.43945999999999996,1.00098
0.65,,,,0.43945999999999996,1.00098
0.651,,,,0.36622,0.95214
0.6519999999999999,,,,0.3418,0.9033200000000001
0.653,,,,0.36622,0.9033200000000001
0.6539999999999999,,,,0.43945999999999996,0.95214
0.655,,,,0.41503999999999996,0.9765599999999999
0.656,,,,0.3418,0.8300799999999999
0.657,,,,0.26856,0.80566
0.658,,,,0.75684,1.34278
