-7.19954240e-04,-2.81250000e-03
-7.18954240e-04,-3.29687500e-03
-7.17954240e-04,-3.23437500e-03
-7.16954240e-04,-2.76562500e-03
-7.15954240e-04,-2.59375000e-03
-7.14954240e-04,-3.01562500e-03
-7.13954240e-04,-3.29687500e-03
-7.12954240e-04,-3.04687500e-03
-7.11954240e-04,-2.10937500e-03
-7.10954240e-04,-2.00000000e-03
-7.09954240e-04,-3.00000000e-03
-7.08954240e-04,-3.57812500e-03
-7.07954240e-04,-2.93750000e-03
-7.06954240e-04,-2.35937500e-03
-7.05954240e-04,-2.78125000e-03
-7.04954240e-04,-3.67187500e-03
-7.03954240e-04,-4.09375000e-03
-7.02954240e-04,-3.29687500e-03
-7.01954240e-04,-2.81250000e-03
-7.00954240e-04,-3.10937500e-03
-6.99954240e-04,-3.68750000e-03
-6.98954240e-04,-3.95312500e-03
-6.97954240e-04,-3.37500000e-03
-6.96954240e-04,-2.67187500e-03
-6.95954240e-04,-2.78125000e-03
-6.94954240e-04,-3.10937500e-03
-6.93954240e-04,-3.10937500e-03
-6.92954240e-04,-2.89062500e-03
-6.91954240e-04,-3.00000000e-03
-6.90954240e-04,-3.31250000e-03
-6.89954240e-04,-3.57812500e-03
-6.88954240e-04,-3.57812500e-03
-6.87954240e-04,-3.37500000e-03
-6.86954240e-04,-3.20312500e-03
-6.85954240e-04,-3.07812500e-03
-6.84954240e-04,-3.26562500e-03
-6.83954240e-04,-3.29687500e-03
-6.82954240e-04,-2.81250000e-03
-6.81954240e-04,-2.75000000e-03
-6.80954240e-04,-3.31250000e-03
-6.79954240e-04,-3.34375000e-03
-6.78954240e-04,-2.59375000e-03
-6.77954240e-04,-2.29687500e-03
-6.76954240e-04,-2.67187500e-03
-6.75954240e-04,-3.34375000e-03
-6.74954240e-04,-3.29687500e-03
-6.73954240e-04,-2.64062500e-03
-6.72954240e-04,-2.21875000e-03
-6.71954240e-04,-2.65625000e-03
-6.70954240e-04,-3.68750000e-03
-6.69954240e-04,-3.60937500e-03
-6.68954240e-04,-2.59375000e-03
-6.67954240e-04,-2.28125000e-03
-6.66954240e-04,-2.92187500e-03
-6.65954240e-04,-3.42187500e-03
-6.64954240e-04,-2.93750000e-03
-6.63954240e-04,-2.21875000e-03
-6.62954240e-04,-2.37500000e-03
-6.61954240e-04,-2.92187500e-03
-6.60954240e-04,-3.01562500e-03
-6.59954240e-04,-2.54687500e-03
-6.58954240e-04,-2.14062500e-03
-6.57954240e-04,-2.37500000e-03
-6.56954240e-04,-3.04687500e-03
-6.55954240e-04,-3.37500000e-03
-6.54954240e-04,-3.15625000e-03
-6.53954240e-04,-2.78125000e-03
-6.52954240e-04,-3.07812500e-03
-6.51954240e-04,-3.53125000e-03
-6.50954240e-04,-3.60937500e-03
-6.49954240e-04,-3.01562500e-03
-6.48954240e-04,-3.04687500e-03
-6.47954240e-04,-3.42187500e-03
-6.46954240e-04,-3.68750000e-03
-6.45954240e-04,-3.53125000e-03
-6.44954240e-04,-3.18750000e-03
-6.43954240e-04,-2.85937500e-03
-6.42954240e-04,-2.92187500e-03
-6.41954240e-04,-3.37500000e-03
-6.40954240e-04,-3.45312500e-03
-6.39954240e-04,-2.70312500e-03
-6.38954240e-04,-2.21875000e-03
-6.37954240e-04,-2.59375000e-03
-6.36954240e-04,-3.39062500e-03
-6.35954240e-04,-3.12500000e-03
-6.34954240e-04,-2.59375000e-03
-6.33954240e-04,-2.62500000e-03
-6.32954240e-04,-3.15625000e-03
-6.31954240e-04,-3.60937500e-03
-6.30954240e-04,-3.29687500e-03
-6.29954240e-04,-2.59375000e-03
-6.28954240e-04,-2.54687500e-03
-6.27954240e-04,-2.96875000e-03
-6.26954240e-04,-3.29687500e-03
-6.25954240e-04,-3.12500000e-03
-6.24954240e-04,-2.64062500e-03
-6.23954240e-04,-2.59375000e-03
-6.22954240e-04,-3.26562500e-03
-6.21954240e-04,-3.31250000e-03
-6.20954240e-04,-2.73437500e-03
-6.19954240e-04,-2.81250000e-03
-6.18954240e-04,-2.93750000e-03
-6.17954240e-04,-2.78125000e-03
-6.16954240e-04,-2.81250000e-03
-6.15954240e-04,-2.67187500e-03
-6.14954240e-04,-2.35937500e-03
-6.13954240e-04,-2.43750000e-03
-6.12954240e-04,-2.85937500e-03
-6.11954240e-04,-3.29687500e-03
-6.10954240e-04,-3.00000000e-03
-6.09954240e-04,-2.81250000e-03
-6.08954240e-04,-2.82812500e-03
-6.07954240e-04,-3.20312500e-03
-6.06954240e-04,-3.23437500e-03
-6.05954240e-04,-3.23437500e-03
-6.04954240e-04,-3.12500000e-03
-6.03954240e-04,-3.18750000e-03
-6.02954240e-04,-3.26562500e-03
-6.01954240e-04,-3.31250000e-03
-6.00954240e-04,-3.20312500e-03
-5.99954240e-04,-3.39062500e-03
-5.98954240e-04,-3.50000000e-03
-5.97954240e-04,-3.57812500e-03
-5.96954240e-04,-3.53125000e-03
-5.95954240e-04,-3.42187500e-03
-5.94954240e-04,-3.68750000e-03
-5.93954240e-04,-4.12500000e-03
-5.92954240e-04,-3.45312500e-03
-5.91954240e-04,-2.59375000e-03
-5.90954240e-04,-3.15625000e-03
-5.89954240e-04,-3.90625000e-03
-5.88954240e-04,-3.95312500e-03
-5.87954240e-04,-3.23437500e-03
-5.86954240e-04,-2.73437500e-03
-5.85954240e-04,-2.93750000e-03
-5.84954240e-04,-3.45312500e-03
-5.83954240e-04,-3.50000000e-03
-5.82954240e-04,-3.01562500e-03
-5.81954240e-04,-2.25000000e-03
-5.80954240e-04,-2.37500000e-03
-5.79954240e-04,-3.39062500e-03
-5.78954240e-04,-3.85937500e-03
-5.77954240e-04,-3.10937500e-03
-5.76954240e-04,-2.35937500e-03
-5.75954240e-04,-2.35937500e-03
-5.74954240e-04,-3.15625000e-03
-5.73954240e-04,-3.32812500e-03
-5.72954240e-04,-2.59375000e-03
-5.71954240e-04,-2.10937500e-03
-5.70954240e-04,-2.73437500e-03
-5.69954240e-04,-3.37500000e-03
-5.68954240e-04,-3.42187500e-03
-5.67954240e-04,-2.51562500e-03
-5.66954240e-04,-1.64062500e-03
-5.65954240e-04,-2.15625000e-03
-5.64954240e-04,-3.39062500e-03
-5.63954240e-04,-3.34375000e-03
-5.62954240e-04,-2.35937500e-03
-5.61954240e-04,-2.09375000e-03
-5.60954240e-04,-2.82812500e-03
-5.59954240e-04,-3.76562500e-03
-5.58954240e-04,-3.67187500e-03
-5.57954240e-04,-2.75000000e-03
-5.56954240e-04,-2.59375000e-03
-5.55954240e-04,-3.39062500e-03
-5.54954240e-04,-3.90625000e-03
-5.53954240e-04,-3.68750000e-03
-5.52954240e-04,-2.89062500e-03
-5.51954240e-04,-2.64062500e-03
-5.50954240e-04,-3.35937500e-03
-5.49954240e-04,-3.71875000e-03
-5.48954240e-04,-3.18750000e-03
-5.47954240e-04,-2.67187500e-03
-5.46954240e-04,-3.01562500e-03
-5.45954240e-04,-3.39062500e-03
-5.44954240e-04,-3.45312500e-03
-5.43954240e-04,-3.01562500e-03
-5.42954240e-04,-2.73437500e-03
-5.41954240e-04,-2.92187500e-03
-5.40954240e-04,-3.26562500e-03
-5.39954240e-04,-3.48437500e-03
-5.38954240e-04,-3.37500000e-03
-5.37954240e-04,-2.85937500e-03
-5.36954240e-04,-2.89062500e-03
-5.35954240e-04,-3.37500000e-03
-5.34954240e-04,-3.34375000e-03
-5.33954240e-04,-3.00000000e-03
-5.32954240e-04,-2.81250000e-03
-5.31954240e-04,-2.78125000e-03
-5.30954240e-04,-3.04687500e-03
-5.29954240e-04,-3.37500000e-03
-5.28954240e-04,-3.34375000e-03
-5.27954240e-04,-3.23437500e-03
-5.26954240e-04,-3.23437500e-03
-5.25954240e-04,-3.37500000e-03
-5.24954240e-04,-3.39062500e-03
-5.23954240e-04,-3.04687500e-03
-5.22954240e-04,-3.12500000e-03
-5.21954240e-04,-3.45312500e-03
-5.20954240e-04,-3.42187500e-03
-5.19954240e-04,-2.67187500e-03
-5.18954240e-04,-2.40625000e-03
-5.17954240e-04,-2.96875000e-03
-5.16954240e-04,-3.29687500e-03
-5.15954240e-04,-2.93750000e-03
-5.14954240e-04,-2.18750000e-03
-5.13954240e-04,-2.25000000e-03
-5.12954240e-04,-3.00000000e-03
-5.11954240e-04,-3.04687500e-03
-5.10954240e-04,-2.51562500e-03
-5.09954240e-04,-1.90625000e-03
-5.08954240e-04,-2.00000000e-03
-5.07954240e-04,-2.67187500e-03
-5.06954240e-04,-2.89062500e-03
-5.05954240e-04,-2.37500000e-03
-5.04954240e-04,-2.00000000e-03
-5.03954240e-04,-2.53125000e-03
-5.02954240e-04,-3.12500000e-03
-5.01954240e-04,-3.23437500e-03
-5.00954240e-04,-2.81250000e-03
-4.99954240e-04,-2.59375000e-03
-4.98954240e-04,-2.89062500e-03
-4.97954240e-04,-3.26562500e-03
-4.96954240e-04,-3.37500000e-03
-4.95954240e-04,-3.20312500e-03
-4.94954240e-04,-3.04687500e-03
-4.93954240e-04,-3.10937500e-03
-4.92954240e-04,-3.57812500e-03
-4.91954240e-04,-3.67187500e-03
-4.90954240e-04,-2.85937500e-03
-4.89954240e-04,-2.93750000e-03
-4.88954240e-04,-3.37500000e-03
-4.87954240e-04,-3.48437500e-03
-4.86954240e-04,-3.12500000e-03
-4.85954240e-04,-2.78125000e-03
-4.84954240e-04,-2.89062500e-03
-4.83954240e-04,-3.37500000e-03
-4.82954240e-04,-3.31250000e-03
-4.81954240e-04,-2.93750000e-03
-4.80954240e-04,-2.51562500e-03
-4.79954240e-04,-2.67187500e-03
-4.78954240e-04,-3.42187500e-03
-4.77954240e-04,-3.67187500e-03
-4.76954240e-04,-2.57812500e-03
-4.75954240e-04,-1.95312500e-03
-4.74954240e-04,-2.73437500e-03
-4.73954240e-04,-3.75000000e-03
-4.72954240e-04,-3.60937500e-03
-4.71954240e-04,-2.62500000e-03
-4.70954240e-04,-2.10937500e-03
-4.69954240e-04,-2.82812500e-03
-4.68954240e-04,-3.71875000e-03
-4.67954240e-04,-3.75000000e-03
-4.66954240e-04,-2.75000000e-03
-4.65954240e-04,-2.00000000e-03
-4.64954240e-04,-2.54687500e-03
-4.63954240e-04,-3.79687500e-03
-4.62954240e-04,-3.81250000e-03
-4.61954240e-04,-2.43750000e-03
-4.60954240e-04,-1.92187500e-03
-4.59954240e-04,-2.78125000e-03
-4.58954240e-04,-3.87500000e-03
-4.57954240e-04,-3.79687500e-03
-4.56954240e-04,-2.75000000e-03
-4.55954240e-04,-2.35937500e-03
-4.54954240e-04,-2.78125000e-03
-4.53954240e-04,-3.57812500e-03
-4.52954240e-04,-3.95312500e-03
-4.51954240e-04,-3.45312500e-03
-4.50954240e-04,-2.56250000e-03
-4.49954240e-04,-2.75000000e-03
-4.48954240e-04,-3.45312500e-03
-4.47954240e-04,-3.48437500e-03
-4.46954240e-04,-2.81250000e-03
-4.45954240e-04,-2.51562500e-03
-4.44954240e-04,-2.96875000e-03
-4.43954240e-04,-3.56250000e-03
-4.42954240e-04,-3.37500000e-03
-4.41954240e-04,-2.85937500e-03
-4.40954240e-04,-2.78125000e-03
-4.39954240e-04,-3.04687500e-03
-4.38954240e-04,-3.31250000e-03
-4.37954240e-04,-3.34375000e-03
-4.36954240e-04,-3.00000000e-03
-4.35954240e-04,-2.82812500e-03
-4.34954240e-04,-3.45312500e-03
-4.33954240e-04,-3.42187500e-03
-4.32954240e-04,-2.81250000e-03
-4.31954240e-04,-2.56250000e-03
-4.30954240e-04,-3.15625000e-03
-4.29954240e-04,-3.53125000e-03
-4.28954240e-04,-3.18750000e-03
-4.27954240e-04,-2.59375000e-03
-4.26954240e-04,-2.56250000e-03
-4.25954240e-04,-3.10937500e-03
-4.24954240e-04,-3.37500000e-03
-4.23954240e-04,-3.04687500e-03
-4.22954240e-04,-2.32812500e-03
-4.21954240e-04,-2.18750000e-03
-4.20954240e-04,-2.84375000e-03
-4.19954240e-04,-3.45312500e-03
-4.18954240e-04,-3.18750000e-03
-4.17954240e-04,-2.37500000e-03
-4.16954240e-04,-2.28125000e-03
-4.15954240e-04,-3.03125000e-03
-4.14954240e-04,-3.56250000e-03
-4.13954240e-04,-3.00000000e-03
-4.12954240e-04,-2.18750000e-03
-4.11954240e-04,-2.43750000e-03
-4.10954240e-04,-3.01562500e-03
-4.09954240e-04,-3.18750000e-03
-4.08954240e-04,-2.82812500e-03
-4.07954240e-04,-2.17187500e-03
-4.06954240e-04,-2.35937500e-03
-4.05954240e-04,-3.04687500e-03
-4.04954240e-04,-3.15625000e-03
-4.03954240e-04,-2.81250000e-03
-4.02954240e-04,-2.35937500e-03
-4.01954240e-04,-2.54687500e-03
-4.00954240e-04,-3.06250000e-03
-3.99954240e-04,-3.03125000e-03
-3.98954240e-04,-2.43750000e-03
-3.97954240e-04,-2.00000000e-03
-3.96954240e-04,-2.25000000e-03
-3.95954240e-04,-2.75000000e-03
-3.94954240e-04,-2.85937500e-03
-3.93954240e-04,-2.59375000e-03
-3.92954240e-04,-2.45312500e-03
-3.91954240e-04,-2.59375000e-03
-3.90954240e-04,-2.95312500e-03
-3.89954240e-04,-2.81250000e-03
-3.88954240e-04,-2.25000000e-03
-3.87954240e-04,-2.32812500e-03
-3.86954240e-04,-2.70312500e-03
-3.85954240e-04,-2.93750000e-03
-3.84954240e-04,-2.70312500e-03
-3.83954240e-04,-2.32812500e-03
-3.82954240e-04,-2.09375000e-03
-3.81954240e-04,-2.64062500e-03
-3.80954240e-04,-3.20312500e-03
-3.79954240e-04,-2.89062500e-03
-3.78954240e-04,-2.14062500e-03
-3.77954240e-04,-2.29687500e-03
-3.76954240e-04,-2.96875000e-03
-3.75954240e-04,-3.56250000e-03
-3.74954240e-04,-3.18750000e-03
-3.73954240e-04,-2.67187500e-03
-3.72954240e-04,-2.78125000e-03
-3.71954240e-04,-3.10937500e-03
-3.70954240e-04,-3.10937500e-03
-3.69954240e-04,-2.78125000e-03
-3.68954240e-04,-2.48437500e-03
-3.67954240e-04,-2.67187500e-03
-3.66954240e-04,-3.04687500e-03
-3.65954240e-04,-3.39062500e-03
-3.64954240e-04,-3.31250000e-03
-3.63954240e-04,-2.82812500e-03
-3.62954240e-04,-2.67187500e-03
-3.61954240e-04,-3.04687500e-03
-3.60954240e-04,-3.29687500e-03
-3.59954240e-04,-3.00000000e-03
-3.58954240e-04,-3.04687500e-03
-3.57954240e-04,-3.10937500e-03
-3.56954240e-04,-3.07812500e-03
-3.55954240e-04,-3.26562500e-03
-3.54954240e-04,-3.26562500e-03
-3.53954240e-04,-2.92187500e-03
-3.52954240e-04,-2.82812500e-03
-3.51954240e-04,-3.01562500e-03
-3.50954240e-04,-3.31250000e-03
-3.49954240e-04,-3.20312500e-03
-3.48954240e-04,-3.04687500e-03
-3.47954240e-04,-3.04687500e-03
-3.46954240e-04,-3.31250000e-03
-3.45954240e-04,-2.78125000e-03
-3.44954240e-04,-2.62500000e-03
-3.43954240e-04,-2.92187500e-03
-3.42954240e-04,-3.23437500e-03
-3.41954240e-04,-3.26562500e-03
-3.40954240e-04,-3.15625000e-03
-3.39954240e-04,-3.12500000e-03
-3.38954240e-04,-3.04687500e-03
-3.37954240e-04,-2.75000000e-03
-3.36954240e-04,-2.82812500e-03
-3.35954240e-04,-2.89062500e-03
-3.34954240e-04,-2.92187500e-03
-3.33954240e-04,-3.15625000e-03
-3.32954240e-04,-3.42187500e-03
-3.31954240e-04,-3.18750000e-03
-3.30954240e-04,-2.75000000e-03
-3.29954240e-04,-3.10937500e-03
-3.28954240e-04,-3.57812500e-03
-3.27954240e-04,-3.50000000e-03
-3.26954240e-04,-3.00000000e-03
-3.25954240e-04,-2.89062500e-03
-3.24954240e-04,-3.57812500e-03
-3.23954240e-04,-3.75000000e-03
-3.22954240e-04,-3.31250000e-03
-3.21954240e-04,-2.64062500e-03
-3.20954240e-04,-2.48437500e-03
-3.19954240e-04,-2.54687500e-03
-3.18954240e-04,-3.00000000e-03
-3.17954240e-04,-3.10937500e-03
-3.16954240e-04,-2.54687500e-03
-3.15954240e-04,-2.56250000e-03
-3.14954240e-04,-3.31250000e-03
-3.13954240e-04,-3.85937500e-03
-3.12954240e-04,-3.46875000e-03
-3.11954240e-04,-2.70312500e-03
-3.10954240e-04,-2.62500000e-03
-3.09954240e-04,-3.20312500e-03
-3.08954240e-04,-3.75000000e-03
-3.07954240e-04,-3.56250000e-03
-3.06954240e-04,-3.07812500e-03
-3.05954240e-04,-2.51562500e-03
-3.04954240e-04,-2.96875000e-03
-3.03954240e-04,-4.20312500e-03
-3.02954240e-04,-4.14062500e-03
-3.01954240e-04,-2.92187500e-03
-3.00954240e-04,-2.64062500e-03
-2.99954240e-04,-3.76562500e-03
-2.98954240e-04,-4.43750000e-03
-2.97954240e-04,-4.04687500e-03
-2.96954240e-04,-3.04687500e-03
-2.95954240e-04,-2.78125000e-03
-2.94954240e-04,-3.50000000e-03
-2.93954240e-04,-4.20312500e-03
-2.92954240e-04,-4.21875000e-03
-2.91954240e-04,-3.26562500e-03
-2.90954240e-04,-2.56250000e-03
-2.89954240e-04,-3.34375000e-03
-2.88954240e-04,-4.39062500e-03
-2.87954240e-04,-3.93750000e-03
-2.86954240e-04,-2.54687500e-03
-2.85954240e-04,-2.14062500e-03
-2.84954240e-04,-2.67187500e-03
-2.83954240e-04,-3.37500000e-03
-2.82954240e-04,-3.31250000e-03
-2.81954240e-04,-2.54687500e-03
-2.80954240e-04,-2.32812500e-03
-2.79954240e-04,-2.92187500e-03
-2.78954240e-04,-3.50000000e-03
-2.77954240e-04,-3.34375000e-03
-2.76954240e-04,-2.45312500e-03
-2.75954240e-04,-2.18750000e-03
-2.74954240e-04,-3.04687500e-03
-2.73954240e-04,-3.90625000e-03
-2.72954240e-04,-3.35937500e-03
-2.71954240e-04,-2.64062500e-03
-2.70954240e-04,-2.82812500e-03
-2.69954240e-04,-3.42187500e-03
-2.68954240e-04,-3.42187500e-03
-2.67954240e-04,-2.82812500e-03
-2.66954240e-04,-2.48437500e-03
-2.65954240e-04,-2.67187500e-03
-2.64954240e-04,-3.23437500e-03
-2.63954240e-04,-3.45312500e-03
-2.62954240e-04,-2.73437500e-03
-2.61954240e-04,-2.45312500e-03
-2.60954240e-04,-2.81250000e-03
-2.59954240e-04,-3.48437500e-03
-2.58954240e-04,-3.45312500e-03
-2.57954240e-04,-2.98437500e-03
-2.56954240e-04,-2.85937500e-03
-2.55954240e-04,-3.45312500e-03
-2.54954240e-04,-3.68750000e-03
-2.53954240e-04,-3.45312500e-03
-2.52954240e-04,-2.82812500e-03
-2.51954240e-04,-2.43750000e-03
-2.50954240e-04,-2.73437500e-03
-2.49954240e-04,-3.18750000e-03
-2.48954240e-04,-3.20312500e-03
-2.47954240e-04,-2.73437500e-03
-2.46954240e-04,-2.54687500e-03
-2.45954240e-04,-3.10937500e-03
-2.44954240e-04,-3.42187500e-03
-2.43954240e-04,-2.62500000e-03
-2.42954240e-04,-2.09375000e-03
-2.41954240e-04,-2.67187500e-03
-2.40954240e-04,-3.39062500e-03
-2.39954240e-04,-3.26562500e-03
-2.38954240e-04,-2.51562500e-03
-2.37954240e-04,-2.43750000e-03
-2.36954240e-04,-3.12500000e-03
-2.35954240e-04,-3.50000000e-03
-2.34954240e-04,-2.78125000e-03
-2.33954240e-04,-1.71875000e-03
-2.32954240e-04,-2.03125000e-03
-2.31954240e-04,-3.23437500e-03
-2.30954240e-04,-3.89062500e-03
-2.29954240e-04,-2.70312500e-03
-2.28954240e-04,-1.46875000e-03
-2.27954240e-04,-2.18750000e-03
-2.26954240e-04,-3.37500000e-03
-2.25954240e-04,-3.48437500e-03
-2.24954240e-04,-2.40625000e-03
-2.23954240e-04,-1.68750000e-03
-2.22954240e-04,-2.29687500e-03
-2.21954240e-04,-3.39062500e-03
-2.20954240e-04,-3.68750000e-03
-2.19954240e-04,-3.04687500e-03
-2.18954240e-04,-1.92187500e-03
-2.17954240e-04,-1.90625000e-03
-2.16954240e-04,-2.82812500e-03
-2.15954240e-04,-3.53125000e-03
-2.14954240e-04,-2.78125000e-03
-2.13954240e-04,-1.81250000e-03
-2.12954240e-04,-2.09375000e-03
-2.11954240e-04,-3.18750000e-03
-2.10954240e-04,-3.85937500e-03
-2.09954240e-04,-3.18750000e-03
-2.08954240e-04,-2.10937500e-03
-2.07954240e-04,-2.45312500e-03
-2.06954240e-04,-3.85937500e-03
-2.05954240e-04,-4.01562500e-03
-2.04954240e-04,-3.31250000e-03
-2.03954240e-04,-2.37500000e-03
-2.02954240e-04,-2.59375000e-03
-2.01954240e-04,-3.48437500e-03
-2.00954240e-04,-3.50000000e-03
-1.99954240e-04,-2.64062500e-03
-1.98954240e-04,-2.43750000e-03
-1.97954240e-04,-2.67187500e-03
-1.96954240e-04,-3.07812500e-03
-1.95954240e-04,-3.12500000e-03
-1.94954240e-04,-2.81250000e-03
-1.93954240e-04,-2.54687500e-03
-1.92954240e-04,-2.51562500e-03
-1.91954240e-04,-2.81250000e-03
-1.90954240e-04,-3.15625000e-03
-1.89954240e-04,-3.23437500e-03
-1.88954240e-04,-3.10937500e-03
-1.87954240e-04,-3.12500000e-03
-1.86954240e-04,-3.31250000e-03
-1.85954240e-04,-3.15625000e-03
-1.84954240e-04,-2.96875000e-03
-1.83954240e-04,-3.31250000e-03
-1.82954240e-04,-3.48437500e-03
-1.81954240e-04,-3.29687500e-03
-1.80954240e-04,-3.18750000e-03
-1.79954240e-04,-3.42187500e-03
-1.78954240e-04,-3.93750000e-03
-1.77954240e-04,-3.93750000e-03
-1.76954240e-04,-3.60937500e-03
-1.75954240e-04,-3.39062500e-03
-1.74954240e-04,-3.07812500e-03
-1.73954240e-04,-3.39062500e-03
-1.72954240e-04,-3.68750000e-03
-1.71954240e-04,-3.67187500e-03
-1.70954240e-04,-2.96875000e-03
-1.69954240e-04,-2.64062500e-03
-1.68954240e-04,-3.37500000e-03
-1.67954240e-04,-3.85937500e-03
-1.66954240e-04,-3.56250000e-03
-1.65954240e-04,-2.75000000e-03
-1.64954240e-04,-2.40625000e-03
-1.63954240e-04,-2.92187500e-03
-1.62954240e-04,-3.42187500e-03
-1.61954240e-04,-3.31250000e-03
-1.60954240e-04,-2.78125000e-03
-1.59954240e-04,-2.59375000e-03
-1.58954240e-04,-3.04687500e-03
-1.57954240e-04,-3.42187500e-03
-1.56954240e-04,-2.89062500e-03
-1.55954240e-04,-2.28125000e-03
-1.54954240e-04,-2.56250000e-03
-1.53954240e-04,-3.15625000e-03
-1.52954240e-04,-3.56250000e-03
-1.51954240e-04,-3.71875000e-03
-1.50954240e-04,-3.48437500e-03
-1.49954240e-04,-3.12500000e-03
-1.48954240e-04,-2.85937500e-03
-1.47954240e-04,-3.20312500e-03
-1.46954240e-04,-3.23437500e-03
-1.45954240e-04,-2.89062500e-03
-1.44954240e-04,-2.59375000e-03
-1.43954240e-04,-2.81250000e-03
-1.42954240e-04,-3.15625000e-03
-1.41954240e-04,-2.89062500e-03
-1.40954240e-04,-2.37500000e-03
-1.39954240e-04,-2.65625000e-03
-1.38954240e-04,-3.07812500e-03
-1.37954240e-04,-3.25000000e-03
-1.36954240e-04,-2.92187500e-03
-1.35954240e-04,-2.40625000e-03
-1.34954240e-04,-2.59375000e-03
-1.33954240e-04,-3.29687500e-03
-1.32954240e-04,-3.60937500e-03
-1.31954240e-04,-2.96875000e-03
-1.30954240e-04,-2.21875000e-03
-1.29954240e-04,-2.64062500e-03
-1.28954240e-04,-3.57812500e-03
-1.27954240e-04,-3.57812500e-03
-1.26954240e-04,-2.26562500e-03
-1.25954240e-04,-1.76562500e-03
-1.24954240e-04,-2.64062500e-03
-1.23954240e-04,-3.50000000e-03
-1.22954240e-04,-3.75000000e-03
-1.21954240e-04,-3.10937500e-03
-1.20954240e-04,-2.17187500e-03
-1.19954240e-04,-2.64062500e-03
-1.18954240e-04,-3.82812500e-03
-1.17954240e-04,-4.09375000e-03
-1.16954240e-04,-2.81250000e-03
-1.15954240e-04,-1.71875000e-03
-1.14954240e-04,-2.29687500e-03
-1.13954240e-04,-3.68750000e-03
-1.12954240e-04,-3.51562500e-03
-1.11954240e-04,-2.18750000e-03
-1.10954240e-04,-1.50000000e-03
-1.09954240e-04,-2.17187500e-03
-1.08954240e-04,-3.37500000e-03
-1.07954240e-04,-3.50000000e-03
-1.06954240e-04,-2.18750000e-03
-1.05954240e-04,-1.46875000e-03
-1.04954240e-04,-2.09375000e-03
-1.03954240e-04,-3.35937500e-03
-1.02954240e-04,-3.60937500e-03
-1.01954240e-04,-2.59375000e-03
-1.00954240e-04,-1.95312500e-03
-9.99542400e-05,-2.67187500e-03
-9.89542400e-05,-3.76562500e-03
-9.79542400e-05,-3.60937500e-03
-9.69542400e-05,-2.82812500e-03
-9.59542400e-05,-2.59375000e-03
-9.49542400e-05,-3.20312500e-03
-9.39542400e-05,-3.85937500e-03
-9.29542400e-05,-3.50000000e-03
-9.19542400e-05,-2.29687500e-03
-9.09542400e-05,-2.18750000e-03
-8.99542400e-05,-2.62500000e-03
-8.89542400e-05,-3.26562500e-03
-8.79542400e-05,-3.04687500e-03
-8.69542400e-05,-2.28125000e-03
-8.59542400e-05,-2.12500000e-03
-8.49542400e-05,-2.89062500e-03
-8.39542400e-05,-3.23437500e-03
-8.29542400e-05,-2.56250000e-03
-8.19542400e-05,-2.17187500e-03
-8.09542400e-05,-2.64062500e-03
-7.99542400e-05,-3.29687500e-03
-7.89542400e-05,-3.42187500e-03
-7.79542400e-05,-2.78125000e-03
-7.69542400e-05,-2.28125000e-03
-7.59542400e-05,-2.76562500e-03
-7.49542400e-05,-3.53125000e-03
-7.39542400e-05,-3.65625000e-03
-7.29542400e-05,-2.89062500e-03
-7.19542400e-05,-2.25000000e-03
-7.09542400e-05,-2.75000000e-03
-6.99542400e-05,-3.67187500e-03
-6.89542400e-05,-3.45312500e-03
-6.79542400e-05,-2.09375000e-03
-6.69542400e-05,-2.03125000e-03
-6.59542400e-05,-3.12500000e-03
-6.49542400e-05,-3.56250000e-03
-6.39542400e-05,-2.82812500e-03
-6.29542400e-05,-2.21875000e-03
-6.19542400e-05,-2.56250000e-03
-6.09542400e-05,-3.29687500e-03
-5.99542400e-05,-3.60937500e-03
-5.89542400e-05,-3.20312500e-03
-5.79542400e-05,-2.21875000e-03
-5.69542400e-05,-2.25000000e-03
-5.59542400e-05,-3.23437500e-03
-5.49542400e-05,-3.95312500e-03
-5.39542400e-05,-3.18750000e-03
-5.29542400e-05,-2.32812500e-03
-5.19542400e-05,-2.67187500e-03
-5.09542400e-05,-3.64062500e-03
-4.99542400e-05,-3.98437500e-03
-4.89542400e-05,-3.39062500e-03
-4.79542400e-05,-2.48437500e-03
-4.69542400e-05,-2.57812500e-03
-4.59542400e-05,-3.26562500e-03
-4.49542400e-05,-3.79687500e-03
-4.39542400e-05,-3.79687500e-03
-4.29542400e-05,-3.15625000e-03
-4.19542400e-05,-2.92187500e-03
-4.09542400e-05,-3.68750000e-03
-3.99542400e-05,-4.09375000e-03
-3.89542400e-05,-3.01562500e-03
-3.79542400e-05,-2.48437500e-03
-3.69542400e-05,-3.39062500e-03
-3.59542400e-05,-4.40625000e-03
-3.49542400e-05,-4.12500000e-03
-3.39542400e-05,-3.20312500e-03
-3.29542400e-05,-2.64062500e-03
-3.19542400e-05,-3.01562500e-03
-3.09542400e-05,-3.39062500e-03
-2.99542400e-05,-3.26562500e-03
-2.89542400e-05,-2.62500000e-03
-2.79542400e-05,-2.53125000e-03
-2.69542400e-05,-3.10937500e-03
-2.59542400e-05,-3.60937500e-03
-2.49542400e-05,-3.37500000e-03
-2.39542400e-05,-2.48437500e-03
-2.29542400e-05,-2.10937500e-03
-2.19542400e-05,-2.70312500e-03
-2.09542400e-05,-3.34375000e-03
