0.00000e+00,+0.000000E+00
2.00000e-05,-5.185152E-01
4.00000e-05,+2.592576E-01
6.00000e-05,-5.185152E-01
8.00000e-05,-5.185152E-01
1.00000e-04,+2.592576E-01
1.20000e-04,+2.592576E-01
1.40000e-04,-5.185152E-01
1.60000e-04,+2.592576E-01
1.80000e-04,-5.185152E-01
2.00000e-04,+2.592576E-01
2.20000e-04,-5.185152E-01
2.40000e-04,+2.592576E-01
2.60000e-04,-5.185152E-01
2.80000e-04,+2.592576E-01
3.00000e-04,-5.185152E-01
3.20000e-04,+2.592576E-01
3.40000e-04,-5.185152E-01
3.60000e-04,+2.592576E-01
3.80000e-04,-5.185152E-01
4.00000e-04,+2.592576E-01
4.20000e-04,-5.185152E-01
4.40000e-04,+2.592576E-01
4.60000e-04,-7.777728E-01
4.80000e-04,-7.777728E-01
5.00000e-04,+2.592576E-01
5.20000e-04,+0.000000E+00
5.40000e-04,-7.777728E-01
5.60000e-04,+0.000000E+00
5.80000e-04,-7.777728E-01
6.00000e-04,+0.000000E+00
6.20000e-04,-7.777728E-01
6.40000e-04,+0.000000E+00
6.60000e-04,-7.777728E-01
6.80000e-04,-7.777728E-01
7.00000e-04,+0.000000E+00
7.20000e-04,+0.000000E+00
7.40000e-04,-7.777728E-01
7.60000e-04,-7.777728E-01
7.80000e-04,+0.000000E+00
8.00000e-04,+0.000000E+00
8.20000e-04,-7.777728E-01
8.40000e-04,-7.777728E-01
8.60000e-04,+0.000000E+00
8.80000e-04,+0.000000E+00
9.00000e-04,-7.777728E-01
9.20000e-04,-7.777728E-01
9.40000e-04,+0.000000E+00
9.60000e-04,-7.777728E-01
9.80000e-04,+0.000000E+00
1.00000e-03,+0.000000E+00
1.02000e-03,-7.777728E-01
1.04000e-03,+0.000000E+00
1.06000e-03,-7.777728E-01
1.08000e-03,-7.777728E-01
1.10000e-03,+0.000000E+00
1.12000e-03,-7.777728E-01
1.14000e-03,+0.000000E+00
1.16000e-03,+0.000000E+00
1.18000e-03,-7.777728E-01
1.20000e-03,-7.777728E-01
1.22000e-03,+0.000000E+00
1.24000e-03,+0.000000E+00
1.26000e-03,-7.777728E-01
1.28000e-03,+0.000000E+00
1.30000e-03,-7.777728E-01
1.32000e-03,+0.000000E+00
1.34000e-03,-7.777728E-01
1.36000e-03,+0.000000E+00
1.38000e-03,-7.777728E-01
1.40000e-03,-7.777728E-01
1.42000e-03,+2.592576E-01
1.44000e-03,+0.000000E+00
1.46000e-03,-7.777728E-01
1.48000e-03,+0.000000E+00
1.50000e-03,-7.777728E-01
1.52000e-03,+0.000000E+00
1.54000e-03,-7.777728E-01
1.56000e-03,+2.592576E-01
1.58000e-03,-7.777728E-01
1.60000e-03,+0.000000E+00
1.62000e-03,-5.185152E-01
1.64000e-03,-7.777728E-01
1.66000e-03,+2.592576E-01
1.68000e-03,-7.777728E-01
1.70000e-03,+2.592576E-01
1.72000e-03,-7.777728E-01
1.74000e-03,+2.592576E-01
1.76000e-03,-5.185152E-01
1.78000e-03,+2.592576E-01
1.80000e-03,+2.592576E-01
1.82000e-03,-7.777728E-01
1.84000e-03,-7.777728E-01
1.86000e-03,+2.592576E-01
1.88000e-03,-5.185152E-01
1.90000e-03,+2.592576E-01
1.92000e-03,-5.185152E-01
1.94000e-03,+2.592576E-01
1.96000e-03,-5.185152E-01
1.98000e-03,+2.592576E-01
2.00000e-03,-5.185152E-01
2.02000e-03,+2.592576E-01
2.04000e-03,-5.185152E-01
2.06000e-03,+2.592576E-01
2.08000e-03,+2.592576E-01
2.10000e-03,-5.185152E-01
2.12000e-03,-5.185152E-01
2.14000e-03,+2.592576E-01
2.16000e-03,+2.592576E-01
2.18000e-03,-5.185152E-01
2.20000e-03,+2.592576E-01
2.22000e-03,-5.185152E-01
2.24000e-03,+2.592576E-01
2.26000e-03,-5.185152E-01
2.28000e-03,+2.592576E-01
2.30000e-03,-7.777728E-01
2.32000e-03,+2.592576E-01
2.34000e-03,-1.037030E+00
2.36000e-03,+2.592576E-01
2.38000e-03,-1.296288E+00
2.40000e-03,+0.000000E+00
2.42000e-03,-1.555546E+00
2.44000e-03,+2.592576E-01
2.46000e-03,-2.333318E+00
2.48000e-03,-3.111091E+00
2.50000e-03,+2.592576E-01
2.52000e-03,+0.000000E+00
2.54000e-03,-2.592576E+00
2.56000e-03,+7.777728E-01
2.58000e-03,-2.592576E+00
2.60000e-03,-3.370349E+00
2.62000e-03,+0.000000E+00
2.64000e-03,+0.000000E+00
2.66000e-03,-4.148122E+00
2.68000e-03,-5.185152E-01
2.70000e-03,-4.148122E+00
2.72000e-03,-2.592576E-01
2.74000e-03,-3.629607E+00
2.76000e-03,-5.185152E-01
2.78000e-03,-4.407380E+00
2.80000e-03,-2.592576E-01
2.82000e-03,-4.148122E+00
2.84000e-03,-5.185152E-01
2.86000e-03,-4.666637E+00
2.88000e-03,-3.888864E+00
2.90000e-03,-7.777728E-01
2.92000e-03,-4.666637E+00
2.94000e-03,-1.555546E+00
2.96000e-03,-1.296288E+00
2.98000e-03,-4.407380E+00
3.00000e-03,-4.407380E+00
3.02000e-03,-1.296288E+00
3.04000e-03,-4.666637E+00
3.06000e-03,-1.296288E+00
3.08000e-03,-4.407380E+00
3.10000e-03,-2.074061E+00
3.12000e-03,-1.296288E+00
3.14000e-03,-4.407380E+00
3.16000e-03,-4.925895E+00
3.18000e-03,-1.555546E+00
3.20000e-03,+0.000000E+00
3.22000e-03,-3.888864E+00
3.24000e-03,-1.037030E+00
3.26000e-03,-5.962925E+00
3.28000e-03,-1.814803E+00
3.30000e-03,-5.444410E+00
3.32000e-03,-1.296288E+00
3.34000e-03,-6.222183E+00
3.36000e-03,-6.222183E+00
3.38000e-03,-2.592576E-01
3.40000e-03,+0.000000E+00
3.42000e-03,-9.074017E+00
3.44000e-03,-3.111091E+00
3.46000e-03,-5.962925E+00
3.48000e-03,-6.222183E+00
3.50000e-03,-2.333318E+00
3.52000e-03,-1.814803E+00
3.54000e-03,-5.962925E+00
3.56000e-03,-3.888864E+00
3.58000e-03,-5.962925E+00
3.60000e-03,-2.592576E+00
3.62000e-03,-6.481441E+00
3.64000e-03,-1.555546E+00
3.66000e-03,-7.777729E+00
3.68000e-03,+7.777728E-01
3.70000e-03,-1.166659E+01
3.72000e-03,-1.296288E+00
3.74000e-03,-1.011105E+01
3.76000e-03,-5.185152E-01
3.78000e-03,-1.011105E+01
3.80000e-03,-7.777728E-01
3.82000e-03,-1.062956E+01
3.84000e-03,-2.074061E+00
3.86000e-03,-1.037030E+01
3.88000e-03,-6.481441E+00
3.90000e-03,-2.333318E+00
3.92000e-03,+4.666637E+00
3.94000e-03,-1.425917E+01
3.96000e-03,+2.333318E+00
3.98000e-03,-9.074017E+00
4.00000e-03,+1.555546E+00
4.02000e-03,-1.192585E+01
4.04000e-03,-1.166659E+01
4.06000e-03,-3.888864E+00
4.08000e-03,-5.185152E-01
4.10000e-03,-1.659249E+01
4.12000e-03,+1.555546E+00
4.14000e-03,-1.166659E+01
4.16000e-03,+1.814803E+00
4.18000e-03,-1.218511E+01
4.20000e-03,+3.370349E+00
4.22000e-03,-1.348140E+01
4.24000e-03,-1.270362E+01
4.26000e-03,+2.851834E+00
4.28000e-03,-7.777728E-01
4.30000e-03,-1.166659E+01
4.32000e-03,+0.000000E+00
4.34000e-03,-1.037030E+01
4.36000e-03,-5.185152E-01
4.38000e-03,-1.970358E+01
4.40000e-03,-1.555546E+00
4.42000e-03,-1.814803E+01
4.44000e-03,-1.322214E+01
4.46000e-03,+2.333318E+00
4.48000e-03,-3.318497E+01
4.50000e-03,+6.999956E+00
4.52000e-03,-3.370349E+00
4.54000e-03,-1.270362E+01
4.56000e-03,-2.566650E+01
4.58000e-03,+2.592576E+00
4.60000e-03,-1.037030E+01
4.62000e-03,-2.851834E+00
4.64000e-03,-3.318497E+01
4.66000e-03,+4.666637E+00
4.68000e-03,+3.888864E+00
4.70000e-03,-3.111091E+01
4.72000e-03,+2.074061E+00
4.74000e-03,-8.555501E+00
4.76000e-03,-3.318497E+01
4.78000e-03,+9.592532E+00
4.80000e-03,-3.318497E+01
4.82000e-03,-1.037030E+00
4.84000e-03,+4.666637E+00
4.86000e-03,-9.074017E+00
4.88000e-03,-3.318497E+01
4.90000e-03,+7.259213E+00
4.92000e-03,+1.814803E+00
4.94000e-03,-8.555501E+00
4.96000e-03,-3.318497E+01
4.98000e-03,+2.592576E-01
5.00000e-03,+1.296288E+00
5.02000e-03,-1.011105E+01
5.04000e-03,-3.318497E+01
5.06000e-03,+5.703668E+00
5.08000e-03,-2.774056E+01
5.10000e-03,+5.703668E+00
5.12000e-03,-2.203690E+01
5.14000e-03,+6.222183E+00
5.16000e-03,-2.359244E+01
5.18000e-03,+9.074017E+00
5.20000e-03,-2.074061E+01
5.22000e-03,-7.777728E-01
5.24000e-03,+2.851834E+00
5.26000e-03,-2.566650E+01
5.28000e-03,+5.444410E+00
5.30000e-03,-1.425917E+01
5.32000e-03,+0.000000E+00
5.34000e-03,-2.877760E+01
5.36000e-03,-1.711100E+01
5.38000e-03,+9.851789E+00
5.40000e-03,+5.185152E-01
5.42000e-03,-2.411096E+01
5.44000e-03,+5.185152E+00
5.46000e-03,-1.322214E+01
5.48000e-03,-1.970358E+01
5.50000e-03,+3.629607E+00
5.52000e-03,+4.407380E+00
5.54000e-03,-2.177764E+01
5.56000e-03,+3.111091E+00
5.58000e-03,-1.814803E+01
5.60000e-03,-1.529620E+01
5.62000e-03,+1.037030E+00
5.64000e-03,+3.629607E+00
5.66000e-03,-1.140734E+01
5.68000e-03,-1.555546E+01
5.70000e-03,+4.666637E+00
5.72000e-03,-1.840729E+01
5.74000e-03,+3.888864E+00
5.76000e-03,-1.685175E+01
5.78000e-03,+7.518471E+00
5.80000e-03,+9.333274E+00
5.82000e-03,-1.088882E+01
5.84000e-03,+5.962925E+00
5.86000e-03,-1.503694E+01
5.88000e-03,-2.151838E+01
5.90000e-03,+3.111091E+00
5.92000e-03,-1.633323E+01
5.94000e-03,+1.037030E+00
5.96000e-03,-1.581471E+01
5.98000e-03,-5.185152E-01
6.00000e-03,-2.333319E+01
6.02000e-03,+6.222183E+00
6.04000e-03,-2.929611E+01
6.06000e-03,+3.888864E+00
6.08000e-03,-2.696279E+01
6.10000e-03,+4.148122E+00
6.12000e-03,-1.840729E+01
6.14000e-03,+1.814803E+00
6.16000e-03,-2.022209E+01
6.18000e-03,+8.036986E+00
6.20000e-03,+2.333318E+00
6.22000e-03,-2.618502E+01
6.24000e-03,-2.540725E+01
6.26000e-03,+1.555546E+00
6.28000e-03,+3.370349E+00
6.30000e-03,-1.659249E+01
6.32000e-03,+5.444410E+00
6.34000e-03,-2.385170E+01
6.36000e-03,-2.177764E+01
6.38000e-03,+3.111091E+00
6.40000e-03,-1.244437E+01
6.42000e-03,+2.851834E+00
6.44000e-03,+2.592576E+00
6.46000e-03,-1.244437E+01
6.48000e-03,+5.962925E+00
6.50000e-03,-1.840729E+01
6.52000e-03,+3.629607E+00
6.54000e-03,-2.048135E+01
6.56000e-03,-2.592576E-01
6.58000e-03,-2.851834E+01
6.60000e-03,-1.244437E+01
6.62000e-03,-3.318497E+01
6.64000e-03,-3.318497E+01
6.66000e-03,-1.270362E+01
6.68000e-03,-3.318497E+01
6.70000e-03,-1.296288E+01
6.72000e-03,-2.566650E+01
6.74000e-03,-9.851789E+00
6.76000e-03,-1.011105E+01
6.78000e-03,-2.955537E+01
6.80000e-03,-1.062956E+01
6.82000e-03,-3.240720E+01
6.84000e-03,-1.555546E+00
6.86000e-03,-3.318497E+01
6.88000e-03,-1.348140E+01
6.90000e-03,-3.318497E+01
6.92000e-03,-1.425917E+01
6.94000e-03,-2.488873E+01
6.96000e-03,-3.318497E+01
6.98000e-03,-1.685175E+01
7.00000e-03,-3.318497E+01
7.02000e-03,-1.322214E+01
7.04000e-03,-8.814759E+00
7.06000e-03,-3.318497E+01
7.08000e-03,-1.322214E+01
7.10000e-03,-3.033314E+01
7.12000e-03,-3.007388E+01
7.14000e-03,-1.218511E+01
7.16000e-03,-1.659249E+01
7.18000e-03,-3.318497E+01
7.20000e-03,-3.318497E+01
7.22000e-03,-1.503694E+01
7.24000e-03,-3.318497E+01
7.26000e-03,-1.244437E+01
7.28000e-03,-3.318497E+01
7.30000e-03,-1.037030E+01
7.32000e-03,-1.244437E+01
7.34000e-03,-3.188869E+01
7.36000e-03,-1.711100E+01
7.38000e-03,-2.437022E+01
7.40000e-03,-3.318497E+01
7.42000e-03,-1.322214E+01
7.44000e-03,-3.214795E+01
7.46000e-03,-1.062956E+01
7.48000e-03,-3.111091E+01
7.50000e-03,-1.503694E+01
7.52000e-03,-1.633323E+01
7.54000e-03,-3.318497E+01
7.56000e-03,-1.348140E+01
7.58000e-03,-2.670354E+01
7.60000e-03,-3.318497E+01
7.62000e-03,-1.477768E+01
7.64000e-03,-1.114808E+01
7.66000e-03,-2.696279E+01
7.68000e-03,-3.318497E+01
7.70000e-03,-7.777729E+00
7.72000e-03,-1.322214E+01
7.74000e-03,-3.214795E+01
7.76000e-03,-1.477768E+01
7.78000e-03,-3.240720E+01
7.80000e-03,-1.140734E+01
7.82000e-03,-3.318497E+01
7.84000e-03,-3.318497E+01
7.86000e-03,-1.166659E+01
7.88000e-03,-9.851789E+00
7.90000e-03,-3.318497E+01
7.92000e-03,-3.318497E+01
7.94000e-03,-8.036986E+00
7.96000e-03,-3.318497E+01
7.98000e-03,-1.685175E+01
8.00000e-03,-3.007388E+01
8.02000e-03,-1.140734E+01
8.04000e-03,-1.296288E+01
8.06000e-03,-3.240720E+01
8.08000e-03,-9.592532E+00
8.10000e-03,-3.318497E+01
8.12000e-03,-1.140734E+01
8.14000e-03,-3.318497E+01
8.16000e-03,-3.318497E+01
8.18000e-03,-1.555546E+01
8.20000e-03,-3.059240E+01
8.22000e-03,-9.333274E+00
8.24000e-03,-2.929611E+01
8.26000e-03,-1.425917E+01
8.28000e-03,-2.566650E+01
8.30000e-03,-1.011105E+01
8.32000e-03,-1.425917E+01
8.34000e-03,-2.514799E+01
8.36000e-03,-2.359244E+01
8.38000e-03,-1.399991E+01
8.40000e-03,-2.618502E+01
8.42000e-03,-4.148122E+00
8.44000e-03,-1.270362E+01
8.46000e-03,-3.188869E+01
8.48000e-03,-1.037030E+01
8.50000e-03,-2.877760E+01
8.52000e-03,-8.814759E+00
8.54000e-03,-3.214795E+01
8.56000e-03,-1.114808E+01
8.58000e-03,-2.281467E+01
8.60000e-03,-2.929611E+01
8.62000e-03,-1.114808E+01
8.64000e-03,-2.488873E+01
8.66000e-03,-1.037030E+01
8.68000e-03,-1.244437E+01
8.70000e-03,-2.488873E+01
8.72000e-03,-1.399991E+01
8.74000e-03,-2.566650E+01
8.76000e-03,-3.059240E+01
8.78000e-03,-4.148122E+00
8.80000e-03,-2.903685E+01
8.82000e-03,-1.192585E+01
8.84000e-03,-1.374065E+01
8.86000e-03,-3.085166E+01
8.88000e-03,-1.062956E+01
8.90000e-03,-3.033314E+01
8.92000e-03,-9.074017E+00
8.94000e-03,-3.318497E+01
8.96000e-03,-1.270362E+01
8.98000e-03,-3.318497E+01
9.00000e-03,-3.318497E+01
9.02000e-03,-1.166659E+01
9.04000e-03,-3.292572E+01
9.06000e-03,-1.788877E+01
9.08000e-03,-2.462947E+01
9.10000e-03,-1.607397E+01
9.12000e-03,-1.296288E+01
9.14000e-03,-2.903685E+01
9.16000e-03,-2.540725E+01
9.18000e-03,-1.374065E+01
9.20000e-03,-8.814759E+00
9.22000e-03,-2.359244E+01
9.24000e-03,-2.981462E+01
9.26000e-03,-9.333274E+00
9.28000e-03,-3.318497E+01
9.30000e-03,-7.518471E+00
9.32000e-03,-3.214795E+01
9.34000e-03,-1.270362E+01
9.36000e-03,-2.644428E+01
9.38000e-03,-1.788877E+01
9.40000e-03,-1.425917E+01
9.42000e-03,-3.318497E+01
9.44000e-03,-1.348140E+01
9.46000e-03,-2.877760E+01
9.48000e-03,-3.059240E+01
9.50000e-03,-1.166659E+01
9.52000e-03,-2.488873E+01
9.54000e-03,-6.481441E+00
9.56000e-03,-9.074017E+00
9.58000e-03,+1.037030E+00
9.60000e-03,-7.259213E+00
9.62000e-03,+1.011105E+01
9.64000e-03,+8.555501E+00
9.66000e-03,-3.888864E+00
9.68000e-03,-2.592576E+00
9.70000e-03,+1.244437E+01
9.72000e-03,-9.851789E+00
9.74000e-03,+1.140734E+01
9.76000e-03,-1.062956E+01
9.78000e-03,+1.192585E+01
9.80000e-03,-1.555546E+00
9.82000e-03,+9.592532E+00
9.84000e-03,-3.888864E+00
9.86000e-03,+1.166659E+01
9.88000e-03,-8.036986E+00
9.90000e-03,+9.333274E+00
9.92000e-03,+1.270362E+01
9.94000e-03,-6.222183E+00
9.96000e-03,-9.592532E+00
9.98000e-03,+8.814759E+00
1.00000e-02,-1.711100E+01
1.00200e-02,+1.322214E+01
1.00400e-02,-7.259213E+00
1.00600e-02,+1.244437E+01
1.00800e-02,-8.296244E+00
1.01000e-02,+2.022209E+01
1.01200e-02,+1.970358E+01
1.01400e-02,-1.477768E+01
1.01600e-02,+1.348140E+01
1.01800e-02,-1.555546E+00
1.02000e-02,+9.074017E+00
1.02200e-02,-4.148122E+00
1.02400e-02,+1.633323E+01
1.02600e-02,-9.592532E+00
1.02800e-02,-9.851789E+00
1.03000e-02,+1.088882E+01
1.03200e-02,-9.592532E+00
1.03400e-02,+1.114808E+01
1.03600e-02,-5.444410E+00
1.03800e-02,+1.140734E+01
1.04000e-02,+1.270362E+01
1.04200e-02,-9.074017E+00
1.04400e-02,-1.114808E+01
1.04600e-02,+1.114808E+01
1.04800e-02,-6.222183E+00
1.05000e-02,+1.166659E+01
1.05200e-02,+1.503694E+01
1.05400e-02,-9.074017E+00
1.05600e-02,-6.222183E+00
1.05800e-02,+1.322214E+01
1.06000e-02,-1.270362E+01
1.06200e-02,+1.322214E+01
1.06400e-02,+1.374065E+01
1.06600e-02,-1.425917E+01
1.06800e-02,-6.481441E+00
1.07000e-02,+9.851789E+00
