Model,MSO56
Channel,CH1,,Channel,CH2,,Channel,CH3,,Channel,CH4,,Channel,CH5,,Channel,CH6,,Channel,MATH1,,Channel,MATH2
Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG
Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s
Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06
Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000
Zero Index,719.34304000,,Zero Index,719.34304000,,Zero Index,719.34304000,,Zero Index,719.34304000,,Zero Index,719.34304000,,Zero Index,719.34304000,,Zero Index,719.34304000,,Zero Index,719.34304000
Vertical Units,V,,Vertical Units,V,,Vertical Units,V,,Vertical Units,V,,Vertical Units,V,,Vertical Units,V,,Vertical Units,T,,Vertical Units,A
,,,,,,,,,,,,,,,,,,,,,,
ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,,,,,

TIME,CH1,CH2,CH3,CH4,CH5,CH6,,TIME,MATH1,,TIME,MATH2
-7.19343040e-04,1.35937500e-01,8.32812500e-03,-2.45312500e-03,8.50000000e-03,3.56250000e-02,6.38671875e-02,,-7.19343040e-04,5.86466570e-07,,-7.19343040e-04,-1.40011740e+01
-7.18343040e-04,1.42187500e-01,8.61250000e-03,-2.45312500e-03,8.65625000e-03,3.87500000e-02,6.24609375e-02,,-7.18343040e-04,1.18294599e-06,,-7.18343040e-04,-1.46325026e+01
-7.17343040e-04,1.39843750e-01,8.51093750e-03,-1.98437500e-03,8.65625000e-03,4.20312500e-02,6.04687500e-02,,-7.17343040e-04,1.78586220e-06,,-7.17343040e-04,-1.43791189e+01
-7.16343040e-04,1.46875000e-01,8.75468750e-03,-1.53125000e-03,8.75000000e-03,4.21875000e-02,5.89453125e-02,,-7.16343040e-04,2.39378483e-06,,-7.16343040e-04,-1.50946732e+01
-7.15343040e-04,1.58593750e-01,8.75468750e-03,-1.71875000e-03,8.68750000e-03,4.14062500e-02,5.84765625e-02,,-7.15343040e-04,3.01028990e-06,,-7.15343040e-04,-1.62941799e+01
-7.14343040e-04,1.71875000e-01,9.10000000e-03,-2.25000000e-03,8.87500000e-03,4.09375000e-02,5.96484375e-02,,-7.14343040e-04,3.63895333e-06,,-7.14343040e-04,-1.76528645e+01
-7.13343040e-04,1.85156250e-01,9.36406250e-03,-2.48437500e-03,9.12500000e-03,4.06250000e-02,6.52734375e-02,,-7.13343040e-04,4.28907288e-06,,-7.13343040e-04,-1.90095196e+01
-7.12343040e-04,1.79687500e-01,9.24218750e-03,-2.32812500e-03,9.37500000e-03,3.96875000e-02,7.19531250e-02,,-7.12343040e-04,4.94419874e-06,,-7.12343040e-04,-1.84329777e+01
-7.11343040e-04,1.81250000e-01,9.34375000e-03,-2.00000000e-03,9.40625000e-03,3.90625000e-02,7.11328125e-02,,-7.11343040e-04,5.59860928e-06,,-7.11343040e-04,-1.85825901e+01
-7.10343040e-04,1.79687500e-01,9.24218750e-03,-2.06250000e-03,9.25000000e-03,3.87500000e-02,6.66796875e-02,,-7.10343040e-04,6.25302027e-06,,-7.10343040e-04,-1.84107418e+01
-7.09343040e-04,1.75781250e-01,9.01875000e-03,-2.32812500e-03,9.03125000e-03,3.82812500e-02,6.60937500e-02,,-7.09343040e-04,6.89598801e-06,,-7.09343040e-04,-1.79964008e+01
-7.08343040e-04,1.81250000e-01,9.10000000e-03,-2.59375000e-03,8.96875000e-03,3.68750000e-02,6.60937500e-02,,-7.08343040e-04,7.53394897e-06,,-7.08343040e-04,-1.85471458e+01
-7.07343040e-04,1.82812500e-01,9.05937500e-03,-2.64062500e-03,9.03125000e-03,3.60937500e-02,6.72656250e-02,,-7.07343040e-04,8.17334058e-06,,-7.07343040e-04,-1.86943569e+01
-7.06343040e-04,1.74218750e-01,9.05937500e-03,-2.45312500e-03,9.03125000e-03,3.67187500e-02,6.75000000e-02,,-7.06343040e-04,8.81130109e-06,,-7.06343040e-04,-1.77949047e+01
-7.05343040e-04,1.66406250e-01,9.12031250e-03,-2.18750000e-03,8.87500000e-03,3.67187500e-02,6.72656250e-02,,-7.05343040e-04,9.45140800e-06,,-7.05343040e-04,-1.69771938e+01
-7.04343040e-04,1.65625000e-01,9.44531250e-03,-2.14062500e-03,9.12500000e-03,3.64062500e-02,6.65625000e-02,,-7.04343040e-04,1.01051037e-05,,-7.04343040e-04,-1.68851833e+01
-7.03343040e-04,1.56250000e-01,9.10000000e-03,-2.59375000e-03,9.03125000e-03,3.82812500e-02,6.60937500e-02,,-7.03343040e-04,1.07580845e-05,,-7.03343040e-04,-1.59061441e+01
-7.02343040e-04,1.51562500e-01,8.99843750e-03,-2.89062500e-03,9.06250000e-03,3.93750000e-02,6.86718750e-02,,-7.02343040e-04,1.13953301e-05,,-7.02343040e-04,-1.54083624e+01
-7.01343040e-04,1.60156250e-01,9.01875000e-03,-2.85937500e-03,9.34375000e-03,3.98437500e-02,6.97265625e-02,,-7.01343040e-04,1.20297145e-05,,-7.01343040e-04,-1.62790794e+01
-7.00343040e-04,1.62500000e-01,8.87656250e-03,-2.50000000e-03,9.34375000e-03,4.06250000e-02,6.91406250e-02,,-7.00343040e-04,1.26598088e-05,,-7.00343040e-04,-1.65065002e+01
-6.99343040e-04,1.54687500e-01,8.73437500e-03,-2.18750000e-03,8.87500000e-03,4.17187500e-02,6.52734375e-02,,-6.99343040e-04,1.32798896e-05,,-6.99343040e-04,-1.56886654e+01
-6.98343040e-04,1.56250000e-01,8.71406250e-03,-2.37500000e-03,8.65625000e-03,4.14062500e-02,6.29296875e-02,,-6.98343040e-04,1.38942487e-05,,-6.98343040e-04,-1.58376579e+01
-6.97343040e-04,1.69531250e-01,8.81562500e-03,-2.59375000e-03,8.75000000e-03,4.01562500e-02,6.30468750e-02,,-6.97343040e-04,1.45114691e-05,,-6.97343040e-04,-1.71936913e+01
-6.96343040e-04,1.79687500e-01,8.91718750e-03,-2.56250000e-03,8.87500000e-03,3.93750000e-02,6.51562500e-02,,-6.96343040e-04,1.51358417e-05,,-6.96343040e-04,-1.82270641e+01
-6.95343040e-04,1.69531250e-01,8.57187500e-03,-2.48437500e-03,8.81250000e-03,3.95312500e-02,6.65625000e-02,,-6.95343040e-04,1.57516315e-05,,-6.95343040e-04,-1.71666527e+01
-6.94343040e-04,1.66406250e-01,8.65312500e-03,-2.21875000e-03,8.90625000e-03,3.98437500e-02,6.58593750e-02,,-6.94343040e-04,1.63581244e-05,,-6.94343040e-04,-1.68320236e+01
-6.93343040e-04,1.77343750e-01,9.05937500e-03,-2.21875000e-03,9.06250000e-03,3.82812500e-02,6.55078125e-02,,-6.93343040e-04,1.69817831e-05,,-6.93343040e-04,-1.79478436e+01
-6.92343040e-04,1.89062500e-01,9.16093750e-03,-2.82812500e-03,9.12500000e-03,3.68750000e-02,6.79687500e-02,,-6.92343040e-04,1.76233189e-05,,-6.92343040e-04,-1.91425877e+01
-6.91343040e-04,1.85156250e-01,9.20156250e-03,-3.01562500e-03,9.06250000e-03,3.67187500e-02,7.45312500e-02,,-6.91343040e-04,1.82698641e-05,,-6.91343040e-04,-1.87243958e+01
-6.90343040e-04,1.88281250e-01,9.16093750e-03,-2.43750000e-03,9.12500000e-03,3.60937500e-02,7.67578125e-02,,-6.90343040e-04,1.89164093e-05,,-6.90343040e-04,-1.90321102e+01
-6.89343040e-04,1.97656250e-01,9.36406250e-03,-1.68750000e-03,9.25000000e-03,3.53125000e-02,7.34765625e-02,,-6.89343040e-04,1.95686735e-05,,-6.89343040e-04,-1.99876728e+01
-6.88343040e-04,2.01562500e-01,9.48593750e-03,-1.43750000e-03,9.28125000e-03,3.56250000e-02,6.79687500e-02,,-6.88343040e-04,2.02323827e-05,,-6.88343040e-04,-2.03820972e+01
-6.87343040e-04,1.90625000e-01,9.10000000e-03,-2.10937500e-03,9.25000000e-03,3.71875000e-02,6.58593750e-02,,-6.87343040e-04,2.08867932e-05,,-6.87343040e-04,-1.92451210e+01
-6.86343040e-04,1.83593750e-01,9.12031250e-03,-2.67187500e-03,9.06250000e-03,3.98437500e-02,6.55078125e-02,,-6.86343040e-04,2.15283289e-05,,-6.86343040e-04,-1.85075798e+01
-6.85343040e-04,1.88281250e-01,9.12031250e-03,-2.45312500e-03,9.03125000e-03,4.12500000e-02,6.52734375e-02,,-6.85343040e-04,2.21705814e-05,,-6.85343040e-04,-1.89772472e+01
-6.84343040e-04,1.79687500e-01,9.16093750e-03,-1.81250000e-03,9.03125000e-03,4.17187500e-02,6.46875000e-02,,-6.84343040e-04,2.28142635e-05,,-6.84343040e-04,-1.80799885e+01
-6.83343040e-04,1.81250000e-01,9.58750000e-03,-1.39062500e-03,9.31250000e-03,4.17187500e-02,6.52734375e-02,,-6.83343040e-04,2.34743966e-05,,-6.83343040e-04,-1.82325840e+01
-6.82343040e-04,1.77343750e-01,9.30312500e-03,-1.81250000e-03,9.56250000e-03,4.06250000e-02,6.55078125e-02,,-6.82343040e-04,2.41395337e-05,,-6.82343040e-04,-1.78213882e+01
-6.81343040e-04,1.73437500e-01,8.99843750e-03,-2.51562500e-03,9.50000000e-03,3.87500000e-02,6.44531250e-02,,-6.81343040e-04,2.47839307e-05,,-6.81343040e-04,-1.74072132e+01
-6.80343040e-04,1.77343750e-01,8.95781250e-03,-2.43750000e-03,9.43750000e-03,3.85937500e-02,6.77343750e-02,,-6.80343040e-04,2.54161714e-05,,-6.80343040e-04,-1.77967930e+01
-6.79343040e-04,1.74218750e-01,8.71406250e-03,-1.87500000e-03,9.62500000e-03,3.87500000e-02,7.07812500e-02,,-6.79343040e-04,2.60383986e-05,,-6.79343040e-04,-1.74631996e+01
-6.78343040e-04,1.74218750e-01,8.77500000e-03,-1.39062500e-03,9.71875000e-03,4.03125000e-02,6.85546875e-02,,-6.78343040e-04,2.66541883e-05,,-6.78343040e-04,-1.74545460e+01
-6.77343040e-04,1.67968750e-01,8.95781250e-03,-1.53125000e-03,9.62500000e-03,4.17187500e-02,6.43359375e-02,,-6.77343040e-04,2.72785601e-05,,-6.77343040e-04,-1.68024731e+01
-6.76343040e-04,1.66406250e-01,8.95781250e-03,-2.18750000e-03,9.62500000e-03,4.20312500e-02,6.35156250e-02,,-6.76343040e-04,2.79093692e-05,,-6.76343040e-04,-1.66315346e+01
-6.75343040e-04,1.65625000e-01,8.99843750e-03,-2.67187500e-03,9.43750000e-03,4.35937500e-02,6.44531250e-02,,-6.75343040e-04,2.85416099e-05,,-6.75343040e-04,-1.65381165e+01
-6.74343040e-04,1.56250000e-01,9.01875000e-03,-2.29687500e-03,9.43750000e-03,4.40625000e-02,6.65625000e-02,,-6.74343040e-04,2.91759952e-05,,-6.74343040e-04,-1.55584555e+01
-6.73343040e-04,1.58593750e-01,9.01875000e-03,-1.60937500e-03,9.71875000e-03,4.39062500e-02,6.71484375e-02,,-6.73343040e-04,2.98110954e-05,,-6.73343040e-04,-1.57897272e+01
-6.72343040e-04,1.70312500e-01,9.26250000e-03,-1.54687500e-03,9.93750000e-03,4.31250000e-02,6.59765625e-02,,-6.72343040e-04,3.04547793e-05,,-6.72343040e-04,-1.69894810e+01
-6.71343040e-04,1.83593750e-01,9.44531250e-03,-2.17187500e-03,9.96875000e-03,4.21875000e-02,6.52734375e-02,,-6.71343040e-04,3.11134791e-05,,-6.71343040e-04,-1.83488274e+01
-6.70343040e-04,1.82812500e-01,9.48593750e-03,-2.64062500e-03,9.81250000e-03,4.20312500e-02,6.79687500e-02,,-6.70343040e-04,3.17800477e-05,,-6.70343040e-04,-1.82555332e+01
-6.69343040e-04,1.81250000e-01,9.54687500e-03,-2.21875000e-03,9.62500000e-03,4.50000000e-02,7.08984375e-02,,-6.69343040e-04,3.24501962e-05,,-6.69343040e-04,-1.80815754e+01
-6.68343040e-04,1.75781250e-01,9.36406250e-03,-1.45312500e-03,9.71875000e-03,4.78125000e-02,7.19531250e-02,,-6.68343040e-04,3.31160481e-05,,-6.68343040e-04,-1.75080547e+01
-6.67343040e-04,1.71875000e-01,9.24218750e-03,-1.17187500e-03,9.65625000e-03,4.76562500e-02,7.08984375e-02,,-6.67343040e-04,3.37711754e-05,,-6.67343040e-04,-1.70983925e+01
-6.66343040e-04,1.83593750e-01,9.20156250e-03,-1.71875000e-03,9.56250000e-03,4.78125000e-02,6.71484375e-02,,-6.66343040e-04,3.44205801e-05,,-6.66343040e-04,-1.82988510e+01
-6.65343040e-04,1.92968750e-01,9.44531250e-03,-2.40625000e-03,9.43750000e-03,4.96875000e-02,6.57421875e-02,,-6.65343040e-04,3.50771406e-05,,-6.65343040e-04,-1.92544155e+01
-6.64343040e-04,1.96093750e-01,9.54687500e-03,-2.40625000e-03,9.43750000e-03,5.14062500e-02,6.63281250e-02,,-6.64343040e-04,3.57458557e-05,,-6.64343040e-04,-1.95638256e+01
-6.63343040e-04,2.01562500e-01,9.83125000e-03,-1.65625000e-03,9.43750000e-03,5.00000000e-02,6.66796875e-02,,-6.63343040e-04,3.64281586e-05,,-6.63343040e-04,-2.01168480e+01
-6.62343040e-04,2.03906250e-01,9.89218750e-03,-1.23437500e-03,9.43750000e-03,4.68750000e-02,6.80859375e-02,,-6.62343040e-04,3.71226197e-05,,-6.62343040e-04,-2.03508129e+01
-6.61343040e-04,1.90625000e-01,9.34375000e-03,-1.71875000e-03,9.25000000e-03,4.62500000e-02,6.75000000e-02,,-6.61343040e-04,3.77999168e-05,,-6.61343040e-04,-1.89737854e+01
-6.60343040e-04,1.83593750e-01,9.05937500e-03,-2.45312500e-03,9.34375000e-03,4.59375000e-02,6.58593750e-02,,-6.60343040e-04,3.84478917e-05,,-6.60343040e-04,-1.82378597e+01
-6.59343040e-04,1.88281250e-01,9.20156250e-03,-2.48437500e-03,9.43750000e-03,4.32812500e-02,6.53906250e-02,,-6.59343040e-04,3.90908608e-05,,-6.59343040e-04,-1.87080231e+01
-6.58343040e-04,1.88281250e-01,9.26250000e-03,-1.81250000e-03,9.56250000e-03,3.95312500e-02,7.00781250e-02,,-6.58343040e-04,3.97409822e-05,,-6.58343040e-04,-1.86966362e+01
-6.57343040e-04,1.83593750e-01,9.16093750e-03,-1.34375000e-03,9.65625000e-03,3.85937500e-02,7.19531250e-02,,-6.57343040e-04,4.03896702e-05,,-6.57343040e-04,-1.82050247e+01
-6.56343040e-04,1.78906250e-01,8.85625000e-03,-1.28125000e-03,9.62500000e-03,3.76562500e-02,6.82031250e-02,,-6.56343040e-04,4.10240573e-05,,-6.56343040e-04,-1.77148209e+01
-6.55343040e-04,1.78906250e-01,8.85625000e-03,-1.79687500e-03,9.40625000e-03,3.90625000e-02,6.30468750e-02,,-6.55343040e-04,4.16477124e-05,,-6.55343040e-04,-1.77066631e+01
-6.54343040e-04,1.85156250e-01,8.95781250e-03,-2.18750000e-03,9.28125000e-03,3.95312500e-02,6.10546875e-02,,-6.54343040e-04,4.22749472e-05,,-6.54343040e-04,-1.83404350e+01
-6.53343040e-04,1.88281250e-01,9.20156250e-03,-2.00000000e-03,9.34375000e-03,3.90625000e-02,6.03515625e-02,,-6.53343040e-04,4.29143402e-05,,-6.53343040e-04,-1.86515026e+01
-6.52343040e-04,1.81250000e-01,9.16093750e-03,-1.71875000e-03,9.25000000e-03,3.82812500e-02,6.03515625e-02,,-6.52343040e-04,4.35608817e-05,,-6.52343040e-04,-1.79167786e+01
-6.51343040e-04,1.83593750e-01,9.24218750e-03,-1.53125000e-03,9.34375000e-03,3.60937500e-02,6.09375000e-02,,-6.51343040e-04,4.42088567e-05,,-6.51343040e-04,-1.81497879e+01
-6.50343040e-04,2.02343750e-01,9.50625000e-03,-1.87500000e-03,9.56250000e-03,3.48437500e-02,6.12890625e-02,,-6.50343040e-04,4.48689898e-05,,-6.50343040e-04,-2.00737514e+01
-6.49343040e-04,1.92187500e-01,9.48593750e-03,-2.28125000e-03,9.62500000e-03,3.67187500e-02,6.37500000e-02,,-6.49343040e-04,4.55377049e-05,,-6.49343040e-04,-1.90157013e+01
-6.48343040e-04,1.83593750e-01,9.54687500e-03,-2.18750000e-03,9.62500000e-03,3.87500000e-02,6.51562500e-02,,-6.48343040e-04,4.62078497e-05,,-6.48343040e-04,-1.81179047e+01
-6.47343040e-04,1.81250000e-01,9.58750000e-03,-1.87500000e-03,9.50000000e-03,3.76562500e-02,6.85546875e-02,,-6.47343040e-04,4.68815706e-05,,-6.47343040e-04,-1.78655167e+01
-6.46343040e-04,1.82812500e-01,9.34375000e-03,-1.62500000e-03,9.56250000e-03,3.75000000e-02,7.23046875e-02,,-6.46343040e-04,4.75481393e-05,,-6.46343040e-04,-1.80173225e+01
-6.45343040e-04,1.77343750e-01,9.16093750e-03,-2.00000000e-03,9.25000000e-03,3.87500000e-02,6.94921875e-02,,-6.45343040e-04,4.81996904e-05,,-6.45343040e-04,-1.74439297e+01
-6.44343040e-04,1.79687500e-01,9.34375000e-03,-2.28125000e-03,9.06250000e-03,3.95312500e-02,6.46875000e-02,,-6.44343040e-04,4.88512414e-05,,-6.44343040e-04,-1.76742077e+01
-6.43343040e-04,1.82812500e-01,9.40468750e-03,-2.06250000e-03,9.12500000e-03,4.01562500e-02,6.37500000e-02,,-6.43343040e-04,4.95113745e-05,,-6.43343040e-04,-1.79848614e+01
-6.42343040e-04,1.69531250e-01,9.30312500e-03,-1.68750000e-03,9.06250000e-03,3.76562500e-02,6.30468750e-02,,-6.42343040e-04,5.01700779e-05,,-6.42343040e-04,-1.66057224e+01
-6.41343040e-04,1.57031250e-01,9.10000000e-03,-1.62500000e-03,9.06250000e-03,3.57812500e-02,6.37500000e-02,,-6.41343040e-04,5.08180528e-05,,-6.41343040e-04,-1.53082848e+01
-6.40343040e-04,1.46875000e-01,8.81562500e-03,-1.73437500e-03,9.12500000e-03,3.67187500e-02,6.43359375e-02,,-6.40343040e-04,5.14488638e-05,,-6.40343040e-04,-1.42523460e+01
-6.39343040e-04,1.43750000e-01,8.57187500e-03,-1.95312500e-03,9.12500000e-03,3.67187500e-02,6.16406250e-02,,-6.39343040e-04,5.20610774e-05,,-6.39343040e-04,-1.39204092e+01
-6.38343040e-04,1.45312500e-01,8.61250000e-03,-2.14062500e-03,9.12500000e-03,3.68750000e-02,6.09375000e-02,,-6.38343040e-04,5.26661388e-05,,-6.38343040e-04,-1.40706434e+01
-6.37343040e-04,1.46875000e-01,8.87656250e-03,-2.06250000e-03,9.34375000e-03,3.71875000e-02,6.30468750e-02,,-6.37343040e-04,5.32819249e-05,,-6.37343040e-04,-1.42205877e+01
-6.36343040e-04,1.51562500e-01,8.99843750e-03,-1.90625000e-03,9.50000000e-03,3.79687500e-02,6.90234375e-02,,-6.36343040e-04,5.39113025e-05,,-6.36343040e-04,-1.46933174e+01
-6.35343040e-04,1.58593750e-01,9.20156250e-03,-1.68750000e-03,9.56250000e-03,3.90625000e-02,7.19531250e-02,,-6.35343040e-04,5.45521252e-05,,-6.35343040e-04,-1.54086647e+01
-6.34343040e-04,1.54687500e-01,9.05937500e-03,-1.84375000e-03,9.50000000e-03,3.95312500e-02,6.86718750e-02,,-6.34343040e-04,5.51950943e-05,,-6.34343040e-04,-1.49966011e+01
-6.33343040e-04,1.53125000e-01,8.85625000e-03,-2.25000000e-03,9.40625000e-03,3.93750000e-02,6.41015625e-02,,-6.33343040e-04,5.58259053e-05,,-6.33343040e-04,-1.48246708e+01
-6.32343040e-04,1.53125000e-01,8.95781250e-03,-2.59375000e-03,9.40625000e-03,3.87500000e-02,6.24609375e-02,,-6.32343040e-04,5.64531365e-05,,-6.32343040e-04,-1.48118343e+01
-6.31343040e-04,1.49218750e-01,8.95781250e-03,-2.67187500e-03,9.50000000e-03,3.76562500e-02,6.35156250e-02,,-6.31343040e-04,5.70839475e-05,,-6.31343040e-04,-1.43951740e+01
-6.30343040e-04,1.56250000e-01,9.12031250e-03,-2.45312500e-03,9.56250000e-03,3.75000000e-02,6.29296875e-02,,-6.30343040e-04,5.77204810e-05,,-6.30343040e-04,-1.51064644e+01
-6.29343040e-04,1.66406250e-01,9.44531250e-03,-2.29687500e-03,9.62500000e-03,3.68750000e-02,6.37500000e-02,,-6.29343040e-04,5.83741748e-05,,-6.29343040e-04,-1.61409130e+01
-6.28343040e-04,1.65625000e-01,9.36406250e-03,-2.25000000e-03,9.56250000e-03,3.57812500e-02,6.63281250e-02,,-6.28343040e-04,5.90364543e-05,,-6.28343040e-04,-1.60483208e+01
-6.27343040e-04,1.74218750e-01,9.50625000e-03,-2.25000000e-03,9.87500000e-03,3.56250000e-02,6.66796875e-02,,-6.27343040e-04,5.97008766e-05,,-6.27343040e-04,-1.69223499e+01
-6.26343040e-04,1.73437500e-01,9.48593750e-03,-2.43750000e-03,9.93750000e-03,3.56250000e-02,6.91406250e-02,,-6.26343040e-04,6.03695917e-05,,-6.26343040e-04,-1.68293896e+01
-6.25343040e-04,1.73437500e-01,9.40468750e-03,-2.43750000e-03,9.93750000e-03,3.64062500e-02,7.32421875e-02,,-6.25343040e-04,6.10347342e-05,,-6.25343040e-04,-1.68164711e+01
-6.24343040e-04,1.77343750e-01,9.20156250e-03,-2.21875000e-03,9.87500000e-03,3.65625000e-02,7.34765625e-02,,-6.24343040e-04,6.16898542e-05,,-6.24343040e-04,-1.72068367e+01
-6.23343040e-04,1.74218750e-01,9.01875000e-03,-2.10937500e-03,9.87500000e-03,3.60937500e-02,6.93750000e-02,,-6.23343040e-04,6.23313972e-05,,-6.23343040e-04,-1.68732014e+01
-6.22343040e-04,1.70312500e-01,9.16093750e-03,-2.18750000e-03,9.81250000e-03,3.53125000e-02,6.57421875e-02,,-6.22343040e-04,6.29714996e-05,,-6.22343040e-04,-1.64591084e+01
-6.21343040e-04,1.73437500e-01,9.05937500e-03,-2.06250000e-03,9.87500000e-03,3.56250000e-02,6.57421875e-02,,-6.21343040e-04,6.36130426e-05,,-6.21343040e-04,-1.67700119e+01
-6.20343040e-04,1.70312500e-01,8.77500000e-03,-2.03125000e-03,9.81250000e-03,3.75000000e-02,6.52734375e-02,,-6.20343040e-04,6.42409868e-05,,-6.20343040e-04,-1.64369984e+01
-6.19343040e-04,1.57031250e-01,8.61250000e-03,-2.06250000e-03,9.87500000e-03,3.95312500e-02,6.52734375e-02,,-6.19343040e-04,6.48532005e-05,,-6.19343040e-04,-1.50569496e+01
-6.18343040e-04,1.54687500e-01,8.42968750e-03,-2.25000000e-03,9.93750000e-03,3.90625000e-02,6.43359375e-02,,-6.18343040e-04,6.54532632e-05,,-6.18343040e-04,-1.48038960e+01
-6.17343040e-04,1.60937500e-01,8.75468750e-03,-2.29687500e-03,9.87500000e-03,3.79687500e-02,6.26953125e-02,,-6.17343040e-04,6.60583246e-05,,-6.17343040e-04,-1.54361782e+01
-6.16343040e-04,1.67187500e-01,8.87656250e-03,-2.54687500e-03,9.78125000e-03,3.93750000e-02,6.30468750e-02,,-6.16343040e-04,6.66791166e-05,,-6.16343040e-04,-1.60676708e+01
-6.15343040e-04,1.74218750e-01,8.91718750e-03,-2.73437500e-03,9.62500000e-03,4.06250000e-02,6.44531250e-02,,-6.15343040e-04,6.73056347e-05,,-6.15343040e-04,-1.67785473e+01
-6.14343040e-04,1.74218750e-01,8.87656250e-03,-2.56250000e-03,9.62500000e-03,4.20312500e-02,6.80859375e-02,,-6.14343040e-04,6.79321602e-05,,-6.14343040e-04,-1.67645092e+01
-6.13343040e-04,1.69531250e-01,8.67343750e-03,-2.40625000e-03,9.81250000e-03,4.17187500e-02,6.91406250e-02,,-6.13343040e-04,6.85500927e-05,,-6.13343040e-04,-1.62680950e+01
-6.12343040e-04,1.65625000e-01,8.67343750e-03,-2.51562500e-03,9.87500000e-03,4.09375000e-02,6.52734375e-02,,-6.12343040e-04,6.91608730e-05,,-6.12343040e-04,-1.58523464e+01
-6.11343040e-04,1.64062500e-01,8.61250000e-03,-2.78125000e-03,9.62500000e-03,3.98437500e-02,6.12890625e-02,,-6.11343040e-04,6.97695068e-05,,-6.11343040e-04,-1.56772280e+01
-6.10343040e-04,1.64062500e-01,8.53125000e-03,-2.73437500e-03,9.28125000e-03,3.85937500e-02,6.09375000e-02,,-6.10343040e-04,7.03731421e-05,,-6.10343040e-04,-1.56626110e+01
-6.09343040e-04,1.75781250e-01,8.81562500e-03,-2.42187500e-03,9.28125000e-03,3.82812500e-02,6.16406250e-02,,-6.09343040e-04,7.09839223e-05,,-6.09343040e-04,-1.68570652e+01
-6.08343040e-04,1.88281250e-01,9.24218750e-03,-2.21875000e-03,9.28125000e-03,3.71875000e-02,6.32812500e-02,,-6.08343040e-04,7.16197392e-05,,-6.08343040e-04,-1.81334286e+01
-6.07343040e-04,1.75781250e-01,8.95781250e-03,-2.18750000e-03,9.06250000e-03,3.60937500e-02,6.51562500e-02,,-6.07343040e-04,7.22605546e-05,,-6.07343040e-04,-1.68330917e+01
-6.06343040e-04,1.79687500e-01,9.10000000e-03,-2.29687500e-03,9.03125000e-03,3.68750000e-02,6.44531250e-02,,-6.06343040e-04,7.28963714e-05,,-6.06343040e-04,-1.72239132e+01
-6.05343040e-04,1.88281250e-01,9.44531250e-03,-2.37500000e-03,9.12500000e-03,3.79687500e-02,6.35156250e-02,,-6.05343040e-04,7.35493522e-05,,-6.05343040e-04,-1.80974884e+01
-6.04343040e-04,1.83593750e-01,9.36406250e-03,-2.29687500e-03,9.06250000e-03,3.68750000e-02,6.46875000e-02,,-6.04343040e-04,7.42116317e-05,,-6.04343040e-04,-1.76018600e+01
-6.03343040e-04,1.82812500e-01,9.12031250e-03,-2.21875000e-03,8.96875000e-03,3.75000000e-02,6.87890625e-02,,-6.03343040e-04,7.48624661e-05,,-6.03343040e-04,-1.75093517e+01
-6.02343040e-04,1.81250000e-01,9.20156250e-03,-1.90625000e-03,8.96875000e-03,3.82812500e-02,6.99609375e-02,,-6.02343040e-04,7.55075744e-05,,-6.02343040e-04,-1.73373394e+01
-6.01343040e-04,1.78906250e-01,9.01875000e-03,-1.87500000e-03,9.03125000e-03,3.95312500e-02,6.65625000e-02,,-6.01343040e-04,7.61491174e-05,,-6.01343040e-04,-1.70856934e+01
-6.00343040e-04,1.81250000e-01,8.87656250e-03,-2.03125000e-03,9.18750000e-03,4.09375000e-02,6.35156250e-02,,-6.00343040e-04,7.67792080e-05,,-6.00343040e-04,-1.73169670e+01
-5.99343040e-04,1.82812500e-01,8.99843750e-03,-1.84375000e-03,9.18750000e-03,4.06250000e-02,6.37500000e-02,,-5.99343040e-04,7.74085856e-05,,-5.99343040e-04,-1.74677792e+01
-5.98343040e-04,1.67187500e-01,8.81562500e-03,-1.79687500e-03,8.96875000e-03,4.03125000e-02,6.36328125e-02,,-5.98343040e-04,7.80358168e-05,,-5.98343040e-04,-1.58473072e+01
-5.97343040e-04,1.62500000e-01,8.77500000e-03,-1.92187500e-03,9.03125000e-03,3.98437500e-02,6.12890625e-02,,-5.97343040e-04,7.86551755e-05,,-5.97343040e-04,-1.53542051e+01
-5.96343040e-04,1.70312500e-01,9.01875000e-03,-2.21875000e-03,9.18750000e-03,4.06250000e-02,5.98828125e-02,,-5.96343040e-04,7.92817009e-05,,-5.96343040e-04,-1.61486435e+01
